createdAt,value
2019-04-11T00:00:36.015Z,93.30
2019-04-11T00:03:05.260Z,92.80
2019-04-11T00:05:35.072Z,93.20
2019-04-11T00:08:05.826Z,93.50
2019-04-11T00:10:35.471Z,93.50
2019-04-11T00:13:17.298Z,93.00
2019-04-11T00:15:37.074Z,92.70
2019-04-11T00:18:06.449Z,93.00
2019-04-11T00:20:36.062Z,93.10
2019-04-11T00:23:06.087Z,93.50
2019-04-11T00:25:35.806Z,93.40
2019-04-11T00:28:05.746Z,93.70
2019-04-11T00:30:34.859Z,93.80
2019-04-11T00:33:04.259Z,94.00
2019-04-11T00:35:33.561Z,94.00
2019-04-11T00:38:02.727Z,94.10
2019-04-11T00:40:31.731Z,94.10
2019-04-11T00:43:01.094Z,93.90
2019-04-11T00:45:30.285Z,94.50
2019-04-11T00:47:59.623Z,94.60
2019-04-11T00:50:30.048Z,94.00
2019-04-11T00:52:59.279Z,93.60
2019-04-11T00:55:29.273Z,93.30
2019-04-11T00:57:58.382Z,93.40
2019-04-11T01:00:27.411Z,93.40
2019-04-11T01:02:56.542Z,93.70
2019-04-11T01:05:25.701Z,92.90
2019-04-11T01:07:55.416Z,93.20
2019-04-11T01:10:26.460Z,92.00
2019-04-11T01:12:56.617Z,92.30
2019-04-11T01:15:27.126Z,92.20
2019-04-11T01:17:56.464Z,92.10
2019-04-11T01:20:25.442Z,92.00
2019-04-11T01:22:54.486Z,91.60
2019-04-11T01:25:24.390Z,91.60
2019-04-11T01:27:54.288Z,91.80
2019-04-11T01:30:25.683Z,91.70
2019-04-11T01:32:54.906Z,91.30
2019-04-11T01:35:23.915Z,90.70
2019-04-11T01:37:53.040Z,90.50
2019-04-11T01:40:21.998Z,90.50
2019-04-11T01:42:51.373Z,90.80
2019-04-11T01:45:22.243Z,90.50
2019-04-11T01:48:11.167Z,91.30
2019-04-11T01:50:41.171Z,91.40
2019-04-11T01:53:10.987Z,91.40
2019-04-11T01:55:40.855Z,90.90
2019-04-11T01:58:10.846Z,91.30
2019-04-11T02:00:50.973Z,91.70
2019-04-11T02:03:25.365Z,92.10
2019-04-11T02:05:54.659Z,91.80
2019-04-11T02:08:23.636Z,91.50
2019-04-11T02:10:52.896Z,91.10
2019-04-11T02:13:22.063Z,91.40
2019-04-11T02:15:51.255Z,91.50
2019-04-11T02:18:21.424Z,91.60
2019-04-11T02:20:51.374Z,91.80
2019-04-11T02:23:24.913Z,91.60
2019-04-11T02:26:05.056Z,92.10
2019-04-11T02:28:34.949Z,92.20
2019-04-11T02:31:05.401Z,93.20
2019-04-11T02:33:35.006Z,94.00
2019-04-11T02:36:05.217Z,94.50
2019-04-11T02:38:36.962Z,94.00
2019-04-11T02:41:08.610Z,93.60
2019-04-11T02:43:40.121Z,94.00
2019-04-11T02:46:23.609Z,93.80
2019-04-11T02:48:46.666Z,93.70
2019-04-11T02:51:15.931Z,93.40
2019-04-11T02:53:45.242Z,93.50
2019-04-11T02:56:15.040Z,93.30
2019-04-11T02:58:46.310Z,93.40
2019-04-11T03:01:15.629Z,93.40
2019-04-11T03:03:45.570Z,93.30
2019-04-11T03:06:15.257Z,93.20
2019-04-11T03:08:44.581Z,92.80
2019-04-11T03:11:14.388Z,93.00
2019-04-11T03:13:44.383Z,92.90
2019-04-11T03:16:30.017Z,92.90
2019-04-11T03:18:59.376Z,92.60
2019-04-11T03:21:20.397Z,92.20
2019-04-11T03:23:49.203Z,92.50
2019-04-11T03:26:18.976Z,92.50
2019-04-11T03:28:50.313Z,92.50
2019-04-11T03:32:05.136Z,92.40
2019-04-11T03:37:08.827Z,92.00
2019-04-11T03:39:13.182Z,91.90
2019-04-11T03:41:37.286Z,92.20
2019-04-11T03:44:04.367Z,91.60
2019-04-11T03:46:43.408Z,91.80
2019-04-11T03:49:03.433Z,91.70
2019-04-11T03:51:27.731Z,91.30
2019-04-11T03:53:58.905Z,91.00
2019-04-11T03:56:28.608Z,91.40
2019-04-11T03:58:58.410Z,91.40
2019-04-11T04:01:29.502Z,90.70
2019-04-11T04:04:00.581Z,90.90
2019-04-11T04:06:31.025Z,90.90
2019-04-11T04:09:02.603Z,90.70
2019-04-11T04:11:34.119Z,91.00
2019-04-11T04:14:10.651Z,91.20
2019-04-11T04:17:03.669Z,91.10
2019-04-11T04:19:39.646Z,91.10
2019-04-11T04:22:27.278Z,91.20
2019-04-11T04:24:56.507Z,91.30
2019-04-11T04:27:28.032Z,91.20
2019-04-11T04:29:58.462Z,91.50
2019-04-11T04:32:28.085Z,91.10
2019-04-11T04:34:58.570Z,91.00
2019-04-11T04:37:29.569Z,91.00
2019-04-11T04:40:21.633Z,90.70
2019-04-11T04:42:36.615Z,90.80
2019-04-11T04:45:02.714Z,90.90
2019-04-11T04:47:39.655Z,90.90
2019-04-11T04:50:06.328Z,91.10
2019-04-11T04:52:36.690Z,90.90
2019-04-11T04:55:06.486Z,90.80
2019-04-11T04:57:37.434Z,90.70
2019-04-11T05:00:09.188Z,90.80
2019-04-11T05:02:39.753Z,90.70
2019-04-11T05:05:09.549Z,90.70
2019-04-11T05:07:40.911Z,90.90
2019-04-11T05:10:11.299Z,91.00
2019-04-11T05:12:41.838Z,90.70
2019-04-11T05:15:12.187Z,90.70
2019-04-11T05:17:43.600Z,90.70
2019-04-11T05:20:12.141Z,90.90
2019-04-11T05:22:41.579Z,91.30
2019-04-11T05:25:11.008Z,91.50
2019-04-11T05:27:39.962Z,91.70
2019-04-11T05:30:09.691Z,91.40
2019-04-11T05:32:39.642Z,91.30
2019-04-11T05:35:09.050Z,91.10
2019-04-11T05:37:38.235Z,91.20
2019-04-11T05:40:07.406Z,90.90
2019-04-11T05:42:37.633Z,91.00
2019-04-11T05:45:11.973Z,90.80
2019-04-11T05:47:37.914Z,90.90
2019-04-11T05:50:18.702Z,90.50
2019-04-11T05:52:50.339Z,90.30
2019-04-11T05:55:19.612Z,90.20
2019-04-11T05:57:48.553Z,90.50
2019-04-11T06:00:19.472Z,90.40
2019-04-11T06:02:51.161Z,90.20
2019-04-11T06:05:24.076Z,90.60
2019-04-11T06:08:00.697Z,90.80
2019-04-11T06:10:31.355Z,90.60
2019-04-11T06:13:08.146Z,90.70
2019-04-11T06:15:43.964Z,90.50
2019-04-11T06:18:32.985Z,90.60
2019-04-11T06:21:13.688Z,90.60
2019-04-11T06:23:47.790Z,90.70
2019-04-11T06:26:34.965Z,90.80
2019-04-11T06:29:17.373Z,89.80
2019-04-11T06:32:03.425Z,89.10
2019-04-11T06:34:40.007Z,88.80
2019-04-11T06:37:11.740Z,89.10
2019-04-11T06:39:43.290Z,88.20
2019-04-11T06:42:17.045Z,88.80
2019-04-11T06:44:48.117Z,88.50
2019-04-11T06:47:25.562Z,88.60
2019-04-11T06:50:02.819Z,88.40
2019-04-11T06:52:32.828Z,89.10
2019-04-11T06:55:09.250Z,88.80
2019-04-11T06:57:42.706Z,88.90
2019-04-11T07:00:14.759Z,90.00
2019-04-11T07:02:48.674Z,89.60
2019-04-11T07:05:18.334Z,90.00
2019-04-11T07:07:51.758Z,90.10
2019-04-11T07:10:22.636Z,90.10
2019-04-11T07:12:55.615Z,90.00
2019-04-11T07:15:25.583Z,90.10
2019-04-11T07:18:13.990Z,90.40
2019-04-11T07:20:45.784Z,90.50
2019-04-11T07:23:33.124Z,90.60
2019-04-11T07:26:07.954Z,90.60
2019-04-11T07:28:41.776Z,90.50
2019-04-11T07:31:30.132Z,90.90
2019-04-11T07:34:01.016Z,90.80
2019-04-11T07:36:48.433Z,90.80
2019-04-11T07:39:22.514Z,90.40
2019-04-11T07:42:00.368Z,90.50
2019-04-11T07:44:38.538Z,90.60
2019-04-11T07:47:17.215Z,90.70
2019-04-11T07:49:53.452Z,90.70
2019-04-11T07:52:25.472Z,90.70
2019-04-11T07:54:56.379Z,90.70
2019-04-11T07:57:36.205Z,90.60
2019-04-11T08:00:36.713Z,90.40
2019-04-11T08:03:14.617Z,90.40
2019-04-11T08:05:51.137Z,90.20
2019-04-11T08:08:25.581Z,90.40
2019-04-11T08:10:56.599Z,90.50
2019-04-11T08:13:30.373Z,90.60
2019-04-11T08:16:18.186Z,90.60
2019-04-11T08:18:57.832Z,90.40
2019-04-11T08:21:46.091Z,90.40
2019-04-11T08:24:34.356Z,90.70
2019-04-11T08:27:09.380Z,90.30
2019-04-11T08:29:38.627Z,90.60
2019-04-11T08:32:25.672Z,90.20
2019-04-11T08:35:06.035Z,90.00
2019-04-11T08:37:37.686Z,90.00
2019-04-11T08:40:09.426Z,89.90
2019-04-11T08:42:40.701Z,89.70
2019-04-11T08:45:12.328Z,89.00
2019-04-11T08:47:47.655Z,90.00
2019-04-11T08:50:16.387Z,89.90
2019-04-11T08:52:47.055Z,89.60
2019-04-11T08:55:18.913Z,87.90
2019-04-11T08:57:49.958Z,87.60
2019-04-11T09:00:21.875Z,87.80
2019-04-11T09:02:53.445Z,87.50
2019-04-11T09:05:31.184Z,87.70
2019-04-11T09:08:14.254Z,88.00
2019-04-11T09:10:46.268Z,87.50
2019-04-11T09:13:23.111Z,87.50
2019-04-11T09:16:10.383Z,87.10
2019-04-11T09:18:41.813Z,88.20
2019-04-11T09:21:28.791Z,87.50
2019-04-11T09:23:57.858Z,87.40
2019-04-11T09:26:44.988Z,87.80
2019-04-11T09:29:13.957Z,88.00
2019-04-11T09:31:51.669Z,88.30
2019-04-11T09:34:28.355Z,88.30
2019-04-11T09:37:05.588Z,88.30
2019-04-11T09:39:37.250Z,87.60
2019-04-11T09:42:24.232Z,87.80
2019-04-11T09:44:55.338Z,87.10
2019-04-11T09:47:26.299Z,86.20
2019-04-11T09:50:04.234Z,84.80
2019-04-11T09:52:34.983Z,84.70
2019-04-11T09:55:23.417Z,85.20
2019-04-11T09:57:54.635Z,85.90
2019-04-11T10:00:31.723Z,83.80
2019-04-11T10:03:02.918Z,85.10
2019-04-11T10:05:51.629Z,84.80
2019-04-11T10:08:26.565Z,84.50
2019-04-11T10:11:00.148Z,83.20
2019-04-11T10:13:31.010Z,83.00
2019-04-11T10:16:04.539Z,81.40
2019-04-11T10:18:42.758Z,81.30
2019-04-11T10:21:15.239Z,80.20
2019-04-11T10:23:54.601Z,80.80
2019-04-11T10:26:25.757Z,81.20
2019-04-11T10:29:00.250Z,82.10
2019-04-11T10:31:31.090Z,81.60
2019-04-11T10:34:19.628Z,79.70
2019-04-11T10:36:51.508Z,79.20
2019-04-11T10:39:22.347Z,79.40
2019-04-11T10:41:58.899Z,79.10
2019-04-11T10:44:42.327Z,79.80
2019-04-11T10:47:20.634Z,80.70
2019-04-11T10:49:54.681Z,79.40
2019-04-11T10:52:26.552Z,79.40
2019-04-11T10:55:09.434Z,79.50
2019-04-11T10:57:46.757Z,79.60
2019-04-11T11:00:21.273Z,80.10
2019-04-11T11:03:04.181Z,79.50
2019-04-11T11:05:38.082Z,79.70
2019-04-11T11:08:11.883Z,77.70
2019-04-11T11:10:41.870Z,78.20
2019-04-11T11:13:16.051Z,77.00
2019-04-11T11:15:47.531Z,77.80
2019-04-11T11:18:54.228Z,78.20
2019-04-11T11:20:55.001Z,77.00
2019-04-11T11:23:22.799Z,77.40
2019-04-11T11:25:53.414Z,76.80
2019-04-11T11:28:24.123Z,76.50
2019-04-11T11:31:07.507Z,76.80
2019-04-11T11:33:38.457Z,76.30
2019-04-11T11:36:25.742Z,75.40
2019-04-11T11:38:56.766Z,75.20
2019-04-11T11:41:44.589Z,74.20
2019-04-11T11:44:13.937Z,74.50
2019-04-11T11:46:50.217Z,75.20
2019-04-11T11:49:37.666Z,74.50
2019-04-11T11:52:03.946Z,73.80
2019-04-11T11:54:37.739Z,75.80
2019-04-11T11:57:08.709Z,75.70
2019-04-11T11:59:40.606Z,74.60
2019-04-11T12:02:15.686Z,74.40
2019-04-11T12:04:46.672Z,74.20
2019-04-11T12:07:23.423Z,73.30
2019-04-11T12:10:00.693Z,74.20
2019-04-11T12:12:44.202Z,72.50
2019-04-11T12:15:22.500Z,73.30
2019-04-11T12:18:11.138Z,73.40
2019-04-11T12:20:46.329Z,72.40
2019-04-11T12:23:24.146Z,72.20
2019-04-11T12:25:53.579Z,71.90
2019-04-11T12:28:41.555Z,73.10
2019-04-11T12:31:11.447Z,71.20
2019-04-11T12:33:59.672Z,71.90
2019-04-11T12:36:30.668Z,73.00
2019-04-11T12:39:01.616Z,71.70
2019-04-11T12:41:35.435Z,71.60
2019-04-11T12:44:06.256Z,72.60
2019-04-11T12:46:42.666Z,72.90
2019-04-11T12:49:28.763Z,72.00
2019-04-11T12:52:15.820Z,72.10
2019-04-11T12:54:46.771Z,71.10
2019-04-11T12:57:17.404Z,70.70
2019-04-11T12:59:48.187Z,71.00
2019-04-11T13:02:19.436Z,71.70
2019-04-11T13:04:48.473Z,71.60
2019-04-11T13:07:21.776Z,71.70
2019-04-11T13:09:52.848Z,72.60
2019-04-11T13:12:29.707Z,70.50
2019-04-11T13:15:05.780Z,71.90
2019-04-11T13:17:36.459Z,71.60
2019-04-11T13:20:17.691Z,71.60
2019-04-11T13:22:48.307Z,71.80
2019-04-11T13:25:25.136Z,71.90
2019-04-11T13:27:55.876Z,72.10
2019-04-11T13:30:41.630Z,70.70
2019-04-11T13:33:15.646Z,71.20
2019-04-11T13:36:02.662Z,71.90
2019-04-11T13:38:33.429Z,71.50
2019-04-11T13:41:20.633Z,70.90
2019-04-11T13:43:51.483Z,71.90
2019-04-11T13:46:22.423Z,71.80
2019-04-11T13:49:05.235Z,71.60
2019-04-11T13:51:35.983Z,71.90
2019-04-11T13:54:23.079Z,71.20
2019-04-11T13:56:53.872Z,71.30
2019-04-11T13:59:36.204Z,71.30
2019-04-11T14:02:16.587Z,72.40
2019-04-11T14:04:50.703Z,72.80
2019-04-11T14:07:23.612Z,73.00
2019-04-11T14:10:02.664Z,73.00
2019-04-11T14:12:33.318Z,71.70
2019-04-11T14:15:06.277Z,72.10
2019-04-11T14:17:37.400Z,72.00
2019-04-11T14:20:15.327Z,71.80
2019-04-11T14:23:04.584Z,70.70
2019-04-11T14:25:52.307Z,71.30
2019-04-11T14:28:22.929Z,72.10
2019-04-11T14:30:53.662Z,72.40
2019-04-11T14:33:27.123Z,72.30
2019-04-11T14:35:59.137Z,71.50
2019-04-11T14:38:32.083Z,73.10
2019-04-11T14:41:17.514Z,74.20
2019-04-11T14:43:55.260Z,74.10
2019-04-11T14:46:37.995Z,74.20
2019-04-11T14:49:10.226Z,74.30
2019-04-11T14:51:58.424Z,75.40
2019-04-11T14:54:32.168Z,75.70
2019-04-11T14:57:09.146Z,75.80
2019-04-11T14:59:54.032Z,75.30
2019-04-11T15:02:43.518Z,75.50
2019-04-11T15:05:19.943Z,76.70
2019-04-11T15:07:49.299Z,77.50
2019-04-11T15:10:36.740Z,77.20
2019-04-11T15:13:07.704Z,78.50
2019-04-11T15:15:38.525Z,78.20
2019-04-11T15:18:07.509Z,78.40
2019-04-11T15:20:53.882Z,79.00
2019-04-11T15:23:19.590Z,78.90
2019-04-11T15:26:02.426Z,79.30
2019-04-11T15:28:45.317Z,79.60
2019-04-11T15:31:18.493Z,79.70
2019-04-11T15:33:57.304Z,79.50
2019-04-11T15:36:28.589Z,79.00
2019-04-11T15:39:15.824Z,79.60
2019-04-11T15:41:46.510Z,79.60
2019-04-11T15:44:33.810Z,79.20
2019-04-11T15:47:07.259Z,79.30
2019-04-11T15:49:37.888Z,79.30
2019-04-11T15:52:08.482Z,79.00
2019-04-11T15:54:55.341Z,79.30
2019-04-11T15:57:27.079Z,78.60
2019-04-11T15:59:57.749Z,79.20
2019-04-11T16:02:28.435Z,79.50
2019-04-11T16:05:02.803Z,79.80
2019-04-11T16:07:37.394Z,79.50
2019-04-11T16:10:11.702Z,79.20
2019-04-11T16:12:56.052Z,79.40
2019-04-11T16:15:34.383Z,80.20
2019-04-11T16:18:05.020Z,79.60
2019-04-11T16:20:34.061Z,79.70
2019-04-11T16:23:21.052Z,80.70
2019-04-11T16:25:51.859Z,80.30
2019-04-11T16:28:22.626Z,80.70
2019-04-11T16:30:53.444Z,81.20
2019-04-11T16:33:40.731Z,81.00
2019-04-11T16:36:14.077Z,81.00
2019-04-11T16:38:53.422Z,81.10
2019-04-11T16:41:29.871Z,81.20
2019-04-11T16:44:06.590Z,80.50
2019-04-11T16:46:55.539Z,80.50
2019-04-11T16:49:26.056Z,80.70
2019-04-11T16:51:54.764Z,81.10
2019-04-11T16:54:23.699Z,80.90
2019-04-11T16:56:53.384Z,80.70
2019-04-11T16:59:22.540Z,80.40
2019-04-11T17:01:53.807Z,80.90
2019-04-11T17:04:25.754Z,80.90
2019-04-11T17:07:00.817Z,80.70
2019-04-11T17:09:43.454Z,80.60
2019-04-11T17:12:13.795Z,81.00
2019-04-11T17:14:42.843Z,80.80
2019-04-11T17:17:15.096Z,80.50
2019-04-11T17:19:42.543Z,80.50
2019-04-11T17:22:11.867Z,80.80
2019-04-11T17:24:40.882Z,80.40
2019-04-11T17:27:10.008Z,80.80
2019-04-11T17:29:39.230Z,80.50
2019-04-11T17:32:09.089Z,80.20
2019-04-11T17:34:38.051Z,80.70
2019-04-11T17:37:07.174Z,80.50
2019-04-11T17:39:36.788Z,80.20
2019-04-11T17:42:06.628Z,80.20
2019-04-11T17:44:35.900Z,80.40
2019-04-11T17:47:04.905Z,81.10
2019-04-11T17:49:33.881Z,81.30
2019-04-11T17:52:05.211Z,81.50
2019-04-11T17:54:33.767Z,82.10
2019-04-11T17:57:03.403Z,82.40
2019-04-11T17:59:32.414Z,82.00
2019-04-11T18:02:01.354Z,82.20
2019-04-11T18:04:30.331Z,82.50
2019-04-11T18:06:59.460Z,83.20
2019-04-11T18:09:28.505Z,82.30
2019-04-11T18:11:57.466Z,82.30
2019-04-11T18:14:26.576Z,82.10
2019-04-11T18:16:55.602Z,82.20
2019-04-11T18:19:24.592Z,83.20
2019-04-11T18:22:07.018Z,81.50
2019-04-11T18:24:26.996Z,82.10
2019-04-11T18:26:55.959Z,82.60
2019-04-11T18:29:25.549Z,82.60
2019-04-11T18:31:56.196Z,81.90
2019-04-11T18:34:25.279Z,81.30
2019-04-11T18:36:54.487Z,80.50
2019-04-11T18:39:23.484Z,81.30
2019-04-11T18:41:52.435Z,81.70
2019-04-11T18:44:21.443Z,82.30
2019-04-11T18:46:50.565Z,83.40
2019-04-11T18:49:21.725Z,83.40
2019-04-11T18:51:50.856Z,83.60
2019-04-11T18:54:21.083Z,82.80
2019-04-11T18:56:50.046Z,83.80
2019-04-11T18:59:19.344Z,84.70
2019-04-11T19:01:48.821Z,84.90
2019-04-11T19:04:18.571Z,85.90
2019-04-11T19:06:47.620Z,85.00
2019-04-11T19:09:17.963Z,86.00
2019-04-11T19:11:48.311Z,85.10
2019-04-11T19:14:18.742Z,85.90
2019-04-11T19:16:47.871Z,85.20
2019-04-11T19:19:18.511Z,84.30
2019-04-11T19:21:50.861Z,84.80
2019-04-11T19:24:18.463Z,85.20
2019-04-11T19:26:47.602Z,84.50
2019-04-11T19:29:16.637Z,84.20
2019-04-11T19:31:45.605Z,84.50
2019-04-11T19:34:14.759Z,84.60
2019-04-11T19:36:43.768Z,84.90
2019-04-11T19:39:13.878Z,84.80
2019-04-11T19:41:47.778Z,84.60
2019-04-11T19:44:16.882Z,84.90
2019-04-11T19:46:45.267Z,84.60
2019-04-11T19:49:14.299Z,85.30
2019-04-11T19:51:43.597Z,85.00
2019-04-11T19:54:12.652Z,84.60
2019-04-11T19:56:46.043Z,85.20
2019-04-11T19:59:34.430Z,85.00
2019-04-11T20:02:16.858Z,84.90
2019-04-11T20:04:46.744Z,85.40
2019-04-11T20:07:15.943Z,85.30
2019-04-11T20:09:45.002Z,85.20
2019-04-11T20:12:13.968Z,85.50
2019-04-11T20:14:42.953Z,84.90
2019-04-11T20:17:11.984Z,85.10
2019-04-11T20:19:40.957Z,84.90
2019-04-11T20:22:09.934Z,84.90
2019-04-11T20:24:38.940Z,85.00
2019-04-11T20:27:07.949Z,85.20
2019-04-11T20:29:36.922Z,85.00
2019-04-11T20:32:05.946Z,84.90
2019-04-11T20:34:38.013Z,85.00
2019-04-11T20:37:06.117Z,85.40
2019-04-11T20:39:35.221Z,85.20
2019-04-11T20:42:04.730Z,86.10
2019-04-11T20:44:33.820Z,85.40
2019-04-11T20:47:03.668Z,85.00
2019-04-11T20:49:34.461Z,86.10
2019-04-11T20:52:03.420Z,85.00
2019-04-11T20:54:32.391Z,84.90
2019-04-11T20:57:01.365Z,83.30
2019-04-11T20:59:34.951Z,82.40
2019-04-11T21:02:01.084Z,82.70
2019-04-11T21:04:31.350Z,82.90
2019-04-11T21:07:01.956Z,82.70
2019-04-11T21:09:33.268Z,83.00
2019-04-11T21:12:02.340Z,81.80
2019-04-11T21:14:31.453Z,81.90
2019-04-11T21:17:00.695Z,82.40
2019-04-11T21:19:29.816Z,81.70
2019-04-11T21:21:58.851Z,80.70
2019-04-11T21:24:30.581Z,81.40
2019-04-11T21:26:59.263Z,78.30
2019-04-11T21:29:30.313Z,79.40
2019-04-11T21:32:01.068Z,78.00
2019-04-11T21:34:32.389Z,78.20
2019-04-11T21:37:02.538Z,79.10
2019-04-11T21:39:31.918Z,79.20
2019-04-11T21:42:01.144Z,78.60
2019-04-11T21:44:30.319Z,77.70
2019-04-11T21:46:59.704Z,77.30
2019-04-11T21:49:28.731Z,76.80
2019-04-11T21:51:58.027Z,77.10
2019-04-11T21:54:27.215Z,76.40
2019-04-11T21:56:56.268Z,76.40
2019-04-11T21:59:25.426Z,76.90
2019-04-11T22:01:54.740Z,75.60
2019-04-11T22:04:26.922Z,76.20
2019-04-11T22:06:54.566Z,76.00
2019-04-11T22:09:23.732Z,76.10
2019-04-11T22:11:52.786Z,76.10
2019-04-11T22:14:21.819Z,76.30
2019-04-11T22:16:50.941Z,77.00
2019-04-11T22:19:20.024Z,76.50
2019-04-11T22:21:49.208Z,76.60
2019-04-11T22:24:18.245Z,75.60
2019-04-11T22:26:50.111Z,76.60
2019-04-11T22:29:17.955Z,76.40
2019-04-11T22:31:47.153Z,76.60
2019-04-11T22:34:33.290Z,75.50
2019-04-11T22:37:02.358Z,76.60
2019-04-11T22:39:32.068Z,78.20
2019-04-11T22:42:01.219Z,78.80
2019-04-11T22:44:30.225Z,79.00
2019-04-11T22:46:59.442Z,77.30
2019-04-11T22:49:28.605Z,76.90
2019-04-11T22:51:57.880Z,77.10
2019-04-11T22:54:26.867Z,77.30
2019-04-11T22:56:55.853Z,77.50
2019-04-11T22:59:24.963Z,78.30
2019-04-11T23:01:55.691Z,78.50
2019-04-11T23:04:25.031Z,79.30
2019-04-11T23:06:54.280Z,79.80
2019-04-11T23:09:23.427Z,79.10
2019-04-11T23:11:52.556Z,79.50
2019-04-11T23:14:21.775Z,80.00
2019-04-11T23:16:50.824Z,79.50
2019-04-11T23:19:19.792Z,79.80
2019-04-11T23:21:48.763Z,80.00
2019-04-11T23:24:17.791Z,81.10
2019-04-11T23:26:46.928Z,80.30
2019-04-11T23:29:16.598Z,80.50
2019-04-11T23:31:45.735Z,80.70
2019-04-11T23:34:14.698Z,81.60
2019-04-11T23:36:43.923Z,81.40
2019-04-11T23:39:12.871Z,81.00
2019-04-11T23:41:42.247Z,81.10
2019-04-11T23:44:11.208Z,82.10
2019-04-11T23:46:40.178Z,82.00
2019-04-11T23:49:09.151Z,81.20
2019-04-11T23:51:38.103Z,81.10
2019-04-11T23:54:07.392Z,81.30
2019-04-11T23:56:36.377Z,81.00
2019-04-11T23:59:05.467Z,81.10
