createdAt,value
2019-04-05T00:00:10.001Z,67.90
2019-04-05T00:02:40.145Z,67.98
2019-04-05T00:05:09.867Z,66.42
2019-04-05T00:07:39.595Z,66.15
2019-04-05T00:10:09.330Z,65.52
2019-04-05T00:12:38.855Z,65.53
2019-04-05T00:15:15.221Z,66.38
2019-04-05T00:17:39.814Z,65.93
2019-04-05T00:20:09.472Z,66.83
2019-04-05T00:22:39.104Z,66.48
2019-04-05T00:25:08.830Z,66.66
2019-04-05T00:27:38.456Z,66.98
2019-04-05T00:30:08.418Z,66.71
2019-04-05T00:32:39.049Z,66.49
2019-04-05T00:35:08.779Z,67.02
2019-04-05T00:37:38.406Z,67.89
2019-04-05T00:40:09.462Z,66.89
2019-04-05T00:42:39.850Z,63.83
2019-04-05T00:45:09.821Z,59.64
2019-04-05T00:47:39.472Z,58.84
2019-04-05T00:50:09.105Z,60.46
2019-04-05T00:52:38.725Z,61.36
2019-04-05T00:55:08.466Z,62.43
2019-04-05T00:57:39.119Z,63.11
2019-04-05T01:00:08.846Z,62.17
2019-04-05T01:02:38.573Z,64.10
2019-04-05T01:05:08.197Z,64.45
2019-04-05T01:07:37.893Z,65.34
2019-04-05T01:10:07.451Z,64.71
2019-04-05T01:12:37.049Z,63.90
2019-04-05T01:15:08.453Z,64.15
2019-04-05T01:17:38.421Z,64.02
2019-04-05T01:20:08.215Z,63.53
2019-04-05T01:22:37.834Z,62.73
2019-04-05T01:25:07.472Z,63.47
2019-04-05T01:27:37.614Z,64.99
2019-04-05T01:30:09.077Z,65.61
2019-04-05T01:32:38.723Z,65.71
2019-04-05T01:35:08.331Z,66.71
2019-04-05T01:37:38.157Z,66.12
2019-04-05T01:40:08.616Z,62.42
2019-04-05T01:42:37.868Z,60.68
2019-04-05T01:45:09.208Z,61.62
2019-04-05T01:47:38.826Z,62.35
2019-04-05T01:50:08.653Z,63.40
2019-04-05T01:52:38.634Z,64.79
2019-04-05T01:55:08.522Z,65.07
2019-04-05T01:57:38.261Z,64.92
2019-04-05T02:00:12.388Z,61.56
2019-04-05T02:02:42.110Z,60.79
2019-04-05T02:05:11.748Z,61.06
2019-04-05T02:07:41.372Z,61.93
2019-04-05T02:10:11.002Z,63.94
2019-04-05T02:12:40.659Z,65.87
2019-04-05T02:15:10.357Z,65.44
2019-04-05T02:17:40.189Z,64.68
2019-04-05T02:20:09.831Z,65.25
2019-04-05T02:22:39.441Z,63.33
2019-04-05T02:25:09.089Z,63.36
2019-04-05T02:27:38.697Z,63.37
2019-04-05T02:30:08.436Z,63.40
2019-04-05T02:32:38.059Z,63.77
2019-04-05T02:35:07.694Z,64.71
2019-04-05T02:37:37.730Z,66.22
2019-04-05T02:40:12.610Z,64.33
2019-04-05T02:42:42.505Z,64.72
2019-04-05T02:45:12.048Z,65.53
2019-04-05T02:47:42.199Z,66.33
2019-04-05T02:50:11.796Z,66.89
2019-04-05T02:52:42.720Z,67.72
2019-04-05T02:55:12.588Z,65.36
2019-04-05T02:57:43.478Z,64.72
2019-04-05T03:00:13.069Z,65.89
2019-04-05T03:02:42.696Z,66.50
2019-04-05T03:05:12.436Z,65.64
2019-04-05T03:07:42.362Z,64.93
2019-04-05T03:10:23.911Z,64.60
2019-04-05T03:12:53.588Z,64.99
2019-04-05T03:15:23.212Z,65.79
2019-04-05T03:17:52.957Z,66.59
2019-04-05T03:20:22.589Z,67.09
2019-04-05T03:22:52.299Z,67.00
2019-04-05T03:25:21.952Z,67.00
2019-04-05T03:27:51.661Z,67.32
2019-04-05T03:30:21.313Z,67.79
2019-04-05T03:32:51.019Z,68.54
2019-04-05T03:35:20.640Z,69.15
2019-04-05T03:37:50.276Z,69.32
2019-04-05T03:40:19.910Z,69.24
2019-04-05T03:42:49.592Z,70.24
2019-04-05T03:45:19.061Z,70.21
2019-04-05T03:47:48.787Z,69.18
2019-04-05T03:50:18.511Z,69.31
2019-04-05T03:52:48.141Z,68.90
2019-04-05T03:55:17.770Z,68.45
2019-04-05T03:57:47.496Z,68.89
2019-04-05T04:00:17.233Z,68.94
2019-04-05T04:02:46.967Z,69.09
2019-04-05T04:05:16.586Z,68.80
2019-04-05T04:07:46.223Z,68.98
2019-04-05T04:10:17.667Z,68.84
2019-04-05T04:12:47.483Z,68.70
2019-04-05T04:15:17.248Z,68.31
2019-04-05T04:17:46.983Z,68.01
2019-04-05T04:20:42.590Z,67.60
2019-04-05T04:23:12.307Z,67.44
2019-04-05T04:25:43.122Z,67.10
2019-04-05T04:28:14.367Z,66.76
2019-04-05T04:30:43.965Z,66.70
2019-04-05T04:33:13.688Z,66.34
2019-04-05T04:35:43.429Z,65.98
2019-04-05T04:38:13.151Z,65.58
2019-04-05T04:40:42.775Z,65.59
2019-04-05T04:43:12.525Z,65.01
2019-04-05T04:45:42.236Z,64.77
2019-04-05T04:48:11.941Z,64.65
2019-04-05T04:50:41.489Z,64.75
2019-04-05T04:53:11.122Z,64.87
2019-04-05T04:55:40.853Z,65.39
2019-04-05T04:58:10.580Z,65.56
2019-04-05T05:00:40.310Z,66.18
2019-04-05T05:03:09.944Z,65.98
2019-04-05T05:05:39.568Z,65.75
2019-04-05T05:08:09.706Z,65.07
2019-04-05T05:10:39.333Z,64.30
2019-04-05T05:13:09.063Z,64.29
2019-04-05T05:15:38.687Z,63.70
2019-04-05T05:18:08.316Z,63.65
2019-04-05T05:20:38.006Z,63.25
2019-04-05T05:23:07.745Z,62.77
2019-04-05T05:25:37.515Z,62.19
2019-04-05T05:28:07.045Z,61.92
2019-04-05T05:30:36.560Z,61.06
2019-04-05T05:33:06.099Z,60.55
2019-04-05T05:35:35.815Z,59.61
2019-04-05T05:38:05.449Z,58.59
2019-04-05T05:40:35.727Z,58.08
2019-04-05T05:43:05.449Z,57.54
2019-04-05T05:45:35.453Z,56.41
2019-04-05T05:48:06.206Z,55.91
2019-04-05T05:50:36.140Z,55.79
2019-04-05T05:53:05.986Z,54.99
2019-04-05T05:55:36.673Z,53.14
2019-04-05T05:58:06.250Z,53.41
2019-04-05T06:00:35.882Z,53.32
2019-04-05T06:03:06.398Z,52.24
2019-04-05T06:05:35.982Z,51.27
2019-04-05T06:08:05.688Z,49.68
2019-04-05T06:10:35.630Z,49.23
2019-04-05T06:13:07.160Z,48.09
2019-04-05T06:15:37.637Z,48.66
2019-04-05T06:18:07.470Z,48.24
2019-04-05T06:20:37.102Z,48.06
2019-04-05T06:23:06.928Z,44.97
2019-04-05T06:25:36.566Z,44.97
2019-04-05T06:28:06.286Z,40.46
2019-04-05T06:30:36.017Z,35.08
2019-04-05T06:33:05.756Z,31.87
2019-04-05T06:35:35.475Z,29.09
2019-04-05T06:38:05.115Z,28.39
2019-04-05T06:40:40.678Z,25.90
2019-04-05T06:43:06.984Z,25.17
2019-04-05T06:45:36.950Z,23.89
2019-04-05T06:48:18.403Z,23.00
2019-04-05T06:50:38.970Z,22.11
2019-04-05T06:53:08.704Z,21.30
2019-04-05T06:55:38.444Z,21.60
2019-04-05T06:58:10.340Z,20.92
2019-04-05T07:00:39.326Z,20.27
2019-04-05T07:03:09.048Z,20.40
2019-04-05T07:05:38.694Z,20.46
2019-04-05T07:08:09.350Z,19.92
2019-04-05T07:10:39.072Z,19.56
2019-04-05T07:13:09.117Z,19.98
2019-04-05T07:15:38.934Z,20.73
2019-04-05T07:18:08.666Z,20.73
2019-04-05T07:20:38.393Z,19.91
2019-04-05T07:23:08.034Z,19.65
2019-04-05T07:25:37.647Z,19.77
2019-04-05T07:28:07.489Z,18.71
2019-04-05T07:30:37.210Z,18.32
2019-04-05T07:33:06.768Z,17.04
2019-04-05T07:35:36.875Z,16.25
2019-04-05T07:38:09.536Z,15.30
2019-04-05T07:40:38.185Z,14.36
2019-04-05T07:43:07.802Z,13.79
2019-04-05T07:45:37.543Z,12.63
2019-04-05T07:48:07.374Z,12.59
2019-04-05T07:50:38.526Z,11.31
2019-04-05T07:53:08.260Z,12.10
2019-04-05T07:55:37.996Z,12.47
2019-04-05T07:58:08.379Z,11.79
2019-04-05T08:00:46.922Z,12.06
2019-04-05T08:03:16.789Z,11.94
2019-04-05T08:05:48.031Z,11.38
2019-04-05T08:08:20.947Z,11.03
2019-04-05T08:10:50.687Z,10.66
2019-04-05T08:13:20.423Z,10.66
2019-04-05T08:15:50.471Z,11.02
2019-04-05T08:18:19.472Z,11.42
2019-04-05T08:20:49.099Z,10.19
2019-04-05T08:23:18.836Z,10.07
2019-04-05T08:25:48.568Z,10.42
2019-04-05T08:28:18.302Z,10.75
2019-04-05T08:30:48.018Z,11.32
2019-04-05T08:33:17.698Z,10.42
2019-04-05T08:35:47.389Z,9.88
2019-04-05T08:38:17.002Z,10.10
2019-04-05T08:40:46.736Z,10.97
2019-04-05T08:43:16.368Z,11.01
2019-04-05T08:45:46.103Z,10.42
2019-04-05T08:48:15.718Z,9.72
2019-04-05T08:50:45.451Z,9.33
2019-04-05T08:53:14.603Z,8.97
2019-04-05T08:55:44.203Z,9.32
2019-04-05T08:58:13.344Z,9.22
2019-04-05T09:00:42.936Z,9.23
2019-04-05T09:03:12.158Z,9.12
2019-04-05T09:05:41.586Z,8.90
2019-04-05T09:08:11.212Z,9.18
2019-04-05T09:10:40.467Z,9.23
2019-04-05T09:13:10.057Z,9.51
2019-04-05T09:15:39.704Z,9.33
2019-04-05T09:18:09.414Z,9.26
2019-04-05T09:20:39.151Z,9.49
2019-04-05T09:23:08.790Z,9.25
2019-04-05T09:25:38.715Z,10.29
2019-04-05T09:28:08.451Z,10.54
2019-04-05T09:30:38.073Z,10.08
2019-04-05T09:33:07.197Z,9.59
2019-04-05T09:35:36.815Z,8.95
2019-04-05T09:38:06.546Z,9.34
2019-04-05T09:40:36.483Z,9.28
2019-04-05T09:43:06.216Z,9.48
2019-04-05T09:45:35.840Z,9.86
2019-04-05T09:48:05.596Z,8.91
2019-04-05T09:50:35.300Z,8.94
2019-04-05T09:53:06.565Z,8.23
2019-04-05T09:55:36.191Z,7.96
2019-04-05T09:58:09.897Z,8.30
2019-04-05T10:00:38.801Z,8.49
2019-04-05T10:03:08.755Z,8.14
2019-04-05T10:05:38.487Z,7.63
2019-04-05T10:08:08.068Z,8.46
2019-04-05T10:10:37.742Z,7.32
2019-04-05T10:13:09.833Z,7.49
2019-04-05T10:15:38.839Z,7.50
2019-04-05T10:18:08.374Z,7.75
2019-04-05T10:20:39.085Z,7.40
2019-04-05T10:23:08.945Z,7.49
2019-04-05T10:25:38.685Z,7.35
2019-04-05T10:28:08.415Z,7.31
2019-04-05T10:30:38.102Z,7.16
2019-04-05T10:33:07.784Z,6.95
2019-04-05T10:35:37.390Z,7.58
2019-04-05T10:38:07.031Z,6.77
2019-04-05T10:40:36.656Z,6.75
2019-04-05T10:43:06.391Z,7.23
2019-04-05T10:45:36.077Z,6.65
2019-04-05T10:48:05.843Z,7.49
2019-04-05T10:50:34.988Z,7.37
2019-04-05T10:53:04.586Z,6.97
2019-04-05T10:55:33.741Z,6.76
2019-04-05T10:58:03.534Z,6.87
2019-04-05T11:00:33.494Z,6.54
2019-04-05T11:03:03.302Z,6.67
2019-04-05T11:05:32.931Z,6.18
2019-04-05T11:08:02.283Z,5.92
2019-04-05T11:10:32.005Z,5.32
2019-04-05T11:13:01.824Z,5.04
2019-04-05T11:15:31.757Z,5.09
2019-04-05T11:18:04.408Z,5.34
2019-04-05T11:20:33.153Z,4.79
2019-04-05T11:23:02.885Z,4.77
2019-04-05T11:25:32.608Z,5.41
2019-04-05T11:28:02.352Z,5.14
2019-04-05T11:30:42.916Z,4.76
2019-04-05T11:33:12.539Z,4.96
2019-04-05T11:35:42.379Z,4.76
2019-04-05T11:38:12.511Z,4.63
2019-04-05T11:40:42.187Z,4.75
2019-04-05T11:43:11.976Z,4.48
2019-04-05T11:45:41.603Z,4.95
2019-04-05T11:48:11.334Z,4.79
2019-04-05T11:50:41.063Z,4.97
2019-04-05T11:53:10.902Z,4.59
2019-04-05T11:55:40.733Z,4.56
2019-04-05T11:58:10.273Z,4.59
2019-04-05T12:00:40.935Z,4.77
2019-04-05T12:03:12.173Z,4.78
2019-04-05T12:05:42.123Z,4.86
2019-04-05T12:08:11.734Z,4.72
2019-04-05T12:10:41.571Z,4.65
2019-04-05T12:13:11.301Z,4.74
2019-04-05T12:15:41.032Z,5.13
2019-04-05T12:18:10.766Z,4.81
2019-04-05T12:20:49.230Z,4.93
2019-04-05T12:23:11.758Z,5.38
2019-04-05T12:25:41.424Z,5.21
2019-04-05T12:28:11.115Z,5.51
2019-04-05T12:30:45.698Z,5.93
2019-04-05T12:33:14.962Z,5.48
2019-04-05T12:35:44.882Z,5.15
2019-04-05T12:38:27.970Z,5.35
2019-04-05T12:40:47.638Z,5.20
2019-04-05T12:43:17.200Z,5.11
2019-04-05T12:45:46.205Z,5.02
2019-04-05T12:48:16.618Z,5.08
2019-04-05T12:50:46.255Z,5.26
2019-04-05T12:53:15.321Z,5.33
2019-04-05T12:55:44.999Z,5.53
2019-04-05T12:58:14.600Z,5.60
2019-04-05T13:00:43.675Z,5.81
2019-04-05T13:03:13.279Z,5.62
2019-04-05T13:05:42.921Z,5.76
2019-04-05T13:08:12.625Z,6.19
2019-04-05T13:10:41.770Z,6.12
2019-04-05T13:13:11.172Z,6.29
2019-04-05T13:15:40.891Z,6.57
2019-04-05T13:18:11.547Z,6.56
2019-04-05T13:20:40.656Z,6.66
2019-04-05T13:23:10.085Z,7.02
2019-04-05T13:25:40.967Z,7.07
2019-04-05T13:28:13.528Z,6.96
2019-04-05T13:30:43.880Z,7.46
2019-04-05T13:33:12.927Z,8.06
2019-04-05T13:35:42.624Z,7.84
2019-04-05T13:38:11.768Z,8.09
2019-04-05T13:40:41.369Z,8.43
2019-04-05T13:43:11.102Z,9.03
2019-04-05T13:45:40.725Z,8.81
2019-04-05T13:48:10.361Z,9.50
2019-04-05T13:50:41.640Z,9.60
2019-04-05T13:53:11.988Z,9.56
2019-04-05T13:55:41.792Z,9.53
2019-04-05T13:58:12.054Z,10.03
2019-04-05T14:00:41.864Z,11.08
2019-04-05T14:03:11.713Z,10.51
2019-04-05T14:05:41.443Z,10.82
2019-04-05T14:08:12.492Z,11.32
2019-04-05T14:10:42.053Z,11.14
2019-04-05T14:13:11.748Z,11.22
2019-04-05T14:15:42.385Z,11.58
2019-04-05T14:18:15.346Z,11.31
2019-04-05T14:20:44.110Z,11.67
2019-04-05T14:23:13.952Z,11.87
2019-04-05T14:25:43.673Z,12.21
2019-04-05T14:28:13.507Z,12.59
2019-04-05T14:30:43.227Z,12.38
2019-04-05T14:33:14.090Z,12.43
2019-04-05T14:35:43.714Z,13.08
2019-04-05T14:38:13.805Z,12.96
2019-04-05T14:40:43.702Z,13.46
2019-04-05T14:43:14.975Z,13.93
2019-04-05T14:45:45.574Z,14.26
2019-04-05T14:48:14.748Z,15.02
2019-04-05T14:50:44.457Z,15.40
2019-04-05T14:53:14.424Z,15.66
2019-04-05T14:55:44.232Z,16.07
2019-04-05T14:58:13.850Z,16.28
2019-04-05T15:00:44.383Z,16.75
2019-04-05T15:03:15.763Z,16.99
2019-04-05T15:05:45.803Z,17.17
2019-04-05T15:08:15.426Z,17.13
2019-04-05T15:10:45.051Z,17.86
2019-04-05T15:13:14.791Z,18.13
2019-04-05T15:15:44.624Z,18.85
2019-04-05T15:18:14.276Z,18.63
2019-04-05T15:20:44.049Z,19.15
2019-04-05T15:23:14.514Z,19.15
2019-04-05T15:25:43.767Z,19.57
2019-04-05T15:28:14.598Z,19.72
2019-04-05T15:30:44.636Z,19.90
2019-04-05T15:33:14.230Z,20.28
2019-04-05T15:35:43.890Z,20.59
2019-04-05T15:38:13.730Z,21.16
2019-04-05T15:40:44.672Z,21.79
2019-04-05T15:43:14.509Z,23.39
2019-04-05T15:45:45.498Z,24.97
2019-04-05T15:48:15.200Z,24.97
2019-04-05T15:50:44.821Z,26.08
2019-04-05T15:53:14.649Z,26.54
2019-04-05T15:55:44.264Z,27.02
2019-04-05T15:58:13.925Z,27.59
2019-04-05T16:00:46.607Z,27.59
2019-04-05T16:03:16.155Z,28.53
2019-04-05T16:05:45.874Z,29.17
2019-04-05T16:08:18.377Z,30.03
2019-04-05T16:10:49.547Z,30.45
2019-04-05T16:13:19.361Z,31.35
2019-04-05T16:15:48.987Z,31.75
2019-04-05T16:18:18.843Z,33.58
2019-04-05T16:20:48.651Z,32.84
2019-04-05T16:23:18.283Z,32.61
2019-04-05T16:25:48.003Z,32.59
2019-04-05T16:28:18.654Z,33.52
2019-04-05T16:30:48.274Z,32.68
2019-04-05T16:33:17.923Z,32.71
2019-04-05T16:35:47.679Z,32.82
2019-04-05T16:38:17.897Z,33.91
2019-04-05T16:40:47.627Z,34.45
2019-04-05T16:43:17.346Z,34.79
2019-04-05T16:45:47.190Z,35.77
2019-04-05T16:48:16.808Z,35.77
2019-04-05T16:50:46.541Z,36.06
2019-04-05T16:53:16.366Z,36.47
2019-04-05T16:55:46.099Z,37.36
2019-04-05T16:58:15.825Z,37.93
2019-04-05T17:00:45.575Z,38.93
2019-04-05T17:03:15.295Z,39.44
2019-04-05T17:05:45.458Z,40.07
2019-04-05T17:08:15.156Z,40.43
2019-04-05T17:10:44.887Z,41.06
2019-04-05T17:13:14.615Z,40.35
2019-04-05T17:15:44.350Z,40.22
2019-04-05T17:18:13.975Z,40.50
2019-04-05T17:20:43.719Z,40.76
2019-04-05T17:23:13.450Z,40.80
2019-04-05T17:25:43.300Z,40.95
2019-04-05T17:28:12.897Z,40.52
2019-04-05T17:30:42.625Z,39.70
2019-04-05T17:33:13.381Z,40.84
2019-04-05T17:35:43.219Z,42.09
2019-04-05T17:38:12.942Z,43.01
2019-04-05T17:40:42.671Z,43.75
2019-04-05T17:43:12.399Z,43.28
2019-04-05T17:45:42.196Z,43.48
2019-04-05T17:48:11.975Z,43.86
2019-04-05T17:50:41.693Z,43.59
2019-04-05T17:53:13.250Z,43.90
2019-04-05T17:55:43.110Z,44.07
2019-04-05T17:58:12.932Z,44.34
2019-04-05T18:00:43.021Z,44.72
2019-04-05T18:03:12.796Z,44.41
2019-04-05T18:05:42.367Z,44.06
2019-04-05T18:08:12.157Z,44.30
2019-04-05T18:10:42.107Z,43.82
2019-04-05T18:13:13.067Z,43.05
2019-04-05T18:15:52.381Z,44.00
2019-04-05T18:18:14.558Z,43.64
2019-04-05T18:20:44.218Z,43.20
2019-04-05T18:23:24.390Z,44.63
2019-04-05T18:25:45.299Z,44.63
2019-04-05T18:28:14.772Z,44.61
2019-04-05T18:30:44.417Z,44.61
2019-04-05T18:33:14.143Z,43.28
2019-04-05T18:35:43.901Z,44.40
2019-04-05T18:38:14.342Z,44.15
2019-04-05T18:40:44.124Z,44.44
2019-04-05T18:43:13.833Z,44.26
2019-04-05T18:45:43.663Z,43.91
2019-04-05T18:48:13.508Z,44.39
2019-04-05T18:50:43.075Z,44.29
2019-04-05T18:53:12.856Z,44.68
2019-04-05T18:55:42.561Z,43.96
2019-04-05T18:58:12.139Z,45.45
2019-04-05T19:00:41.808Z,44.92
2019-04-05T19:03:11.956Z,44.71
2019-04-05T19:05:43.219Z,45.60
2019-04-05T19:08:12.950Z,45.69
2019-04-05T19:10:42.688Z,45.65
2019-04-05T19:13:12.273Z,45.20
2019-04-05T19:15:41.980Z,46.25
2019-04-05T19:18:11.657Z,45.87
2019-04-05T19:20:41.596Z,45.94
2019-04-05T19:23:11.222Z,45.76
2019-04-05T19:25:40.981Z,45.09
2019-04-05T19:28:10.684Z,45.25
2019-04-05T19:50:53.697Z,43.33
2019-04-05T19:53:26.335Z,42.30
2019-04-05T19:55:57.969Z,41.71
2019-04-05T19:58:27.596Z,41.22
2019-04-05T20:00:59.171Z,41.28
2019-04-05T20:03:29.621Z,41.41
2019-04-05T20:05:59.448Z,41.70
2019-04-05T20:08:29.268Z,41.46
2019-04-05T20:10:59.006Z,41.32
2019-04-05T20:13:28.627Z,41.00
2019-04-05T20:15:58.260Z,41.03
2019-04-05T20:18:27.846Z,41.86
2019-04-05T20:20:57.513Z,42.00
2019-04-05T20:23:28.365Z,42.78
2019-04-05T20:25:58.102Z,42.90
2019-04-05T20:28:27.727Z,43.54
2019-04-05T20:30:57.357Z,44.04
2019-04-05T20:33:26.991Z,44.00
2019-04-05T20:35:56.619Z,43.85
2019-04-05T20:38:26.349Z,43.17
2019-04-05T20:40:55.976Z,44.00
2019-04-05T20:43:25.600Z,44.02
2019-04-05T20:45:56.759Z,44.86
2019-04-05T20:48:26.397Z,45.88
2019-04-05T20:50:56.117Z,45.93
2019-04-05T20:53:25.954Z,45.34
2019-04-05T20:55:55.680Z,44.18
2019-04-05T20:58:25.306Z,44.16
2019-04-05T21:00:54.941Z,44.74
2019-04-05T21:03:24.522Z,46.54
2019-04-05T21:05:55.626Z,45.92
2019-04-05T21:08:25.666Z,46.10
2019-04-05T21:10:55.395Z,46.88
2019-04-05T21:13:24.922Z,46.46
2019-04-05T21:15:55.677Z,47.71
2019-04-05T21:18:25.401Z,49.88
2019-04-05T21:20:55.228Z,50.54
2019-04-05T21:23:24.912Z,50.27
2019-04-05T21:25:54.594Z,50.30
2019-04-05T21:28:24.329Z,50.69
2019-04-05T21:30:54.089Z,50.87
2019-04-05T21:33:23.680Z,51.74
2019-04-05T21:35:53.515Z,52.24
2019-04-05T21:38:23.125Z,50.88
2019-04-05T21:40:52.775Z,50.74
2019-04-05T21:43:22.811Z,51.19
2019-04-05T21:45:52.842Z,51.68
2019-04-05T21:48:22.772Z,51.39
2019-04-05T21:50:52.713Z,53.82
2019-04-05T21:53:22.658Z,53.74
2019-04-05T21:55:52.684Z,53.74
2019-04-05T21:58:22.620Z,55.05
2019-04-05T22:00:54.305Z,54.58
2019-04-05T22:03:24.504Z,53.98
2019-04-05T22:05:54.472Z,55.23
2019-04-05T22:08:24.705Z,53.64
2019-04-05T22:10:55.460Z,55.20
2019-04-05T22:13:25.492Z,54.94
2019-04-05T22:15:55.423Z,56.09
2019-04-05T22:18:25.475Z,56.38
2019-04-05T22:20:55.500Z,57.36
2019-04-05T22:23:25.553Z,56.19
2019-04-05T22:25:55.683Z,55.95
2019-04-05T22:28:25.722Z,55.80
2019-04-05T22:30:57.283Z,54.64
2019-04-05T22:33:27.325Z,53.23
2019-04-05T22:35:57.256Z,56.36
2019-04-05T22:38:27.295Z,57.76
2019-04-05T22:40:57.329Z,54.54
2019-04-05T22:43:27.227Z,55.10
2019-04-05T22:45:57.208Z,58.05
2019-04-05T22:48:27.308Z,58.33
2019-04-05T22:50:57.337Z,58.46
2019-04-05T22:53:27.309Z,58.13
2019-04-05T22:55:57.244Z,58.78
2019-04-05T22:58:27.094Z,58.43
2019-04-05T23:00:57.115Z,58.21
2019-04-05T23:03:27.048Z,58.88
2019-04-05T23:05:57.089Z,58.75
2019-04-05T23:08:26.930Z,58.20
2019-04-05T23:10:56.957Z,57.57
2019-04-05T23:13:26.790Z,57.42
2019-04-05T23:15:56.683Z,58.53
2019-04-05T23:18:26.652Z,58.08
2019-04-05T23:20:56.582Z,57.15
2019-04-05T23:23:26.519Z,55.77
2019-04-05T23:25:56.461Z,56.40
2019-04-05T23:28:26.394Z,55.90
2019-04-05T23:30:56.323Z,57.84
2019-04-05T23:33:26.377Z,56.29
2019-04-05T23:35:56.302Z,56.20
2019-04-05T23:38:26.442Z,54.05
2019-04-05T23:40:56.434Z,53.30
2019-04-05T23:43:26.274Z,54.17
2019-04-05T23:45:56.243Z,55.49
2019-04-05T23:48:26.276Z,57.45
2019-04-05T23:50:56.234Z,57.16
2019-04-05T23:53:26.143Z,58.96
2019-04-05T23:55:56.184Z,60.07
2019-04-05T23:58:26.117Z,60.71
