createdAt,value
2019-03-03T00:00:42.932Z,17.15
2019-03-03T00:03:11.412Z,16.52
2019-03-03T00:05:39.889Z,18.12
2019-03-03T00:08:08.383Z,18.23
2019-03-03T00:10:36.972Z,17.55
2019-03-03T00:13:05.444Z,18.35
2019-03-03T00:15:33.990Z,17.65
2019-03-03T00:18:02.443Z,18.57
2019-03-03T00:20:30.904Z,17.12
2019-03-03T00:22:59.357Z,19.62
2019-03-03T00:25:27.831Z,18.10
2019-03-03T00:27:56.293Z,19.02
2019-03-03T00:30:24.919Z,18.57
2019-03-03T00:32:53.364Z,20.05
2019-03-03T00:35:22.525Z,18.35
2019-03-03T00:37:55.599Z,18.75
2019-03-03T00:40:34.742Z,19.65
2019-03-03T00:43:10.375Z,17.98
2019-03-03T00:45:40.493Z,20.40
2019-03-03T00:48:10.615Z,18.45
2019-03-03T00:50:40.712Z,18.67
2019-03-03T00:53:27.198Z,18.80
2019-03-03T00:55:59.681Z,18.00
2019-03-03T00:58:45.106Z,17.80
2019-03-03T01:01:18.289Z,19.00
2019-03-03T01:03:48.394Z,17.80
2019-03-03T01:06:36.596Z,18.98
2019-03-03T01:09:15.325Z,19.15
2019-03-03T01:11:45.437Z,18.12
2019-03-03T01:14:18.295Z,19.07
2019-03-03T01:16:57.455Z,20.08
2019-03-03T01:19:30.393Z,17.27
2019-03-03T01:22:12.479Z,18.70
2019-03-03T01:24:54.217Z,20.25
2019-03-03T01:27:22.829Z,18.00
2019-03-03T01:29:51.347Z,19.23
2019-03-03T01:32:19.892Z,20.92
2019-03-03T01:34:48.356Z,20.72
2019-03-03T01:37:16.993Z,21.07
2019-03-03T01:39:45.459Z,21.82
2019-03-03T01:42:13.919Z,21.57
2019-03-03T01:44:42.389Z,21.77
2019-03-03T01:47:10.860Z,21.52
2019-03-03T01:49:39.343Z,22.32
2019-03-03T01:52:07.791Z,21.12
2019-03-03T01:54:36.276Z,22.05
2019-03-03T01:57:05.063Z,22.45
2019-03-03T01:59:33.543Z,22.65
2019-03-03T02:02:02.047Z,22.50
2019-03-03T02:04:30.518Z,22.85
2019-03-03T02:06:59.003Z,23.00
2019-03-03T02:09:27.605Z,21.90
2019-03-03T02:11:56.253Z,22.45
2019-03-03T02:14:24.747Z,22.20
2019-03-03T02:16:53.220Z,22.93
2019-03-03T02:19:21.675Z,23.92
2019-03-03T02:21:50.258Z,24.37
2019-03-03T02:24:18.712Z,23.18
2019-03-03T02:26:47.172Z,23.30
2019-03-03T02:29:15.631Z,23.92
2019-03-03T02:31:44.091Z,22.60
2019-03-03T02:34:12.569Z,22.32
2019-03-03T02:36:41.059Z,22.62
2019-03-03T02:39:15.466Z,24.47
2019-03-03T02:41:43.917Z,22.75
2019-03-03T02:44:12.353Z,24.75
2019-03-03T02:46:40.825Z,24.00
2019-03-03T02:49:09.282Z,24.07
2019-03-03T02:51:37.984Z,24.85
2019-03-03T02:54:06.584Z,25.30
2019-03-03T02:56:35.039Z,24.98
2019-03-03T02:59:03.500Z,24.80
2019-03-03T03:01:33.593Z,26.45
2019-03-03T03:04:02.050Z,23.98
2019-03-03T03:06:34.922Z,24.90
2019-03-03T03:09:15.670Z,26.40
2019-03-03T03:11:45.760Z,26.35
2019-03-03T03:14:15.850Z,25.48
2019-03-03T03:16:48.673Z,25.95
2019-03-03T03:19:33.957Z,26.10
2019-03-03T03:22:10.134Z,25.37
2019-03-03T03:24:46.039Z,26.30
2019-03-03T03:27:25.437Z,25.48
2019-03-03T03:29:58.075Z,26.07
2019-03-03T03:32:28.162Z,27.87
2019-03-03T03:34:58.290Z,27.00
2019-03-03T03:37:34.036Z,27.25
2019-03-03T03:40:19.374Z,26.93
2019-03-03T03:42:55.364Z,26.48
2019-03-03T03:45:34.244Z,26.15
2019-03-03T03:48:04.346Z,26.42
2019-03-03T03:50:46.001Z,27.75
2019-03-03T03:53:32.546Z,26.85
2019-03-03T03:56:02.650Z,26.68
2019-03-03T03:58:45.179Z,26.85
2019-03-03T04:01:27.259Z,26.17
2019-03-03T04:04:00.028Z,26.15
2019-03-03T04:06:42.043Z,27.70
2019-03-03T04:09:25.445Z,27.13
2019-03-03T04:12:10.491Z,26.42
2019-03-03T04:14:43.033Z,25.57
2019-03-03T04:17:22.020Z,25.80
2019-03-03T04:20:01.061Z,27.45
2019-03-03T04:22:31.144Z,27.25
2019-03-03T04:25:01.252Z,26.80
2019-03-03T04:27:31.337Z,27.27
2019-03-03T04:30:01.427Z,26.85
2019-03-03T04:32:31.517Z,26.17
2019-03-03T04:35:04.428Z,25.50
2019-03-03T04:37:51.010Z,24.57
2019-03-03T04:40:36.331Z,23.32
2019-03-03T04:43:21.836Z,25.37
2019-03-03T04:45:54.568Z,23.20
2019-03-03T04:48:24.709Z,27.67
2019-03-03T04:51:09.770Z,23.43
2019-03-03T04:53:42.510Z,23.87
2019-03-03T04:56:21.069Z,23.10
2019-03-03T04:58:51.138Z,22.63
2019-03-03T05:01:27.390Z,22.27
2019-03-03T05:04:00.414Z,21.33
2019-03-03T05:06:42.438Z,23.37
2019-03-03T05:09:24.398Z,21.17
2019-03-03T05:12:27.644Z,21.47
2019-03-03T05:15:00.420Z,20.83
2019-03-03T05:17:30.545Z,20.40
2019-03-03T05:20:03.284Z,20.67
2019-03-03T05:22:31.710Z,18.93
2019-03-03T05:25:00.319Z,18.60
2019-03-03T05:27:28.777Z,18.80
2019-03-03T05:29:57.242Z,17.53
2019-03-03T05:32:25.690Z,18.63
2019-03-03T05:34:54.168Z,17.83
2019-03-03T05:37:22.621Z,17.37
2019-03-03T05:39:51.095Z,17.73
2019-03-03T05:42:19.580Z,16.90
2019-03-03T05:44:48.035Z,16.20
2019-03-03T05:47:16.490Z,18.20
2019-03-03T05:49:44.927Z,16.70
2019-03-03T05:52:13.382Z,16.00
2019-03-03T05:54:41.825Z,15.37
2019-03-03T05:57:10.242Z,16.33
2019-03-03T05:59:38.707Z,17.20
2019-03-03T06:02:07.135Z,13.90
2019-03-03T06:04:35.558Z,13.93
2019-03-03T06:07:04.034Z,14.10
2019-03-03T06:09:32.511Z,12.37
2019-03-03T06:12:01.034Z,13.07
2019-03-03T06:14:29.478Z,13.10
2019-03-03T06:16:57.942Z,12.97
2019-03-03T06:19:26.373Z,12.50
2019-03-03T06:21:54.832Z,10.60
2019-03-03T06:24:23.306Z,10.87
2019-03-03T06:26:51.824Z,11.13
2019-03-03T06:29:20.276Z,10.90
2019-03-03T06:31:48.666Z,10.03
2019-03-03T06:34:17.121Z,10.40
2019-03-03T06:36:45.578Z,10.50
2019-03-03T06:39:14.054Z,10.30
2019-03-03T06:41:42.480Z,9.77
2019-03-03T06:44:10.920Z,10.33
2019-03-03T06:46:39.368Z,8.93
2019-03-03T06:49:07.796Z,8.93
2019-03-03T06:51:36.240Z,8.60
2019-03-03T06:54:04.780Z,8.77
2019-03-03T06:56:33.246Z,8.13
2019-03-03T06:59:01.699Z,9.27
2019-03-03T07:01:30.136Z,8.07
2019-03-03T07:03:58.590Z,7.90
2019-03-03T07:06:27.058Z,7.47
2019-03-03T07:08:55.562Z,7.53
2019-03-03T07:11:24.000Z,7.73
2019-03-03T07:13:52.992Z,6.37
2019-03-03T07:16:21.456Z,6.83
2019-03-03T07:18:49.914Z,7.50
2019-03-03T07:21:18.374Z,7.83
2019-03-03T07:23:46.808Z,6.90
2019-03-03T07:26:15.254Z,6.37
2019-03-03T07:28:43.716Z,6.87
2019-03-03T07:31:12.190Z,5.90
2019-03-03T07:33:40.712Z,5.87
2019-03-03T07:36:09.158Z,6.70
2019-03-03T07:38:37.610Z,5.93
2019-03-03T07:41:06.056Z,5.50
2019-03-03T07:43:34.520Z,6.73
2019-03-03T07:46:02.952Z,6.00
2019-03-03T07:48:31.433Z,6.33
2019-03-03T07:50:59.864Z,6.53
2019-03-03T07:53:28.322Z,5.93
2019-03-03T07:55:56.768Z,6.47
2019-03-03T07:58:25.244Z,7.50
2019-03-03T08:00:53.718Z,6.73
2019-03-03T08:03:22.154Z,5.87
2019-03-03T08:05:50.623Z,5.20
2019-03-03T08:08:19.062Z,5.40
2019-03-03T08:10:47.512Z,6.00
2019-03-03T08:13:15.971Z,4.87
2019-03-03T08:15:44.425Z,4.87
2019-03-03T08:18:12.856Z,5.60
2019-03-03T08:20:41.310Z,5.37
2019-03-03T08:23:09.776Z,6.60
2019-03-03T08:25:38.216Z,4.90
2019-03-03T08:28:06.651Z,5.97
2019-03-03T08:30:35.113Z,5.37
2019-03-03T08:33:03.729Z,5.57
2019-03-03T08:35:33.202Z,5.57
2019-03-03T08:38:01.664Z,4.80
2019-03-03T08:40:30.112Z,5.53
2019-03-03T08:43:09.232Z,4.80
2019-03-03T08:45:54.292Z,5.27
2019-03-03T08:48:24.403Z,5.23
2019-03-03T08:50:57.199Z,5.37
2019-03-03T08:53:27.275Z,6.00
2019-03-03T08:56:03.610Z,5.30
2019-03-03T08:58:39.931Z,5.43
2019-03-03T09:01:10.480Z,5.03
2019-03-03T09:03:49.572Z,5.53
2019-03-03T09:06:22.324Z,5.50
2019-03-03T09:09:01.496Z,4.90
2019-03-03T09:11:46.893Z,5.67
2019-03-03T09:14:16.974Z,6.03
2019-03-03T09:16:56.770Z,5.63
2019-03-03T09:19:26.850Z,7.07
2019-03-03T09:22:12.068Z,5.40
2019-03-03T09:24:46.333Z,5.27
2019-03-03T09:27:16.426Z,5.53
2019-03-03T09:29:46.516Z,5.23
2019-03-03T09:32:19.556Z,5.47
2019-03-03T09:34:49.667Z,5.77
2019-03-03T09:37:28.489Z,5.20
2019-03-03T09:40:15.154Z,5.73
2019-03-03T09:42:50.647Z,6.60
2019-03-03T09:45:20.754Z,6.20
2019-03-03T09:47:56.828Z,6.33
2019-03-03T09:50:26.919Z,6.03
2019-03-03T09:53:13.536Z,6.10
2019-03-03T09:55:46.604Z,5.60
2019-03-03T09:58:19.388Z,5.37
2019-03-03T10:00:55.674Z,4.83
2019-03-03T10:03:31.557Z,5.40
2019-03-03T10:06:15.455Z,5.53
2019-03-03T10:09:01.754Z,5.13
2019-03-03T10:11:34.680Z,7.07
2019-03-03T10:14:04.778Z,5.30
2019-03-03T10:16:46.835Z,6.33
2019-03-03T10:19:16.911Z,5.70
2019-03-03T10:21:49.957Z,6.73
2019-03-03T10:24:36.272Z,7.20
2019-03-03T10:27:12.900Z,5.73
2019-03-03T10:29:42.997Z,5.67
2019-03-03T10:32:13.076Z,9.10
2019-03-03T10:34:59.670Z,9.47
2019-03-03T10:37:44.533Z,5.67
2019-03-03T10:40:20.124Z,7.97
2019-03-03T10:42:50.242Z,6.73
2019-03-03T10:45:38.332Z,5.30
2019-03-03T10:48:08.411Z,5.50
2019-03-03T10:50:44.232Z,6.20
2019-03-03T10:53:14.310Z,5.03
2019-03-03T10:55:44.402Z,6.33
2019-03-03T10:58:26.777Z,5.20
2019-03-03T11:00:59.968Z,5.20
2019-03-03T11:03:32.961Z,5.00
2019-03-03T11:06:03.219Z,5.60
2019-03-03T11:08:36.001Z,5.43
2019-03-03T11:11:19.241Z,5.43
2019-03-03T11:13:49.666Z,5.80
2019-03-03T11:16:32.035Z,4.17
2019-03-03T11:19:10.721Z,4.87
2019-03-03T11:21:40.844Z,5.33
2019-03-03T11:24:10.952Z,5.97
2019-03-03T11:26:57.238Z,4.87
2019-03-03T11:29:27.344Z,4.10
2019-03-03T11:32:15.730Z,4.97
2019-03-03T11:34:45.841Z,4.77
2019-03-03T11:37:15.952Z,5.00
2019-03-03T11:39:46.076Z,4.97
2019-03-03T11:42:19.806Z,5.17
2019-03-03T11:45:06.583Z,5.27
2019-03-03T11:47:36.687Z,4.00
2019-03-03T11:50:15.788Z,4.97
2019-03-03T11:52:51.834Z,4.57
2019-03-03T11:55:37.059Z,4.60
2019-03-03T11:58:09.939Z,5.67
2019-03-03T12:00:40.030Z,5.73
2019-03-03T12:03:10.140Z,5.17
2019-03-03T12:05:40.272Z,4.73
2019-03-03T12:08:22.360Z,4.27
2019-03-03T12:10:55.160Z,5.40
2019-03-03T12:13:25.274Z,4.93
2019-03-03T12:16:08.083Z,4.40
2019-03-03T12:18:54.598Z,5.27
2019-03-03T12:21:30.460Z,5.50
2019-03-03T12:24:18.780Z,5.17
2019-03-03T12:26:48.881Z,5.30
2019-03-03T12:29:35.128Z,5.27
2019-03-03T12:32:05.209Z,6.03
2019-03-03T12:34:44.467Z,7.50
2019-03-03T12:37:17.569Z,5.57
2019-03-03T12:39:47.661Z,6.67
2019-03-03T12:42:26.577Z,6.40
2019-03-03T12:45:11.631Z,5.47
2019-03-03T12:47:47.704Z,6.47
2019-03-03T12:50:33.093Z,7.57
2019-03-03T12:53:08.920Z,6.23
2019-03-03T12:55:41.419Z,5.83
2019-03-03T12:58:11.518Z,5.03
2019-03-03T13:00:56.389Z,5.30
2019-03-03T13:03:29.432Z,5.37
2019-03-03T13:06:08.062Z,5.47
2019-03-03T13:08:43.877Z,4.97
2019-03-03T13:11:30.151Z,5.80
2019-03-03T13:14:12.263Z,5.57
2019-03-03T13:16:48.054Z,5.40
2019-03-03T13:19:18.333Z,5.13
2019-03-03T13:22:04.680Z,5.03
2019-03-03T13:24:37.199Z,5.23
2019-03-03T13:27:22.097Z,5.30
2019-03-03T13:29:54.907Z,4.97
2019-03-03T13:32:30.929Z,5.13
2019-03-03T13:35:07.005Z,5.47
2019-03-03T13:37:37.089Z,5.27
2019-03-03T13:40:21.665Z,5.33
2019-03-03T13:42:58.856Z,5.83
2019-03-03T13:45:29.373Z,5.13
2019-03-03T13:47:57.887Z,5.97
2019-03-03T13:50:26.563Z,5.73
2019-03-03T13:52:55.093Z,5.30
2019-03-03T13:55:23.706Z,5.27
2019-03-03T13:57:52.369Z,4.77
2019-03-03T14:00:22.895Z,5.93
2019-03-03T14:02:51.496Z,6.17
2019-03-03T14:05:21.518Z,5.27
2019-03-03T14:07:50.133Z,5.17
2019-03-03T14:10:18.621Z,4.20
2019-03-03T14:12:47.219Z,4.27
2019-03-03T14:15:17.630Z,4.80
2019-03-03T14:17:46.106Z,10.07
2019-03-03T14:20:17.624Z,36.27
2019-03-03T14:22:46.251Z,8.33
2019-03-03T14:25:15.422Z,4.33
2019-03-03T14:27:44.118Z,4.60
2019-03-03T14:30:17.893Z,4.63
2019-03-03T14:32:46.399Z,4.40
2019-03-03T14:35:16.323Z,4.43
2019-03-03T14:37:44.753Z,4.30
2019-03-03T14:40:15.973Z,4.73
2019-03-03T14:42:44.409Z,5.77
2019-03-03T14:45:17.914Z,5.07
2019-03-03T14:47:46.563Z,6.00
2019-03-03T14:50:20.445Z,5.20
2019-03-03T14:52:51.175Z,5.70
2019-03-03T14:55:20.354Z,4.87
2019-03-03T14:57:48.863Z,5.57
2019-03-03T15:00:29.100Z,5.13
2019-03-03T15:02:59.014Z,5.07
2019-03-03T15:05:27.553Z,5.07
2019-03-03T15:07:56.102Z,5.27
2019-03-03T15:10:24.555Z,5.53
2019-03-03T15:12:53.111Z,5.83
2019-03-03T15:15:27.514Z,5.07
2019-03-03T15:17:56.015Z,5.53
2019-03-03T15:20:26.839Z,5.70
2019-03-03T15:22:55.227Z,5.63
2019-03-03T15:25:23.762Z,5.83
2019-03-03T15:27:52.296Z,6.53
2019-03-03T15:30:21.876Z,5.33
2019-03-03T15:32:50.663Z,4.90
2019-03-03T15:35:19.261Z,5.70
2019-03-03T15:37:47.983Z,5.87
2019-03-03T15:40:21.993Z,6.00
2019-03-03T15:42:50.423Z,5.73
2019-03-03T15:45:23.331Z,6.40
2019-03-03T15:47:51.775Z,5.67
2019-03-03T15:50:22.229Z,7.00
2019-03-03T15:52:50.775Z,7.20
2019-03-03T15:55:20.943Z,5.63
2019-03-03T15:57:49.415Z,6.87
2019-03-03T16:00:26.412Z,6.70
2019-03-03T16:02:54.879Z,7.00
2019-03-03T16:05:23.311Z,6.00
2019-03-03T16:07:51.762Z,6.87
2019-03-03T16:10:24.897Z,5.93
2019-03-03T16:12:53.288Z,6.47
2019-03-03T16:15:21.794Z,7.47
2019-03-03T16:17:50.237Z,7.30
2019-03-03T16:20:20.331Z,6.70
2019-03-03T16:22:48.846Z,7.53
2019-03-03T16:25:24.967Z,7.13
2019-03-03T16:27:53.415Z,7.30
2019-03-03T16:30:25.623Z,7.37
2019-03-03T16:32:54.064Z,6.83
2019-03-03T16:35:22.618Z,6.50
2019-03-03T16:37:51.059Z,7.13
2019-03-03T16:40:27.055Z,7.70
2019-03-03T16:42:55.510Z,7.40
2019-03-03T16:45:24.045Z,7.40
2019-03-03T16:47:52.515Z,7.57
2019-03-03T16:50:22.096Z,6.77
2019-03-03T16:52:50.607Z,8.17
2019-03-03T16:55:20.225Z,7.60
2019-03-03T16:57:48.743Z,8.73
2019-03-03T17:00:25.845Z,6.80
2019-03-03T17:02:54.312Z,6.77
2019-03-03T17:05:25.143Z,7.13
2019-03-03T17:07:53.617Z,7.20
2019-03-03T17:10:22.053Z,7.33
2019-03-03T17:12:50.493Z,7.57
2019-03-03T17:15:24.612Z,7.90
2019-03-03T17:17:53.077Z,8.43
2019-03-03T17:20:21.512Z,7.07
2019-03-03T17:22:50.226Z,7.50
2019-03-03T17:25:26.254Z,7.30
2019-03-03T17:27:54.712Z,7.20
2019-03-03T17:30:24.295Z,7.07
2019-03-03T17:32:52.803Z,6.60
2019-03-03T17:35:21.511Z,6.00
2019-03-03T17:37:49.972Z,6.80
2019-03-03T17:40:26.634Z,7.10
2019-03-03T17:42:55.362Z,7.63
2019-03-03T17:45:24.645Z,7.70
2019-03-03T17:47:53.725Z,7.37
2019-03-03T17:50:26.934Z,7.13
2019-03-03T17:52:55.475Z,7.00
2019-03-03T17:55:23.971Z,6.47
2019-03-03T17:57:52.438Z,5.90
2019-03-03T18:00:27.177Z,7.60
2019-03-03T18:02:55.767Z,6.60
2019-03-03T18:05:24.223Z,7.67
2019-03-03T18:07:52.798Z,6.70
2019-03-03T18:10:21.284Z,6.90
2019-03-03T18:12:49.916Z,6.60
2019-03-03T18:15:18.631Z,6.47
2019-03-03T18:17:47.124Z,6.20
2019-03-03T18:20:22.206Z,6.23
2019-03-03T18:22:50.724Z,6.03
2019-03-03T18:25:20.240Z,6.53
2019-03-03T18:27:48.679Z,6.30
2019-03-03T18:30:19.361Z,6.93
2019-03-03T18:32:48.085Z,6.60
2019-03-03T18:35:16.794Z,7.20
2019-03-03T18:37:45.379Z,6.40
2019-03-03T18:40:19.160Z,10.70
2019-03-03T18:42:48.048Z,5.83
2019-03-03T18:45:18.223Z,6.30
2019-03-03T18:47:46.943Z,6.90
2019-03-03T18:50:28.904Z,6.80
2019-03-03T18:52:59.681Z,5.80
2019-03-03T18:55:27.532Z,6.30
2019-03-03T18:57:56.006Z,5.90
2019-03-03T19:00:26.272Z,6.20
2019-03-03T19:02:54.741Z,6.07
2019-03-03T19:05:23.493Z,5.73
2019-03-03T19:07:52.471Z,6.17
2019-03-03T19:10:25.172Z,6.47
2019-03-03T19:12:53.894Z,6.20
2019-03-03T19:15:22.362Z,6.00
2019-03-03T19:17:50.825Z,6.00
2019-03-03T19:20:21.158Z,5.70
2019-03-03T19:22:50.166Z,5.83
2019-03-03T19:25:18.899Z,5.70
2019-03-03T19:27:46.334Z,5.23
2019-03-03T19:30:17.896Z,6.03
2019-03-03T19:32:45.563Z,5.73
2019-03-03T19:35:12.954Z,5.20
2019-03-03T19:37:40.396Z,5.50
2019-03-03T19:40:09.260Z,6.03
2019-03-03T19:42:36.771Z,8.27
2019-03-03T19:45:11.959Z,5.17
2019-03-03T19:47:39.428Z,5.53
2019-03-03T19:50:08.364Z,5.07
2019-03-03T19:52:35.827Z,5.47
2019-03-03T19:55:03.768Z,5.80
2019-03-03T19:57:31.150Z,5.70
2019-03-03T19:59:58.577Z,11.60
2019-03-03T20:02:25.954Z,6.30
2019-03-03T20:04:53.474Z,6.13
2019-03-03T20:07:21.237Z,6.33
2019-03-03T20:09:49.169Z,5.60
2019-03-03T20:12:16.556Z,6.23
2019-03-03T20:14:43.956Z,6.53
2019-03-03T20:17:11.343Z,5.80
2019-03-03T20:19:38.738Z,6.00
2019-03-03T20:22:06.177Z,6.47
2019-03-03T20:24:33.560Z,5.87
2019-03-03T20:27:00.922Z,5.43
2019-03-03T20:29:28.324Z,5.23
2019-03-03T20:31:55.701Z,5.80
2019-03-03T20:34:23.081Z,5.43
2019-03-03T20:36:52.537Z,5.20
2019-03-03T20:39:19.966Z,6.17
2019-03-03T20:41:47.350Z,5.93
2019-03-03T20:44:14.858Z,6.00
2019-03-03T20:46:42.316Z,5.80
2019-03-03T20:49:09.693Z,5.20
2019-03-03T20:51:37.104Z,5.00
2019-03-03T20:54:04.632Z,5.73
2019-03-03T20:56:32.094Z,5.83
2019-03-03T20:58:59.499Z,4.80
2019-03-03T21:01:27.137Z,4.40
2019-03-03T21:03:54.509Z,4.77
2019-03-03T21:06:21.922Z,6.07
2019-03-03T21:08:49.287Z,4.60
2019-03-03T21:11:16.690Z,5.47
2019-03-03T21:13:44.085Z,5.00
2019-03-03T21:16:11.470Z,4.80
2019-03-03T21:18:38.920Z,4.73
2019-03-03T21:21:06.328Z,4.80
2019-03-03T21:23:33.705Z,5.97
2019-03-03T21:26:01.086Z,5.13
2019-03-03T21:28:28.484Z,5.43
2019-03-03T21:30:55.863Z,5.03
2019-03-03T21:33:23.373Z,5.00
2019-03-03T21:35:50.852Z,5.47
2019-03-03T21:38:18.242Z,5.00
2019-03-03T21:40:45.666Z,4.87
2019-03-03T21:43:13.174Z,4.50
2019-03-03T21:45:40.824Z,4.80
2019-03-03T21:48:08.242Z,4.70
2019-03-03T21:50:35.648Z,4.70
2019-03-03T21:53:03.077Z,5.33
2019-03-03T21:55:30.530Z,7.70
2019-03-03T21:57:59.504Z,5.20
2019-03-03T22:00:40.101Z,5.37
2019-03-03T22:03:07.463Z,4.53
2019-03-03T22:05:35.110Z,5.23
2019-03-03T22:08:02.523Z,6.30
2019-03-03T22:10:30.299Z,5.10
2019-03-03T22:12:59.204Z,5.77
2019-03-03T22:15:26.688Z,5.53
2019-03-03T22:17:54.238Z,4.40
2019-03-03T22:20:21.661Z,5.30
2019-03-03T22:22:49.083Z,5.43
2019-03-03T22:25:16.762Z,5.80
2019-03-03T22:27:44.348Z,5.23
2019-03-03T22:30:18.876Z,4.80
2019-03-03T22:32:46.298Z,5.30
2019-03-03T22:35:13.933Z,7.23
2019-03-03T22:37:41.487Z,5.07
2019-03-03T22:40:10.953Z,6.27
2019-03-03T22:42:38.631Z,5.20
2019-03-03T22:45:07.623Z,7.57
2019-03-03T22:47:35.156Z,7.73
2019-03-03T22:50:02.637Z,4.80
2019-03-03T22:52:30.060Z,4.90
2019-03-03T22:54:57.537Z,4.60
2019-03-03T22:57:24.942Z,4.90
2019-03-03T22:59:52.447Z,5.53
2019-03-03T23:02:20.491Z,5.93
2019-03-03T23:04:49.419Z,5.50
2019-03-03T23:07:18.677Z,5.40
2019-03-03T23:09:54.940Z,5.30
2019-03-03T23:12:23.966Z,4.87
2019-03-03T23:14:58.624Z,4.50
2019-03-03T23:17:42.620Z,4.77
2019-03-03T23:20:11.542Z,3.87
2019-03-03T23:22:40.523Z,5.17
2019-03-03T23:25:12.425Z,4.80
2019-03-03T23:27:39.811Z,4.53
2019-03-03T23:30:08.257Z,4.80
2019-03-03T23:32:35.643Z,4.40
2019-03-03T23:35:03.354Z,4.37
2019-03-03T23:37:30.783Z,4.70
2019-03-03T23:39:58.260Z,7.40
2019-03-03T23:42:25.678Z,4.90
2019-03-03T23:44:53.074Z,4.77
2019-03-03T23:47:20.477Z,5.57
2019-03-03T23:49:47.847Z,5.33
2019-03-03T23:52:15.259Z,5.27
2019-03-03T23:54:42.622Z,5.53
2019-03-03T23:57:10.020Z,4.13
2019-03-03T23:59:37.426Z,4.57
