createdAt,value
2018-01-03T00:01:13.788Z,16.20
2018-01-03T00:03:40.222Z,13.07
2018-01-03T00:06:06.592Z,13.97
2018-01-03T00:08:33.190Z,16.10
2018-01-03T00:10:59.651Z,15.80
2018-01-03T00:13:26.084Z,12.03
2018-01-03T00:15:52.434Z,11.23
2018-01-03T00:18:19.514Z,13.50
2018-01-03T00:20:45.880Z,11.67
2018-01-03T00:23:12.250Z,11.00
2018-01-03T00:25:38.554Z,12.70
2018-01-03T00:28:04.925Z,10.47
2018-01-03T00:30:31.963Z,10.63
2018-01-03T00:32:58.335Z,9.80
2018-01-03T00:35:24.644Z,11.13
2018-01-03T00:37:51.007Z,11.00
2018-01-03T00:40:17.361Z,9.83
2018-01-03T00:42:43.743Z,12.17
2018-01-03T00:45:10.058Z,10.13
2018-01-03T00:47:37.114Z,10.57
2018-01-03T00:50:03.475Z,10.00
2018-01-03T00:52:30.039Z,8.80
2018-01-03T00:54:56.890Z,8.43
2018-01-03T00:57:23.859Z,10.20
2018-01-03T00:59:50.944Z,9.03
2018-01-03T01:02:17.265Z,7.97
2018-01-03T01:04:43.580Z,9.60
2018-01-03T01:07:09.899Z,7.80
2018-01-03T01:09:36.971Z,12.87
2018-01-03T01:12:03.310Z,12.93
2018-01-03T01:14:29.643Z,9.30
2018-01-03T01:16:56.298Z,9.20
2018-01-03T01:19:22.618Z,7.87
2018-01-03T01:21:48.946Z,9.07
2018-01-03T01:24:15.269Z,11.80
2018-01-03T01:26:41.604Z,11.60
2018-01-03T01:29:08.010Z,10.83
2018-01-03T01:31:34.353Z,11.67
2018-01-03T01:34:00.690Z,11.00
2018-01-03T01:36:27.019Z,9.50
2018-01-03T01:38:53.355Z,11.93
2018-01-03T01:41:19.669Z,12.03
2018-01-03T01:43:45.978Z,16.10
2018-01-03T01:46:12.374Z,12.07
2018-01-03T01:48:38.695Z,12.03
2018-01-03T01:51:05.057Z,12.00
2018-01-03T01:53:32.136Z,12.33
2018-01-03T01:55:58.478Z,12.00
2018-01-03T01:58:24.805Z,14.87
2018-01-03T02:00:51.147Z,12.13
2018-01-03T02:03:17.471Z,12.70
2018-01-03T02:05:43.804Z,16.53
2018-01-03T02:08:10.188Z,11.83
2018-01-03T02:10:37.381Z,13.17
2018-01-03T02:13:03.708Z,16.20
2018-01-03T02:15:30.027Z,15.20
2018-01-03T02:17:56.368Z,14.10
2018-01-03T02:20:22.683Z,12.20
2018-01-03T02:22:49.022Z,13.90
2018-01-03T02:25:15.326Z,14.23
2018-01-03T02:27:42.420Z,15.33
2018-01-03T02:30:08.829Z,14.57
2018-01-03T02:32:35.207Z,16.80
2018-01-03T02:35:01.517Z,16.13
2018-01-03T02:37:27.836Z,14.77
2018-01-03T02:39:54.167Z,14.13
2018-01-03T02:42:20.511Z,15.57
2018-01-03T02:44:46.826Z,18.60
2018-01-03T02:47:13.132Z,16.20
2018-01-03T02:49:41.020Z,14.70
2018-01-03T02:52:07.367Z,16.73
2018-01-03T02:54:33.680Z,16.80
2018-01-03T02:57:00.009Z,15.80
2018-01-03T02:59:26.344Z,19.20
2018-01-03T03:01:52.675Z,17.33
2018-01-03T03:04:18.989Z,17.40
2018-01-03T03:06:45.317Z,14.90
2018-01-03T03:09:12.358Z,15.47
2018-01-03T03:11:38.705Z,16.60
2018-01-03T03:14:05.031Z,15.67
2018-01-03T03:16:31.341Z,16.00
2018-01-03T03:18:58.427Z,16.63
2018-01-03T03:21:24.753Z,12.10
2018-01-03T03:23:51.083Z,15.40
2018-01-03T03:26:17.402Z,12.83
2018-01-03T03:28:43.725Z,10.30
2018-01-03T03:31:10.051Z,14.00
2018-01-03T03:33:36.902Z,14.07
2018-01-03T03:36:03.242Z,12.47
2018-01-03T03:38:29.562Z,13.23
2018-01-03T03:40:55.870Z,15.47
2018-01-03T03:43:22.958Z,15.67
2018-01-03T03:45:49.270Z,14.87
2018-01-03T03:48:15.655Z,15.73
2018-01-03T03:50:41.956Z,12.20
2018-01-03T03:53:08.269Z,9.77
2018-01-03T03:55:34.576Z,13.17
2018-01-03T03:58:01.624Z,11.93
2018-01-03T04:00:28.687Z,12.13
2018-01-03T04:02:55.027Z,12.77
2018-01-03T04:05:21.354Z,12.37
2018-01-03T04:07:47.696Z,10.27
2018-01-03T04:10:14.025Z,9.90
2018-01-03T04:12:40.339Z,11.37
2018-01-03T04:15:06.680Z,11.40
2018-01-03T04:17:33.000Z,10.70
2018-01-03T04:19:59.321Z,9.83
2018-01-03T04:22:25.642Z,12.10
2018-01-03T04:24:52.697Z,9.43
2018-01-03T04:27:19.011Z,14.60
2018-01-03T04:29:46.089Z,13.07
2018-01-03T04:32:12.415Z,7.70
2018-01-03T04:34:38.735Z,10.03
2018-01-03T04:37:05.075Z,10.67
2018-01-03T04:39:31.420Z,10.87
2018-01-03T04:41:57.734Z,10.70
2018-01-03T04:44:24.047Z,9.43
2018-01-03T04:46:51.110Z,13.83
2018-01-03T04:49:17.430Z,11.70
2018-01-03T04:51:44.476Z,10.63
2018-01-03T04:54:10.865Z,11.47
2018-01-03T04:56:37.195Z,12.27
2018-01-03T04:59:03.500Z,10.10
2018-01-03T05:01:29.831Z,11.47
2018-01-03T05:03:56.145Z,10.83
2018-01-03T05:06:23.230Z,11.60
2018-01-03T05:08:49.526Z,7.73
2018-01-03T05:11:15.856Z,9.50
2018-01-03T05:13:42.186Z,9.63
2018-01-03T05:16:08.526Z,7.43
2018-01-03T05:18:34.858Z,10.90
2018-01-03T05:21:01.191Z,9.60
2018-01-03T05:23:27.509Z,8.50
2018-01-03T05:25:53.850Z,10.67
2018-01-03T05:28:20.174Z,7.70
2018-01-03T05:30:46.486Z,6.90
2018-01-03T05:33:12.807Z,6.60
2018-01-03T05:35:39.140Z,6.50
2018-01-03T05:38:06.196Z,8.00
2018-01-03T05:40:32.514Z,6.77
2018-01-03T05:42:59.559Z,6.17
2018-01-03T05:45:26.681Z,5.60
2018-01-03T05:47:53.015Z,7.93
2018-01-03T05:50:19.349Z,9.03
2018-01-03T05:52:46.417Z,7.57
2018-01-03T05:55:13.494Z,6.07
2018-01-03T05:57:39.811Z,7.40
2018-01-03T06:00:06.152Z,6.77
2018-01-03T06:02:32.491Z,7.93
2018-01-03T06:04:58.819Z,5.00
2018-01-03T06:07:25.186Z,5.90
2018-01-03T06:09:51.498Z,4.90
2018-01-03T06:12:17.885Z,5.00
2018-01-03T06:14:44.938Z,7.23
2018-01-03T06:17:11.253Z,8.13
2018-01-03T06:19:38.298Z,7.03
2018-01-03T06:22:05.374Z,7.07
2018-01-03T06:24:31.690Z,5.23
2018-01-03T06:26:58.033Z,7.60
2018-01-03T06:29:24.347Z,5.50
2018-01-03T06:31:51.407Z,7.07
2018-01-03T06:34:17.730Z,5.10
2018-01-03T06:36:44.787Z,6.10
2018-01-03T06:39:11.091Z,5.13
2018-01-03T06:41:38.166Z,5.30
2018-01-03T06:44:04.518Z,6.60
2018-01-03T06:46:30.851Z,6.80
2018-01-03T06:48:57.168Z,5.50
2018-01-03T06:51:23.482Z,5.63
2018-01-03T06:53:49.791Z,5.17
2018-01-03T06:56:16.835Z,4.40
2018-01-03T06:58:43.907Z,5.60
2018-01-03T07:01:10.217Z,6.60
2018-01-03T07:03:37.303Z,5.90
2018-01-03T07:06:03.613Z,5.43
2018-01-03T07:08:29.956Z,4.60
2018-01-03T07:10:56.289Z,5.50
2018-01-03T07:13:22.605Z,4.60
2018-01-03T07:15:52.040Z,4.50
2018-01-03T07:18:18.586Z,5.67
2018-01-03T07:20:44.930Z,3.90
2018-01-03T07:23:11.261Z,3.43
2018-01-03T07:25:37.590Z,3.87
2018-01-03T07:28:03.914Z,3.20
2018-01-03T07:30:30.241Z,3.70
2018-01-03T07:32:56.548Z,3.60
2018-01-03T07:35:22.854Z,3.70
2018-01-03T07:37:49.899Z,3.90
2018-01-03T07:40:16.227Z,4.00
2018-01-03T07:42:42.556Z,3.97
2018-01-03T07:45:09.623Z,3.60
2018-01-03T07:47:35.946Z,3.77
2018-01-03T07:50:02.283Z,3.93
2018-01-03T07:52:28.591Z,3.77
2018-01-03T07:54:55.651Z,4.43
2018-01-03T07:57:22.010Z,4.00
2018-01-03T07:59:48.334Z,3.83
2018-01-03T08:02:14.638Z,4.27
2018-01-03T08:04:40.970Z,3.63
2018-01-03T08:07:07.313Z,3.23
2018-01-03T08:09:33.640Z,3.43
2018-01-03T08:11:59.963Z,3.33
2018-01-03T08:14:26.299Z,3.67
2018-01-03T08:16:52.674Z,3.30
2018-01-03T08:19:18.990Z,3.63
2018-01-03T08:21:45.299Z,3.13
2018-01-03T08:24:11.609Z,3.93
2018-01-03T08:26:38.917Z,4.00
2018-01-03T08:29:05.446Z,4.10
2018-01-03T08:31:31.780Z,4.00
2018-01-03T08:33:58.099Z,3.33
2018-01-03T08:36:24.437Z,3.90
2018-01-03T08:38:50.769Z,3.50
2018-01-03T08:41:17.076Z,3.80
2018-01-03T08:43:43.396Z,3.13
2018-01-03T08:46:09.753Z,3.77
2018-01-03T08:48:36.062Z,3.60
2018-01-03T08:51:02.399Z,3.63
2018-01-03T08:53:28.698Z,3.43
2018-01-03T08:55:55.752Z,3.57
2018-01-03T08:58:22.042Z,3.83
2018-01-03T09:00:49.868Z,3.60
2018-01-03T09:03:16.195Z,3.80
2018-01-03T09:05:42.533Z,4.00
2018-01-03T09:08:08.844Z,3.20
2018-01-03T09:10:35.388Z,2.77
2018-01-03T09:13:01.710Z,3.63
2018-01-03T09:15:28.049Z,4.50
2018-01-03T09:17:54.366Z,4.00
2018-01-03T09:20:20.858Z,3.40
2018-01-03T09:22:47.280Z,3.13
2018-01-03T09:25:13.636Z,3.30
2018-01-03T09:27:40.702Z,4.33
2018-01-03T09:30:08.412Z,4.07
2018-01-03T09:32:35.622Z,3.90
2018-01-03T09:35:01.935Z,3.07
2018-01-03T09:37:28.998Z,4.10
2018-01-03T09:39:55.364Z,3.97
2018-01-03T09:42:21.688Z,3.60
2018-01-03T09:44:48.046Z,4.17
2018-01-03T09:47:14.392Z,5.37
2018-01-03T09:49:40.758Z,4.37
2018-01-03T09:52:07.088Z,3.33
2018-01-03T09:54:33.397Z,4.23
2018-01-03T09:57:00.603Z,3.20
2018-01-03T09:59:26.928Z,4.83
2018-01-03T10:01:53.275Z,6.00
2018-01-03T10:04:20.360Z,6.10
2018-01-03T10:06:47.423Z,4.87
2018-01-03T10:09:14.526Z,5.57
2018-01-03T10:11:40.874Z,5.13
2018-01-03T10:14:07.947Z,4.83
2018-01-03T10:16:34.300Z,4.40
2018-01-03T10:19:00.637Z,4.40
2018-01-03T10:21:26.941Z,5.03
2018-01-03T10:23:53.258Z,3.60
2018-01-03T10:26:19.589Z,3.03
2018-01-03T10:28:46.683Z,6.40
2018-01-03T10:31:13.011Z,2.90
2018-01-03T10:33:39.346Z,3.47
2018-01-03T10:36:05.680Z,3.63
2018-01-03T10:38:32.023Z,3.77
2018-01-03T10:40:58.432Z,3.20
2018-01-03T10:43:24.772Z,6.80
2018-01-03T10:45:51.105Z,2.93
2018-01-03T10:48:17.588Z,3.70
2018-01-03T10:50:43.973Z,5.47
2018-01-03T10:53:11.074Z,4.20
2018-01-03T10:55:37.452Z,3.80
2018-01-03T10:58:04.549Z,4.10
2018-01-03T11:00:30.911Z,2.57
2018-01-03T11:02:57.232Z,5.10
2018-01-03T11:05:23.570Z,3.53
2018-01-03T11:07:49.944Z,4.97
2018-01-03T11:10:17.081Z,5.73
2018-01-03T11:12:43.404Z,9.23
2018-01-03T11:15:09.759Z,8.17
2018-01-03T11:17:36.100Z,6.67
2018-01-03T11:20:03.183Z,10.70
2018-01-03T11:22:29.541Z,7.33
2018-01-03T11:24:55.894Z,5.23
2018-01-03T11:27:22.224Z,8.70
2018-01-03T11:29:49.305Z,6.27
2018-01-03T11:32:15.687Z,6.60
2018-01-03T11:34:42.063Z,5.20
2018-01-03T11:37:08.400Z,3.70
2018-01-03T11:39:34.764Z,2.90
2018-01-03T11:42:01.098Z,2.17
2018-01-03T11:44:27.448Z,2.53
2018-01-03T11:46:54.573Z,4.77
2018-01-03T11:49:21.051Z,2.07
2018-01-03T11:51:48.126Z,5.43
2018-01-03T11:54:14.448Z,2.33
2018-01-03T11:56:40.776Z,3.67
2018-01-03T11:59:07.685Z,3.70
2018-01-03T12:01:35.536Z,5.00
2018-01-03T12:04:01.852Z,6.90
2018-01-03T12:06:28.199Z,8.07
2018-01-03T12:08:54.567Z,6.00
2018-01-03T12:11:20.926Z,7.03
2018-01-03T12:13:47.246Z,6.77
2018-01-03T12:16:13.596Z,4.40
2018-01-03T12:18:39.924Z,4.43
2018-01-03T12:21:06.263Z,4.90
2018-01-03T12:23:32.601Z,7.30
2018-01-03T12:25:58.966Z,6.10
2018-01-03T12:28:26.035Z,6.50
2018-01-03T12:30:53.086Z,8.03
2018-01-03T12:33:19.419Z,4.63
2018-01-03T12:35:45.781Z,5.50
2018-01-03T12:38:12.126Z,6.77
2018-01-03T12:40:38.467Z,5.30
2018-01-03T12:43:04.789Z,7.53
2018-01-03T12:45:31.122Z,7.43
2018-01-03T12:47:57.445Z,6.80
2018-01-03T12:50:23.776Z,8.90
2018-01-03T12:52:50.095Z,7.33
2018-01-03T12:55:16.412Z,5.07
2018-01-03T12:57:42.756Z,5.03
2018-01-03T13:00:09.065Z,8.83
2018-01-03T13:02:35.421Z,4.30
2018-01-03T13:05:02.604Z,7.97
2018-01-03T13:07:29.681Z,10.10
2018-01-03T13:09:56.032Z,8.03
2018-01-03T13:12:22.410Z,9.90
2018-01-03T13:14:49.464Z,7.40
2018-01-03T13:17:15.809Z,14.23
2018-01-03T13:19:42.158Z,8.67
2018-01-03T13:22:08.500Z,7.87
2018-01-03T13:24:34.863Z,5.57
2018-01-03T13:27:01.181Z,10.93
2018-01-03T13:29:27.498Z,5.73
2018-01-03T13:31:53.835Z,8.67
2018-01-03T13:34:20.162Z,6.17
2018-01-03T13:36:46.487Z,5.77
2018-01-03T13:39:12.867Z,9.00
2018-01-03T13:41:39.942Z,8.30
2018-01-03T13:44:06.288Z,7.87
2018-01-03T13:46:32.593Z,7.03
2018-01-03T13:48:59.685Z,10.40
2018-01-03T13:51:26.036Z,5.00
2018-01-03T13:53:52.369Z,9.83
2018-01-03T13:56:18.689Z,6.70
2018-01-03T13:58:45.837Z,5.40
2018-01-03T14:01:12.157Z,9.90
2018-01-03T14:03:38.543Z,5.70
2018-01-03T14:06:05.643Z,6.77
2018-01-03T14:08:31.969Z,8.53
2018-01-03T14:10:58.290Z,5.90
2018-01-03T14:13:24.668Z,6.80
2018-01-03T14:15:51.760Z,6.90
2018-01-03T14:18:18.083Z,6.33
2018-01-03T14:20:44.402Z,5.17
2018-01-03T14:23:11.489Z,5.47
2018-01-03T14:25:37.830Z,3.93
2018-01-03T14:28:04.205Z,4.33
2018-01-03T14:30:30.541Z,4.50
2018-01-03T14:32:56.892Z,4.00
2018-01-03T14:35:23.244Z,6.67
2018-01-03T14:37:49.639Z,5.40
2018-01-03T14:40:16.078Z,3.40
2018-01-03T14:42:42.607Z,3.17
2018-01-03T14:45:10.219Z,3.70
2018-01-03T14:47:38.061Z,3.00
2018-01-03T14:50:04.640Z,5.53
2018-01-03T14:52:31.754Z,4.83
2018-01-03T14:54:58.617Z,4.90
2018-01-03T14:57:25.771Z,5.70
2018-01-03T14:59:52.906Z,2.80
2018-01-03T15:02:20.466Z,4.63
2018-01-03T15:04:47.322Z,3.10
2018-01-03T15:07:14.659Z,3.30
2018-01-03T15:09:42.529Z,3.13
2018-01-03T15:12:09.473Z,2.17
2018-01-03T15:14:36.325Z,2.77
2018-01-03T15:17:03.671Z,2.60
2018-01-03T15:19:31.031Z,1.53
2018-01-03T15:21:59.067Z,2.50
2018-01-03T15:24:26.042Z,3.00
2018-01-03T15:26:52.986Z,2.27
2018-01-03T15:29:20.017Z,2.70
2018-01-03T15:31:47.193Z,1.80
2018-01-03T15:34:14.760Z,1.50
2018-01-03T15:36:42.402Z,1.80
2018-01-03T15:39:12.152Z,2.13
2018-01-03T15:41:39.879Z,1.60
2018-01-03T15:44:07.439Z,6.30
2018-01-03T15:46:34.825Z,3.33
2018-01-03T15:49:01.580Z,1.60
2018-01-03T15:51:28.280Z,2.30
2018-01-03T15:53:56.054Z,1.30
2018-01-03T15:56:23.372Z,2.07
2018-01-03T15:58:50.503Z,1.40
2018-01-03T16:01:16.859Z,2.03
2018-01-03T16:03:43.172Z,2.27
2018-01-03T16:06:09.582Z,1.40
2018-01-03T16:08:36.638Z,1.60
2018-01-03T16:11:02.949Z,1.73
2018-01-03T16:13:30.009Z,5.33
2018-01-03T16:15:57.070Z,1.20
2018-01-03T16:18:23.420Z,2.83
2018-01-03T16:20:49.725Z,1.90
2018-01-03T16:23:16.027Z,1.60
2018-01-03T16:25:43.070Z,1.40
2018-01-03T16:28:09.387Z,2.70
2018-01-03T16:30:35.699Z,1.20
2018-01-03T16:33:02.016Z,1.57
2018-01-03T16:35:28.361Z,2.13
2018-01-03T16:37:54.728Z,1.60
2018-01-03T16:40:21.824Z,2.97
2018-01-03T16:42:48.151Z,4.00
2018-01-03T16:45:14.511Z,2.73
2018-01-03T16:47:40.815Z,3.20
2018-01-03T16:50:07.138Z,1.60
2018-01-03T16:52:39.663Z,2.10
2018-01-03T16:55:05.984Z,1.93
2018-01-03T16:57:32.299Z,1.57
2018-01-03T16:59:58.629Z,3.23
2018-01-03T17:02:24.948Z,1.87
2018-01-03T17:04:51.303Z,2.50
2018-01-03T17:07:17.605Z,2.07
2018-01-03T17:09:43.930Z,2.00
2018-01-03T17:12:10.231Z,2.03
2018-01-03T17:14:36.591Z,1.60
2018-01-03T17:17:02.899Z,2.00
2018-01-03T17:19:29.276Z,1.30
2018-01-03T17:21:55.564Z,1.73
2018-01-03T17:24:21.899Z,1.47
2018-01-03T17:26:48.267Z,1.77
2018-01-03T17:29:14.604Z,4.03
2018-01-03T17:31:41.037Z,1.23
2018-01-03T17:34:07.428Z,1.57
2018-01-03T17:36:33.839Z,1.17
2018-01-03T17:39:00.216Z,1.27
2018-01-03T17:41:26.588Z,1.50
2018-01-03T17:43:53.660Z,2.43
2018-01-03T17:46:20.090Z,1.70
2018-01-03T17:48:46.410Z,0.90
2018-01-03T17:51:12.918Z,1.10
2018-01-03T17:53:39.271Z,1.27
2018-01-03T17:56:06.351Z,1.40
2018-01-03T17:58:32.816Z,1.90
2018-01-03T18:01:00.068Z,1.23
2018-01-03T18:03:27.136Z,4.07
2018-01-03T18:05:53.558Z,1.37
2018-01-03T18:08:20.696Z,1.03
2018-01-03T18:10:47.127Z,3.50
2018-01-03T18:13:13.443Z,2.70
2018-01-03T18:15:39.801Z,0.90
2018-01-03T18:18:06.938Z,1.33
2018-01-03T18:20:33.307Z,1.67
2018-01-03T18:23:00.415Z,1.27
2018-01-03T18:25:26.726Z,2.43
2018-01-03T18:27:53.096Z,1.47
2018-01-03T18:30:19.490Z,1.67
2018-01-03T18:32:46.663Z,2.63
2018-01-03T18:35:13.031Z,2.03
2018-01-03T18:37:39.538Z,1.27
2018-01-03T18:40:06.869Z,2.50
2018-01-03T18:42:33.230Z,1.43
2018-01-03T18:44:59.584Z,2.93
2018-01-03T18:47:25.983Z,1.80
2018-01-03T18:49:52.350Z,2.53
2018-01-03T18:52:19.558Z,3.23
2018-01-03T18:54:47.409Z,1.73
2018-01-03T18:57:13.759Z,3.00
2018-01-03T18:59:40.104Z,2.50
2018-01-03T19:02:06.627Z,1.53
2018-01-03T19:04:32.986Z,0.93
2018-01-03T19:07:00.107Z,1.43
2018-01-03T19:09:26.477Z,2.07
2018-01-03T19:11:52.943Z,1.90
2018-01-03T19:14:20.085Z,1.10
2018-01-03T19:16:46.651Z,2.00
2018-01-03T19:19:13.901Z,1.50
2018-01-03T19:21:40.292Z,1.63
2018-01-03T19:24:06.674Z,1.20
2018-01-03T19:26:33.148Z,2.27
2018-01-03T19:28:59.836Z,2.37
2018-01-03T19:31:26.977Z,1.80
2018-01-03T19:33:54.036Z,2.03
2018-01-03T19:36:21.200Z,1.40
2018-01-03T19:38:47.721Z,1.73
2018-01-03T19:41:14.091Z,2.20
2018-01-03T19:43:41.201Z,1.63
2018-01-03T19:46:07.647Z,1.10
2018-01-03T19:48:34.846Z,1.73
2018-01-03T19:51:01.242Z,4.80
2018-01-03T19:53:28.433Z,4.73
2018-01-03T19:55:54.795Z,2.90
2018-01-03T19:58:21.160Z,3.30
2018-01-03T20:00:47.545Z,1.60
2018-01-03T20:03:13.997Z,1.00
2018-01-03T20:05:41.176Z,1.70
2018-01-03T20:08:08.378Z,2.03
2018-01-03T20:10:34.760Z,2.00
2018-01-03T20:13:01.883Z,1.90
2018-01-03T20:15:28.276Z,1.40
2018-01-03T20:17:54.648Z,1.60
2018-01-03T20:20:21.060Z,0.77
2018-01-03T20:22:48.194Z,1.63
2018-01-03T20:25:14.765Z,0.80
2018-01-03T20:27:42.005Z,1.50
2018-01-03T20:30:23.539Z,2.10
2018-01-03T20:32:50.072Z,0.60
2018-01-03T20:35:16.420Z,1.10
2018-01-03T20:37:42.749Z,0.80
2018-01-03T20:40:09.874Z,2.43
2018-01-03T20:42:36.278Z,0.80
2018-01-03T20:45:02.691Z,1.53
2018-01-03T20:47:29.037Z,1.33
2018-01-03T20:50:00.032Z,0.97
2018-01-03T20:52:27.574Z,1.13
2018-01-03T20:54:54.522Z,0.80
2018-01-03T20:57:21.587Z,2.03
2018-01-03T20:59:49.342Z,1.33
2018-01-03T21:02:16.276Z,1.33
2018-01-03T21:04:43.222Z,0.70
2018-01-03T21:07:10.987Z,0.70
2018-01-03T21:09:38.132Z,0.87
2018-01-03T21:12:09.092Z,1.67
2018-01-03T21:14:36.347Z,1.10
2018-01-03T21:17:03.273Z,1.10
2018-01-03T21:19:30.430Z,1.33
2018-01-03T21:21:57.584Z,1.47
2018-01-03T21:24:25.336Z,1.20
2018-01-03T21:29:46.156Z,4.40
2018-01-03T21:32:18.120Z,1.20
2018-01-03T21:34:45.766Z,0.80
2018-01-03T21:37:12.620Z,1.00
2018-01-03T21:39:39.719Z,1.03
2018-01-03T21:42:07.654Z,1.23
2018-01-03T21:44:35.489Z,0.80
2018-01-03T21:47:02.445Z,1.30
2018-01-03T21:49:29.609Z,1.60
2018-01-03T21:51:56.516Z,1.87
2018-01-03T21:54:23.457Z,1.30
2018-01-03T21:56:50.437Z,1.40
2018-01-03T21:59:18.305Z,1.03
2018-01-03T22:01:46.268Z,1.93
2018-01-03T22:04:13.386Z,1.60
2018-01-03T22:06:40.357Z,3.27
2018-01-03T22:09:07.301Z,1.40
2018-01-03T22:11:34.141Z,2.73
2018-01-03T22:14:02.324Z,4.60
2018-01-03T22:16:29.157Z,5.57
2018-01-03T22:18:56.114Z,6.20
2018-01-03T22:21:23.358Z,7.10
2018-01-03T22:23:50.534Z,6.70
2018-01-03T22:26:18.378Z,7.47
2018-01-03T22:28:45.524Z,11.77
2018-01-03T22:31:12.469Z,12.47
2018-01-03T22:33:39.413Z,12.77
2018-01-03T22:36:06.354Z,10.23
2018-01-03T22:38:33.519Z,10.27
2018-01-03T22:41:00.462Z,9.30
2018-01-03T22:43:28.119Z,8.90
2018-01-03T22:45:55.167Z,11.30
2018-01-03T22:48:22.307Z,10.90
2018-01-03T22:50:49.253Z,9.30
2018-01-03T22:53:16.317Z,11.53
2018-01-03T22:55:43.463Z,11.67
2018-01-03T22:58:10.418Z,11.50
2018-01-03T23:00:38.263Z,8.80
2018-01-03T23:03:05.718Z,9.93
2018-01-03T23:05:34.508Z,15.57
2018-01-03T23:08:02.475Z,14.30
2018-01-03T23:10:29.526Z,13.70
2018-01-03T23:12:56.471Z,13.60
2018-01-03T23:15:23.437Z,11.70
2018-01-03T23:17:51.314Z,9.47
2018-01-03T23:20:18.427Z,9.17
2018-01-03T23:22:45.472Z,9.37
2018-01-03T23:25:12.376Z,13.03
2018-01-03T23:27:40.015Z,11.37
2018-01-03T23:30:07.042Z,17.77
2018-01-03T23:32:33.970Z,11.47
2018-01-03T23:35:01.031Z,13.47
2018-01-03T23:37:29.506Z,12.13
2018-01-03T23:39:56.760Z,8.67
2018-01-03T23:42:23.796Z,14.00
2018-01-03T23:44:50.751Z,8.67
2018-01-03T23:47:17.789Z,13.30
2018-01-03T23:49:44.719Z,11.13
2018-01-03T23:52:11.814Z,11.73
2018-01-03T23:54:39.758Z,12.40
2018-01-03T23:57:06.798Z,12.00
2018-01-03T23:59:33.742Z,10.20
