createdAt,value
2022-12-04T00:00:15.337Z,1.93
2022-12-04T00:01:15.255Z,1.92
2022-12-04T00:02:15.246Z,1.92
2022-12-04T00:03:15.267Z,1.92
2022-12-04T00:04:15.266Z,1.93
2022-12-04T00:05:15.303Z,1.93
2022-12-04T00:06:15.209Z,1.93
2022-12-04T00:07:15.189Z,1.95
2022-12-04T00:08:15.278Z,1.93
2022-12-04T00:09:15.170Z,1.92
2022-12-04T00:10:15.199Z,1.97
2022-12-04T00:11:15.153Z,1.95
2022-12-04T00:12:15.149Z,1.95
2022-12-04T00:13:15.141Z,1.93
2022-12-04T00:14:15.139Z,1.95
2022-12-04T00:15:30.583Z,1.93
2022-12-04T00:16:16.228Z,1.93
2022-12-04T00:17:15.095Z,1.95
2022-12-04T00:18:15.092Z,1.95
2022-12-04T00:19:15.074Z,1.93
2022-12-04T00:20:15.070Z,1.95
2022-12-04T00:21:15.063Z,1.95
2022-12-04T00:22:15.063Z,1.97
2022-12-04T00:23:15.032Z,1.97
2022-12-04T00:24:15.031Z,1.93
2022-12-04T00:25:15.015Z,1.95
2022-12-04T00:26:15.025Z,1.95
2022-12-04T00:27:14.996Z,1.95
2022-12-04T00:28:14.992Z,1.97
2022-12-04T00:29:14.973Z,1.95
2022-12-04T00:30:14.964Z,1.97
2022-12-04T00:31:15.054Z,1.97
2022-12-04T00:32:14.956Z,1.95
2022-12-04T00:33:14.936Z,1.97
2022-12-04T00:34:14.925Z,1.95
2022-12-04T00:35:14.916Z,1.95
2022-12-04T00:36:14.924Z,1.95
2022-12-04T00:37:14.894Z,1.97
2022-12-04T00:38:14.885Z,1.95
2022-12-04T00:39:14.876Z,1.97
2022-12-04T00:40:14.866Z,1.97
2022-12-04T00:41:14.884Z,1.99
2022-12-04T00:42:14.847Z,1.97
2022-12-04T00:43:14.836Z,1.99
2022-12-04T00:44:14.828Z,1.99
2022-12-04T00:45:14.825Z,1.99
2022-12-04T00:46:14.893Z,1.97
2022-12-04T00:47:14.796Z,1.99
2022-12-04T00:48:14.796Z,1.97
2022-12-04T00:49:14.782Z,1.95
2022-12-04T00:50:14.769Z,1.99
2022-12-04T00:51:14.770Z,1.99
2022-12-04T00:52:14.747Z,1.99
2022-12-04T00:53:14.738Z,1.99
2022-12-04T00:54:14.733Z,1.99
2022-12-04T00:55:14.720Z,2.00
2022-12-04T00:56:14.724Z,2.00
2022-12-04T00:57:14.701Z,2.00
2022-12-04T00:58:14.690Z,2.01
2022-12-04T00:59:14.672Z,2.00
2022-12-04T01:00:14.673Z,2.01
2022-12-04T01:01:14.691Z,2.01
2022-12-04T01:02:14.653Z,2.03
2022-12-04T01:03:14.715Z,2.01
2022-12-04T01:04:14.643Z,2.03
2022-12-04T01:05:14.613Z,2.03
2022-12-04T01:06:14.631Z,2.04
2022-12-04T01:07:14.599Z,2.04
2022-12-04T01:08:14.652Z,2.03
2022-12-04T01:09:14.583Z,2.04
2022-12-04T01:10:14.678Z,2.04
2022-12-04T01:11:14.574Z,2.06
2022-12-04T01:12:19.163Z,2.04
2022-12-04T01:13:15.533Z,2.04
2022-12-04T01:14:14.532Z,2.04
2022-12-04T01:15:14.517Z,2.04
2022-12-04T01:16:14.584Z,2.04
2022-12-04T01:17:14.505Z,2.04
2022-12-04T01:18:14.492Z,2.04
2022-12-04T01:19:14.475Z,2.04
2022-12-04T01:20:14.476Z,2.04
2022-12-04T01:21:14.478Z,2.01
2022-12-04T01:22:14.456Z,2.06
2022-12-04T01:23:14.437Z,2.03
2022-12-04T01:24:14.435Z,2.03
2022-12-04T01:25:14.417Z,2.04
2022-12-04T01:26:14.427Z,2.01
2022-12-04T01:27:14.398Z,2.03
2022-12-04T01:28:14.396Z,2.04
2022-12-04T01:29:14.378Z,2.04
2022-12-04T01:30:14.375Z,2.04
2022-12-04T01:31:14.510Z,2.04
2022-12-04T01:32:14.396Z,2.03
2022-12-04T01:33:14.338Z,2.06
2022-12-04T01:34:14.329Z,2.06
2022-12-04T01:35:14.316Z,2.07
2022-12-04T01:36:14.328Z,2.06
2022-12-04T01:37:14.290Z,2.07
2022-12-04T01:38:14.300Z,2.06
2022-12-04T01:39:14.278Z,2.07
2022-12-04T01:40:14.280Z,2.10
2022-12-04T01:41:14.280Z,2.10
2022-12-04T01:42:14.264Z,2.11
2022-12-04T01:43:14.238Z,2.10
2022-12-04T01:44:14.232Z,2.10
2022-12-04T01:45:14.212Z,2.11
2022-12-04T01:46:14.343Z,2.07
2022-12-04T01:47:14.200Z,2.11
2022-12-04T01:48:14.199Z,2.11
2022-12-04T01:49:14.184Z,2.12
2022-12-04T01:50:14.171Z,2.11
2022-12-04T01:51:14.186Z,2.12
2022-12-04T01:52:14.152Z,2.11
2022-12-04T01:53:14.144Z,2.11
2022-12-04T01:54:14.131Z,2.10
2022-12-04T01:55:14.122Z,2.10
2022-12-04T01:56:14.133Z,2.10
2022-12-04T01:57:14.114Z,2.10
2022-12-04T01:58:14.091Z,2.07
2022-12-04T01:59:14.084Z,2.07
2022-12-04T02:00:14.083Z,2.07
2022-12-04T02:01:14.169Z,2.10
2022-12-04T02:02:14.136Z,2.10
2022-12-04T02:03:14.098Z,2.10
2022-12-04T02:04:14.027Z,2.10
2022-12-04T02:05:14.030Z,2.11
2022-12-04T02:06:14.025Z,2.11
2022-12-04T02:07:14.005Z,2.12
2022-12-04T02:08:14.068Z,2.12
2022-12-04T02:09:13.986Z,2.14
2022-12-04T02:10:13.966Z,2.15
2022-12-04T02:11:13.985Z,2.15
2022-12-04T02:12:13.959Z,2.15
2022-12-04T02:13:13.949Z,2.15
2022-12-04T02:14:13.928Z,2.17
2022-12-04T02:15:13.929Z,2.17
2022-12-04T02:16:14.040Z,2.17
2022-12-04T02:17:13.908Z,2.17
2022-12-04T02:18:13.889Z,2.18
2022-12-04T02:19:13.887Z,2.19
2022-12-04T02:20:13.869Z,2.18
2022-12-04T02:21:13.880Z,2.19
2022-12-04T02:22:13.849Z,2.19
2022-12-04T02:23:13.846Z,2.21
2022-12-04T02:24:13.830Z,2.21
2022-12-04T02:25:13.834Z,2.21
2022-12-04T02:26:13.831Z,2.22
2022-12-04T02:27:13.812Z,2.22
2022-12-04T02:28:13.791Z,2.21
2022-12-04T02:29:13.781Z,2.22
2022-12-04T02:30:13.772Z,2.19
2022-12-04T02:31:13.857Z,2.21
2022-12-04T02:32:13.762Z,2.22
2022-12-04T02:33:13.742Z,2.22
2022-12-04T02:34:13.731Z,2.22
2022-12-04T02:35:13.724Z,2.22
2022-12-04T02:36:13.734Z,2.19
2022-12-04T02:37:13.704Z,2.19
2022-12-04T02:38:13.700Z,2.19
2022-12-04T02:39:13.683Z,2.21
2022-12-04T02:40:13.673Z,2.19
2022-12-04T02:41:13.685Z,2.18
2022-12-04T02:42:13.651Z,2.18
2022-12-04T02:43:13.644Z,2.19
2022-12-04T02:44:13.627Z,2.17
2022-12-04T02:45:13.630Z,2.18
2022-12-04T02:46:13.679Z,2.19
2022-12-04T02:47:13.607Z,2.18
2022-12-04T02:48:13.589Z,2.17
2022-12-04T02:49:13.597Z,2.19
2022-12-04T02:50:13.566Z,2.19
2022-12-04T02:51:13.584Z,2.18
2022-12-04T02:52:13.558Z,2.17
2022-12-04T02:53:13.550Z,2.17
2022-12-04T02:54:13.543Z,2.18
2022-12-04T02:55:13.532Z,2.19
2022-12-04T02:56:13.551Z,2.21
2022-12-04T02:57:13.511Z,2.21
2022-12-04T02:58:13.495Z,2.19
2022-12-04T02:59:13.486Z,2.22
2022-12-04T03:00:13.479Z,2.19
2022-12-04T03:01:13.529Z,2.19
2022-12-04T03:02:13.475Z,2.21
2022-12-04T03:03:13.450Z,2.19
2022-12-04T03:04:13.431Z,2.21
2022-12-04T03:05:13.430Z,2.19
2022-12-04T03:06:13.430Z,2.19
2022-12-04T03:07:13.411Z,2.19
2022-12-04T03:08:13.441Z,2.19
2022-12-04T03:09:13.392Z,2.21
2022-12-04T03:10:13.373Z,2.19
2022-12-04T03:11:13.381Z,2.22
2022-12-04T03:12:13.350Z,2.21
2022-12-04T03:13:13.348Z,2.22
2022-12-04T03:14:13.331Z,2.22
2022-12-04T03:15:13.333Z,2.22
2022-12-04T03:16:13.369Z,2.22
2022-12-04T03:17:13.363Z,2.22
2022-12-04T03:18:13.293Z,2.19
2022-12-04T03:19:13.291Z,2.19
2022-12-04T03:20:13.270Z,2.19
2022-12-04T03:21:13.289Z,2.19
2022-12-04T03:22:13.264Z,2.18
2022-12-04T03:23:13.244Z,2.18
2022-12-04T03:24:13.232Z,2.21
2022-12-04T03:25:13.234Z,2.19
2022-12-04T03:26:13.225Z,2.17
2022-12-04T03:27:13.213Z,2.15
2022-12-04T03:28:13.195Z,2.14
2022-12-04T03:29:13.195Z,2.11
2022-12-04T03:30:13.173Z,2.11
2022-12-04T03:31:13.233Z,2.10
2022-12-04T03:32:13.147Z,2.10
2022-12-04T03:33:13.146Z,2.10
2022-12-04T03:34:13.133Z,2.10
2022-12-04T03:35:13.135Z,2.10
2022-12-04T03:36:13.127Z,2.10
2022-12-04T03:37:13.109Z,2.11
2022-12-04T03:38:13.096Z,2.10
2022-12-04T03:39:13.088Z,2.11
2022-12-04T03:40:13.077Z,2.12
2022-12-04T03:41:13.097Z,2.11
2022-12-04T03:42:13.055Z,2.12
2022-12-04T03:43:13.058Z,2.12
2022-12-04T03:44:13.038Z,2.12
2022-12-04T03:45:13.034Z,2.12
2022-12-04T03:46:13.069Z,2.14
2022-12-04T03:47:13.010Z,2.14
2022-12-04T03:48:15.043Z,2.14
2022-12-04T03:49:13.995Z,2.15
2022-12-04T03:50:12.978Z,2.17
2022-12-04T03:51:12.981Z,2.17
2022-12-04T03:52:12.954Z,2.18
2022-12-04T03:53:12.948Z,2.18
2022-12-04T03:54:12.931Z,2.18
2022-12-04T03:55:12.932Z,2.19
2022-12-04T03:56:12.930Z,2.18
2022-12-04T03:57:12.916Z,2.21
2022-12-04T03:58:12.902Z,2.19
2022-12-04T03:59:12.882Z,2.19
2022-12-04T04:00:12.872Z,2.19
2022-12-04T04:01:12.936Z,2.19
2022-12-04T04:02:12.899Z,2.17
2022-12-04T04:03:12.860Z,2.18
2022-12-04T04:04:12.834Z,2.18
2022-12-04T04:05:12.830Z,2.15
2022-12-04T04:06:12.832Z,2.12
2022-12-04T04:07:12.810Z,2.12
2022-12-04T04:08:12.880Z,2.10
2022-12-04T04:09:12.784Z,2.06
2022-12-04T04:10:12.798Z,2.06
2022-12-04T04:11:12.789Z,2.04
2022-12-04T04:12:12.765Z,2.03
2022-12-04T04:13:12.756Z,2.01
2022-12-04T04:14:12.735Z,2.03
2022-12-04T04:15:12.734Z,2.03
2022-12-04T04:16:12.799Z,2.03
2022-12-04T04:17:12.718Z,2.03
2022-12-04T04:18:12.696Z,2.01
2022-12-04T04:19:12.687Z,1.99
2022-12-04T04:20:12.679Z,2.03
2022-12-04T04:21:12.697Z,2.01
2022-12-04T04:22:12.659Z,2.01
2022-12-04T04:23:12.649Z,2.03
2022-12-04T04:24:12.639Z,2.03
2022-12-04T04:25:12.638Z,2.04
2022-12-04T04:26:12.618Z,2.04
2022-12-04T04:27:12.628Z,2.04
2022-12-04T04:28:12.599Z,2.04
2022-12-04T04:29:12.589Z,2.06
2022-12-04T04:30:12.570Z,2.06
2022-12-04T04:31:12.672Z,2.06
2022-12-04T04:32:12.579Z,2.03
2022-12-04T04:33:12.552Z,2.04
2022-12-04T04:34:12.530Z,2.04
2022-12-04T04:35:12.541Z,2.04
2022-12-04T04:36:12.512Z,2.06
2022-12-04T04:37:12.538Z,2.04
2022-12-04T04:38:12.500Z,2.04
2022-12-04T04:39:12.492Z,2.06
2022-12-04T04:40:12.481Z,2.06
2022-12-04T04:41:12.473Z,2.10
2022-12-04T04:42:12.482Z,2.10
2022-12-04T04:43:12.458Z,2.10
2022-12-04T04:44:12.443Z,2.11
2022-12-04T04:45:12.433Z,2.12
2022-12-04T04:46:12.449Z,2.14
2022-12-04T04:47:12.432Z,2.15
2022-12-04T04:48:12.395Z,2.15
2022-12-04T04:49:12.395Z,2.18
2022-12-04T04:50:12.376Z,2.19
2022-12-04T04:51:12.375Z,2.18
2022-12-04T04:52:12.379Z,2.19
2022-12-04T04:53:12.362Z,2.19
2022-12-04T04:54:12.342Z,2.18
2022-12-04T04:55:12.333Z,2.19
2022-12-04T04:56:12.320Z,2.19
2022-12-04T04:57:12.335Z,2.21
2022-12-04T04:58:12.295Z,2.22
2022-12-04T04:59:12.295Z,2.21
2022-12-04T05:00:12.275Z,2.22
2022-12-04T05:01:12.411Z,2.24
2022-12-04T05:02:12.329Z,2.22
2022-12-04T05:03:12.322Z,2.24
2022-12-04T05:04:12.240Z,2.24
2022-12-04T05:05:12.237Z,2.25
2022-12-04T05:06:12.225Z,2.25
2022-12-04T05:07:12.229Z,2.25
2022-12-04T05:08:12.275Z,2.28
2022-12-04T05:09:12.192Z,2.25
2022-12-04T05:10:13.179Z,2.28
2022-12-04T05:11:12.180Z,2.28
2022-12-04T05:12:12.186Z,2.25
2022-12-04T05:13:12.157Z,2.25
2022-12-04T05:14:12.148Z,2.28
2022-12-04T05:15:12.136Z,2.28
2022-12-04T05:16:12.206Z,2.29
2022-12-04T05:17:12.943Z,2.29
2022-12-04T05:18:12.102Z,2.29
2022-12-04T05:19:12.090Z,2.29
2022-12-04T05:20:12.088Z,2.29
2022-12-04T05:21:12.081Z,2.29
2022-12-04T05:22:12.081Z,2.29
2022-12-04T05:23:12.060Z,2.30
2022-12-04T05:24:12.051Z,2.30
2022-12-04T05:25:12.033Z,2.33
2022-12-04T05:26:12.014Z,2.35
2022-12-04T05:27:12.043Z,2.35
2022-12-04T05:28:12.004Z,2.36
2022-12-04T05:29:12.001Z,2.36
2022-12-04T05:30:11.989Z,2.37
2022-12-04T05:31:12.023Z,2.37
2022-12-04T05:32:11.983Z,2.37
2022-12-04T05:33:11.975Z,2.37
2022-12-04T05:34:11.945Z,2.36
2022-12-04T05:35:11.956Z,2.36
2022-12-04T05:36:11.927Z,2.37
2022-12-04T05:37:11.935Z,2.37
2022-12-04T05:38:11.909Z,2.37
2022-12-04T05:39:11.904Z,2.40
2022-12-04T05:40:11.899Z,2.40
2022-12-04T05:41:11.880Z,2.40
2022-12-04T05:42:11.878Z,2.42
2022-12-04T05:43:11.857Z,2.40
2022-12-04T05:44:11.837Z,2.42
2022-12-04T05:45:11.839Z,2.42
2022-12-04T05:46:11.899Z,2.43
2022-12-04T05:47:11.868Z,2.42
2022-12-04T05:48:11.798Z,2.45
2022-12-04T05:49:11.796Z,2.45
2022-12-04T05:50:11.795Z,2.45
2022-12-04T05:51:11.778Z,2.45
2022-12-04T05:52:11.780Z,2.45
2022-12-04T05:53:11.757Z,2.43
2022-12-04T05:54:11.739Z,2.43
2022-12-04T05:55:11.743Z,2.45
2022-12-04T05:56:11.719Z,2.45
2022-12-04T05:57:11.741Z,2.43
2022-12-04T05:58:11.708Z,2.42
2022-12-04T05:59:11.709Z,2.42
2022-12-04T06:00:11.691Z,2.42
2022-12-04T06:01:11.687Z,2.42
2022-12-04T06:02:11.734Z,2.42
2022-12-04T06:03:11.756Z,2.40
2022-12-04T06:04:11.642Z,2.39
2022-12-04T06:05:11.641Z,2.39
2022-12-04T06:06:16.071Z,2.40
2022-12-04T06:07:12.639Z,2.42
2022-12-04T06:08:11.699Z,2.39
2022-12-04T06:09:11.597Z,2.43
2022-12-04T06:10:11.592Z,2.43
2022-12-04T06:11:11.572Z,2.42
2022-12-04T06:12:11.583Z,2.43
2022-12-04T06:13:11.554Z,2.43
2022-12-04T06:14:11.545Z,2.42
2022-12-04T06:15:11.538Z,2.42
2022-12-04T06:16:11.567Z,2.45
2022-12-04T06:17:11.532Z,2.45
2022-12-04T06:18:11.506Z,2.45
2022-12-04T06:19:11.511Z,2.45
2022-12-04T06:20:12.145Z,2.47
2022-12-04T06:21:11.476Z,2.48
2022-12-04T06:22:11.485Z,2.48
2022-12-04T06:23:11.458Z,2.48
2022-12-04T06:24:11.454Z,2.51
2022-12-04T06:25:11.439Z,2.51
2022-12-04T06:26:11.437Z,2.51
2022-12-04T06:27:27.303Z,2.53
2022-12-04T06:28:12.408Z,2.50
2022-12-04T06:29:11.397Z,2.51
2022-12-04T06:30:11.398Z,2.51
2022-12-04T06:31:11.424Z,2.51
2022-12-04T06:32:14.055Z,2.53
2022-12-04T06:33:12.348Z,2.54
2022-12-04T06:34:11.357Z,2.54
2022-12-04T06:35:11.331Z,2.57
2022-12-04T06:36:11.329Z,2.54
2022-12-04T06:37:11.329Z,2.55
2022-12-04T06:38:11.310Z,2.57
2022-12-04T06:39:16.927Z,2.60
2022-12-04T06:40:12.288Z,2.60
2022-12-04T06:41:11.274Z,2.60
2022-12-04T06:42:11.280Z,2.60
2022-12-04T06:43:11.264Z,2.60
2022-12-04T06:44:11.252Z,2.61
2022-12-04T06:45:11.234Z,2.61
2022-12-04T06:46:11.350Z,2.63
2022-12-04T06:47:11.231Z,2.63
2022-12-04T06:48:11.211Z,2.63
2022-12-04T06:49:11.194Z,2.65
2022-12-04T06:50:11.189Z,2.66
2022-12-04T06:51:11.173Z,2.66
2022-12-04T06:52:11.193Z,2.66
2022-12-04T06:53:11.153Z,2.65
2022-12-04T06:54:11.171Z,2.66
2022-12-04T06:55:11.133Z,2.66
2022-12-04T06:56:11.084Z,2.68
2022-12-04T06:57:11.086Z,2.68
2022-12-04T06:58:11.056Z,2.68
2022-12-04T06:59:11.046Z,2.68
2022-12-04T07:00:11.036Z,2.68
2022-12-04T07:01:11.122Z,2.68
2022-12-04T07:02:11.189Z,2.69
2022-12-04T07:03:11.055Z,2.68
2022-12-04T07:04:11.056Z,2.68
2022-12-04T07:05:10.997Z,2.68
2022-12-04T07:06:10.975Z,2.68
2022-12-04T07:07:10.976Z,2.65
2022-12-04T07:08:10.999Z,2.66
2022-12-04T07:09:10.937Z,2.65
2022-12-04T07:10:10.936Z,2.65
2022-12-04T07:11:10.933Z,2.65
2022-12-04T07:12:10.948Z,2.66
2022-12-04T07:13:10.898Z,2.68
2022-12-04T07:14:10.897Z,2.66
2022-12-04T07:15:10.880Z,2.68
2022-12-04T07:16:10.934Z,2.66
2022-12-04T07:17:10.950Z,2.68
2022-12-04T07:18:10.921Z,2.68
2022-12-04T07:19:10.900Z,2.68
2022-12-04T07:20:10.859Z,2.69
2022-12-04T07:21:10.827Z,2.69
2022-12-04T07:22:10.824Z,2.71
2022-12-04T07:23:10.821Z,2.69
2022-12-04T07:24:10.798Z,2.68
2022-12-04T07:25:10.781Z,2.68
2022-12-04T07:26:10.771Z,2.69
2022-12-04T07:27:10.763Z,2.71
2022-12-04T07:28:10.771Z,2.72
2022-12-04T07:29:10.777Z,2.71
2022-12-04T07:30:15.527Z,2.71
2022-12-04T07:31:11.792Z,2.71
2022-12-04T07:32:10.800Z,2.72
2022-12-04T07:33:10.713Z,2.71
2022-12-04T07:34:10.694Z,2.71
2022-12-04T07:35:10.864Z,2.72
2022-12-04T07:36:10.681Z,2.71
2022-12-04T07:37:10.672Z,2.71
2022-12-04T07:38:10.676Z,2.72
2022-12-04T07:39:10.641Z,2.73
2022-12-04T07:40:10.635Z,2.72
2022-12-04T07:41:10.624Z,2.73
2022-12-04T07:42:10.619Z,2.75
2022-12-04T07:43:10.623Z,2.73
2022-12-04T07:44:10.595Z,2.73
2022-12-04T07:45:10.576Z,2.76
2022-12-04T07:46:10.639Z,2.75
2022-12-04T07:47:10.566Z,2.75
2022-12-04T07:48:11.256Z,2.76
2022-12-04T07:49:10.547Z,2.75
2022-12-04T07:50:10.537Z,2.76
2022-12-04T07:51:10.524Z,2.75
2022-12-04T07:52:10.517Z,2.73
2022-12-04T07:53:10.528Z,2.72
2022-12-04T07:54:10.499Z,2.71
2022-12-04T07:55:10.487Z,2.71
2022-12-04T07:56:10.476Z,2.71
2022-12-04T07:57:10.460Z,2.71
2022-12-04T07:58:10.469Z,2.71
2022-12-04T07:59:10.439Z,2.71
2022-12-04T08:00:10.439Z,2.71
2022-12-04T08:01:10.496Z,2.71
2022-12-04T08:02:10.440Z,2.71
2022-12-04T08:03:10.423Z,2.71
2022-12-04T08:04:10.417Z,2.71
2022-12-04T08:05:10.396Z,2.69
2022-12-04T08:06:10.384Z,2.71
2022-12-04T08:07:10.388Z,2.71
2022-12-04T08:08:10.443Z,2.68
2022-12-04T08:09:10.595Z,2.71
2022-12-04T08:10:10.342Z,2.72
2022-12-04T08:11:10.337Z,2.71
2022-12-04T08:12:10.313Z,2.72
2022-12-04T08:13:10.327Z,2.72
2022-12-04T08:14:10.303Z,2.72
2022-12-04T08:15:10.332Z,2.72
2022-12-04T08:16:10.287Z,2.72
2022-12-04T08:17:10.377Z,2.72
2022-12-04T08:18:10.298Z,2.73
2022-12-04T08:19:10.266Z,2.75
2022-12-04T08:20:10.233Z,2.73
2022-12-04T08:21:10.216Z,2.75
2022-12-04T08:22:10.215Z,2.75
2022-12-04T08:23:10.224Z,2.76
2022-12-04T08:24:10.206Z,2.76
2022-12-04T08:25:10.195Z,2.76
2022-12-04T08:26:10.175Z,2.76
2022-12-04T08:27:10.170Z,2.76
2022-12-04T08:28:10.176Z,2.76
2022-12-04T08:29:10.194Z,2.75
2022-12-04T08:30:10.139Z,2.73
2022-12-04T08:31:10.295Z,2.73
2022-12-04T08:32:10.124Z,2.75
2022-12-04T08:33:10.132Z,2.73
2022-12-04T08:34:10.097Z,2.73
2022-12-04T08:35:10.084Z,2.75
2022-12-04T08:36:10.079Z,2.75
2022-12-04T08:37:10.067Z,2.78
2022-12-04T08:38:10.110Z,2.76
2022-12-04T08:39:10.040Z,2.76
2022-12-04T08:40:10.037Z,2.78
2022-12-04T08:41:10.025Z,2.78
2022-12-04T08:42:10.023Z,2.78
2022-12-04T08:43:10.026Z,2.78
2022-12-04T08:44:11.072Z,2.78
2022-12-04T08:45:09.983Z,2.76
2022-12-04T08:46:10.083Z,2.79
2022-12-04T08:47:09.993Z,2.79
2022-12-04T08:48:09.971Z,2.79
2022-12-04T08:49:09.943Z,2.81
2022-12-04T08:50:09.941Z,2.79
2022-12-04T08:51:09.929Z,2.82
2022-12-04T08:52:09.920Z,2.84
2022-12-04T08:53:09.921Z,2.84
2022-12-04T08:54:10.724Z,2.84
2022-12-04T08:55:09.883Z,2.86
2022-12-04T08:56:09.879Z,2.87
2022-12-04T08:57:09.864Z,2.87
2022-12-04T08:58:09.874Z,2.89
2022-12-04T08:59:09.842Z,2.89
2022-12-04T09:00:09.833Z,2.87
2022-12-04T09:01:09.887Z,2.89
2022-12-04T09:02:09.901Z,2.89
2022-12-04T09:03:09.817Z,2.89
2022-12-04T09:04:09.900Z,2.90
2022-12-04T09:05:09.775Z,2.89
2022-12-04T09:06:09.809Z,2.90
2022-12-04T09:07:10.588Z,2.90
2022-12-04T09:08:09.856Z,2.90
2022-12-04T09:09:09.743Z,2.91
2022-12-04T09:10:09.744Z,2.93
2022-12-04T09:11:09.722Z,2.93
2022-12-04T09:12:09.718Z,2.96
2022-12-04T09:13:09.726Z,2.94
2022-12-04T09:14:09.700Z,2.96
2022-12-04T09:15:09.678Z,2.94
2022-12-04T09:16:09.831Z,2.96
2022-12-04T09:17:09.658Z,2.96
2022-12-04T09:18:09.667Z,2.96
2022-12-04T09:19:09.648Z,2.97
2022-12-04T09:20:09.643Z,2.99
2022-12-04T09:21:09.630Z,2.99
2022-12-04T09:22:09.619Z,2.97
2022-12-04T09:23:09.619Z,2.99
2022-12-04T09:24:09.638Z,2.99
2022-12-04T09:25:09.629Z,2.99
2022-12-04T09:26:09.584Z,2.99
2022-12-04T09:27:14.534Z,3.00
2022-12-04T09:28:10.571Z,3.00
2022-12-04T09:29:09.540Z,3.02
2022-12-04T09:30:09.540Z,3.00
2022-12-04T09:31:09.571Z,3.02
2022-12-04T09:32:09.512Z,3.02
2022-12-04T09:33:10.344Z,3.04
2022-12-04T09:34:09.498Z,3.05
2022-12-04T09:35:09.486Z,3.04
2022-12-04T09:36:09.482Z,3.04
2022-12-04T09:37:10.403Z,3.04
2022-12-04T09:38:09.484Z,3.05
2022-12-04T09:39:09.450Z,3.05
2022-12-04T09:40:09.432Z,3.05
2022-12-04T09:41:09.421Z,3.05
2022-12-04T09:42:09.414Z,3.07
2022-12-04T09:43:09.415Z,3.07
2022-12-04T09:44:09.396Z,3.07
2022-12-04T09:45:09.382Z,3.07
2022-12-04T09:46:09.537Z,3.07
2022-12-04T09:47:09.425Z,3.07
2022-12-04T09:48:09.376Z,3.07
2022-12-04T09:49:09.344Z,3.07
2022-12-04T09:50:09.336Z,3.07
2022-12-04T09:51:09.323Z,3.07
2022-12-04T09:52:09.318Z,3.07
2022-12-04T09:53:09.326Z,3.08
2022-12-04T09:54:09.311Z,3.09
2022-12-04T09:55:09.288Z,3.09
2022-12-04T09:56:09.285Z,3.09
2022-12-04T09:57:09.258Z,3.09
2022-12-04T09:58:09.278Z,3.11
2022-12-04T09:59:09.242Z,3.09
2022-12-04T10:00:09.240Z,3.11
2022-12-04T10:01:09.228Z,3.11
2022-12-04T10:02:09.269Z,3.11
2022-12-04T10:03:09.333Z,3.12
2022-12-04T10:04:09.271Z,3.11
2022-12-04T10:05:09.181Z,3.14
2022-12-04T10:06:09.201Z,3.12
2022-12-04T10:07:09.160Z,3.14
2022-12-04T10:08:09.370Z,3.14
2022-12-04T10:09:09.141Z,3.14
2022-12-04T10:10:09.138Z,3.14
2022-12-04T10:11:09.152Z,3.15
2022-12-04T10:12:09.129Z,3.12
2022-12-04T10:13:09.121Z,3.14
2022-12-04T10:14:09.100Z,3.14
2022-12-04T10:15:09.082Z,3.14
2022-12-04T10:16:09.123Z,3.14
2022-12-04T10:17:09.073Z,3.14
2022-12-04T10:18:09.072Z,3.14
2022-12-04T10:19:09.042Z,3.14
2022-12-04T10:20:09.032Z,3.15
2022-12-04T10:21:09.020Z,3.15
2022-12-04T10:22:09.003Z,3.14
2022-12-04T10:23:13.603Z,3.14
2022-12-04T10:24:10.004Z,3.15
2022-12-04T10:25:08.985Z,3.17
2022-12-04T10:26:08.973Z,3.15
2022-12-04T10:27:08.966Z,3.14
2022-12-04T10:28:08.955Z,3.15
2022-12-04T10:29:08.964Z,3.14
2022-12-04T10:30:08.926Z,3.15
2022-12-04T10:31:08.944Z,3.14
2022-12-04T10:32:08.913Z,3.14
2022-12-04T10:33:08.907Z,3.15
2022-12-04T10:34:08.906Z,3.12
2022-12-04T10:35:08.886Z,3.12
2022-12-04T10:36:08.867Z,3.12
2022-12-04T10:37:08.870Z,3.12
2022-12-04T10:38:08.848Z,3.12
2022-12-04T10:39:08.868Z,3.12
2022-12-04T10:40:08.829Z,3.14
2022-12-04T10:41:13.255Z,3.14
2022-12-04T10:42:09.810Z,3.15
2022-12-04T10:43:08.805Z,3.15
2022-12-04T10:44:08.808Z,3.15
2022-12-04T10:45:08.787Z,3.15
2022-12-04T10:46:08.824Z,3.15
2022-12-04T10:47:08.848Z,3.15
2022-12-04T10:48:08.752Z,3.14
2022-12-04T10:49:08.790Z,3.17
2022-12-04T10:50:08.730Z,3.15
2022-12-04T10:51:08.742Z,3.15
2022-12-04T10:52:08.725Z,3.14
2022-12-04T10:53:13.648Z,3.12
2022-12-04T10:54:09.702Z,3.12
2022-12-04T10:55:08.684Z,3.09
2022-12-04T10:56:08.670Z,3.09
2022-12-04T10:57:08.662Z,3.11
2022-12-04T10:58:08.653Z,3.11
2022-12-04T10:59:08.663Z,3.11
2022-12-04T11:00:08.633Z,3.11
2022-12-04T11:01:08.634Z,3.12
2022-12-04T11:02:08.669Z,3.14
2022-12-04T11:03:08.633Z,3.14
2022-12-04T11:04:08.608Z,3.12
2022-12-04T11:05:08.584Z,3.12
2022-12-04T11:06:08.565Z,3.14
2022-12-04T11:07:08.574Z,3.14
2022-12-04T11:08:08.585Z,3.14
2022-12-04T11:09:08.564Z,3.14
2022-12-04T11:10:08.533Z,3.15
2022-12-04T11:11:08.525Z,3.17
2022-12-04T11:12:08.508Z,3.15
2022-12-04T11:13:08.507Z,3.14
2022-12-04T11:14:08.518Z,3.14
2022-12-04T11:15:08.485Z,3.14
2022-12-04T11:16:08.533Z,3.14
2022-12-04T11:17:08.464Z,3.14
2022-12-04T11:18:08.447Z,3.14
2022-12-04T11:19:08.465Z,3.14
2022-12-04T11:20:08.429Z,3.15
2022-12-04T11:21:08.428Z,3.15
2022-12-04T11:22:08.409Z,3.14
2022-12-04T11:23:08.399Z,3.14
2022-12-04T11:24:08.408Z,3.14
2022-12-04T11:25:08.388Z,3.14
2022-12-04T11:26:08.369Z,3.15
2022-12-04T11:27:08.360Z,3.15
2022-12-04T11:28:08.350Z,3.15
2022-12-04T11:29:08.360Z,3.17
2022-12-04T11:30:08.332Z,3.14
2022-12-04T11:31:08.384Z,3.15
2022-12-04T11:32:08.477Z,3.15
2022-12-04T11:33:08.301Z,3.17
2022-12-04T11:34:08.309Z,3.18
2022-12-04T11:35:08.283Z,3.18
2022-12-04T11:36:08.272Z,3.18
2022-12-04T11:37:08.263Z,3.20
2022-12-04T11:38:08.250Z,3.20
2022-12-04T11:39:08.262Z,3.20
2022-12-04T11:40:08.224Z,3.20
2022-12-04T11:41:08.224Z,3.22
2022-12-04T11:42:08.213Z,3.22
2022-12-04T11:43:08.204Z,3.22
2022-12-04T11:44:08.204Z,3.23
2022-12-04T11:45:08.184Z,3.25
2022-12-04T11:46:08.172Z,3.23
2022-12-04T11:47:08.235Z,3.25
2022-12-04T11:48:08.146Z,3.25
2022-12-04T11:49:08.164Z,3.23
2022-12-04T11:50:08.156Z,3.25
2022-12-04T11:51:08.125Z,3.25
2022-12-04T11:52:08.113Z,3.23
2022-12-04T11:53:08.105Z,3.25
2022-12-04T11:54:08.107Z,3.23
2022-12-04T11:55:08.115Z,3.25
2022-12-04T11:56:08.076Z,3.23
2022-12-04T11:57:08.067Z,3.22
2022-12-04T11:58:08.051Z,3.25
2022-12-04T11:59:08.057Z,3.23
2022-12-04T12:00:08.030Z,3.23
2022-12-04T12:01:08.026Z,3.23
2022-12-04T12:02:08.112Z,3.23
2022-12-04T12:03:08.155Z,3.23
2022-12-04T12:04:08.010Z,3.23
2022-12-04T12:05:07.990Z,3.25
2022-12-04T12:06:07.971Z,3.23
2022-12-04T12:07:07.959Z,3.25
2022-12-04T12:08:07.949Z,3.23
2022-12-04T12:09:07.960Z,3.25
2022-12-04T12:10:07.930Z,3.25
2022-12-04T12:11:07.929Z,3.26
2022-12-04T12:12:07.911Z,3.25
2022-12-04T12:13:07.912Z,3.25
2022-12-04T12:14:07.908Z,3.25
2022-12-04T12:15:07.892Z,3.23
2022-12-04T12:16:07.920Z,3.23
2022-12-04T12:17:07.870Z,3.22
2022-12-04T12:18:07.843Z,3.23
2022-12-04T12:19:07.992Z,3.23
2022-12-04T12:20:07.829Z,3.25
2022-12-04T12:21:07.823Z,3.23
2022-12-04T12:22:07.812Z,3.26
2022-12-04T12:23:07.802Z,3.26
2022-12-04T12:24:07.806Z,3.27
2022-12-04T12:25:07.785Z,3.27
2022-12-04T12:26:07.764Z,3.26
2022-12-04T12:27:07.763Z,3.27
2022-12-04T12:28:07.745Z,3.26
2022-12-04T12:29:07.755Z,3.27
2022-12-04T12:30:07.776Z,3.27
2022-12-04T12:31:08.677Z,3.27
2022-12-04T12:32:07.754Z,3.29
2022-12-04T12:33:07.702Z,3.29
2022-12-04T12:34:07.709Z,3.29
2022-12-04T12:35:07.687Z,3.29
2022-12-04T12:36:07.666Z,3.29
2022-12-04T12:37:07.687Z,3.29
2022-12-04T12:38:07.655Z,3.32
2022-12-04T12:39:07.657Z,3.30
2022-12-04T12:40:07.628Z,3.29
2022-12-04T12:41:07.686Z,3.27
2022-12-04T12:42:07.607Z,3.30
2022-12-04T12:43:07.643Z,3.29
2022-12-04T12:44:07.607Z,3.27
2022-12-04T12:45:07.588Z,3.29
2022-12-04T12:46:07.702Z,3.29
2022-12-04T12:47:07.566Z,3.29
2022-12-04T12:48:07.548Z,3.30
2022-12-04T12:49:07.596Z,3.29
2022-12-04T12:50:07.530Z,3.30
2022-12-04T12:51:29.021Z,3.26
2022-12-04T12:52:08.500Z,3.26
2022-12-04T12:53:07.499Z,3.26
2022-12-04T12:54:07.501Z,3.27
2022-12-04T12:55:07.512Z,3.26
2022-12-04T12:56:10.668Z,3.27
2022-12-04T12:57:08.461Z,3.27
2022-12-04T12:58:07.450Z,3.27
2022-12-04T12:59:07.463Z,3.27
2022-12-04T13:00:07.431Z,3.29
2022-12-04T13:01:07.492Z,3.27
2022-12-04T13:02:07.478Z,3.27
2022-12-04T13:03:07.458Z,3.27
2022-12-04T13:04:07.404Z,3.27
2022-12-04T13:05:07.383Z,3.27
2022-12-04T13:06:07.363Z,3.26
2022-12-04T13:07:07.373Z,3.26
2022-12-04T13:08:08.358Z,3.26
2022-12-04T13:09:07.363Z,3.25
2022-12-04T13:10:07.334Z,3.25
2022-12-04T13:11:07.323Z,3.25
2022-12-04T13:12:07.305Z,3.25
2022-12-04T13:13:07.303Z,3.23
2022-12-04T13:14:07.305Z,3.22
2022-12-04T13:15:07.276Z,3.22
2022-12-04T13:16:07.313Z,3.22
2022-12-04T13:17:07.311Z,3.20
2022-12-04T13:18:07.251Z,3.18