createdAt,value
2022-10-17T00:35:38.629Z,101809.00
2022-10-17T00:47:00.475Z,101800.88
2022-10-17T00:54:32.408Z,101806.13
2022-10-17T01:02:22.391Z,101801.84
2022-10-17T02:21:14.454Z,101809.97
2022-10-17T02:32:12.334Z,101809.28
2022-10-17T05:35:05.426Z,101959.88
2022-10-17T05:42:26.279Z,101963.47
2022-10-17T05:50:54.159Z,101977.62
2022-10-17T05:58:50.883Z,101983.63
2022-10-17T06:02:21.169Z,101988.44
2022-10-17T06:06:19.285Z,101997.75
2022-10-17T06:14:53.239Z,102010.22
2022-10-17T07:07:28.995Z,102067.22
2022-10-17T07:18:31.976Z,102068.19
2022-10-17T07:26:23.088Z,102071.66
2022-10-17T07:34:37.296Z,102070.91
2022-10-17T07:41:53.334Z,102071.25
2022-10-17T07:45:21.506Z,102080.00
2022-10-17T07:52:59.214Z,102075.84
2022-10-17T07:56:33.532Z,102073.87
2022-10-17T07:59:59.403Z,102080.91
2022-10-17T08:11:04.549Z,102091.28
2022-10-17T08:25:45.812Z,102104.16
2022-10-17T08:33:32.340Z,102104.00
2022-10-17T09:19:11.502Z,102096.66
2022-10-17T09:23:13.390Z,102082.75
2022-10-17T10:16:50.779Z,102078.38
2022-10-17T10:48:49.611Z,102061.31
2022-10-17T10:56:34.074Z,102054.88
2022-10-17T11:00:37.872Z,102054.00
2022-10-17T12:54:37.821Z,101972.94
2022-10-17T12:58:24.507Z,101970.62
2022-10-17T13:14:58.400Z,101961.56
2022-10-17T13:18:36.348Z,101964.00
2022-10-17T13:22:41.085Z,101955.28
2022-10-17T13:26:20.676Z,101959.97
2022-10-17T13:30:35.739Z,101960.69
2022-10-17T13:34:21.643Z,101954.75
2022-10-17T13:37:54.352Z,101954.00
2022-10-17T13:52:48.882Z,101952.44
2022-10-17T13:56:32.144Z,101948.06
2022-10-17T14:00:18.959Z,101949.41
2022-10-17T14:03:48.784Z,101951.13
2022-10-17T14:07:58.271Z,101948.09
2022-10-17T14:15:18.158Z,101942.97
2022-10-17T14:19:28.840Z,101943.03
2022-10-17T14:23:21.488Z,101936.97
2022-10-17T14:26:59.624Z,101944.28
2022-10-17T14:30:51.609Z,101938.47
2022-10-17T14:34:39.388Z,101935.81
2022-10-17T14:38:23.479Z,101942.88
2022-10-17T14:42:02.068Z,101945.13
2022-10-17T14:46:17.568Z,101943.50
2022-10-17T14:50:13.045Z,101948.31
2022-10-17T14:54:05.462Z,101942.41
2022-10-17T14:57:48.022Z,101938.91
2022-10-17T15:04:51.692Z,101941.81
2022-10-17T15:08:45.933Z,101941.19
2022-10-17T15:12:31.161Z,101940.06
2022-10-17T15:23:16.915Z,101938.53
2022-10-17T15:30:41.911Z,101953.53
2022-10-17T15:34:05.622Z,101948.84
2022-10-17T15:37:58.417Z,101952.63
2022-10-17T15:41:36.022Z,101957.00
2022-10-17T15:53:07.547Z,101961.63
2022-10-17T15:56:55.085Z,101972.84
2022-10-17T16:07:53.491Z,101983.47
2022-10-17T16:11:38.648Z,101976.16
2022-10-17T16:14:54.029Z,101983.25
2022-10-17T16:26:09.702Z,101990.91
2022-10-17T16:30:05.219Z,101989.78
2022-10-17T16:37:18.820Z,101994.22
2022-10-17T16:40:57.340Z,101987.50
2022-10-17T16:44:35.563Z,101993.03
2022-10-17T16:48:14.466Z,101998.34
2022-10-17T16:58:51.463Z,102008.91
2022-10-17T17:02:27.995Z,102007.78
2022-10-17T17:06:19.111Z,102009.81
2022-10-17T17:10:06.271Z,102008.03
2022-10-17T17:14:02.069Z,102004.06
2022-10-17T17:17:37.376Z,102007.72
2022-10-17T17:21:24.817Z,102008.00
2022-10-17T17:25:01.334Z,102007.72
2022-10-17T17:29:02.019Z,102014.97
2022-10-17T17:32:08.017Z,102015.25
2022-10-17T17:36:03.028Z,102021.44
2022-10-17T17:39:10.875Z,102022.16
2022-10-17T17:42:34.258Z,102017.72
2022-10-17T17:45:54.918Z,102016.37
2022-10-17T17:48:59.980Z,102024.19
2022-10-17T17:52:23.255Z,102022.41
2022-10-17T18:00:00.672Z,102018.19
2022-10-17T18:03:07.103Z,102015.41
2022-10-17T18:06:10.632Z,102026.87
2022-10-17T18:10:02.107Z,102019.56
2022-10-17T18:13:09.166Z,102022.06
2022-10-17T18:16:13.616Z,102018.41
2022-10-17T18:19:39.144Z,102025.75
2022-10-17T18:22:49.067Z,102028.25
2022-10-17T18:26:16.272Z,102014.81
2022-10-17T18:29:41.991Z,102015.28
2022-10-17T18:33:32.136Z,102016.34
2022-10-17T18:37:15.858Z,102009.50
2022-10-17T18:40:40.935Z,102014.59
2022-10-17T18:43:51.063Z,102015.66
2022-10-17T18:47:18.867Z,102015.28
2022-10-17T18:50:25.459Z,102016.72
2022-10-17T18:53:30.864Z,102027.13
2022-10-17T18:56:38.933Z,102022.47
2022-10-17T18:59:44.426Z,102018.00
2022-10-17T19:02:51.507Z,102014.75
2022-10-17T19:05:56.756Z,102017.22
2022-10-17T19:09:05.818Z,102011.12
2022-10-17T19:12:09.059Z,102016.87
2022-10-17T19:15:22.456Z,102014.81
2022-10-17T19:18:56.881Z,102020.72
2022-10-17T19:22:00.889Z,102023.81
2022-10-17T19:25:04.522Z,102021.59
2022-10-17T19:28:07.580Z,102015.69
2022-10-17T19:31:32.548Z,102019.34
2022-10-17T19:34:35.231Z,102024.25
2022-10-17T19:37:38.983Z,102021.41
2022-10-17T19:40:44.203Z,102016.13
2022-10-17T19:43:48.841Z,102019.97
2022-10-17T19:46:53.083Z,102014.47
2022-10-17T19:49:56.187Z,102017.75
2022-10-17T19:53:02.086Z,102005.94
2022-10-17T19:56:07.518Z,102009.63
2022-10-17T19:59:15.009Z,102012.28
2022-10-17T20:02:18.293Z,102017.38
2022-10-17T20:05:28.098Z,102014.53
2022-10-17T20:08:30.795Z,102019.81
2022-10-17T20:11:38.452Z,102017.78
2022-10-17T20:15:00.906Z,102014.09
2022-10-17T20:18:06.440Z,102022.25
2022-10-17T20:21:16.623Z,102015.72
2022-10-17T20:24:39.818Z,102021.00
2022-10-17T20:27:42.834Z,102020.81
2022-10-17T20:30:46.856Z,102020.59
2022-10-17T20:33:55.149Z,102025.28
2022-10-17T20:37:01.296Z,102015.31
2022-10-17T20:40:32.825Z,102017.34
2022-10-17T20:43:31.921Z,102021.00
2022-10-17T20:47:26.505Z,102022.41
2022-10-17T20:50:37.782Z,102022.00
2022-10-17T20:53:40.727Z,102018.97
2022-10-17T20:56:47.582Z,102014.06
2022-10-17T21:00:18.076Z,102016.94
2022-10-17T21:03:21.065Z,102016.91
2022-10-17T21:06:26.124Z,102017.34
2022-10-17T21:09:29.400Z,102011.25
2022-10-17T21:12:43.259Z,102012.66
2022-10-17T21:15:55.329Z,102012.66
2022-10-17T21:18:58.251Z,102015.25
2022-10-17T21:22:01.337Z,102013.25
2022-10-17T21:25:04.277Z,102021.56
2022-10-17T21:28:07.270Z,102020.13
2022-10-17T21:31:14.955Z,102018.50
2022-10-17T21:34:21.287Z,102014.81
2022-10-17T21:37:26.375Z,102017.47
2022-10-17T21:40:30.684Z,102010.56
2022-10-17T21:43:58.442Z,102015.66
2022-10-17T21:47:08.211Z,102017.88
2022-10-17T21:50:13.504Z,102014.41
2022-10-17T21:53:37.416Z,102023.56
2022-10-17T21:56:43.357Z,102018.91
2022-10-17T21:59:46.422Z,102010.81
2022-10-17T22:02:49.698Z,102010.81
2022-10-17T22:06:06.924Z,102014.03
2022-10-17T22:09:44.063Z,102009.34
2022-10-17T22:13:59.536Z,102005.91
2022-10-17T22:17:02.601Z,102008.12
2022-10-17T22:20:07.927Z,102007.31
2022-10-17T22:23:11.589Z,102007.50
2022-10-17T22:26:39.019Z,102007.91
2022-10-17T22:30:24.834Z,102004.88
2022-10-17T22:33:57.366Z,102004.19
2022-10-17T22:37:09.307Z,101999.31
2022-10-17T22:40:13.173Z,101998.91
2022-10-17T22:43:18.266Z,101995.66
2022-10-17T22:46:22.968Z,101993.78
2022-10-17T22:49:32.538Z,102000.88
2022-10-17T22:53:23.772Z,101995.19
2022-10-17T22:57:06.919Z,102001.06
2022-10-17T23:00:29.902Z,102004.47
2022-10-17T23:03:36.005Z,102002.84
2022-10-17T23:06:41.273Z,101997.56
2022-10-17T23:10:10.180Z,101994.88
2022-10-17T23:13:13.885Z,101997.09
2022-10-17T23:16:17.603Z,101990.19
2022-10-17T23:19:24.146Z,101985.72
2022-10-17T23:22:47.377Z,101994.28
2022-10-17T23:25:51.632Z,101979.81
2022-10-17T23:28:57.464Z,101978.00
2022-10-17T23:32:02.986Z,101976.72
2022-10-17T23:35:06.808Z,101977.31
2022-10-17T23:38:12.605Z,101974.22
2022-10-17T23:41:18.954Z,101976.25
2022-10-17T23:44:23.992Z,101975.63
2022-10-17T23:47:28.633Z,101970.34
2022-10-17T23:50:51.748Z,101967.47
2022-10-17T23:53:56.744Z,101963.25
2022-10-17T23:57:01.314Z,101962.78
