createdAt,value
2018-10-16T00:00:41.458Z,938.70
2018-10-16T00:03:11.626Z,946.75
2018-10-16T00:05:40.917Z,951.45
2018-10-16T00:08:10.290Z,948.67
2018-10-16T00:10:45.588Z,945.47
2018-10-16T00:13:14.958Z,938.23
2018-10-16T00:15:44.311Z,941.13
2018-10-16T00:18:14.685Z,937.87
2018-10-16T00:20:43.997Z,939.90
2018-10-16T00:23:14.119Z,935.22
2018-10-16T00:25:43.464Z,925.65
2018-10-16T00:28:12.838Z,918.45
2018-10-16T00:30:42.189Z,938.85
2018-10-16T00:33:11.597Z,939.80
2018-10-16T00:35:41.033Z,912.80
2018-10-16T00:38:10.440Z,918.00
2018-10-16T00:40:39.828Z,906.07
2018-10-16T00:43:09.246Z,902.33
2018-10-16T00:45:38.592Z,907.95
2018-10-16T00:48:08.668Z,931.32
2018-10-16T00:50:37.999Z,943.65
2018-10-16T00:53:07.437Z,930.42
2018-10-16T00:55:36.875Z,949.00
2018-10-16T00:58:06.391Z,941.20
2018-10-16T01:00:35.744Z,946.37
2018-10-16T01:03:05.548Z,811.20
2018-10-16T01:05:34.912Z,810.45
2018-10-16T01:08:04.322Z,806.10
2018-10-16T01:10:33.666Z,811.52
2018-10-16T01:13:03.508Z,806.72
2018-10-16T01:15:32.948Z,883.68
2018-10-16T01:18:02.349Z,802.28
2018-10-16T01:20:31.837Z,799.05
2018-10-16T01:23:01.212Z,836.92
2018-10-16T01:25:30.528Z,743.33
2018-10-16T01:27:59.878Z,792.25
2018-10-16T01:30:30.043Z,942.17
2018-10-16T01:32:59.395Z,947.33
2018-10-16T01:35:28.844Z,956.70
2018-10-16T01:37:58.237Z,951.80
2018-10-16T01:40:27.579Z,952.50
2018-10-16T01:42:56.951Z,947.83
2018-10-16T01:45:26.327Z,939.83
2018-10-16T01:47:55.674Z,952.17
2018-10-16T01:50:25.162Z,954.43
2018-10-16T01:52:54.504Z,949.73
2018-10-16T01:55:23.891Z,940.47
2018-10-16T01:57:55.297Z,910.88
2018-10-16T02:00:24.718Z,821.72
2018-10-16T02:02:54.149Z,944.25
2018-10-16T02:05:23.474Z,947.60
2018-10-16T02:07:52.875Z,941.02
2018-10-16T02:10:22.288Z,945.12
2018-10-16T02:12:51.636Z,933.92
2018-10-16T02:15:23.190Z,916.87
2018-10-16T02:17:52.574Z,933.05
2018-10-16T02:20:22.992Z,934.13
2018-10-16T02:22:52.485Z,937.72
2018-10-16T02:25:21.830Z,936.97
2018-10-16T02:27:51.132Z,921.90
2018-10-16T02:30:20.514Z,924.45
2018-10-16T02:32:49.949Z,925.70
2018-10-16T02:35:19.329Z,747.20
2018-10-16T02:37:48.725Z,767.95
2018-10-16T02:40:18.109Z,824.95
2018-10-16T02:42:47.454Z,927.50
2018-10-16T02:45:16.993Z,932.60
2018-10-16T02:47:46.408Z,929.10
2018-10-16T02:50:16.748Z,927.67
2018-10-16T02:52:46.128Z,817.90
2018-10-16T02:55:15.583Z,767.65
2018-10-16T02:57:44.955Z,761.83
2018-10-16T03:00:15.319Z,652.65
2018-10-16T03:02:44.669Z,393.55
2018-10-16T03:05:14.132Z,405.00
2018-10-16T03:07:44.368Z,309.43
2018-10-16T03:10:13.780Z,358.07
2018-10-16T03:12:43.120Z,48.28
2018-10-16T03:15:13.963Z,35.10
2018-10-16T03:17:43.486Z,324.70
2018-10-16T03:20:12.853Z,470.10
2018-10-16T03:22:42.201Z,659.33
2018-10-16T03:25:12.855Z,740.13
2018-10-16T03:27:42.232Z,755.73
2018-10-16T03:30:12.720Z,738.22
2018-10-16T03:32:42.228Z,722.00
2018-10-16T03:35:12.166Z,721.20
2018-10-16T03:37:42.182Z,725.15
2018-10-16T03:40:12.054Z,787.77
2018-10-16T03:42:42.143Z,697.90
2018-10-16T03:45:12.669Z,735.58
2018-10-16T03:47:42.067Z,745.30
2018-10-16T03:50:11.591Z,737.10
2018-10-16T03:52:40.991Z,745.20
2018-10-16T03:55:10.367Z,784.05
2018-10-16T03:57:40.007Z,785.10
2018-10-16T04:00:10.151Z,816.68
2018-10-16T04:02:39.695Z,846.85
2018-10-16T04:05:09.198Z,864.65
2018-10-16T04:07:39.063Z,813.87
2018-10-16T04:10:09.028Z,858.58
2018-10-16T04:12:38.631Z,895.83
2018-10-16T04:15:09.242Z,882.30
2018-10-16T04:17:39.362Z,890.10
2018-10-16T04:20:08.897Z,880.03
2018-10-16T04:22:38.585Z,898.62
2018-10-16T04:25:08.489Z,847.45
2018-10-16T04:27:37.833Z,702.40
2018-10-16T04:30:07.865Z,718.03
2018-10-16T04:32:38.384Z,696.95
2018-10-16T04:35:11.699Z,701.95
2018-10-16T04:37:41.152Z,705.92
2018-10-16T04:40:10.595Z,712.05
2018-10-16T04:42:40.217Z,696.80
2018-10-16T04:45:10.995Z,690.67
2018-10-16T04:47:41.149Z,699.13
2018-10-16T04:50:11.495Z,697.37
2018-10-16T04:52:41.356Z,682.45
2018-10-16T04:55:10.770Z,700.77
2018-10-16T04:57:40.016Z,674.00
2018-10-16T05:00:10.341Z,691.02
2018-10-16T05:02:41.835Z,673.23
2018-10-16T05:05:18.653Z,673.65
2018-10-16T05:07:48.207Z,675.48
2018-10-16T05:10:17.539Z,678.88
2018-10-16T05:12:46.903Z,667.42
2018-10-16T05:15:33.010Z,674.92
2018-10-16T05:18:02.696Z,679.33
2018-10-16T05:20:32.115Z,675.62
2018-10-16T05:23:01.547Z,678.35
2018-10-16T05:25:31.347Z,709.05
2018-10-16T05:28:02.177Z,713.98
2018-10-16T05:30:31.624Z,736.52
2018-10-16T05:33:00.976Z,721.05
2018-10-16T05:35:30.316Z,676.87
2018-10-16T05:37:59.808Z,692.63
2018-10-16T05:40:29.285Z,649.00
2018-10-16T05:42:58.638Z,656.58
2018-10-16T05:45:29.606Z,682.50
2018-10-16T05:47:58.942Z,698.92
2018-10-16T05:50:28.387Z,688.50
2018-10-16T05:52:57.755Z,698.97
2018-10-16T05:55:27.175Z,713.70
2018-10-16T05:57:56.580Z,745.30
2018-10-16T06:00:38.986Z,772.35
2018-10-16T06:03:08.661Z,794.40
2018-10-16T06:05:38.148Z,673.52
2018-10-16T06:08:07.712Z,685.73
2018-10-16T06:10:37.322Z,733.90
2018-10-16T06:13:06.683Z,755.80
2018-10-16T06:15:36.218Z,772.17
2018-10-16T06:18:06.634Z,798.45
2018-10-16T06:20:36.224Z,800.05
2018-10-16T06:23:05.787Z,837.97
2018-10-16T06:25:35.957Z,851.73
2018-10-16T06:28:14.361Z,863.38
2018-10-16T06:30:43.779Z,905.05
2018-10-16T06:33:13.609Z,803.92
2018-10-16T06:35:42.866Z,704.23
2018-10-16T06:38:12.199Z,728.50
2018-10-16T06:40:41.559Z,718.70
2018-10-16T06:43:10.860Z,744.10
2018-10-16T06:45:40.232Z,747.70
2018-10-16T06:48:10.548Z,756.33
2018-10-16T06:50:43.811Z,775.38
2018-10-16T06:53:13.305Z,856.25
2018-10-16T06:55:42.601Z,893.52
2018-10-16T06:58:12.077Z,912.88
2018-10-16T07:00:41.469Z,949.25
2018-10-16T07:03:11.983Z,969.30
2018-10-16T07:05:41.307Z,959.05
2018-10-16T07:08:10.652Z,933.15
2018-10-16T07:10:41.018Z,942.80
2018-10-16T07:13:10.365Z,956.27
2018-10-16T07:15:39.848Z,961.35
2018-10-16T07:18:09.222Z,961.08
2018-10-16T07:20:38.645Z,959.28
2018-10-16T07:23:08.057Z,958.85
2018-10-16T07:25:37.429Z,957.75
2018-10-16T07:28:06.798Z,956.58
2018-10-16T07:30:36.182Z,959.15
2018-10-16T07:33:05.548Z,958.87
2018-10-16T07:35:34.955Z,962.03
2018-10-16T07:38:04.366Z,974.90
2018-10-16T07:40:33.707Z,981.58
2018-10-16T07:43:03.101Z,983.25
2018-10-16T07:45:32.565Z,979.97
2018-10-16T07:48:02.022Z,977.00
2018-10-16T07:50:31.379Z,971.97
2018-10-16T07:53:00.851Z,969.17
2018-10-16T07:55:30.211Z,972.60
2018-10-16T07:57:59.629Z,972.72
2018-10-16T08:00:29.013Z,979.55
2018-10-16T08:02:58.398Z,983.33
2018-10-16T08:05:27.766Z,979.42
2018-10-16T08:07:57.175Z,978.90
2018-10-16T08:10:26.551Z,964.93
2018-10-16T08:12:55.907Z,965.72
2018-10-16T08:15:26.260Z,965.23
2018-10-16T08:17:55.666Z,968.82
2018-10-16T08:20:25.021Z,981.00
2018-10-16T08:22:54.376Z,991.17
2018-10-16T08:25:23.723Z,985.30
2018-10-16T08:27:53.077Z,964.30
2018-10-16T08:30:22.588Z,973.98
2018-10-16T08:32:51.876Z,977.48
2018-10-16T08:35:21.226Z,975.90
2018-10-16T08:40:11.403Z,965.53
2018-10-16T08:43:03.710Z,1002.00
2018-10-16T08:45:44.263Z,1007.75
2018-10-16T08:48:24.824Z,996.60
2018-10-16T08:51:05.551Z,997.85
2018-10-16T08:54:22.268Z,993.90
2018-10-16T08:56:51.609Z,992.10
2018-10-16T08:59:21.175Z,976.48
2018-10-16T09:01:50.559Z,956.47
2018-10-16T09:04:20.046Z,953.82
2018-10-16T09:06:49.482Z,963.52
2018-10-16T09:09:19.145Z,961.95
2018-10-16T09:11:49.251Z,951.25
2018-10-16T09:14:18.790Z,985.53
2018-10-16T09:16:48.102Z,1014.65
2018-10-16T09:19:17.484Z,1004.27
2018-10-16T09:21:47.842Z,1010.30
2018-10-16T09:24:17.242Z,1025.10
2018-10-16T09:26:46.610Z,1031.43
2018-10-16T09:29:15.956Z,1023.37
2018-10-16T09:31:45.281Z,1023.00
2018-10-16T09:34:14.686Z,1025.40
2018-10-16T09:36:44.150Z,1024.80
2018-10-16T09:39:13.497Z,1025.90
2018-10-16T09:41:42.871Z,1020.35
2018-10-16T09:44:12.327Z,1014.68
2018-10-16T09:46:41.785Z,996.45
2018-10-16T09:49:11.174Z,995.08
2018-10-16T09:51:40.625Z,994.40
2018-10-16T09:54:09.968Z,1007.30
2018-10-16T09:56:39.450Z,1003.63
2018-10-16T09:59:08.854Z,1003.37
2018-10-16T10:01:47.958Z,1017.27
2018-10-16T10:04:17.333Z,1015.33
2018-10-16T10:06:46.693Z,1012.85
2018-10-16T10:09:16.050Z,1018.08
2018-10-16T10:11:45.529Z,1029.90
2018-10-16T10:14:14.968Z,1030.78
2018-10-16T10:16:44.329Z,1036.13
2018-10-16T10:19:13.793Z,1028.93
2018-10-16T10:21:43.139Z,1035.08
2018-10-16T10:24:12.517Z,1022.00
2018-10-16T10:26:41.884Z,1022.30
2018-10-16T10:29:11.248Z,1015.20
2018-10-16T10:31:40.595Z,1018.95
2018-10-16T10:34:09.940Z,1020.75
2018-10-16T10:36:39.417Z,1021.13
2018-10-16T10:39:10.478Z,1021.55
2018-10-16T10:41:40.934Z,1026.35
2018-10-16T10:44:10.294Z,1027.10
2018-10-16T10:46:39.803Z,1022.52
2018-10-16T10:49:09.456Z,1027.98
2018-10-16T10:51:39.119Z,1027.78
2018-10-16T10:54:08.139Z,1037.63
2018-10-16T10:56:37.525Z,1032.45
2018-10-16T10:59:06.824Z,1034.50
2018-10-16T11:01:36.208Z,1045.93
2018-10-16T11:04:06.902Z,1042.90
2018-10-16T11:06:36.305Z,1017.43
2018-10-16T11:09:08.474Z,1071.08
2018-10-16T11:11:38.535Z,1068.35
2018-10-16T11:14:08.299Z,1063.18
2018-10-16T11:16:37.690Z,1083.03
2018-10-16T11:19:07.061Z,1077.15
2018-10-16T11:21:36.420Z,1075.35
2018-10-16T11:24:06.080Z,1072.33
2018-10-16T11:26:35.487Z,1080.95
2018-10-16T11:29:05.007Z,1072.65
2018-10-16T11:31:34.367Z,1082.95
2018-10-16T11:34:03.750Z,1277.27
2018-10-16T11:36:33.125Z,1081.83
2018-10-16T11:39:02.553Z,1079.65
2018-10-16T11:41:31.948Z,1086.40
2018-10-16T11:44:01.364Z,1093.00
2018-10-16T11:46:30.857Z,1078.70
2018-10-16T11:49:01.233Z,1076.20
2018-10-16T11:51:30.603Z,1085.70
2018-10-16T11:54:01.084Z,1097.03
2018-10-16T11:56:30.444Z,1100.72
2018-10-16T11:58:59.917Z,1110.38
2018-10-16T12:01:29.480Z,1110.05
2018-10-16T12:03:58.868Z,1107.10
2018-10-16T12:06:28.277Z,1109.73
2018-10-16T12:08:57.634Z,1101.38
2018-10-16T12:11:26.959Z,1093.75
2018-10-16T12:13:56.323Z,1101.35
2018-10-16T12:16:29.821Z,1094.55
2018-10-16T12:19:35.435Z,1086.60
2018-10-16T12:22:04.829Z,1084.00
2018-10-16T12:24:34.173Z,1081.43
2018-10-16T12:27:03.608Z,1082.60
2018-10-16T12:29:33.935Z,1095.05
2018-10-16T12:32:03.387Z,645.35
2018-10-16T12:34:32.664Z,724.10
2018-10-16T12:37:02.033Z,879.57
2018-10-16T12:39:31.437Z,906.08
2018-10-16T12:42:01.764Z,762.77
2018-10-16T12:44:31.168Z,774.33
2018-10-16T12:47:00.604Z,368.48
2018-10-16T12:49:30.127Z,182.35
2018-10-16T12:51:59.603Z,1092.60
2018-10-16T12:54:28.971Z,1134.60
2018-10-16T12:56:58.425Z,1146.60
2018-10-16T12:59:27.780Z,1138.33
2018-10-16T13:01:57.158Z,1126.35
2018-10-16T13:04:26.486Z,1123.38
2018-10-16T13:06:55.853Z,1115.48
2018-10-16T13:09:25.227Z,1109.83
2018-10-16T13:11:54.600Z,1110.58
2018-10-16T13:14:23.947Z,1105.40
2018-10-16T13:16:53.395Z,1108.58
2018-10-16T13:19:22.728Z,1116.47
2018-10-16T13:21:52.073Z,1120.78
2018-10-16T13:24:21.487Z,1113.68
2018-10-16T13:26:50.825Z,1130.50
2018-10-16T13:29:20.296Z,1116.40
2018-10-16T13:31:49.575Z,1110.10
2018-10-16T13:34:18.962Z,1102.92
2018-10-16T13:36:48.573Z,1106.88
2018-10-16T13:39:17.852Z,1114.53
2018-10-16T13:41:47.391Z,1119.15
2018-10-16T13:44:17.800Z,1131.95
2018-10-16T13:46:47.145Z,1134.60
2018-10-16T13:49:17.580Z,1130.83
2018-10-16T13:51:46.984Z,1124.45
2018-10-16T13:54:16.365Z,1135.85
2018-10-16T13:56:45.832Z,1108.33
2018-10-16T13:59:15.192Z,1121.30
2018-10-16T14:01:48.615Z,1091.93
2018-10-16T14:04:18.106Z,1097.90
2018-10-16T14:06:47.483Z,1094.37
2018-10-16T14:09:16.852Z,1092.58
2018-10-16T14:11:48.343Z,1109.35
2018-10-16T14:14:17.748Z,1109.40
2018-10-16T14:16:47.180Z,1116.65
2018-10-16T14:19:19.567Z,1140.60
2018-10-16T14:21:48.981Z,1119.88
2018-10-16T14:24:18.354Z,1129.35
2018-10-16T14:26:47.789Z,1132.25
2018-10-16T14:29:17.140Z,1126.20
2018-10-16T14:31:46.518Z,1116.00
2018-10-16T14:34:15.951Z,1120.83
2018-10-16T14:36:45.293Z,1147.13
2018-10-16T14:39:14.683Z,1110.03
2018-10-16T14:41:44.079Z,1080.83
2018-10-16T14:44:13.493Z,1080.68
2018-10-16T14:46:42.813Z,1329.30
2018-10-16T14:49:12.201Z,1340.35
2018-10-16T14:51:41.547Z,1197.88
2018-10-16T14:54:10.927Z,1208.60
2018-10-16T14:56:40.268Z,886.70
2018-10-16T14:59:09.620Z,479.80
2018-10-16T15:01:39.060Z,297.70
2018-10-16T15:04:09.106Z,444.00
2018-10-16T15:06:38.424Z,599.90
2018-10-16T15:09:09.069Z,673.33
2018-10-16T15:11:38.434Z,709.63
2018-10-16T15:14:08.096Z,778.30
2018-10-16T15:16:38.504Z,839.65
2018-10-16T15:19:08.765Z,919.67
2018-10-16T15:21:38.150Z,1004.30
2018-10-16T15:24:08.557Z,1020.00
2018-10-16T15:26:37.971Z,1062.03
2018-10-16T15:29:07.357Z,1051.95
2018-10-16T15:31:36.782Z,1045.68
2018-10-16T15:34:06.179Z,1080.80
2018-10-16T15:36:35.558Z,1098.10
2018-10-16T15:39:08.059Z,1085.13
2018-10-16T15:41:37.485Z,1097.38
2018-10-16T15:44:08.567Z,1098.15
2018-10-16T15:46:38.727Z,1104.63
2018-10-16T15:49:08.133Z,1097.40
2018-10-16T15:51:37.447Z,1096.25
2018-10-16T15:54:06.834Z,1088.47
2018-10-16T15:56:36.165Z,1089.25
2018-10-16T15:59:05.590Z,1080.30
2018-10-16T16:01:34.910Z,1082.88
2018-10-16T16:04:04.414Z,1066.95
2018-10-16T16:06:33.806Z,1076.83
2018-10-16T16:09:03.597Z,1065.90
2018-10-16T16:11:32.942Z,1060.13
2018-10-16T16:14:02.362Z,1068.03
2018-10-16T16:16:31.681Z,1066.33
2018-10-16T16:19:01.132Z,1051.88
2018-10-16T16:21:30.520Z,1063.40
2018-10-16T16:24:00.028Z,1048.00
2018-10-16T16:26:29.623Z,1050.10
2018-10-16T16:28:59.043Z,1044.20
2018-10-16T16:31:28.441Z,1032.63
2018-10-16T16:33:57.865Z,1030.77
2018-10-16T16:36:27.226Z,1016.48
2018-10-16T16:38:56.591Z,1015.77
2018-10-16T16:41:25.978Z,1011.75
2018-10-16T16:43:55.458Z,1005.58
2018-10-16T16:46:24.756Z,1000.90
2018-10-16T16:48:54.121Z,1001.20
2018-10-16T16:51:24.493Z,1000.87
2018-10-16T16:53:53.824Z,997.23
2018-10-16T16:56:23.186Z,994.03
2018-10-16T16:58:52.585Z,987.27
2018-10-16T17:01:21.938Z,983.38
2018-10-16T17:03:51.334Z,983.98
2018-10-16T17:06:20.622Z,854.90
2018-10-16T17:08:50.040Z,406.47
2018-10-16T17:11:19.596Z,19.50
2018-10-16T17:13:48.990Z,19.85
2018-10-16T17:16:18.544Z,16.45
2018-10-16T17:18:47.948Z,20.95
2018-10-16T17:21:18.368Z,14.83
2018-10-16T17:23:47.759Z,35.10
2018-10-16T17:26:17.536Z,157.95
2018-10-16T17:28:46.559Z,15.23
2018-10-16T17:31:15.949Z,17.73
2018-10-16T17:33:45.302Z,17.27
2018-10-16T17:36:14.640Z,13.00
2018-10-16T17:38:44.027Z,16.70
2018-10-16T17:41:13.363Z,17.90
2018-10-16T17:43:43.743Z,17.40
2018-10-16T17:46:13.183Z,16.30
2018-10-16T17:48:42.599Z,19.82
2018-10-16T17:51:12.026Z,14.15
2018-10-16T17:53:41.365Z,35.20
2018-10-16T17:56:10.713Z,18.45
2018-10-16T17:58:42.076Z,16.77
2018-10-16T18:01:11.425Z,18.77
2018-10-16T18:03:40.882Z,24.57
2018-10-16T18:06:11.301Z,46.28
2018-10-16T18:08:40.918Z,88.58
2018-10-16T18:11:10.288Z,124.00
2018-10-16T18:13:41.724Z,132.75
2018-10-16T18:16:11.757Z,220.67
2018-10-16T18:18:41.195Z,239.45
2018-10-16T18:21:10.690Z,248.57
2018-10-16T18:23:40.013Z,263.30
2018-10-16T18:26:09.432Z,214.53
2018-10-16T18:28:38.778Z,185.55
2018-10-16T18:33:26.703Z,216.45
2018-10-16T18:35:56.061Z,298.25
2018-10-16T18:38:25.405Z,291.15
2018-10-16T18:40:54.779Z,338.87
2018-10-16T18:43:24.128Z,307.32
2018-10-16T18:45:53.581Z,279.73
2018-10-16T18:48:22.972Z,261.35
2018-10-16T18:50:52.342Z,326.77
2018-10-16T18:53:21.667Z,299.10
2018-10-16T18:55:51.055Z,311.70
2018-10-16T18:58:20.444Z,391.35
2018-10-16T19:00:49.865Z,386.00
2018-10-16T19:03:19.250Z,354.40
2018-10-16T19:05:48.609Z,389.68
2018-10-16T19:08:17.980Z,410.43
2018-10-16T19:10:47.370Z,423.85
2018-10-16T19:13:16.732Z,442.68
2018-10-16T19:15:46.187Z,414.73
2018-10-16T19:18:15.599Z,468.33
2018-10-16T19:20:44.965Z,442.63
2018-10-16T19:23:14.333Z,450.97
2018-10-16T19:25:43.687Z,445.98
2018-10-16T19:28:13.056Z,450.32
2018-10-16T19:30:42.437Z,460.73
2018-10-16T19:33:11.974Z,459.85
2018-10-16T19:35:41.213Z,476.13
2018-10-16T19:38:10.584Z,487.77
2018-10-16T19:40:40.119Z,471.93
2018-10-16T19:43:09.476Z,509.20
2018-10-16T19:45:38.903Z,498.60
2018-10-16T19:48:08.277Z,503.88
2018-10-16T19:50:37.690Z,269.35
2018-10-16T19:53:07.052Z,254.40
2018-10-16T19:55:36.640Z,271.62
2018-10-16T19:58:06.116Z,338.30
2018-10-16T20:00:35.573Z,378.30
2018-10-16T20:03:05.091Z,409.60
2018-10-16T20:05:34.548Z,466.20
2018-10-16T20:08:04.031Z,466.62
2018-10-16T20:10:34.482Z,512.33
2018-10-16T20:13:03.913Z,475.05
2018-10-16T20:15:33.358Z,435.60
2018-10-16T20:18:02.691Z,441.77
2018-10-16T20:20:32.155Z,459.55
2018-10-16T20:23:01.520Z,491.68
2018-10-16T20:25:31.884Z,501.30
2018-10-16T20:28:01.260Z,530.65
2018-10-16T20:30:30.663Z,499.05
2018-10-16T20:33:00.029Z,551.97
2018-10-16T20:35:29.505Z,553.12
2018-10-16T20:37:58.923Z,567.42
2018-10-16T20:40:28.325Z,558.42
2018-10-16T20:42:58.677Z,554.48
2018-10-16T20:45:28.025Z,550.92
2018-10-16T20:47:58.418Z,604.70
2018-10-16T20:50:27.813Z,383.17
2018-10-16T20:52:57.752Z,358.05
2018-10-16T20:55:27.298Z,389.38
2018-10-16T20:57:57.356Z,403.40
2018-10-16T21:00:26.983Z,603.60
2018-10-16T21:02:56.379Z,522.52
2018-10-16T21:05:25.950Z,671.75
2018-10-16T21:07:55.118Z,685.73
2018-10-16T21:11:22.030Z,484.45
2018-10-16T21:13:51.447Z,491.65
2018-10-16T21:16:20.835Z,487.65
2018-10-16T21:18:50.311Z,503.85
2018-10-16T21:21:19.711Z,450.98
2018-10-16T21:23:49.155Z,451.93
2018-10-16T21:26:18.619Z,455.70
2018-10-16T21:28:48.098Z,480.33
2018-10-16T21:31:17.504Z,416.80
2018-10-16T21:33:46.864Z,377.38
2018-10-16T21:36:16.241Z,359.67
2018-10-16T21:38:45.602Z,352.68
2018-10-16T21:41:15.104Z,729.48
2018-10-16T21:43:44.403Z,680.80
2018-10-16T21:46:13.736Z,507.70
2018-10-16T21:48:43.069Z,309.92
2018-10-16T21:51:12.423Z,275.95
2018-10-16T21:53:41.806Z,181.72
2018-10-16T21:56:11.216Z,202.05
2018-10-16T21:58:40.533Z,170.95
2018-10-16T22:01:11.182Z,223.30
2018-10-16T22:03:40.837Z,106.07
2018-10-16T22:06:10.205Z,125.47
2018-10-16T22:08:39.631Z,228.13
2018-10-16T22:11:09.024Z,118.40
2018-10-16T22:13:38.310Z,110.20
2018-10-16T22:16:07.689Z,126.97
2018-10-16T22:18:37.084Z,96.25
2018-10-16T22:21:06.444Z,46.02
2018-10-16T22:23:35.966Z,81.57
2018-10-16T22:26:05.745Z,47.65
2018-10-16T22:28:35.117Z,98.12
2018-10-16T22:31:04.616Z,85.97
2018-10-16T22:33:33.905Z,118.95
2018-10-16T22:36:03.284Z,132.65
2018-10-16T22:38:32.680Z,148.93
2018-10-16T22:41:03.013Z,150.00
2018-10-16T22:43:32.399Z,102.30
2018-10-16T22:46:01.845Z,143.65
2018-10-16T22:48:31.201Z,144.95
2018-10-16T22:51:00.567Z,116.47
2018-10-16T22:53:30.013Z,166.80
2018-10-16T22:55:59.292Z,202.78
2018-10-16T22:58:28.657Z,167.62
2018-10-16T23:00:58.197Z,145.40
2018-10-16T23:03:27.493Z,154.30
2018-10-16T23:05:56.919Z,175.27
2018-10-16T23:08:26.335Z,137.85
2018-10-16T23:10:56.713Z,139.30
2018-10-16T23:13:26.059Z,491.23
2018-10-16T23:15:55.440Z,538.92
2018-10-16T23:18:24.816Z,441.25
2018-10-16T23:20:54.186Z,253.00
2018-10-16T23:23:23.605Z,247.98
2018-10-16T23:25:52.941Z,271.43
2018-10-16T23:28:22.441Z,208.72
2018-10-16T23:30:51.846Z,258.82
2018-10-16T23:33:21.973Z,218.10
2018-10-16T23:35:51.348Z,206.85
2018-10-16T23:38:20.678Z,194.02
2018-10-16T23:40:49.999Z,180.48
2018-10-16T23:43:19.559Z,223.45
2018-10-16T23:45:48.837Z,176.60
2018-10-16T23:48:18.297Z,164.40
2018-10-16T23:50:47.619Z,160.35
2018-10-16T23:53:17.076Z,141.28
2018-10-16T23:55:46.462Z,220.85
2018-10-16T23:58:16.084Z,320.77
