createdAt,value
2023-01-18T00:00:37.144Z,50.60
2023-01-18T00:03:08.131Z,55.70
2023-01-18T00:05:40.317Z,64.90
2023-01-18T00:08:08.914Z,54.40
2023-01-18T00:10:37.287Z,59.40
2023-01-18T00:13:05.895Z,54.10
2023-01-18T00:15:34.166Z,58.40
2023-01-18T00:18:02.756Z,53.50
2023-01-18T00:20:31.599Z,54.30
2023-01-18T00:23:01.278Z,59.10
2023-01-18T00:25:30.408Z,53.80
2023-01-18T00:27:58.324Z,55.90
2023-01-18T00:30:29.007Z,54.80
2023-01-18T00:32:59.631Z,53.50
2023-01-18T00:35:28.342Z,61.40
2023-01-18T00:37:56.273Z,62.50
2023-01-18T00:40:28.191Z,50.10
2023-01-18T00:43:14.417Z,53.30
2023-01-18T00:45:42.923Z,55.10
2023-01-18T00:48:10.833Z,51.90
2023-01-18T00:50:38.801Z,50.80
2023-01-18T00:53:06.785Z,51.60
2023-01-18T00:55:34.823Z,53.40
2023-01-18T00:58:02.782Z,44.80
2023-01-18T01:00:31.914Z,50.60
2023-01-18T01:03:00.390Z,47.70
2023-01-18T01:05:47.042Z,46.70
2023-01-18T01:08:20.911Z,52.40
2023-01-18T01:10:51.193Z,43.80
2023-01-18T01:13:41.142Z,50.50
2023-01-18T01:16:29.866Z,43.60
2023-01-18T01:19:16.902Z,53.60
2023-01-18T01:22:03.212Z,52.20
2023-01-18T01:24:50.040Z,42.90
2023-01-18T01:27:18.045Z,50.30
2023-01-18T01:29:46.089Z,57.00
2023-01-18T01:32:14.028Z,53.00
2023-01-18T01:34:41.943Z,49.80
2023-01-18T01:37:10.018Z,55.90
2023-01-18T01:39:38.125Z,46.00
2023-01-18T01:42:06.202Z,44.30
2023-01-18T01:44:54.444Z,51.60
2023-01-18T01:47:35.298Z,42.10
2023-01-18T01:50:09.567Z,53.40
2023-01-18T01:52:40.824Z,54.10
2023-01-18T01:55:14.866Z,55.70
2023-01-18T01:57:46.812Z,55.60
2023-01-18T02:00:18.858Z,51.30
2023-01-18T02:02:51.268Z,55.10
2023-01-18T02:05:19.775Z,52.40
2023-01-18T02:07:48.730Z,50.10
2023-01-18T02:10:17.297Z,54.60
2023-01-18T02:12:48.631Z,50.80
2023-01-18T02:15:19.168Z,50.60
2023-01-18T02:18:07.195Z,53.40
2023-01-18T02:21:12.129Z,50.60
2023-01-18T02:24:13.754Z,53.50
2023-01-18T02:26:56.989Z,47.30
2023-01-18T02:29:43.789Z,52.80
2023-01-18T02:32:32.379Z,48.50
2023-01-18T02:35:10.404Z,50.80
2023-01-18T02:37:46.603Z,54.90
2023-01-18T02:40:22.268Z,49.70
2023-01-18T02:43:07.877Z,46.50
2023-01-18T02:45:58.776Z,46.20
2023-01-18T02:48:33.107Z,48.40
2023-01-18T02:51:01.096Z,50.80
2023-01-18T02:53:30.428Z,35.70
2023-01-18T02:56:03.454Z,43.20
2023-01-18T02:58:34.316Z,46.60
2023-01-18T03:01:06.988Z,44.10
2023-01-18T03:03:36.018Z,40.60
2023-01-18T03:06:08.363Z,39.90
2023-01-18T03:08:40.168Z,38.80
2023-01-18T03:11:16.272Z,36.30
2023-01-18T03:14:01.354Z,39.00
2023-01-18T03:16:39.625Z,41.30
2023-01-18T03:19:32.028Z,42.90
2023-01-18T03:22:02.667Z,36.80
2023-01-18T03:24:40.505Z,32.10
2023-01-18T03:27:29.032Z,34.00
2023-01-18T03:30:15.594Z,36.80
2023-01-18T03:33:02.423Z,36.30
2023-01-18T03:35:32.332Z,31.00
2023-01-18T03:38:00.637Z,37.80
2023-01-18T03:40:30.932Z,37.60
2023-01-18T03:43:05.764Z,34.20
2023-01-18T03:45:37.335Z,34.70
2023-01-18T03:48:08.731Z,33.70
2023-01-18T03:50:45.228Z,33.60
2023-01-18T03:53:19.586Z,32.40
2023-01-18T03:55:51.618Z,36.40
2023-01-18T03:58:23.495Z,37.00
2023-01-18T04:00:53.625Z,30.90
2023-01-18T04:03:21.650Z,35.40
2023-01-18T04:05:49.969Z,31.80
2023-01-18T04:08:21.289Z,32.30
2023-01-18T04:10:49.257Z,37.00
2023-01-18T04:13:17.262Z,37.80
2023-01-18T04:15:45.368Z,39.20
2023-01-18T04:18:13.348Z,35.50
2023-01-18T04:20:41.227Z,35.10
2023-01-18T04:23:09.365Z,35.60
2023-01-18T04:25:37.779Z,39.30
2023-01-18T04:28:05.869Z,42.40
2023-01-18T04:30:33.740Z,39.80
2023-01-18T04:33:01.981Z,39.80
2023-01-18T04:35:30.192Z,46.40
2023-01-18T04:37:59.025Z,45.50
2023-01-18T04:40:27.075Z,40.70
2023-01-18T04:42:55.810Z,42.60
2023-01-18T04:45:24.211Z,42.30
2023-01-18T04:47:52.148Z,44.30
2023-01-18T04:50:20.041Z,42.30
2023-01-18T04:52:48.044Z,46.40
2023-01-18T04:55:16.481Z,41.60
2023-01-18T04:57:45.117Z,48.60
2023-01-18T05:00:14.961Z,48.00
2023-01-18T05:02:42.942Z,44.60
2023-01-18T05:05:11.274Z,39.70
2023-01-18T05:07:39.365Z,37.00
2023-01-18T05:10:09.515Z,42.60
2023-01-18T05:12:37.589Z,45.10
2023-01-18T05:15:07.486Z,42.70
2023-01-18T05:17:35.430Z,44.70
2023-01-18T05:20:05.667Z,44.00
2023-01-18T05:22:36.237Z,59.20
2023-01-18T05:25:05.314Z,48.20
2023-01-18T05:27:33.764Z,42.60
2023-01-18T05:30:01.734Z,43.80
2023-01-18T05:32:29.846Z,41.50
2023-01-18T05:35:01.177Z,43.50
2023-01-18T05:37:29.299Z,46.00
2023-01-18T05:39:57.370Z,41.10
2023-01-18T05:42:25.457Z,48.10
2023-01-18T05:44:53.634Z,38.00
2023-01-18T05:47:21.745Z,39.70
2023-01-18T05:49:49.683Z,41.00
2023-01-18T05:52:17.671Z,41.30
2023-01-18T05:54:45.910Z,39.60
2023-01-18T05:57:13.807Z,42.60
2023-01-18T05:59:41.718Z,36.80
2023-01-18T06:02:09.767Z,44.80
2023-01-18T06:04:37.693Z,34.90
2023-01-18T06:07:05.892Z,34.30
2023-01-18T06:09:33.932Z,37.40
2023-01-18T06:12:02.700Z,35.80
2023-01-18T06:14:30.649Z,41.60
2023-01-18T06:16:58.549Z,42.90
2023-01-18T06:19:26.530Z,39.70
2023-01-18T06:21:54.563Z,35.80
2023-01-18T06:24:22.486Z,36.80
2023-01-18T06:26:50.437Z,34.80
2023-01-18T06:29:18.351Z,29.50
2023-01-18T06:31:46.303Z,38.40
2023-01-18T06:34:14.557Z,30.70
2023-01-18T06:36:44.597Z,32.20
2023-01-18T06:39:12.646Z,31.70
2023-01-18T06:41:40.518Z,25.50
2023-01-18T06:44:08.861Z,29.10
2023-01-18T06:46:36.777Z,25.90
2023-01-18T06:49:04.660Z,26.80
2023-01-18T06:51:32.626Z,29.10
2023-01-18T06:54:00.574Z,23.40
2023-01-18T06:56:28.707Z,23.20
2023-01-18T06:58:58.296Z,22.50
2023-01-18T07:01:26.894Z,28.50
2023-01-18T07:03:54.998Z,22.50
2023-01-18T07:06:23.068Z,21.70
2023-01-18T07:08:51.122Z,21.80
2023-01-18T07:11:19.429Z,22.20
2023-01-18T07:13:48.857Z,22.80
2023-01-18T07:16:17.278Z,19.10
2023-01-18T07:18:47.560Z,19.40
2023-01-18T07:21:17.001Z,20.80
2023-01-18T07:23:45.030Z,17.10
2023-01-18T07:26:15.457Z,21.40
2023-01-18T07:28:44.117Z,18.60
2023-01-18T07:31:12.559Z,18.30
2023-01-18T07:33:40.484Z,19.60
2023-01-18T07:36:10.695Z,18.40
2023-01-18T07:38:39.272Z,18.20
2023-01-18T07:41:09.595Z,21.30
2023-01-18T07:43:38.077Z,19.20
2023-01-18T07:46:08.226Z,15.20
2023-01-18T07:48:38.799Z,19.20
2023-01-18T07:51:09.761Z,14.70
2023-01-18T07:53:39.057Z,16.10
2023-01-18T07:56:08.915Z,16.80
2023-01-18T07:58:37.585Z,14.80
2023-01-18T08:01:08.431Z,16.80
2023-01-18T08:03:37.326Z,17.30
2023-01-18T08:06:07.237Z,15.40
2023-01-18T08:08:36.812Z,15.00
2023-01-18T08:11:07.277Z,15.20
2023-01-18T08:13:35.623Z,14.20
2023-01-18T08:16:06.681Z,13.90
2023-01-18T08:18:34.927Z,17.80
2023-01-18T08:21:03.341Z,15.40
2023-01-18T08:23:31.296Z,14.50
2023-01-18T08:26:02.498Z,14.70
2023-01-18T08:28:31.285Z,11.30
2023-01-18T08:31:10.615Z,11.20
2023-01-18T08:33:40.600Z,13.30
2023-01-18T08:36:11.115Z,20.70
2023-01-18T08:38:39.191Z,23.70
2023-01-18T08:41:07.200Z,14.00
2023-01-18T08:43:35.351Z,13.50
2023-01-18T08:46:03.406Z,12.40
2023-01-18T08:48:31.582Z,15.40
2023-01-18T08:51:03.377Z,10.30
2023-01-18T08:53:31.641Z,15.00
2023-01-18T08:56:02.957Z,13.20
2023-01-18T08:58:32.804Z,14.00
2023-01-18T09:01:04.055Z,15.40
2023-01-18T09:03:32.058Z,12.50
2023-01-18T09:06:01.965Z,13.60
2023-01-18T09:08:31.029Z,12.50
2023-01-18T09:11:02.826Z,13.20
2023-01-18T09:13:31.697Z,15.40
2023-01-18T09:16:00.965Z,12.30
2023-01-18T09:18:29.729Z,11.00
2023-01-18T09:20:57.928Z,14.40
2023-01-18T09:23:26.281Z,13.40
2023-01-18T09:26:02.676Z,10.70
2023-01-18T09:28:30.863Z,8.10
2023-01-18T09:31:01.586Z,12.70
2023-01-18T09:33:37.474Z,10.40
2023-01-18T09:36:09.931Z,9.00
2023-01-18T09:38:39.135Z,10.70
2023-01-18T09:41:19.398Z,7.20
2023-01-18T09:43:51.226Z,9.50
2023-01-18T09:46:20.871Z,9.90
2023-01-18T09:48:54.336Z,9.20
2023-01-18T09:51:27.552Z,13.40
2023-01-18T09:54:11.261Z,7.50
2023-01-18T09:56:46.883Z,9.00
2023-01-18T09:59:26.977Z,7.60
2023-01-18T10:01:56.237Z,7.10
2023-01-18T10:04:29.601Z,6.00
2023-01-18T10:07:00.356Z,8.10
2023-01-18T10:09:32.527Z,7.50
2023-01-18T10:12:02.660Z,8.20
2023-01-18T10:14:43.416Z,8.70
2023-01-18T10:17:17.137Z,8.10
2023-01-18T10:19:45.143Z,5.30
2023-01-18T10:22:21.524Z,8.50
2023-01-18T10:24:56.855Z,7.90
2023-01-18T10:27:40.436Z,8.00
2023-01-18T10:30:25.044Z,9.40
2023-01-18T10:32:57.556Z,5.50
2023-01-18T10:35:29.763Z,7.40
2023-01-18T10:38:01.756Z,8.50
2023-01-18T10:40:29.969Z,8.20
2023-01-18T10:43:01.997Z,7.40
2023-01-18T10:45:32.711Z,10.50
2023-01-18T10:48:27.383Z,8.00
2023-01-18T10:50:57.468Z,7.80
2023-01-18T10:53:33.601Z,8.60
2023-01-18T10:56:04.905Z,8.30
2023-01-18T10:58:38.292Z,6.80
2023-01-18T11:01:12.603Z,5.30
2023-01-18T11:03:46.987Z,6.50
2023-01-18T11:06:16.466Z,7.40
2023-01-18T11:08:44.630Z,7.90
2023-01-18T11:11:18.822Z,7.30
2023-01-18T11:13:48.360Z,6.60
2023-01-18T11:16:18.425Z,10.00
2023-01-18T11:19:01.094Z,6.80
2023-01-18T11:21:40.350Z,6.40
2023-01-18T11:24:13.394Z,6.80
2023-01-18T11:26:53.314Z,8.20
2023-01-18T11:29:26.519Z,6.80
2023-01-18T11:32:00.738Z,9.70
2023-01-18T11:34:32.241Z,27.30
2023-01-18T11:37:01.382Z,11.60
2023-01-18T11:39:32.264Z,10.60
2023-01-18T11:42:29.643Z,6.20
2023-01-18T11:45:06.297Z,6.10
2023-01-18T11:47:51.164Z,6.20
2023-01-18T11:50:28.882Z,6.20
2023-01-18T11:53:03.728Z,12.30
2023-01-18T11:55:36.681Z,6.20
2023-01-18T11:58:23.157Z,7.00
2023-01-18T12:00:58.658Z,8.30
2023-01-18T12:03:52.762Z,5.70
2023-01-18T12:06:35.625Z,6.60
2023-01-18T12:09:29.902Z,6.80
2023-01-18T12:12:19.847Z,6.80
2023-01-18T12:15:04.160Z,6.10
2023-01-18T12:17:46.764Z,4.80
2023-01-18T12:20:24.773Z,5.30
2023-01-18T12:23:12.881Z,7.40
2023-01-18T12:26:11.808Z,5.50
2023-01-18T12:28:57.522Z,5.50
2023-01-18T12:31:38.633Z,4.20
2023-01-18T12:34:14.630Z,4.20
2023-01-18T12:37:03.175Z,4.30
2023-01-18T12:39:52.085Z,6.90
2023-01-18T12:42:28.126Z,6.80
2023-01-18T12:45:09.514Z,5.70
2023-01-18T12:47:40.200Z,4.60
2023-01-18T12:50:23.048Z,5.90
2023-01-18T12:52:54.726Z,8.20
2023-01-18T12:55:26.380Z,4.10
2023-01-18T12:57:58.276Z,4.10
2023-01-18T13:00:33.185Z,5.40
2023-01-18T13:03:05.946Z,8.10
2023-01-18T13:05:46.872Z,4.50
2023-01-18T13:08:20.541Z,3.60
2023-01-18T13:10:49.732Z,4.50
2023-01-18T13:13:25.499Z,4.60
2023-01-18T13:16:01.299Z,4.10
2023-01-18T13:18:36.571Z,5.30
2023-01-18T13:23:46.761Z,5.40
2023-01-18T13:26:24.471Z,5.20
2023-01-18T13:29:22.077Z,6.10
2023-01-18T13:31:50.273Z,6.40
2023-01-18T13:34:31.299Z,6.80
2023-01-18T13:37:13.817Z,5.60
2023-01-18T13:39:47.636Z,6.40
2023-01-18T13:42:33.887Z,3.90
2023-01-18T13:45:15.263Z,4.70
2023-01-18T13:47:54.921Z,4.60
2023-01-18T13:50:41.909Z,4.60
2023-01-18T13:53:31.341Z,5.90
2023-01-18T13:56:27.310Z,6.90
2023-01-18T13:59:17.863Z,5.20
2023-01-18T14:01:48.529Z,10.60
2023-01-18T14:04:25.142Z,8.20
2023-01-18T14:06:55.676Z,15.40
2023-01-18T14:09:35.483Z,9.00
2023-01-18T14:12:05.534Z,10.80
2023-01-18T14:14:35.052Z,7.80
2023-01-18T14:17:15.957Z,6.70
2023-01-18T14:20:08.270Z,11.70
2023-01-18T14:22:54.990Z,6.00
2023-01-18T14:25:40.274Z,8.10
2023-01-18T14:28:13.211Z,8.80
2023-01-18T14:30:44.016Z,6.00
2023-01-18T14:33:17.487Z,6.40
2023-01-18T14:36:16.706Z,8.20
2023-01-18T14:38:44.830Z,5.70
2023-01-18T14:41:17.616Z,5.80
2023-01-18T14:43:48.019Z,8.30
2023-01-18T14:46:22.862Z,7.10
2023-01-18T14:48:54.257Z,7.90
2023-01-18T14:51:25.302Z,7.10
2023-01-18T14:53:57.420Z,7.80
2023-01-18T14:56:26.781Z,6.70
2023-01-18T14:58:56.863Z,7.60
2023-01-18T15:01:29.195Z,9.90
2023-01-18T15:03:58.768Z,9.90
2023-01-18T15:06:33.441Z,8.80
2023-01-18T15:09:02.704Z,8.50
2023-01-18T15:11:31.267Z,9.40
2023-01-18T15:13:59.717Z,8.20
2023-01-18T15:16:30.468Z,8.60
2023-01-18T15:19:01.386Z,10.30
2023-01-18T15:21:33.563Z,8.30
2023-01-18T15:24:05.685Z,10.90
2023-01-18T15:26:43.273Z,10.70
2023-01-18T15:29:16.917Z,9.50
2023-01-18T15:31:50.961Z,11.10
2023-01-18T15:34:24.781Z,10.70
2023-01-18T15:36:54.643Z,10.00
2023-01-18T15:39:22.755Z,13.30
2023-01-18T15:41:53.551Z,11.20
2023-01-18T15:44:34.557Z,11.50
2023-01-18T15:47:13.757Z,11.00
2023-01-18T15:49:47.236Z,10.80
2023-01-18T15:52:15.811Z,8.90
2023-01-18T15:54:49.118Z,9.90
2023-01-18T15:57:20.321Z,9.20
2023-01-18T15:59:48.609Z,7.70
2023-01-18T16:02:19.113Z,10.10
2023-01-18T16:04:47.173Z,12.30
2023-01-18T16:07:34.341Z,11.00
2023-01-18T16:10:30.549Z,8.60
2023-01-18T16:13:22.979Z,11.70
2023-01-18T16:16:13.397Z,11.80
2023-01-18T16:18:43.601Z,10.50
2023-01-18T16:21:15.036Z,12.50
2023-01-18T16:23:48.866Z,10.90
2023-01-18T16:26:22.472Z,18.70
2023-01-18T16:28:51.709Z,15.00
2023-01-18T16:31:23.142Z,16.10
2023-01-18T16:33:51.130Z,15.90
2023-01-18T16:36:20.382Z,16.60
2023-01-18T16:38:48.666Z,15.10
2023-01-18T16:41:16.550Z,17.50
2023-01-18T16:43:44.769Z,35.70
2023-01-18T16:46:12.891Z,22.20
2023-01-18T16:48:40.861Z,17.60
2023-01-18T16:51:17.827Z,19.30
2023-01-18T16:53:47.589Z,20.30
2023-01-18T16:56:15.746Z,21.80
2023-01-18T16:58:43.785Z,25.30
2023-01-18T17:01:15.267Z,23.30
2023-01-18T17:03:43.445Z,26.90
2023-01-18T17:06:17.025Z,25.70
2023-01-18T17:08:45.065Z,24.40
2023-01-18T17:11:13.694Z,25.20
2023-01-18T17:13:42.131Z,22.00
2023-01-18T17:16:15.808Z,25.10
2023-01-18T17:18:44.288Z,25.20
2023-01-18T17:21:15.465Z,22.50
2023-01-18T17:23:44.707Z,25.00
2023-01-18T17:26:14.785Z,25.20
2023-01-18T17:28:43.395Z,20.70
2023-01-18T17:31:11.513Z,26.10
2023-01-18T17:33:39.863Z,23.30
2023-01-18T17:36:11.761Z,23.30
2023-01-18T17:38:39.754Z,27.10
2023-01-18T17:41:13.437Z,25.50
2023-01-18T17:43:41.548Z,26.90
2023-01-18T17:46:10.696Z,33.00
2023-01-18T17:48:39.458Z,28.00
2023-01-18T17:51:08.508Z,26.20
2023-01-18T17:53:38.394Z,30.10
2023-01-18T17:56:11.903Z,27.60
2023-01-18T17:58:40.383Z,31.60
2023-01-18T18:01:10.327Z,32.70
2023-01-18T18:03:40.141Z,29.70
2023-01-18T18:06:09.258Z,30.30
2023-01-18T18:08:39.262Z,30.90
2023-01-18T18:11:09.086Z,30.40
2023-01-18T18:13:40.367Z,33.80
2023-01-18T18:16:13.833Z,30.50
2023-01-18T18:18:44.895Z,28.90
2023-01-18T18:21:13.139Z,28.50
2023-01-18T18:23:41.112Z,31.30
2023-01-18T18:26:09.182Z,30.60
2023-01-18T18:28:37.455Z,37.80
2023-01-18T18:31:13.070Z,30.80
2023-01-18T18:33:44.463Z,32.00
2023-01-18T18:36:12.468Z,32.50
2023-01-18T18:38:40.391Z,34.20
2023-01-18T18:41:08.422Z,33.00
2023-01-18T18:43:36.501Z,32.30
2023-01-18T18:46:07.782Z,39.80
2023-01-18T18:48:35.759Z,37.20
2023-01-18T18:51:04.755Z,33.40
2023-01-18T18:53:39.450Z,39.10
2023-01-18T18:58:39.018Z,33.10
2023-01-18T19:01:17.059Z,39.60
2023-01-18T19:03:46.292Z,39.60
2023-01-18T19:06:14.434Z,45.90
2023-01-18T19:08:42.401Z,45.80
2023-01-18T19:11:10.525Z,42.20
2023-01-18T19:13:38.717Z,42.90
2023-01-18T19:16:07.846Z,40.00
2023-01-18T19:18:35.989Z,42.70
2023-01-18T19:21:07.279Z,46.30
2023-01-18T19:23:35.433Z,44.30
2023-01-18T19:26:03.591Z,46.60
2023-01-18T19:28:32.086Z,43.70
2023-01-18T19:31:05.135Z,39.90
2023-01-18T19:33:33.341Z,44.30
2023-01-18T19:36:09.690Z,46.80
2023-01-18T19:38:45.812Z,44.50
2023-01-18T19:41:14.767Z,50.80
2023-01-18T19:43:42.695Z,53.60
2023-01-18T19:46:14.350Z,54.00
2023-01-18T19:48:43.265Z,48.30
2023-01-18T19:51:21.633Z,53.90
2023-01-18T19:53:51.759Z,59.60
2023-01-18T19:56:20.202Z,56.80
2023-01-18T19:58:49.306Z,54.80
2023-01-18T20:01:34.618Z,51.20
2023-01-18T20:04:04.213Z,45.70
2023-01-18T20:06:32.844Z,48.60
2023-01-18T20:09:00.801Z,48.60
2023-01-18T20:11:28.714Z,50.90
2023-01-18T20:13:56.818Z,45.20
2023-01-18T20:16:24.906Z,42.30
2023-01-18T20:18:53.786Z,44.80
2023-01-18T20:21:21.772Z,41.50
2023-01-18T20:23:50.054Z,41.30
2023-01-18T20:26:27.701Z,38.30
2023-01-18T20:29:05.743Z,39.40
2023-01-18T20:31:34.072Z,37.80
2023-01-18T20:34:02.715Z,42.50
2023-01-18T20:36:34.086Z,41.20
2023-01-18T20:39:02.244Z,40.70
2023-01-18T20:41:30.312Z,40.00
2023-01-18T20:43:58.545Z,42.70
2023-01-18T20:46:26.693Z,41.90
2023-01-18T20:48:54.678Z,43.70
2023-01-18T20:51:22.640Z,41.60
2023-01-18T20:53:50.594Z,39.40
2023-01-18T20:56:28.700Z,40.60
2023-01-18T20:58:58.427Z,43.40
2023-01-18T21:01:31.366Z,39.20
2023-01-18T21:04:00.469Z,38.20
2023-01-18T21:06:29.285Z,38.50
2023-01-18T21:08:59.021Z,45.10
2023-01-18T21:11:27.397Z,39.50
2023-01-18T21:13:58.337Z,38.30
2023-01-18T21:16:27.370Z,39.90
2023-01-18T21:18:55.945Z,40.80
2023-01-18T21:21:26.165Z,41.10
2023-01-18T21:23:54.511Z,40.40
2023-01-18T21:26:23.581Z,39.00
2023-01-18T21:28:51.538Z,36.70
2023-01-18T21:31:19.588Z,39.30
2023-01-18T21:33:49.240Z,40.20
2023-01-18T21:36:19.372Z,37.20
2023-01-18T21:38:47.535Z,36.30
2023-01-18T21:41:33.938Z,45.10
2023-01-18T21:44:20.183Z,36.80
2023-01-18T21:46:50.458Z,35.10
2023-01-18T21:50:01.194Z,39.90
2023-01-18T21:52:58.508Z,35.60
2023-01-18T21:55:26.523Z,34.40
2023-01-18T21:58:12.645Z,35.00
2023-01-18T22:00:41.805Z,39.50
2023-01-18T22:03:09.844Z,38.20
2023-01-18T22:05:40.812Z,39.90
2023-01-18T22:08:09.238Z,36.60
2023-01-18T22:10:37.400Z,36.80
2023-01-18T22:13:05.441Z,41.10
2023-01-18T22:15:33.744Z,39.60
2023-01-18T22:18:02.441Z,38.50
2023-01-18T22:20:31.693Z,37.10
2023-01-18T22:22:59.918Z,39.70
2023-01-18T22:25:27.885Z,40.50
2023-01-18T22:27:55.997Z,44.40
2023-01-18T22:30:24.745Z,36.70
2023-01-18T22:32:52.919Z,36.50
2023-01-18T22:35:20.949Z,34.70
2023-01-18T22:37:48.998Z,34.10
2023-01-18T22:40:17.953Z,39.30
2023-01-18T22:42:46.129Z,42.40
2023-01-18T22:45:14.421Z,40.60
2023-01-18T22:47:42.528Z,42.40
2023-01-18T22:50:12.157Z,46.20
2023-01-18T22:52:40.113Z,47.40
2023-01-18T22:55:09.656Z,38.30
2023-01-18T22:57:37.683Z,41.30
2023-01-18T23:00:08.234Z,36.00
2023-01-18T23:02:36.231Z,38.00
2023-01-18T23:05:05.169Z,37.10
2023-01-18T23:07:33.199Z,39.00
2023-01-18T23:10:01.329Z,41.50
2023-01-18T23:12:29.342Z,40.50
2023-01-18T23:15:15.500Z,38.90
2023-01-18T23:17:47.094Z,42.50
2023-01-18T23:20:15.229Z,42.00
2023-01-18T23:22:44.466Z,38.60
2023-01-18T23:25:12.571Z,40.10
2023-01-18T23:27:40.574Z,37.80
2023-01-18T23:30:11.021Z,44.50
2023-01-18T23:32:39.216Z,37.40
2023-01-18T23:35:09.084Z,39.40
2023-01-18T23:37:37.117Z,41.20
2023-01-18T23:40:26.597Z,38.40
2023-01-18T23:43:13.614Z,37.80
2023-01-18T23:46:01.938Z,43.10
2023-01-18T23:48:47.953Z,40.20
2023-01-18T23:51:34.318Z,38.20
2023-01-18T23:54:15.418Z,38.20
2023-01-18T23:56:44.199Z,45.70
2023-01-18T23:59:13.174Z,41.00
