createdAt,value
2017-11-03T00:02:13.280Z,20.80
2017-11-03T00:04:47.209Z,19.23
2017-11-03T00:07:21.025Z,27.90
2017-11-03T00:09:55.544Z,23.70
2017-11-03T00:12:30.550Z,21.23
2017-11-03T00:15:04.593Z,20.23
2017-11-03T00:17:38.429Z,22.00
2017-11-03T00:20:13.114Z,20.13
2017-11-03T00:22:47.243Z,20.17
2017-11-03T00:25:21.226Z,19.73
2017-11-03T00:27:55.749Z,22.10
2017-11-03T00:30:29.889Z,19.93
2017-11-03T00:33:03.897Z,21.00
2017-11-03T00:35:37.907Z,21.00
2017-11-03T00:38:11.671Z,20.50
2017-11-03T00:40:45.492Z,21.20
2017-11-03T00:43:19.609Z,19.67
2017-11-03T00:45:55.591Z,19.97
2017-11-03T00:48:29.393Z,19.50
2017-11-03T00:51:03.893Z,18.80
2017-11-03T00:53:38.421Z,20.17
2017-11-03T00:56:12.010Z,18.50
2017-11-03T00:58:46.054Z,20.00
2017-11-03T01:01:19.769Z,18.97
2017-11-03T01:03:53.458Z,19.10
2017-11-03T01:06:28.078Z,18.67
2017-11-03T01:09:02.075Z,18.37
2017-11-03T01:11:36.600Z,20.27
2017-11-03T01:14:10.511Z,19.03
2017-11-03T01:16:44.520Z,18.27
2017-11-03T01:19:18.305Z,18.30
2017-11-03T01:21:52.255Z,20.63
2017-11-03T01:24:27.064Z,19.90
2017-11-03T01:27:01.662Z,20.27
2017-11-03T01:29:35.841Z,23.40
2017-11-03T01:32:09.589Z,20.23
2017-11-03T01:34:43.233Z,21.03
2017-11-03T01:37:18.139Z,19.87
2017-11-03T01:39:52.050Z,21.20
2017-11-03T01:42:26.109Z,19.97
2017-11-03T01:45:00.239Z,20.50
2017-11-03T01:47:33.887Z,21.03
2017-11-03T01:50:07.974Z,20.97
2017-11-03T01:52:41.931Z,21.90
2017-11-03T01:55:16.301Z,20.00
2017-11-03T01:57:51.028Z,21.70
2017-11-03T02:00:24.688Z,21.77
2017-11-03T02:02:58.535Z,21.50
2017-11-03T02:05:33.910Z,21.50
2017-11-03T02:08:08.383Z,21.10
2017-11-03T02:10:42.936Z,20.40
2017-11-03T02:13:17.744Z,21.90
2017-11-03T02:15:52.791Z,22.07
2017-11-03T02:18:26.964Z,20.03
2017-11-03T02:21:01.618Z,21.23
2017-11-03T02:23:35.670Z,18.77
2017-11-03T02:26:09.638Z,21.43
2017-11-03T02:28:43.567Z,22.40
2017-11-03T02:31:17.474Z,21.83
2017-11-03T02:33:52.094Z,19.33
2017-11-03T02:36:26.053Z,20.00
2017-11-03T02:39:00.866Z,19.00
2017-11-03T02:41:34.841Z,20.27
2017-11-03T02:44:09.986Z,18.73
2017-11-03T02:46:43.859Z,19.93
2017-11-03T02:49:18.303Z,20.07
2017-11-03T02:51:52.702Z,18.43
2017-11-03T02:54:27.468Z,18.40
2017-11-03T02:57:01.123Z,17.63
2017-11-03T02:59:35.266Z,19.87
2017-11-03T03:02:10.100Z,17.23
2017-11-03T03:04:43.809Z,19.17
2017-11-03T03:07:17.989Z,18.50
2017-11-03T03:09:52.209Z,18.87
2017-11-03T03:12:26.635Z,18.67
2017-11-03T03:15:01.768Z,18.97
2017-11-03T03:17:35.888Z,19.20
2017-11-03T03:20:10.243Z,20.27
2017-11-03T03:22:44.488Z,17.80
2017-11-03T03:25:19.002Z,20.60
2017-11-03T03:27:53.505Z,19.40
2017-11-03T03:30:27.353Z,19.80
2017-11-03T03:33:01.945Z,18.87
2017-11-03T03:35:37.033Z,19.43
2017-11-03T03:38:11.137Z,18.67
2017-11-03T03:40:45.736Z,18.80
2017-11-03T03:43:19.914Z,25.50
2017-11-03T03:45:53.775Z,21.47
2017-11-03T03:48:27.479Z,19.47
2017-11-03T03:51:02.049Z,19.60
2017-11-03T03:53:36.342Z,19.80
2017-11-03T03:56:10.798Z,20.23
2017-11-03T03:58:44.787Z,19.70
2017-11-03T04:01:20.039Z,18.03
2017-11-03T04:03:54.176Z,19.83
2017-11-03T04:06:28.236Z,18.67
2017-11-03T04:09:02.821Z,19.50
2017-11-03T04:11:36.769Z,19.10
2017-11-03T04:14:11.793Z,19.70
2017-11-03T04:16:45.809Z,20.33
2017-11-03T04:19:19.973Z,19.07
2017-11-03T04:21:54.448Z,19.43
2017-11-03T04:24:28.366Z,20.07
2017-11-03T04:27:03.171Z,19.83
2017-11-03T04:29:37.222Z,20.40
2017-11-03T04:32:12.019Z,19.70
2017-11-03T04:34:46.295Z,19.43
2017-11-03T04:37:20.933Z,20.20
2017-11-03T04:39:55.086Z,18.37
2017-11-03T04:42:30.292Z,20.53
2017-11-03T04:45:05.041Z,21.43
2017-11-03T04:47:39.444Z,19.80
2017-11-03T04:50:13.993Z,21.30
2017-11-03T04:52:48.047Z,21.20
2017-11-03T04:55:22.924Z,20.00
2017-11-03T04:57:57.467Z,19.23
2017-11-03T05:00:31.033Z,19.73
2017-11-03T05:03:05.169Z,19.40
2017-11-03T05:05:39.770Z,20.57
2017-11-03T05:08:14.286Z,19.70
2017-11-03T05:10:48.836Z,20.20
2017-11-03T05:13:23.342Z,18.60
2017-11-03T05:15:58.058Z,20.23
2017-11-03T05:18:32.897Z,19.80
2017-11-03T05:21:08.554Z,19.40
2017-11-03T05:23:42.280Z,19.53
2017-11-03T05:26:17.103Z,19.13
2017-11-03T05:28:50.997Z,19.13
2017-11-03T05:31:26.221Z,19.80
2017-11-03T05:34:00.736Z,19.93
2017-11-03T05:36:35.126Z,19.83
2017-11-03T05:39:09.105Z,18.90
2017-11-03T05:41:42.910Z,20.13
2017-11-03T05:44:18.028Z,18.20
2017-11-03T05:46:52.244Z,19.83
2017-11-03T05:49:26.130Z,20.70
2017-11-03T05:51:59.839Z,17.87
2017-11-03T05:54:34.473Z,18.57
2017-11-03T05:57:09.274Z,17.90
2017-11-03T05:59:43.388Z,19.93
2017-11-03T06:02:17.537Z,17.93
2017-11-03T06:04:52.309Z,18.73
2017-11-03T06:07:26.772Z,17.13
2017-11-03T06:10:01.487Z,17.97
2017-11-03T06:12:35.621Z,16.80
2017-11-03T06:15:09.314Z,17.23
2017-11-03T06:17:43.539Z,17.93
2017-11-03T06:20:17.841Z,18.33
2017-11-03T06:22:52.483Z,19.30
2017-11-03T06:25:27.308Z,18.07
2017-11-03T06:28:01.512Z,17.07
2017-11-03T06:30:35.574Z,17.93
2017-11-03T06:33:10.207Z,18.37
2017-11-03T06:35:43.838Z,19.33
2017-11-03T06:38:17.491Z,18.13
2017-11-03T06:40:51.578Z,17.10
2017-11-03T06:43:25.616Z,17.83
2017-11-03T06:46:00.522Z,28.97
2017-11-03T06:48:35.039Z,18.27
2017-11-03T06:51:09.102Z,16.90
2017-11-03T06:53:42.908Z,17.83
2017-11-03T06:56:17.312Z,17.40
2017-11-03T06:58:53.089Z,26.50
2017-11-03T07:01:26.835Z,18.20
2017-11-03T07:04:01.259Z,18.60
2017-11-03T07:06:35.570Z,17.33
2017-11-03T07:09:10.079Z,17.43
2017-11-03T07:11:43.958Z,17.17
2017-11-03T07:14:17.933Z,19.90
2017-11-03T07:16:51.894Z,16.57
2017-11-03T07:19:25.931Z,17.37
2017-11-03T07:21:59.934Z,18.67
2017-11-03T07:24:34.162Z,16.90
2017-11-03T07:27:08.675Z,17.87
2017-11-03T07:29:43.160Z,15.97
2017-11-03T07:32:17.159Z,16.80
2017-11-03T07:34:51.164Z,15.17
2017-11-03T07:37:25.852Z,14.63
2017-11-03T07:40:00.101Z,16.20
2017-11-03T07:42:34.054Z,16.10
2017-11-03T07:45:08.495Z,15.40
2017-11-03T07:47:43.230Z,17.00
2017-11-03T07:50:17.658Z,16.00
2017-11-03T07:52:51.813Z,17.10
2017-11-03T07:55:25.554Z,16.90
2017-11-03T07:57:59.432Z,14.60
2017-11-03T08:00:33.254Z,15.87
2017-11-03T08:03:07.118Z,16.47
2017-11-03T08:05:41.063Z,14.97
2017-11-03T08:08:15.667Z,15.00
2017-11-03T08:10:50.174Z,14.13
2017-11-03T08:13:24.456Z,15.13
2017-11-03T08:15:58.234Z,15.90
2017-11-03T08:18:32.970Z,15.60
2017-11-03T08:21:07.222Z,15.30
2017-11-03T08:23:41.202Z,16.20
2017-11-03T08:26:16.544Z,16.17
2017-11-03T08:28:51.569Z,17.83
2017-11-03T08:31:25.688Z,13.27
2017-11-03T08:34:00.277Z,14.07
2017-11-03T08:36:34.713Z,14.17
2017-11-03T08:39:10.507Z,12.43
2017-11-03T08:41:45.045Z,13.47
2017-11-03T08:44:19.732Z,13.80
2017-11-03T08:46:54.653Z,14.87
2017-11-03T08:49:30.324Z,12.80
2017-11-03T08:52:04.712Z,12.43
2017-11-03T08:54:39.660Z,11.37
2017-11-03T08:57:14.017Z,12.57
2017-11-03T08:59:48.501Z,12.63
2017-11-03T09:02:22.689Z,12.67
2017-11-03T09:04:56.487Z,11.17
2017-11-03T09:07:30.269Z,13.27
2017-11-03T09:10:04.114Z,11.70
2017-11-03T09:12:38.455Z,13.00
2017-11-03T09:15:13.456Z,12.50
2017-11-03T09:17:47.941Z,12.77
2017-11-03T09:20:23.049Z,11.80
2017-11-03T09:22:57.161Z,12.50
2017-11-03T09:25:30.927Z,12.17
2017-11-03T09:28:04.777Z,12.27
2017-11-03T09:30:38.715Z,12.73
2017-11-03T09:33:13.315Z,10.60
2017-11-03T09:35:48.136Z,11.50
2017-11-03T09:38:22.012Z,10.80
2017-11-03T09:40:55.932Z,11.23
2017-11-03T09:43:29.699Z,10.40
2017-11-03T09:46:04.496Z,10.17
2017-11-03T09:48:38.513Z,11.73
2017-11-03T09:51:12.553Z,12.90
2017-11-03T09:53:46.513Z,11.73
2017-11-03T09:56:20.117Z,12.87
2017-11-03T09:58:54.013Z,14.30
2017-11-03T10:01:28.702Z,12.97
2017-11-03T10:04:03.972Z,14.07
2017-11-03T10:06:37.652Z,14.00
2017-11-03T10:09:12.824Z,15.77
2017-11-03T10:11:48.125Z,15.80
2017-11-03T10:14:22.431Z,14.43
2017-11-03T10:16:56.304Z,15.63
2017-11-03T10:19:31.428Z,16.23
2017-11-03T10:22:05.049Z,17.13
2017-11-03T10:24:39.432Z,18.83
2017-11-03T10:27:14.584Z,18.07
2017-11-03T10:29:48.409Z,17.10
2017-11-03T10:32:23.949Z,20.17
2017-11-03T10:34:59.530Z,19.30
2017-11-03T10:37:35.421Z,19.00
2017-11-03T10:40:09.726Z,17.30
2017-11-03T10:42:43.476Z,18.10
2017-11-03T10:45:17.377Z,18.90
2017-11-03T10:47:51.356Z,19.07
2017-11-03T10:50:25.685Z,20.33
2017-11-03T10:53:01.060Z,20.40
2017-11-03T10:55:35.074Z,20.73
2017-11-03T10:58:09.002Z,21.57
2017-11-03T11:00:42.768Z,22.03
2017-11-03T11:03:17.484Z,21.47
2017-11-03T11:05:53.133Z,24.17
2017-11-03T11:08:27.434Z,22.87
2017-11-03T11:11:02.234Z,21.07
2017-11-03T11:13:36.329Z,21.47
2017-11-03T11:16:10.727Z,18.10
2017-11-03T11:18:45.231Z,22.13
2017-11-03T11:21:20.449Z,22.97
2017-11-03T11:23:54.879Z,20.73
2017-11-03T11:26:28.889Z,22.20
2017-11-03T11:29:03.525Z,19.17
2017-11-03T11:31:38.359Z,23.00
2017-11-03T11:34:12.279Z,23.30
2017-11-03T11:36:46.375Z,20.20
2017-11-03T11:39:21.396Z,23.97
2017-11-03T11:41:55.323Z,26.53
2017-11-03T11:44:29.829Z,38.27
2017-11-03T11:47:03.835Z,26.53
2017-11-03T11:49:38.454Z,22.17
2017-11-03T11:52:12.513Z,21.97
2017-11-03T11:54:47.409Z,21.80
2017-11-03T11:57:21.885Z,21.67
2017-11-03T11:59:56.287Z,24.40
2017-11-03T12:02:31.561Z,20.60
2017-11-03T12:05:06.479Z,22.30
2017-11-03T12:07:40.681Z,20.03
2017-11-03T12:10:14.653Z,20.87
2017-11-03T12:12:48.593Z,20.23
2017-11-03T12:15:23.604Z,20.50
2017-11-03T12:17:58.198Z,19.60
2017-11-03T12:20:32.697Z,18.30
2017-11-03T12:23:07.583Z,20.40
2017-11-03T12:25:41.929Z,23.00
2017-11-03T12:28:17.320Z,19.27
2017-11-03T12:30:52.207Z,17.77
2017-11-03T12:33:27.263Z,19.10
2017-11-03T12:36:01.413Z,15.90
2017-11-03T12:38:36.563Z,18.93
2017-11-03T12:41:10.646Z,16.90
2017-11-03T12:43:44.641Z,17.07
2017-11-03T12:46:18.893Z,15.43
2017-11-03T12:48:53.020Z,13.50
2017-11-03T12:51:26.923Z,16.50
2017-11-03T12:54:01.376Z,16.60
2017-11-03T12:56:36.828Z,16.93
2017-11-03T12:59:11.579Z,16.37
2017-11-03T13:01:46.071Z,19.27
2017-11-03T13:04:19.805Z,18.90
2017-11-03T13:06:54.842Z,19.00
2017-11-03T13:09:30.172Z,18.40
2017-11-03T13:12:05.002Z,17.80
2017-11-03T13:14:40.262Z,18.67
2017-11-03T13:17:15.185Z,18.27
2017-11-03T13:19:50.235Z,23.53
2017-11-03T13:22:24.793Z,21.80
2017-11-03T13:24:58.519Z,23.57
2017-11-03T13:27:32.800Z,21.83
2017-11-03T13:30:08.329Z,23.50
2017-11-03T13:32:46.474Z,23.70
2017-11-03T13:35:22.146Z,22.60
2017-11-03T13:37:58.807Z,24.10
2017-11-03T13:40:32.632Z,24.23
2017-11-03T13:43:07.921Z,23.90
2017-11-03T13:45:43.203Z,23.30
2017-11-03T13:48:18.256Z,25.03
2017-11-03T13:50:54.343Z,24.30
2017-11-03T13:53:29.602Z,23.80
2017-11-03T13:56:03.654Z,26.87
2017-11-03T13:58:37.450Z,27.63
2017-11-03T14:01:11.510Z,25.00
2017-11-03T14:03:46.435Z,23.47
2017-11-03T14:06:21.026Z,25.43
2017-11-03T14:08:56.020Z,24.50
2017-11-03T14:11:31.100Z,26.47
2017-11-03T14:14:05.557Z,28.67
2017-11-03T14:16:40.717Z,24.17
2017-11-03T14:19:16.033Z,27.93
2017-11-03T14:21:50.410Z,26.97
2017-11-03T14:24:24.298Z,26.53
2017-11-03T14:26:58.410Z,26.00
2017-11-03T14:29:32.649Z,31.10
2017-11-03T14:32:07.343Z,28.67
2017-11-03T14:34:41.487Z,27.07
2017-11-03T14:37:16.098Z,21.40
2017-11-03T14:39:50.205Z,28.40
2017-11-03T14:42:23.957Z,27.30
2017-11-03T14:44:58.573Z,27.40
2017-11-03T14:47:34.341Z,27.57
2017-11-03T14:50:08.913Z,26.50
2017-11-03T14:52:42.959Z,28.97
2017-11-03T14:55:17.993Z,28.50
2017-11-03T14:57:53.578Z,27.80
2017-11-03T15:00:28.629Z,29.27
2017-11-03T15:03:03.155Z,28.23
2017-11-03T15:05:38.074Z,27.20
2017-11-03T15:08:12.351Z,28.40
2017-11-03T15:10:47.629Z,27.90
2017-11-03T15:13:21.498Z,26.13
2017-11-03T15:15:55.297Z,31.60
2017-11-03T15:18:30.569Z,27.73
2017-11-03T15:21:05.326Z,29.67
2017-11-03T15:23:39.990Z,27.90
2017-11-03T15:26:15.853Z,29.20
2017-11-03T15:28:50.808Z,28.40
2017-11-03T15:31:25.206Z,28.53
2017-11-03T15:34:00.030Z,28.47
2017-11-03T15:36:34.663Z,28.90
2017-11-03T15:39:10.117Z,29.60
2017-11-03T15:41:46.328Z,30.20
2017-11-03T15:44:21.569Z,27.53
2017-11-03T15:46:57.125Z,26.43
2017-11-03T15:49:30.961Z,27.10
2017-11-03T15:52:05.474Z,26.97
2017-11-03T15:54:40.241Z,51.00
2017-11-03T15:57:18.698Z,29.57
2017-11-03T15:59:52.818Z,28.73
2017-11-03T16:02:28.257Z,26.50
2017-11-03T16:05:02.646Z,25.80
2017-11-03T16:07:37.920Z,23.00
2017-11-03T16:10:14.318Z,26.20
2017-11-03T16:12:48.957Z,26.87
2017-11-03T16:15:23.951Z,26.87
2017-11-03T16:17:58.071Z,23.07
2017-11-03T16:20:31.877Z,26.13
2017-11-03T16:23:06.447Z,27.10
2017-11-03T16:25:41.505Z,27.83
2017-11-03T16:28:16.366Z,24.07
2017-11-03T16:30:50.972Z,24.93
2017-11-03T16:33:25.543Z,34.20
2017-11-03T16:36:00.751Z,25.87
2017-11-03T16:38:35.068Z,27.30
2017-11-03T16:41:10.525Z,22.03
2017-11-03T16:43:44.625Z,26.73
2017-11-03T16:46:20.302Z,25.07
2017-11-03T16:48:54.172Z,26.97
2017-11-03T16:51:28.697Z,24.87
2017-11-03T16:54:03.742Z,25.77
2017-11-03T16:56:38.561Z,25.53
2017-11-03T16:59:13.295Z,26.27
2017-11-03T17:01:47.623Z,26.70
2017-11-03T17:04:22.752Z,27.07
2017-11-03T17:06:57.885Z,26.23
2017-11-03T17:09:34.049Z,27.43
2017-11-03T17:12:09.088Z,29.07
2017-11-03T17:14:43.851Z,25.87
2017-11-03T17:17:18.907Z,26.10
2017-11-03T17:19:53.486Z,27.23
2017-11-03T17:22:28.468Z,25.43
2017-11-03T17:25:03.071Z,27.20
2017-11-03T17:27:37.387Z,24.10
2017-11-03T17:30:11.456Z,25.43
2017-11-03T17:32:46.056Z,24.83
2017-11-03T17:35:21.609Z,28.80
2017-11-03T17:37:56.779Z,25.70
2017-11-03T17:40:31.405Z,27.10
2017-11-03T17:43:06.346Z,26.97
2017-11-03T17:45:40.605Z,27.10
2017-11-03T17:48:15.473Z,24.07
2017-11-03T17:50:49.915Z,27.90
2017-11-03T17:53:24.726Z,27.60
2017-11-03T17:55:59.148Z,27.60
2017-11-03T17:58:33.490Z,26.87
2017-11-03T18:01:08.229Z,27.20
2017-11-03T18:03:42.584Z,26.47
2017-11-03T18:06:17.205Z,27.97
2017-11-03T18:08:52.363Z,25.63
2017-11-03T18:11:26.376Z,24.37
2017-11-03T18:14:01.302Z,25.83
2017-11-03T18:16:35.884Z,27.00
2017-11-03T18:19:10.840Z,29.17
2017-11-03T18:21:45.689Z,28.00
2017-11-03T18:24:20.105Z,26.77
2017-11-03T18:26:55.730Z,26.43
2017-11-03T18:29:30.898Z,29.00
2017-11-03T18:32:05.183Z,25.60
2017-11-03T18:34:39.225Z,25.00
2017-11-03T18:37:13.704Z,28.10
2017-11-03T18:39:48.857Z,25.37
2017-11-03T18:42:23.315Z,26.53
2017-11-03T18:44:57.309Z,26.00
2017-11-03T18:47:31.627Z,28.17
2017-11-03T18:50:06.567Z,25.10
2017-11-03T18:52:41.337Z,28.73
2017-11-03T18:55:15.498Z,25.50
2017-11-03T18:57:49.547Z,28.03
2017-11-03T19:00:28.236Z,25.97
2017-11-03T19:03:05.981Z,28.43
2017-11-03T19:05:40.471Z,25.57
2017-11-03T19:08:16.106Z,25.50
2017-11-03T19:10:52.784Z,27.70
2017-11-03T19:13:27.689Z,27.20
2017-11-03T19:16:02.011Z,25.47
2017-11-03T19:18:36.747Z,27.40
2017-11-03T19:21:11.393Z,27.00
2017-11-03T19:23:45.228Z,28.80
2017-11-03T19:26:23.335Z,26.57
2017-11-03T19:28:58.953Z,28.33
2017-11-03T19:31:33.814Z,27.80
2017-11-03T19:34:09.074Z,27.07
2017-11-03T19:36:45.115Z,25.90
2017-11-03T19:39:20.187Z,28.63
2017-11-03T19:41:55.269Z,27.83
2017-11-03T19:44:31.228Z,27.70
2017-11-03T19:47:07.609Z,27.20
2017-11-03T19:49:41.221Z,28.67
2017-11-03T19:52:16.148Z,28.57
2017-11-03T19:54:50.664Z,27.83
2017-11-03T19:57:25.096Z,28.30
2017-11-03T19:59:59.827Z,28.80
2017-11-03T20:02:34.662Z,29.30
2017-11-03T20:05:09.512Z,29.43
2017-11-03T20:07:44.377Z,29.30
2017-11-03T20:10:18.123Z,29.30
2017-11-03T20:12:53.030Z,28.73
2017-11-03T20:15:28.741Z,30.47
2017-11-03T20:18:02.957Z,29.53
2017-11-03T20:20:38.885Z,27.03
2017-11-03T20:23:13.695Z,28.70
2017-11-03T20:25:48.940Z,28.60
2017-11-03T20:28:23.372Z,31.87
2017-11-03T20:30:57.406Z,30.17
2017-11-03T20:33:31.859Z,29.80
2017-11-03T20:36:05.845Z,29.87
2017-11-03T20:38:41.213Z,28.80
2017-11-03T20:41:15.448Z,30.70
2017-11-03T20:43:50.232Z,30.40
2017-11-03T20:46:24.999Z,30.53
2017-11-03T20:49:00.961Z,30.37
2017-11-03T20:51:35.544Z,29.07
2017-11-03T20:54:09.738Z,30.17
2017-11-03T20:56:44.146Z,30.10
2017-11-03T20:59:19.458Z,30.33
2017-11-03T21:01:54.582Z,31.03
2017-11-03T21:04:29.143Z,30.70
2017-11-03T21:07:03.228Z,28.07
2017-11-03T21:09:37.697Z,30.67
2017-11-03T21:12:13.049Z,32.60
2017-11-03T21:14:47.848Z,30.40
2017-11-03T21:17:22.025Z,32.90
2017-11-03T21:19:57.040Z,29.63
2017-11-03T21:22:31.052Z,31.77
2017-11-03T21:25:06.211Z,30.40
2017-11-03T21:27:41.606Z,31.10
2017-11-03T21:30:16.917Z,28.53
2017-11-03T21:32:51.469Z,31.00
2017-11-03T21:35:25.991Z,32.07
2017-11-03T21:37:59.849Z,29.20
2017-11-03T21:40:34.004Z,30.77
2017-11-03T21:43:08.577Z,29.63
2017-11-03T21:45:43.117Z,31.10
2017-11-03T21:48:17.297Z,32.30
2017-11-03T21:50:51.309Z,31.93
2017-11-03T21:53:26.295Z,32.50
2017-11-03T21:56:01.136Z,30.67
2017-11-03T21:58:35.605Z,31.87
2017-11-03T22:01:10.533Z,29.93
2017-11-03T22:03:45.227Z,31.87
2017-11-03T22:06:19.779Z,30.40
2017-11-03T22:08:54.228Z,32.27
2017-11-03T22:11:29.594Z,33.07
2017-11-03T22:14:03.451Z,31.33
2017-11-03T22:16:37.333Z,30.77
2017-11-03T22:19:12.414Z,29.80
2017-11-03T22:21:47.662Z,29.67
2017-11-03T22:24:22.002Z,30.33
2017-11-03T22:26:56.452Z,29.80
2017-11-03T22:29:30.845Z,28.60
2017-11-03T22:32:06.204Z,27.27
2017-11-03T22:34:41.629Z,30.13
2017-11-03T22:37:16.873Z,29.20
2017-11-03T22:39:51.661Z,29.70
2017-11-03T22:42:26.282Z,28.83
2017-11-03T22:45:01.439Z,27.93
2017-11-03T22:47:36.480Z,30.53
2017-11-03T22:50:10.897Z,28.50
2017-11-03T22:52:46.044Z,29.60
2017-11-03T22:55:20.305Z,31.60
2017-11-03T22:57:54.913Z,26.67
2017-11-03T23:00:29.379Z,30.43
2017-11-03T23:03:04.286Z,30.07
2017-11-03T23:05:38.015Z,30.50
2017-11-03T23:08:12.581Z,28.20
2017-11-03T23:10:47.689Z,25.77
2017-11-03T23:13:21.922Z,27.73
2017-11-03T23:15:57.838Z,29.13
2017-11-03T23:18:32.110Z,30.33
2017-11-03T23:21:06.600Z,31.40
2017-11-03T23:23:40.443Z,29.23
2017-11-03T23:26:14.295Z,29.90
2017-11-03T23:28:49.177Z,29.83
2017-11-03T23:31:23.647Z,28.10
2017-11-03T23:33:57.625Z,30.67
2017-11-03T23:36:32.521Z,30.70
2017-11-03T23:39:07.492Z,29.87
2017-11-03T23:41:41.154Z,27.27
2017-11-03T23:44:15.790Z,29.37
2017-11-03T23:46:51.605Z,32.60
2017-11-03T23:49:25.276Z,30.20
2017-11-03T23:51:59.914Z,31.10
2017-11-03T23:54:34.690Z,31.40
2017-11-03T23:57:09.253Z,29.03
2017-11-03T23:59:43.901Z,28.73
