createdAt,value
2022-08-22T00:01:33.990Z,100.00
2022-08-22T00:02:54.358Z,100.00
2022-08-22T00:03:03.230Z,100.00
2022-08-22T00:05:57.351Z,100.00
2022-08-22T00:10:25.582Z,100.00
2022-08-22T00:14:58.402Z,100.00
2022-08-22T00:19:04.600Z,100.00
2022-08-22T00:23:25.088Z,100.00
2022-08-22T00:27:34.085Z,100.00
2022-08-22T00:31:40.385Z,100.00
2022-08-22T00:35:47.830Z,100.00
2022-08-22T00:39:55.104Z,100.00
2022-08-22T00:44:17.127Z,100.00
2022-08-22T00:48:35.300Z,100.00
2022-08-22T00:53:11.403Z,100.00
2022-08-22T00:57:27.720Z,100.00
2022-08-22T01:01:36.363Z,100.00
2022-08-22T01:05:37.830Z,100.00
2022-08-22T01:10:18.948Z,100.00
2022-08-22T01:14:37.833Z,100.00
2022-08-22T01:19:13.088Z,100.00
2022-08-22T01:23:45.652Z,100.00
2022-08-22T01:28:05.704Z,100.00
2022-08-22T01:32:48.790Z,100.00
2022-08-22T01:37:25.637Z,100.00
2022-08-22T01:41:41.204Z,100.00
2022-08-22T01:46:20.668Z,100.00
2022-08-22T01:50:43.643Z,100.00
2022-08-22T01:54:58.135Z,100.00
2022-08-22T01:59:11.241Z,100.00
2022-08-22T02:03:47.732Z,100.00
2022-08-22T02:08:03.214Z,100.00
2022-08-22T02:12:26.086Z,100.00
2022-08-22T02:16:40.740Z,100.00
2022-08-22T02:20:47.964Z,100.00
2022-08-22T02:25:08.871Z,100.00
2022-08-22T02:29:16.351Z,100.00
2022-08-22T02:33:38.364Z,100.00
2022-08-22T02:38:07.923Z,100.00
2022-08-22T02:42:12.312Z,100.00
2022-08-22T02:46:43.875Z,100.00
2022-08-22T02:51:25.518Z,100.00
2022-08-22T02:55:38.139Z,100.00
2022-08-22T03:00:01.969Z,100.00
2022-08-22T03:04:22.493Z,100.00
2022-08-22T03:08:29.217Z,100.00
2022-08-22T03:12:56.973Z,100.00
2022-08-22T03:17:10.751Z,100.00
2022-08-22T03:21:36.776Z,100.00
2022-08-22T03:26:09.024Z,100.00
2022-08-22T03:30:20.160Z,100.00
2022-08-22T03:34:25.005Z,100.00
2022-08-22T03:38:45.680Z,100.00
2022-08-22T03:42:53.117Z,100.00
2022-08-22T03:47:28.568Z,100.00
2022-08-22T03:52:01.967Z,100.00
2022-08-22T03:56:09.058Z,100.00
2022-08-22T04:00:22.660Z,100.00
2022-08-22T04:04:57.893Z,100.00
2022-08-22T04:09:18.163Z,100.00
2022-08-22T04:13:49.063Z,100.00
2022-08-22T04:18:12.270Z,100.00
2022-08-22T04:22:33.440Z,100.00
2022-08-22T04:26:46.105Z,100.00
2022-08-22T04:30:59.924Z,100.00
2022-08-22T04:35:06.927Z,100.00
2022-08-22T04:39:18.521Z,100.00
2022-08-22T04:43:33.979Z,100.00
2022-08-22T04:48:03.607Z,100.00
2022-08-22T04:52:18.323Z,100.00
2022-08-22T04:56:57.560Z,98.76
2022-08-22T05:01:25.557Z,88.92
2022-08-22T05:05:35.347Z,96.52
2022-08-22T05:09:41.202Z,100.00
2022-08-22T05:13:47.124Z,100.00
2022-08-22T05:17:50.731Z,100.00
2022-08-22T05:21:52.872Z,100.00
2022-08-22T05:25:59.671Z,100.00
2022-08-22T05:30:09.273Z,100.00
2022-08-22T05:34:16.626Z,100.00
2022-08-22T05:38:23.040Z,100.00
2022-08-22T05:42:31.340Z,100.00
2022-08-22T05:46:46.752Z,100.00
2022-08-22T05:50:54.691Z,100.00
2022-08-22T05:55:03.090Z,100.00
2022-08-22T05:59:25.314Z,100.00
2022-08-22T06:03:53.550Z,100.00
2022-08-22T06:08:03.909Z,100.00
2022-08-22T06:12:22.089Z,99.47
2022-08-22T06:16:51.733Z,98.31
2022-08-22T06:21:00.792Z,100.00
2022-08-22T06:25:12.332Z,98.66
2022-08-22T06:29:27.318Z,100.00
2022-08-22T06:33:33.098Z,100.00
2022-08-22T06:37:41.059Z,100.00
2022-08-22T06:41:54.328Z,100.00
2022-08-22T06:45:56.068Z,100.00
2022-08-22T06:50:37.319Z,100.00
2022-08-22T06:54:44.479Z,100.00
2022-08-22T06:58:48.668Z,100.00
2022-08-22T07:02:58.695Z,100.00
2022-08-22T07:07:01.597Z,100.00
2022-08-22T07:11:08.954Z,100.00
2022-08-22T07:15:39.832Z,100.00
2022-08-22T07:19:56.068Z,100.00
2022-08-22T07:24:01.193Z,100.00
2022-08-22T07:28:16.167Z,100.00
2022-08-22T07:32:25.219Z,100.00
2022-08-22T07:36:48.052Z,100.00
2022-08-22T07:40:56.802Z,98.81
2022-08-22T07:45:10.539Z,99.65
2022-08-22T07:49:21.802Z,99.59
2022-08-22T07:53:33.946Z,100.00
2022-08-22T07:57:41.376Z,96.26
2022-08-22T08:01:50.213Z,97.00
2022-08-22T08:05:52.369Z,93.13
2022-08-22T08:09:59.982Z,94.01
2022-08-22T08:14:05.499Z,96.13
2022-08-22T08:18:21.824Z,94.54
2022-08-22T08:22:25.732Z,91.41
2022-08-22T08:27:10.541Z,94.29
2022-08-22T08:31:20.343Z,82.23
2022-08-22T08:35:28.211Z,89.58
2022-08-22T08:39:35.768Z,90.49
2022-08-22T08:43:46.174Z,86.54
2022-08-22T08:48:06.136Z,88.68
2022-08-22T08:52:24.491Z,86.73
2022-08-22T08:56:37.754Z,75.83
2022-08-22T09:00:42.800Z,74.65
2022-08-22T09:05:11.994Z,70.28
2022-08-22T09:10:08.607Z,66.42
2022-08-22T09:14:40.108Z,79.06
2022-08-22T09:19:02.972Z,71.21
2022-08-22T09:23:38.052Z,75.04
2022-08-22T09:27:55.738Z,73.27
2022-08-22T09:32:13.140Z,63.37
2022-08-22T09:36:22.358Z,69.19
2022-08-22T09:40:34.892Z,61.35
2022-08-22T09:44:55.551Z,58.84
2022-08-22T09:49:05.475Z,57.67
2022-08-22T09:53:34.765Z,58.35
2022-08-22T09:57:50.431Z,56.08
2022-08-22T10:02:19.184Z,64.61
2022-08-22T10:06:26.759Z,68.29
2022-08-22T10:11:00.130Z,62.63
2022-08-22T10:15:33.601Z,70.91
2022-08-22T10:20:25.529Z,71.56
2022-08-22T10:24:43.750Z,69.64
2022-08-22T10:28:45.703Z,72.19
2022-08-22T10:33:00.068Z,67.20
2022-08-22T10:37:10.419Z,64.92
2022-08-22T10:41:19.772Z,72.02
2022-08-22T10:45:36.596Z,69.88
2022-08-22T10:49:51.294Z,73.27
2022-08-22T10:54:14.640Z,70.23
2022-08-22T10:58:27.824Z,68.52
2022-08-22T11:02:37.587Z,67.16
2022-08-22T11:06:54.155Z,74.88
2022-08-22T11:11:03.063Z,68.09
2022-08-22T11:15:28.408Z,68.67
2022-08-22T11:20:01.360Z,69.86
2022-08-22T11:24:53.907Z,73.43
2022-08-22T11:29:21.682Z,71.03
2022-08-22T11:33:47.473Z,70.33
2022-08-22T11:37:58.254Z,65.82
2022-08-22T11:42:06.233Z,59.40
2022-08-22T11:46:29.691Z,60.97
2022-08-22T11:50:37.872Z,64.72
2022-08-22T11:55:16.855Z,71.07
2022-08-22T11:59:29.676Z,66.66
2022-08-22T12:03:58.475Z,66.66
2022-08-22T12:08:11.313Z,68.99
2022-08-22T12:12:23.447Z,69.25
2022-08-22T12:16:45.175Z,70.90
2022-08-22T12:21:13.474Z,66.29
2022-08-22T12:25:56.423Z,68.01
2022-08-22T12:30:14.133Z,65.41
2022-08-22T12:34:26.833Z,59.71
2022-08-22T12:38:50.436Z,64.75
2022-08-22T12:43:21.741Z,64.13
2022-08-22T12:47:45.732Z,62.25
2022-08-22T12:51:55.757Z,60.16
2022-08-22T12:56:13.813Z,60.62
2022-08-22T13:00:36.735Z,64.67
2022-08-22T13:04:44.988Z,65.56
2022-08-22T13:08:46.881Z,65.37
2022-08-22T13:12:53.936Z,63.94
2022-08-22T13:16:58.889Z,65.71
2022-08-22T13:21:04.065Z,66.00
2022-08-22T13:25:14.569Z,68.26
2022-08-22T13:29:57.130Z,67.54
2022-08-22T13:34:01.600Z,73.58
2022-08-22T13:38:12.956Z,75.75
2022-08-22T13:42:27.589Z,74.85
2022-08-22T13:46:35.524Z,73.41
2022-08-22T13:51:04.954Z,81.37
2022-08-22T13:55:27.633Z,82.29
2022-08-22T13:59:59.450Z,81.34
2022-08-22T14:04:31.997Z,83.53
2022-08-22T14:08:45.793Z,78.71
2022-08-22T14:12:56.591Z,78.99
2022-08-22T14:16:59.365Z,79.67
2022-08-22T14:21:25.244Z,73.02
2022-08-22T14:25:35.198Z,72.92
2022-08-22T14:29:56.796Z,74.03
2022-08-22T14:34:13.471Z,75.50
2022-08-22T14:38:29.789Z,72.80
2022-08-22T14:42:47.791Z,73.99
2022-08-22T14:47:30.337Z,75.50
2022-08-22T14:51:28.256Z,75.67
2022-08-22T14:55:30.644Z,72.34
2022-08-22T14:59:52.281Z,68.61
2022-08-22T15:04:01.044Z,69.13
2022-08-22T15:08:05.427Z,74.84
2022-08-22T15:12:21.416Z,76.08
2022-08-22T15:16:56.779Z,77.15
2022-08-22T15:21:25.341Z,72.82
2022-08-22T15:25:40.978Z,72.07
2022-08-22T15:29:56.124Z,79.29
2022-08-22T15:34:11.331Z,82.86
2022-08-22T15:38:32.585Z,82.34
2022-08-22T15:42:47.179Z,76.13
2022-08-22T15:46:51.352Z,82.65
2022-08-22T15:51:25.302Z,83.66
2022-08-22T15:55:28.105Z,84.02
2022-08-22T15:59:54.232Z,88.77
2022-08-22T16:04:02.448Z,89.60
2022-08-22T16:08:09.282Z,86.76
2022-08-22T16:12:28.328Z,90.16
2022-08-22T16:16:41.695Z,91.78
2022-08-22T16:20:51.771Z,91.83
2022-08-22T16:24:59.663Z,93.12
2022-08-22T16:29:14.695Z,93.92
2022-08-22T16:33:39.948Z,95.49
2022-08-22T16:37:47.473Z,97.04
2022-08-22T16:41:50.730Z,98.74
2022-08-22T16:45:53.078Z,99.11
2022-08-22T16:50:00.420Z,99.91
2022-08-22T16:54:08.681Z,100.00
2022-08-22T16:58:56.645Z,99.61
2022-08-22T17:03:18.190Z,95.57
2022-08-22T17:07:54.020Z,89.85
2022-08-22T17:12:24.089Z,86.37
2022-08-22T17:16:34.607Z,92.70
2022-08-22T17:21:13.620Z,89.56
2022-08-22T17:25:46.188Z,95.13
2022-08-22T17:30:02.931Z,92.21
2022-08-22T17:34:25.461Z,95.11
2022-08-22T17:38:46.380Z,96.25
2022-08-22T17:43:16.105Z,95.17
2022-08-22T17:47:23.419Z,94.66
2022-08-22T17:51:43.199Z,93.31
2022-08-22T17:56:17.877Z,89.39
2022-08-22T18:00:31.362Z,91.36
2022-08-22T18:05:16.612Z,95.85
2022-08-22T18:09:29.122Z,97.68
2022-08-22T18:13:42.088Z,98.41
2022-08-22T18:18:09.423Z,93.92
2022-08-22T18:22:19.804Z,93.33
2022-08-22T18:26:36.691Z,89.55
2022-08-22T18:31:02.312Z,90.62
2022-08-22T18:35:14.233Z,93.54
2022-08-22T18:39:27.340Z,92.03
2022-08-22T18:43:44.992Z,92.40
2022-08-22T18:47:55.466Z,92.02
2022-08-22T18:52:13.636Z,92.07
2022-08-22T18:56:34.127Z,97.92
2022-08-22T19:00:50.796Z,99.20
2022-08-22T19:05:19.471Z,100.00
2022-08-22T19:09:44.089Z,99.56
2022-08-22T19:14:25.569Z,100.00
2022-08-22T19:18:36.284Z,100.00
2022-08-22T19:22:38.110Z,100.00
2022-08-22T19:26:47.787Z,100.00
2022-08-22T19:30:53.078Z,100.00
2022-08-22T19:35:23.562Z,100.00
2022-08-22T19:39:40.049Z,100.00
2022-08-22T19:43:44.176Z,100.00
2022-08-22T19:47:55.595Z,100.00
2022-08-22T19:52:22.919Z,100.00
2022-08-22T19:56:54.891Z,100.00
2022-08-22T20:01:02.223Z,100.00
2022-08-22T20:05:22.132Z,100.00
2022-08-22T20:10:08.904Z,100.00
2022-08-22T20:14:30.494Z,100.00
2022-08-22T20:19:05.089Z,100.00
2022-08-22T20:23:33.939Z,100.00
2022-08-22T20:27:42.337Z,100.00
2022-08-22T20:31:48.618Z,100.00
2022-08-22T20:35:56.080Z,100.00
2022-08-22T20:40:21.053Z,100.00
2022-08-22T20:44:40.447Z,100.00
2022-08-22T20:48:43.595Z,100.00
2022-08-22T20:52:54.381Z,100.00
2022-08-22T20:57:02.883Z,100.00
2022-08-22T21:01:07.292Z,100.00
2022-08-22T21:05:22.340Z,100.00
2022-08-22T21:09:42.621Z,100.00
2022-08-22T21:13:44.127Z,100.00
2022-08-22T21:17:45.576Z,100.00
2022-08-22T21:21:47.223Z,100.00
2022-08-22T21:25:53.787Z,100.00
2022-08-22T21:29:59.401Z,100.00
2022-08-22T21:34:02.152Z,100.00
2022-08-22T21:38:04.025Z,100.00
2022-08-22T21:42:05.592Z,100.00
2022-08-22T21:46:07.856Z,100.00
2022-08-22T21:50:21.169Z,100.00
2022-08-22T21:54:25.498Z,100.00
2022-08-22T21:58:35.035Z,100.00
2022-08-22T22:02:40.950Z,100.00
2022-08-22T22:06:43.208Z,100.00
2022-08-22T22:10:46.631Z,100.00
2022-08-22T22:14:49.427Z,100.00
2022-08-22T22:18:50.916Z,100.00
2022-08-22T22:22:52.366Z,100.00
2022-08-22T22:26:53.873Z,100.00
2022-08-22T22:30:55.359Z,100.00
2022-08-22T22:34:56.922Z,100.00
2022-08-22T22:38:58.720Z,100.00
2022-08-22T22:43:00.205Z,100.00
2022-08-22T22:47:02.931Z,100.00
2022-08-22T22:51:08.971Z,100.00
2022-08-22T22:55:10.529Z,100.00
2022-08-22T22:59:13.515Z,100.00
2022-08-22T23:03:16.256Z,100.00
2022-08-22T23:07:18.508Z,100.00
2022-08-22T23:11:27.248Z,100.00
2022-08-22T23:15:28.708Z,100.00
2022-08-22T23:19:30.954Z,100.00
2022-08-22T23:23:32.401Z,100.00
2022-08-22T23:27:33.881Z,100.00
2022-08-22T23:31:41.346Z,100.00
2022-08-22T23:35:42.793Z,100.00
2022-08-22T23:39:44.792Z,100.00
2022-08-22T23:43:49.117Z,100.00
2022-08-22T23:47:50.554Z,100.00
2022-08-22T23:51:52.424Z,100.00
2022-08-22T23:55:53.906Z,100.00
2022-08-22T23:59:58.007Z,100.00
