createdAt,value
2023-01-04T00:00:23.371Z,2.08
2023-01-04T00:02:54.029Z,2.50
2023-01-04T00:05:23.122Z,1.90
2023-01-04T00:07:52.154Z,2.22
2023-01-04T00:10:21.255Z,2.13
2023-01-04T00:12:50.237Z,1.80
2023-01-04T00:15:21.504Z,2.15
2023-01-04T00:17:50.483Z,2.53
2023-01-04T00:20:20.907Z,1.83
2023-01-04T00:22:49.883Z,2.20
2023-01-04T00:25:18.894Z,2.15
2023-01-04T00:27:47.882Z,2.58
2023-01-04T00:30:17.411Z,2.13
2023-01-04T00:32:46.494Z,1.83
2023-01-04T00:35:43.654Z,2.17
2023-01-04T00:38:05.991Z,2.03
2023-01-04T00:40:36.278Z,1.77
2023-01-04T00:43:05.215Z,1.90
2023-01-04T00:45:34.546Z,2.13
2023-01-04T00:48:03.536Z,2.10
2023-01-04T00:50:32.510Z,2.63
2023-01-04T00:53:01.500Z,2.13
2023-01-04T00:55:32.968Z,2.17
2023-01-04T00:58:02.024Z,2.53
2023-01-04T01:00:31.010Z,2.40
2023-01-04T01:03:00.328Z,2.15
2023-01-04T01:05:29.667Z,2.88
2023-01-04T01:07:58.765Z,2.58
2023-01-04T01:10:27.833Z,3.20
2023-01-04T01:12:58.215Z,2.80
2023-01-04T01:15:27.256Z,2.92
2023-01-04T01:17:56.244Z,3.00
2023-01-04T01:20:25.242Z,3.25
2023-01-04T01:22:54.229Z,2.67
2023-01-04T01:25:23.246Z,2.63
2023-01-04T01:27:52.257Z,3.42
2023-01-04T01:30:22.650Z,3.17
2023-01-04T01:32:51.710Z,2.43
2023-01-04T01:35:20.709Z,2.50
2023-01-04T01:37:49.656Z,3.13
2023-01-04T01:40:18.752Z,3.22
2023-01-04T01:42:47.774Z,3.03
2023-01-04T01:45:33.285Z,3.20
2023-01-04T01:48:08.129Z,3.40
2023-01-04T01:50:41.451Z,3.15
2023-01-04T01:53:11.938Z,3.38
2023-01-04T01:55:45.504Z,3.40
2023-01-04T01:58:23.046Z,3.88
2023-01-04T02:00:53.538Z,2.90
2023-01-04T02:03:25.051Z,3.00
2023-01-04T02:05:56.310Z,3.45
2023-01-04T02:08:26.463Z,2.95
2023-01-04T02:10:55.454Z,3.25
2023-01-04T02:13:47.669Z,2.90
2023-01-04T02:16:28.291Z,3.22
2023-01-04T02:19:03.014Z,3.05
2023-01-04T02:21:47.219Z,4.57
2023-01-04T02:24:51.847Z,3.05
2023-01-04T02:27:40.950Z,4.18
2023-01-04T02:30:58.897Z,3.55
2023-01-04T02:33:43.752Z,3.17
2023-01-04T02:36:20.207Z,3.38
2023-01-04T02:39:03.411Z,3.72
2023-01-04T02:41:35.823Z,3.97
2023-01-04T02:44:29.490Z,2.85
2023-01-04T02:47:02.796Z,3.30
2023-01-04T02:49:50.458Z,3.67
2023-01-04T02:52:20.129Z,3.72
2023-01-04T02:54:51.355Z,3.95
2023-01-04T02:57:43.733Z,3.38
2023-01-04T03:00:29.918Z,4.35
2023-01-04T03:03:29.466Z,4.32
2023-01-04T03:06:17.967Z,3.35
2023-01-04T03:09:06.680Z,3.97
2023-01-04T03:12:00.548Z,3.90
2023-01-04T03:14:33.656Z,3.35
2023-01-04T03:17:06.894Z,4.50
2023-01-04T03:19:55.150Z,3.58
2023-01-04T03:22:51.121Z,4.22
2023-01-04T03:25:41.189Z,3.90
2023-01-04T03:28:32.437Z,3.55
2023-01-04T03:31:25.063Z,3.42
2023-01-04T03:34:11.851Z,3.45
2023-01-04T03:36:56.067Z,3.47
2023-01-04T03:39:54.293Z,3.95
2023-01-04T03:42:47.039Z,3.25
2023-01-04T03:45:37.955Z,2.85
2023-01-04T03:48:30.470Z,3.72
2023-01-04T03:51:09.395Z,3.65
2023-01-04T03:53:44.462Z,3.10
2023-01-04T03:56:16.838Z,3.30
2023-01-04T03:58:46.206Z,3.60
2023-01-04T04:01:15.626Z,3.88
2023-01-04T04:04:04.293Z,3.42
2023-01-04T04:06:50.996Z,2.90
2023-01-04T04:09:20.057Z,3.55
2023-01-04T04:11:50.752Z,3.90
2023-01-04T04:14:19.748Z,4.05
2023-01-04T04:16:48.774Z,3.17
2023-01-04T04:19:17.890Z,2.97
2023-01-04T04:21:46.900Z,3.17
2023-01-04T04:24:19.330Z,3.72
2023-01-04T04:26:48.336Z,3.45
2023-01-04T04:29:19.045Z,4.03
2023-01-04T04:31:48.124Z,3.72
2023-01-04T04:34:17.351Z,3.35
2023-01-04T04:36:46.417Z,4.10
2023-01-04T04:39:15.552Z,3.83
2023-01-04T04:41:43.618Z,3.97
2023-01-04T04:44:14.647Z,3.38
2023-01-04T04:46:45.828Z,3.63
2023-01-04T04:49:15.089Z,3.50
2023-01-04T04:51:45.665Z,3.35
2023-01-04T04:54:19.032Z,3.17
2023-01-04T04:56:48.548Z,3.88
2023-01-04T04:59:17.859Z,3.70
2023-01-04T05:01:48.475Z,4.05
2023-01-04T05:04:19.730Z,3.78
2023-01-04T05:09:18.850Z,4.60
2023-01-04T05:12:05.378Z,4.68
2023-01-04T05:14:34.377Z,3.67
2023-01-04T05:17:04.802Z,4.03
2023-01-04T05:19:33.885Z,4.33
2023-01-04T05:22:02.940Z,3.50
2023-01-04T05:24:31.959Z,3.60
2023-01-04T05:27:00.909Z,3.85
2023-01-04T05:29:47.381Z,4.00
2023-01-04T05:32:17.777Z,4.05
2023-01-04T05:34:46.838Z,4.27
2023-01-04T05:37:15.824Z,3.83
2023-01-04T05:39:44.827Z,4.22
2023-01-04T05:42:29.040Z,3.63
2023-01-04T05:44:59.779Z,4.13
2023-01-04T05:47:30.421Z,3.75
2023-01-04T05:49:59.543Z,3.80
2023-01-04T05:52:28.956Z,3.58
2023-01-04T05:54:57.941Z,2.85
2023-01-04T05:57:27.124Z,2.83
2023-01-04T05:59:58.832Z,2.65
2023-01-04T06:02:31.620Z,3.15
2023-01-04T06:05:01.409Z,3.83
2023-01-04T06:07:31.037Z,3.55
2023-01-04T06:10:00.071Z,3.92
2023-01-04T06:12:29.137Z,3.55
2023-01-04T06:14:58.113Z,3.70
2023-01-04T06:17:27.085Z,4.88
2023-01-04T06:19:57.422Z,4.55
2023-01-04T06:22:27.800Z,3.58
2023-01-04T06:24:56.803Z,3.80
2023-01-04T06:27:25.894Z,3.95
2023-01-04T06:29:55.106Z,3.85
2023-01-04T06:32:24.150Z,3.35
2023-01-04T06:34:53.110Z,3.30
2023-01-04T06:37:23.493Z,4.38
2023-01-04T06:39:52.494Z,3.50
2023-01-04T06:42:47.275Z,2.90
2023-01-04T06:45:17.357Z,3.35
2023-01-04T06:47:48.130Z,3.97
2023-01-04T06:50:17.373Z,4.00
2023-01-04T06:52:47.734Z,3.72
2023-01-04T06:55:16.823Z,4.03
2023-01-04T06:57:46.001Z,4.95
2023-01-04T07:00:16.216Z,3.88
2023-01-04T07:03:14.489Z,3.70
2023-01-04T07:05:34.354Z,3.90
2023-01-04T07:08:08.221Z,4.00
2023-01-04T07:10:37.719Z,3.42
2023-01-04T07:13:09.315Z,4.07
2023-01-04T07:15:41.004Z,4.55
2023-01-04T07:18:10.957Z,3.78
2023-01-04T07:20:40.617Z,4.80
2023-01-04T07:23:13.876Z,4.55
2023-01-04T07:25:42.991Z,4.03
2023-01-04T07:28:12.096Z,3.80
2023-01-04T07:30:41.547Z,4.25
2023-01-04T07:33:10.681Z,4.43
2023-01-04T07:35:39.963Z,3.45
2023-01-04T07:38:10.696Z,3.53
2023-01-04T07:40:56.563Z,4.97
2023-01-04T07:43:28.608Z,3.67
2023-01-04T07:45:58.031Z,3.85
2023-01-04T07:48:32.203Z,4.03
2023-01-04T07:51:01.402Z,4.15
2023-01-04T07:53:34.297Z,4.18
2023-01-04T07:56:03.475Z,4.07
2023-01-04T07:58:34.908Z,4.72
2023-01-04T08:01:11.132Z,4.22
2023-01-04T08:03:40.654Z,4.90
2023-01-04T08:06:11.503Z,3.60
2023-01-04T08:08:42.450Z,4.05
2023-01-04T08:11:14.570Z,3.95
2023-01-04T08:13:43.714Z,3.83
2023-01-04T08:16:21.802Z,4.22
2023-01-04T08:18:54.956Z,4.10
2023-01-04T08:21:24.518Z,4.13
2023-01-04T08:23:55.154Z,4.55
2023-01-04T08:26:24.343Z,4.32
2023-01-04T08:28:53.993Z,3.53
2023-01-04T08:31:24.857Z,3.58
2023-01-04T08:33:55.239Z,4.15
2023-01-04T08:36:27.726Z,4.15
2023-01-04T08:39:01.729Z,3.22
2023-01-04T08:41:57.431Z,3.63
2023-01-04T08:44:21.918Z,2.70
2023-01-04T08:46:52.138Z,2.63
2023-01-04T08:49:22.442Z,2.13
2023-01-04T08:51:51.654Z,2.40
2023-01-04T08:54:22.788Z,3.25
2023-01-04T08:56:52.052Z,3.03
2023-01-04T08:59:21.106Z,3.30
2023-01-04T09:01:50.294Z,3.30
2023-01-04T09:04:19.373Z,3.67
2023-01-04T09:06:48.434Z,3.05
2023-01-04T09:09:17.664Z,3.28
2023-01-04T09:11:48.110Z,3.38
2023-01-04T09:14:17.411Z,3.25
2023-01-04T09:16:46.619Z,3.13
2023-01-04T09:19:21.625Z,2.85
2023-01-04T09:21:51.444Z,3.55
2023-01-04T09:24:20.587Z,3.22
2023-01-04T09:26:51.067Z,3.40
2023-01-04T09:29:20.219Z,2.77
2023-01-04T09:31:50.616Z,2.63
2023-01-04T09:34:19.866Z,2.60
2023-01-04T09:36:49.805Z,2.97
2023-01-04T09:39:23.122Z,2.58
2023-01-04T09:41:59.324Z,3.22
2023-01-04T09:45:21.553Z,2.70
2023-01-04T09:47:38.768Z,3.47
2023-01-04T09:50:14.357Z,2.58
2023-01-04T09:52:52.519Z,2.55
2023-01-04T09:55:39.439Z,2.53
2023-01-04T09:58:26.168Z,2.38
2023-01-04T10:01:02.992Z,1.85
2023-01-04T10:03:34.859Z,2.42
2023-01-04T10:06:04.626Z,3.72
2023-01-04T10:08:33.912Z,2.97
2023-01-04T10:11:14.621Z,2.38
2023-01-04T10:14:05.399Z,3.42
2023-01-04T10:22:50.652Z,2.80
2023-01-04T10:25:25.964Z,2.55
2023-01-04T10:28:16.104Z,2.70
2023-01-04T10:30:55.119Z,3.17
2023-01-04T10:33:33.114Z,3.50
2023-01-04T10:36:02.601Z,2.70
2023-01-04T10:38:39.533Z,2.60
2023-01-04T10:41:21.474Z,3.40
2023-01-04T10:44:11.991Z,3.15
2023-01-04T10:46:49.124Z,2.25
2023-01-04T10:49:22.631Z,2.63
2023-01-04T10:51:58.119Z,2.63
2023-01-04T10:54:32.232Z,2.83
2023-01-04T10:57:07.165Z,3.10
2023-01-04T10:59:43.177Z,2.88
2023-01-04T11:02:20.618Z,2.45
2023-01-04T11:04:57.764Z,2.50
2023-01-04T11:07:32.903Z,2.72
2023-01-04T11:10:07.903Z,2.42
2023-01-04T11:12:36.964Z,3.10
2023-01-04T11:15:06.880Z,2.50
2023-01-04T11:17:37.715Z,3.00
2023-01-04T11:20:07.768Z,2.42
2023-01-04T11:22:41.963Z,3.30
2023-01-04T11:28:15.999Z,3.00
2023-01-04T11:30:56.193Z,3.03
2023-01-04T11:33:27.143Z,2.83
2023-01-04T11:35:59.296Z,3.20
2023-01-04T11:38:30.989Z,3.42
2023-01-04T11:43:31.464Z,3.45
2023-01-04T11:46:04.062Z,3.65
2023-01-04T11:48:37.054Z,2.60
2023-01-04T11:51:12.424Z,3.35
2023-01-04T11:53:44.594Z,3.40
2023-01-04T11:56:19.662Z,3.80
2023-01-04T11:59:07.858Z,3.15
2023-01-04T12:01:38.586Z,3.20
2023-01-04T12:04:15.231Z,3.85
2023-01-04T12:06:49.825Z,3.10
2023-01-04T12:09:21.210Z,3.53
2023-01-04T12:14:23.391Z,3.05
2023-01-04T12:16:59.034Z,3.17
2023-01-04T12:19:30.522Z,3.15
2023-01-04T12:22:02.696Z,3.00
2023-01-04T12:24:33.336Z,3.65
2023-01-04T12:27:03.342Z,2.97
2023-01-04T12:29:56.967Z,3.08
2023-01-04T12:32:58.645Z,3.50
2023-01-04T12:39:29.149Z,3.35
2023-01-04T12:42:19.591Z,2.80
2023-01-04T12:45:22.740Z,2.67
2023-01-04T12:48:15.459Z,3.03
2023-01-04T12:51:42.708Z,3.22
2023-01-04T12:54:32.113Z,3.08
2023-01-04T12:57:26.888Z,2.83
2023-01-04T12:59:59.923Z,3.75
2023-01-04T13:02:30.570Z,3.73
2023-01-04T13:07:52.988Z,3.47
2023-01-04T13:10:30.048Z,2.90
2023-01-04T13:13:15.485Z,2.60
2023-01-04T13:15:56.305Z,3.20
2023-01-04T13:18:35.724Z,2.92
2023-01-04T13:21:10.805Z,3.55
2023-01-04T13:23:41.173Z,3.22
2023-01-04T13:26:34.542Z,3.40
2023-01-04T13:29:19.755Z,2.85
2023-01-04T13:31:55.114Z,2.92
2023-01-04T13:34:31.572Z,2.75
2023-01-04T13:37:18.375Z,2.95
2023-01-04T13:39:49.398Z,2.40
2023-01-04T13:42:26.863Z,3.55
2023-01-04T13:45:20.523Z,3.33
2023-01-04T13:47:53.173Z,3.03
2023-01-04T13:50:34.905Z,2.60
2023-01-04T13:53:07.915Z,3.13
2023-01-04T13:55:39.211Z,3.00
2023-01-04T13:58:17.777Z,2.60
2023-01-04T14:00:52.167Z,2.85
2023-01-04T14:03:31.467Z,2.35
2023-01-04T14:06:17.302Z,2.30
2023-01-04T14:08:57.327Z,2.03
2023-01-04T14:11:46.992Z,2.60
2023-01-04T14:14:29.453Z,2.70
2023-01-04T14:17:24.782Z,2.13
2023-01-04T14:19:57.710Z,2.97
2023-01-04T14:22:41.761Z,2.75
2023-01-04T14:25:40.790Z,2.33
2023-01-04T14:28:32.513Z,2.42
2023-01-04T14:33:47.369Z,2.30
2023-01-04T14:36:20.008Z,2.83
2023-01-04T14:38:58.811Z,2.33
2023-01-04T14:41:32.722Z,2.42
2023-01-04T14:44:10.788Z,2.17
2023-01-04T14:46:41.808Z,2.28
2023-01-04T14:49:12.300Z,2.20
2023-01-04T14:51:45.012Z,2.77
2023-01-04T14:54:20.484Z,2.58
2023-01-04T14:56:54.059Z,2.67
2023-01-04T14:59:24.474Z,2.38
2023-01-04T15:01:54.527Z,3.00
2023-01-04T15:04:25.489Z,2.80
2023-01-04T15:06:57.235Z,2.72
2023-01-04T15:09:27.250Z,2.40
2023-01-04T15:11:56.777Z,2.25
2023-01-04T15:14:26.169Z,2.80
2023-01-04T15:16:55.308Z,3.63
2023-01-04T15:19:25.826Z,3.33
2023-01-04T15:21:55.235Z,2.90
2023-01-04T15:24:24.448Z,3.42
2023-01-04T15:26:53.835Z,2.50
2023-01-04T15:29:25.647Z,3.03
2023-01-04T15:31:54.844Z,2.70
2023-01-04T15:34:25.266Z,3.00
2023-01-04T15:36:54.379Z,4.40
2023-01-04T15:39:23.495Z,3.70
2023-01-04T15:42:10.123Z,3.60
2023-01-04T15:44:39.114Z,6.45
2023-01-04T15:47:08.286Z,8.18
2023-01-04T15:49:38.861Z,9.20
2023-01-04T15:52:07.845Z,4.87
2023-01-04T15:54:36.779Z,9.13
2023-01-04T15:57:08.103Z,16.67
2023-01-04T16:02:05.940Z,10.82
2023-01-04T16:04:47.334Z,8.68
2023-01-04T16:07:16.399Z,9.55
2023-01-04T16:09:45.476Z,13.68
2023-01-04T16:12:32.939Z,29.55
2023-01-04T16:15:04.107Z,26.00
2023-01-04T16:17:34.636Z,11.82
2023-01-04T16:20:09.275Z,15.18
2023-01-04T16:22:38.506Z,2.80
2023-01-04T16:25:10.900Z,4.20
2023-01-04T16:27:45.226Z,4.72
2023-01-04T16:30:15.574Z,3.85
2023-01-04T16:32:45.705Z,2.90
2023-01-04T16:35:33.121Z,3.35
2023-01-04T16:38:02.194Z,12.05
2023-01-04T16:40:34.113Z,7.70
2023-01-04T16:43:03.884Z,3.17
2023-01-04T16:45:40.195Z,4.82
2023-01-04T16:48:18.435Z,3.03
2023-01-04T16:50:49.235Z,3.85
2023-01-04T16:53:18.309Z,2.80
2023-01-04T16:55:49.456Z,2.60
2023-01-04T16:58:18.538Z,2.65
2023-01-04T17:00:47.541Z,2.75
2023-01-04T17:03:19.249Z,3.33
2023-01-04T17:05:50.010Z,4.13
2023-01-04T17:08:25.178Z,3.83
2023-01-04T17:11:38.520Z,3.10
2023-01-04T17:14:08.010Z,11.32
2023-01-04T17:16:38.710Z,6.60
2023-01-04T17:19:09.967Z,7.60
2023-01-04T17:21:41.434Z,3.65
2023-01-04T17:24:11.301Z,3.73
2023-01-04T17:26:41.368Z,3.28
2023-01-04T17:29:10.701Z,3.35
2023-01-04T17:31:41.433Z,4.50
2023-01-04T17:34:20.123Z,6.05
2023-01-04T17:36:52.894Z,3.47
2023-01-04T17:39:22.727Z,7.63
2023-01-04T17:41:51.738Z,4.45
2023-01-04T17:44:20.784Z,3.38
2023-01-04T17:46:50.180Z,3.28
2023-01-04T17:49:27.540Z,4.10
2023-01-04T17:52:01.305Z,3.10
2023-01-04T17:54:30.327Z,3.42
2023-01-04T17:56:59.833Z,2.95
2023-01-04T17:59:28.919Z,4.28
2023-01-04T18:01:58.027Z,2.83
2023-01-04T18:04:27.041Z,3.20
2023-01-04T18:06:56.005Z,3.50
2023-01-04T18:09:27.293Z,2.70
2023-01-04T18:14:26.274Z,2.08
2023-01-04T18:16:58.794Z,2.17
2023-01-04T18:19:29.971Z,2.00
2023-01-04T18:21:59.320Z,2.90
2023-01-04T18:24:36.867Z,3.00
2023-01-04T18:27:25.544Z,2.80
2023-01-04T18:29:56.865Z,2.05
2023-01-04T18:32:27.808Z,3.35
2023-01-04T18:34:57.019Z,2.13
2023-01-04T18:37:26.197Z,2.47
2023-01-04T18:39:56.624Z,2.55
2023-01-04T18:42:25.634Z,2.53
2023-01-04T18:44:54.984Z,2.60
2023-01-04T18:47:24.046Z,3.10
2023-01-04T18:49:53.885Z,2.45
2023-01-04T18:52:22.889Z,2.63
2023-01-04T18:54:51.883Z,2.10
2023-01-04T18:57:22.282Z,3.83
2023-01-04T18:59:51.764Z,1.83
2023-01-04T19:02:22.996Z,1.75
2023-01-04T19:07:20.724Z,2.88
2023-01-04T19:09:49.884Z,18.75
2023-01-04T19:12:19.189Z,12.52
2023-01-04T19:14:50.018Z,6.68
2023-01-04T19:17:21.650Z,7.15
2023-01-04T19:19:50.730Z,4.20
2023-01-04T19:22:19.724Z,6.57
2023-01-04T19:24:48.695Z,2.53
2023-01-04T19:27:17.710Z,2.33
2023-01-04T19:29:46.715Z,2.72
2023-01-04T19:32:29.991Z,3.78
2023-01-04T19:35:02.193Z,2.38
2023-01-04T19:37:31.337Z,3.03
2023-01-04T19:40:00.352Z,3.25
2023-01-04T19:42:29.352Z,3.67
2023-01-04T19:44:58.575Z,2.85
2023-01-04T19:47:28.921Z,3.95
2023-01-04T19:49:57.907Z,3.20
2023-01-04T19:52:26.935Z,2.42
2023-01-04T19:54:58.253Z,2.45
2023-01-04T19:59:56.029Z,2.88
2023-01-04T20:02:25.747Z,2.17
2023-01-04T20:04:56.269Z,2.53
2023-01-04T20:07:25.326Z,2.87
2023-01-04T20:09:54.612Z,2.10
2023-01-04T20:12:23.587Z,2.20
2023-01-04T20:14:52.549Z,2.00
2023-01-04T20:17:21.587Z,2.35
2023-01-04T20:19:50.650Z,2.55
2023-01-04T20:22:21.191Z,2.53
2023-01-04T20:24:50.250Z,2.63
2023-01-04T20:27:19.275Z,2.22
2023-01-04T20:29:48.435Z,3.10
2023-01-04T20:32:17.447Z,6.30
2023-01-04T20:34:46.423Z,3.00
2023-01-04T20:37:15.520Z,2.00
2023-01-04T20:39:45.987Z,2.05
2023-01-04T20:42:32.061Z,2.53
2023-01-04T20:45:01.128Z,2.35
2023-01-04T20:47:31.233Z,2.60
2023-01-04T20:50:00.476Z,2.58
2023-01-04T20:52:29.481Z,2.42
2023-01-04T20:54:59.895Z,2.60
2023-01-04T20:57:29.847Z,3.10
2023-01-04T20:59:58.835Z,3.47
2023-01-04T21:02:28.793Z,2.75
2023-01-04T21:05:00.116Z,2.50
2023-01-04T21:07:29.955Z,4.13
2023-01-04T21:10:00.651Z,5.03
2023-01-04T21:12:29.711Z,9.35
2023-01-04T21:14:58.698Z,7.55
2023-01-04T21:17:27.701Z,5.28
2023-01-04T21:19:56.715Z,4.30
2023-01-04T21:22:26.008Z,3.15
2023-01-04T21:24:55.103Z,3.72
2023-01-04T21:27:26.583Z,3.00
2023-01-04T21:29:55.655Z,4.25
2023-01-04T21:32:24.898Z,2.15
2023-01-04T21:34:54.392Z,2.63
2023-01-04T21:37:23.399Z,3.65
2023-01-04T21:39:52.415Z,2.40
2023-01-04T21:42:21.524Z,4.13
2023-01-04T21:44:52.079Z,4.10
2023-01-04T21:47:21.047Z,3.20
2023-01-04T21:49:50.893Z,2.38
2023-01-04T21:52:20.004Z,2.80
2023-01-04T21:54:49.176Z,3.10
2023-01-04T21:57:19.949Z,2.38
2023-01-04T21:59:53.183Z,2.60
2023-01-04T22:02:22.470Z,2.47
2023-01-04T22:04:51.572Z,2.40
2023-01-04T22:07:20.581Z,2.47
2023-01-04T22:09:55.421Z,2.50
2023-01-04T22:12:26.482Z,2.15
2023-01-04T22:14:56.907Z,2.15
2023-01-04T22:17:25.879Z,2.50
2023-01-04T22:19:55.074Z,2.30
2023-01-04T22:22:24.076Z,2.22
2023-01-04T22:24:53.140Z,2.78
2023-01-04T22:27:22.131Z,1.63
2023-01-04T22:29:51.174Z,2.03
2023-01-04T22:32:21.571Z,2.33
2023-01-04T22:34:51.743Z,2.20
2023-01-04T22:37:20.757Z,2.50
2023-01-04T22:39:49.769Z,2.20
2023-01-04T22:42:18.743Z,1.98
2023-01-04T22:44:48.228Z,2.00
2023-01-04T22:47:17.307Z,1.58
2023-01-04T22:49:48.995Z,2.10
2023-01-04T22:52:18.095Z,2.08
2023-01-04T22:54:48.976Z,3.10
2023-01-04T22:57:17.903Z,3.60
2023-01-04T22:59:46.945Z,2.72
2023-01-04T23:02:15.928Z,3.05
2023-01-04T23:04:44.939Z,3.05
2023-01-04T23:07:15.371Z,3.72
2023-01-04T23:09:44.553Z,3.07
2023-01-04T23:12:13.513Z,3.47
2023-01-04T23:14:42.493Z,3.25
2023-01-04T23:17:11.521Z,3.22
2023-01-04T23:19:40.534Z,2.60
2023-01-04T23:22:09.504Z,3.03
2023-01-04T23:24:39.871Z,3.35
2023-01-04T23:27:08.847Z,2.63
2023-01-04T23:29:37.836Z,3.03
2023-01-04T23:32:07.271Z,2.42
2023-01-04T23:34:36.258Z,2.78
2023-01-04T23:37:05.292Z,2.67
2023-01-04T23:39:34.420Z,1.80
2023-01-04T23:42:04.933Z,2.30
2023-01-04T23:44:33.964Z,2.40
2023-01-04T23:49:35.416Z,2.53
2023-01-04T23:52:05.491Z,2.33
2023-01-04T23:54:34.963Z,2.30
2023-01-04T23:57:05.903Z,1.83
2023-01-04T23:59:34.971Z,2.30
