createdAt,value
2022-09-03T00:00:17.651Z,43.02
2022-09-03T00:01:17.617Z,43.18
2022-09-03T00:02:17.582Z,45.92
2022-09-03T00:03:17.573Z,43.02
2022-09-03T00:04:21.343Z,44.79
2022-09-03T00:05:18.905Z,43.18
2022-09-03T00:06:17.583Z,41.89
2022-09-03T00:07:17.578Z,41.89
2022-09-03T00:08:17.565Z,42.38
2022-09-03T00:09:17.531Z,41.73
2022-09-03T00:10:17.645Z,42.06
2022-09-03T00:11:17.622Z,41.73
2022-09-03T00:12:17.546Z,41.25
2022-09-03T00:13:17.577Z,42.06
2022-09-03T00:14:17.538Z,42.86
2022-09-03T00:15:17.541Z,42.54
2022-09-03T00:16:17.579Z,43.02
2022-09-03T00:17:17.548Z,43.02
2022-09-03T00:18:17.496Z,42.06
2022-09-03T00:19:18.237Z,42.86
2022-09-03T00:20:17.510Z,41.89
2022-09-03T00:21:17.515Z,42.70
2022-09-03T00:22:17.475Z,42.38
2022-09-03T00:23:17.459Z,46.89
2022-09-03T00:24:17.505Z,47.05
2022-09-03T00:25:17.429Z,43.18
2022-09-03T00:26:17.410Z,43.51
2022-09-03T00:27:17.453Z,41.89
2022-09-03T00:28:17.417Z,42.54
2022-09-03T00:29:17.421Z,44.15
2022-09-03T00:30:17.575Z,42.22
2022-09-03T00:31:17.420Z,41.73
2022-09-03T00:32:17.387Z,43.02
2022-09-03T00:33:17.372Z,42.38
2022-09-03T00:34:17.388Z,42.70
2022-09-03T00:35:17.370Z,44.31
2022-09-03T00:36:17.376Z,42.70
2022-09-03T00:37:17.377Z,42.38
2022-09-03T00:38:17.410Z,41.73
2022-09-03T00:39:18.429Z,41.57
2022-09-03T00:40:17.319Z,40.77
2022-09-03T00:41:17.324Z,40.93
2022-09-03T00:42:17.335Z,42.22
2022-09-03T00:43:17.341Z,41.89
2022-09-03T00:44:17.359Z,41.89
2022-09-03T00:45:17.354Z,41.09
2022-09-03T00:46:17.346Z,40.93
2022-09-03T00:47:18.306Z,41.09
2022-09-03T00:48:17.599Z,42.70
2022-09-03T00:49:17.301Z,40.77
2022-09-03T00:50:17.272Z,41.41
2022-09-03T00:51:17.220Z,42.22
2022-09-03T00:52:17.304Z,41.41
2022-09-03T00:53:17.783Z,42.54
2022-09-03T00:54:17.220Z,41.73
2022-09-03T00:55:17.242Z,41.89
2022-09-03T00:56:17.334Z,42.70
2022-09-03T00:57:17.228Z,41.89
2022-09-03T00:58:17.305Z,41.73
2022-09-03T00:59:17.192Z,42.22
2022-09-03T01:00:17.183Z,41.41
2022-09-03T01:01:17.278Z,41.73
2022-09-03T01:02:18.023Z,41.41
2022-09-03T01:03:17.194Z,41.09
2022-09-03T01:04:17.184Z,41.09
2022-09-03T01:05:17.206Z,41.09
2022-09-03T01:06:17.791Z,41.57
2022-09-03T01:07:17.237Z,41.41
2022-09-03T01:08:17.116Z,40.93
2022-09-03T01:09:18.116Z,41.09
2022-09-03T01:10:17.240Z,43.67
2022-09-03T01:11:17.138Z,41.89
2022-09-03T01:12:17.108Z,44.15
2022-09-03T01:13:17.150Z,41.41
2022-09-03T01:14:17.144Z,41.41
2022-09-03T01:15:17.107Z,41.09
2022-09-03T01:16:17.818Z,41.25
2022-09-03T01:17:17.123Z,42.22
2022-09-03T01:18:17.098Z,43.51
2022-09-03T01:19:17.082Z,41.57
2022-09-03T01:20:17.049Z,41.57
2022-09-03T01:21:17.053Z,41.09
2022-09-03T01:22:17.036Z,41.25
2022-09-03T01:23:17.010Z,41.25
2022-09-03T01:24:17.759Z,41.41
2022-09-03T01:25:17.034Z,42.22
2022-09-03T01:26:17.005Z,42.54
2022-09-03T01:27:17.028Z,42.54
2022-09-03T01:28:16.996Z,42.38
2022-09-03T01:29:17.040Z,41.89
2022-09-03T01:30:16.961Z,42.54
2022-09-03T01:31:16.972Z,43.02
2022-09-03T01:32:17.599Z,43.18
2022-09-03T01:33:17.234Z,42.70
2022-09-03T01:34:18.062Z,42.06
2022-09-03T01:35:16.957Z,41.89
2022-09-03T01:36:18.721Z,42.70
2022-09-03T01:37:17.579Z,42.54
2022-09-03T01:38:16.970Z,41.41
2022-09-03T01:39:17.853Z,41.25
2022-09-03T01:40:17.004Z,42.54
2022-09-03T01:41:17.765Z,42.86
2022-09-03T01:42:20.439Z,42.38
2022-09-03T01:43:17.633Z,41.73
2022-09-03T01:44:16.868Z,42.70
2022-09-03T02:03:32.443Z,42.38
2022-09-03T02:04:32.456Z,42.70
2022-09-03T02:05:33.561Z,41.57
2022-09-03T02:06:34.583Z,41.57
2022-09-03T02:07:33.596Z,41.25
2022-09-03T02:08:35.456Z,40.93
2022-09-03T02:09:33.624Z,42.06
2022-09-03T02:10:33.540Z,41.09
2022-09-03T02:11:33.569Z,41.73
2022-09-03T02:12:33.612Z,41.57
2022-09-03T02:13:36.598Z,41.73
2022-09-03T02:14:33.696Z,41.73
2022-09-03T02:16:08.571Z,41.41
2022-09-03T02:16:33.492Z,42.22
2022-09-03T02:17:33.528Z,41.57
2022-09-03T02:18:33.628Z,41.57
2022-09-03T02:19:33.473Z,41.09
2022-09-03T02:20:33.576Z,42.06
2022-09-03T02:21:33.445Z,41.57
2022-09-03T02:22:33.525Z,41.89
2022-09-03T02:23:33.501Z,42.22
2022-09-03T02:24:33.477Z,42.38
2022-09-03T02:25:33.456Z,42.22
2022-09-03T02:26:34.482Z,43.67
2022-09-03T02:27:33.428Z,43.18
2022-09-03T02:28:33.478Z,43.34
2022-09-03T02:29:33.436Z,42.86
2022-09-03T02:30:33.459Z,42.54
2022-09-03T02:31:33.406Z,42.38
2022-09-03T02:32:34.439Z,43.34
2022-09-03T02:33:34.206Z,42.70
2022-09-03T02:34:33.420Z,42.54
2022-09-03T02:35:33.405Z,43.51
2022-09-03T02:36:35.575Z,43.51
2022-09-03T02:37:36.259Z,43.34
2022-09-03T02:38:36.689Z,42.06
2022-09-03T02:39:37.361Z,42.54
2022-09-03T02:40:35.403Z,43.18
2022-09-03T02:41:33.341Z,43.02
2022-09-03T02:42:33.378Z,42.86
2022-09-03T02:43:33.407Z,41.89
2022-09-03T02:44:33.354Z,42.86
2022-09-03T02:45:33.287Z,43.02
2022-09-03T02:46:33.407Z,42.54
2022-09-03T02:47:33.307Z,42.22
2022-09-03T02:48:34.104Z,41.89
2022-09-03T02:49:33.461Z,42.06
2022-09-03T02:50:33.362Z,43.18
2022-09-03T02:51:33.293Z,43.02
2022-09-03T02:52:33.320Z,43.02
2022-09-03T02:53:33.268Z,43.99
2022-09-03T02:54:34.171Z,43.51
2022-09-03T02:55:34.133Z,43.67
2022-09-03T02:56:33.236Z,44.47
2022-09-03T02:57:33.241Z,42.70
2022-09-03T02:58:33.205Z,43.02
2022-09-03T02:59:33.209Z,42.70
2022-09-03T03:00:33.144Z,46.57
2022-09-03T03:01:33.257Z,44.31
2022-09-03T03:02:33.223Z,44.96
2022-09-03T03:03:33.178Z,42.70
2022-09-03T03:04:33.128Z,43.18
2022-09-03T03:05:33.153Z,43.18
2022-09-03T03:06:33.124Z,42.86
2022-09-03T03:07:33.115Z,42.86
2022-09-03T03:08:33.134Z,44.15
2022-09-03T03:09:34.115Z,43.83
2022-09-03T03:10:33.115Z,42.70
2022-09-03T03:11:33.074Z,44.79
2022-09-03T03:12:33.104Z,45.44
2022-09-03T03:13:33.056Z,43.99
2022-09-03T03:14:33.115Z,43.51
2022-09-03T03:15:33.063Z,43.34
2022-09-03T03:16:33.065Z,42.70
2022-09-03T03:17:33.057Z,42.70
2022-09-03T03:18:33.084Z,42.70
2022-09-03T03:19:33.121Z,43.02
2022-09-03T03:20:33.157Z,42.86
2022-09-03T03:21:32.998Z,43.34
2022-09-03T03:22:33.009Z,43.02
2022-09-03T03:23:33.022Z,42.86
2022-09-03T03:24:32.959Z,42.38
2022-09-03T03:25:33.064Z,42.70
2022-09-03T03:26:32.932Z,43.83
2022-09-03T03:27:32.973Z,46.25
2022-09-03T03:28:32.954Z,46.73
2022-09-03T03:29:32.956Z,46.73
2022-09-03T03:30:33.009Z,51.40
2022-09-03T03:31:32.949Z,44.31
2022-09-03T03:32:32.912Z,45.76
2022-09-03T03:33:32.879Z,47.21
2022-09-03T03:34:32.970Z,49.15
2022-09-03T03:35:32.919Z,45.76
2022-09-03T03:36:32.922Z,44.63
2022-09-03T03:37:32.867Z,43.67
2022-09-03T03:38:32.870Z,44.96
2022-09-03T03:39:32.908Z,44.15
2022-09-03T03:40:32.858Z,44.63
2022-09-03T03:41:32.863Z,44.31
2022-09-03T03:42:32.863Z,44.79
2022-09-03T03:43:32.887Z,45.28
2022-09-03T03:44:32.843Z,44.96
2022-09-03T03:45:32.856Z,46.25
2022-09-03T03:46:32.827Z,44.79
2022-09-03T04:03:26.328Z,44.15
2022-09-03T04:04:26.292Z,43.02
2022-09-03T04:05:26.267Z,46.73
2022-09-03T04:06:27.438Z,46.73
2022-09-03T04:07:27.445Z,45.92
2022-09-03T04:08:27.388Z,49.31
2022-09-03T04:09:27.409Z,45.28
2022-09-03T04:10:27.403Z,45.60
2022-09-03T04:11:27.417Z,47.70
2022-09-03T04:12:27.392Z,43.83
2022-09-03T04:13:27.372Z,44.63
2022-09-03T04:14:27.387Z,45.28
2022-09-03T04:15:27.406Z,45.60
2022-09-03T04:16:27.473Z,45.92
2022-09-03T04:17:27.359Z,48.66
2022-09-03T04:18:27.368Z,46.41
2022-09-03T04:19:27.378Z,46.08
2022-09-03T04:20:27.308Z,46.89
2022-09-03T04:21:28.374Z,46.41
2022-09-03T04:22:27.317Z,46.57
2022-09-03T04:23:27.361Z,45.28
2022-09-03T04:24:27.404Z,46.73
2022-09-03T04:25:28.059Z,49.31
2022-09-03T04:26:27.317Z,45.28
2022-09-03T04:27:27.286Z,45.44
2022-09-03T04:28:27.460Z,46.25
2022-09-03T04:29:27.290Z,48.50
2022-09-03T04:30:27.292Z,49.63
2022-09-03T04:31:28.073Z,45.44
2022-09-03T04:32:27.319Z,44.79
2022-09-03T04:33:27.226Z,45.28
2022-09-03T04:34:27.254Z,44.79
2022-09-03T04:35:27.204Z,45.44
2022-09-03T04:36:27.189Z,45.76
2022-09-03T04:37:27.176Z,46.08
2022-09-03T04:38:28.168Z,44.79
2022-09-03T04:39:27.263Z,44.96
2022-09-03T04:40:27.207Z,44.31
2022-09-03T04:41:27.132Z,46.41
2022-09-03T04:42:27.169Z,46.73
2022-09-03T04:43:27.138Z,45.76
2022-09-03T04:44:27.162Z,45.92
2022-09-03T04:45:27.166Z,45.44
2022-09-03T04:46:27.279Z,46.89
2022-09-03T04:47:27.100Z,45.44
2022-09-03T04:48:28.075Z,45.44
2022-09-03T04:49:27.157Z,44.31
2022-09-03T04:50:27.158Z,44.79
2022-09-03T04:51:27.157Z,44.31
2022-09-03T04:52:27.157Z,44.63
2022-09-03T04:53:27.130Z,47.70
2022-09-03T04:54:28.198Z,44.47
2022-09-03T04:55:27.029Z,45.76
2022-09-03T04:56:27.128Z,47.21
2022-09-03T04:57:27.056Z,46.25
2022-09-03T04:58:27.085Z,48.18
2022-09-03T04:59:27.030Z,45.76
2022-09-03T05:00:27.056Z,49.63
2022-09-03T05:01:27.038Z,45.44
2022-09-03T05:02:27.042Z,48.34
2022-09-03T05:03:27.079Z,50.43
2022-09-03T05:04:27.031Z,48.66
2022-09-03T05:05:27.982Z,47.53
2022-09-03T05:06:28.984Z,44.63
2022-09-03T05:07:29.359Z,44.63
2022-09-03T05:08:29.450Z,44.63
2022-09-03T05:09:27.019Z,45.60
2022-09-03T05:10:26.969Z,43.34
2022-09-03T05:11:26.913Z,45.76
2022-09-03T05:12:27.003Z,44.31
2022-09-03T05:13:26.913Z,44.15
2022-09-03T05:14:26.927Z,44.79
2022-09-03T05:15:26.919Z,43.99
2022-09-03T05:16:27.046Z,45.44
2022-09-03T05:17:26.913Z,48.82
2022-09-03T05:18:26.853Z,47.05
2022-09-03T05:19:26.940Z,45.44
2022-09-03T05:20:26.868Z,46.73
2022-09-03T05:21:26.887Z,46.41
2022-09-03T05:22:26.885Z,45.60
2022-09-03T05:23:26.859Z,44.96
2022-09-03T05:24:28.022Z,44.96
2022-09-03T05:25:26.826Z,45.60
2022-09-03T05:26:26.910Z,44.63
2022-09-03T05:27:33.728Z,44.31
2022-09-03T05:28:26.876Z,44.79
2022-09-03T05:29:26.820Z,46.89
2022-09-03T05:30:26.876Z,46.08
2022-09-03T05:31:26.904Z,55.11
2022-09-03T05:32:26.772Z,46.25
2022-09-03T05:33:26.750Z,47.37
2022-09-03T05:34:26.862Z,46.41
2022-09-03T05:35:30.109Z,52.85
2022-09-03T05:36:26.740Z,46.57
2022-09-03T05:37:26.734Z,46.57
2022-09-03T05:38:26.704Z,48.02
2022-09-03T05:39:26.811Z,46.73
2022-09-03T05:40:26.745Z,44.96
2022-09-03T05:41:26.710Z,44.63
2022-09-03T05:42:26.721Z,46.25
2022-09-03T05:43:26.751Z,48.02
2022-09-03T05:44:26.725Z,47.53
2022-09-03T05:45:26.785Z,47.70
2022-09-03T05:46:26.727Z,49.47
2022-09-03T05:47:26.703Z,46.73
2022-09-03T05:48:26.663Z,45.76
2022-09-03T05:49:26.650Z,46.73
2022-09-03T05:50:26.647Z,48.98
2022-09-03T05:51:26.653Z,46.41
2022-09-03T05:52:26.603Z,47.53
2022-09-03T05:53:26.703Z,44.79
2022-09-03T05:54:26.627Z,45.28
2022-09-03T05:55:26.600Z,47.21
2022-09-03T05:56:26.680Z,45.12
2022-09-03T05:57:26.669Z,45.60
2022-09-03T05:58:26.636Z,47.21
2022-09-03T05:59:26.607Z,45.92
2022-09-03T06:00:26.539Z,47.37
2022-09-03T06:01:26.587Z,48.18
2022-09-03T06:02:26.714Z,47.70
2022-09-03T06:03:26.706Z,43.99
2022-09-03T06:04:26.528Z,43.67
2022-09-03T06:05:26.534Z,48.50
2022-09-03T06:06:26.543Z,48.34
2022-09-03T06:07:26.581Z,44.47
2022-09-03T06:08:26.559Z,47.37
2022-09-03T06:09:26.517Z,46.89
2022-09-03T06:10:34.448Z,48.34
2022-09-03T06:11:28.470Z,48.02
2022-09-03T06:12:26.548Z,49.63
2022-09-03T06:13:26.505Z,46.57
2022-09-03T06:14:26.541Z,50.60
2022-09-03T06:15:26.460Z,48.98
2022-09-03T06:16:31.553Z,47.53
2022-09-03T06:17:28.485Z,58.81
2022-09-03T06:18:26.434Z,48.02
2022-09-03T06:19:26.434Z,53.33
2022-09-03T06:20:26.498Z,47.53
2022-09-03T06:21:26.451Z,57.04
2022-09-03T06:22:26.534Z,48.34
2022-09-03T06:23:26.480Z,49.95
2022-09-03T06:24:28.506Z,61.55
2022-09-03T06:25:27.121Z,46.89
2022-09-03T06:26:26.400Z,47.37
2022-09-03T06:27:26.948Z,47.37
2022-09-03T06:28:26.736Z,46.57
2022-09-03T06:29:27.371Z,53.66
2022-09-03T06:30:28.401Z,47.37
2022-09-03T06:31:26.356Z,47.86
2022-09-03T06:32:26.324Z,47.37
2022-09-03T06:33:26.470Z,45.92
2022-09-03T06:34:26.344Z,47.86
2022-09-03T06:35:27.110Z,48.66
2022-09-03T06:36:26.370Z,47.70
2022-09-03T06:37:26.292Z,48.34
2022-09-03T06:38:27.199Z,46.89
2022-09-03T06:39:26.428Z,51.40
2022-09-03T06:40:26.311Z,49.95
2022-09-03T06:41:26.285Z,49.47
2022-09-03T06:42:26.293Z,53.50
2022-09-03T06:43:27.110Z,48.18
2022-09-03T06:44:26.240Z,49.15
2022-09-03T06:45:26.289Z,50.76
2022-09-03T06:46:26.231Z,50.76
2022-09-03T06:47:26.277Z,46.57
2022-09-03T06:48:26.210Z,47.86
2022-09-03T06:49:26.228Z,47.53
2022-09-03T06:50:26.273Z,49.15
2022-09-03T06:51:26.214Z,46.08
2022-09-03T06:52:26.194Z,50.43
2022-09-03T06:53:26.208Z,47.05
2022-09-03T06:54:27.184Z,51.72
2022-09-03T06:55:26.157Z,46.89
2022-09-03T06:56:26.231Z,45.44
2022-09-03T06:57:26.881Z,45.44
2022-09-03T06:58:26.197Z,46.57
2022-09-03T06:59:26.113Z,45.60
2022-09-03T07:00:26.268Z,52.37
2022-09-03T07:01:26.183Z,51.88
2022-09-03T07:02:26.198Z,47.86
2022-09-03T07:03:26.063Z,48.02
2022-09-03T07:04:26.214Z,51.40
2022-09-03T07:05:26.033Z,47.37
2022-09-03T07:06:26.096Z,46.73
2022-09-03T07:07:26.115Z,46.73
2022-09-03T07:08:26.008Z,54.79
2022-09-03T07:09:26.077Z,52.53
2022-09-03T07:10:26.068Z,45.76
2022-09-03T07:11:26.025Z,45.28
2022-09-03T07:12:26.057Z,49.95
2022-09-03T07:13:26.059Z,44.79
2022-09-03T07:14:25.963Z,49.47
2022-09-03T07:15:26.075Z,50.11
2022-09-03T07:16:26.048Z,46.89
2022-09-03T07:17:26.046Z,49.47
2022-09-03T07:18:26.054Z,49.31
2022-09-03T07:19:25.986Z,52.85
2022-09-03T07:20:25.957Z,47.70
2022-09-03T07:21:25.947Z,48.82
2022-09-03T07:22:31.350Z,51.72
2022-09-03T07:23:27.147Z,46.89
2022-09-03T07:24:25.958Z,47.21
2022-09-03T07:25:25.996Z,43.83
2022-09-03T07:26:25.893Z,53.50
2022-09-03T07:27:25.907Z,48.50
2022-09-03T07:28:26.177Z,45.12
2022-09-03T07:29:25.973Z,52.37
2022-09-03T07:30:25.955Z,45.44
2022-09-03T07:31:26.251Z,57.36
2022-09-03T07:32:25.875Z,51.40
2022-09-03T07:33:25.841Z,55.91
2022-09-03T07:34:26.399Z,54.46
2022-09-03T07:35:25.827Z,59.62
2022-09-03T07:36:25.806Z,53.17
2022-09-03T07:37:25.894Z,49.63
2022-09-03T07:38:25.934Z,46.73
2022-09-03T07:39:25.903Z,54.30
2022-09-03T07:40:26.404Z,45.44
2022-09-03T07:41:27.028Z,47.70
2022-09-03T07:42:25.802Z,57.36
2022-09-03T07:43:27.571Z,45.12
2022-09-03T07:44:25.866Z,54.62
2022-09-03T07:45:26.531Z,55.27
2022-09-03T07:46:25.810Z,56.24
2022-09-03T07:47:27.080Z,43.99
2022-09-03T07:48:25.851Z,50.76
2022-09-03T07:49:25.703Z,47.70
2022-09-03T07:50:25.770Z,48.34
2022-09-03T07:51:25.701Z,52.37
2022-09-03T07:52:25.702Z,57.20
2022-09-03T07:53:25.701Z,48.18
2022-09-03T07:54:25.682Z,59.94
2022-09-03T07:55:25.659Z,46.89
2022-09-03T07:56:25.659Z,53.82
2022-09-03T07:57:25.649Z,53.50
2022-09-03T07:58:25.733Z,53.17
2022-09-03T07:59:25.628Z,49.95
2022-09-03T08:00:25.725Z,45.28
2022-09-03T08:01:25.697Z,55.27
2022-09-03T08:02:25.672Z,53.66
2022-09-03T08:03:25.657Z,51.56
2022-09-03T08:04:25.669Z,50.76
2022-09-03T08:05:57.940Z,49.47
2022-09-03T08:06:25.706Z,63.33
2022-09-03T08:10:17.722Z,46.57
2022-09-03T08:11:19.234Z,53.50
2022-09-03T08:12:18.981Z,55.11
2022-09-03T08:13:19.715Z,57.85
2022-09-03T08:14:18.980Z,55.27
2022-09-03T08:15:53.777Z,50.27
2022-09-03T08:16:18.768Z,52.53
2022-09-03T08:17:18.733Z,49.63
2022-09-03T08:18:18.759Z,49.63
2022-09-03T08:19:18.818Z,56.56
2022-09-03T08:20:25.696Z,53.66
2022-09-03T08:21:19.978Z,46.25
2022-09-03T08:22:18.905Z,48.34
2022-09-03T08:23:18.811Z,58.49
2022-09-03T08:24:18.850Z,43.99
2022-09-03T08:25:19.617Z,57.85
2022-09-03T08:26:18.888Z,53.01
2022-09-03T08:27:18.711Z,48.50
2022-09-03T08:28:19.277Z,54.79
2022-09-03T08:29:19.209Z,58.81
2022-09-03T08:30:19.549Z,54.95
2022-09-03T08:31:19.527Z,51.56
2022-09-03T08:32:18.742Z,51.56
2022-09-03T08:33:18.661Z,53.66
2022-09-03T08:34:18.664Z,54.79
2022-09-03T08:35:18.695Z,61.87
2022-09-03T08:36:19.907Z,59.94
2022-09-03T08:37:18.735Z,51.24
2022-09-03T08:38:19.293Z,43.34
2022-09-03T08:39:18.725Z,45.28
2022-09-03T08:40:18.755Z,61.23
2022-09-03T08:41:18.699Z,48.18
2022-09-03T08:42:20.714Z,51.40
2022-09-03T08:43:18.785Z,51.72
2022-09-03T08:44:20.080Z,51.72
2022-09-03T08:45:20.327Z,61.39
2022-09-03T08:46:18.682Z,54.95
2022-09-03T08:47:20.208Z,56.07
2022-09-03T08:48:21.677Z,57.36
2022-09-03T08:49:20.525Z,60.75
2022-09-03T08:50:20.321Z,56.56
2022-09-03T08:51:19.451Z,56.07
2022-09-03T08:52:19.177Z,56.72
2022-09-03T08:53:18.678Z,48.18
2022-09-03T08:54:18.612Z,48.82
2022-09-03T08:55:18.584Z,56.07
2022-09-03T08:56:18.589Z,52.05
2022-09-03T08:57:19.424Z,48.66
2022-09-03T08:58:19.072Z,43.83
2022-09-03T08:59:18.479Z,50.76
2022-09-03T09:00:19.578Z,44.96
2022-09-03T09:01:18.600Z,50.76
2022-09-03T09:02:18.646Z,45.12
2022-09-03T09:03:18.501Z,54.62
2022-09-03T09:04:18.449Z,62.84
2022-09-03T09:05:19.489Z,57.52
2022-09-03T09:06:18.464Z,51.56
2022-09-03T09:07:18.486Z,46.08
2022-09-03T09:08:20.391Z,55.11
2022-09-03T09:09:18.591Z,58.49
2022-09-03T09:10:19.240Z,54.46
2022-09-03T09:11:18.476Z,59.94
2022-09-03T09:12:18.987Z,45.92
2022-09-03T09:13:18.948Z,49.15
2022-09-03T09:14:19.746Z,45.60
2022-09-03T09:15:19.055Z,56.07
2022-09-03T09:16:19.054Z,51.72
2022-09-03T09:17:18.401Z,50.76
2022-09-03T09:18:18.348Z,46.41
2022-09-03T09:19:18.995Z,47.70
2022-09-03T09:20:19.247Z,53.17
2022-09-03T09:21:21.957Z,55.11
2022-09-03T09:22:20.240Z,43.99
2022-09-03T09:23:18.996Z,54.62
2022-09-03T09:24:18.719Z,55.27
2022-09-03T09:25:19.300Z,55.75
2022-09-03T09:26:18.319Z,54.79
2022-09-03T09:27:18.263Z,58.65
2022-09-03T09:28:18.208Z,59.14
2022-09-03T09:29:18.295Z,58.97
2022-09-03T09:30:18.951Z,59.46
2022-09-03T09:31:18.327Z,50.76
2022-09-03T09:32:18.236Z,49.79
2022-09-03T09:33:18.981Z,53.17
2022-09-03T09:34:18.233Z,56.24
2022-09-03T09:35:18.295Z,53.66
2022-09-03T09:36:19.003Z,55.59
2022-09-03T09:37:18.196Z,59.78
2022-09-03T09:38:18.136Z,58.01
2022-09-03T09:39:19.777Z,54.14
2022-09-03T09:40:18.223Z,51.88
2022-09-03T09:41:18.221Z,54.79
2022-09-03T09:42:18.174Z,45.12
2022-09-03T09:43:18.153Z,59.94
2022-09-03T09:44:18.200Z,60.59
2022-09-03T09:45:18.157Z,57.20
2022-09-03T09:46:19.077Z,45.12
2022-09-03T09:47:18.185Z,48.98
2022-09-03T09:48:18.730Z,62.68
2022-09-03T09:49:18.248Z,56.56
2022-09-03T09:50:24.954Z,53.82
2022-09-03T09:51:19.977Z,55.43
2022-09-03T09:52:18.070Z,51.24
2022-09-03T09:53:18.088Z,58.97
2022-09-03T09:54:19.216Z,47.53
2022-09-03T09:55:18.059Z,65.42
2022-09-03T09:56:19.035Z,57.85
2022-09-03T09:57:18.102Z,57.52
2022-09-03T09:58:18.152Z,43.99
2022-09-03T09:59:18.100Z,44.47
2022-09-03T10:00:18.073Z,47.37
2022-09-03T10:01:18.090Z,56.72
2022-09-03T10:02:22.310Z,59.62
2022-09-03T10:03:18.136Z,53.98
2022-09-03T10:04:18.050Z,60.59
2022-09-03T10:05:18.080Z,63.33
2022-09-03T10:06:18.060Z,57.20
2022-09-03T10:07:18.743Z,58.81
2022-09-03T10:08:19.852Z,48.82
2022-09-03T10:09:18.510Z,56.88
2022-09-03T10:10:18.339Z,53.66
2022-09-03T10:11:17.983Z,45.12
2022-09-03T10:12:17.978Z,48.18
2022-09-03T10:13:18.580Z,55.27
2022-09-03T10:14:17.992Z,53.01
2022-09-03T10:15:18.757Z,55.75
2022-09-03T10:16:17.993Z,62.68
2022-09-03T10:17:18.184Z,56.24
2022-09-03T10:18:17.905Z,58.33
2022-09-03T10:19:18.485Z,58.33
2022-09-03T10:20:19.306Z,60.26
2022-09-03T10:21:17.885Z,62.36
2022-09-03T10:22:19.024Z,47.86
2022-09-03T10:23:17.786Z,52.69
2022-09-03T10:24:17.978Z,57.36
2022-09-03T10:25:17.944Z,60.91
2022-09-03T10:26:18.910Z,64.13
2022-09-03T10:27:17.851Z,62.68
2022-09-03T10:28:17.878Z,53.50
2022-09-03T10:29:17.798Z,63.65
2022-09-03T10:30:17.811Z,60.75
2022-09-03T10:31:17.959Z,58.81
2022-09-03T10:32:17.821Z,48.98
2022-09-03T10:33:17.811Z,54.62
2022-09-03T10:34:18.529Z,60.75
2022-09-03T10:35:18.507Z,47.37
2022-09-03T10:36:17.845Z,54.95
2022-09-03T10:37:17.724Z,56.56
2022-09-03T10:38:17.788Z,56.07
2022-09-03T10:39:17.825Z,53.82
2022-09-03T10:40:17.830Z,52.05
2022-09-03T10:41:18.478Z,55.75
2022-09-03T10:42:18.501Z,48.66
2022-09-03T10:43:17.690Z,50.60
2022-09-03T10:44:18.304Z,52.69
2022-09-03T10:45:17.787Z,49.63
2022-09-03T10:46:23.304Z,62.36
2022-09-03T10:47:20.472Z,57.52
2022-09-03T10:48:18.508Z,59.94
2022-09-03T10:49:18.152Z,54.79
2022-09-03T10:50:17.715Z,61.87
2022-09-03T10:51:17.698Z,50.27
2022-09-03T10:52:17.699Z,43.99
2022-09-03T10:53:17.615Z,53.01
2022-09-03T10:54:17.627Z,57.04
2022-09-03T10:55:18.761Z,51.24
2022-09-03T10:56:17.601Z,59.30
2022-09-03T10:57:17.556Z,42.22
2022-09-03T10:58:17.572Z,55.27
2022-09-03T10:59:17.572Z,48.34
2022-09-03T11:00:17.600Z,60.59
2022-09-03T11:01:18.544Z,54.95
2022-09-03T11:02:18.546Z,50.92
2022-09-03T11:03:20.976Z,53.98
2022-09-03T11:04:17.611Z,41.89
2022-09-03T11:05:17.576Z,41.73
2022-09-03T11:06:17.605Z,45.76
2022-09-03T11:07:18.492Z,47.86
2022-09-03T11:08:17.542Z,57.20
2022-09-03T11:09:18.264Z,46.73
2022-09-03T11:10:17.519Z,55.11
2022-09-03T11:11:17.554Z,51.40
2022-09-03T11:12:18.049Z,60.42
2022-09-03T11:13:17.497Z,62.84
2022-09-03T11:14:17.469Z,55.75
2022-09-03T11:15:17.413Z,53.50
2022-09-03T11:16:17.527Z,48.98
2022-09-03T11:17:18.013Z,58.33
2022-09-03T11:18:18.048Z,56.07
2022-09-03T11:19:17.457Z,56.56
2022-09-03T11:20:17.492Z,60.42
2022-09-03T11:21:17.426Z,57.85
2022-09-03T11:22:17.435Z,59.30
2022-09-03T11:23:17.417Z,53.82
2022-09-03T11:24:17.432Z,41.09
2022-09-03T11:25:17.378Z,45.44
2022-09-03T11:26:17.377Z,53.82
2022-09-03T11:27:18.768Z,61.23
2022-09-03T11:28:18.012Z,55.91
2022-09-03T11:29:18.281Z,56.24
2022-09-03T11:30:17.389Z,48.66
2022-09-03T11:31:17.429Z,49.63
2022-09-03T11:32:17.301Z,61.23
2022-09-03T11:33:17.334Z,43.99
2022-09-03T11:34:23.668Z,45.60
2022-09-03T11:35:18.332Z,48.66
2022-09-03T11:36:17.301Z,54.30
2022-09-03T11:37:17.264Z,52.53
2022-09-03T11:38:17.300Z,59.78
2022-09-03T11:39:17.317Z,60.59
2022-09-03T11:40:17.247Z,58.81
2022-09-03T11:41:17.299Z,58.65
2022-09-03T11:42:17.327Z,52.21
2022-09-03T11:43:17.228Z,44.96
2022-09-03T11:44:18.022Z,63.33
2022-09-03T11:45:17.210Z,57.20
2022-09-03T11:46:17.280Z,61.87
2022-09-03T11:47:17.199Z,53.66
2022-09-03T11:48:17.123Z,51.88
2022-09-03T11:49:17.179Z,49.95
2022-09-03T11:50:17.234Z,56.40
2022-09-03T11:51:17.222Z,53.82
2022-09-03T11:52:17.183Z,54.79
2022-09-03T11:53:17.193Z,59.46
2022-09-03T11:54:17.135Z,61.23
2022-09-03T11:55:17.156Z,57.52
2022-09-03T11:56:17.207Z,57.85
2022-09-03T11:57:17.143Z,60.42
2022-09-03T11:58:17.205Z,57.52
2022-09-03T11:59:17.135Z,60.75
2022-09-03T12:00:17.158Z,59.14
2022-09-03T12:01:17.175Z,60.91
2022-09-03T12:02:17.215Z,55.59
2022-09-03T12:03:17.120Z,59.30
2022-09-03T12:04:17.092Z,63.81
2022-09-03T12:05:18.009Z,60.91
2022-09-03T12:06:17.055Z,60.26
2022-09-03T12:07:17.567Z,60.26
2022-09-03T12:08:17.872Z,60.75
2022-09-03T12:09:17.009Z,57.85
2022-09-03T12:10:16.981Z,57.69
2022-09-03T12:11:17.779Z,62.52
2022-09-03T12:12:17.031Z,59.62
2022-09-03T12:13:18.029Z,57.36
2022-09-03T12:14:16.942Z,57.69
2022-09-03T12:15:18.079Z,59.14
2022-09-03T12:16:17.057Z,53.01
2022-09-03T12:17:16.951Z,53.50
2022-09-03T12:18:16.968Z,42.06
2022-09-03T12:19:17.496Z,47.05
2022-09-03T12:20:17.783Z,49.47
2022-09-03T12:21:17.516Z,44.63
2022-09-03T12:22:17.809Z,40.93
2022-09-03T12:23:17.138Z,62.04
2022-09-03T12:24:51.937Z,43.99
2022-09-03T12:25:17.973Z,50.43
2022-09-03T12:26:16.857Z,59.30
2022-09-03T12:27:18.924Z,48.82
2022-09-03T12:28:49.994Z,57.69
2022-09-03T12:29:51.963Z,59.46
2022-09-03T12:30:16.790Z,57.20
2022-09-03T12:34:16.760Z,63.33
2022-09-03T12:35:58.264Z,58.17
2022-09-03T12:36:18.745Z,54.46
2022-09-03T12:37:16.991Z,51.08
2022-09-03T12:38:18.677Z,52.21
2022-09-03T12:39:18.006Z,56.24
2022-09-03T12:40:20.227Z,46.08
2022-09-03T12:41:23.617Z,59.46
2022-09-03T12:42:18.797Z,59.78
2022-09-03T12:44:21.227Z,59.14
2022-09-03T12:45:16.752Z,54.14
2022-09-03T12:46:17.883Z,42.54
2022-09-03T12:47:36.529Z,59.78
2022-09-03T12:48:18.680Z,51.40
2022-09-03T12:49:31.885Z,54.14
2022-09-03T12:50:20.939Z,49.15
2022-09-03T12:52:20.838Z,48.34
2022-09-03T12:53:17.297Z,62.36
2022-09-03T12:54:16.706Z,46.25
2022-09-03T12:55:16.713Z,51.24
2022-09-03T12:56:21.723Z,53.50
2022-09-03T12:57:19.206Z,51.40
2022-09-03T12:58:16.649Z,54.14
2022-09-03T12:59:16.590Z,39.96
2022-09-03T13:00:17.307Z,48.34
2022-09-03T13:01:16.691Z,52.37
2022-09-03T13:02:17.467Z,47.53
2022-09-03T13:03:16.611Z,58.17
2022-09-03T13:04:17.751Z,53.17
2022-09-03T13:05:17.353Z,49.15
2022-09-03T13:06:16.511Z,55.11
2022-09-03T13:07:17.366Z,48.66
2022-09-03T13:08:16.480Z,57.36
2022-09-03T13:09:17.395Z,43.18
2022-09-03T13:10:17.461Z,56.40
2022-09-03T13:11:16.526Z,50.11
2022-09-03T13:12:17.236Z,43.83
2022-09-03T13:13:17.354Z,48.18
2022-09-03T13:14:16.499Z,50.43
2022-09-03T13:15:17.356Z,55.59
2022-09-03T13:16:16.584Z,60.42
2022-09-03T13:17:16.478Z,53.33
2022-09-03T13:18:16.543Z,54.46
2022-09-03T13:19:16.504Z,46.73
2022-09-03T13:20:16.428Z,52.21
2022-09-03T13:21:19.272Z,46.41
2022-09-03T13:22:17.346Z,48.34
2022-09-03T13:23:17.328Z,56.72
2022-09-03T13:24:16.421Z,43.67
2022-09-03T13:25:16.358Z,46.89
2022-09-03T13:26:16.343Z,56.40
2022-09-03T13:27:16.320Z,51.40
2022-09-03T13:28:16.335Z,44.31
2022-09-03T13:29:16.333Z,55.75
2022-09-03T13:30:16.371Z,50.27
2022-09-03T13:31:16.484Z,63.33
2022-09-03T13:32:16.397Z,46.73
2022-09-03T13:33:17.345Z,49.95
2022-09-03T13:34:20.736Z,45.76