createdAt,value
2022-09-02T00:00:02.000Z,14.10
2022-09-02T00:01:02.000Z,14.11
2022-09-02T00:02:02.000Z,14.08
2022-09-02T00:03:02.000Z,14.11
2022-09-02T00:04:02.000Z,14.03
2022-09-02T00:05:02.000Z,14.05
2022-09-02T00:06:02.000Z,14.03
2022-09-02T00:07:02.000Z,14.04
2022-09-02T00:08:02.000Z,14.00
2022-09-02T00:09:02.000Z,14.03
2022-09-02T00:10:02.000Z,14.04
2022-09-02T00:11:02.000Z,13.96
2022-09-02T00:12:02.000Z,13.96
2022-09-02T00:13:02.000Z,14.00
2022-09-02T00:14:02.000Z,14.05
2022-09-02T00:15:02.000Z,13.97
2022-09-02T00:16:02.000Z,14.00
2022-09-02T00:17:02.000Z,13.99
2022-09-02T00:18:02.000Z,13.99
2022-09-02T00:19:02.000Z,13.95
2022-09-02T00:20:02.000Z,14.00
2022-09-02T00:21:02.000Z,13.93
2022-09-02T00:22:02.000Z,13.93
2022-09-02T00:23:02.000Z,13.95
2022-09-02T00:40:53.000Z,13.78
2022-09-02T00:40:53.000Z,13.81
2022-09-02T00:41:53.000Z,13.78
2022-09-02T00:42:53.000Z,13.78
2022-09-02T00:43:53.000Z,13.74
2022-09-02T00:44:53.000Z,13.72
2022-09-02T00:45:53.000Z,13.74
2022-09-02T00:46:53.000Z,13.71
2022-09-02T00:47:53.000Z,13.74
2022-09-02T00:48:53.000Z,13.67
2022-09-02T00:49:53.000Z,13.67
2022-09-02T00:50:53.000Z,13.68
2022-09-02T00:51:53.000Z,13.63
2022-09-02T00:52:53.000Z,13.70
2022-09-02T00:53:53.000Z,13.63
2022-09-02T00:54:53.000Z,13.65
2022-09-02T00:55:53.000Z,13.62
2022-09-02T00:56:53.000Z,13.59
2022-09-02T00:57:53.000Z,13.53
2022-09-02T00:58:53.000Z,13.53
2022-09-02T00:59:53.000Z,13.56
2022-09-02T01:00:53.000Z,13.50
2022-09-02T01:01:53.000Z,13.49
2022-09-02T01:02:53.000Z,13.49
2022-09-02T01:03:53.000Z,13.47
2022-09-02T01:04:53.000Z,13.44
2022-09-02T01:05:53.000Z,13.41
2022-09-02T01:06:53.000Z,13.42
2022-09-02T01:07:53.000Z,13.44
2022-09-02T01:08:53.000Z,13.44
2022-09-02T01:09:53.000Z,13.42
2022-09-02T01:10:53.000Z,13.38
2022-09-02T01:11:53.000Z,13.37
2022-09-02T01:12:53.000Z,13.38
2022-09-02T01:13:53.000Z,13.41
2022-09-02T01:14:53.000Z,13.38
2022-09-02T01:15:53.000Z,13.39
2022-09-02T01:16:53.000Z,13.37
2022-09-02T01:17:53.000Z,13.39
2022-09-02T01:18:53.000Z,13.38
2022-09-02T01:19:53.000Z,13.31
2022-09-02T01:20:53.000Z,13.37
2022-09-02T01:21:53.000Z,13.37
2022-09-02T01:22:53.000Z,13.31
2022-09-02T01:23:53.000Z,13.35
2022-09-02T01:24:53.000Z,13.35
2022-09-02T01:25:53.000Z,13.30
2022-09-02T01:26:53.000Z,13.37
2022-09-02T01:27:53.000Z,13.27
2022-09-02T01:28:53.000Z,13.28
2022-09-02T01:29:53.000Z,13.28
2022-09-02T01:30:53.000Z,13.28
2022-09-02T01:31:52.000Z,13.27
2022-09-02T01:32:52.000Z,13.25
2022-09-02T01:33:52.000Z,13.22
2022-09-02T01:34:52.000Z,13.18
2022-09-02T01:35:52.000Z,13.19
2022-09-02T01:36:52.000Z,13.19
2022-09-02T01:37:52.000Z,13.13
2022-09-02T01:38:52.000Z,13.16
2022-09-02T01:39:52.000Z,13.18
2022-09-02T01:40:52.000Z,13.12
2022-09-02T01:41:52.000Z,13.13
2022-09-02T01:42:52.000Z,13.08
2022-09-02T01:43:52.000Z,13.05
2022-09-02T01:44:52.000Z,13.13
2022-09-02T01:45:52.000Z,13.05
2022-09-02T01:46:52.000Z,13.05
2022-09-02T01:47:52.000Z,13.04
2022-09-02T01:48:52.000Z,13.08
2022-09-02T01:49:52.000Z,13.08
2022-09-02T01:50:52.000Z,13.11
2022-09-02T01:51:52.000Z,13.04
2022-09-02T01:52:52.000Z,13.00
2022-09-02T01:53:52.000Z,13.01
2022-09-02T01:54:52.000Z,13.01
2022-09-02T01:55:52.000Z,13.00
2022-09-02T01:56:52.000Z,12.98
2022-09-02T01:57:52.000Z,13.00
2022-09-02T01:58:52.000Z,12.97
2022-09-02T01:59:52.000Z,12.97
2022-09-02T02:00:52.000Z,12.98
2022-09-02T02:01:52.000Z,12.98
2022-09-02T02:02:52.000Z,12.97
2022-09-02T02:03:52.000Z,12.94
2022-09-02T02:04:52.000Z,12.97
2022-09-02T02:05:52.000Z,12.91
2022-09-02T02:06:52.000Z,12.91
2022-09-02T02:07:52.000Z,12.90
2022-09-02T02:08:52.000Z,12.90
2022-09-02T02:09:52.000Z,12.90
2022-09-02T02:10:52.000Z,12.83
2022-09-02T02:11:52.000Z,12.83
2022-09-02T02:12:52.000Z,12.83
2022-09-02T02:13:52.000Z,12.85
2022-09-02T02:22:10.000Z,12.70
2022-09-02T02:22:10.000Z,12.67
2022-09-02T02:23:10.000Z,12.73
2022-09-02T02:24:10.000Z,12.68
2022-09-02T02:25:10.000Z,12.72
2022-09-02T02:26:10.000Z,12.68
2022-09-02T02:27:10.000Z,12.64
2022-09-02T02:28:09.000Z,12.65
2022-09-02T02:29:09.000Z,12.68
2022-09-02T02:30:09.000Z,12.61
2022-09-02T02:31:09.000Z,12.58
2022-09-02T02:32:09.000Z,12.60
2022-09-02T02:33:09.000Z,12.57
2022-09-02T02:34:09.000Z,12.57
2022-09-02T02:35:09.000Z,12.49
2022-09-02T02:36:09.000Z,12.53
2022-09-02T02:37:09.000Z,12.46
2022-09-02T02:38:09.000Z,12.49
2022-09-02T02:39:09.000Z,12.40
2022-09-02T02:40:09.000Z,12.43
2022-09-02T02:41:09.000Z,12.45
2022-09-02T02:42:09.000Z,12.43
2022-09-02T02:43:09.000Z,12.39
2022-09-02T02:44:09.000Z,12.37
2022-09-02T02:45:09.000Z,12.39
2022-09-02T02:46:09.000Z,12.35
2022-09-02T02:47:09.000Z,12.40
2022-09-02T02:48:09.000Z,12.39
2022-09-02T02:49:09.000Z,12.36
2022-09-02T02:50:09.000Z,12.36
2022-09-02T02:51:09.000Z,12.35
2022-09-02T02:52:09.000Z,12.35
2022-09-02T02:53:09.000Z,12.37
2022-09-02T02:54:09.000Z,12.39
2022-09-02T02:55:09.000Z,12.36
2022-09-02T02:56:09.000Z,12.35
2022-09-02T02:57:09.000Z,12.36
2022-09-02T02:58:09.000Z,12.37
2022-09-02T02:59:09.000Z,12.35
2022-09-02T03:00:09.000Z,12.37
2022-09-02T03:01:09.000Z,12.35
2022-09-02T03:02:09.000Z,12.37
2022-09-02T03:03:09.000Z,12.35
2022-09-02T03:04:09.000Z,12.37
2022-09-02T03:05:09.000Z,12.35
2022-09-02T03:06:09.000Z,12.35
2022-09-02T03:07:09.000Z,12.37
2022-09-02T03:08:09.000Z,12.37
2022-09-02T03:09:09.000Z,12.32
2022-09-02T03:10:09.000Z,12.35
2022-09-02T03:11:09.000Z,12.29
2022-09-02T03:12:09.000Z,12.29
2022-09-02T03:13:09.000Z,12.31
2022-09-02T03:14:09.000Z,12.29
2022-09-02T03:15:09.000Z,12.32
2022-09-02T03:16:09.000Z,12.31
2022-09-02T03:17:09.000Z,12.28
2022-09-02T03:18:09.000Z,12.27
2022-09-02T03:19:09.000Z,12.24
2022-09-02T03:20:09.000Z,12.22
2022-09-02T03:21:09.000Z,12.20
2022-09-02T03:22:09.000Z,12.22
2022-09-02T03:23:09.000Z,12.13
2022-09-02T03:24:09.000Z,12.15
2022-09-02T03:25:09.000Z,12.20
2022-09-02T03:26:09.000Z,12.12
2022-09-02T03:27:09.000Z,12.09
2022-09-02T03:28:09.000Z,12.07
2022-09-02T03:29:09.000Z,12.10
2022-09-02T03:30:09.000Z,12.07
2022-09-02T03:31:09.000Z,12.06
2022-09-02T03:32:09.000Z,12.09
2022-09-02T03:33:09.000Z,12.09
2022-09-02T03:34:09.000Z,12.10
2022-09-02T03:35:09.000Z,12.07
2022-09-02T03:36:09.000Z,12.12
2022-09-02T03:37:09.000Z,12.09
2022-09-02T03:38:09.000Z,12.09
2022-09-02T03:39:09.000Z,12.09
2022-09-02T03:40:09.000Z,12.12
2022-09-02T03:41:09.000Z,12.10
2022-09-02T03:42:09.000Z,12.09
2022-09-02T03:43:09.000Z,12.13
2022-09-02T03:44:09.000Z,12.12
2022-09-02T03:45:09.000Z,12.12
2022-09-02T03:46:09.000Z,12.10
2022-09-02T03:47:09.000Z,12.09
2022-09-02T03:48:09.000Z,12.09
2022-09-02T03:49:09.000Z,12.06
2022-09-02T04:28:10.000Z,11.83
2022-09-02T04:28:10.000Z,11.83
2022-09-02T04:29:10.000Z,11.81
2022-09-02T04:30:10.000Z,11.78
2022-09-02T04:31:10.000Z,11.75
2022-09-02T04:32:10.000Z,11.83
2022-09-02T04:33:10.000Z,11.81
2022-09-02T04:34:10.000Z,11.81
2022-09-02T04:35:10.000Z,11.78
2022-09-02T04:36:10.000Z,11.78
2022-09-02T04:37:10.000Z,11.81
2022-09-02T04:38:09.000Z,11.80
2022-09-02T04:39:09.000Z,11.84
2022-09-02T04:40:09.000Z,11.86
2022-09-02T04:41:09.000Z,11.84
2022-09-02T04:42:09.000Z,11.87
2022-09-02T04:43:09.000Z,11.87
2022-09-02T04:44:09.000Z,11.88
2022-09-02T04:45:09.000Z,11.95
2022-09-02T04:46:09.000Z,12.02
2022-09-02T04:55:27.000Z,12.31
2022-09-02T04:55:27.000Z,12.35
2022-09-02T04:56:27.000Z,12.40
2022-09-02T04:57:27.000Z,12.43
2022-09-02T04:58:27.000Z,12.50
2022-09-02T04:59:27.000Z,12.58
2022-09-02T05:00:27.000Z,12.62
2022-09-02T05:01:27.000Z,12.64
2022-09-02T05:02:27.000Z,12.79
2022-09-02T05:03:27.000Z,12.79
2022-09-02T05:04:27.000Z,12.83
2022-09-02T05:05:27.000Z,12.91
2022-09-02T05:06:27.000Z,13.00
2022-09-02T05:07:27.000Z,13.03
2022-09-02T05:08:27.000Z,13.15
2022-09-02T05:09:27.000Z,13.16
2022-09-02T05:10:27.000Z,13.23
2022-09-02T05:11:27.000Z,13.23
2022-09-02T05:19:44.000Z,13.86
2022-09-02T05:19:44.000Z,13.77
2022-09-02T05:20:44.000Z,13.89
2022-09-02T05:21:44.000Z,13.93
2022-09-02T05:22:44.000Z,14.03
2022-09-02T05:23:44.000Z,14.05
2022-09-02T05:24:44.000Z,14.15
2022-09-02T05:25:44.000Z,14.22
2022-09-02T05:26:44.000Z,14.25
2022-09-02T05:27:44.000Z,14.35
2022-09-02T05:28:43.000Z,14.37
2022-09-02T05:29:43.000Z,14.41
2022-09-02T05:30:43.000Z,14.47
2022-09-02T05:31:43.000Z,14.53
2022-09-02T05:32:43.000Z,14.54
2022-09-02T05:33:43.000Z,14.62
2022-09-02T05:34:43.000Z,14.73
2022-09-02T05:35:43.000Z,14.79
2022-09-02T05:36:43.000Z,14.86
2022-09-02T05:37:43.000Z,14.92
2022-09-02T05:38:43.000Z,14.96
2022-09-02T05:39:43.000Z,15.03
2022-09-02T05:40:43.000Z,15.07
2022-09-02T05:41:43.000Z,15.15
2022-09-02T05:42:43.000Z,15.15
2022-09-02T05:43:43.000Z,15.19
2022-09-02T05:44:43.000Z,15.22
2022-09-02T05:45:43.000Z,15.29
2022-09-02T05:46:43.000Z,15.33
2022-09-02T05:47:43.000Z,15.37
2022-09-02T05:48:43.000Z,15.40
2022-09-02T05:49:43.000Z,15.49
2022-09-02T05:50:43.000Z,15.52
2022-09-02T05:51:43.000Z,15.57
2022-09-02T05:52:43.000Z,15.57
2022-09-02T05:53:43.000Z,15.62
2022-09-02T05:54:43.000Z,15.62
2022-09-02T05:55:43.000Z,15.68
2022-09-02T05:56:43.000Z,15.72
2022-09-02T05:57:43.000Z,15.76
2022-09-02T05:58:43.000Z,15.88
2022-09-02T05:59:43.000Z,16.00
2022-09-02T06:00:43.000Z,16.09
2022-09-02T06:01:43.000Z,16.15
2022-09-02T06:02:43.000Z,16.28
2022-09-02T06:03:43.000Z,16.31
2022-09-02T06:04:43.000Z,16.32
2022-09-02T06:05:43.000Z,16.41
2022-09-02T06:06:43.000Z,16.47
2022-09-02T06:07:43.000Z,16.50
2022-09-02T06:08:43.000Z,16.57
2022-09-02T06:09:43.000Z,16.64
2022-09-02T06:10:43.000Z,16.68
2022-09-02T06:11:43.000Z,16.76
2022-09-02T06:12:43.000Z,16.79
2022-09-02T06:13:43.000Z,16.86
2022-09-02T06:14:43.000Z,16.91
2022-09-02T06:15:43.000Z,16.99
2022-09-02T06:16:43.000Z,17.09
2022-09-02T06:17:43.000Z,17.14
2022-09-02T06:18:43.000Z,17.20
2022-09-02T06:19:43.000Z,17.19
2022-09-02T06:20:43.000Z,17.29
2022-09-02T06:21:43.000Z,17.39
2022-09-02T06:29:01.000Z,17.86
2022-09-02T06:29:01.000Z,17.80
2022-09-02T06:30:01.000Z,17.90
2022-09-02T06:31:01.000Z,17.95
2022-09-02T06:32:01.000Z,17.98
2022-09-02T06:33:01.000Z,18.03
2022-09-02T06:34:01.000Z,18.11
2022-09-02T06:35:01.000Z,18.19
2022-09-02T06:36:01.000Z,18.23
2022-09-02T06:37:01.000Z,18.33
2022-09-02T06:38:01.000Z,18.34
2022-09-02T06:39:00.000Z,18.35
2022-09-02T06:40:00.000Z,18.40
2022-09-02T06:41:00.000Z,18.41
2022-09-02T06:42:00.000Z,18.49
2022-09-02T06:43:00.000Z,18.40
2022-09-02T06:44:00.000Z,18.44
2022-09-02T06:45:00.000Z,18.41
2022-09-02T06:46:00.000Z,18.49
2022-09-02T06:47:00.000Z,18.47
2022-09-02T06:48:00.000Z,18.53
2022-09-02T06:49:00.000Z,18.62
2022-09-02T06:50:00.000Z,18.63
2022-09-02T06:51:00.000Z,18.62
2022-09-02T06:52:00.000Z,18.75
2022-09-02T06:53:00.000Z,18.81
2022-09-02T06:54:00.000Z,18.86
2022-09-02T06:55:00.000Z,18.86
2022-09-02T06:56:00.000Z,18.86
2022-09-02T06:57:00.000Z,18.96
2022-09-02T06:58:00.000Z,19.09
2022-09-02T06:59:00.000Z,19.24
2022-09-02T07:00:00.000Z,19.40
2022-09-02T07:01:00.000Z,19.51
2022-09-02T07:02:00.000Z,19.63
2022-09-02T07:03:00.000Z,19.70
2022-09-02T07:04:00.000Z,19.79
2022-09-02T07:05:00.000Z,19.79
2022-09-02T07:06:00.000Z,19.76
2022-09-02T07:07:00.000Z,19.71
2022-09-02T07:08:00.000Z,19.71
2022-09-02T07:09:00.000Z,19.73
2022-09-02T07:10:00.000Z,19.82
2022-09-02T07:11:00.000Z,19.91
2022-09-02T07:12:00.000Z,20.02
2022-09-02T07:13:00.000Z,20.10
2022-09-02T07:14:00.000Z,20.14
2022-09-02T07:15:00.000Z,20.18
2022-09-02T07:16:00.000Z,20.32
2022-09-02T07:17:00.000Z,20.43
2022-09-02T07:18:00.000Z,20.60
2022-09-02T07:19:00.000Z,20.72
2022-09-02T07:20:00.000Z,20.81
2022-09-02T07:21:00.000Z,20.90
2022-09-02T07:22:00.000Z,20.87
2022-09-02T07:23:00.000Z,20.90
2022-09-02T07:24:00.000Z,20.82
2022-09-02T07:25:00.000Z,20.66
2022-09-02T07:26:00.000Z,20.66
2022-09-02T07:27:00.000Z,20.66
2022-09-02T07:28:00.000Z,20.77
2022-09-02T07:29:00.000Z,20.75
2022-09-02T07:30:00.000Z,20.88
2022-09-02T07:31:00.000Z,20.95
2022-09-02T07:32:00.000Z,21.02
2022-09-02T07:33:00.000Z,20.90
2022-09-02T07:34:00.000Z,20.82
2022-09-02T07:35:00.000Z,20.87
2022-09-02T07:36:00.000Z,20.81
2022-09-02T07:37:00.000Z,20.78
2022-09-02T07:38:00.000Z,20.81
2022-09-02T07:39:00.000Z,20.81
2022-09-02T07:40:00.000Z,20.84
2022-09-02T07:41:00.000Z,20.84
2022-09-02T07:42:00.000Z,20.92
2022-09-02T07:43:00.000Z,21.05
2022-09-02T07:44:00.000Z,21.14
2022-09-02T07:45:00.000Z,21.25
2022-09-02T07:46:00.000Z,21.40
2022-09-02T07:47:00.000Z,21.54
2022-09-02T07:48:00.000Z,21.73
2022-09-02T07:49:00.000Z,21.91
2022-09-02T07:50:00.000Z,21.95
2022-09-02T07:51:00.000Z,22.08
2022-09-02T07:52:00.000Z,22.28
2022-09-02T07:53:00.000Z,22.45
2022-09-02T07:53:00.000Z,22.45
2022-09-02T07:54:00.000Z,22.68
2022-09-02T07:54:00.000Z,22.68
2022-09-02T07:55:00.000Z,22.78
2022-09-02T07:55:00.000Z,22.78
2022-09-02T07:56:00.000Z,22.88
2022-09-02T07:56:00.000Z,22.88
2022-09-02T07:57:00.000Z,23.06
2022-09-02T07:57:00.000Z,23.06
2022-09-02T07:58:00.000Z,23.13
2022-09-02T07:59:00.000Z,23.12
2022-09-02T08:00:00.000Z,23.03
2022-09-02T08:01:00.000Z,23.12
2022-09-02T08:02:00.000Z,23.18
2022-09-02T08:03:00.000Z,23.25
2022-09-02T08:04:00.000Z,23.32
2022-09-02T08:05:00.000Z,23.36
2022-09-02T08:06:00.000Z,23.40
2022-09-02T08:07:00.000Z,23.43
2022-09-02T08:08:00.000Z,23.34
2022-09-02T08:09:00.000Z,23.36
2022-09-02T08:10:00.000Z,23.40
2022-09-02T08:10:59.000Z,23.44
2022-09-02T08:11:59.000Z,23.58
2022-09-02T08:12:59.000Z,23.74
2022-09-02T08:13:59.000Z,23.74
2022-09-02T08:14:59.000Z,23.71
2022-09-02T08:15:59.000Z,23.66
2022-09-02T08:16:59.000Z,23.69
2022-09-02T08:26:27.000Z,23.95
2022-09-02T08:26:27.000Z,23.87
2022-09-02T08:27:27.000Z,23.95
2022-09-02T08:28:27.000Z,23.95
2022-09-02T08:29:27.000Z,24.03
2022-09-02T08:30:27.000Z,24.14
2022-09-02T08:31:27.000Z,24.26
2022-09-02T08:32:27.000Z,24.29
2022-09-02T08:33:27.000Z,24.42
2022-09-02T08:34:27.000Z,24.48
2022-09-02T08:41:44.000Z,25.68
2022-09-02T08:41:44.000Z,25.59
2022-09-02T08:42:44.000Z,25.75
2022-09-02T08:43:44.000Z,25.85
2022-09-02T08:44:44.000Z,25.98
2022-09-02T08:45:44.000Z,25.93
2022-09-02T08:46:44.000Z,25.91
2022-09-02T08:47:44.000Z,25.84
2022-09-02T08:48:44.000Z,25.80
2022-09-02T08:49:44.000Z,25.70
2022-09-02T08:50:44.000Z,25.54
2022-09-02T08:51:44.000Z,25.23
2022-09-02T08:52:44.000Z,25.11
2022-09-02T08:53:44.000Z,25.18
2022-09-02T08:54:44.000Z,25.28
2022-09-02T08:55:44.000Z,25.25
2022-09-02T08:56:44.000Z,25.35
2022-09-02T08:57:44.000Z,25.40
2022-09-02T08:58:44.000Z,25.55
2022-09-02T08:59:44.000Z,25.58
2022-09-02T09:00:44.000Z,25.69
2022-09-02T09:01:44.000Z,25.78
2022-09-02T09:02:44.000Z,25.85
2022-09-02T09:03:44.000Z,25.93
2022-09-02T09:04:44.000Z,26.03
2022-09-02T09:05:44.000Z,26.16
2022-09-02T09:06:44.000Z,26.34
2022-09-02T09:07:44.000Z,26.53
2022-09-02T09:08:44.000Z,26.65
2022-09-02T09:09:44.000Z,26.78
2022-09-02T09:10:44.000Z,26.78
2022-09-02T09:11:44.000Z,26.90
2022-09-02T09:12:44.000Z,26.89
2022-09-02T09:13:44.000Z,26.88
2022-09-02T09:14:44.000Z,26.97
2022-09-02T09:15:44.000Z,27.05
2022-09-02T09:16:44.000Z,27.20
2022-09-02T09:17:44.000Z,27.32
2022-09-02T09:18:44.000Z,27.25
2022-09-02T09:19:44.000Z,27.33
2022-09-02T09:20:44.000Z,27.22
2022-09-02T09:21:44.000Z,27.17
2022-09-02T09:22:44.000Z,27.12
2022-09-02T09:23:44.000Z,27.21
2022-09-02T09:24:44.000Z,26.85
2022-09-02T09:25:44.000Z,26.70
2022-09-02T09:26:44.000Z,26.56
2022-09-02T09:27:44.000Z,26.40
2022-09-02T09:28:44.000Z,26.36
2022-09-02T09:29:44.000Z,26.23
2022-09-02T09:30:44.000Z,26.33
2022-09-02T09:31:44.000Z,26.51
2022-09-02T09:32:44.000Z,26.52
2022-09-02T09:33:44.000Z,26.60
2022-09-02T09:34:44.000Z,26.66
2022-09-02T09:35:44.000Z,26.80
2022-09-02T09:36:44.000Z,26.62
2022-09-02T09:37:44.000Z,26.59
2022-09-02T09:38:44.000Z,26.26
2022-09-02T09:39:44.000Z,26.16
2022-09-02T09:40:44.000Z,26.15
2022-09-02T09:41:44.000Z,26.19
2022-09-02T09:42:44.000Z,26.21
2022-09-02T09:43:44.000Z,26.29
2022-09-02T09:44:44.000Z,26.23
2022-09-02T09:45:44.000Z,26.05
2022-09-02T09:46:43.000Z,25.66
2022-09-02T09:47:43.000Z,25.40
2022-09-02T09:48:43.000Z,25.46
2022-09-02T09:49:43.000Z,25.75
2022-09-02T09:50:43.000Z,25.73
2022-09-02T09:51:43.000Z,25.73
2022-09-02T09:52:43.000Z,25.65
2022-09-02T09:53:43.000Z,25.68
2022-09-02T09:54:43.000Z,25.73
2022-09-02T09:55:43.000Z,25.80
2022-09-02T09:56:43.000Z,25.72
2022-09-02T09:57:43.000Z,25.80
2022-09-02T09:58:43.000Z,25.93
2022-09-02T09:59:43.000Z,26.02
2022-09-02T10:00:43.000Z,25.99
2022-09-02T10:01:43.000Z,26.22
2022-09-02T10:02:43.000Z,26.06
2022-09-02T10:03:43.000Z,26.22
2022-09-02T10:04:43.000Z,26.45
2022-09-02T10:05:43.000Z,26.66
2022-09-02T10:06:43.000Z,26.85
2022-09-02T10:07:43.000Z,26.84
2022-09-02T10:08:43.000Z,26.93
2022-09-02T10:09:43.000Z,26.84
2022-09-02T10:10:43.000Z,26.59
2022-09-02T10:11:43.000Z,26.10
2022-09-02T10:12:43.000Z,25.65
2022-09-02T10:13:43.000Z,25.31
2022-09-02T10:14:43.000Z,25.28
2022-09-02T10:15:43.000Z,25.32
2022-09-02T10:15:43.000Z,25.32
2022-09-02T10:16:43.000Z,25.35
2022-09-02T10:16:43.000Z,25.35
2022-09-02T10:17:43.000Z,25.28
2022-09-02T10:17:43.000Z,25.28
2022-09-02T10:18:43.000Z,24.99
2022-09-02T10:18:43.000Z,24.99
2022-09-02T10:19:43.000Z,24.63
2022-09-02T10:19:43.000Z,24.63
2022-09-02T10:20:43.000Z,24.51
2022-09-02T10:21:43.000Z,24.55
2022-09-02T10:22:43.000Z,24.77
2022-09-02T10:23:43.000Z,24.95
2022-09-02T10:24:43.000Z,25.26
2022-09-02T10:25:43.000Z,25.54
2022-09-02T10:26:43.000Z,25.59
2022-09-02T10:27:43.000Z,25.69
2022-09-02T10:28:43.000Z,25.77
2022-09-02T10:29:43.000Z,25.75
2022-09-02T10:30:43.000Z,25.55
2022-09-02T10:31:43.000Z,25.44
2022-09-02T10:32:43.000Z,25.44
2022-09-02T10:33:43.000Z,25.51
2022-09-02T10:34:43.000Z,25.35
2022-09-02T10:35:43.000Z,25.41
2022-09-02T10:36:43.000Z,25.54
2022-09-02T10:37:43.000Z,25.65
2022-09-02T10:38:43.000Z,25.65
2022-09-02T10:39:43.000Z,25.75
2022-09-02T10:40:43.000Z,25.88
2022-09-02T10:41:43.000Z,25.81
2022-09-02T10:42:43.000Z,25.59
2022-09-02T10:43:43.000Z,25.66
2022-09-02T10:44:43.000Z,25.73
2022-09-02T10:45:43.000Z,25.81
2022-09-02T10:46:43.000Z,25.95
2022-09-02T10:47:43.000Z,26.10
2022-09-02T10:48:43.000Z,26.10
2022-09-02T10:49:43.000Z,26.23
2022-09-02T10:50:43.000Z,26.43
2022-09-02T10:51:43.000Z,26.34
2022-09-02T10:52:43.000Z,26.16
2022-09-02T10:53:43.000Z,26.28
2022-09-02T10:54:43.000Z,26.47
2022-09-02T10:55:43.000Z,26.38
2022-09-02T10:56:43.000Z,26.21
2022-09-02T10:57:43.000Z,25.96
2022-09-02T10:58:43.000Z,25.99
2022-09-02T10:59:43.000Z,26.19
2022-09-02T11:00:43.000Z,26.43
2022-09-02T11:01:43.000Z,26.73
2022-09-02T11:02:43.000Z,26.99
2022-09-02T11:03:43.000Z,27.03
2022-09-02T11:04:43.000Z,26.96
2022-09-02T11:05:43.000Z,26.90
2022-09-02T11:06:43.000Z,26.85
2022-09-02T11:07:43.000Z,26.75
2022-09-02T11:08:43.000Z,26.73
2022-09-02T11:09:43.000Z,26.89
2022-09-02T11:10:43.000Z,27.11
2022-09-02T11:11:43.000Z,27.36
2022-09-02T11:12:43.000Z,27.21
2022-09-02T11:13:43.000Z,27.05
2022-09-02T11:14:43.000Z,26.95
2022-09-02T11:15:43.000Z,26.47
2022-09-02T11:16:43.000Z,26.03
2022-09-02T11:17:43.000Z,25.69
2022-09-02T11:18:42.000Z,25.18
2022-09-02T11:19:42.000Z,24.63
2022-09-02T11:20:42.000Z,24.20
2022-09-02T11:21:42.000Z,24.10
2022-09-02T11:22:42.000Z,24.20
2022-09-02T11:23:42.000Z,24.45
2022-09-02T11:24:42.000Z,24.81
2022-09-02T11:25:42.000Z,25.14
2022-09-02T11:26:42.000Z,25.40
2022-09-02T11:27:42.000Z,25.63
2022-09-02T11:28:42.000Z,25.77
2022-09-02T11:29:42.000Z,25.69
2022-09-02T11:30:42.000Z,25.70
2022-09-02T11:31:42.000Z,25.91
2022-09-02T11:32:42.000Z,26.25
2022-09-02T11:33:42.000Z,26.52
2022-09-02T11:34:42.000Z,26.66
2022-09-02T11:35:42.000Z,26.75
2022-09-02T11:35:42.000Z,26.75
2022-09-02T11:36:42.000Z,27.02
2022-09-02T11:36:42.000Z,27.02
2022-09-02T11:37:42.000Z,27.17
2022-09-02T11:37:42.000Z,27.17
2022-09-02T11:38:42.000Z,27.17
2022-09-02T11:38:42.000Z,27.17
2022-09-02T11:39:42.000Z,27.26
2022-09-02T11:39:42.000Z,27.26
2022-09-02T11:40:42.000Z,27.11
2022-09-02T11:41:42.000Z,26.52
2022-09-02T11:42:42.000Z,25.90
2022-09-02T11:43:42.000Z,25.29
2022-09-02T11:44:42.000Z,24.88
2022-09-02T11:45:42.000Z,24.54
2022-09-02T11:46:42.000Z,24.35
2022-09-02T11:47:42.000Z,24.35
2022-09-02T11:48:42.000Z,24.40
2022-09-02T11:49:42.000Z,24.38
2022-09-02T11:50:42.000Z,24.48
2022-09-02T11:51:42.000Z,24.45
2022-09-02T11:52:42.000Z,24.32
2022-09-02T11:53:42.000Z,24.13
2022-09-02T11:54:42.000Z,24.01
2022-09-02T11:55:42.000Z,24.03
2022-09-02T11:56:42.000Z,23.99
2022-09-02T11:57:42.000Z,23.96
2022-09-02T11:58:42.000Z,24.01
2022-09-02T11:59:42.000Z,23.99
2022-09-02T12:00:42.000Z,24.10
2022-09-02T12:01:42.000Z,24.33
2022-09-02T12:02:42.000Z,24.60
2022-09-02T12:03:42.000Z,24.98
2022-09-02T12:04:42.000Z,25.48
2022-09-02T12:05:42.000Z,26.02
2022-09-02T12:06:42.000Z,26.40
2022-09-02T12:07:42.000Z,26.75
2022-09-02T12:08:42.000Z,26.84
2022-09-02T12:09:42.000Z,26.95
2022-09-02T12:10:42.000Z,27.26
2022-09-02T12:11:42.000Z,27.32
2022-09-02T12:12:42.000Z,27.18
2022-09-02T12:13:42.000Z,27.40
2022-09-02T12:14:42.000Z,27.83
2022-09-02T12:15:42.000Z,28.11
2022-09-02T12:16:42.000Z,27.90
2022-09-02T12:17:42.000Z,27.80
2022-09-02T12:18:42.000Z,27.96
2022-09-02T12:19:42.000Z,28.32
2022-09-02T12:20:42.000Z,28.69
2022-09-02T12:21:42.000Z,28.97
2022-09-02T12:22:42.000Z,29.24
2022-09-02T12:23:42.000Z,29.49
2022-09-02T12:24:42.000Z,29.35
2022-09-02T12:25:42.000Z,29.38
2022-09-02T12:26:42.000Z,29.51
2022-09-02T12:27:42.000Z,29.57
2022-09-02T12:28:42.000Z,29.56
2022-09-02T12:29:42.000Z,29.68
2022-09-02T12:30:42.000Z,29.71
2022-09-02T12:31:42.000Z,29.69
2022-09-02T12:32:42.000Z,29.42
2022-09-02T12:33:42.000Z,29.20
2022-09-02T12:34:42.000Z,28.85
2022-09-02T12:50:02.000Z,25.07
2022-09-02T12:50:02.000Z,25.17
2022-09-02T12:51:02.000Z,25.31
2022-09-02T12:52:02.000Z,25.54
2022-09-02T12:53:02.000Z,25.59
2022-09-02T12:54:02.000Z,25.50
2022-09-02T12:55:02.000Z,25.60
2022-09-02T12:56:02.000Z,25.80
2022-09-02T12:57:02.000Z,26.25
2022-09-02T12:58:02.000Z,26.62
2022-09-02T12:59:02.000Z,26.80
2022-09-02T13:00:02.000Z,26.97
2022-09-02T13:01:02.000Z,26.97
2022-09-02T13:02:02.000Z,26.95
2022-09-02T13:03:02.000Z,26.55
2022-09-02T13:04:02.000Z,26.25
2022-09-02T13:05:02.000Z,25.96
2022-09-02T13:06:02.000Z,25.32
2022-09-02T13:07:02.000Z,25.03
2022-09-02T13:08:02.000Z,25.04
2022-09-02T13:09:02.000Z,25.14
2022-09-02T13:10:02.000Z,25.50
2022-09-02T13:11:02.000Z,25.63
2022-09-02T13:12:02.000Z,25.68
2022-09-02T13:13:02.000Z,25.50
2022-09-02T13:14:02.000Z,25.51
2022-09-02T13:15:02.000Z,25.47
2022-09-02T13:16:02.000Z,25.36
2022-09-02T13:17:02.000Z,25.29
2022-09-02T13:18:02.000Z,25.28
2022-09-02T13:19:02.000Z,25.29
2022-09-02T13:20:02.000Z,25.16
2022-09-02T13:21:02.000Z,25.11
2022-09-02T13:22:02.000Z,24.95
2022-09-02T13:23:02.000Z,24.89
2022-09-02T13:24:02.000Z,24.84
2022-09-02T13:25:02.000Z,24.92
2022-09-02T13:26:02.000Z,24.84
2022-09-02T13:27:02.000Z,25.03
2022-09-02T13:28:02.000Z,25.03
2022-09-02T13:29:02.000Z,24.98
2022-09-02T13:30:02.000Z,24.86
2022-09-02T13:31:02.000Z,24.63
2022-09-02T13:32:02.000Z,24.50
2022-09-02T13:33:02.000Z,24.43
2022-09-02T13:34:02.000Z,24.30
2022-09-02T13:35:02.000Z,24.28
2022-09-02T13:36:02.000Z,24.24
2022-09-02T13:37:02.000Z,24.11
2022-09-02T13:38:02.000Z,24.42
2022-09-02T13:39:02.000Z,24.58
2022-09-02T13:40:02.000Z,25.03
2022-09-02T13:41:02.000Z,25.17
2022-09-02T13:42:02.000Z,25.36
2022-09-02T13:43:02.000Z,25.84
2022-09-02T13:44:02.000Z,26.33
2022-09-02T13:45:02.000Z,26.58
2022-09-02T13:46:02.000Z,26.88
2022-09-02T13:47:02.000Z,27.08
2022-09-02T13:48:02.000Z,26.95
2022-09-02T13:49:02.000Z,26.62
2022-09-02T13:49:02.000Z,26.62
2022-09-02T13:50:02.000Z,26.21
2022-09-02T13:50:02.000Z,26.21
2022-09-02T13:51:02.000Z,25.88
2022-09-02T13:51:02.000Z,25.88
2022-09-02T13:52:01.000Z,25.51
2022-09-02T13:52:01.000Z,25.51
2022-09-02T13:53:01.000Z,25.08
2022-09-02T13:53:01.000Z,25.08
2022-09-02T13:54:01.000Z,24.76
2022-09-02T13:55:01.000Z,24.39
2022-09-02T13:56:01.000Z,24.23
2022-09-02T13:57:01.000Z,24.11
2022-09-02T13:58:01.000Z,24.01
2022-09-02T13:59:01.000Z,24.16
2022-09-02T14:00:01.000Z,24.32
2022-09-02T14:01:01.000Z,24.24
2022-09-02T14:02:01.000Z,24.23
2022-09-02T14:03:01.000Z,24.33
2022-09-02T14:04:01.000Z,24.38
2022-09-02T14:05:01.000Z,24.43
2022-09-02T14:06:01.000Z,24.51
2022-09-02T14:07:01.000Z,24.42
2022-09-02T14:08:01.000Z,24.30
2022-09-02T14:09:01.000Z,24.20
2022-09-02T14:10:01.000Z,24.18
2022-09-02T14:11:01.000Z,24.13
2022-09-02T14:12:01.000Z,23.99
2022-09-02T14:13:01.000Z,23.87
2022-09-02T14:14:01.000Z,23.65
2022-09-02T14:15:01.000Z,23.47
2022-09-02T14:16:01.000Z,23.43