createdAt,value
2018-07-20T00:00:16.168Z,13.30
2018-07-20T00:01:16.164Z,13.30
2018-07-20T00:02:16.144Z,13.38
2018-07-20T00:03:16.132Z,13.33
2018-07-20T00:04:16.141Z,13.19
2018-07-20T00:05:16.108Z,13.36
2018-07-20T00:06:16.100Z,13.25
2018-07-20T00:07:16.093Z,13.22
2018-07-20T00:08:16.081Z,13.29
2018-07-20T00:09:16.089Z,13.25
2018-07-20T00:10:16.074Z,13.12
2018-07-20T00:11:16.049Z,13.17
2018-07-20T00:12:16.034Z,13.12
2018-07-20T00:13:16.021Z,13.08
2018-07-20T00:14:16.010Z,13.11
2018-07-20T00:15:16.091Z,13.17
2018-07-20T00:16:16.009Z,13.10
2018-07-20T00:17:22.547Z,13.00
2018-07-20T00:18:15.967Z,12.97
2018-07-20T00:19:15.951Z,12.95
2018-07-20T00:20:15.945Z,13.11
2018-07-20T00:21:15.939Z,13.05
2018-07-20T00:22:15.982Z,13.03
2018-07-20T00:23:15.905Z,13.00
2018-07-20T00:24:15.897Z,13.04
2018-07-20T00:25:15.886Z,13.04
2018-07-20T00:26:15.899Z,13.04
2018-07-20T00:27:15.867Z,13.04
2018-07-20T00:28:15.861Z,13.04
2018-07-20T00:29:15.841Z,13.00
2018-07-20T00:30:15.832Z,13.04
2018-07-20T00:31:15.818Z,13.04
2018-07-20T00:32:15.814Z,12.90
2018-07-20T00:33:15.793Z,12.89
2018-07-20T00:34:15.802Z,12.95
2018-07-20T00:35:15.769Z,12.89
2018-07-20T00:36:15.761Z,12.87
2018-07-20T00:37:15.768Z,12.92
2018-07-20T00:38:15.740Z,12.90
2018-07-20T00:39:15.726Z,12.85
2018-07-20T00:40:15.727Z,12.87
2018-07-20T00:41:15.704Z,12.89
2018-07-20T00:42:15.691Z,12.82
2018-07-20T00:43:15.690Z,12.87
2018-07-20T00:44:15.662Z,12.83
2018-07-20T00:45:15.651Z,12.71
2018-07-20T00:46:15.659Z,12.82
2018-07-20T00:47:15.640Z,12.71
2018-07-20T00:48:15.643Z,12.86
2018-07-20T00:49:16.564Z,12.77
2018-07-20T00:50:15.601Z,12.78
2018-07-20T00:51:15.589Z,12.74
2018-07-20T00:52:15.589Z,12.74
2018-07-20T00:53:15.567Z,12.70
2018-07-20T00:54:15.564Z,12.72
2018-07-20T00:55:15.548Z,12.74
2018-07-20T00:56:15.528Z,12.79
2018-07-20T00:57:15.517Z,12.74
2018-07-20T00:58:15.516Z,12.68
2018-07-20T00:59:15.525Z,12.67
2018-07-20T01:00:15.486Z,12.65
2018-07-20T01:01:15.474Z,12.60
2018-07-20T01:02:15.463Z,12.64
2018-07-20T01:03:15.448Z,12.53
2018-07-20T01:04:15.453Z,12.62
2018-07-20T01:05:15.444Z,12.64
2018-07-20T01:06:15.419Z,12.65
2018-07-20T01:07:15.415Z,12.57
2018-07-20T01:08:15.392Z,12.53
2018-07-20T01:09:15.385Z,12.56
2018-07-20T01:10:15.388Z,12.53
2018-07-20T01:11:15.366Z,12.52
2018-07-20T01:12:15.350Z,12.54
2018-07-20T01:13:15.339Z,12.41
2018-07-20T01:14:15.329Z,12.46
2018-07-20T01:15:15.338Z,12.53
2018-07-20T01:16:15.312Z,12.50
2018-07-20T01:17:15.296Z,12.41
2018-07-20T01:18:15.281Z,12.47
2018-07-20T01:19:15.265Z,12.45
2018-07-20T01:20:15.254Z,12.39
2018-07-20T01:21:15.255Z,12.29
2018-07-20T01:22:15.249Z,12.32
2018-07-20T01:23:15.222Z,12.32
2018-07-20T01:24:15.213Z,12.28
2018-07-20T01:25:15.201Z,12.28
2018-07-20T01:26:15.201Z,12.20
2018-07-20T01:27:15.183Z,12.24
2018-07-20T01:28:15.184Z,12.29
2018-07-20T01:29:15.151Z,12.14
2018-07-20T01:30:15.151Z,12.14
2018-07-20T01:31:15.138Z,12.13
2018-07-20T01:32:15.123Z,12.13
2018-07-20T01:33:15.110Z,12.14
2018-07-20T01:34:15.113Z,12.12
2018-07-20T01:35:15.086Z,12.07
2018-07-20T01:36:15.099Z,12.10
2018-07-20T01:37:15.062Z,12.13
2018-07-20T01:38:15.054Z,12.19
2018-07-20T01:39:15.043Z,12.10
2018-07-20T01:40:15.054Z,12.13
2018-07-20T01:41:15.019Z,12.09
2018-07-20T01:42:15.030Z,12.09
2018-07-20T01:43:14.994Z,12.16
2018-07-20T01:44:14.985Z,12.16
2018-07-20T01:45:14.976Z,12.17
2018-07-20T01:46:14.977Z,12.14
2018-07-20T01:47:14.956Z,12.17
2018-07-20T01:48:14.950Z,12.09
2018-07-20T01:49:14.929Z,12.02
2018-07-20T01:50:14.914Z,12.04
2018-07-20T01:51:14.907Z,12.02
2018-07-20T01:52:14.933Z,12.07
2018-07-20T01:53:14.877Z,11.91
2018-07-20T01:54:14.878Z,11.94
2018-07-20T01:55:14.862Z,12.01
2018-07-20T01:56:14.857Z,12.01
2018-07-20T01:57:14.838Z,11.91
2018-07-20T01:58:14.845Z,11.98
2018-07-20T01:59:14.819Z,11.98
2018-07-20T02:00:14.807Z,11.91
2018-07-20T02:01:14.789Z,11.98
2018-07-20T02:02:14.777Z,11.85
2018-07-20T02:03:14.793Z,11.85
2018-07-20T02:04:14.780Z,11.85
2018-07-20T02:05:14.747Z,11.86
2018-07-20T02:06:14.732Z,11.88
2018-07-20T02:07:14.732Z,11.76
2018-07-20T02:08:14.706Z,11.79
2018-07-20T02:09:14.772Z,11.85
2018-07-20T02:10:14.710Z,11.83
2018-07-20T02:11:14.677Z,11.73
2018-07-20T02:12:14.681Z,11.78
2018-07-20T02:13:14.657Z,11.78
2018-07-20T02:14:14.651Z,11.80
2018-07-20T02:15:14.649Z,11.75
2018-07-20T02:16:14.640Z,11.72
2018-07-20T02:17:14.615Z,11.75
2018-07-20T02:18:14.604Z,11.82
2018-07-20T02:19:14.589Z,11.76
2018-07-20T02:20:14.597Z,11.72
2018-07-20T02:21:14.573Z,11.69
2018-07-20T02:22:14.569Z,11.72
2018-07-20T02:23:14.542Z,11.69
2018-07-20T02:24:14.530Z,11.72
2018-07-20T02:25:14.519Z,11.67
2018-07-20T02:26:14.523Z,11.65
2018-07-20T02:27:14.505Z,11.70
2018-07-20T02:28:14.501Z,11.62
2018-07-20T02:29:14.475Z,11.67
2018-07-20T02:30:14.480Z,11.69
2018-07-20T02:31:14.451Z,11.67
2018-07-20T02:32:14.441Z,11.67
2018-07-20T02:33:14.432Z,11.64
2018-07-20T02:34:14.431Z,11.70
2018-07-20T02:35:14.429Z,11.65
2018-07-20T02:36:14.397Z,11.73
2018-07-20T02:37:14.387Z,11.73
2018-07-20T02:38:14.372Z,11.60
2018-07-20T02:39:14.364Z,11.61
2018-07-20T02:40:14.374Z,11.60
2018-07-20T02:41:14.366Z,11.57
2018-07-20T02:42:14.326Z,11.42
2018-07-20T02:43:14.328Z,11.42
2018-07-20T02:44:14.312Z,11.46
2018-07-20T02:45:14.292Z,11.51
2018-07-20T02:46:14.299Z,11.43
2018-07-20T02:47:14.303Z,11.43
2018-07-20T02:48:14.262Z,11.43
2018-07-20T02:49:14.252Z,11.42
2018-07-20T02:50:14.235Z,11.39
2018-07-20T02:51:14.229Z,11.39
2018-07-20T02:52:14.245Z,11.39
2018-07-20T02:53:14.210Z,11.24
2018-07-20T02:54:14.194Z,11.27
2018-07-20T02:55:14.182Z,11.33
2018-07-20T02:56:14.167Z,11.33
2018-07-20T02:57:14.161Z,11.28
2018-07-20T02:58:14.173Z,11.35
2018-07-20T02:59:14.136Z,11.15
2018-07-20T03:00:14.123Z,11.22
2018-07-20T03:01:14.113Z,11.17
2018-07-20T03:02:14.104Z,11.17
2018-07-20T03:03:14.114Z,11.24
2018-07-20T03:04:14.093Z,11.18
2018-07-20T03:05:14.065Z,11.14
2018-07-20T03:06:14.052Z,11.14
2018-07-20T03:07:14.050Z,11.15
2018-07-20T03:08:14.029Z,11.14
2018-07-20T03:09:14.162Z,11.15
2018-07-20T03:10:14.021Z,11.27
2018-07-20T03:11:14.005Z,11.25
2018-07-20T03:12:13.983Z,11.19
2018-07-20T03:13:13.972Z,11.22
2018-07-20T03:14:13.998Z,11.19
2018-07-20T03:15:13.956Z,11.24
2018-07-20T03:16:13.960Z,11.24
2018-07-20T03:17:13.934Z,11.21
2018-07-20T03:18:13.924Z,11.17
2018-07-20T03:19:13.901Z,11.17
2018-07-20T03:20:13.907Z,11.24
2018-07-20T03:21:13.884Z,11.19
2018-07-20T03:22:13.882Z,11.17
2018-07-20T03:23:13.862Z,11.21
2018-07-20T03:24:13.850Z,11.15
2018-07-20T03:25:13.848Z,11.17
2018-07-20T03:26:13.835Z,11.06
2018-07-20T03:27:13.821Z,11.09
2018-07-20T03:28:13.820Z,11.09
2018-07-20T03:29:13.793Z,11.15
2018-07-20T03:30:13.816Z,11.04
2018-07-20T03:31:13.771Z,11.14
2018-07-20T03:32:13.761Z,11.11
2018-07-20T03:33:13.746Z,11.07
2018-07-20T03:34:13.762Z,11.10
2018-07-20T03:35:13.723Z,11.15
2018-07-20T03:36:13.727Z,11.11
2018-07-20T03:37:13.699Z,11.04
2018-07-20T03:38:13.693Z,10.99
2018-07-20T03:39:13.679Z,11.14
2018-07-20T03:40:13.678Z,11.18
2018-07-20T03:41:13.679Z,11.15
2018-07-20T03:42:13.645Z,11.14
2018-07-20T03:43:13.636Z,11.15
2018-07-20T03:44:13.621Z,11.14
2018-07-20T03:45:13.604Z,11.14
2018-07-20T03:46:13.615Z,11.14
2018-07-20T03:47:13.599Z,11.10
2018-07-20T03:48:13.578Z,11.11
2018-07-20T03:49:13.565Z,11.14
2018-07-20T03:50:13.552Z,11.15
2018-07-20T03:51:13.542Z,11.14
2018-07-20T03:52:13.608Z,11.15
2018-07-20T03:53:13.521Z,11.14
2018-07-20T03:54:13.503Z,11.24
2018-07-20T03:55:13.498Z,11.14
2018-07-20T03:56:13.479Z,11.17
2018-07-20T03:57:13.472Z,11.17
2018-07-20T03:58:13.484Z,11.22
2018-07-20T03:59:13.455Z,11.22
2018-07-20T04:00:13.435Z,11.17
2018-07-20T04:01:13.429Z,11.17
2018-07-20T04:02:13.415Z,11.21
2018-07-20T04:03:13.425Z,11.25
2018-07-20T04:04:13.455Z,11.28
2018-07-20T04:05:13.378Z,11.36
2018-07-20T04:06:13.365Z,11.32
2018-07-20T04:07:13.364Z,11.36
2018-07-20T04:08:13.349Z,11.33
2018-07-20T04:09:14.026Z,11.39
2018-07-20T04:10:13.349Z,11.33
2018-07-20T04:11:13.315Z,11.39
2018-07-20T04:12:13.300Z,11.49
2018-07-20T04:13:13.289Z,11.42
2018-07-20T04:14:13.315Z,11.44
2018-07-20T04:15:13.282Z,11.46
2018-07-20T04:16:13.248Z,11.52
2018-07-20T04:17:14.025Z,11.55
2018-07-20T04:18:13.232Z,11.55
2018-07-20T04:19:13.218Z,11.60
2018-07-20T04:20:13.252Z,11.58
2018-07-20T04:21:13.198Z,11.61
2018-07-20T04:22:13.180Z,11.69
2018-07-20T04:23:13.183Z,11.62
2018-07-20T04:24:13.166Z,11.65
2018-07-20T04:25:13.152Z,11.69
2018-07-20T04:26:13.199Z,11.70
2018-07-20T04:27:14.027Z,11.79
2018-07-20T04:28:13.121Z,11.76
2018-07-20T04:29:13.107Z,11.80
2018-07-20T04:30:13.097Z,11.78
2018-07-20T04:31:13.101Z,11.76
2018-07-20T04:32:13.081Z,11.88
2018-07-20T04:33:13.063Z,11.82
2018-07-20T04:34:13.054Z,11.85
2018-07-20T04:35:13.043Z,11.94
2018-07-20T04:36:13.026Z,12.01
2018-07-20T04:37:13.060Z,11.99
2018-07-20T04:38:13.001Z,12.07
2018-07-20T04:39:12.994Z,12.07
2018-07-20T04:40:12.989Z,12.09
2018-07-20T04:41:12.975Z,12.19
2018-07-20T04:42:12.957Z,12.21
2018-07-20T04:43:12.976Z,12.27
2018-07-20T04:44:12.940Z,12.31
2018-07-20T04:45:12.927Z,12.28
2018-07-20T04:46:12.914Z,12.28
2018-07-20T04:47:12.906Z,12.45
2018-07-20T04:48:12.914Z,12.42
2018-07-20T04:49:12.898Z,12.53
2018-07-20T04:50:12.870Z,12.54
2018-07-20T04:51:12.858Z,12.57
2018-07-20T04:52:12.849Z,12.64
2018-07-20T04:53:12.838Z,12.70
2018-07-20T04:54:12.833Z,12.72
2018-07-20T04:55:12.825Z,12.72
2018-07-20T04:56:12.805Z,12.78
2018-07-20T04:57:12.787Z,12.77
2018-07-20T04:58:12.778Z,12.83
2018-07-20T04:59:12.795Z,12.90
2018-07-20T05:00:12.759Z,12.89
2018-07-20T05:01:12.755Z,13.03
2018-07-20T05:02:12.733Z,12.95
2018-07-20T05:03:12.720Z,13.05
2018-07-20T05:04:12.707Z,13.14
2018-07-20T05:05:12.709Z,13.25
2018-07-20T05:06:12.683Z,13.25
2018-07-20T05:07:12.698Z,13.33
2018-07-20T05:08:12.666Z,13.32
2018-07-20T05:09:12.652Z,13.36
2018-07-20T05:10:12.656Z,13.42
2018-07-20T05:11:12.626Z,13.44
2018-07-20T05:12:12.621Z,13.48
2018-07-20T05:13:12.618Z,13.52
2018-07-20T05:14:12.592Z,13.55
2018-07-20T05:15:12.585Z,13.55
2018-07-20T05:16:12.589Z,13.69
2018-07-20T05:17:12.566Z,13.70
2018-07-20T05:18:12.558Z,13.75
2018-07-20T05:19:12.577Z,13.87
2018-07-20T05:20:12.578Z,13.85
2018-07-20T05:21:12.542Z,13.96
2018-07-20T05:22:12.512Z,13.97
2018-07-20T05:23:12.514Z,14.04
2018-07-20T05:24:12.543Z,14.04
2018-07-20T05:25:12.474Z,14.17
2018-07-20T05:26:12.479Z,14.09
2018-07-20T05:27:12.464Z,14.22
2018-07-20T05:28:12.438Z,14.35
2018-07-20T05:29:12.426Z,14.40
2018-07-20T05:30:12.418Z,14.45
2018-07-20T05:31:12.447Z,14.45
2018-07-20T05:32:12.422Z,14.54
2018-07-20T05:33:12.383Z,14.60
2018-07-20T05:34:12.368Z,14.57
2018-07-20T05:35:12.350Z,14.75
2018-07-20T05:36:12.348Z,14.64
2018-07-20T05:37:12.348Z,14.75
2018-07-20T05:38:12.374Z,14.78
2018-07-20T05:39:12.308Z,14.86
2018-07-20T05:40:12.300Z,15.01
2018-07-20T05:41:12.289Z,14.94
2018-07-20T05:42:12.276Z,15.03
2018-07-20T05:43:12.305Z,15.09
2018-07-20T05:44:12.252Z,15.14
2018-07-20T05:45:12.249Z,15.23
2018-07-20T05:46:12.232Z,15.23
2018-07-20T05:47:12.226Z,15.32
2018-07-20T05:48:12.208Z,15.36
2018-07-20T05:49:12.222Z,15.46
2018-07-20T05:50:12.183Z,15.41
2018-07-20T05:51:12.176Z,15.46
2018-07-20T05:52:12.166Z,15.59
2018-07-20T05:53:12.148Z,15.53
2018-07-20T05:54:12.162Z,15.62
2018-07-20T05:55:12.143Z,15.64
2018-07-20T05:56:12.116Z,15.53
2018-07-20T05:57:12.102Z,15.69
2018-07-20T05:58:12.092Z,15.68
2018-07-20T05:59:12.092Z,15.74
2018-07-20T06:00:12.106Z,15.90
2018-07-20T06:01:12.074Z,15.94
2018-07-20T06:02:12.053Z,16.04
2018-07-20T06:03:12.037Z,16.04
2018-07-20T06:04:12.082Z,16.12
2018-07-20T06:05:12.008Z,16.15
2018-07-20T06:06:12.025Z,16.28
2018-07-20T06:07:12.020Z,16.17
2018-07-20T06:08:12.000Z,16.17
2018-07-20T06:09:11.987Z,16.31
2018-07-20T06:10:11.954Z,16.30
2018-07-20T06:11:12.020Z,16.45
2018-07-20T06:12:11.932Z,16.45
2018-07-20T06:13:11.955Z,16.45
2018-07-20T06:14:11.935Z,16.58
2018-07-20T06:15:11.898Z,16.61
2018-07-20T06:16:11.888Z,16.58
2018-07-20T06:17:11.895Z,16.73
2018-07-20T06:18:11.860Z,16.71
2018-07-20T06:19:11.872Z,16.86
2018-07-20T06:20:11.842Z,16.79
2018-07-20T06:21:11.833Z,16.89
2018-07-20T06:22:11.835Z,16.89
2018-07-20T06:23:11.804Z,16.94
2018-07-20T06:24:11.797Z,16.94
2018-07-20T06:25:11.808Z,16.89
2018-07-20T06:26:11.765Z,16.93
2018-07-20T06:27:11.763Z,17.03
2018-07-20T06:28:11.763Z,17.11
2018-07-20T06:29:11.742Z,17.18
2018-07-20T06:30:11.730Z,17.30
2018-07-20T06:31:11.730Z,17.30
2018-07-20T06:32:11.705Z,17.48
2018-07-20T06:33:11.734Z,17.44
2018-07-20T06:34:11.679Z,17.40
2018-07-20T06:35:11.670Z,17.43
2018-07-20T06:36:11.660Z,17.41
2018-07-20T06:37:11.664Z,17.41
2018-07-20T06:38:11.640Z,17.51
2018-07-20T06:39:11.645Z,17.55
2018-07-20T06:40:11.614Z,17.55
2018-07-20T06:41:11.603Z,17.59
2018-07-20T06:42:11.586Z,17.66
2018-07-20T06:43:11.601Z,17.70
2018-07-20T06:44:11.594Z,17.70
2018-07-20T06:45:11.562Z,17.75
2018-07-20T06:46:11.550Z,17.82
2018-07-20T06:47:11.532Z,17.84
2018-07-20T06:48:11.529Z,18.02
2018-07-20T06:49:11.523Z,18.18
2018-07-20T06:50:11.519Z,18.27
2018-07-20T06:51:11.485Z,18.78
2018-07-20T06:52:12.037Z,19.43
2018-07-20T06:53:11.465Z,19.87
2018-07-20T06:54:11.500Z,20.20
2018-07-20T06:55:11.482Z,20.58
2018-07-20T06:56:11.433Z,20.73
2018-07-20T06:57:11.422Z,21.12
2018-07-20T06:58:11.406Z,21.31
2018-07-20T06:59:11.398Z,21.53
2018-07-20T07:00:11.402Z,21.75
2018-07-20T07:01:11.389Z,22.10
2018-07-20T07:02:11.366Z,22.27
2018-07-20T07:03:11.353Z,22.51
2018-07-20T07:04:11.336Z,22.68
2018-07-20T07:05:11.331Z,22.79
2018-07-20T07:06:11.357Z,22.83
2018-07-20T07:07:11.317Z,22.88
2018-07-20T07:08:12.037Z,22.82
2018-07-20T07:09:11.292Z,22.90
2018-07-20T07:10:11.283Z,23.05
2018-07-20T07:11:11.262Z,23.13
2018-07-20T07:12:11.276Z,23.31
2018-07-20T07:13:11.239Z,23.40
2018-07-20T07:14:11.228Z,23.54
2018-07-20T07:15:11.221Z,23.73
2018-07-20T07:16:11.202Z,23.68
2018-07-20T07:17:11.226Z,23.65
2018-07-20T07:18:11.211Z,23.68
2018-07-20T07:19:11.172Z,23.79
2018-07-20T07:20:11.164Z,23.94
2018-07-20T07:21:11.149Z,24.03
2018-07-20T07:22:11.185Z,24.06
2018-07-20T07:23:11.136Z,24.25
2018-07-20T07:24:11.133Z,24.47
2018-07-20T07:25:11.103Z,24.40
2018-07-20T07:26:11.103Z,24.28
2018-07-20T07:27:11.080Z,24.16
2018-07-20T07:28:11.097Z,23.98
2018-07-20T07:29:11.129Z,23.91
2018-07-20T07:30:11.079Z,23.69
2018-07-20T07:31:11.034Z,23.51
2018-07-20T07:32:11.023Z,23.38
2018-07-20T07:33:11.072Z,23.28
2018-07-20T07:34:11.010Z,23.25
2018-07-20T07:35:10.990Z,23.22
2018-07-20T07:36:11.008Z,23.43
2018-07-20T07:37:10.971Z,23.55
2018-07-20T07:38:10.982Z,23.69
2018-07-20T07:39:10.952Z,23.78
2018-07-20T07:40:10.940Z,23.94
2018-07-20T07:41:10.938Z,24.05
2018-07-20T07:42:10.969Z,24.15
2018-07-20T07:43:11.039Z,24.24
2018-07-20T07:44:10.895Z,24.37
2018-07-20T07:45:10.881Z,24.60
2018-07-20T07:46:10.874Z,24.83
2018-07-20T07:47:11.540Z,24.95
2018-07-20T07:48:10.869Z,25.08
2018-07-20T07:49:10.847Z,25.14
2018-07-20T07:50:10.823Z,25.15
2018-07-20T07:51:10.819Z,25.21
2018-07-20T07:52:10.804Z,25.17
2018-07-20T07:53:10.807Z,25.03
2018-07-20T07:54:10.827Z,24.90
2018-07-20T07:55:10.777Z,24.98
2018-07-20T07:56:10.763Z,25.03
2018-07-20T07:57:10.754Z,25.18
2018-07-20T07:58:10.743Z,25.14
2018-07-20T07:59:10.751Z,25.25
2018-07-20T08:00:10.734Z,25.32
2018-07-20T08:01:10.715Z,25.40
2018-07-20T08:02:10.702Z,25.46
2018-07-20T08:03:10.712Z,25.55
2018-07-20T08:04:10.695Z,25.62
2018-07-20T08:05:10.681Z,25.65
2018-07-20T08:06:10.684Z,25.64
2018-07-20T08:07:10.646Z,25.85
2018-07-20T08:08:10.647Z,25.83
2018-07-20T08:09:10.650Z,25.95
2018-07-20T08:10:10.635Z,26.10
2018-07-20T08:11:10.604Z,26.15
2018-07-20T08:12:10.612Z,26.20
2018-07-20T08:13:10.585Z,26.28
2018-07-20T08:14:10.591Z,26.26
2018-07-20T08:15:10.563Z,26.25
2018-07-20T08:16:10.565Z,26.26
2018-07-20T08:17:10.539Z,26.30
2018-07-20T08:18:10.545Z,26.32
2018-07-20T08:19:10.531Z,26.23
2018-07-20T08:20:10.507Z,25.98
2018-07-20T08:21:10.494Z,25.72
2018-07-20T08:22:10.480Z,25.46
2018-07-20T08:23:10.468Z,25.39
2018-07-20T08:24:10.563Z,25.28
2018-07-20T08:25:10.445Z,25.35
2018-07-20T08:26:10.444Z,25.30
2018-07-20T08:27:10.429Z,25.39
2018-07-20T08:28:10.416Z,25.47
2018-07-20T08:29:10.396Z,25.64
2018-07-20T08:30:10.420Z,25.72
2018-07-20T08:31:10.376Z,25.77
2018-07-20T08:32:10.368Z,25.83
2018-07-20T08:33:10.358Z,25.92
2018-07-20T08:34:10.345Z,26.07
2018-07-20T08:35:10.337Z,26.20
2018-07-20T08:36:10.372Z,26.26
2018-07-20T08:37:10.311Z,26.32
2018-07-20T08:38:10.298Z,26.43
2018-07-20T08:39:10.284Z,26.51
2018-07-20T08:40:10.272Z,26.51
2018-07-20T08:41:10.272Z,26.52
2018-07-20T08:42:10.294Z,26.58
2018-07-20T08:43:10.241Z,26.73
2018-07-20T08:44:10.239Z,26.75
2018-07-20T08:45:10.218Z,26.84
2018-07-20T08:46:10.210Z,26.91
2018-07-20T08:47:10.244Z,27.09
2018-07-20T08:48:10.218Z,27.14
2018-07-20T08:49:10.180Z,27.25
2018-07-20T08:50:10.164Z,27.34
2018-07-20T08:51:10.155Z,27.37
2018-07-20T08:52:10.152Z,27.14
2018-07-20T08:53:10.163Z,27.10
2018-07-20T08:54:10.212Z,27.27
2018-07-20T08:55:10.114Z,27.31
2018-07-20T08:56:10.101Z,27.31
2018-07-20T08:57:10.096Z,27.39
2018-07-20T08:58:10.078Z,27.36
2018-07-20T08:59:10.086Z,27.40
2018-07-20T09:00:10.084Z,27.29
2018-07-20T09:01:10.044Z,27.14
2018-07-20T09:02:10.029Z,26.95
2018-07-20T09:03:10.028Z,26.69
2018-07-20T09:04:10.028Z,26.75
2018-07-20T09:05:10.009Z,26.87
2018-07-20T09:06:10.008Z,26.91
2018-07-20T09:07:09.981Z,26.88
2018-07-20T09:08:09.983Z,26.85
2018-07-20T09:09:09.976Z,26.73
2018-07-20T09:10:09.947Z,26.72
2018-07-20T09:11:09.939Z,26.69
2018-07-20T09:12:09.953Z,26.60
2018-07-20T09:13:09.911Z,26.55
2018-07-20T09:14:09.912Z,26.45
2018-07-20T09:15:09.886Z,26.33
2018-07-20T09:16:09.890Z,26.10
2018-07-20T09:17:09.868Z,25.90
2018-07-20T09:18:09.877Z,25.82
2018-07-20T09:19:09.877Z,25.62
2018-07-20T09:20:09.836Z,25.46
2018-07-20T09:21:09.826Z,25.50
2018-07-20T09:22:09.818Z,25.39
2018-07-20T09:23:09.804Z,25.35
2018-07-20T09:24:09.822Z,25.40
2018-07-20T09:25:09.783Z,25.43
2018-07-20T09:26:09.776Z,25.39
2018-07-20T09:27:09.763Z,25.40
2018-07-20T09:28:09.754Z,25.28
2018-07-20T09:29:09.752Z,25.21
2018-07-20T09:30:09.742Z,24.96
2018-07-20T09:31:09.715Z,24.87
2018-07-20T09:32:09.711Z,24.78
2018-07-20T09:33:09.692Z,24.65
2018-07-20T09:34:09.802Z,24.55
2018-07-20T09:35:09.670Z,24.52
2018-07-20T09:36:09.694Z,24.45
2018-07-20T09:37:09.648Z,24.42
2018-07-20T09:38:09.644Z,24.47
2018-07-20T09:39:09.647Z,24.37
2018-07-20T09:40:09.624Z,24.28
2018-07-20T09:41:09.604Z,24.16
2018-07-20T09:42:09.619Z,24.09
2018-07-20T09:43:09.581Z,24.09
2018-07-20T09:44:09.593Z,24.06
2018-07-20T09:45:09.568Z,24.06
2018-07-20T09:46:09.544Z,24.25
2018-07-20T09:47:09.547Z,24.47
2018-07-20T09:48:09.560Z,24.61
2018-07-20T09:49:09.529Z,24.76
2018-07-20T09:50:09.505Z,24.69
2018-07-20T09:51:09.495Z,24.98
2018-07-20T09:52:09.495Z,25.09
2018-07-20T09:53:09.478Z,25.28
2018-07-20T09:54:09.485Z,25.30
2018-07-20T09:55:09.451Z,25.45
2018-07-20T09:56:09.439Z,25.54
2018-07-20T09:57:09.424Z,25.61
2018-07-20T09:58:09.416Z,25.82
2018-07-20T09:59:09.424Z,25.94
2018-07-20T10:00:09.422Z,26.06
2018-07-20T10:01:09.385Z,26.30
2018-07-20T10:02:09.368Z,26.45
2018-07-20T10:03:09.362Z,26.52
2018-07-20T10:04:09.362Z,26.50
2018-07-20T10:05:09.344Z,26.54
2018-07-20T10:06:09.352Z,26.54
2018-07-20T10:07:09.318Z,26.45
2018-07-20T10:08:09.317Z,26.45
2018-07-20T10:09:09.310Z,26.51
2018-07-20T10:10:09.287Z,26.66
2018-07-20T10:11:09.276Z,26.97
2018-07-20T10:12:09.281Z,27.14
2018-07-20T10:13:09.261Z,27.31
2018-07-20T10:14:10.080Z,27.43
2018-07-20T10:15:09.235Z,27.44
2018-07-20T10:16:09.222Z,27.55
2018-07-20T10:17:09.230Z,27.81
2018-07-20T10:18:09.201Z,27.93
2018-07-20T10:19:09.226Z,28.00
2018-07-20T10:20:09.177Z,28.27
2018-07-20T10:21:09.164Z,28.31
2018-07-20T10:22:09.152Z,28.39
2018-07-20T10:23:09.172Z,28.48
2018-07-20T10:24:09.144Z,28.55
2018-07-20T10:25:09.120Z,28.56
2018-07-20T10:26:09.107Z,28.56
2018-07-20T10:28:41.695Z,28.76
2018-07-20T10:29:41.685Z,28.81
2018-07-20T10:30:41.662Z,28.89
2018-07-20T10:31:41.692Z,28.88
2018-07-20T10:32:41.659Z,28.90
2018-07-20T10:33:41.592Z,28.95
2018-07-20T10:34:41.639Z,28.98
2018-07-20T10:35:41.627Z,28.89
2018-07-20T10:36:41.619Z,28.93
2018-07-20T10:37:41.588Z,28.83
2018-07-20T10:38:41.539Z,28.76
2018-07-20T10:39:41.603Z,28.64
2018-07-20T10:40:41.529Z,28.66
2018-07-20T10:41:41.541Z,28.61
2018-07-20T10:42:41.543Z,28.40
2018-07-20T10:43:41.491Z,28.40
2018-07-20T10:44:41.470Z,28.25
2018-07-20T10:45:41.558Z,28.15
2018-07-20T10:46:41.479Z,28.15
2018-07-20T10:47:41.544Z,28.04
2018-07-20T10:48:41.423Z,28.03
2018-07-20T10:49:41.404Z,28.11
2018-07-20T10:50:41.436Z,28.19
2018-07-20T10:51:41.376Z,28.25
2018-07-20T10:52:41.361Z,28.30
2018-07-20T10:53:41.381Z,28.21
2018-07-20T10:54:41.341Z,28.11
2018-07-20T10:55:41.342Z,28.07
2018-07-20T10:56:41.347Z,28.02
2018-07-20T10:57:41.308Z,27.97
2018-07-20T10:58:41.307Z,28.07
2018-07-20T10:59:41.283Z,27.90
2018-07-20T11:00:41.276Z,27.75
2018-07-20T11:01:41.320Z,27.66
2018-07-20T11:02:41.282Z,27.39
2018-07-20T11:03:41.241Z,27.28
2018-07-20T11:04:41.242Z,27.25
2018-07-20T11:05:41.217Z,27.06
2018-07-20T11:06:41.209Z,26.91
2018-07-20T11:07:41.226Z,27.03
2018-07-20T11:08:41.187Z,27.06
2018-07-20T11:09:41.183Z,27.36
2018-07-20T11:10:41.188Z,27.31
2018-07-20T11:11:41.159Z,27.46
2018-07-20T11:12:41.150Z,27.43
2018-07-20T11:13:41.200Z,27.54
2018-07-20T11:14:41.124Z,27.44
2018-07-20T11:15:41.112Z,27.70
2018-07-20T11:16:41.115Z,27.88
2018-07-20T11:17:41.090Z,28.11
2018-07-20T11:18:41.071Z,27.85
2018-07-20T11:19:41.090Z,27.50
2018-07-20T11:20:41.054Z,27.40
2018-07-20T11:21:41.045Z,27.27
2018-07-20T11:22:41.050Z,27.28
2018-07-20T11:23:41.040Z,27.43
2018-07-20T11:24:41.024Z,27.59
2018-07-20T11:25:40.995Z,27.78
2018-07-20T11:26:40.991Z,28.02
2018-07-20T11:27:40.973Z,28.27
2018-07-20T11:28:40.999Z,28.44
2018-07-20T11:29:40.984Z,28.70
2018-07-20T11:30:40.953Z,28.62
2018-07-20T11:31:40.935Z,28.62
2018-07-20T11:32:40.933Z,28.78
2018-07-20T11:33:40.912Z,28.89
2018-07-20T11:34:40.931Z,29.14
2018-07-20T11:35:40.925Z,29.23
2018-07-20T11:36:40.886Z,29.23
2018-07-20T11:37:40.867Z,28.88
2018-07-20T11:38:40.866Z,28.90
2018-07-20T11:39:40.848Z,28.92
2018-07-20T11:40:40.850Z,28.92
2018-07-20T11:41:40.844Z,28.90
2018-07-20T11:42:40.817Z,29.08
2018-07-20T11:43:40.812Z,29.30
2018-07-20T11:44:40.797Z,29.46
2018-07-20T11:45:40.809Z,29.60
2018-07-20T11:46:40.820Z,29.79
2018-07-20T11:47:40.765Z,29.79
2018-07-20T11:48:40.748Z,29.61
2018-07-20T11:49:41.608Z,29.39
2018-07-20T11:50:40.726Z,29.14
2018-07-20T11:51:40.724Z,28.96
2018-07-20T11:52:40.732Z,28.81
2018-07-20T11:53:40.694Z,28.73
2018-07-20T11:54:40.685Z,28.52
2018-07-20T11:55:40.674Z,28.40
2018-07-20T11:56:40.659Z,28.37
2018-07-20T11:57:40.661Z,28.51
2018-07-20T11:58:40.674Z,28.31
2018-07-20T11:59:40.638Z,28.09
2018-07-20T12:00:40.622Z,27.99
2018-07-20T12:01:41.597Z,27.92
2018-07-20T12:02:40.613Z,27.81
2018-07-20T12:03:40.602Z,27.78
2018-07-20T12:04:40.569Z,27.70
2018-07-20T12:05:40.566Z,27.55
2018-07-20T12:06:40.545Z,27.51
2018-07-20T12:07:40.564Z,27.75
2018-07-20T12:08:40.525Z,27.77
2018-07-20T12:09:40.552Z,27.87
2018-07-20T12:10:40.508Z,27.93
2018-07-20T12:11:40.498Z,28.07
2018-07-20T12:12:40.499Z,28.00
2018-07-20T12:13:40.473Z,28.06
2018-07-20T12:14:40.468Z,28.06
2018-07-20T12:15:40.472Z,28.30
2018-07-20T12:16:40.439Z,28.25
2018-07-20T12:17:40.466Z,28.24
2018-07-20T12:18:40.422Z,28.17
2018-07-20T12:19:40.409Z,28.03
2018-07-20T12:20:40.414Z,27.93
2018-07-20T12:21:40.409Z,27.97
2018-07-20T12:22:40.382Z,28.07
2018-07-20T12:23:40.388Z,28.17
2018-07-20T12:24:40.357Z,28.41
2018-07-20T12:25:40.344Z,28.41
2018-07-20T12:26:40.333Z,28.37
2018-07-20T12:27:40.352Z,28.29
2018-07-20T12:28:40.329Z,28.22
2018-07-20T12:29:40.311Z,28.44
2018-07-20T12:30:40.291Z,28.48
2018-07-20T12:31:40.281Z,28.56
2018-07-20T12:32:40.297Z,28.70
2018-07-20T12:33:40.277Z,28.95
2018-07-20T12:34:40.252Z,28.98
2018-07-20T12:35:40.233Z,28.86
2018-07-20T12:36:40.222Z,28.88
2018-07-20T12:37:40.213Z,29.04
2018-07-20T12:38:40.222Z,29.23
2018-07-20T12:39:40.227Z,29.33
2018-07-20T12:40:40.182Z,29.42
2018-07-20T12:41:40.181Z,29.55
2018-07-20T12:42:40.267Z,29.37
2018-07-20T12:43:40.158Z,29.33
2018-07-20T12:44:40.154Z,29.19
2018-07-20T12:45:40.153Z,29.05
2018-07-20T12:46:40.168Z,28.89
2018-07-20T12:47:40.106Z,28.80
2018-07-20T12:48:40.108Z,28.70
2018-07-20T12:49:40.112Z,28.58
2018-07-20T12:50:40.084Z,28.51
2018-07-20T12:51:40.104Z,28.51
2018-07-20T12:52:40.119Z,28.58
2018-07-20T12:53:40.065Z,28.77