createdAt,value
2016-04-11T00:00:48.802Z,21.56
2016-04-11T00:01:48.804Z,21.58
2016-04-11T00:02:48.823Z,21.61
2016-04-11T00:03:48.826Z,21.68
2016-04-11T00:04:48.844Z,21.62
2016-04-11T00:05:48.831Z,21.62
2016-04-11T00:06:48.849Z,21.54
2016-04-11T00:07:48.837Z,21.64
2016-04-11T00:08:48.855Z,21.62
2016-04-11T00:09:48.858Z,21.65
2016-04-11T00:10:48.861Z,21.61
2016-04-11T00:11:48.879Z,21.62
2016-04-11T00:12:48.866Z,21.56
2016-04-11T00:13:48.868Z,21.54
2016-04-11T00:14:48.903Z,21.54
2016-04-11T00:15:48.890Z,21.54
2016-04-11T00:16:48.893Z,21.67
2016-04-11T00:17:48.895Z,21.59
2016-04-11T00:18:48.898Z,21.61
2016-04-11T00:19:48.917Z,21.67
2016-04-11T00:20:48.904Z,21.62
2016-04-11T00:21:48.922Z,21.65
2016-04-11T00:22:48.925Z,21.67
2016-04-11T00:23:48.928Z,21.67
2016-04-11T00:24:48.930Z,21.65
2016-04-11T00:25:48.933Z,21.65
2016-04-11T00:26:48.966Z,21.68
2016-04-11T00:27:48.953Z,21.62
2016-04-11T00:28:48.956Z,21.69
2016-04-11T00:29:48.959Z,21.68
2016-04-11T00:30:48.961Z,21.65
2016-04-11T00:31:48.964Z,21.59
2016-04-11T00:32:48.833Z,21.62
2016-04-11T00:33:49.002Z,21.59
2016-04-11T00:34:48.833Z,21.67
2016-04-11T00:35:49.076Z,21.68
2016-04-11T00:36:48.983Z,21.65
2016-04-11T00:37:49.002Z,21.64
2016-04-11T00:38:49.021Z,21.65
2016-04-11T00:39:49.008Z,21.65
2016-04-11T00:40:49.010Z,21.67
2016-04-11T00:41:49.325Z,21.61
2016-04-11T00:42:49.031Z,21.59
2016-04-11T00:43:49.018Z,21.69
2016-04-11T00:44:49.021Z,21.67
2016-04-11T00:45:49.040Z,21.67
2016-04-11T00:46:49.026Z,21.64
2016-04-11T00:47:49.045Z,21.59
2016-04-11T00:48:49.063Z,21.62
2016-04-11T00:49:49.051Z,21.69
2016-04-11T00:50:49.068Z,21.62
2016-04-11T00:51:49.071Z,21.59
2016-04-11T00:52:49.074Z,21.61
2016-04-11T00:53:49.077Z,21.64
2016-04-11T00:54:49.079Z,21.69
2016-04-11T00:55:49.098Z,21.61
2016-04-11T00:56:49.084Z,21.59
2016-04-11T00:57:49.103Z,21.61
2016-04-11T00:58:49.106Z,21.62
2016-04-11T00:59:49.108Z,21.67
2016-04-11T01:00:49.267Z,21.64
2016-04-11T01:01:49.114Z,21.67
2016-04-11T01:02:49.116Z,21.64
2016-04-11T01:03:49.134Z,21.64
2016-04-11T01:04:49.152Z,21.62
2016-04-11T01:05:49.155Z,21.64
2016-04-11T01:06:49.142Z,21.58
2016-04-11T01:07:49.161Z,21.64
2016-04-11T01:08:49.008Z,21.61
2016-04-11T01:09:49.156Z,21.67
2016-04-11T01:10:49.174Z,21.61
2016-04-11T01:11:49.177Z,21.61
2016-04-11T01:12:49.179Z,21.58
2016-04-11T01:13:49.182Z,21.56
2016-04-11T01:14:49.201Z,21.65
2016-04-11T01:15:49.203Z,21.64
2016-04-11T01:16:49.207Z,21.62
2016-04-11T01:17:49.193Z,21.64
2016-04-11T01:18:49.212Z,21.65
2016-04-11T01:19:49.214Z,21.68
2016-04-11T01:20:49.217Z,21.65
2016-04-11T01:21:49.220Z,21.62
2016-04-11T01:22:49.222Z,21.61
2016-04-11T01:23:49.240Z,21.64
2016-04-11T01:24:49.242Z,21.61
2016-04-11T01:25:49.245Z,21.65
2016-04-11T01:26:49.248Z,21.64
2016-04-11T01:27:49.251Z,21.67
2016-04-11T01:28:49.284Z,21.64
2016-04-11T01:29:49.256Z,21.59
2016-04-11T01:30:49.290Z,21.64
2016-04-11T01:31:49.277Z,21.61
2016-04-11T01:32:49.280Z,21.59
2016-04-11T01:33:49.283Z,21.62
2016-04-11T01:34:49.286Z,21.62
2016-04-11T01:35:49.303Z,21.61
2016-04-11T01:36:49.306Z,21.65
2016-04-11T01:37:49.308Z,21.62
2016-04-11T01:38:49.311Z,21.62
2016-04-11T01:39:49.314Z,21.64
2016-04-11T01:40:49.348Z,21.64
2016-04-11T01:41:49.320Z,21.65
2016-04-11T01:42:49.354Z,21.62
2016-04-11T01:43:49.325Z,21.65
2016-04-11T01:44:49.343Z,21.61
2016-04-11T01:45:49.362Z,21.62
2016-04-11T01:46:49.349Z,21.65
2016-04-11T01:47:49.352Z,21.62
2016-04-11T01:48:49.370Z,21.61
2016-04-11T01:49:49.373Z,21.62
2016-04-11T01:50:49.375Z,21.59
2016-04-11T01:51:49.378Z,21.62
2016-04-11T01:52:49.396Z,21.64
2016-04-11T01:53:49.399Z,21.59
2016-04-11T01:54:49.387Z,21.61
2016-04-11T01:55:49.404Z,21.67
2016-04-11T01:56:49.423Z,21.61
2016-04-11T01:57:49.409Z,21.59
2016-04-11T01:58:49.412Z,21.69
2016-04-11T01:59:49.431Z,21.65
2016-04-11T02:00:49.417Z,21.65
2016-04-11T02:01:49.436Z,21.72
2016-04-11T02:02:49.438Z,21.68
2016-04-11T02:03:49.441Z,21.68
2016-04-11T02:04:49.460Z,21.72
2016-04-11T02:05:49.447Z,21.65
2016-04-11T02:06:49.465Z,21.74
2016-04-11T02:07:49.484Z,21.79
2016-04-11T02:08:49.471Z,21.67
2016-04-11T02:09:49.489Z,21.62
2016-04-11T02:10:49.476Z,21.59
2016-04-11T02:11:49.479Z,21.65
2016-04-11T02:12:49.482Z,21.67
2016-04-11T02:13:49.499Z,21.65
2016-04-11T02:14:49.533Z,21.79
2016-04-11T02:15:49.504Z,21.79
2016-04-11T02:16:49.508Z,21.65
2016-04-11T02:17:49.526Z,21.67
2016-04-11T02:18:49.513Z,21.71
2016-04-11T02:19:49.531Z,21.67
2016-04-11T02:20:49.535Z,21.65
2016-04-11T02:21:49.537Z,21.67
2016-04-11T02:22:49.539Z,21.69
2016-04-11T02:23:49.557Z,21.71
2016-04-11T02:24:49.545Z,21.72
2016-04-11T02:25:49.563Z,21.69
2016-04-11T02:26:49.550Z,21.68
2016-04-11T02:27:49.568Z,21.74
2016-04-11T02:28:49.586Z,21.75
2016-04-11T02:29:49.573Z,21.77
2016-04-11T02:30:49.576Z,21.75
2016-04-11T02:31:49.579Z,21.75
2016-04-11T02:32:49.581Z,21.74
2016-04-11T02:33:49.601Z,21.75
2016-04-11T02:34:49.619Z,21.69
2016-04-11T02:35:49.622Z,21.75
2016-04-11T02:36:49.624Z,21.75
2016-04-11T02:37:49.611Z,21.74
2016-04-11T02:38:49.614Z,21.75
2016-04-11T02:39:49.633Z,21.8
2016-04-11T02:40:49.635Z,21.83
2016-04-11T02:41:49.638Z,21.82
2016-04-11T02:42:49.655Z,21.74
2016-04-11T02:43:49.643Z,21.75
2016-04-11T02:44:49.660Z,21.8
2016-04-11T02:45:49.663Z,21.83
2016-04-11T02:46:49.666Z,21.86
2016-04-11T02:47:49.669Z,21.8
2016-04-11T02:48:49.672Z,21.83
2016-04-11T02:49:49.690Z,21.83
2016-04-11T02:50:49.692Z,21.86
2016-04-11T02:51:49.711Z,21.8
2016-04-11T02:52:49.698Z,21.79
2016-04-11T02:53:49.701Z,21.77
2016-04-11T02:54:49.703Z,21.83
2016-04-11T02:55:49.722Z,21.74
2016-04-11T02:56:49.724Z,21.84
2016-04-11T02:57:49.728Z,21.92
2016-04-11T02:58:49.745Z,21.9
2016-04-11T02:59:49.733Z,21.82
2016-04-11T03:00:49.736Z,21.77
2016-04-11T03:01:49.739Z,21.75
2016-04-11T03:02:49.741Z,21.79
2016-04-11T03:03:49.758Z,21.84
2016-04-11T03:04:49.761Z,21.82
2016-04-11T03:05:49.764Z,21.79
2016-04-11T03:06:49.767Z,21.82
2016-04-11T03:07:49.769Z,21.82
2016-04-11T03:08:49.772Z,21.86
2016-04-11T03:09:49.790Z,21.77
2016-04-11T03:10:49.777Z,21.82
2016-04-11T03:11:49.796Z,21.8
2016-04-11T03:12:49.799Z,21.91
2016-04-11T03:13:49.801Z,21.82
2016-04-11T03:14:49.805Z,21.8
2016-04-11T03:15:49.822Z,21.75
2016-04-11T03:16:49.825Z,21.84
2016-04-11T03:17:49.827Z,21.86
2016-04-11T03:18:49.846Z,21.79
2016-04-11T03:19:49.833Z,21.8
2016-04-11T03:20:49.851Z,21.84
2016-04-11T03:21:49.854Z,21.77
2016-04-11T03:22:49.857Z,21.8
2016-04-11T03:23:49.859Z,21.79
2016-04-11T03:24:49.862Z,21.77
2016-04-11T03:25:49.865Z,21.83
2016-04-11T03:26:49.867Z,21.79
2016-04-11T03:27:49.886Z,21.84
2016-04-11T03:28:49.889Z,21.77
2016-04-11T03:29:49.892Z,21.86
2016-04-11T03:30:49.894Z,21.88
2016-04-11T03:31:49.912Z,21.83
2016-04-11T03:32:49.899Z,21.83
2016-04-11T03:33:49.917Z,21.91
2016-04-11T03:34:49.920Z,21.86
2016-04-11T03:35:49.908Z,21.8
2016-04-11T03:36:49.925Z,21.9
2016-04-11T03:37:49.928Z,21.84
2016-04-11T03:38:49.930Z,21.88
2016-04-11T03:39:49.950Z,21.86
2016-04-11T03:40:49.936Z,21.82
2016-04-11T03:41:49.955Z,21.82
2016-04-11T03:42:49.958Z,21.79
2016-04-11T03:43:49.961Z,21.8
2016-04-11T03:44:49.963Z,21.9
2016-04-11T03:45:49.966Z,21.94
2016-04-11T03:46:49.999Z,21.8
2016-04-11T03:47:49.971Z,21.9
2016-04-11T03:48:49.990Z,21.83
2016-04-11T03:49:49.993Z,21.83
2016-04-11T03:50:49.995Z,21.84
2016-04-11T03:51:49.998Z,21.88
2016-04-11T03:52:50.000Z,21.82
2016-04-11T03:53:50.018Z,21.84
2016-04-11T03:54:50.021Z,21.8
2016-04-11T03:55:50.023Z,21.88
2016-04-11T03:56:50.042Z,21.84
2016-04-11T03:57:50.029Z,21.98
2016-04-11T03:58:50.048Z,21.83
2016-04-11T03:59:50.034Z,21.94
2016-04-11T04:00:50.068Z,21.9
2016-04-11T04:01:50.055Z,21.83
2016-04-11T04:02:50.106Z,21.9
2016-04-11T04:03:50.076Z,21.83
2016-04-11T04:04:50.064Z,21.84
2016-04-11T04:05:50.081Z,21.91
2016-04-11T04:06:50.084Z,21.86
2016-04-11T04:07:50.086Z,21.92
2016-04-11T04:08:50.106Z,21.92
2016-04-11T04:09:50.092Z,21.82
2016-04-11T04:10:50.095Z,21.92
2016-04-11T04:11:50.113Z,21.86
2016-04-11T04:12:50.117Z,21.88
2016-04-11T04:13:50.150Z,21.91
2016-04-11T04:14:50.138Z,21.92
2016-04-11T04:15:50.124Z,21.92
2016-04-11T04:16:50.143Z,21.94
2016-04-11T04:17:50.146Z,21.9
2016-04-11T04:18:50.149Z,21.91
2016-04-11T04:19:50.151Z,21.84
2016-04-11T04:20:50.154Z,21.94
2016-04-11T04:21:50.156Z,21.92
2016-04-11T04:22:50.174Z,21.91
2016-04-11T04:23:50.177Z,21.94
2016-04-11T04:24:50.213Z,21.94
2016-04-11T04:25:50.275Z,21.94
2016-04-11T04:26:50.306Z,21.98
2016-04-11T04:27:50.368Z,21.94
2016-04-11T04:28:50.399Z,21.96
2016-04-11T04:29:50.440Z,21.99
2016-04-11T04:30:50.474Z,21.96
2016-04-11T04:31:50.476Z,21.91
2016-04-11T04:32:50.512Z,21.94
2016-04-11T04:33:50.514Z,22.02
2016-04-11T04:34:50.540Z,21.92
2016-04-11T04:35:50.548Z,21.96
2016-04-11T04:36:50.557Z,22.07
2016-04-11T04:37:50.566Z,22.05
2016-04-11T04:38:50.574Z,22.03
2016-04-11T04:39:50.611Z,21.99
2016-04-11T04:40:50.599Z,22.12
2016-04-11T04:41:50.604Z,22.07
2016-04-11T04:42:50.625Z,21.99
2016-04-11T04:43:50.613Z,22.05
2016-04-11T04:44:50.633Z,21.99
2016-04-11T04:45:50.620Z,21.98
2016-04-11T04:46:50.639Z,22.02
2016-04-11T04:47:50.643Z,22.03
2016-04-11T04:48:50.647Z,22.1
2016-04-11T04:49:50.650Z,22
2016-04-11T04:50:50.668Z,22.03
2016-04-11T04:51:50.671Z,22.03
2016-04-11T04:52:50.659Z,22.05
2016-04-11T04:53:50.677Z,22.06
2016-04-11T04:54:50.680Z,22.06
2016-04-11T04:55:50.698Z,22.09
2016-04-11T04:56:50.685Z,22
2016-04-11T04:57:50.688Z,22.03
2016-04-11T04:58:50.723Z,22.1
2016-04-11T04:59:50.693Z,22.02
2016-04-11T05:00:50.837Z,22.03
2016-04-11T05:01:50.714Z,21.99
2016-04-11T05:02:50.577Z,22.06
2016-04-11T05:03:50.736Z,22.07
2016-04-11T05:04:50.739Z,22.07
2016-04-11T05:05:50.742Z,22.06
2016-04-11T05:06:50.744Z,22.05
2016-04-11T05:07:50.747Z,21.99
2016-04-11T05:08:50.764Z,22.06
2016-04-11T05:09:50.752Z,22
2016-04-11T05:10:50.770Z,22
2016-04-11T05:11:50.773Z,22.09
2016-04-11T05:12:50.775Z,22.05
2016-04-11T05:13:50.622Z,22.09
2016-04-11T05:14:50.780Z,22.05
2016-04-11T05:15:50.783Z,22.06
2016-04-11T05:16:50.802Z,22.09
2016-04-11T05:17:50.805Z,22.06
2016-04-11T05:18:50.807Z,22.07
2016-04-11T05:19:50.826Z,22.07
2016-04-11T05:20:50.813Z,22.07
2016-04-11T05:21:50.815Z,22.05
2016-04-11T05:22:50.818Z,22.03
2016-04-11T05:23:50.821Z,21.99
2016-04-11T05:24:50.854Z,22.05
2016-04-11T05:25:50.842Z,22.06
2016-04-11T05:26:50.845Z,22.07
2016-04-11T05:27:51.082Z,22.14
2016-04-11T05:28:50.866Z,22.05
2016-04-11T05:29:50.868Z,22.09
2016-04-11T05:30:50.887Z,22.12
2016-04-11T05:31:50.873Z,22.1
2016-04-11T05:32:50.892Z,22.14
2016-04-11T05:33:50.910Z,22.15
2016-04-11T05:34:50.897Z,22.2
2016-04-11T05:35:50.900Z,22.12
2016-04-11T05:36:50.918Z,22.15
2016-04-11T05:37:50.920Z,22.14
2016-04-11T05:38:50.923Z,22.15
2016-04-11T05:39:50.926Z,22.22
2016-04-11T05:40:50.928Z,22.22
2016-04-11T05:41:50.947Z,22.2
2016-04-11T05:42:51.029Z,22.22
2016-04-11T05:43:50.969Z,22.21
2016-04-11T05:44:50.956Z,22.22
2016-04-11T05:45:50.958Z,22.24
2016-04-11T05:46:50.977Z,22.25
2016-04-11T05:47:50.980Z,22.27
2016-04-11T05:48:50.982Z,22.28
2016-04-11T05:49:50.985Z,22.33
2016-04-11T05:50:51.002Z,22.28
2016-04-11T05:51:51.005Z,22.31
2016-04-11T05:52:51.024Z,22.28
2016-04-11T05:53:51.011Z,22.28
2016-04-11T05:54:51.029Z,22.42
2016-04-11T05:55:51.016Z,22.43
2016-04-11T05:56:51.035Z,22.4
2016-04-11T05:57:51.225Z,22.45
2016-04-11T05:58:51.040Z,22.36
2016-04-11T05:59:51.043Z,22.42
2016-04-11T06:01:51.064Z,22.43
2016-04-11T06:02:51.082Z,22.45
2016-04-11T06:03:50.912Z,22.45
2016-04-11T06:04:51.087Z,22.45
2016-04-11T06:05:51.106Z,22.58
2016-04-11T06:06:51.093Z,22.57
2016-04-11T06:07:51.111Z,22.57
2016-04-11T06:08:51.099Z,22.55
2016-04-11T06:09:51.116Z,22.57
2016-04-11T06:10:51.119Z,22.58
2016-04-11T06:11:51.122Z,22.58
2016-04-11T06:12:51.625Z,22.61
2016-04-11T06:13:51.127Z,22.6
2016-04-11T06:14:51.145Z,22.55
2016-04-11T06:15:51.148Z,22.72
2016-04-11T06:16:51.151Z,22.79
2016-04-11T06:17:51.170Z,22.77
2016-04-11T06:18:51.172Z,22.76
2016-04-11T06:19:51.190Z,22.79
2016-04-11T06:20:51.194Z,22.88
2016-04-11T06:21:51.211Z,22.85
2016-04-11T06:22:51.198Z,22.94
2016-04-11T06:23:51.202Z,22.9
2016-04-11T06:24:51.235Z,22.9
2016-04-11T06:25:51.222Z,22.92
2016-04-11T06:26:51.225Z,23
2016-04-11T06:27:51.727Z,23.02
2016-04-11T06:28:51.246Z,23.01
2016-04-11T06:29:51.249Z,23.13
2016-04-11T06:30:51.267Z,23.16
2016-04-11T06:31:51.270Z,23.19
2016-04-11T06:32:51.288Z,23.13
2016-04-11T06:33:51.276Z,23.22
2016-04-11T06:34:51.293Z,23.19
2016-04-11T06:35:51.295Z,23.25
2016-04-11T06:36:51.299Z,23.35
2016-04-11T06:37:51.317Z,23.32
2016-04-11T06:38:51.319Z,23.33
2016-04-11T06:39:51.338Z,23.36
2016-04-11T06:40:51.325Z,23.27
2016-04-11T06:41:51.343Z,23.33
2016-04-11T06:42:51.581Z,23.36
2016-04-11T06:43:51.348Z,23.32
2016-04-11T06:44:51.367Z,23.31
2016-04-11T06:45:51.370Z,23.35
2016-04-11T06:46:51.372Z,23.35
2016-04-11T06:47:51.406Z,23.42
2016-04-11T06:48:51.394Z,23.36
2016-04-11T06:49:51.412Z,23.38
2016-04-11T06:50:51.414Z,23.4
2016-04-11T06:51:51.432Z,23.4
2016-04-11T06:52:51.452Z,23.4
2016-04-11T06:53:51.438Z,23.46
2016-04-11T06:54:51.440Z,23.54
2016-04-11T06:55:51.460Z,23.48
2016-04-11T06:56:51.462Z,23.58
2016-04-11T06:57:51.371Z,23.54
2016-04-11T06:58:51.483Z,23.58
2016-04-11T06:59:51.501Z,23.51
2016-04-11T07:00:51.707Z,23.35
2016-04-11T07:01:51.521Z,23.27
2016-04-11T07:02:51.540Z,23.16
2016-04-11T07:03:51.543Z,22.98
2016-04-11T07:04:51.546Z,23.02
2016-04-11T07:05:51.549Z,23.07
2016-04-11T07:06:51.551Z,23.05
2016-04-11T07:07:51.554Z,22.94
2016-04-11T07:08:51.573Z,22.91
2016-04-11T07:09:51.575Z,22.94
2016-04-11T07:10:51.578Z,22.91
2016-04-11T07:11:51.595Z,22.86
2016-04-11T07:12:51.630Z,22.86
2016-04-11T07:13:51.601Z,22.9
2016-04-11T07:14:51.603Z,22.91
2016-04-11T07:15:51.622Z,22.82
2016-04-11T07:16:51.625Z,22.8
2016-04-11T07:17:51.644Z,22.79
2016-04-11T07:18:51.647Z,22.8
2016-04-11T07:19:51.649Z,22.79
2016-04-11T07:20:51.652Z,22.76
2016-04-11T07:21:51.654Z,22.73
2016-04-11T07:22:51.672Z,22.73
2016-04-11T07:23:51.675Z,22.7
2016-04-11T07:24:51.695Z,22.76
2016-04-11T07:25:51.698Z,22.68
2016-04-11T07:26:51.701Z,22.57
2016-04-11T07:27:51.579Z,22.65
2016-04-11T07:28:51.706Z,22.73
2016-04-11T07:29:51.709Z,22.67
2016-04-11T07:30:51.726Z,22.67
2016-04-11T07:31:51.729Z,22.83
2016-04-11T07:32:51.733Z,22.88
2016-04-11T07:33:51.735Z,23.05
2016-04-11T07:34:51.737Z,23.02
2016-04-11T07:35:51.756Z,23.1
2016-04-11T07:36:51.759Z,23.16
2016-04-11T07:37:51.761Z,23.28
2016-04-11T07:38:51.780Z,23.43
2016-04-11T07:39:51.767Z,23.53
2016-04-11T07:40:51.786Z,23.54
2016-04-11T07:41:51.788Z,23.57
2016-04-11T07:42:51.791Z,23.57
2016-04-11T07:43:51.809Z,23.61
2016-04-11T07:44:51.811Z,23.69
2016-04-11T07:45:51.814Z,23.69
2016-04-11T07:46:51.817Z,23.68
2016-04-11T07:47:51.819Z,23.73
2016-04-11T07:48:51.089Z,23.78
2016-04-11T07:49:51.841Z,23.76
2016-04-11T07:50:51.844Z,23.72
2016-04-11T07:51:51.861Z,23.78
2016-04-11T07:52:51.863Z,23.93
2016-04-11T07:53:51.867Z,23.88
2016-04-11T07:54:51.869Z,23.95
2016-04-11T07:55:51.872Z,23.9
2016-04-11T07:56:51.907Z,23.95
2016-04-11T07:57:51.893Z,23.95
2016-04-11T07:58:51.896Z,24
2016-04-11T07:59:51.930Z,23.98
2016-04-11T08:00:51.917Z,24.03
2016-04-11T08:01:51.920Z,24
2016-04-11T08:02:51.954Z,23.94
2016-04-11T08:03:51.926Z,23.98
2016-04-11T08:04:51.928Z,24.02
2016-04-11T08:05:51.946Z,24.02
2016-04-11T08:06:51.964Z,24
2016-04-11T08:07:51.967Z,23.97
2016-04-11T08:08:51.959Z,24.08
2016-04-11T08:09:51.977Z,24
2016-04-11T08:10:51.981Z,24.03
2016-04-11T08:11:51.983Z,24
2016-04-11T08:12:51.829Z,24.03
2016-04-11T08:13:51.988Z,24
2016-04-11T08:14:52.022Z,24.02
2016-04-11T08:15:52.009Z,24
2016-04-11T08:16:52.027Z,23.97
2016-04-11T08:17:52.019Z,23.98
2016-04-11T08:18:52.038Z,24.06
2016-04-11T08:19:52.040Z,24.02
2016-04-11T08:20:52.044Z,24.05
2016-04-11T08:21:52.046Z,24.02
2016-04-11T08:22:52.048Z,23.94
2016-04-11T08:23:52.067Z,23.97
2016-04-11T08:24:52.069Z,24
2016-04-11T08:25:51.323Z,23.94
2016-04-11T08:26:52.075Z,23.94
2016-04-11T08:27:51.921Z,23.94
2016-04-11T08:28:52.096Z,23.87
2016-04-11T08:29:52.098Z,23.93
2016-04-11T08:30:52.101Z,23.94
2016-04-11T08:31:52.120Z,23.98
2016-04-11T08:32:52.123Z,23.95
2016-04-11T08:33:51.969Z,23.93
2016-04-11T08:34:52.143Z,23.91
2016-04-11T08:35:52.146Z,24.02
2016-04-11T08:36:52.148Z,24.16
2016-04-11T08:37:52.151Z,24.32
2016-04-11T08:38:52.154Z,24.34
2016-04-11T08:39:52.172Z,24.39
2016-04-11T08:40:52.175Z,24.42
2016-04-11T08:41:52.178Z,24.35
2016-04-11T08:42:52.196Z,24.42
2016-04-11T08:43:52.199Z,24.3
2016-04-11T08:44:52.202Z,24.34
2016-04-11T08:45:52.219Z,24.35
2016-04-11T08:46:52.222Z,24.34
2016-04-11T08:47:52.225Z,24.3
2016-04-11T08:48:52.227Z,24.31
2016-04-11T08:49:52.246Z,24.27
2016-04-11T08:50:52.233Z,24.18
2016-04-11T08:51:52.252Z,24.18
2016-04-11T08:52:52.270Z,24.15
2016-04-11T08:53:52.272Z,24.09
2016-04-11T08:54:52.276Z,24.08
2016-04-11T08:55:52.278Z,24.09
2016-04-11T08:56:52.296Z,23.98
2016-04-11T08:57:52.298Z,24.06
2016-04-11T08:58:52.317Z,24.02
2016-04-11T08:59:52.320Z,24.03
2016-04-11T09:00:52.744Z,23.94
2016-04-11T09:01:52.326Z,24.03
2016-04-11T09:02:52.328Z,24
2016-04-11T09:03:52.175Z,23.94
2016-04-11T09:04:52.364Z,24
2016-04-11T09:05:52.367Z,24.06
2016-04-11T09:06:52.354Z,23.94
2016-04-11T09:07:52.356Z,23.95
2016-04-11T09:08:52.375Z,23.93
2016-04-11T09:09:52.378Z,23.94
2016-04-11T09:10:52.381Z,23.87
2016-04-11T09:11:52.399Z,23.94
2016-04-11T09:12:52.402Z,23.94
2016-04-11T09:13:52.405Z,23.95
2016-04-11T09:14:52.422Z,23.84
2016-04-11T09:15:52.425Z,23.91
2016-04-11T09:16:52.428Z,23.83
2016-04-11T09:17:52.446Z,23.79
2016-04-11T09:18:52.449Z,23.93
2016-04-11T09:19:52.452Z,23.91
2016-04-11T09:20:52.454Z,23.87
2016-04-11T09:21:52.457Z,23.87
2016-04-11T09:22:52.476Z,23.76
2016-04-11T09:23:52.479Z,23.88
2016-04-11T09:24:52.481Z,23.93
2016-04-11T09:25:52.484Z,23.88
2016-04-11T09:26:52.502Z,23.79
2016-04-11T09:27:52.504Z,23.78
2016-04-11T09:28:52.523Z,23.84
2016-04-11T09:29:52.526Z,23.79
2016-04-11T09:30:52.513Z,23.8
2016-04-11T09:31:52.531Z,23.87
2016-04-11T09:32:52.378Z,23.75
2016-04-11T09:33:52.551Z,23.87
2016-04-11T09:34:52.554Z,23.84
2016-04-11T09:35:52.557Z,23.76
2016-04-11T09:36:52.560Z,23.75
2016-04-11T09:37:52.578Z,23.76
2016-04-11T09:38:52.581Z,23.76
2016-04-11T09:39:52.584Z,23.75
2016-04-11T09:40:52.602Z,23.78
2016-04-11T09:41:52.605Z,23.69
2016-04-11T09:42:52.607Z,23.7
2016-04-11T09:43:52.626Z,23.73
2016-04-11T09:44:52.628Z,23.78
2016-04-11T09:45:52.630Z,23.79
2016-04-11T09:46:52.633Z,23.76
2016-04-11T09:47:52.652Z,23.68
2016-04-11T09:48:52.639Z,23.68
2016-04-11T09:49:52.658Z,23.66
2016-04-11T09:50:52.660Z,23.75
2016-04-11T09:51:52.663Z,23.65
2016-04-11T09:52:52.682Z,23.66
2016-04-11T09:53:52.684Z,23.6
2016-04-11T09:54:52.702Z,23.65
2016-04-11T09:55:52.689Z,23.69
2016-04-11T09:56:52.724Z,23.68
2016-04-11T09:57:52.726Z,23.61
2016-04-11T09:58:52.712Z,23.6
2016-04-11T09:59:52.731Z,23.61
2016-04-11T10:00:52.749Z,23.68
2016-04-11T10:01:52.737Z,23.63
2016-04-11T10:02:52.739Z,23.63
2016-04-11T10:03:52.757Z,23.61
2016-04-11T10:04:52.759Z,23.55
2016-04-11T10:05:52.779Z,23.73
2016-04-11T10:06:52.828Z,23.75
2016-04-11T10:07:52.784Z,23.61
2016-04-11T10:08:52.802Z,23.63
2016-04-11T10:09:52.806Z,23.6
2016-04-11T10:10:52.808Z,23.66
2016-04-11T10:11:52.811Z,23.63
2016-04-11T10:12:52.813Z,23.78
2016-04-11T10:13:52.816Z,23.61
2016-04-11T10:14:52.833Z,23.66
2016-04-11T10:15:52.836Z,23.63
2016-04-11T10:16:52.839Z,23.69
2016-04-11T10:17:52.857Z,23.6
2016-04-11T10:18:52.860Z,23.65
2016-04-11T10:19:52.879Z,23.58
2016-04-11T10:20:52.882Z,23.66
2016-04-11T10:21:52.884Z,23.65
2016-04-11T10:22:52.887Z,23.66
2016-04-11T10:23:52.890Z,23.61
2016-04-11T10:24:52.907Z,23.61
2016-04-11T10:25:52.910Z,23.65
2016-04-11T10:26:52.913Z,23.63
2016-04-11T10:27:52.915Z,23.6
2016-04-11T10:28:52.935Z,23.6
2016-04-11T10:29:52.937Z,23.57
2016-04-11T10:30:52.940Z,23.47
2016-04-11T10:31:52.942Z,23.53
2016-04-11T10:32:52.945Z,23.68
2016-04-11T10:33:52.979Z,23.57
2016-04-11T10:34:52.966Z,23.54
2016-04-11T10:35:52.968Z,23.6
2016-04-11T10:36:52.987Z,23.6
2016-04-11T10:37:52.989Z,23.69
2016-04-11T10:38:52.992Z,23.68
2016-04-11T10:39:52.995Z,23.72
2016-04-11T10:40:52.842Z,23.54
2016-04-11T10:41:53.031Z,23.65
2016-04-11T10:42:53.019Z,23.63
2016-04-11T10:43:53.022Z,23.6
2016-04-11T10:44:53.039Z,23.61
2016-04-11T10:45:53.042Z,23.57
2016-04-11T10:46:53.045Z,23.66
2016-04-11T10:47:53.063Z,23.68
2016-04-11T10:48:53.066Z,23.65
2016-04-11T10:49:53.085Z,23.66
2016-04-11T10:50:53.071Z,23.54
2016-04-11T10:51:53.074Z,23.69
2016-04-11T10:52:53.077Z,23.68
2016-04-11T10:53:53.096Z,23.63
2016-04-11T10:54:53.098Z,23.65
2016-04-11T10:55:53.101Z,23.61
2016-04-11T10:56:53.118Z,23.69
2016-04-11T10:57:53.122Z,23.57
2016-04-11T10:58:53.187Z,23.53
2016-04-11T10:59:53.143Z,23.65
2016-04-11T11:01:53.148Z,23.6
2016-04-11T11:02:53.150Z,23.6
2016-04-11T11:03:53.154Z,23.66
2016-04-11T11:04:53.251Z,23.72
2016-04-11T11:05:53.221Z,23.7
2016-04-11T11:06:53.176Z,23.76
2016-04-11T11:07:53.179Z,23.75
2016-04-11T11:08:53.197Z,23.7
2016-04-11T11:09:53.217Z,23.73
2016-04-11T11:10:53.204Z,23.75
2016-04-11T11:11:53.206Z,23.66
2016-04-11T11:12:53.208Z,23.73
2016-04-11T11:13:53.228Z,23.83
2016-04-11T11:14:53.230Z,23.7
2016-04-11T11:15:53.280Z,23.69
2016-04-11T11:16:53.250Z,23.72
2016-04-11T11:17:53.254Z,23.73
2016-04-11T11:18:53.256Z,23.68
2016-04-11T11:19:53.274Z,23.69
2016-04-11T11:20:53.277Z,23.73
2016-04-11T11:21:53.280Z,23.66
2016-04-11T11:22:53.282Z,23.8
2016-04-11T11:23:53.285Z,23.8
2016-04-11T11:24:53.304Z,23.76
2016-04-11T11:25:53.307Z,23.8
2016-04-11T11:26:53.309Z,23.68
2016-04-11T11:27:53.312Z,23.85
2016-04-11T11:28:53.346Z,23.85
2016-04-11T11:29:53.333Z,23.72
2016-04-11T11:31:53.354Z,23.7
2016-04-11T11:32:53.356Z,23.73
2016-04-11T11:33:53.374Z,23.85
2016-04-11T11:34:53.361Z,23.76
2016-04-11T11:35:53.379Z,23.84
2016-04-11T11:36:53.382Z,23.85
2016-04-11T11:37:53.385Z,23.79
2016-04-11T11:38:53.404Z,23.76
2016-04-11T11:39:53.406Z,23.76
2016-04-11T11:40:53.409Z,23.68
2016-04-11T11:41:53.428Z,23.75
2016-04-11T11:42:53.430Z,23.69
2016-04-11T11:43:53.589Z,23.72
2016-04-11T11:44:53.436Z,23.69
2016-04-11T11:45:53.454Z,23.79
2016-04-11T11:46:53.472Z,23.66
2016-04-11T11:47:53.444Z,23.61
2016-04-11T11:48:53.478Z,23.76
2016-04-11T11:49:53.464Z,23.78
2016-04-11T11:50:53.483Z,23.58
2016-04-11T11:51:53.485Z,23.63
2016-04-11T11:52:53.489Z,23.68
2016-04-11T11:53:53.491Z,23.6
2016-04-11T11:54:53.510Z,23.5
2016-04-11T11:55:53.512Z,23.53
2016-04-11T11:56:53.515Z,23.6
2016-04-11T11:57:53.533Z,23.61
2016-04-11T11:58:53.535Z,23.63
2016-04-11T11:59:53.538Z,23.57
2016-04-11T12:01:02.540Z,23.65
2016-04-11T12:01:53.544Z,23.54
2016-04-11T12:02:53.546Z,23.57
2016-04-11T12:03:53.564Z,23.61
2016-04-11T12:04:53.583Z,23.7
2016-04-11T12:05:53.586Z,23.6
2016-04-11T12:06:53.573Z,23.61
2016-04-11T12:07:53.590Z,23.63
2016-04-11T12:08:53.594Z,23.65
2016-04-11T12:09:53.595Z,23.57
2016-04-11T12:10:53.615Z,23.61
2016-04-11T12:11:53.617Z,23.66
2016-04-11T12:12:54.245Z,23.57
2016-04-11T12:13:53.639Z,23.58
2016-04-11T12:14:53.642Z,23.66
2016-04-11T12:15:53.644Z,23.69
2016-04-11T12:16:53.646Z,23.7
2016-04-11T12:17:53.681Z,23.65
2016-04-11T12:18:53.761Z,23.68
2016-04-11T12:19:53.670Z,23.68
2016-04-11T12:20:53.672Z,23.63
2016-04-11T12:21:53.691Z,23.69
2016-04-11T12:22:53.694Z,23.66
2016-04-11T12:23:53.697Z,23.61
2016-04-11T12:24:53.699Z,23.6
2016-04-11T12:25:53.718Z,23.65
2016-04-11T12:26:53.721Z,23.6
2016-04-11T12:27:53.723Z,23.57
2016-04-11T12:28:53.741Z,23.51
2016-04-11T12:29:53.728Z,23.57
2016-04-11T12:31:02.747Z,23.58
2016-04-11T12:31:53.749Z,23.58
2016-04-11T12:32:53.752Z,23.6
2016-04-11T12:33:53.754Z,23.51
2016-04-11T12:34:53.773Z,23.57
2016-04-11T12:35:53.776Z,23.55
2016-04-11T12:36:53.778Z,23.55
2016-04-11T12:37:53.812Z,23.53
2016-04-11T12:38:53.799Z,23.54
2016-04-11T12:39:53.802Z,23.5
2016-04-11T12:40:53.805Z,23.55
2016-04-11T12:41:53.807Z,23.55
2016-04-11T12:42:53.825Z,23.51
2016-04-11T12:43:53.859Z,23.53
2016-04-11T12:44:53.831Z,23.54
2016-04-11T12:45:53.834Z,23.57
2016-04-11T12:46:53.836Z,23.48
2016-04-11T12:47:53.886Z,23.53
2016-04-11T12:48:53.857Z,23.5
2016-04-11T12:49:53.861Z,23.51
2016-04-11T12:50:53.879Z,23.51
2016-04-11T12:51:53.881Z,23.54
2016-04-11T12:52:53.884Z,23.54
2016-04-11T12:53:53.886Z,23.51
2016-04-11T12:54:53.889Z,23.6
2016-04-11T12:55:53.907Z,23.55
2016-04-11T12:56:53.910Z,23.54
2016-04-11T12:57:53.929Z,23.58
2016-04-11T12:58:53.931Z,23.57
2016-04-11T12:59:53.950Z,23.55