createdAt,value
2018-07-01T00:00:10.149Z,39.50
2018-07-01T00:02:38.250Z,39.50
2018-07-01T00:05:06.536Z,39.50
2018-07-01T00:07:34.811Z,39.60
2018-07-01T00:10:02.896Z,39.70
2018-07-01T00:12:31.052Z,39.70
2018-07-01T00:14:59.123Z,39.90
2018-07-01T00:17:27.186Z,40.00
2018-07-01T00:19:55.366Z,40.00
2018-07-01T00:22:23.508Z,40.10
2018-07-01T00:24:51.600Z,40.20
2018-07-01T00:27:19.675Z,40.30
2018-07-01T00:29:47.855Z,40.30
2018-07-01T00:32:15.929Z,40.40
2018-07-01T00:34:44.024Z,40.50
2018-07-01T00:37:12.107Z,41.40
2018-07-01T00:39:40.184Z,40.70
2018-07-01T00:42:08.387Z,40.70
2018-07-01T00:44:36.458Z,40.70
2018-07-01T00:47:04.523Z,40.80
2018-07-01T00:49:32.598Z,40.80
2018-07-01T00:52:00.670Z,40.90
2018-07-01T00:54:28.983Z,41.00
2018-07-01T00:56:57.082Z,41.00
2018-07-01T00:59:25.155Z,41.10
2018-07-01T01:01:53.223Z,41.10
2018-07-01T01:04:21.518Z,41.10
2018-07-01T01:06:49.628Z,41.20
2018-07-01T01:09:17.671Z,41.20
2018-07-01T01:11:45.751Z,41.20
2018-07-01T01:14:13.822Z,41.30
2018-07-01T01:16:41.897Z,41.40
2018-07-01T01:19:10.623Z,41.40
2018-07-01T01:21:38.742Z,41.40
2018-07-01T01:24:07.106Z,41.40
2018-07-01T01:26:35.183Z,41.50
2018-07-01T01:29:03.259Z,41.50
2018-07-01T01:31:31.767Z,41.50
2018-07-01T01:33:59.931Z,41.60
2018-07-01T01:36:30.399Z,41.60
2018-07-01T01:39:00.987Z,41.60
2018-07-01T01:41:34.459Z,41.70
2018-07-01T01:44:06.654Z,41.70
2018-07-01T01:46:46.063Z,41.70
2018-07-01T01:49:21.180Z,41.70
2018-07-01T01:51:52.635Z,41.70
2018-07-01T01:54:55.769Z,41.70
2018-07-01T01:57:30.043Z,41.70
2018-07-01T02:00:12.530Z,41.80
2018-07-01T02:02:50.593Z,41.80
2018-07-01T02:05:27.631Z,41.80
2018-07-01T02:07:59.468Z,41.90
2018-07-01T02:10:27.810Z,41.90
2018-07-01T02:12:55.883Z,41.90
2018-07-01T02:16:27.223Z,41.90
2018-07-01T02:18:55.294Z,41.90
2018-07-01T02:21:23.392Z,41.90
2018-07-01T02:23:53.994Z,42.00
2018-07-01T02:26:22.071Z,42.00
2018-07-01T02:28:50.143Z,42.00
2018-07-01T02:31:18.219Z,42.10
2018-07-01T02:33:46.352Z,42.00
2018-07-01T02:36:14.431Z,42.10
2018-07-01T02:38:42.512Z,42.10
2018-07-01T02:41:10.590Z,42.10
2018-07-01T02:43:38.680Z,42.10
2018-07-01T02:46:06.736Z,42.20
2018-07-01T02:48:34.830Z,42.10
2018-07-01T02:53:30.928Z,41.90
2018-07-01T02:55:59.060Z,42.30
2018-07-01T02:58:27.479Z,42.30
2018-07-01T03:00:55.536Z,42.40
2018-07-01T03:03:23.631Z,42.40
2018-07-01T03:05:51.731Z,42.20
2018-07-01T03:08:19.787Z,42.20
2018-07-01T03:10:47.851Z,42.80
2018-07-01T03:13:16.211Z,42.20
2018-07-01T03:15:44.275Z,42.20
2018-07-01T03:18:12.343Z,42.20
2018-07-01T03:20:40.397Z,42.30
2018-07-01T03:23:08.599Z,42.30
2018-07-01T03:25:36.699Z,42.30
2018-07-01T03:28:04.780Z,42.30
2018-07-01T03:30:32.835Z,42.40
2018-07-01T03:33:00.923Z,42.50
2018-07-01T03:35:29.238Z,42.40
2018-07-01T03:37:57.343Z,42.40
2018-07-01T03:40:25.419Z,42.30
2018-07-01T03:42:53.479Z,42.40
2018-07-01T03:45:21.543Z,42.40
2018-07-01T03:47:49.623Z,42.40
2018-07-01T03:50:17.767Z,42.40
2018-07-01T03:52:45.763Z,42.40
2018-07-01T03:55:13.830Z,42.40
2018-07-01T03:57:41.985Z,42.40
2018-07-01T04:00:10.000Z,42.40
2018-07-01T04:02:38.083Z,42.40
2018-07-01T04:05:06.167Z,42.40
2018-07-01T04:07:34.226Z,42.40
2018-07-01T04:10:02.319Z,42.40
2018-07-01T04:12:30.378Z,42.40
2018-07-01T04:14:58.454Z,42.40
2018-07-01T04:17:26.539Z,42.40
2018-07-01T04:19:54.624Z,42.40
2018-07-01T04:22:22.704Z,42.40
2018-07-01T04:24:50.787Z,42.40
2018-07-01T04:27:18.859Z,42.40
2018-07-01T04:29:46.931Z,42.40
2018-07-01T04:32:15.002Z,42.40
2018-07-01T04:34:43.091Z,42.50
2018-07-01T04:37:11.148Z,42.80
2018-07-01T04:39:39.231Z,42.50
2018-07-01T04:42:07.298Z,42.50
2018-07-01T04:44:35.370Z,42.50
2018-07-01T04:47:03.773Z,42.50
2018-07-01T04:49:31.843Z,42.60
2018-07-01T04:51:59.906Z,42.60
2018-07-01T04:54:27.983Z,42.60
2018-07-01T04:56:56.044Z,42.60
2018-07-01T04:59:24.115Z,42.60
2018-07-01T05:01:52.315Z,42.70
2018-07-01T05:04:20.362Z,42.70
2018-07-01T05:06:48.435Z,42.70
2018-07-01T05:09:16.504Z,42.70
2018-07-01T05:11:44.571Z,42.70
2018-07-01T05:14:12.802Z,42.70
2018-07-01T05:16:40.887Z,42.70
2018-07-01T05:19:09.459Z,42.70
2018-07-01T05:21:37.530Z,42.70
2018-07-01T05:24:05.775Z,43.40
2018-07-01T05:26:33.933Z,43.00
2018-07-01T05:29:01.995Z,42.50
2018-07-01T05:31:30.212Z,41.80
2018-07-01T05:33:58.543Z,41.40
2018-07-01T05:36:26.613Z,41.00
2018-07-01T05:38:54.682Z,40.60
2018-07-01T05:41:22.779Z,40.30
2018-07-01T05:43:50.889Z,40.10
2018-07-01T05:46:19.366Z,39.90
2018-07-01T05:48:47.439Z,39.80
2018-07-01T05:53:43.783Z,39.40
2018-07-01T05:56:11.858Z,39.20
2018-07-01T05:58:39.949Z,39.10
2018-07-01T06:01:08.028Z,39.00
2018-07-01T06:03:36.228Z,39.10
2018-07-01T06:06:04.407Z,39.30
2018-07-01T06:08:32.479Z,39.10
2018-07-01T06:11:00.850Z,39.10
2018-07-01T06:13:29.339Z,38.80
2018-07-01T06:15:57.538Z,38.80
2018-07-01T06:18:25.623Z,38.90
2018-07-01T06:20:53.731Z,38.40
2018-07-01T06:23:21.855Z,39.00
2018-07-01T06:25:52.040Z,39.00
2018-07-01T06:28:20.090Z,39.10
2018-07-01T06:30:48.515Z,39.30
2018-07-01T06:33:16.984Z,39.30
2018-07-01T06:35:45.055Z,39.30
2018-07-01T06:38:13.139Z,39.10
2018-07-01T06:40:41.228Z,39.40
2018-07-01T06:43:09.475Z,39.60
2018-07-01T06:45:37.656Z,40.00
2018-07-01T06:48:06.280Z,40.10
2018-07-01T06:50:34.359Z,39.70
2018-07-01T06:53:02.443Z,40.10
2018-07-01T06:55:30.530Z,40.80
2018-07-01T06:57:58.648Z,40.30
2018-07-01T07:00:26.719Z,38.30
2018-07-01T07:02:54.786Z,37.00
2018-07-01T07:05:22.863Z,35.00
2018-07-01T07:07:50.994Z,35.30
2018-07-01T07:10:19.415Z,35.30
2018-07-01T07:12:47.492Z,34.70
2018-07-01T07:15:15.742Z,34.50
2018-07-01T07:17:44.031Z,34.20
2018-07-01T07:20:12.106Z,34.80
2018-07-01T07:22:40.422Z,35.10
2018-07-01T07:25:08.501Z,33.70
2018-07-01T07:27:36.563Z,33.60
2018-07-01T07:30:04.934Z,34.10
2018-07-01T07:32:32.998Z,34.20
2018-07-01T07:35:01.764Z,33.80
2018-07-01T07:37:29.832Z,34.00
2018-07-01T07:39:57.935Z,33.00
2018-07-01T07:42:26.086Z,33.00
2018-07-01T07:44:54.201Z,33.30
2018-07-01T07:47:22.303Z,33.30
2018-07-01T07:49:50.387Z,32.70
2018-07-01T07:52:18.617Z,34.50
2018-07-01T07:54:46.736Z,34.30
2018-07-01T07:57:14.811Z,33.50
2018-07-01T07:59:43.222Z,33.30
2018-07-01T08:02:11.299Z,32.10
2018-07-01T08:04:39.687Z,31.80
2018-07-01T08:07:07.775Z,32.00
2018-07-01T08:09:35.846Z,31.80
2018-07-01T08:12:04.249Z,32.00
2018-07-01T08:14:32.431Z,32.50
2018-07-01T08:17:00.531Z,32.50
2018-07-01T08:19:28.618Z,33.00
2018-07-01T08:21:56.716Z,32.10
2018-07-01T08:24:24.763Z,31.10
2018-07-01T08:26:52.843Z,30.60
2018-07-01T08:29:20.907Z,31.20
2018-07-01T08:31:48.987Z,30.00
2018-07-01T08:36:45.003Z,30.10
2018-07-01T08:39:13.378Z,29.90
2018-07-01T08:41:53.346Z,29.20
2018-07-01T08:44:21.430Z,29.30
2018-07-01T08:46:49.663Z,29.30
2018-07-01T08:49:18.039Z,29.80
2018-07-01T08:51:46.470Z,29.70
2018-07-01T08:54:14.543Z,29.40
2018-07-01T08:56:42.931Z,29.20
2018-07-01T08:59:11.014Z,29.90
2018-07-01T09:01:39.086Z,30.00
2018-07-01T09:04:07.247Z,29.70
2018-07-01T09:06:35.331Z,29.60
2018-07-01T09:09:03.627Z,29.80
2018-07-01T09:11:31.699Z,29.80
2018-07-01T09:13:59.815Z,29.70
2018-07-01T09:16:27.875Z,29.60
2018-07-01T09:18:55.951Z,29.30
2018-07-01T09:21:24.179Z,29.10
2018-07-01T09:23:52.668Z,29.00
2018-07-01T09:26:20.780Z,29.80
2018-07-01T09:28:48.923Z,29.30
2018-07-01T09:31:16.939Z,29.80
2018-07-01T09:33:45.040Z,28.60
2018-07-01T09:36:13.109Z,28.60
2018-07-01T09:38:41.187Z,28.10
2018-07-01T09:41:09.246Z,28.90
2018-07-01T09:43:37.330Z,28.80
2018-07-01T09:46:05.455Z,28.20
2018-07-01T09:48:33.531Z,28.10
2018-07-01T09:51:01.605Z,28.90
2018-07-01T09:53:29.671Z,29.50
2018-07-01T09:55:57.734Z,29.90
2018-07-01T09:58:25.808Z,30.10
2018-07-01T10:00:54.138Z,30.50
2018-07-01T10:03:22.207Z,31.00
2018-07-01T10:05:50.304Z,31.40
2018-07-01T10:08:18.405Z,31.40
2018-07-01T10:10:46.472Z,31.80
2018-07-01T10:13:14.534Z,32.40
2018-07-01T10:15:42.599Z,32.60
2018-07-01T10:18:10.670Z,32.60
2018-07-01T10:20:38.738Z,32.80
2018-07-01T10:23:06.806Z,32.80
2018-07-01T10:25:34.870Z,32.80
2018-07-01T10:28:02.934Z,33.20
2018-07-01T10:30:31.003Z,33.40
2018-07-01T10:32:59.062Z,33.30
2018-07-01T10:35:27.147Z,33.20
2018-07-01T10:37:55.211Z,34.00
2018-07-01T10:40:23.286Z,33.50
2018-07-01T10:42:51.350Z,33.70
2018-07-01T10:47:47.371Z,33.60
2018-07-01T10:50:15.475Z,33.80
2018-07-01T10:52:43.550Z,34.30
2018-07-01T10:55:11.640Z,34.20
2018-07-01T10:57:39.783Z,34.70
2018-07-01T11:00:07.830Z,35.70
2018-07-01T11:02:42.458Z,35.40
2018-07-01T11:05:16.874Z,35.20
2018-07-01T11:07:45.223Z,35.50
2018-07-01T11:10:13.321Z,35.50
2018-07-01T11:12:41.387Z,35.70
2018-07-01T11:15:09.473Z,35.80
2018-07-01T11:17:37.543Z,36.00
2018-07-01T11:20:05.862Z,36.10
2018-07-01T11:22:33.940Z,37.00
2018-07-01T11:25:02.304Z,36.60
2018-07-01T11:27:30.604Z,36.70
2018-07-01T11:29:58.631Z,36.80
2018-07-01T11:32:26.702Z,36.90
2018-07-01T11:34:54.795Z,37.10
2018-07-01T11:37:23.219Z,37.20
2018-07-01T11:39:53.958Z,37.40
2018-07-01T11:42:22.668Z,38.10
2018-07-01T11:44:53.119Z,37.60
2018-07-01T11:47:24.370Z,37.70
2018-07-01T11:49:52.528Z,37.80
2018-07-01T11:52:20.607Z,37.80
2018-07-01T11:54:48.696Z,37.90
2018-07-01T11:57:16.766Z,38.00
2018-07-01T11:59:44.827Z,38.10
2018-07-01T12:02:13.595Z,38.90
2018-07-01T12:05:02.951Z,38.40
2018-07-01T12:07:09.716Z,38.50
2018-07-01T12:09:37.783Z,38.60
2018-07-01T12:12:06.040Z,38.90
2018-07-01T12:14:34.051Z,39.10
2018-07-01T12:17:02.119Z,39.20
2018-07-01T12:19:30.174Z,39.20
2018-07-01T12:21:58.246Z,39.30
2018-07-01T12:24:26.307Z,40.70
2018-07-01T12:26:54.375Z,40.10
2018-07-01T12:29:22.702Z,39.70
2018-07-01T12:31:50.819Z,39.60
2018-07-01T12:34:18.883Z,39.60
2018-07-01T12:36:46.979Z,39.70
2018-07-01T12:39:15.035Z,39.60
2018-07-01T12:41:43.107Z,39.60
2018-07-01T12:46:39.355Z,39.80
2018-07-01T12:49:07.419Z,39.80
2018-07-01T12:51:35.495Z,40.00
2018-07-01T12:54:03.546Z,40.10
2018-07-01T12:56:32.195Z,39.60
2018-07-01T12:59:07.916Z,39.50
2018-07-01T13:01:36.663Z,39.50
2018-07-01T13:04:04.728Z,39.50
2018-07-01T13:06:32.802Z,39.40
2018-07-01T13:09:00.858Z,40.10
2018-07-01T13:11:28.926Z,40.10
2018-07-01T13:13:57.243Z,39.50
2018-07-01T13:16:25.339Z,39.50
2018-07-01T13:18:53.420Z,39.50
2018-07-01T13:21:21.573Z,39.50
2018-07-01T13:23:49.623Z,39.40
2018-07-01T13:26:17.689Z,39.50
2018-07-01T13:28:45.750Z,39.50
2018-07-01T13:31:13.814Z,39.60
2018-07-01T13:33:41.911Z,39.60
2018-07-01T13:36:10.151Z,39.60
2018-07-01T13:38:38.218Z,39.60
2018-07-01T13:41:06.726Z,39.70
2018-07-01T13:46:03.139Z,39.70
2018-07-01T13:48:31.931Z,39.70
2018-07-01T13:51:00.309Z,39.70
2018-07-01T13:53:28.383Z,39.70
2018-07-01T13:55:56.475Z,39.70
2018-07-01T13:58:24.563Z,39.80
2018-07-01T14:00:52.745Z,39.80
2018-07-01T14:03:20.895Z,39.80
2018-07-01T14:05:48.969Z,39.90
2018-07-01T14:08:17.291Z,40.50
2018-07-01T14:10:45.949Z,40.70
2018-07-01T14:13:14.079Z,41.30
2018-07-01T14:15:42.155Z,41.20
2018-07-01T14:18:10.226Z,41.30
2018-07-01T14:23:06.255Z,41.00
2018-07-01T14:25:34.314Z,40.90
2018-07-01T14:28:02.394Z,40.90
2018-07-01T14:30:30.455Z,40.90
2018-07-01T14:32:58.534Z,40.90
2018-07-01T14:37:54.835Z,42.60
2018-07-01T14:40:23.222Z,41.30
2018-07-01T14:42:51.311Z,40.90
2018-07-01T14:45:19.467Z,41.00
2018-07-01T14:47:47.611Z,40.90
2018-07-01T14:50:15.683Z,41.00
2018-07-01T14:52:43.850Z,41.00
2018-07-01T14:55:11.920Z,41.00
2018-07-01T14:57:40.012Z,40.90
2018-07-01T15:00:08.092Z,40.90
2018-07-01T15:02:36.167Z,40.80
2018-07-01T15:05:04.884Z,40.90
2018-07-01T15:07:32.938Z,40.90
2018-07-01T15:10:01.095Z,40.90
2018-07-01T15:12:29.539Z,40.90
2018-07-01T15:14:57.606Z,40.90
2018-07-01T15:17:25.675Z,40.90
2018-07-01T15:19:53.744Z,40.90
2018-07-01T15:22:21.815Z,40.90
2018-07-01T15:24:49.885Z,40.90
2018-07-01T15:27:17.970Z,40.80
2018-07-01T15:29:46.041Z,40.90
2018-07-01T15:32:14.099Z,40.90
2018-07-01T15:34:42.175Z,40.80
2018-07-01T15:37:10.243Z,40.80
2018-07-01T15:39:38.302Z,40.80
2018-07-01T15:42:06.375Z,40.90
2018-07-01T15:44:34.431Z,40.60
2018-07-01T15:47:02.491Z,40.60
2018-07-01T15:49:30.559Z,40.60
2018-07-01T15:51:58.621Z,43.30
2018-07-01T15:54:26.698Z,41.20
2018-07-01T15:56:54.751Z,40.90
2018-07-01T15:59:22.829Z,40.90
2018-07-01T16:01:50.880Z,41.00
2018-07-01T16:04:18.955Z,41.10
2018-07-01T16:06:47.023Z,41.00
2018-07-01T16:09:15.099Z,40.90
2018-07-01T16:11:43.184Z,40.90
2018-07-01T16:14:11.236Z,40.90
2018-07-01T16:16:39.707Z,40.90
2018-07-01T16:19:08.018Z,40.90
2018-07-01T16:21:36.079Z,40.80
2018-07-01T16:24:04.295Z,41.50
2018-07-01T16:26:37.775Z,40.90
2018-07-01T16:29:05.855Z,40.90
2018-07-01T16:31:33.923Z,40.70
2018-07-01T16:34:02.004Z,41.40
2018-07-01T16:36:30.564Z,41.00
2018-07-01T16:38:58.650Z,40.80
2018-07-01T16:41:26.882Z,41.60
2018-07-01T16:43:55.374Z,40.90
2018-07-01T16:46:23.442Z,40.80
2018-07-01T16:48:51.518Z,41.20
2018-07-01T16:51:19.622Z,41.00
2018-07-01T16:53:47.682Z,40.10
2018-07-01T16:56:15.743Z,40.60
2018-07-01T16:58:43.810Z,40.60
2018-07-01T17:01:11.911Z,40.60
2018-07-01T17:03:40.338Z,40.60
2018-07-01T17:06:08.407Z,40.40
2018-07-01T17:08:36.763Z,41.00
2018-07-01T17:11:05.102Z,40.30
2018-07-01T17:13:33.225Z,40.30
2018-07-01T17:16:01.267Z,40.10
2018-07-01T17:18:29.367Z,40.20
2018-07-01T17:20:57.411Z,40.10
2018-07-01T17:23:25.470Z,40.00
2018-07-01T17:25:54.505Z,40.00
2018-07-01T17:28:24.013Z,39.90
2018-07-01T17:30:57.535Z,39.90
2018-07-01T17:33:26.194Z,39.90
2018-07-01T17:35:54.882Z,40.00
2018-07-01T17:38:23.350Z,39.90
2018-07-01T17:40:51.459Z,39.80
2018-07-01T17:43:19.522Z,39.60
2018-07-01T17:45:47.623Z,39.50
2018-07-01T17:48:15.835Z,39.30
2018-07-01T17:50:44.022Z,39.10
2018-07-01T17:53:22.262Z,39.00
2018-07-01T17:55:50.638Z,39.10
2018-07-01T17:58:18.725Z,39.20
2018-07-01T18:00:46.819Z,39.20
2018-07-01T18:03:14.886Z,38.70
2018-07-01T18:05:42.962Z,38.80
2018-07-01T18:08:11.022Z,38.80
2018-07-01T18:10:39.383Z,38.70
2018-07-01T18:13:07.543Z,38.50
2018-07-01T18:15:35.829Z,38.40
2018-07-01T18:18:03.882Z,38.20
2018-07-01T18:20:31.972Z,38.40
2018-07-01T18:23:27.416Z,38.70
2018-07-01T18:25:28.155Z,38.90
2018-07-01T18:28:07.486Z,39.30
2018-07-01T18:30:24.630Z,38.10
2018-07-01T18:35:20.635Z,36.60
2018-07-01T18:37:48.916Z,36.70
2018-07-01T18:40:17.090Z,36.20
2018-07-01T18:42:45.163Z,36.50
2018-07-01T18:45:13.595Z,36.90
2018-07-01T18:47:41.671Z,37.10
2018-07-01T18:50:09.735Z,36.20
2018-07-01T18:52:37.811Z,36.30
2018-07-01T18:55:05.879Z,36.10
2018-07-01T18:57:33.938Z,37.80
2018-07-01T19:00:02.154Z,36.40
2018-07-01T19:02:30.195Z,36.20
2018-07-01T19:04:58.269Z,36.50
2018-07-01T19:07:26.333Z,36.10
2018-07-01T19:09:54.502Z,36.30
2018-07-01T19:12:22.553Z,36.60
2018-07-01T19:14:50.614Z,36.80
2018-07-01T19:17:18.687Z,37.00
2018-07-01T19:19:46.742Z,37.30
2018-07-01T19:22:14.807Z,37.30
2018-07-01T19:24:42.871Z,37.50
2018-07-01T19:27:10.948Z,37.90
2018-07-01T19:29:39.330Z,37.60
2018-07-01T19:32:07.386Z,37.80
2018-07-01T19:34:35.459Z,37.90
2018-07-01T19:37:03.539Z,38.00
2018-07-01T19:39:31.611Z,38.10
2018-07-01T19:41:59.854Z,38.30
2018-07-01T19:44:27.914Z,38.40
2018-07-01T19:46:56.013Z,38.60
2018-07-01T19:49:24.176Z,38.70
2018-07-01T19:51:52.303Z,38.70
2018-07-01T19:54:20.395Z,38.80
2018-07-01T19:56:48.475Z,38.90
2018-07-01T19:59:16.553Z,38.90
2018-07-01T20:01:44.628Z,39.10
2018-07-01T20:04:12.718Z,39.10
2018-07-01T20:06:40.782Z,39.20
2018-07-01T20:09:09.870Z,39.30
2018-07-01T20:11:37.939Z,39.40
2018-07-01T20:14:06.315Z,39.50
2018-07-01T20:16:34.386Z,39.60
2018-07-01T20:19:02.766Z,39.50
2018-07-01T20:21:31.289Z,39.50
2018-07-01T20:23:59.414Z,39.70
2018-07-01T20:26:27.499Z,39.70
2018-07-01T20:28:55.579Z,39.80
2018-07-01T20:31:23.895Z,39.90
2018-07-01T20:33:51.966Z,39.90
2018-07-01T20:36:20.039Z,40.10
2018-07-01T20:38:48.130Z,40.00
2018-07-01T20:41:17.050Z,40.10
2018-07-01T20:43:45.140Z,40.00
2018-07-01T20:46:13.221Z,40.00
2018-07-01T20:48:41.290Z,40.10
2018-07-01T20:51:09.358Z,40.30
2018-07-01T20:53:37.432Z,41.00
2018-07-01T20:56:05.568Z,41.10
2018-07-01T20:58:33.644Z,40.70
2018-07-01T21:01:01.724Z,40.70
2018-07-01T21:03:29.799Z,40.80
2018-07-01T21:05:57.882Z,40.70
2018-07-01T21:08:25.976Z,40.80
2018-07-01T21:10:54.052Z,40.70
2018-07-01T21:13:22.187Z,40.60
2018-07-01T21:15:50.274Z,40.60
2018-07-01T21:18:18.335Z,40.50
2018-07-01T21:20:46.395Z,40.50
2018-07-01T21:23:14.475Z,40.60
2018-07-01T21:25:42.588Z,40.60
2018-07-01T21:28:10.626Z,40.50
2018-07-01T21:30:38.690Z,40.60
2018-07-01T21:33:06.762Z,40.60
2018-07-01T21:35:34.823Z,40.50
2018-07-01T21:38:02.894Z,40.60
2018-07-01T21:40:30.997Z,40.60
2018-07-01T21:42:59.048Z,40.60
2018-07-01T21:45:27.131Z,40.60
2018-07-01T21:47:55.200Z,40.70
2018-07-01T21:50:23.258Z,40.70
2018-07-01T21:52:51.318Z,40.70
2018-07-01T21:55:19.375Z,40.80
2018-07-01T21:57:47.454Z,40.70
2018-07-01T22:00:19.780Z,40.70
2018-07-01T22:02:47.899Z,40.70
2018-07-01T22:07:44.443Z,40.70
2018-07-01T22:10:13.055Z,40.80
2018-07-01T22:12:50.743Z,40.70
2018-07-01T22:15:30.532Z,40.70
2018-07-01T22:17:58.611Z,40.80
2018-07-01T22:20:26.879Z,40.80
2018-07-01T22:22:55.413Z,40.80
2018-07-01T22:25:23.467Z,40.80
2018-07-01T22:27:51.538Z,40.80
2018-07-01T22:30:19.596Z,40.80
2018-07-01T22:32:47.663Z,40.80
2018-07-01T22:35:15.729Z,40.90
2018-07-01T22:37:43.807Z,41.00
2018-07-01T22:40:11.887Z,40.90
2018-07-01T22:42:39.959Z,40.90
2018-07-01T22:45:08.035Z,40.80
2018-07-01T22:47:36.157Z,40.70
2018-07-01T22:50:04.228Z,40.80
2018-07-01T22:52:32.321Z,40.80
2018-07-01T22:55:00.386Z,40.80
2018-07-01T22:57:29.424Z,40.80
2018-07-01T22:59:57.495Z,40.70
2018-07-01T23:03:03.711Z,40.80
2018-07-01T23:05:31.787Z,40.80
2018-07-01T23:07:59.907Z,40.80
2018-07-01T23:10:28.742Z,40.80
2018-07-01T23:12:57.530Z,40.80
2018-07-01T23:15:25.632Z,40.80
2018-07-01T23:17:53.698Z,40.90
2018-07-01T23:20:21.769Z,40.90
2018-07-01T23:22:49.830Z,40.80
2018-07-01T23:25:17.904Z,40.90
2018-07-01T23:27:46.559Z,40.80
2018-07-01T23:30:14.642Z,40.90
2018-07-01T23:32:43.122Z,40.90
2018-07-01T23:35:11.194Z,40.90
2018-07-01T23:37:39.593Z,40.90
2018-07-01T23:40:08.199Z,41.30
2018-07-01T23:42:36.659Z,40.90
2018-07-01T23:45:06.883Z,40.90
2018-07-01T23:47:34.947Z,40.90
2018-07-01T23:50:03.098Z,40.90
2018-07-01T23:52:31.158Z,40.90
2018-07-01T23:54:59.221Z,40.90
2018-07-01T23:57:27.286Z,40.90
2018-07-01T23:59:55.359Z,40.90
