createdAt,value
2022-11-23T00:01:35.328Z,11.43
2022-11-23T00:04:03.548Z,11.57
2022-11-23T00:06:30.108Z,11.85
2022-11-23T00:08:56.501Z,11.43
2022-11-23T00:11:23.449Z,11.43
2022-11-23T00:13:50.921Z,11.15
2022-11-23T00:16:19.153Z,11.30
2022-11-23T00:18:45.902Z,9.68
2022-11-23T00:21:16.298Z,10.55
2022-11-23T00:23:43.109Z,9.43
2022-11-23T00:26:09.932Z,10.18
2022-11-23T00:28:40.486Z,8.90
2022-11-23T00:31:08.872Z,8.60
2022-11-23T00:33:35.184Z,7.70
2022-11-23T00:36:02.009Z,7.28
2022-11-23T00:38:30.252Z,7.45
2022-11-23T00:41:01.230Z,7.10
2022-11-23T00:43:28.164Z,7.20
2022-11-23T00:46:06.672Z,6.68
2022-11-23T00:48:33.244Z,6.15
2022-11-23T00:51:00.468Z,6.53
2022-11-23T00:53:26.830Z,5.93
2022-11-23T00:55:54.351Z,5.97
2022-11-23T00:58:21.491Z,6.07
2022-11-23T01:00:47.960Z,5.95
2022-11-23T01:03:15.024Z,4.82
2022-11-23T01:05:41.516Z,4.78
2022-11-23T01:08:08.323Z,5.25
2022-11-23T01:10:34.644Z,5.40
2022-11-23T01:13:01.068Z,5.00
2022-11-23T01:15:27.479Z,5.50
2022-11-23T01:17:53.828Z,5.32
2022-11-23T01:20:20.177Z,5.03
2022-11-23T01:22:46.475Z,4.65
2022-11-23T01:25:12.799Z,4.85
2022-11-23T01:27:39.090Z,4.95
2022-11-23T01:30:05.798Z,5.25
2022-11-23T01:32:32.599Z,4.88
2022-11-23T01:34:58.940Z,5.32
2022-11-23T01:37:25.278Z,5.72
2022-11-23T01:39:51.990Z,5.57
2022-11-23T01:42:18.307Z,5.40
2022-11-23T01:44:44.654Z,5.93
2022-11-23T01:47:11.110Z,5.35
2022-11-23T01:49:37.412Z,6.30
2022-11-23T01:52:07.520Z,5.72
2022-11-23T01:54:44.350Z,5.78
2022-11-23T01:57:13.338Z,5.95
2022-11-23T01:59:40.163Z,5.75
2022-11-23T02:02:06.732Z,6.18
2022-11-23T02:04:34.936Z,6.50
2022-11-23T02:07:02.376Z,6.80
2022-11-23T02:09:33.754Z,7.22
2022-11-23T02:12:01.148Z,7.50
2022-11-23T02:14:27.731Z,7.50
2022-11-23T02:16:54.320Z,7.32
2022-11-23T02:19:23.872Z,7.63
2022-11-23T02:21:52.087Z,8.45
2022-11-23T02:24:23.395Z,8.18
2022-11-23T02:26:49.848Z,7.80
2022-11-23T02:29:20.509Z,7.93
2022-11-23T02:31:46.855Z,7.00
2022-11-23T02:34:14.386Z,7.32
2022-11-23T02:36:40.715Z,7.63
2022-11-23T02:39:12.846Z,7.82
2022-11-23T02:41:44.306Z,7.78
2022-11-23T02:44:19.574Z,6.65
2022-11-23T02:46:46.061Z,6.65
2022-11-23T02:49:13.589Z,7.35
2022-11-23T02:51:39.934Z,6.85
2022-11-23T02:54:06.216Z,7.00
2022-11-23T02:56:35.368Z,6.40
2022-11-23T02:59:03.142Z,5.85
2022-11-23T03:01:29.703Z,5.50
2022-11-23T03:03:56.154Z,5.20
2022-11-23T03:06:22.490Z,5.35
2022-11-23T03:08:48.911Z,5.22
2022-11-23T03:11:17.049Z,5.25
2022-11-23T03:13:44.677Z,5.10
2022-11-23T03:16:11.272Z,5.72
2022-11-23T03:18:37.991Z,4.78
2022-11-23T03:21:05.155Z,4.68
2022-11-23T03:23:31.573Z,5.85
2022-11-23T03:26:01.568Z,5.10
2022-11-23T03:28:34.356Z,4.60
2022-11-23T03:31:00.943Z,5.00
2022-11-23T03:33:28.260Z,4.95
2022-11-23T03:35:54.684Z,4.80
2022-11-23T03:38:25.179Z,4.57
2022-11-23T03:40:52.896Z,4.72
2022-11-23T03:43:39.184Z,4.82
2022-11-23T03:46:05.590Z,5.10
2022-11-23T03:48:31.934Z,4.60
2022-11-23T03:50:58.500Z,5.78
2022-11-23T03:53:24.901Z,6.32
2022-11-23T03:55:51.308Z,6.57
2022-11-23T03:58:17.660Z,6.80
2022-11-23T04:00:44.224Z,5.57
2022-11-23T04:03:13.687Z,5.38
2022-11-23T04:05:58.649Z,5.80
2022-11-23T04:08:45.412Z,5.88
2022-11-23T04:11:19.038Z,6.70
2022-11-23T04:13:47.913Z,6.68
2022-11-23T04:16:14.463Z,7.55
2022-11-23T04:18:41.432Z,7.45
2022-11-23T04:21:08.372Z,7.03
2022-11-23T04:23:34.815Z,7.10
2022-11-23T04:26:03.342Z,7.35
2022-11-23T04:28:30.204Z,7.00
2022-11-23T04:30:58.696Z,7.18
2022-11-23T04:33:31.585Z,6.72
2022-11-23T04:35:58.184Z,6.82
2022-11-23T04:38:24.877Z,6.78
2022-11-23T04:40:52.795Z,6.30
2022-11-23T04:43:20.314Z,6.70
2022-11-23T04:45:48.327Z,6.43
2022-11-23T04:48:22.732Z,5.60
2022-11-23T04:50:51.968Z,6.07
2022-11-23T04:53:27.727Z,6.57
2022-11-23T04:55:57.408Z,5.25
2022-11-23T04:58:24.012Z,5.65
2022-11-23T05:00:57.004Z,5.82
2022-11-23T05:03:23.389Z,5.43
2022-11-23T05:05:49.723Z,5.80
2022-11-23T05:08:16.075Z,6.07
2022-11-23T05:11:08.547Z,6.38
2022-11-23T05:13:36.953Z,6.22
2022-11-23T05:16:04.299Z,6.28
2022-11-23T05:18:30.939Z,6.72
2022-11-23T05:20:57.858Z,7.32
2022-11-23T05:23:24.220Z,8.40
2022-11-23T05:25:52.730Z,8.73
2022-11-23T05:31:11.259Z,9.80
2022-11-23T05:33:37.821Z,10.40
2022-11-23T05:36:05.498Z,12.68
2022-11-23T05:38:36.628Z,11.90
2022-11-23T05:41:08.472Z,11.88
2022-11-23T05:43:36.743Z,12.45
2022-11-23T05:46:03.566Z,12.30
2022-11-23T05:48:33.680Z,12.43
2022-11-23T05:51:07.487Z,12.80
2022-11-23T05:53:36.230Z,12.05
2022-11-23T05:56:16.135Z,13.05
2022-11-23T05:58:57.639Z,12.82
2022-11-23T06:01:24.074Z,13.57
2022-11-23T06:03:52.658Z,14.27
2022-11-23T06:06:19.079Z,14.15
2022-11-23T06:08:48.991Z,14.18
2022-11-23T06:11:16.931Z,13.13
2022-11-23T06:13:45.988Z,14.52
2022-11-23T06:16:12.524Z,14.38
2022-11-23T06:18:49.296Z,14.88
2022-11-23T06:21:15.728Z,13.32
2022-11-23T06:23:43.446Z,15.18
2022-11-23T06:26:10.852Z,14.73
2022-11-23T06:28:37.198Z,13.45
2022-11-23T06:31:04.531Z,15.18
2022-11-23T06:33:32.934Z,16.13
2022-11-23T06:36:00.505Z,13.73
2022-11-23T06:41:07.545Z,14.43
2022-11-23T06:43:34.036Z,14.88
2022-11-23T06:46:04.199Z,14.77
2022-11-23T06:48:31.711Z,14.95
2022-11-23T06:51:00.417Z,15.27
2022-11-23T06:53:28.256Z,13.68
2022-11-23T06:56:00.029Z,13.35
2022-11-23T06:58:27.955Z,14.18
2022-11-23T07:00:54.423Z,13.70
2022-11-23T07:03:23.893Z,12.95
2022-11-23T07:05:57.763Z,12.60
2022-11-23T07:08:28.932Z,12.48
2022-11-23T07:11:01.444Z,13.10
2022-11-23T07:13:28.697Z,12.85
2022-11-23T07:15:56.949Z,12.52
2022-11-23T07:18:23.295Z,14.02
2022-11-23T07:20:57.145Z,12.77
2022-11-23T07:23:23.524Z,11.73
2022-11-23T07:25:49.975Z,11.52
2022-11-23T07:28:16.755Z,12.45
2022-11-23T07:30:43.100Z,10.93
2022-11-23T07:33:10.935Z,9.80
2022-11-23T07:35:39.079Z,9.48
2022-11-23T07:38:07.884Z,8.23
2022-11-23T07:40:36.140Z,8.88
2022-11-23T07:43:03.225Z,7.78
2022-11-23T07:45:30.025Z,7.70
2022-11-23T07:48:02.739Z,7.97
2022-11-23T07:50:29.173Z,8.50
2022-11-23T07:52:55.696Z,7.20
2022-11-23T07:55:23.224Z,6.60
2022-11-23T07:57:53.561Z,8.32
2022-11-23T08:00:20.640Z,8.55
2022-11-23T08:03:11.432Z,9.80
2022-11-23T08:05:35.588Z,9.93
2022-11-23T08:08:02.900Z,10.35
2022-11-23T08:10:29.793Z,10.98
2022-11-23T08:13:04.020Z,10.82
2022-11-23T08:15:30.385Z,11.30
2022-11-23T08:17:57.117Z,10.50
2022-11-23T08:20:23.592Z,11.95
2022-11-23T08:22:49.948Z,11.50
2022-11-23T08:25:16.639Z,10.63
2022-11-23T08:27:42.992Z,9.10
2022-11-23T08:30:10.284Z,8.20
2022-11-23T08:32:36.622Z,8.73
2022-11-23T08:35:02.979Z,7.28
2022-11-23T08:37:29.370Z,7.60
2022-11-23T08:39:55.713Z,8.40
2022-11-23T08:42:22.201Z,7.38
2022-11-23T08:44:48.549Z,7.60
2022-11-23T08:47:14.890Z,8.13
2022-11-23T08:49:41.249Z,7.15
2022-11-23T08:52:07.588Z,7.47
2022-11-23T08:54:34.553Z,7.35
2022-11-23T08:57:01.015Z,6.72
2022-11-23T08:59:27.401Z,7.00
2022-11-23T09:01:53.712Z,6.70
2022-11-23T09:04:32.381Z,5.78
2022-11-23T09:06:58.943Z,6.30
2022-11-23T09:09:25.489Z,5.82
2022-11-23T09:11:53.839Z,5.20
2022-11-23T09:14:21.808Z,5.45
2022-11-23T09:16:48.172Z,4.38
2022-11-23T09:19:14.673Z,5.15
2022-11-23T09:21:42.739Z,4.03
2022-11-23T09:24:12.432Z,4.50
2022-11-23T09:26:39.143Z,5.18
2022-11-23T09:29:06.079Z,4.20
2022-11-23T09:31:32.498Z,4.50
2022-11-23T09:33:58.788Z,4.93
2022-11-23T09:36:25.233Z,4.22
2022-11-23T09:38:56.563Z,4.70
2022-11-23T09:41:39.220Z,4.35
2022-11-23T09:44:18.624Z,4.32
2022-11-23T09:47:01.916Z,4.47
2022-11-23T09:49:43.503Z,4.60
2022-11-23T09:52:21.431Z,3.95
2022-11-23T09:54:49.617Z,4.38
2022-11-23T09:57:19.498Z,4.38
2022-11-23T09:59:53.109Z,3.92
2022-11-23T10:02:19.466Z,4.10
2022-11-23T10:04:45.811Z,3.80
2022-11-23T10:07:25.912Z,4.05
2022-11-23T10:10:04.635Z,3.70
2022-11-23T10:12:43.340Z,4.05
2022-11-23T10:15:15.913Z,3.95
2022-11-23T10:17:45.320Z,3.95
2022-11-23T10:20:30.460Z,4.10
2022-11-23T10:23:01.094Z,3.70
2022-11-23T10:25:39.439Z,3.67
2022-11-23T10:28:12.301Z,3.92
2022-11-23T10:30:38.820Z,3.47
2022-11-23T10:33:10.136Z,3.03
2022-11-23T10:35:38.229Z,4.20
2022-11-23T10:38:19.348Z,3.08
2022-11-23T10:41:06.222Z,3.40
2022-11-23T10:43:36.945Z,3.72
2022-11-23T10:46:22.819Z,4.10
2022-11-23T10:48:49.460Z,3.08
2022-11-23T10:51:34.095Z,3.60
2022-11-23T10:54:05.225Z,4.03
2022-11-23T10:56:32.312Z,3.75
2022-11-23T10:58:58.777Z,4.07
2022-11-23T11:01:26.232Z,4.03
2022-11-23T11:03:53.617Z,3.75
2022-11-23T11:06:24.904Z,3.88
2022-11-23T11:08:55.473Z,3.38
2022-11-23T11:11:21.823Z,5.03
2022-11-23T11:13:48.584Z,3.60
2022-11-23T11:16:21.806Z,4.10
2022-11-23T11:18:48.294Z,2.00
2022-11-23T11:21:22.675Z,2.63
2022-11-23T11:23:53.547Z,3.05
2022-11-23T11:26:21.744Z,2.00
2022-11-23T11:28:49.753Z,2.30
2022-11-23T11:31:35.100Z,4.03
2022-11-23T11:34:01.400Z,2.35
2022-11-23T11:36:30.204Z,2.53
2022-11-23T11:39:20.160Z,2.35
2022-11-23T11:41:45.363Z,2.03
2022-11-23T11:44:22.535Z,2.50
2022-11-23T11:46:52.615Z,2.10
2022-11-23T11:49:25.052Z,2.25
2022-11-23T11:51:56.739Z,2.40
2022-11-23T11:54:42.233Z,2.22
2022-11-23T11:57:17.891Z,1.90
2022-11-23T11:59:47.213Z,2.50
2022-11-23T12:02:24.910Z,2.35
2022-11-23T12:04:56.485Z,2.45
2022-11-23T12:07:29.533Z,2.25
2022-11-23T12:10:00.507Z,1.90
2022-11-23T12:12:29.889Z,2.17
2022-11-23T12:14:56.884Z,2.38
2022-11-23T12:17:35.532Z,2.40
2022-11-23T12:20:13.862Z,2.25
2022-11-23T12:22:43.524Z,1.80
2022-11-23T12:25:15.983Z,1.90
2022-11-23T12:27:49.221Z,2.10
2022-11-23T12:30:25.942Z,2.15
2022-11-23T12:32:58.333Z,2.10
2022-11-23T12:35:42.856Z,2.10
2022-11-23T12:38:30.755Z,2.20
2022-11-23T12:41:06.344Z,1.98
2022-11-23T12:43:37.542Z,1.92
2022-11-23T12:46:28.507Z,1.63
2022-11-23T12:49:20.033Z,1.98
2022-11-23T12:52:00.446Z,1.63
2022-11-23T12:54:46.518Z,1.65
2022-11-23T12:57:15.760Z,1.90
2022-11-23T12:59:54.753Z,2.10
2022-11-23T13:02:36.664Z,1.52
2022-11-23T13:05:22.961Z,2.30
2022-11-23T13:07:52.294Z,1.73
2022-11-23T13:10:27.823Z,1.90
2022-11-23T13:13:16.023Z,2.15
2022-11-23T13:15:48.876Z,1.92
2022-11-23T13:18:24.289Z,2.20
2022-11-23T13:21:08.722Z,1.95
2022-11-23T13:23:37.244Z,2.15
2022-11-23T13:26:17.089Z,1.60
2022-11-23T13:28:44.484Z,1.83
2022-11-23T13:31:19.769Z,1.60
2022-11-23T13:33:47.125Z,1.90
2022-11-23T13:37:04.414Z,1.67
2022-11-23T13:39:38.936Z,1.98
2022-11-23T13:42:05.409Z,1.35
2022-11-23T13:44:32.712Z,1.95
2022-11-23T13:47:00.384Z,1.70
2022-11-23T13:49:35.177Z,1.85
2022-11-23T13:52:06.118Z,1.70
2022-11-23T13:54:32.746Z,1.90
2022-11-23T13:57:01.995Z,2.00
2022-11-23T13:59:29.946Z,1.98
2022-11-23T14:01:59.373Z,1.88
2022-11-23T14:04:26.890Z,2.10
2022-11-23T14:07:04.128Z,1.88
2022-11-23T14:09:30.478Z,1.60
2022-11-23T14:12:06.495Z,1.80
2022-11-23T14:14:35.910Z,2.05
2022-11-23T14:17:21.164Z,1.70
2022-11-23T14:20:06.299Z,1.90
2022-11-23T14:22:45.351Z,1.80
2022-11-23T14:25:26.926Z,1.70
2022-11-23T14:27:53.240Z,1.90
2022-11-23T14:30:22.959Z,1.70
2022-11-23T14:32:52.173Z,1.88
2022-11-23T14:35:28.858Z,1.67
2022-11-23T14:37:58.230Z,2.00
2022-11-23T14:40:27.409Z,1.63
2022-11-23T14:42:54.627Z,2.17
2022-11-23T14:45:22.664Z,1.90
2022-11-23T14:47:49.328Z,1.98
2022-11-23T14:50:21.916Z,1.77
2022-11-23T14:52:48.802Z,1.80
2022-11-23T14:55:18.764Z,1.45
2022-11-23T14:57:46.340Z,1.65
2022-11-23T15:00:30.483Z,2.08
2022-11-23T15:02:59.249Z,1.63
2022-11-23T15:05:32.628Z,2.03
2022-11-23T15:08:04.793Z,1.75
2022-11-23T15:10:37.332Z,1.63
2022-11-23T15:13:15.979Z,1.88
2022-11-23T15:15:44.473Z,2.17
2022-11-23T15:18:10.907Z,2.03
2022-11-23T15:20:42.112Z,1.90
2022-11-23T15:23:16.427Z,2.53
2022-11-23T15:25:55.793Z,2.30
2022-11-23T15:28:29.172Z,2.65
2022-11-23T15:30:58.635Z,3.20
2022-11-23T15:33:25.639Z,2.95
2022-11-23T15:35:53.130Z,3.00
2022-11-23T15:38:23.588Z,2.33
2022-11-23T15:40:50.995Z,2.83
2022-11-23T15:43:18.925Z,2.65
2022-11-23T15:45:45.269Z,2.58
2022-11-23T15:48:32.136Z,2.58
2022-11-23T15:50:59.614Z,2.10
2022-11-23T15:53:27.530Z,2.03
2022-11-23T15:55:54.810Z,2.30
2022-11-23T15:58:21.791Z,2.20
2022-11-23T16:00:50.199Z,1.90
2022-11-23T16:03:25.556Z,2.60
2022-11-23T16:06:10.659Z,3.53
2022-11-23T16:08:37.502Z,4.45
2022-11-23T16:11:04.560Z,3.85
2022-11-23T16:13:35.329Z,3.78
2022-11-23T16:16:05.164Z,3.90
2022-11-23T16:18:32.591Z,3.47
2022-11-23T16:21:00.592Z,3.20
2022-11-23T16:23:28.692Z,3.67
2022-11-23T16:25:57.428Z,3.58
2022-11-23T16:28:28.626Z,4.32
2022-11-23T16:30:54.951Z,5.50
2022-11-23T16:33:21.684Z,5.88
2022-11-23T16:35:48.153Z,5.38
2022-11-23T16:38:14.570Z,6.25
2022-11-23T16:40:41.891Z,6.60
2022-11-23T16:43:12.098Z,6.00
2022-11-23T16:45:39.167Z,5.88
2022-11-23T16:48:22.591Z,5.97
2022-11-23T16:50:48.886Z,5.70
2022-11-23T16:53:15.840Z,4.85
2022-11-23T16:55:43.796Z,5.68
2022-11-23T16:58:14.217Z,6.30
2022-11-23T17:00:41.424Z,6.60
2022-11-23T17:03:25.936Z,7.03
2022-11-23T17:05:52.312Z,5.30
2022-11-23T17:08:23.635Z,5.95
2022-11-23T17:10:50.722Z,6.15
2022-11-23T17:13:22.381Z,6.15
2022-11-23T17:15:49.219Z,7.00
2022-11-23T17:18:15.773Z,5.15
2022-11-23T17:20:42.093Z,7.25
2022-11-23T17:23:08.507Z,6.03
2022-11-23T17:25:35.537Z,4.07
2022-11-23T17:28:03.156Z,3.13
2022-11-23T17:30:29.650Z,2.67
2022-11-23T17:32:56.010Z,2.97
2022-11-23T17:35:22.292Z,2.92
2022-11-23T17:37:48.647Z,2.70
2022-11-23T17:40:19.499Z,2.90
2022-11-23T17:42:46.049Z,2.65
2022-11-23T17:45:12.496Z,3.03
2022-11-23T17:47:39.413Z,2.65
2022-11-23T17:50:09.618Z,3.20
2022-11-23T17:52:36.111Z,2.70
2022-11-23T17:55:02.535Z,3.15
2022-11-23T17:57:28.832Z,3.22
2022-11-23T17:59:58.227Z,3.20
2022-11-23T18:02:27.132Z,3.38
2022-11-23T18:04:53.426Z,3.15
2022-11-23T18:07:19.859Z,3.40
2022-11-23T18:09:46.223Z,3.40
2022-11-23T18:12:12.674Z,2.40
2022-11-23T18:14:39.006Z,2.65
2022-11-23T18:17:05.362Z,2.22
2022-11-23T18:19:31.943Z,2.45
2022-11-23T18:21:58.439Z,2.30
2022-11-23T18:24:24.753Z,2.35
2022-11-23T18:26:51.048Z,1.73
2022-11-23T18:29:17.608Z,2.28
2022-11-23T18:31:44.279Z,2.47
2022-11-23T18:34:10.716Z,2.20
2022-11-23T18:36:37.109Z,2.05
2022-11-23T18:39:04.091Z,1.98
2022-11-23T18:41:30.421Z,2.08
2022-11-23T18:43:56.799Z,2.10
2022-11-23T18:46:23.154Z,2.22
2022-11-23T18:48:50.237Z,1.90
2022-11-23T18:51:17.226Z,2.33
2022-11-23T18:53:47.188Z,2.20
2022-11-23T18:56:13.484Z,3.75
2022-11-23T18:58:41.907Z,3.70
2022-11-23T19:01:13.058Z,3.60
2022-11-23T19:03:41.852Z,3.60
2022-11-23T19:06:08.988Z,4.30
2022-11-23T19:08:39.767Z,3.95
2022-11-23T19:11:07.724Z,4.00
2022-11-23T19:13:37.906Z,4.07
2022-11-23T19:16:15.053Z,4.53
2022-11-23T19:18:41.907Z,4.68
2022-11-23T19:21:15.615Z,4.32
2022-11-23T19:23:42.414Z,4.50
2022-11-23T19:26:08.822Z,4.20
2022-11-23T19:28:35.162Z,3.90
2022-11-23T19:31:30.806Z,3.60
2022-11-23T19:34:00.583Z,3.15
2022-11-23T19:36:28.007Z,3.70
2022-11-23T19:38:57.701Z,4.47
2022-11-23T19:41:29.796Z,5.97
2022-11-23T19:43:57.293Z,6.93
2022-11-23T19:46:23.851Z,6.35
2022-11-23T19:48:50.259Z,6.22
2022-11-23T19:51:18.132Z,5.45
2022-11-23T19:53:45.128Z,6.53
2022-11-23T19:56:12.830Z,4.20
2022-11-23T19:58:39.224Z,4.70
2022-11-23T20:01:06.736Z,4.80
2022-11-23T20:03:36.655Z,4.57
2022-11-23T20:06:04.524Z,3.55
2022-11-23T20:08:31.185Z,3.63
2022-11-23T20:10:57.660Z,3.60
2022-11-23T20:13:24.246Z,3.60
2022-11-23T20:15:50.639Z,3.45
2022-11-23T20:18:17.576Z,3.50
2022-11-23T20:20:44.933Z,3.65
2022-11-23T20:23:11.796Z,6.10
2022-11-23T20:25:38.142Z,5.57
2022-11-23T20:28:05.095Z,6.40
2022-11-23T20:30:34.668Z,6.80
2022-11-23T20:33:01.396Z,6.35
2022-11-23T20:35:27.800Z,5.88
2022-11-23T20:37:54.134Z,6.03
2022-11-23T20:40:20.529Z,6.43
2022-11-23T20:42:46.995Z,6.25
2022-11-23T20:45:13.465Z,5.50
2022-11-23T20:47:39.936Z,6.35
2022-11-23T20:50:06.709Z,5.97
2022-11-23T20:52:33.069Z,6.63
2022-11-23T20:54:59.363Z,7.07
2022-11-23T20:57:26.197Z,6.90
2022-11-23T20:59:53.139Z,6.20
2022-11-23T21:02:19.913Z,7.80
2022-11-23T21:04:46.286Z,7.80
2022-11-23T21:07:12.616Z,7.70
2022-11-23T21:09:38.942Z,8.23
2022-11-23T21:12:23.911Z,7.45
2022-11-23T21:14:50.255Z,11.27
2022-11-23T21:17:16.613Z,12.07
2022-11-23T21:19:42.886Z,10.02
2022-11-23T21:22:10.470Z,13.55
2022-11-23T21:24:37.400Z,19.70
2022-11-23T21:27:04.963Z,18.27
2022-11-23T21:29:31.560Z,15.18
2022-11-23T21:31:57.863Z,9.52
2022-11-23T21:34:28.205Z,9.93
2022-11-23T21:36:55.133Z,8.68
2022-11-23T21:39:21.774Z,10.55
2022-11-23T21:41:51.549Z,10.48
2022-11-23T21:44:18.062Z,10.73
2022-11-23T21:46:44.574Z,11.25
2022-11-23T21:49:10.973Z,10.35
2022-11-23T21:51:38.026Z,10.77
2022-11-23T21:54:05.324Z,10.70
2022-11-23T21:56:31.971Z,10.90
2022-11-23T21:58:59.332Z,10.77
2022-11-23T22:01:30.557Z,10.02
2022-11-23T22:03:58.174Z,10.80
2022-11-23T22:06:24.548Z,10.82
2022-11-23T22:08:52.189Z,13.90
2022-11-23T22:11:19.879Z,12.07
2022-11-23T22:13:46.327Z,11.43
2022-11-23T22:16:20.157Z,11.68
2022-11-23T22:21:14.773Z,11.32
2022-11-23T22:23:41.243Z,12.38
2022-11-23T22:26:09.266Z,14.20
2022-11-23T22:28:39.872Z,15.30
2022-11-23T22:31:06.946Z,14.00
2022-11-23T22:33:33.883Z,14.88
2022-11-23T22:36:04.371Z,14.43
2022-11-23T22:38:33.873Z,14.88
2022-11-23T22:41:00.866Z,15.10
2022-11-23T22:43:27.846Z,15.45
2022-11-23T22:45:54.310Z,15.60
2022-11-23T22:48:21.028Z,14.48
2022-11-23T22:51:00.183Z,14.88
2022-11-23T22:53:27.058Z,14.38
2022-11-23T22:55:53.668Z,14.25
2022-11-23T22:58:20.050Z,14.77
2022-11-23T23:00:46.389Z,14.63
2022-11-23T23:03:13.013Z,15.38
2022-11-23T23:05:39.576Z,15.13
2022-11-23T23:08:05.906Z,14.63
2022-11-23T23:10:33.482Z,14.27
2022-11-23T23:12:59.801Z,14.52
2022-11-23T23:15:26.134Z,13.85
2022-11-23T23:17:52.457Z,13.73
2022-11-23T23:20:18.781Z,14.13
2022-11-23T23:22:45.109Z,14.43
2022-11-23T23:25:11.418Z,19.83
2022-11-23T23:27:37.764Z,17.27
2022-11-23T23:30:04.379Z,19.70
2022-11-23T23:32:30.828Z,21.60
2022-11-23T23:34:57.203Z,21.92
2022-11-23T23:37:23.526Z,20.73
2022-11-23T23:39:49.910Z,23.33
2022-11-23T23:42:16.338Z,22.17
2022-11-23T23:44:43.160Z,20.33
2022-11-23T23:47:09.559Z,19.15
2022-11-23T23:49:35.946Z,20.15
2022-11-23T23:52:04.255Z,21.75
2022-11-23T23:54:31.494Z,19.63
2022-11-23T23:56:58.270Z,19.92
2022-11-23T23:59:24.872Z,20.55
