createdAt,value
2019-04-01T00:01:02.774Z,99361.41
2019-04-01T00:03:32.122Z,99361.98
2019-04-01T00:06:01.499Z,99360.23
2019-04-01T00:08:30.868Z,99360.19
2019-04-01T00:11:00.219Z,99362.78
2019-04-01T00:13:29.592Z,99356.56
2019-04-01T00:15:58.954Z,99355.70
2019-04-01T00:18:28.313Z,99361.33
2019-04-01T00:20:57.657Z,99358.97
2019-04-01T00:23:27.000Z,99356.58
2019-04-01T00:25:56.356Z,99356.64
2019-04-01T00:28:25.698Z,99366.11
2019-04-01T00:30:55.070Z,99356.60
2019-04-01T00:33:24.412Z,99353.97
2019-04-01T00:35:53.760Z,99357.03
2019-04-01T00:38:23.136Z,99360.06
2019-04-01T00:40:52.467Z,99350.74
2019-04-01T00:43:29.544Z,99351.80
2019-04-01T00:45:59.652Z,99346.27
2019-04-01T00:48:29.022Z,99355.92
2019-04-01T00:50:58.359Z,99355.22
2019-04-01T00:53:27.706Z,99354.69
2019-04-01T00:55:57.078Z,99348.20
2019-04-01T00:58:26.409Z,99352.91
2019-04-01T01:00:55.775Z,99351.13
2019-04-01T01:03:25.116Z,99348.23
2019-04-01T01:05:54.985Z,99351.51
2019-04-01T01:08:24.339Z,99352.38
2019-04-01T01:10:53.692Z,99344.93
2019-04-01T01:13:23.077Z,99341.56
2019-04-01T01:15:52.423Z,99343.87
2019-04-01T01:18:21.776Z,99336.00
2019-04-01T01:20:51.136Z,99342.27
2019-04-01T01:23:20.473Z,99338.63
2019-04-01T01:25:49.848Z,99339.10
2019-04-01T01:28:19.198Z,99334.74
2019-04-01T01:30:48.532Z,99340.16
2019-04-01T01:33:17.892Z,99337.26
2019-04-01T01:35:47.236Z,99340.52
2019-04-01T01:38:18.225Z,99333.36
2019-04-01T01:40:47.584Z,99334.52
2019-04-01T01:43:16.931Z,99329.33
2019-04-01T01:45:46.280Z,99329.42
2019-04-01T01:48:15.627Z,99330.84
2019-04-01T01:50:45.015Z,99336.41
2019-04-01T01:53:14.361Z,99334.03
2019-04-01T01:55:43.702Z,99326.42
2019-04-01T01:58:13.074Z,99330.87
2019-04-01T02:00:42.773Z,99326.55
2019-04-01T02:03:12.145Z,99331.79
2019-04-01T02:05:41.478Z,99327.57
2019-04-01T02:08:10.841Z,99332.59
2019-04-01T02:10:40.203Z,99330.54
2019-04-01T02:13:09.549Z,99331.02
2019-04-01T02:15:38.922Z,99333.06
2019-04-01T02:18:08.267Z,99327.63
2019-04-01T02:20:37.618Z,99323.53
2019-04-01T02:23:06.973Z,99326.47
2019-04-01T02:25:36.321Z,99324.00
2019-04-01T02:28:05.703Z,99311.68
2019-04-01T02:30:35.045Z,99319.04
2019-04-01T02:33:04.395Z,99321.91
2019-04-01T02:35:33.767Z,99318.66
2019-04-01T02:38:03.095Z,99319.06
2019-04-01T02:40:32.971Z,99325.87
2019-04-01T02:43:02.313Z,99323.02
2019-04-01T02:45:31.644Z,99321.77
2019-04-01T02:48:01.013Z,99323.80
2019-04-01T02:50:30.339Z,99322.86
2019-04-01T02:52:59.696Z,99323.73
2019-04-01T02:55:29.034Z,99322.79
2019-04-01T02:57:58.364Z,99327.59
2019-04-01T03:00:27.728Z,99322.03
2019-04-01T03:02:57.050Z,99320.81
2019-04-01T03:05:26.447Z,99324.16
2019-04-01T03:07:55.767Z,99324.24
2019-04-01T03:10:25.108Z,99324.29
2019-04-01T03:12:54.468Z,99324.20
2019-04-01T03:15:23.803Z,99324.30
2019-04-01T03:17:53.183Z,99330.22
2019-04-01T03:20:24.172Z,99321.52
2019-04-01T03:22:53.589Z,99323.73
2019-04-01T03:25:22.933Z,99317.70
2019-04-01T03:27:52.298Z,99322.69
2019-04-01T03:30:21.659Z,99315.41
2019-04-01T03:32:51.998Z,99320.27
2019-04-01T03:35:21.321Z,99315.03
2019-04-01T03:37:50.686Z,99321.05
2019-04-01T03:40:20.079Z,99310.23
2019-04-01T03:42:49.473Z,99308.71
2019-04-01T03:45:18.828Z,99306.80
2019-04-01T03:47:48.155Z,99308.50
2019-04-01T03:50:17.535Z,99306.67
2019-04-01T03:52:46.868Z,99306.77
2019-04-01T03:55:16.232Z,99304.08
2019-04-01T03:57:45.587Z,99314.72
2019-04-01T04:00:14.934Z,99311.53
2019-04-01T04:02:44.285Z,99312.99
2019-04-01T04:05:13.619Z,99313.07
2019-04-01T04:07:42.995Z,99312.98
2019-04-01T04:10:12.345Z,99313.45
2019-04-01T04:12:41.678Z,99312.02
2019-04-01T04:15:11.211Z,99317.00
2019-04-01T04:17:40.567Z,99314.61
2019-04-01T04:20:09.940Z,99318.72
2019-04-01T04:22:39.270Z,99321.31
2019-04-01T04:25:08.697Z,99320.34
2019-04-01T04:27:38.145Z,99319.56
2019-04-01T04:30:08.070Z,99318.81
2019-04-01T04:32:37.433Z,99312.77
2019-04-01T04:35:07.210Z,99325.52
2019-04-01T04:37:36.623Z,99322.06
2019-04-01T04:40:08.008Z,99321.28
2019-04-01T04:42:37.418Z,99319.76
2019-04-01T04:45:09.516Z,99320.52
2019-04-01T04:47:38.159Z,99314.19
2019-04-01T04:50:07.558Z,99320.05
2019-04-01T04:52:36.884Z,99318.88
2019-04-01T04:55:06.671Z,99313.13
2019-04-01T04:57:36.063Z,99321.28
2019-04-01T05:00:07.412Z,99320.11
2019-04-01T05:02:36.864Z,99315.68
2019-04-01T05:05:07.602Z,99319.84
2019-04-01T05:07:36.933Z,99326.14
2019-04-01T05:10:08.232Z,99327.86
2019-04-01T05:12:37.572Z,99331.80
2019-04-01T05:15:10.054Z,99323.73
2019-04-01T05:17:39.398Z,99322.89
2019-04-01T05:20:08.745Z,99329.03
2019-04-01T05:22:38.267Z,99331.28
2019-04-01T05:25:07.665Z,99337.40
2019-04-01T05:27:37.047Z,99328.27
2019-04-01T05:30:07.065Z,99335.09
2019-04-01T05:32:37.847Z,99334.73
2019-04-01T05:35:08.032Z,99331.22
2019-04-01T05:37:37.360Z,99330.31
2019-04-01T05:40:07.000Z,99332.34
2019-04-01T05:42:36.820Z,99338.51
2019-04-01T05:45:09.205Z,99330.91
2019-04-01T05:47:48.703Z,99336.35
2019-04-01T05:50:18.055Z,99331.13
2019-04-01T05:52:47.412Z,99332.20
2019-04-01T05:55:16.739Z,99336.81
2019-04-01T05:57:49.446Z,99330.97
2019-04-01T06:00:20.960Z,99328.75
2019-04-01T06:02:50.541Z,99329.80
2019-04-01T06:05:20.670Z,99336.34
2019-04-01T06:07:50.005Z,99341.17
2019-04-01T06:10:19.354Z,99337.92
2019-04-01T06:12:49.180Z,99344.58
2019-04-01T06:15:18.520Z,99346.23
2019-04-01T06:17:47.883Z,99344.80
2019-04-01T06:20:17.319Z,99343.63
2019-04-01T06:22:46.637Z,99349.87
2019-04-01T06:25:16.011Z,99346.62
2019-04-01T06:27:45.337Z,99350.83
2019-04-01T06:30:14.958Z,99346.32
2019-04-01T06:32:44.298Z,99351.42
2019-04-01T06:35:13.644Z,99352.94
2019-04-01T06:37:42.994Z,99349.39
2019-04-01T06:40:12.338Z,99345.67
2019-04-01T06:42:41.692Z,99342.50
2019-04-01T06:45:11.130Z,99343.46
2019-04-01T06:47:40.465Z,99340.78
2019-04-01T06:50:09.829Z,99336.28
2019-04-01T06:52:39.171Z,99339.34
2019-04-01T06:55:08.519Z,99337.02
2019-04-01T06:57:37.952Z,99344.87
2019-04-01T07:00:07.289Z,99331.55
2019-04-01T07:02:36.622Z,99340.64
2019-04-01T07:05:06.977Z,99340.25
2019-04-01T07:07:36.308Z,99336.39
2019-04-01T07:10:05.823Z,99328.73
2019-04-01T07:12:35.196Z,99332.64
2019-04-01T07:15:06.933Z,99325.31
2019-04-01T07:17:36.357Z,99321.82
2019-04-01T07:20:08.681Z,99327.67
2019-04-01T07:22:37.673Z,99323.98
2019-04-01T07:25:07.045Z,99327.70
2019-04-01T07:27:36.475Z,99328.53
2019-04-01T07:30:07.118Z,99317.37
2019-04-01T07:32:36.458Z,99324.56
2019-04-01T07:35:06.683Z,99326.09
2019-04-01T07:37:36.126Z,99322.09
2019-04-01T07:40:06.537Z,99327.10
2019-04-01T07:42:35.888Z,99332.86
2019-04-01T07:45:07.256Z,99329.08
2019-04-01T07:47:36.673Z,99329.03
2019-04-01T07:50:06.625Z,99326.77
2019-04-01T07:52:35.971Z,99327.25
2019-04-01T07:55:07.454Z,99326.77
2019-04-01T07:57:36.869Z,99327.68
2019-04-01T08:00:07.657Z,99324.17
2019-04-01T08:02:37.123Z,99323.98
2019-04-01T08:05:06.845Z,99326.65
2019-04-01T08:07:36.185Z,99328.80
2019-04-01T08:10:07.396Z,99329.98
2019-04-01T08:12:36.734Z,99327.32
2019-04-01T08:15:07.742Z,99325.59
2019-04-01T08:17:37.126Z,99327.59
2019-04-01T08:20:06.961Z,99316.03
2019-04-01T08:22:36.316Z,99319.27
2019-04-01T08:25:09.037Z,99319.81
2019-04-01T08:27:38.418Z,99316.70
2019-04-01T08:30:08.788Z,99316.63
2019-04-01T08:32:38.138Z,99319.34
2019-04-01T08:35:09.209Z,99318.78
2019-04-01T08:37:40.581Z,99322.41
2019-04-01T08:40:09.662Z,99313.31
2019-04-01T08:42:39.060Z,99324.39
2019-04-01T08:45:09.033Z,99317.44
2019-04-01T08:47:38.406Z,99315.14
2019-04-01T08:50:08.087Z,99316.13
2019-04-01T08:52:37.464Z,99315.75
2019-04-01T08:55:10.114Z,99311.33
2019-04-01T08:57:39.471Z,99312.45
2019-04-01T09:00:09.984Z,99312.72
2019-04-01T09:02:39.331Z,99309.38
2019-04-01T09:05:08.716Z,99313.42
2019-04-01T09:07:38.078Z,99301.28
2019-04-01T09:10:07.434Z,99309.02
2019-04-01T09:12:36.801Z,99308.28
2019-04-01T09:15:06.145Z,99308.89
2019-04-01T09:17:35.525Z,99304.81
2019-04-01T09:20:05.537Z,99302.45
2019-04-01T09:22:34.897Z,99301.34
2019-04-01T09:25:05.596Z,99302.98
2019-04-01T09:27:34.953Z,99297.56
2019-04-01T09:30:07.694Z,99297.97
2019-04-01T09:32:37.046Z,99293.77
2019-04-01T09:35:07.460Z,99287.92
2019-04-01T09:37:36.844Z,99291.17
2019-04-01T09:40:07.881Z,99291.63
2019-04-01T09:42:37.281Z,99280.06
2019-04-01T09:45:09.378Z,99284.72
2019-04-01T09:47:38.009Z,99283.63
2019-04-01T09:50:07.408Z,99284.05
2019-04-01T09:52:36.764Z,99286.53
2019-04-01T09:55:07.483Z,99279.28
2019-04-01T09:57:36.829Z,99275.59
2019-04-01T10:00:09.574Z,99276.96
2019-04-01T10:02:38.952Z,99272.26
2019-04-01T10:05:08.435Z,99268.46
2019-04-01T10:07:37.923Z,99265.62
2019-04-01T10:10:07.670Z,99270.34
2019-04-01T10:12:37.875Z,99260.09
2019-04-01T10:15:08.098Z,99259.27
2019-04-01T10:17:38.419Z,99263.89
2019-04-01T10:20:08.849Z,99256.70
2019-04-01T10:22:38.202Z,99249.62
2019-04-01T10:25:07.548Z,99250.38
2019-04-01T10:27:36.906Z,99250.80
2019-04-01T10:30:09.542Z,99249.57
2019-04-01T10:32:38.942Z,99241.11
2019-04-01T10:35:08.513Z,99239.61
2019-04-01T10:37:37.866Z,99241.09
2019-04-01T10:40:07.973Z,99235.16
2019-04-01T10:42:37.317Z,99223.11
2019-04-01T10:45:09.253Z,99234.13
2019-04-01T10:47:38.596Z,99218.70
2019-04-01T10:50:09.059Z,99223.00
2019-04-01T10:52:38.808Z,99219.32
2019-04-01T10:55:08.256Z,99213.38
2019-04-01T10:57:37.679Z,99204.89
2019-04-01T11:00:08.990Z,99203.47
2019-04-01T11:02:38.456Z,99203.36
2019-04-01T11:05:08.392Z,99204.73
2019-04-01T11:07:37.967Z,99198.58
2019-04-01T11:10:11.456Z,99198.32
2019-04-01T11:12:39.270Z,99200.48
2019-04-01T11:15:09.691Z,99192.92
2019-04-01T11:17:39.057Z,99187.98
2019-04-01T11:20:08.544Z,99186.87
2019-04-01T11:22:37.952Z,99185.11
2019-04-01T11:25:08.255Z,99182.30
2019-04-01T11:27:37.728Z,99176.22
2019-04-01T11:30:08.454Z,99170.53
2019-04-01T11:32:38.148Z,99170.09
2019-04-01T11:35:07.870Z,99169.80
2019-04-01T11:37:37.378Z,99171.01
2019-04-01T11:40:11.715Z,99161.81
2019-04-01T11:42:41.049Z,99158.23
2019-04-01T11:45:10.506Z,99152.62
2019-04-01T11:47:39.951Z,99154.55
2019-04-01T11:50:09.288Z,99148.94
2019-04-01T11:52:38.681Z,99143.14
2019-04-01T11:55:09.114Z,99139.72
2019-04-01T11:57:40.583Z,99135.84
2019-04-01T12:00:13.312Z,99136.48
2019-04-01T12:02:42.998Z,99124.89
2019-04-01T12:05:12.441Z,99127.77
2019-04-01T12:07:41.825Z,99132.36
2019-04-01T12:10:11.241Z,99125.49
2019-04-01T12:12:40.596Z,99114.38
2019-04-01T12:15:12.284Z,99115.00
2019-04-01T12:17:41.835Z,99112.55
2019-04-01T12:20:11.574Z,99106.98
2019-04-01T12:22:45.321Z,99102.13
2019-04-01T12:25:12.010Z,99106.75
2019-04-01T12:27:41.429Z,99098.59
2019-04-01T12:30:10.821Z,99100.72
2019-04-01T12:32:40.182Z,99093.37
2019-04-01T12:35:09.719Z,99089.13
2019-04-01T12:37:39.063Z,99081.73
2019-04-01T12:40:08.477Z,99088.06
2019-04-01T12:42:37.845Z,99083.38
2019-04-01T12:45:08.263Z,99082.66
2019-04-01T12:47:37.591Z,99080.94
2019-04-01T12:50:06.970Z,99074.33
2019-04-01T12:52:36.393Z,99070.21
2019-04-01T12:55:07.772Z,99055.67
2019-04-01T12:57:37.161Z,99056.30
2019-04-01T13:00:09.666Z,99058.09
2019-04-01T13:02:39.007Z,99058.94
2019-04-01T13:05:08.440Z,99048.55
2019-04-01T13:07:37.969Z,99047.69
2019-04-01T13:10:08.974Z,99047.52
2019-04-01T13:12:38.322Z,99038.22
2019-04-01T13:15:07.668Z,99038.73
2019-04-01T13:17:37.046Z,99029.43
2019-04-01T13:20:07.831Z,99027.41
2019-04-01T13:22:37.969Z,99024.80
2019-04-01T13:25:07.602Z,99024.27
2019-04-01T13:27:36.954Z,99020.34
2019-04-01T13:30:07.493Z,99016.23
2019-04-01T13:32:36.892Z,99014.16
2019-04-01T13:35:07.247Z,99004.65
2019-04-01T13:37:36.629Z,99014.16
2019-04-01T13:40:06.650Z,99015.47
2019-04-01T13:42:36.007Z,99008.58
2019-04-01T13:45:07.497Z,99003.30
2019-04-01T13:47:36.868Z,98998.69
2019-04-01T13:50:07.996Z,98991.37
2019-04-01T13:52:37.348Z,98996.22
2019-04-01T13:55:06.964Z,98989.67
2019-04-01T13:57:36.319Z,98991.42
2019-04-01T14:00:07.031Z,98984.17
2019-04-01T14:02:36.375Z,98980.95
2019-04-01T14:05:07.288Z,98976.72
2019-04-01T14:07:36.753Z,98972.16
2019-04-01T14:10:07.726Z,98972.55
2019-04-01T14:12:37.108Z,98960.80
2019-04-01T14:15:07.331Z,98959.28
2019-04-01T14:17:36.689Z,98960.60
2019-04-01T14:20:06.182Z,98956.30
2019-04-01T14:22:35.534Z,98955.53
2019-04-01T14:25:07.682Z,98947.20
2019-04-01T14:27:37.361Z,98947.38
2019-04-01T14:30:07.871Z,98941.74
2019-04-01T14:32:37.241Z,98943.61
2019-04-01T14:35:07.864Z,98937.71
2019-04-01T14:37:37.274Z,98934.31
2019-04-01T14:40:08.771Z,98936.05
2019-04-01T14:42:39.650Z,98929.64
2019-04-01T14:45:08.901Z,98930.48
2019-04-01T14:47:55.542Z,98930.70
2019-04-01T14:50:09.339Z,98927.55
2019-04-01T14:52:38.715Z,98924.11
2019-04-01T14:55:08.711Z,98918.69
2019-04-01T14:57:38.457Z,98915.65
2019-04-01T15:00:15.248Z,98910.13
2019-04-01T15:02:45.049Z,98901.73
2019-04-01T15:05:14.396Z,98900.19
2019-04-01T15:07:43.746Z,98897.00
2019-04-01T15:10:13.199Z,98897.38
2019-04-01T15:12:42.534Z,98895.84
2019-04-01T15:15:11.924Z,98886.64
2019-04-01T15:17:41.272Z,98891.18
2019-04-01T15:20:10.697Z,98887.69
2019-04-01T15:22:40.811Z,98888.84
2019-04-01T15:25:10.227Z,98887.39
2019-04-01T15:27:39.613Z,98880.23
2019-04-01T15:30:09.636Z,98880.86
2019-04-01T15:32:38.997Z,98869.73
2019-04-01T15:35:08.697Z,98872.70
2019-04-01T15:37:38.105Z,98860.91
2019-04-01T15:40:07.759Z,98858.80
2019-04-01T15:42:37.172Z,98864.24
2019-04-01T15:45:06.768Z,98866.36
2019-04-01T15:47:36.331Z,98866.24
2019-04-01T15:50:06.907Z,98855.45
2019-04-01T15:52:36.305Z,98859.42
2019-04-01T15:55:07.387Z,98850.94
2019-04-01T15:57:36.727Z,98853.48
2019-04-01T16:00:07.683Z,98847.63
2019-04-01T16:02:37.022Z,98846.23
2019-04-01T16:05:08.047Z,98847.50
2019-04-01T16:07:37.420Z,98845.70
2019-04-01T16:10:09.510Z,98841.59
2019-04-01T16:12:38.906Z,98832.78
2019-04-01T16:15:09.181Z,98835.34
2019-04-01T16:17:39.030Z,98832.27
2019-04-01T16:20:08.418Z,98841.38
2019-04-01T16:22:37.780Z,98826.64
2019-04-01T16:25:08.011Z,98831.62
2019-04-01T16:27:37.416Z,98837.19
2019-04-01T16:30:08.895Z,98831.56
2019-04-01T16:32:38.291Z,98830.94
2019-04-01T16:35:08.021Z,98833.78
2019-04-01T16:37:37.912Z,98827.91
2019-04-01T16:40:07.961Z,98828.31
2019-04-01T16:42:37.371Z,98829.20
2019-04-01T16:45:08.058Z,98829.61
2019-04-01T16:47:37.478Z,98819.47
2019-04-01T16:50:08.484Z,98817.93
2019-04-01T16:52:37.822Z,98816.05
2019-04-01T16:55:08.214Z,98812.59
2019-04-01T16:57:37.554Z,98817.33
2019-04-01T17:00:10.347Z,98817.28
2019-04-01T17:02:39.684Z,98812.72
2019-04-01T17:05:09.034Z,98819.64
2019-04-01T17:07:38.436Z,98818.34
2019-04-01T17:10:07.770Z,98811.44
2019-04-01T17:12:37.136Z,98803.09
2019-04-01T17:15:06.835Z,98809.08
2019-04-01T17:17:36.284Z,98807.63
2019-04-01T17:20:07.700Z,98808.61
2019-04-01T17:22:37.997Z,98803.80
2019-04-01T17:25:07.885Z,98804.95
2019-04-01T17:27:37.268Z,98800.32
2019-04-01T17:30:08.987Z,98802.11
2019-04-01T17:32:38.365Z,98800.49
2019-04-01T17:35:08.327Z,98793.41
2019-04-01T17:37:38.129Z,98796.03
2019-04-01T17:40:09.244Z,98797.27
2019-04-01T17:42:39.423Z,98796.33
2019-04-01T17:45:22.663Z,98793.66
2019-04-01T17:47:52.023Z,98796.26
2019-04-01T17:50:21.380Z,98794.08
2019-04-01T17:52:50.739Z,98796.86
2019-04-01T17:55:20.553Z,98794.83
2019-04-01T17:57:49.931Z,98791.61
2019-04-01T18:00:20.937Z,98795.88
2019-04-01T18:02:50.280Z,98790.77
2019-04-01T18:05:19.719Z,98797.94
2019-04-01T18:07:49.065Z,98796.06
2019-04-01T18:10:18.440Z,98791.95
2019-04-01T18:12:47.812Z,98793.64
2019-04-01T18:15:20.579Z,98794.34
2019-04-01T18:17:48.694Z,98796.87
2019-04-01T18:20:20.015Z,98795.65
2019-04-01T18:22:49.140Z,98795.46
2019-04-01T18:25:18.508Z,98798.31
2019-04-01T18:27:47.850Z,98796.44
2019-04-01T18:30:17.279Z,98801.69
2019-04-01T18:32:46.731Z,98806.23
2019-04-01T18:35:16.139Z,98806.38
2019-04-01T18:37:45.491Z,98806.97
2019-04-01T18:40:14.873Z,98805.39
2019-04-01T18:42:44.235Z,98812.91
2019-04-01T18:45:13.580Z,98814.03
2019-04-01T18:47:43.310Z,98814.97
2019-04-01T18:50:14.254Z,98812.38
2019-04-01T18:52:43.964Z,98816.77
2019-04-01T18:55:13.323Z,98821.30
2019-04-01T18:57:42.674Z,98821.91
2019-04-01T19:00:12.807Z,98823.02
2019-04-01T19:02:42.298Z,98824.44
2019-04-01T19:05:13.512Z,98828.57
2019-04-01T19:07:42.865Z,98830.66
2019-04-01T19:10:12.216Z,98826.47
2019-04-01T19:12:41.614Z,98821.73
2019-04-01T19:15:11.420Z,98825.46
2019-04-01T19:17:40.815Z,98826.53
2019-04-01T19:20:11.213Z,98821.06
2019-04-01T19:22:40.716Z,98823.47
2019-04-01T19:25:10.640Z,98826.56
2019-04-01T19:27:40.090Z,98832.81
2019-04-01T19:30:09.639Z,98827.08
2019-04-01T19:32:39.000Z,98831.55
2019-04-01T19:35:09.591Z,98829.83
2019-04-01T19:37:39.008Z,98827.67
2019-04-01T19:40:08.718Z,98829.92
2019-04-01T19:42:39.631Z,98827.24
2019-04-01T19:45:12.031Z,98836.94
2019-04-01T19:47:41.840Z,98831.11
2019-04-01T19:50:11.280Z,98833.58
2019-04-01T19:52:40.650Z,98833.16
2019-04-01T19:55:09.996Z,98840.62
2019-04-01T19:57:39.364Z,98837.42
2019-04-01T20:00:09.058Z,98829.60
2019-04-01T20:02:38.413Z,98827.62
2019-04-01T20:05:08.518Z,98831.67
2019-04-01T20:07:37.870Z,98834.23
2019-04-01T20:10:07.214Z,98825.26
2019-04-01T20:12:36.570Z,98825.03
2019-04-01T20:15:12.465Z,98823.12
2019-04-01T20:17:42.061Z,98817.56
2019-04-01T20:20:14.369Z,98821.69
2019-04-01T20:22:42.497Z,98815.09
2019-04-01T20:25:11.867Z,98819.84
2019-04-01T20:27:41.230Z,98820.20
2019-04-01T20:30:11.559Z,98816.06
2019-04-01T20:32:40.907Z,98819.22
2019-04-01T20:35:22.593Z,98815.86
2019-04-01T20:37:41.469Z,98817.41
2019-04-01T20:40:11.050Z,98816.86
2019-04-01T20:42:40.421Z,98812.24
2019-04-01T20:45:11.143Z,98812.73
2019-04-01T20:47:40.851Z,98814.84
2019-04-01T20:50:11.165Z,98813.80
2019-04-01T20:52:40.520Z,98824.01
2019-04-01T20:55:09.907Z,98813.27
2019-04-01T20:57:39.251Z,98812.41
2019-04-01T21:00:09.960Z,98812.53
2019-04-01T21:02:39.500Z,98812.47
2019-04-01T21:05:09.469Z,98812.23
2019-04-01T21:07:38.845Z,98815.75
2019-04-01T21:10:08.317Z,98807.05
2019-04-01T21:12:37.855Z,98803.65
2019-04-01T21:15:07.703Z,98804.33
2019-04-01T21:17:37.059Z,98801.42
2019-04-01T21:20:09.437Z,98797.14
2019-04-01T21:22:38.786Z,98797.32
2019-04-01T21:25:08.142Z,98796.52
2019-04-01T21:27:37.514Z,98790.19
2019-04-01T21:30:11.079Z,98784.00
2019-04-01T21:32:40.453Z,98783.64
2019-04-01T21:35:09.833Z,98785.95
2019-04-01T21:37:39.245Z,98783.44
2019-04-01T21:40:08.608Z,98780.24
2019-04-01T21:42:38.028Z,98773.62
2019-04-01T21:45:10.188Z,98778.16
2019-04-01T21:47:38.818Z,98772.06
2019-04-01T21:50:08.192Z,98770.53
2019-04-01T21:52:37.552Z,98769.44
2019-04-01T21:55:08.332Z,98767.77
2019-04-01T21:57:38.035Z,98767.13
2019-04-01T22:00:11.506Z,98770.81
2019-04-01T22:02:41.042Z,98769.02
2019-04-01T22:05:10.842Z,98768.56
2019-04-01T22:07:40.311Z,98768.29
2019-04-01T22:10:11.306Z,98763.38
2019-04-01T22:12:40.654Z,98758.03
2019-04-01T22:15:09.996Z,98753.13
2019-04-01T22:17:39.370Z,98757.30
2019-04-01T22:20:09.403Z,98754.16
2019-04-01T22:22:39.740Z,98752.07
2019-04-01T22:25:09.184Z,98748.06
2019-04-01T22:27:38.538Z,98749.01
2019-04-01T22:30:08.646Z,98743.44
2019-04-01T22:32:38.004Z,98741.56
2019-04-01T22:35:08.569Z,98735.15
2019-04-01T22:37:38.144Z,98731.23
2019-04-01T22:40:07.781Z,98728.00
2019-04-01T22:42:37.151Z,98728.12
2019-04-01T22:45:09.553Z,98725.59
2019-04-01T22:47:38.932Z,98724.73
2019-04-01T22:50:10.040Z,98719.63
2019-04-01T22:52:42.033Z,98718.07
2019-04-01T22:55:10.675Z,98714.77
2019-04-01T22:57:40.037Z,98713.17
2019-04-01T23:00:09.407Z,98706.64
2019-04-01T23:02:38.756Z,98703.44
2019-04-01T23:05:08.768Z,98697.69
2019-04-01T23:07:38.324Z,98696.14
2019-04-01T23:10:08.523Z,98696.55
2019-04-01T23:12:37.936Z,98694.95
2019-04-01T23:15:10.202Z,98687.64
2019-04-01T23:17:39.546Z,98691.56
2019-04-01T23:20:09.455Z,98687.76
2019-04-01T23:22:38.880Z,98686.66
2019-04-01T23:25:08.245Z,98681.76
2019-04-01T23:27:37.621Z,98675.27
2019-04-01T23:30:09.215Z,98671.99
2019-04-01T23:32:41.516Z,98673.19
2019-04-01T23:35:09.654Z,98669.38
2019-04-01T23:37:39.780Z,98668.04
2019-04-01T23:40:09.115Z,98665.99
2019-04-01T23:42:38.459Z,98665.87
2019-04-01T23:45:08.268Z,98658.40
2019-04-01T23:47:37.606Z,98655.38
2019-04-01T23:50:09.823Z,98648.88
2019-04-01T23:52:39.294Z,98650.72
2019-04-01T23:55:08.637Z,98642.18
2019-04-01T23:57:38.016Z,98644.34
