createdAt,value
2017-10-13T00:00:50.505Z,99.90
2017-10-13T00:03:17.994Z,99.90
2017-10-13T00:05:46.233Z,99.90
2017-10-13T00:08:14.472Z,99.90
2017-10-13T00:10:41.960Z,99.90
2017-10-13T00:13:09.430Z,99.90
2017-10-13T00:15:36.898Z,99.90
2017-10-13T00:18:04.390Z,99.90
2017-10-13T00:20:31.866Z,99.90
2017-10-13T00:22:59.338Z,99.90
2017-10-13T00:25:26.827Z,99.90
2017-10-13T00:27:54.298Z,99.90
2017-10-13T00:30:21.766Z,99.90
2017-10-13T00:32:49.253Z,99.90
2017-10-13T00:35:16.721Z,99.90
2017-10-13T00:37:44.190Z,99.90
2017-10-13T00:40:11.678Z,99.90
2017-10-13T00:42:39.146Z,99.90
2017-10-13T00:45:06.623Z,99.90
2017-10-13T00:47:34.114Z,99.90
2017-10-13T00:50:01.576Z,99.90
2017-10-13T00:52:29.041Z,99.90
2017-10-13T00:54:56.529Z,99.90
2017-10-13T00:57:24.765Z,99.90
2017-10-13T00:59:52.269Z,99.90
2017-10-13T01:02:20.786Z,99.90
2017-10-13T01:04:48.473Z,99.90
2017-10-13T01:07:15.944Z,99.90
2017-10-13T01:09:43.429Z,99.90
2017-10-13T01:12:11.945Z,99.90
2017-10-13T01:14:39.413Z,99.90
2017-10-13T01:17:06.897Z,99.90
2017-10-13T01:19:34.373Z,99.90
2017-10-13T01:22:02.613Z,99.90
2017-10-13T01:24:30.361Z,99.90
2017-10-13T01:26:57.834Z,99.90
2017-10-13T01:29:25.313Z,99.90
2017-10-13T01:31:52.801Z,99.90
2017-10-13T01:34:20.274Z,99.90
2017-10-13T01:36:47.740Z,99.90
2017-10-13T01:39:15.505Z,99.90
2017-10-13T01:41:42.973Z,99.90
2017-10-13T01:44:10.438Z,99.90
2017-10-13T01:46:37.931Z,99.90
2017-10-13T01:49:06.173Z,99.90
2017-10-13T01:51:33.653Z,99.90
2017-10-13T01:54:01.146Z,99.90
2017-10-13T01:56:28.615Z,99.90
2017-10-13T01:58:56.086Z,99.90
2017-10-13T02:01:23.853Z,99.90
2017-10-13T02:03:51.322Z,99.90
2017-10-13T02:06:19.018Z,99.90
2017-10-13T02:08:47.274Z,99.90
2017-10-13T02:11:14.744Z,99.90
2017-10-13T02:13:42.213Z,99.90
2017-10-13T02:16:10.466Z,99.90
2017-10-13T02:18:38.189Z,99.90
2017-10-13T02:21:05.658Z,99.90
2017-10-13T02:23:33.152Z,99.90
2017-10-13T02:26:00.622Z,99.90
2017-10-13T02:28:28.861Z,99.90
2017-10-13T02:30:56.361Z,99.90
2017-10-13T02:33:24.592Z,99.90
2017-10-13T02:35:52.062Z,99.90
2017-10-13T02:38:19.558Z,99.90
2017-10-13T02:40:47.033Z,99.90
2017-10-13T02:43:14.513Z,99.90
2017-10-13T02:45:42.770Z,99.90
2017-10-13T02:48:10.237Z,99.90
2017-10-13T02:50:38.025Z,99.90
2017-10-13T02:53:05.880Z,99.90
2017-10-13T02:55:33.349Z,99.90
2017-10-13T02:58:00.822Z,99.90
2017-10-13T03:00:28.313Z,99.90
2017-10-13T03:02:55.782Z,99.90
2017-10-13T03:05:23.254Z,99.90
2017-10-13T03:07:50.744Z,99.90
2017-10-13T03:10:18.219Z,99.90
2017-10-13T03:12:46.455Z,99.90
2017-10-13T03:15:13.950Z,99.90
2017-10-13T03:17:42.189Z,99.90
2017-10-13T03:20:09.666Z,99.90
2017-10-13T03:22:37.158Z,99.90
2017-10-13T03:25:04.631Z,99.90
2017-10-13T03:27:32.102Z,99.90
2017-10-13T03:29:59.593Z,99.90
2017-10-13T03:32:27.062Z,99.90
2017-10-13T03:34:55.310Z,99.90
2017-10-13T03:37:22.825Z,99.90
2017-10-13T03:39:50.296Z,99.90
2017-10-13T03:42:18.061Z,99.90
2017-10-13T03:44:45.550Z,99.90
2017-10-13T03:47:14.529Z,99.90
2017-10-13T03:49:42.001Z,99.90
2017-10-13T03:52:09.505Z,99.90
2017-10-13T03:54:36.973Z,99.90
2017-10-13T03:57:04.449Z,99.90
2017-10-13T03:59:31.941Z,99.90
2017-10-13T04:01:59.410Z,99.90
2017-10-13T04:04:27.650Z,99.90
2017-10-13T04:06:55.145Z,99.90
2017-10-13T04:09:23.386Z,99.90
2017-10-13T04:11:50.861Z,99.90
2017-10-13T04:14:19.141Z,99.90
2017-10-13T04:16:46.617Z,99.90
2017-10-13T04:19:14.857Z,99.90
2017-10-13T04:21:42.581Z,99.90
2017-10-13T04:24:10.054Z,99.90
2017-10-13T04:26:37.529Z,99.90
2017-10-13T04:29:05.029Z,99.90
2017-10-13T04:31:33.277Z,99.90
2017-10-13T04:34:00.758Z,99.90
2017-10-13T04:36:29.026Z,99.90
2017-10-13T04:38:57.266Z,99.90
2017-10-13T04:41:24.741Z,99.90
2017-10-13T04:43:52.229Z,99.90
2017-10-13T04:46:20.471Z,99.90
2017-10-13T04:48:47.945Z,99.90
2017-10-13T04:51:16.205Z,99.90
2017-10-13T04:53:43.689Z,99.90
2017-10-13T04:56:11.929Z,99.90
2017-10-13T04:58:39.422Z,99.90
2017-10-13T05:01:07.665Z,99.90
2017-10-13T05:03:35.145Z,99.90
2017-10-13T05:06:02.634Z,99.90
2017-10-13T05:08:30.109Z,99.90
2017-10-13T05:10:57.585Z,99.90
2017-10-13T05:13:25.093Z,99.90
2017-10-13T05:15:53.325Z,99.90
2017-10-13T05:18:20.805Z,99.90
2017-10-13T05:20:49.066Z,99.90
2017-10-13T05:23:16.537Z,99.90
2017-10-13T05:25:44.005Z,99.90
2017-10-13T05:28:12.266Z,99.90
2017-10-13T05:30:39.737Z,99.90
2017-10-13T05:33:07.973Z,99.90
2017-10-13T05:35:35.465Z,99.90
2017-10-13T05:38:03.702Z,99.90
2017-10-13T05:40:31.181Z,99.90
2017-10-13T05:42:58.672Z,99.90
2017-10-13T05:45:26.148Z,99.90
2017-10-13T05:47:53.624Z,99.90
2017-10-13T05:50:21.162Z,99.90
2017-10-13T05:52:48.636Z,99.90
2017-10-13T05:55:16.100Z,99.90
2017-10-13T05:57:43.596Z,99.90
2017-10-13T06:00:11.841Z,99.90
2017-10-13T06:02:39.325Z,99.90
2017-10-13T06:05:06.820Z,99.90
2017-10-13T06:07:34.297Z,99.90
2017-10-13T06:10:01.773Z,99.90
2017-10-13T06:12:29.278Z,99.90
2017-10-13T06:14:56.745Z,99.90
2017-10-13T06:17:24.213Z,99.90
2017-10-13T06:19:51.705Z,99.90
2017-10-13T06:22:19.177Z,99.90
2017-10-13T06:24:46.641Z,99.90
2017-10-13T06:27:14.141Z,99.90
2017-10-13T06:29:41.618Z,99.90
2017-10-13T06:32:09.093Z,99.90
2017-10-13T06:34:36.581Z,99.90
2017-10-13T06:37:04.816Z,99.90
2017-10-13T06:39:32.285Z,99.90
2017-10-13T06:41:59.786Z,99.90
2017-10-13T06:44:27.254Z,99.90
2017-10-13T06:46:54.725Z,99.90
2017-10-13T06:49:22.217Z,99.90
2017-10-13T06:51:49.690Z,99.90
2017-10-13T06:54:17.945Z,99.90
2017-10-13T06:56:45.433Z,99.90
2017-10-13T06:59:13.673Z,99.90
2017-10-13T07:01:41.146Z,99.90
2017-10-13T07:04:08.866Z,99.90
2017-10-13T07:06:36.337Z,99.90
2017-10-13T07:09:03.815Z,99.90
2017-10-13T07:11:31.315Z,99.90
2017-10-13T07:13:58.786Z,99.90
2017-10-13T07:16:26.262Z,99.90
2017-10-13T07:18:53.761Z,99.90
2017-10-13T07:21:21.233Z,99.90
2017-10-13T07:23:49.470Z,99.90
2017-10-13T07:26:16.969Z,99.90
2017-10-13T07:28:45.205Z,99.90
2017-10-13T07:31:12.705Z,99.90
2017-10-13T07:33:40.201Z,99.90
2017-10-13T07:36:07.677Z,99.90
2017-10-13T07:38:35.405Z,99.90
2017-10-13T07:41:02.898Z,99.90
2017-10-13T07:43:30.381Z,99.90
2017-10-13T07:45:58.626Z,99.90
2017-10-13T07:48:26.121Z,99.90
2017-10-13T07:50:54.365Z,99.90
2017-10-13T07:53:21.841Z,99.90
2017-10-13T07:55:49.337Z,99.90
2017-10-13T07:58:16.804Z,99.90
2017-10-13T08:00:44.274Z,99.90
2017-10-13T08:03:11.769Z,99.90
2017-10-13T08:05:40.010Z,99.90
2017-10-13T08:08:08.257Z,99.90
2017-10-13T08:10:35.757Z,99.90
2017-10-13T08:13:03.233Z,99.90
2017-10-13T08:15:30.709Z,99.90
2017-10-13T08:17:58.970Z,99.90
2017-10-13T08:20:27.212Z,99.90
2017-10-13T08:22:54.701Z,99.90
2017-10-13T08:25:22.998Z,99.90
2017-10-13T08:27:50.481Z,99.90
2017-10-13T08:30:17.957Z,99.90
2017-10-13T08:32:45.449Z,99.90
2017-10-13T08:35:13.689Z,99.90
2017-10-13T08:37:41.162Z,99.90
2017-10-13T08:40:08.653Z,99.90
2017-10-13T08:42:36.894Z,99.90
2017-10-13T08:45:04.373Z,99.90
2017-10-13T08:47:32.628Z,99.90
2017-10-13T08:50:00.097Z,99.90
2017-10-13T08:52:27.576Z,99.90
2017-10-13T08:54:55.837Z,99.90
2017-10-13T08:57:24.077Z,99.90
2017-10-13T08:59:51.549Z,99.90
2017-10-13T09:02:19.046Z,99.90
2017-10-13T09:04:47.661Z,99.90
2017-10-13T09:07:15.137Z,99.90
2017-10-13T09:09:42.669Z,99.90
2017-10-13T09:12:10.142Z,99.90
2017-10-13T09:14:37.618Z,99.90
2017-10-13T09:17:05.119Z,99.90
2017-10-13T09:19:32.592Z,99.90
2017-10-13T09:22:00.068Z,99.90
2017-10-13T09:24:27.565Z,99.90
2017-10-13T09:26:55.820Z,99.90
2017-10-13T09:29:23.553Z,99.90
2017-10-13T09:31:51.049Z,99.90
2017-10-13T09:34:18.525Z,99.90
2017-10-13T09:36:46.977Z,99.90
2017-10-13T09:39:14.472Z,99.90
2017-10-13T09:41:42.714Z,99.90
2017-10-13T09:44:10.195Z,99.90
2017-10-13T09:46:38.457Z,99.90
2017-10-13T09:49:05.929Z,99.90
2017-10-13T09:51:34.174Z,99.90
2017-10-13T09:54:01.670Z,99.90
2017-10-13T09:56:29.909Z,99.90
2017-10-13T09:58:57.382Z,99.90
2017-10-13T10:01:24.883Z,99.90
2017-10-13T10:03:52.361Z,99.90
2017-10-13T10:06:20.608Z,99.90
2017-10-13T10:08:48.113Z,99.90
2017-10-13T10:11:15.589Z,99.90
2017-10-13T10:13:43.065Z,99.90
2017-10-13T10:16:11.329Z,99.90
2017-10-13T10:18:39.570Z,99.70
2017-10-13T10:21:07.309Z,99.60
2017-10-13T10:23:34.802Z,99.60
2017-10-13T10:26:02.276Z,99.50
2017-10-13T10:28:30.516Z,98.30
2017-10-13T10:30:58.013Z,98.30
2017-10-13T10:33:26.258Z,97.90
2017-10-13T10:35:53.737Z,98.00
2017-10-13T10:38:21.233Z,97.40
2017-10-13T10:40:48.710Z,93.40
2017-10-13T10:43:16.185Z,93.40
2017-10-13T10:45:43.697Z,92.40
2017-10-13T10:48:11.170Z,92.30
2017-10-13T10:50:38.641Z,89.30
2017-10-13T10:53:06.177Z,88.00
2017-10-13T10:55:33.649Z,87.00
2017-10-13T10:58:01.144Z,86.70
2017-10-13T11:00:28.641Z,79.70
2017-10-13T11:02:56.113Z,82.40
2017-10-13T11:05:23.589Z,75.10
2017-10-13T11:07:51.082Z,74.50
2017-10-13T11:10:18.553Z,74.90
2017-10-13T11:12:46.789Z,73.70
2017-10-13T11:15:14.281Z,73.60
2017-10-13T11:17:42.537Z,72.40
2017-10-13T11:20:10.013Z,72.20
2017-10-13T11:22:38.273Z,74.60
2017-10-13T11:25:05.741Z,74.50
2017-10-13T11:27:33.218Z,72.80
2017-10-13T11:30:00.722Z,71.20
2017-10-13T11:32:28.194Z,68.00
2017-10-13T11:34:55.672Z,65.70
2017-10-13T11:37:23.933Z,63.80
2017-10-13T11:39:51.653Z,63.80
2017-10-13T11:42:19.125Z,65.60
2017-10-13T11:44:46.878Z,66.60
2017-10-13T11:47:14.345Z,65.50
2017-10-13T11:49:41.854Z,66.10
2017-10-13T11:52:10.118Z,72.20
2017-10-13T11:54:38.137Z,72.30
2017-10-13T11:57:05.738Z,71.20
2017-10-13T11:59:33.233Z,70.30
2017-10-13T12:02:00.703Z,68.20
2017-10-13T12:04:28.244Z,71.30
2017-10-13T12:06:55.741Z,69.80
2017-10-13T12:09:23.209Z,64.60
2017-10-13T12:11:50.955Z,70.30
2017-10-13T12:14:18.489Z,69.70
2017-10-13T12:16:45.969Z,68.00
2017-10-13T12:19:13.441Z,62.00
2017-10-13T12:21:40.932Z,66.20
2017-10-13T12:24:09.173Z,68.70
2017-10-13T12:26:37.525Z,68.60
2017-10-13T12:29:05.017Z,68.20
2017-10-13T12:31:32.493Z,65.20
2017-10-13T12:33:59.965Z,67.80
2017-10-13T12:36:28.229Z,61.40
2017-10-13T12:38:55.702Z,61.50
2017-10-13T12:41:23.938Z,61.90
2017-10-13T12:43:51.430Z,61.90
2017-10-13T12:46:19.669Z,64.40
2017-10-13T12:48:47.145Z,64.30
2017-10-13T12:51:14.646Z,63.70
2017-10-13T12:53:42.120Z,61.30
2017-10-13T12:56:09.596Z,58.00
2017-10-13T12:58:37.089Z,58.80
2017-10-13T13:01:05.330Z,58.50
2017-10-13T13:03:32.801Z,58.50
2017-10-13T13:06:00.297Z,54.90
2017-10-13T13:08:27.766Z,57.90
2017-10-13T13:10:55.241Z,55.80
2017-10-13T13:13:22.741Z,57.90
2017-10-13T13:15:50.209Z,57.00
2017-10-13T13:18:18.444Z,57.10
2017-10-13T13:20:45.933Z,57.10
2017-10-13T13:23:14.173Z,59.10
2017-10-13T13:25:41.649Z,59.10
2017-10-13T13:28:09.174Z,59.30
2017-10-13T13:30:36.869Z,52.80
2017-10-13T13:33:04.347Z,53.90
2017-10-13T13:35:32.613Z,57.30
2017-10-13T13:38:00.093Z,57.40
2017-10-13T13:40:27.599Z,58.00
2017-10-13T13:42:55.093Z,59.80
2017-10-13T13:45:23.337Z,65.20
2017-10-13T13:47:51.582Z,67.40
2017-10-13T13:50:19.087Z,67.30
2017-10-13T13:52:46.574Z,67.70
2017-10-13T13:55:14.058Z,67.80
2017-10-13T13:57:41.554Z,71.00
2017-10-13T14:00:09.033Z,70.00
2017-10-13T14:02:37.279Z,70.10
2017-10-13T14:05:04.786Z,70.00
2017-10-13T14:07:32.298Z,71.40
2017-10-13T14:09:59.855Z,73.10
2017-10-13T14:12:27.871Z,73.30
2017-10-13T14:14:55.361Z,73.30
2017-10-13T14:17:22.901Z,74.90
2017-10-13T14:19:50.404Z,75.10
2017-10-13T14:22:17.881Z,74.70
2017-10-13T14:24:46.121Z,77.10
2017-10-13T14:27:13.630Z,77.10
2017-10-13T14:29:41.114Z,77.40
2017-10-13T14:32:08.598Z,79.60
2017-10-13T14:34:36.446Z,80.30
2017-10-13T14:37:05.063Z,81.30
2017-10-13T14:39:32.583Z,82.90
2017-10-13T14:42:00.975Z,80.40
2017-10-13T14:44:30.251Z,80.20
2017-10-13T14:46:57.848Z,81.00
2017-10-13T14:49:26.402Z,81.70
2017-10-13T14:51:55.122Z,81.80
2017-10-13T14:54:24.144Z,82.70
2017-10-13T14:56:51.751Z,82.70
2017-10-13T14:59:19.226Z,83.50
2017-10-13T15:01:46.957Z,85.10
2017-10-13T15:04:14.455Z,85.50
2017-10-13T15:06:41.933Z,83.80
2017-10-13T15:09:10.453Z,83.00
2017-10-13T15:11:37.949Z,83.00
2017-10-13T15:14:05.431Z,85.20
2017-10-13T15:16:32.922Z,85.20
2017-10-13T15:19:00.518Z,87.10
2017-10-13T15:21:28.250Z,88.80
2017-10-13T15:23:55.725Z,88.80
2017-10-13T15:26:28.835Z,88.90
2017-10-13T15:29:01.929Z,88.40
2017-10-13T15:31:35.090Z,86.30
2017-10-13T15:34:08.293Z,88.30
2017-10-13T15:36:35.786Z,91.00
2017-10-13T15:39:09.722Z,91.00
2017-10-13T15:41:42.946Z,91.10
2017-10-13T15:44:16.448Z,91.60
2017-10-13T15:46:49.739Z,92.20
2017-10-13T15:49:23.036Z,93.10
2017-10-13T15:51:56.218Z,92.60
2017-10-13T15:54:23.693Z,93.20
2017-10-13T15:56:51.231Z,94.60
2017-10-13T15:59:18.982Z,94.80
2017-10-13T16:01:46.468Z,94.50
2017-10-13T16:04:13.960Z,95.60
2017-10-13T16:06:41.458Z,96.30
2017-10-13T16:09:09.323Z,96.80
2017-10-13T16:11:36.802Z,97.60
2017-10-13T16:14:04.298Z,97.50
2017-10-13T16:16:32.554Z,99.10
2017-10-13T16:19:00.038Z,99.10
2017-10-13T16:21:27.599Z,99.90
2017-10-13T16:23:55.077Z,99.90
2017-10-13T16:26:22.563Z,99.90
2017-10-13T16:28:50.077Z,99.90
2017-10-13T16:31:17.584Z,99.90
2017-10-13T16:33:45.607Z,99.90
2017-10-13T16:36:13.965Z,99.90
2017-10-13T16:38:42.218Z,99.90
2017-10-13T16:41:10.411Z,99.90
2017-10-13T16:43:37.994Z,99.90
2017-10-13T16:46:05.475Z,99.90
2017-10-13T16:48:32.962Z,99.90
2017-10-13T16:51:00.478Z,99.90
2017-10-13T16:53:28.382Z,99.90
2017-10-13T16:55:55.870Z,99.90
2017-10-13T16:58:24.262Z,99.90
2017-10-13T17:00:51.784Z,99.90
2017-10-13T17:03:20.085Z,99.90
2017-10-13T17:05:48.354Z,99.90
2017-10-13T17:08:16.602Z,99.90
2017-10-13T17:10:44.086Z,99.90
2017-10-13T17:13:12.362Z,99.90
2017-10-13T17:15:40.614Z,99.90
2017-10-13T17:18:08.865Z,99.90
2017-10-13T17:20:37.022Z,99.90
2017-10-13T17:23:04.514Z,99.90
2017-10-13T17:25:32.227Z,99.90
2017-10-13T17:27:59.750Z,99.90
2017-10-13T17:30:28.014Z,99.90
2017-10-13T17:32:55.491Z,99.90
2017-10-13T17:35:23.834Z,99.90
2017-10-13T17:37:51.319Z,99.90
2017-10-13T17:40:18.843Z,99.90
2017-10-13T17:42:46.385Z,99.90
2017-10-13T17:45:13.910Z,99.90
2017-10-13T17:47:41.427Z,99.90
2017-10-13T17:50:08.983Z,99.90
2017-10-13T17:52:37.242Z,99.90
2017-10-13T17:55:04.760Z,99.90
2017-10-13T17:57:33.148Z,99.90
2017-10-13T18:00:00.670Z,99.90
2017-10-13T18:02:28.190Z,99.90
2017-10-13T18:04:55.783Z,99.90
2017-10-13T18:07:23.308Z,99.90
2017-10-13T18:09:50.848Z,99.90
2017-10-13T18:12:18.353Z,99.90
2017-10-13T18:14:45.846Z,99.90
2017-10-13T18:17:14.091Z,99.90
2017-10-13T18:19:41.776Z,99.90
2017-10-13T18:22:09.332Z,99.90
2017-10-13T18:24:37.646Z,99.90
2017-10-13T18:27:05.160Z,99.90
2017-10-13T18:29:32.666Z,99.90
2017-10-13T18:32:00.198Z,99.90
2017-10-13T18:34:28.474Z,99.90
2017-10-13T18:36:56.726Z,99.90
2017-10-13T18:39:24.230Z,99.90
2017-10-13T18:41:51.929Z,99.90
2017-10-13T18:44:19.765Z,99.90
2017-10-13T18:46:47.267Z,99.90
2017-10-13T18:49:14.847Z,99.90
2017-10-13T18:51:43.099Z,99.90
2017-10-13T18:54:10.825Z,99.90
2017-10-13T18:56:38.329Z,99.90
2017-10-13T18:59:06.654Z,99.90
2017-10-13T19:01:34.134Z,99.90
2017-10-13T19:04:01.817Z,99.90
2017-10-13T19:06:29.306Z,99.90
2017-10-13T19:08:56.794Z,99.90
2017-10-13T19:11:24.307Z,99.90
2017-10-13T19:13:52.559Z,99.90
2017-10-13T19:16:20.053Z,99.90
2017-10-13T19:18:47.563Z,99.90
2017-10-13T19:21:15.073Z,99.90
2017-10-13T19:23:42.562Z,99.90
2017-10-13T19:26:10.070Z,99.90
2017-10-13T19:28:38.330Z,99.90
2017-10-13T19:31:05.816Z,99.90
2017-10-13T19:33:33.325Z,99.90
2017-10-13T19:36:00.809Z,99.90
2017-10-13T19:38:28.302Z,99.90
2017-10-13T19:40:55.814Z,99.90
2017-10-13T19:43:23.312Z,99.90
2017-10-13T19:45:50.911Z,99.90
2017-10-13T19:48:18.488Z,99.90
2017-10-13T19:50:46.983Z,99.90
2017-10-13T19:53:14.723Z,99.90
2017-10-13T19:55:42.304Z,99.90
2017-10-13T19:58:10.075Z,99.90
2017-10-13T20:00:38.104Z,99.90
2017-10-13T20:03:05.613Z,99.90
2017-10-13T20:05:33.861Z,99.90
2017-10-13T20:08:01.342Z,99.90
2017-10-13T20:10:28.866Z,99.90
2017-10-13T20:12:56.814Z,99.90
2017-10-13T20:15:24.294Z,99.90
2017-10-13T20:17:51.794Z,99.90
2017-10-13T20:20:20.192Z,99.90
2017-10-13T20:22:47.967Z,99.90
2017-10-13T20:25:15.474Z,99.90
2017-10-13T20:27:43.173Z,99.90
2017-10-13T20:30:10.676Z,99.90
2017-10-13T20:32:38.179Z,99.90
2017-10-13T20:35:05.659Z,99.90
2017-10-13T20:37:33.441Z,99.90
2017-10-13T20:40:00.958Z,99.90
2017-10-13T20:42:28.441Z,99.90
2017-10-13T20:44:56.205Z,99.90
2017-10-13T20:47:23.705Z,99.90
2017-10-13T20:49:51.219Z,99.90
2017-10-13T20:52:18.746Z,99.90
2017-10-13T20:54:46.541Z,99.90
2017-10-13T20:57:14.046Z,99.90
2017-10-13T20:59:41.651Z,99.90
2017-10-13T21:02:09.170Z,99.90
2017-10-13T21:04:37.419Z,99.90
2017-10-13T21:07:04.902Z,99.90
2017-10-13T21:09:33.171Z,99.90
2017-10-13T21:12:00.885Z,99.90
2017-10-13T21:14:28.421Z,99.90
2017-10-13T21:16:55.946Z,99.90
2017-10-13T21:19:23.666Z,99.90
2017-10-13T21:21:51.142Z,99.90
2017-10-13T21:24:19.401Z,99.90
2017-10-13T21:26:46.885Z,99.90
2017-10-13T21:29:14.365Z,99.90
2017-10-13T21:31:41.858Z,99.90
2017-10-13T21:34:09.341Z,99.90
2017-10-13T21:36:36.818Z,99.90
2017-10-13T21:39:04.546Z,99.90
2017-10-13T21:41:32.038Z,99.90
2017-10-13T21:43:59.517Z,99.90
2017-10-13T21:46:27.777Z,99.90
2017-10-13T21:48:55.251Z,99.90
2017-10-13T21:51:23.490Z,99.90
2017-10-13T21:53:51.005Z,99.90
2017-10-13T21:56:18.486Z,99.90
2017-10-13T21:58:45.962Z,99.90
2017-10-13T22:01:13.496Z,99.90
2017-10-13T22:03:40.970Z,99.90
2017-10-13T22:06:08.450Z,99.90
2017-10-13T22:08:35.950Z,99.90
2017-10-13T22:11:03.452Z,99.90
2017-10-13T22:13:30.933Z,99.90
2017-10-13T22:15:58.426Z,99.90
2017-10-13T22:18:25.893Z,99.90
2017-10-13T22:20:53.365Z,99.90
2017-10-13T22:23:20.854Z,99.90
2017-10-13T22:25:48.330Z,99.90
2017-10-13T22:28:16.970Z,99.90
2017-10-13T22:30:44.461Z,99.90
2017-10-13T22:33:11.937Z,99.90
2017-10-13T22:35:39.413Z,99.90
2017-10-13T22:38:06.902Z,99.90
2017-10-13T22:40:34.388Z,99.90
2017-10-13T22:43:01.875Z,99.90
2017-10-13T22:45:29.662Z,99.90
2017-10-13T22:47:57.144Z,99.90
2017-10-13T22:50:24.622Z,99.90
2017-10-13T22:52:52.122Z,99.90
2017-10-13T22:55:19.897Z,99.90
2017-10-13T22:57:47.374Z,99.90
2017-10-13T23:00:14.861Z,99.90
2017-10-13T23:02:42.332Z,99.90
2017-10-13T23:05:10.570Z,99.90
2017-10-13T23:07:38.057Z,99.90
2017-10-13T23:10:05.531Z,99.90
2017-10-13T23:12:33.962Z,99.90
2017-10-13T23:15:01.459Z,99.90
2017-10-13T23:17:29.693Z,99.90
2017-10-13T23:19:57.166Z,99.90
2017-10-13T23:22:24.657Z,99.90
2017-10-13T23:24:52.903Z,99.90
2017-10-13T23:27:20.375Z,99.90
2017-10-13T23:29:48.902Z,99.90
2017-10-13T23:32:16.370Z,99.90
2017-10-13T23:34:43.839Z,99.90
2017-10-13T23:37:11.579Z,99.90
2017-10-13T23:39:39.050Z,99.90
2017-10-13T23:42:07.286Z,99.90
2017-10-13T23:44:34.782Z,99.90
2017-10-13T23:47:03.894Z,99.90
2017-10-13T23:49:31.361Z,99.90
2017-10-13T23:51:58.854Z,99.90
2017-10-13T23:54:26.431Z,99.90
2017-10-13T23:56:53.906Z,99.90
2017-10-13T23:59:21.454Z,99.90
