createdAt,value
2022-08-22T00:00:04.463Z,97815.00
2022-08-22T00:00:14.529Z,97811.00
2022-08-22T00:00:24.901Z,97815.00
2022-08-22T00:00:35.022Z,97815.00
2022-08-22T00:00:45.019Z,97817.00
2022-08-22T00:00:55.289Z,97813.00
2022-08-22T00:01:06.157Z,97813.00
2022-08-22T00:01:15.397Z,97813.00
2022-08-22T00:01:25.637Z,97817.00
2022-08-22T00:01:35.756Z,97813.00
2022-08-22T00:01:45.761Z,97813.00
2022-08-22T00:01:56.151Z,97813.00
2022-08-22T00:02:06.158Z,97813.00
2022-08-22T00:02:16.193Z,97809.00
2022-08-22T00:02:26.319Z,97815.00
2022-08-22T00:02:36.297Z,97813.00
2022-08-22T00:02:42.245Z,97799.00
2022-08-22T00:02:42.589Z,97811.00
2022-08-22T00:02:42.590Z,97809.00
2022-08-22T00:02:43.290Z,97811.00
2022-08-22T00:02:43.366Z,97807.00
2022-08-22T00:02:46.652Z,97825.00
2022-08-22T00:02:46.808Z,97829.00
2022-08-22T00:02:48.774Z,97803.00
2022-08-22T00:02:48.934Z,97805.00
2022-08-22T00:02:52.478Z,97782.00
2022-08-22T00:02:52.478Z,97782.00
2022-08-22T00:02:53.246Z,97809.00
2022-08-22T00:02:53.684Z,97805.00
2022-08-22T00:02:54.356Z,97827.00
2022-08-22T00:02:54.722Z,97831.00
2022-08-22T00:02:55.264Z,97825.00
2022-08-22T00:02:55.669Z,97809.00
2022-08-22T00:02:57.377Z,97831.00
2022-08-22T00:02:58.875Z,97821.00
2022-08-22T00:02:58.943Z,97823.00
2022-08-22T00:02:59.227Z,97807.00
2022-08-22T00:02:59.228Z,97809.00
2022-08-22T00:03:00.666Z,97803.00
2022-08-22T00:03:00.887Z,97811.00
2022-08-22T00:03:01.342Z,97778.00
2022-08-22T00:03:01.582Z,97809.00
2022-08-22T00:03:02.256Z,97782.00
2022-08-22T00:03:02.492Z,97809.00
2022-08-22T00:03:02.939Z,97827.00
2022-08-22T00:03:04.983Z,97778.00
2022-08-22T00:03:07.041Z,97815.00
2022-08-22T00:03:07.477Z,97831.00
2022-08-22T00:03:07.725Z,97801.00
2022-08-22T00:03:09.242Z,97807.00
2022-08-22T00:03:11.074Z,97785.00
2022-08-22T00:03:11.649Z,97809.00
2022-08-22T00:03:15.359Z,97815.00
2022-08-22T00:03:15.629Z,97809.00
2022-08-22T00:03:17.719Z,97809.00
2022-08-22T00:03:18.494Z,97811.00
2022-08-22T00:03:26.489Z,97813.00
2022-08-22T00:03:36.614Z,97813.00
2022-08-22T00:03:46.628Z,97811.00
2022-08-22T00:03:56.625Z,97811.00
2022-08-22T00:04:06.759Z,97813.00
2022-08-22T00:04:16.745Z,97811.00
2022-08-22T00:04:26.883Z,97811.00
2022-08-22T00:04:36.877Z,97813.00
2022-08-22T00:04:46.878Z,97813.00
2022-08-22T00:04:56.883Z,97815.00
2022-08-22T00:05:06.882Z,97811.00
2022-08-22T00:05:17.007Z,97811.00
2022-08-22T00:05:27.132Z,97815.00
2022-08-22T00:05:37.244Z,97813.00
2022-08-22T00:05:47.359Z,97815.00
2022-08-22T00:05:57.484Z,97813.00
2022-08-22T00:06:07.610Z,97817.00
2022-08-22T00:06:17.736Z,97815.00
2022-08-22T00:06:27.735Z,97815.00
2022-08-22T00:06:37.852Z,97815.00
2022-08-22T00:06:47.854Z,97815.00
2022-08-22T00:06:58.103Z,97815.00
2022-08-22T00:07:08.224Z,97815.00
2022-08-22T00:07:18.344Z,97815.00
2022-08-22T00:07:28.465Z,97813.00
2022-08-22T00:07:38.592Z,97813.00
2022-08-22T00:07:48.700Z,97815.00
2022-08-22T00:07:59.084Z,97815.00
2022-08-22T00:08:08.927Z,97815.00
2022-08-22T00:08:19.054Z,97813.00
2022-08-22T00:08:29.178Z,97815.00
2022-08-22T00:08:39.289Z,97815.00
2022-08-22T00:08:49.403Z,97811.00
2022-08-22T00:08:59.524Z,97815.00
2022-08-22T00:09:09.523Z,97813.00
2022-08-22T00:09:19.662Z,97813.00
2022-08-22T00:09:29.908Z,97813.00
2022-08-22T00:09:39.913Z,97813.00
2022-08-22T00:09:50.027Z,97817.00
2022-08-22T00:10:00.278Z,97813.00
2022-08-22T00:10:10.404Z,97819.00
2022-08-22T00:10:25.578Z,97815.00
2022-08-22T00:10:30.406Z,97813.00
2022-08-22T00:10:40.529Z,97817.00
2022-08-22T00:10:50.556Z,97815.00
2022-08-22T00:11:00.556Z,97815.00
2022-08-22T00:11:10.542Z,97815.00
2022-08-22T00:11:20.664Z,97815.00
2022-08-22T00:11:30.784Z,97815.00
2022-08-22T00:11:40.851Z,97813.00
2022-08-22T00:11:50.971Z,97815.00
2022-08-22T00:12:01.093Z,97815.00
2022-08-22T00:12:11.089Z,97815.00
2022-08-22T00:12:21.090Z,97815.00
2022-08-22T00:12:31.204Z,97813.00
2022-08-22T00:12:41.323Z,97813.00
2022-08-22T00:12:51.397Z,97817.00
2022-08-22T00:13:01.514Z,97815.00
2022-08-22T00:13:11.518Z,97817.00
2022-08-22T00:13:21.639Z,97813.00
2022-08-22T00:13:31.754Z,97815.00
2022-08-22T00:13:41.869Z,97815.00
2022-08-22T00:13:52.626Z,97815.00
2022-08-22T00:14:02.210Z,97809.00
2022-08-22T00:14:12.094Z,97815.00
2022-08-22T00:14:22.216Z,97815.00
2022-08-22T00:14:32.337Z,97817.00
2022-08-22T00:14:42.333Z,97815.00
2022-08-22T00:14:52.456Z,97817.00
2022-08-22T00:15:02.574Z,97815.00
2022-08-22T00:15:13.205Z,97817.00
2022-08-22T00:15:42.142Z,97815.00
2022-08-22T00:15:43.122Z,97815.00
2022-08-22T00:15:44.330Z,97817.00
2022-08-22T00:15:53.024Z,97815.00
2022-08-22T00:16:03.155Z,97815.00
2022-08-22T00:16:13.272Z,97817.00
2022-08-22T00:16:23.387Z,97815.00
2022-08-22T00:16:33.510Z,97819.00
2022-08-22T00:16:43.634Z,97817.00
2022-08-22T00:16:53.636Z,97817.00
2022-08-22T00:17:03.904Z,97815.00
2022-08-22T00:17:13.903Z,97817.00
2022-08-22T00:17:24.014Z,97815.00
2022-08-22T00:17:34.269Z,97819.00
2022-08-22T00:17:44.388Z,97817.00
2022-08-22T00:17:54.388Z,97819.00
2022-08-22T00:18:05.685Z,97815.00
2022-08-22T00:18:14.636Z,97817.00
2022-08-22T00:18:24.770Z,97817.00
2022-08-22T00:18:35.023Z,97815.00
2022-08-22T00:18:45.163Z,97817.00
2022-08-22T00:18:55.163Z,97815.00
2022-08-22T00:19:05.422Z,97813.00
2022-08-22T00:19:15.418Z,97815.00
2022-08-22T00:19:25.542Z,97815.00
2022-08-22T00:19:35.800Z,97819.00
2022-08-22T00:19:45.925Z,97815.00
2022-08-22T00:19:55.926Z,97817.00
2022-08-22T00:20:06.172Z,97817.00
2022-08-22T00:20:16.309Z,97817.00
2022-08-22T00:20:28.224Z,97815.00
2022-08-22T00:20:36.350Z,97817.00
2022-08-22T00:20:46.475Z,97815.00
2022-08-22T00:20:56.477Z,97817.00
2022-08-22T00:21:06.596Z,97817.00
2022-08-22T00:21:16.719Z,97815.00
2022-08-22T00:21:26.737Z,97819.00
2022-08-22T00:21:36.735Z,97813.00
2022-08-22T00:21:46.743Z,97817.00
2022-08-22T00:21:56.765Z,97813.00
2022-08-22T00:22:06.773Z,97813.00
2022-08-22T00:22:16.772Z,97817.00
2022-08-22T00:22:26.768Z,97815.00
2022-08-22T00:22:36.888Z,97815.00
2022-08-22T00:22:47.002Z,97815.00
2022-08-22T00:22:57.121Z,97817.00
2022-08-22T00:23:07.239Z,97815.00
2022-08-22T00:23:17.365Z,97813.00
2022-08-22T00:23:27.379Z,97815.00
2022-08-22T00:23:37.506Z,97815.00
2022-08-22T00:23:47.504Z,97813.00
2022-08-22T00:23:57.622Z,97815.00
2022-08-22T00:24:07.686Z,97813.00
2022-08-22T00:24:17.685Z,97815.00
2022-08-22T00:24:27.803Z,97815.00
2022-08-22T00:24:37.923Z,97815.00
2022-08-22T00:24:47.922Z,97815.00
2022-08-22T00:24:58.050Z,97813.00
2022-08-22T00:25:08.048Z,97815.00
2022-08-22T00:25:26.032Z,97815.00
2022-08-22T00:25:28.189Z,97813.00
2022-08-22T00:25:38.183Z,97815.00
2022-08-22T00:25:48.307Z,97817.00
2022-08-22T00:25:58.427Z,97815.00
2022-08-22T00:26:08.542Z,97813.00
2022-08-22T00:26:18.669Z,97813.00
2022-08-22T00:26:28.677Z,97815.00
2022-08-22T00:26:42.195Z,97813.00
2022-08-22T00:26:48.675Z,97813.00
2022-08-22T00:26:58.782Z,97811.00
2022-08-22T00:27:08.781Z,97815.00
2022-08-22T00:27:18.898Z,97815.00
2022-08-22T00:27:29.014Z,97811.00
2022-08-22T00:27:39.138Z,97815.00
2022-08-22T00:27:49.133Z,97811.00
2022-08-22T00:27:59.600Z,97813.00
2022-08-22T00:28:09.323Z,97811.00
2022-08-22T00:28:19.442Z,97815.00
2022-08-22T00:28:29.436Z,97815.00
2022-08-22T00:28:39.697Z,97817.00
2022-08-22T00:28:49.696Z,97817.00
2022-08-22T00:28:59.813Z,97815.00
2022-08-22T00:29:10.053Z,97817.00
2022-08-22T00:29:20.172Z,97815.00
2022-08-22T00:29:30.239Z,97813.00
2022-08-22T00:29:40.297Z,97817.00
2022-08-22T00:29:50.393Z,97815.00
2022-08-22T00:30:00.515Z,97817.00
2022-08-22T00:30:10.637Z,97813.00
2022-08-22T00:30:20.647Z,97815.00
2022-08-22T00:30:30.642Z,97817.00
2022-08-22T00:30:40.761Z,97817.00
2022-08-22T00:30:50.883Z,97813.00
2022-08-22T00:31:01.000Z,97815.00
2022-08-22T00:31:11.116Z,97813.00
2022-08-22T00:31:21.240Z,97815.00
2022-08-22T00:31:31.252Z,97815.00
2022-08-22T00:31:41.244Z,97815.00
2022-08-22T00:31:51.496Z,97815.00
2022-08-22T00:32:01.611Z,97815.00
2022-08-22T00:32:11.612Z,97815.00
2022-08-22T00:32:21.862Z,97815.00
2022-08-22T00:32:31.867Z,97815.00
2022-08-22T00:32:41.985Z,97817.00
2022-08-22T00:32:52.229Z,97817.00
2022-08-22T00:33:02.348Z,97815.00
2022-08-22T00:33:12.460Z,97817.00
2022-08-22T00:33:22.584Z,97817.00
2022-08-22T00:33:32.586Z,97817.00
2022-08-22T00:33:42.705Z,97817.00
2022-08-22T00:33:52.946Z,97817.00
2022-08-22T00:34:03.066Z,97815.00
2022-08-22T00:34:13.062Z,97815.00
2022-08-22T00:34:23.314Z,97815.00
2022-08-22T00:34:33.311Z,97815.00
2022-08-22T00:34:43.432Z,97815.00
2022-08-22T00:34:53.690Z,97817.00
2022-08-22T00:35:03.811Z,97815.00
2022-08-22T00:35:13.931Z,97817.00
2022-08-22T00:35:24.055Z,97817.00
2022-08-22T00:35:34.176Z,97811.00
2022-08-22T00:35:45.239Z,97811.00
2022-08-22T00:35:54.365Z,97813.00
2022-08-22T00:36:04.487Z,97811.00
2022-08-22T00:36:14.490Z,97813.00
2022-08-22T00:36:24.606Z,97813.00
2022-08-22T00:36:34.602Z,97813.00
2022-08-22T00:36:47.927Z,97813.00
2022-08-22T00:36:54.753Z,97813.00
2022-08-22T00:37:04.843Z,97813.00
2022-08-22T00:37:14.966Z,97813.00
2022-08-22T00:37:25.178Z,97811.00
2022-08-22T00:37:35.194Z,97815.00
2022-08-22T00:37:45.326Z,97813.00
2022-08-22T00:37:55.683Z,97813.00
2022-08-22T00:38:05.708Z,97811.00
2022-08-22T00:38:15.826Z,97813.00
2022-08-22T00:38:26.073Z,97815.00
2022-08-22T00:38:36.071Z,97811.00
2022-08-22T00:38:46.197Z,97813.00
2022-08-22T00:38:56.464Z,97811.00
2022-08-22T00:39:06.583Z,97811.00
2022-08-22T00:39:16.583Z,97815.00
2022-08-22T00:39:26.835Z,97811.00
2022-08-22T00:39:36.883Z,97815.00
2022-08-22T00:39:46.937Z,97813.00
2022-08-22T00:39:56.999Z,97813.00
2022-08-22T00:40:07.022Z,97813.00
2022-08-22T00:40:17.061Z,97813.00
2022-08-22T00:40:27.046Z,97813.00
2022-08-22T00:40:37.160Z,97813.00
2022-08-22T00:40:47.409Z,97815.00
2022-08-22T00:40:57.405Z,97815.00
2022-08-22T00:41:07.535Z,97811.00
2022-08-22T00:41:17.802Z,97815.00
2022-08-22T00:41:27.796Z,97811.00
2022-08-22T00:41:37.791Z,97813.00
2022-08-22T00:41:47.883Z,97815.00
2022-08-22T00:41:58.017Z,97815.00
2022-08-22T00:42:08.142Z,97811.00
2022-08-22T00:42:31.436Z,97815.00
2022-08-22T00:42:31.453Z,97813.00
2022-08-22T00:42:38.357Z,97815.00
2022-08-22T00:42:48.412Z,97813.00
2022-08-22T00:42:58.536Z,97815.00
2022-08-22T00:43:08.654Z,97817.00
2022-08-22T00:43:18.647Z,97817.00
2022-08-22T00:43:28.781Z,97813.00
2022-08-22T00:43:38.886Z,97815.00
2022-08-22T00:43:49.006Z,97815.00
2022-08-22T00:43:58.999Z,97813.00
2022-08-22T00:44:09.112Z,97813.00
2022-08-22T00:44:19.232Z,97811.00
2022-08-22T00:44:29.238Z,97815.00
2022-08-22T00:44:39.234Z,97817.00
2022-08-22T00:44:49.368Z,97815.00
2022-08-22T00:44:59.610Z,97815.00
2022-08-22T00:45:09.732Z,97815.00
2022-08-22T00:45:19.850Z,97815.00
2022-08-22T00:45:29.968Z,97813.00
2022-08-22T00:45:40.082Z,97813.00
2022-08-22T00:45:50.201Z,97815.00
2022-08-22T00:46:00.332Z,97813.00
2022-08-22T00:46:10.450Z,97815.00
2022-08-22T00:46:20.571Z,97815.00
2022-08-22T00:46:30.701Z,97815.00
2022-08-22T00:46:40.692Z,97815.00
2022-08-22T00:46:50.809Z,97813.00
2022-08-22T00:47:01.579Z,97813.00
2022-08-22T00:47:11.117Z,97815.00
2022-08-22T00:47:21.112Z,97813.00
2022-08-22T00:47:31.489Z,97815.00
2022-08-22T00:47:41.605Z,97813.00
2022-08-22T00:47:51.719Z,97813.00
2022-08-22T00:48:01.845Z,97815.00
2022-08-22T00:48:12.318Z,97811.00
2022-08-22T00:48:22.014Z,97813.00
2022-08-22T00:48:32.159Z,97813.00
2022-08-22T00:48:42.160Z,97813.00
2022-08-22T00:48:52.257Z,97813.00
2022-08-22T00:49:02.379Z,97815.00
2022-08-22T00:49:12.377Z,97813.00
2022-08-22T00:49:22.642Z,97813.00
2022-08-22T00:49:32.737Z,97815.00
2022-08-22T00:49:42.853Z,97815.00
2022-08-22T00:49:53.228Z,97813.00
2022-08-22T00:50:03.346Z,97815.00
2022-08-22T00:50:13.346Z,97815.00
2022-08-22T00:50:23.595Z,97813.00
2022-08-22T00:50:33.717Z,97813.00
2022-08-22T00:50:43.828Z,97813.00
2022-08-22T00:50:53.953Z,97813.00
2022-08-22T00:51:03.951Z,97815.00
2022-08-22T00:51:14.074Z,97815.00
2022-08-22T00:51:24.330Z,97817.00
2022-08-22T00:51:34.449Z,97811.00
2022-08-22T00:51:44.583Z,97817.00
2022-08-22T00:51:54.711Z,97813.00
2022-08-22T00:52:04.831Z,97813.00
2022-08-22T00:52:14.944Z,97813.00
2022-08-22T00:52:25.075Z,97813.00
2022-08-22T00:52:35.078Z,97813.00
2022-08-22T00:52:45.196Z,97813.00
2022-08-22T00:52:56.209Z,97815.00
2022-08-22T00:53:05.525Z,97815.00
2022-08-22T00:53:15.645Z,97815.00
2022-08-22T00:53:25.909Z,97813.00
2022-08-22T00:53:36.018Z,97813.00
2022-08-22T00:53:46.146Z,97813.00
2022-08-22T00:53:56.268Z,97813.00
2022-08-22T00:54:06.809Z,97813.00
2022-08-22T00:54:17.791Z,97815.00
2022-08-22T00:54:26.581Z,97817.00
2022-08-22T00:54:36.953Z,97817.00
2022-08-22T00:54:47.068Z,97817.00
2022-08-22T00:54:57.188Z,97815.00
2022-08-22T00:55:07.311Z,97817.00
2022-08-22T00:55:17.308Z,97815.00
2022-08-22T00:55:27.976Z,97815.00
2022-08-22T00:55:37.542Z,97815.00
2022-08-22T00:55:47.671Z,97815.00
2022-08-22T00:55:57.696Z,97815.00
2022-08-22T00:56:07.692Z,97815.00
2022-08-22T00:56:17.690Z,97815.00
2022-08-22T00:56:27.807Z,97813.00
2022-08-22T00:56:37.929Z,97813.00
2022-08-22T00:56:48.045Z,97815.00
2022-08-22T00:56:58.044Z,97811.00
2022-08-22T00:57:08.052Z,97815.00
2022-08-22T00:57:18.173Z,97813.00
2022-08-22T00:57:28.288Z,97813.00
2022-08-22T00:57:38.423Z,97817.00
2022-08-22T00:57:48.415Z,97811.00
2022-08-22T00:57:58.733Z,97813.00
2022-08-22T00:58:08.865Z,97813.00
2022-08-22T00:58:18.974Z,97813.00
2022-08-22T00:58:29.095Z,97813.00
2022-08-22T00:58:39.209Z,97813.00
2022-08-22T00:58:49.355Z,97813.00
2022-08-22T00:58:59.347Z,97815.00
2022-08-22T00:59:23.121Z,97813.00
2022-08-22T00:59:23.979Z,97813.00
2022-08-22T00:59:29.557Z,97815.00
2022-08-22T00:59:39.837Z,97811.00
2022-08-22T00:59:49.825Z,97813.00
2022-08-22T00:59:59.944Z,97811.00
2022-08-22T01:00:10.215Z,97813.00
2022-08-22T01:00:20.217Z,97813.00
2022-08-22T01:00:30.313Z,97813.00
2022-08-22T01:00:40.403Z,97811.00
2022-08-22T01:00:50.410Z,97811.00
2022-08-22T01:01:00.605Z,97813.00
2022-08-22T01:01:10.644Z,97811.00
2022-08-22T01:01:20.675Z,97813.00
2022-08-22T01:01:30.783Z,97811.00
2022-08-22T01:01:40.767Z,97809.00
2022-08-22T01:01:50.697Z,97809.00
2022-08-22T01:02:00.945Z,97815.00
2022-08-22T01:02:11.059Z,97813.00
2022-08-22T01:02:21.185Z,97815.00
2022-08-22T01:02:31.310Z,97811.00
2022-08-22T01:02:41.305Z,97809.00
2022-08-22T01:02:52.674Z,97809.00
2022-08-22T01:03:01.468Z,97811.00
2022-08-22T01:03:11.713Z,97811.00
2022-08-22T01:03:21.830Z,97809.00
2022-08-22T01:03:31.945Z,97809.00
2022-08-22T01:03:42.066Z,97811.00
2022-08-22T01:03:52.077Z,97813.00
2022-08-22T01:04:02.065Z,97811.00
2022-08-22T01:04:12.439Z,97809.00
2022-08-22T01:04:22.552Z,97811.00
2022-08-22T01:04:32.670Z,97813.00
2022-08-22T01:04:42.788Z,97811.00
2022-08-22T01:04:52.902Z,97811.00
2022-08-22T01:05:03.018Z,97809.00
2022-08-22T01:05:13.141Z,97811.00
2022-08-22T01:05:23.256Z,97811.00
2022-08-22T01:05:33.368Z,97811.00
2022-08-22T01:05:43.494Z,97811.00
2022-08-22T01:05:53.610Z,97811.00
2022-08-22T01:06:03.727Z,97813.00
2022-08-22T01:06:13.850Z,97809.00
2022-08-22T01:06:23.912Z,97809.00
2022-08-22T01:06:34.031Z,97809.00
2022-08-22T01:06:44.280Z,97809.00
2022-08-22T01:06:54.398Z,97811.00
2022-08-22T01:07:04.396Z,97809.00
2022-08-22T01:07:14.645Z,97811.00
2022-08-22T01:07:24.767Z,97809.00
2022-08-22T01:07:38.295Z,97807.00
2022-08-22T01:07:45.115Z,97807.00
2022-08-22T01:07:55.239Z,97807.00
2022-08-22T01:08:05.235Z,97811.00
2022-08-22T01:08:15.488Z,97809.00
2022-08-22T01:08:25.484Z,97809.00
2022-08-22T01:08:35.601Z,97809.00
2022-08-22T01:08:45.846Z,97809.00
2022-08-22T01:08:55.901Z,97809.00
2022-08-22T01:09:05.898Z,97809.00
2022-08-22T01:09:16.276Z,97809.00
2022-08-22T01:09:26.271Z,97807.00
2022-08-22T01:09:36.388Z,97809.00
2022-08-22T01:09:46.634Z,97807.00
2022-08-22T01:09:56.758Z,97809.00
2022-08-22T01:10:06.748Z,97807.00
2022-08-22T01:10:16.993Z,97805.00
2022-08-22T01:10:27.106Z,97807.00
2022-08-22T01:10:37.225Z,97807.00
2022-08-22T01:10:47.347Z,97805.00
2022-08-22T01:10:57.463Z,97805.00
2022-08-22T01:11:07.576Z,97809.00
2022-08-22T01:11:17.696Z,97805.00
2022-08-22T01:11:27.811Z,97807.00
2022-08-22T01:11:37.935Z,97807.00
2022-08-22T01:11:48.057Z,97807.00
2022-08-22T01:11:58.173Z,97803.00
2022-08-22T01:12:08.289Z,97807.00
2022-08-22T01:12:18.416Z,97803.00
2022-08-22T01:12:28.434Z,97807.00
2022-08-22T01:12:38.428Z,97807.00
2022-08-22T01:12:48.430Z,97805.00
2022-08-22T01:12:58.556Z,97807.00
2022-08-22T01:13:08.559Z,97805.00
2022-08-22T01:13:18.560Z,97805.00
2022-08-22T01:13:28.563Z,97805.00
2022-08-22T01:13:38.680Z,97805.00
2022-08-22T01:13:48.803Z,97805.00
2022-08-22T01:13:58.808Z,97805.00
2022-08-22T01:14:08.806Z,97805.00
2022-08-22T01:14:18.923Z,97805.00
2022-08-22T01:14:34.282Z,97805.00
2022-08-22T01:14:39.175Z,97805.00
2022-08-22T01:14:49.173Z,97803.00
2022-08-22T01:14:59.317Z,97803.00
2022-08-22T01:15:09.304Z,97803.00
2022-08-22T01:15:19.424Z,97801.00
2022-08-22T01:15:29.425Z,97801.00
2022-08-22T01:15:39.535Z,97803.00
2022-08-22T01:15:49.647Z,97803.00
2022-08-22T01:15:59.771Z,97801.00
2022-08-22T01:16:09.766Z,97801.00
2022-08-22T01:16:19.908Z,97803.00
2022-08-22T01:16:29.999Z,97803.00
2022-08-22T01:16:40.139Z,97801.00
2022-08-22T01:16:50.150Z,97799.00
2022-08-22T01:17:00.394Z,97805.00
2022-08-22T01:17:10.508Z,97799.00
2022-08-22T01:17:20.624Z,97801.00
2022-08-22T01:17:30.742Z,97803.00
2022-08-22T01:17:40.859Z,97801.00
2022-08-22T01:17:50.855Z,97799.00
2022-08-22T01:18:01.103Z,97805.00
2022-08-22T01:18:11.104Z,97801.00
2022-08-22T01:18:21.216Z,97801.00
2022-08-22T01:18:31.472Z,97801.00
2022-08-22T01:18:41.589Z,97801.00
2022-08-22T01:18:51.719Z,97801.00
2022-08-22T01:19:01.842Z,97803.00
2022-08-22T01:19:11.863Z,97801.00
2022-08-22T01:19:21.980Z,97801.00
2022-08-22T01:19:32.233Z,97801.00
2022-08-22T01:19:42.351Z,97801.00
2022-08-22T01:19:52.469Z,97801.00
2022-08-22T01:20:02.589Z,97801.00
2022-08-22T01:20:12.586Z,97801.00
2022-08-22T01:20:22.713Z,97801.00
2022-08-22T01:20:32.966Z,97801.00
2022-08-22T01:20:43.079Z,97801.00
2022-08-22T01:20:53.080Z,97799.00
2022-08-22T01:21:03.338Z,97801.00
2022-08-22T01:21:13.444Z,97801.00
2022-08-22T01:21:24.110Z,97801.00
2022-08-22T01:21:33.621Z,97799.00
2022-08-22T01:21:43.760Z,97797.00
2022-08-22T01:21:53.750Z,97801.00
2022-08-22T01:22:03.868Z,97799.00
2022-08-22T01:22:13.990Z,97801.00
2022-08-22T01:22:24.108Z,97797.00
2022-08-22T01:22:34.104Z,97801.00
2022-08-22T01:22:44.230Z,97799.00
2022-08-22T01:22:54.229Z,97797.00
2022-08-22T01:23:04.362Z,97799.00
2022-08-22T01:23:14.377Z,97799.00
2022-08-22T01:23:24.378Z,97799.00
2022-08-22T01:23:34.385Z,97799.00
2022-08-22T01:23:44.771Z,97797.00
2022-08-22T01:23:54.762Z,97799.00
2022-08-22T01:24:04.879Z,97797.00
2022-08-22T01:24:15.131Z,97799.00
2022-08-22T01:24:25.193Z,97797.00
2022-08-22T01:24:35.190Z,97799.00
2022-08-22T01:24:45.570Z,97797.00
2022-08-22T01:24:55.677Z,97799.00
2022-08-22T01:25:05.795Z,97799.00
2022-08-22T01:25:15.989Z,97799.00
2022-08-22T01:25:26.377Z,97797.00
2022-08-22T01:25:36.013Z,97799.00
2022-08-22T01:25:46.392Z,97797.00
2022-08-22T01:25:56.426Z,97797.00
2022-08-22T01:26:06.539Z,97799.00
2022-08-22T01:26:16.646Z,97797.00
2022-08-22T01:26:26.812Z,97795.00
2022-08-22T01:26:36.776Z,97797.00
2022-08-22T01:26:46.883Z,97797.00
2022-08-22T01:26:56.874Z,97795.00
2022-08-22T01:27:06.976Z,97797.00
2022-08-22T01:27:17.533Z,97797.00
2022-08-22T01:27:27.246Z,97795.00
2022-08-22T01:27:37.297Z,97795.00
2022-08-22T01:27:47.674Z,97797.00
2022-08-22T01:27:57.902Z,97795.00
2022-08-22T01:28:07.818Z,97795.00
2022-08-22T01:28:17.913Z,97795.00
2022-08-22T01:28:27.939Z,97795.00
2022-08-22T01:28:37.927Z,97793.00
2022-08-22T01:28:48.055Z,97795.00
2022-08-22T01:28:58.173Z,97793.00
2022-08-22T01:29:10.424Z,97793.00
2022-08-22T01:29:18.289Z,97793.00
2022-08-22T01:29:28.796Z,97795.00
2022-08-22T01:29:38.539Z,97795.00
2022-08-22T01:29:48.618Z,97795.00
2022-08-22T01:29:58.611Z,97793.00
2022-08-22T01:30:08.668Z,97791.00
2022-08-22T01:30:18.692Z,97793.00
2022-08-22T01:30:28.703Z,97791.00
2022-08-22T01:30:38.713Z,97793.00
2022-08-22T01:30:48.710Z,97793.00
2022-08-22T01:30:58.707Z,97793.00
2022-08-22T01:31:08.824Z,97791.00
2022-08-22T01:31:18.945Z,97793.00
2022-08-22T01:31:29.059Z,97791.00
2022-08-22T01:31:39.189Z,97789.00
2022-08-22T01:31:49.321Z,97789.00
2022-08-22T01:31:59.315Z,97791.00
2022-08-22T01:32:09.590Z,97789.00
2022-08-22T01:32:19.684Z,97789.00
2022-08-22T01:32:29.659Z,97789.00
2022-08-22T01:32:39.651Z,97789.00
2022-08-22T01:32:49.771Z,97787.00
2022-08-22T01:32:59.909Z,97789.00
2022-08-22T01:33:09.900Z,97789.00
2022-08-22T01:33:19.899Z,97789.00
2022-08-22T01:33:30.015Z,97787.00
2022-08-22T01:33:40.138Z,97791.00
2022-08-22T01:33:50.271Z,97787.00
2022-08-22T01:34:00.261Z,97787.00
2022-08-22T01:34:13.022Z,97785.00
2022-08-22T01:34:20.393Z,97789.00
2022-08-22T01:34:30.535Z,97787.00
2022-08-22T01:34:40.531Z,97787.00
2022-08-22T01:34:50.653Z,97789.00
2022-08-22T01:35:00.658Z,97787.00
2022-08-22T01:35:10.659Z,97787.00
2022-08-22T01:35:20.772Z,97785.00
2022-08-22T01:35:30.890Z,97785.00
2022-08-22T01:35:40.892Z,97785.00
2022-08-22T01:35:51.012Z,97785.00
2022-08-22T01:36:01.128Z,97782.00
2022-08-22T01:36:11.245Z,97785.00
2022-08-22T01:36:21.249Z,97785.00
2022-08-22T01:36:31.366Z,97785.00
2022-08-22T01:36:41.500Z,97784.00
2022-08-22T01:36:51.637Z,97782.00
2022-08-22T01:37:01.643Z,97780.00
2022-08-22T01:37:11.770Z,97782.00
2022-08-22T01:37:22.015Z,97784.00
2022-08-22T01:37:32.136Z,97780.00
2022-08-22T01:37:43.511Z,97780.00
2022-08-22T01:37:52.346Z,97784.00
2022-08-22T01:38:02.610Z,97782.00
2022-08-22T01:38:12.619Z,97780.00
2022-08-22T01:38:22.718Z,97780.00
2022-08-22T01:38:32.968Z,97778.00
2022-08-22T01:38:42.975Z,97780.00
2022-08-22T01:38:53.088Z,97780.00
2022-08-22T01:39:03.341Z,97780.00
2022-08-22T01:39:13.465Z,97778.00
2022-08-22T01:39:23.577Z,97780.00
2022-08-22T01:39:33.690Z,97778.00
2022-08-22T01:39:43.728Z,97780.00
2022-08-22T01:39:53.727Z,97780.00
2022-08-22T01:40:03.800Z,97778.00
2022-08-22T01:40:13.960Z,97778.00
2022-08-22T01:40:23.975Z,97778.00
2022-08-22T01:40:33.987Z,97780.00
2022-08-22T01:40:54.099Z,97780.00
2022-08-22T01:40:54.490Z,97778.00
2022-08-22T01:41:04.229Z,97778.00
2022-08-22T01:41:14.344Z,97778.00
2022-08-22T01:41:24.459Z,97774.00
2022-08-22T01:41:34.588Z,97782.00
2022-08-22T01:41:44.590Z,97780.00
2022-08-22T01:41:54.705Z,97780.00
2022-08-22T01:42:04.704Z,97780.00
2022-08-22T01:42:15.334Z,97780.00
2022-08-22T01:42:24.850Z,97780.00
2022-08-22T01:42:34.852Z,97778.00
2022-08-22T01:42:44.851Z,97780.00
2022-08-22T01:42:54.968Z,97778.00
2022-08-22T01:43:04.977Z,97778.00
2022-08-22T01:43:15.094Z,97778.00
2022-08-22T01:43:43.834Z,97776.00
2022-08-22T01:43:59.054Z,97780.00
2022-08-22T01:43:59.162Z,97778.00
2022-08-22T01:44:00.118Z,97776.00
2022-08-22T01:44:05.592Z,97778.00
2022-08-22T01:44:15.707Z,97776.00
2022-08-22T01:44:25.709Z,97778.00
2022-08-22T01:44:35.826Z,97778.00
2022-08-22T01:44:45.824Z,97778.00
2022-08-22T01:44:55.945Z,97774.00
2022-08-22T01:45:05.951Z,97776.00
2022-08-22T01:45:16.057Z,97778.00
2022-08-22T01:45:26.185Z,97776.00
2022-08-22T01:45:36.174Z,97776.00
2022-08-22T01:45:46.295Z,97774.00
2022-08-22T01:45:56.413Z,97776.00
2022-08-22T01:46:06.410Z,97774.00
2022-08-22T01:46:20.713Z,97772.00
2022-08-22T01:46:26.666Z,97778.00
2022-08-22T01:46:36.768Z,97776.00
2022-08-22T01:46:46.887Z,97776.00
2022-08-22T01:46:57.015Z,97776.00
2022-08-22T01:47:07.009Z,97772.00
2022-08-22T01:47:17.129Z,97772.00
2022-08-22T01:47:27.258Z,97776.00
2022-08-22T01:47:37.565Z,97774.00
2022-08-22T01:47:47.509Z,97776.00
2022-08-22T01:47:57.887Z,97774.00
2022-08-22T01:48:07.958Z,97772.00
2022-08-22T01:48:18.037Z,97774.00
2022-08-22T01:48:28.058Z,97772.00
2022-08-22T01:48:38.121Z,97772.00
2022-08-22T01:48:48.246Z,97770.00
2022-08-22T01:48:58.354Z,97770.00
2022-08-22T01:49:08.473Z,97770.00
2022-08-22T01:49:18.586Z,97774.00
2022-08-22T01:49:28.705Z,97772.00
2022-08-22T01:49:38.712Z,97772.00
2022-08-22T01:49:48.833Z,97772.00
2022-08-22T01:49:58.830Z,97772.00
2022-08-22T01:50:08.950Z,97770.00
2022-08-22T01:50:19.203Z,97776.00
2022-08-22T01:50:29.324Z,97770.00
2022-08-22T01:50:39.434Z,97770.00
2022-08-22T01:50:49.558Z,97770.00
2022-08-22T01:50:59.553Z,97770.00
2022-08-22T01:51:09.573Z,97768.00
2022-08-22T01:51:19.950Z,97770.00
2022-08-22T01:51:30.062Z,97770.00
2022-08-22T01:51:40.178Z,97770.00
2022-08-22T01:51:50.305Z,97770.00
2022-08-22T01:52:00.419Z,97770.00
2022-08-22T01:52:10.542Z,97768.00
2022-08-22T01:52:20.664Z,97770.00
2022-08-22T01:52:30.775Z,97768.00