createdAt,value
2024-01-05T00:05:36.652Z,4.70
2024-01-05T00:11:53.903Z,4.70
2024-01-05T00:18:04.286Z,4.70
2024-01-05T00:24:07.099Z,4.70
2024-01-05T00:30:21.251Z,4.80
2024-01-05T00:36:23.710Z,4.90
2024-01-05T00:42:25.714Z,4.90
2024-01-05T00:48:27.946Z,4.90
2024-01-05T00:54:29.875Z,4.90
2024-01-05T01:00:32.210Z,4.90
2024-01-05T01:06:34.279Z,5.00
2024-01-05T01:12:37.108Z,5.00
2024-01-05T01:18:40.431Z,5.10
2024-01-05T01:24:42.603Z,5.10
2024-01-05T01:30:44.725Z,5.20
2024-01-05T01:36:46.876Z,5.20
2024-01-05T01:42:50.516Z,5.20
2024-01-05T01:48:53.529Z,5.20
2024-01-05T01:54:55.909Z,5.20
2024-01-05T02:00:57.947Z,5.20
2024-01-05T02:06:59.801Z,5.20
2024-01-05T02:13:02.070Z,5.30
2024-01-05T02:19:04.104Z,5.30
2024-01-05T02:25:06.436Z,5.30
2024-01-05T02:31:08.300Z,5.40
2024-01-05T02:37:10.957Z,5.30
2024-01-05T02:43:12.827Z,5.30
2024-01-05T02:49:14.781Z,5.30
2024-01-05T02:55:16.858Z,5.40
2024-01-05T03:01:20.660Z,5.40
2024-01-05T03:07:22.789Z,5.40
2024-01-05T03:13:25.185Z,5.40
2024-01-05T03:19:27.554Z,5.40
2024-01-05T03:25:33.899Z,5.50
2024-01-05T03:31:36.792Z,5.40
2024-01-05T03:37:38.856Z,5.50
2024-01-05T03:43:44.388Z,5.60
2024-01-05T03:49:49.693Z,5.70
2024-01-05T03:55:58.254Z,5.60
2024-01-05T04:02:07.373Z,5.70
2024-01-05T04:08:10.050Z,5.60
2024-01-05T04:14:15.230Z,5.60
2024-01-05T04:20:22.226Z,5.60
2024-01-05T04:26:24.291Z,5.60
2024-01-05T04:32:26.083Z,5.60
2024-01-05T04:38:30.029Z,5.60
2024-01-05T04:44:32.055Z,5.60
2024-01-05T04:50:33.840Z,5.60
2024-01-05T04:56:38.353Z,5.60
2024-01-05T05:02:40.587Z,5.60
2024-01-05T05:08:42.597Z,5.60
2024-01-05T05:14:45.228Z,5.60
2024-01-05T05:20:47.254Z,5.60
2024-01-05T05:26:49.235Z,5.60
2024-01-05T05:32:51.165Z,5.50
2024-01-05T05:38:52.985Z,5.50
2024-01-05T05:44:57.105Z,5.50
2024-01-05T05:51:08.652Z,5.50
2024-01-05T05:57:15.557Z,5.60
2024-01-05T06:03:17.443Z,5.50
2024-01-05T06:09:21.603Z,5.60
2024-01-05T06:15:32.657Z,5.50
2024-01-05T06:21:34.514Z,5.60
2024-01-05T06:27:39.297Z,5.60
2024-01-05T06:33:41.679Z,5.60
2024-01-05T06:39:43.908Z,5.60
2024-01-05T06:45:45.710Z,5.60
2024-01-05T06:51:47.704Z,5.70
2024-01-05T06:57:49.656Z,5.70
2024-01-05T07:03:51.692Z,5.70
2024-01-05T07:09:53.755Z,5.80
2024-01-05T07:15:56.331Z,5.80
2024-01-05T07:21:58.181Z,5.80
2024-01-05T07:27:59.956Z,5.90
2024-01-05T07:34:02.239Z,5.90
2024-01-05T07:40:05.092Z,5.80
2024-01-05T07:46:12.681Z,5.70
2024-01-05T07:52:39.401Z,5.60
2024-01-05T07:58:41.409Z,5.50
2024-01-05T08:04:43.142Z,5.40
2024-01-05T08:10:44.884Z,5.50
2024-01-05T08:16:46.680Z,5.70
2024-01-05T08:22:48.448Z,5.70
2024-01-05T08:28:50.283Z,5.70
2024-01-05T08:34:52.168Z,5.70
2024-01-05T08:40:54.214Z,5.80
2024-01-05T08:46:55.970Z,5.80
2024-01-05T08:52:58.586Z,5.90
2024-01-05T08:59:00.352Z,5.90
2024-01-05T09:05:02.130Z,6.10
2024-01-05T09:11:04.182Z,6.30
2024-01-05T09:17:06.706Z,6.40
2024-01-05T09:23:08.651Z,6.60
2024-01-05T09:29:10.382Z,6.70
2024-01-05T09:35:12.385Z,6.70
2024-01-05T09:41:14.566Z,6.90
2024-01-05T09:47:18.536Z,7.00
2024-01-05T09:53:20.798Z,7.20
2024-01-05T09:59:25.451Z,7.30
2024-01-05T10:05:27.513Z,7.40
2024-01-05T10:11:36.975Z,7.40
2024-01-05T10:17:40.169Z,7.50
2024-01-05T10:23:45.315Z,7.60
2024-01-05T10:29:56.922Z,7.60
2024-01-05T10:36:07.402Z,7.70
2024-01-05T10:42:26.250Z,7.80
2024-01-05T10:48:29.694Z,7.90
2024-01-05T10:54:35.431Z,8.00
2024-01-05T11:00:41.327Z,8.10
2024-01-05T11:06:44.701Z,8.10
2024-01-05T11:13:11.514Z,8.10
2024-01-05T11:19:50.631Z,8.10
2024-01-05T11:25:55.237Z,8.20
2024-01-05T11:31:57.386Z,8.40
2024-01-05T11:37:59.655Z,8.50
2024-01-05T11:44:26.405Z,8.50
2024-01-05T11:50:33.383Z,8.40
2024-01-05T11:56:35.248Z,8.50
2024-01-05T12:02:37.012Z,8.50
2024-01-05T12:08:39.769Z,8.60
2024-01-05T12:14:45.060Z,8.70
2024-01-05T12:20:46.919Z,8.70
2024-01-05T12:26:53.783Z,8.70
2024-01-05T12:32:55.970Z,8.60
2024-01-05T12:39:09.868Z,8.40
2024-01-05T12:45:11.874Z,8.40
2024-01-05T12:51:15.691Z,8.30
2024-01-05T13:00:52.911Z,8.20
2024-01-05T13:06:54.853Z,8.10
2024-01-05T13:12:57.265Z,8.10
2024-01-05T13:18:59.101Z,8.00
2024-01-05T13:25:00.951Z,8.00
2024-01-05T13:31:03.058Z,8.00
2024-01-05T13:37:04.843Z,7.90
2024-01-05T13:43:06.902Z,7.90
2024-01-05T13:49:08.813Z,7.90
2024-01-05T13:55:10.668Z,7.90
2024-01-05T15:03:38.754Z,7.80
2024-01-05T15:09:43.228Z,7.60
2024-01-05T15:15:45.708Z,7.40
2024-01-05T15:21:47.488Z,7.30
2024-01-05T15:27:51.533Z,7.30
2024-01-05T15:33:56.231Z,7.20
2024-01-05T15:39:59.894Z,7.20
2024-01-05T15:46:01.725Z,7.20
2024-01-05T15:52:03.826Z,7.00
2024-01-05T15:58:05.656Z,6.80
2024-01-05T16:04:07.633Z,6.50
2024-01-05T16:10:09.959Z,6.30
2024-01-05T16:16:21.485Z,6.20
2024-01-05T16:22:24.670Z,6.10
2024-01-05T16:28:26.917Z,6.00
2024-01-05T16:34:28.746Z,6.20
2024-01-05T16:40:30.986Z,6.40
2024-01-05T16:46:33.729Z,6.60
2024-01-05T16:52:35.585Z,6.80
2024-01-05T16:58:37.372Z,6.90
2024-01-05T17:04:39.409Z,6.90
2024-01-05T17:10:41.423Z,6.70
2024-01-05T17:16:51.967Z,6.50
2024-01-05T17:22:56.097Z,6.30
2024-01-05T17:36:59.856Z,6.30
2024-01-05T17:43:01.668Z,6.40
2024-01-05T17:49:04.393Z,6.60
2024-01-05T17:55:06.542Z,6.60
2024-01-05T18:01:10.840Z,6.80
2024-01-05T18:07:14.147Z,6.80
2024-01-05T18:13:16.617Z,6.80
2024-01-05T18:19:18.579Z,6.80
2024-01-05T18:25:20.456Z,6.80
2024-01-05T18:31:29.728Z,6.80
2024-01-05T18:54:54.621Z,6.90
2024-01-05T19:00:57.883Z,7.00
2024-01-05T19:07:00.000Z,7.00
2024-01-05T19:13:01.971Z,7.00
2024-01-05T19:19:04.399Z,6.90
2024-01-05T19:25:06.627Z,6.90
2024-01-05T19:31:08.516Z,6.90
2024-01-05T19:37:10.615Z,7.00
2024-01-05T19:43:12.759Z,7.10
2024-01-05T19:49:14.961Z,7.10
2024-01-05T19:55:16.998Z,7.10
2024-01-05T20:01:18.922Z,7.20
2024-01-05T20:07:21.028Z,7.10
2024-01-05T20:13:23.166Z,7.10
2024-01-05T20:19:25.257Z,7.00
2024-01-05T20:25:27.848Z,7.10
2024-01-05T20:31:31.372Z,7.10
2024-01-05T20:37:38.454Z,7.00
2024-01-05T20:43:45.345Z,7.00
2024-01-05T20:49:47.359Z,7.00
2024-01-05T20:55:50.100Z,7.00
2024-01-05T21:01:52.150Z,7.10
2024-01-05T21:07:54.243Z,7.10
2024-01-05T21:13:56.120Z,7.00
2024-01-05T21:19:58.186Z,6.90
2024-01-05T21:26:04.197Z,6.90
2024-01-05T21:32:06.326Z,6.90
2024-01-05T21:38:08.153Z,6.80
2024-01-05T21:44:10.548Z,6.80
2024-01-05T21:50:13.286Z,6.80
2024-01-05T21:56:15.192Z,6.80
2024-01-05T22:02:17.055Z,6.80
2024-01-05T22:08:19.016Z,6.70
2024-01-05T22:14:21.021Z,6.80
2024-01-05T22:20:24.673Z,6.70
2024-01-05T22:26:34.085Z,6.80
2024-01-05T22:32:35.915Z,6.80
2024-01-05T22:38:39.064Z,6.80
2024-01-05T22:44:42.862Z,6.80
2024-01-05T22:50:44.765Z,6.80
2024-01-05T22:56:49.667Z,6.70
2024-01-05T23:02:51.639Z,6.70
2024-01-05T23:08:53.485Z,6.70
2024-01-05T23:14:55.429Z,6.60
2024-01-05T23:20:57.331Z,6.60
2024-01-05T23:26:59.152Z,6.70
2024-01-05T23:33:01.255Z,6.60
2024-01-05T23:39:05.510Z,6.60
2024-01-05T23:45:08.533Z,6.70
2024-01-05T23:51:11.394Z,6.60
2024-01-05T23:57:13.558Z,6.40
