createdAt,value
2018-08-04T00:05:04.844Z,11.30
2018-08-04T00:15:09.157Z,10.75
2018-08-04T00:25:13.845Z,10.55
2018-08-04T00:35:18.785Z,11.28
2018-08-04T00:45:23.806Z,10.53
2018-08-04T00:55:28.727Z,10.63
2018-08-04T01:05:35.851Z,10.60
2018-08-04T01:15:41.214Z,10.68
2018-08-04T01:25:46.039Z,10.58
2018-08-04T01:35:50.902Z,10.67
2018-08-04T01:45:55.803Z,10.80
2018-08-04T01:56:00.995Z,10.77
2018-08-04T02:06:05.962Z,10.90
2018-08-04T02:16:10.787Z,10.98
2018-08-04T02:26:15.445Z,10.85
2018-08-04T02:36:20.130Z,10.90
2018-08-04T02:46:24.775Z,10.60
2018-08-04T02:56:29.430Z,11.18
2018-08-04T03:06:34.135Z,10.90
2018-08-04T03:16:38.918Z,11.08
2018-08-04T03:26:43.921Z,11.05
2018-08-04T03:36:48.711Z,11.33
2018-08-04T03:46:53.353Z,11.00
2018-08-04T03:56:58.024Z,10.95
2018-08-04T04:07:03.212Z,10.93
2018-08-04T04:17:08.971Z,10.83
2018-08-04T04:27:13.707Z,11.77
2018-08-04T04:37:18.359Z,11.15
2018-08-04T04:47:23.043Z,12.37
2018-08-04T04:57:28.755Z,11.18
2018-08-04T05:07:33.701Z,12.13
2018-08-04T05:17:38.635Z,11.43
2018-08-04T05:27:43.928Z,11.77
2018-08-04T05:37:48.377Z,10.98
2018-08-04T05:47:53.767Z,10.87
2018-08-04T05:57:58.583Z,10.97
2018-08-04T06:08:03.370Z,10.90
2018-08-04T06:18:08.532Z,10.53
2018-08-04T06:28:13.508Z,10.70
2018-08-04T06:38:18.214Z,10.57
2018-08-04T06:48:23.094Z,11.07
2018-08-04T06:58:28.031Z,11.13
2018-08-04T07:08:34.833Z,11.08
2018-08-04T07:18:39.588Z,11.18
2018-08-04T07:28:44.605Z,11.17
2018-08-04T07:38:49.528Z,11.67
2018-08-04T07:48:54.732Z,11.20
2018-08-04T07:59:01.185Z,11.30
2018-08-04T08:09:09.085Z,11.60
2018-08-04T08:19:14.375Z,11.40
2018-08-04T08:29:19.205Z,11.00
2018-08-04T08:39:24.623Z,10.73
2018-08-04T08:49:29.360Z,10.57
2018-08-04T08:59:34.134Z,10.32
2018-08-04T09:09:39.034Z,11.23
2018-08-04T09:19:43.579Z,11.13
2018-08-04T09:29:48.263Z,11.17
2018-08-04T09:39:52.847Z,10.48
2018-08-04T09:49:57.233Z,10.40
2018-08-04T10:00:02.003Z,10.50
2018-08-04T10:10:06.890Z,10.28
2018-08-04T10:20:12.573Z,10.32
2018-08-04T19:59:28.253Z,9.90
2018-08-04T20:09:33.098Z,8.63
2018-08-04T20:19:39.168Z,8.58
2018-08-04T20:29:44.951Z,8.48
2018-08-04T20:39:50.562Z,8.48
2018-08-04T20:49:55.978Z,8.18
2018-08-04T21:00:01.859Z,8.10
2018-08-04T21:10:07.183Z,8.80
2018-08-04T21:20:15.069Z,8.73
2018-08-04T21:30:21.030Z,8.03
2018-08-04T21:40:26.977Z,8.68
2018-08-04T21:50:32.524Z,8.23
2018-08-04T22:00:42.140Z,9.30
2018-08-04T22:10:48.428Z,8.43
2018-08-04T22:20:53.290Z,9.13
2018-08-04T22:30:58.685Z,8.50
2018-08-04T22:41:03.456Z,8.48
2018-08-04T22:51:08.279Z,8.83
2018-08-04T23:01:13.553Z,8.93
2018-08-04T23:11:18.251Z,9.78
2018-08-04T23:21:22.671Z,10.13
2018-08-04T23:31:29.472Z,9.33
2018-08-04T23:41:34.510Z,9.25
2018-08-04T23:51:39.787Z,9.98
