createdAt,value
2023-04-24T00:02:33.090Z,20.70
2023-04-24T00:07:35.557Z,20.70
2023-04-24T00:12:37.815Z,20.75
2023-04-24T00:17:39.933Z,20.73
2023-04-24T00:22:41.917Z,20.75
2023-04-24T00:27:43.731Z,20.76
2023-04-24T00:32:45.568Z,20.74
2023-04-24T00:37:47.400Z,20.73
2023-04-24T00:42:49.789Z,20.71
2023-04-24T00:47:54.104Z,20.75
2023-04-24T00:52:56.427Z,20.71
2023-04-24T00:57:58.441Z,20.71
2023-04-24T01:03:05.932Z,20.72
2023-04-24T01:08:08.299Z,20.75
2023-04-24T01:13:10.140Z,20.74
2023-04-24T01:18:12.085Z,20.76
2023-04-24T01:23:13.874Z,20.69
2023-04-24T01:28:15.718Z,20.69
2023-04-24T01:33:17.922Z,20.73
2023-04-24T01:38:19.910Z,20.70
2023-04-24T01:43:22.266Z,20.71
2023-04-24T01:48:24.284Z,20.71
2023-04-24T01:53:26.090Z,20.71
2023-04-24T01:58:28.472Z,20.70
2023-04-24T02:03:30.519Z,20.70
2023-04-24T02:08:32.419Z,20.72
2023-04-24T02:13:34.260Z,20.71
2023-04-24T02:18:36.382Z,20.71
2023-04-24T02:23:38.152Z,20.66
2023-04-24T02:28:40.018Z,20.68
2023-04-24T02:33:41.937Z,20.71
2023-04-24T02:38:43.788Z,20.70
2023-04-24T02:43:45.535Z,20.71
2023-04-24T02:48:47.340Z,20.71
2023-04-24T02:53:49.069Z,20.70
2023-04-24T02:58:50.841Z,20.69
2023-04-24T03:03:52.883Z,20.69
2023-04-24T03:08:55.269Z,20.70
2023-04-24T03:13:57.038Z,20.69
2023-04-24T03:18:58.801Z,20.71
2023-04-24T03:24:00.578Z,20.70
2023-04-24T03:29:02.754Z,20.70
2023-04-24T03:34:04.566Z,20.68
2023-04-24T03:39:06.720Z,20.70
2023-04-24T03:44:08.492Z,20.71
2023-04-24T03:49:10.275Z,20.70
2023-04-24T03:54:12.078Z,20.71
2023-04-24T03:59:14.628Z,20.71
2023-04-24T04:04:16.721Z,20.64
2023-04-24T04:09:18.676Z,20.67
2023-04-24T04:14:20.531Z,20.68
2023-04-24T04:19:22.771Z,20.65
2023-04-24T04:24:25.399Z,20.69
2023-04-24T04:29:27.231Z,20.71
2023-04-24T04:34:29.088Z,20.66
2023-04-24T04:39:31.802Z,20.69
2023-04-24T04:44:33.944Z,20.67
2023-04-24T04:49:35.886Z,20.66
2023-04-24T04:54:37.690Z,20.68
2023-04-24T04:59:39.593Z,20.66
2023-04-24T05:04:41.566Z,20.67
2023-04-24T05:09:43.874Z,20.66
2023-04-24T05:14:45.773Z,20.66
2023-04-24T05:19:47.741Z,20.67
2023-04-24T05:24:49.532Z,20.67
2023-04-24T05:29:51.272Z,20.65
2023-04-24T05:34:54.453Z,20.62
2023-04-24T05:39:56.230Z,20.70
2023-04-24T05:44:58.146Z,20.65
2023-04-24T05:49:59.974Z,20.64
2023-04-24T05:55:02.035Z,20.63
2023-04-24T06:00:06.116Z,20.64
2023-04-24T06:05:09.659Z,20.64
2023-04-24T06:10:11.847Z,20.66
2023-04-24T06:15:14.137Z,20.63
2023-04-24T06:20:15.996Z,20.65
2023-04-24T06:25:17.836Z,20.62
2023-04-24T06:30:19.653Z,20.64
2023-04-24T06:35:21.466Z,20.63
2023-04-24T06:40:23.802Z,20.61
2023-04-24T06:45:25.792Z,20.62
2023-04-24T06:50:27.704Z,20.62
2023-04-24T06:55:29.662Z,20.62
2023-04-24T07:00:31.504Z,20.65
2023-04-24T07:05:35.398Z,20.60
2023-04-24T07:10:37.306Z,20.61
2023-04-24T07:15:39.246Z,20.61
2023-04-24T07:20:41.098Z,20.57
2023-04-24T07:25:43.175Z,20.57
2023-04-24T07:30:45.193Z,20.59
2023-04-24T07:35:47.005Z,20.54
2023-04-24T07:40:49.867Z,20.43
2023-04-24T07:45:52.565Z,20.44
2023-04-24T07:50:55.261Z,20.46
2023-04-24T07:55:57.736Z,20.49
2023-04-24T08:00:59.610Z,20.49
2023-04-24T08:06:01.920Z,20.49
2023-04-24T08:11:03.814Z,20.48
2023-04-24T08:16:05.790Z,20.47
2023-04-24T08:21:07.654Z,20.43
2023-04-24T08:26:09.611Z,20.34
2023-04-24T08:31:11.476Z,20.35
2023-04-24T08:36:13.340Z,20.23
2023-04-24T08:41:17.224Z,20.29
2023-04-24T08:46:20.742Z,20.36
2023-04-24T08:51:23.885Z,20.42
2023-04-24T08:56:26.285Z,20.43
2023-04-24T09:01:28.608Z,20.41
2023-04-24T09:06:31.990Z,20.35
2023-04-24T09:11:36.613Z,20.31
2023-04-24T09:16:38.436Z,20.38
2023-04-24T09:21:41.558Z,20.33
2023-04-24T09:26:43.554Z,20.31
2023-04-24T09:31:47.123Z,20.36
2023-04-24T09:36:49.209Z,20.36
2023-04-24T09:41:53.203Z,20.39
2023-04-24T09:46:56.652Z,20.36
2023-04-24T09:52:08.945Z,20.41
2023-04-24T09:57:11.008Z,20.34
2023-04-24T10:02:20.990Z,20.29
2023-04-24T10:07:22.896Z,20.28
2023-04-24T10:12:26.287Z,20.30
2023-04-24T10:17:29.588Z,20.25
2023-04-24T10:22:31.980Z,20.27
2023-04-24T10:27:34.147Z,20.27
2023-04-24T10:32:36.478Z,20.31
2023-04-24T10:37:40.986Z,20.38
2023-04-24T10:42:45.620Z,20.38
2023-04-24T10:48:12.414Z,20.36
2023-04-24T10:53:24.535Z,20.32
2023-04-24T10:58:38.679Z,20.30
2023-04-24T11:03:52.325Z,20.26
2023-04-24T11:09:04.033Z,20.27
2023-04-24T11:14:07.978Z,20.25
2023-04-24T11:19:18.532Z,20.28
2023-04-24T11:24:52.140Z,20.34
2023-04-24T11:29:57.321Z,20.34
2023-04-24T11:35:17.502Z,20.36
2023-04-24T11:40:27.124Z,20.34
2023-04-24T11:45:31.226Z,20.37
2023-04-24T11:50:32.988Z,20.38
2023-04-24T11:55:34.872Z,20.35
2023-04-24T12:00:37.068Z,20.36
2023-04-24T12:05:40.354Z,20.36
2023-04-24T12:10:42.252Z,20.36
2023-04-24T12:15:44.746Z,20.39
2023-04-24T12:20:46.630Z,20.35
2023-04-24T12:25:48.421Z,20.35
2023-04-24T12:30:51.515Z,20.39
2023-04-24T12:35:55.154Z,20.41
2023-04-24T12:41:08.101Z,20.37
2023-04-24T12:46:09.989Z,20.43
2023-04-24T12:51:12.131Z,20.49
2023-04-24T12:56:13.879Z,20.49
2023-04-24T13:01:15.854Z,20.49
2023-04-24T13:06:17.760Z,20.51
2023-04-24T13:11:19.668Z,20.51
2023-04-24T13:16:21.524Z,20.50
2023-04-24T13:21:23.363Z,20.54
2023-04-24T13:26:25.261Z,20.51
2023-04-24T13:31:27.274Z,20.54
2023-04-24T13:36:29.174Z,20.53
2023-04-24T13:41:31.781Z,20.54
2023-04-24T13:46:33.930Z,20.52
2023-04-24T13:51:35.859Z,20.51
2023-04-24T13:56:37.768Z,20.50
2023-04-24T14:01:40.212Z,20.52
2023-04-24T14:06:42.123Z,20.49
2023-04-24T14:11:44.049Z,20.51
2023-04-24T14:16:45.906Z,20.54
2023-04-24T14:21:47.811Z,20.51
2023-04-24T14:26:49.690Z,20.50
2023-04-24T14:31:51.647Z,20.49
2023-04-24T14:36:54.720Z,20.51
2023-04-24T14:41:56.598Z,20.49
2023-04-24T14:46:58.456Z,20.51
2023-04-24T14:52:00.697Z,20.50
2023-04-24T14:57:02.855Z,20.51
2023-04-24T15:02:15.508Z,20.50
2023-04-24T15:07:18.066Z,20.52
2023-04-24T15:12:20.238Z,20.52
2023-04-24T15:17:22.083Z,20.49
2023-04-24T15:22:23.932Z,20.47
2023-04-24T15:27:25.934Z,20.48
2023-04-24T15:32:28.090Z,20.50
2023-04-24T15:37:29.967Z,20.50
2023-04-24T15:42:31.874Z,20.46
2023-04-24T15:47:33.851Z,20.49
2023-04-24T15:52:36.237Z,20.48
2023-04-24T15:57:38.321Z,20.46
2023-04-24T16:02:40.715Z,20.45
2023-04-24T16:07:42.815Z,20.49
2023-04-24T16:12:44.615Z,20.48
2023-04-24T16:17:46.670Z,20.48
2023-04-24T16:22:48.610Z,20.47
2023-04-24T16:27:52.897Z,20.47
2023-04-24T16:32:54.823Z,20.45
2023-04-24T16:37:56.637Z,20.44
2023-04-24T16:42:58.704Z,20.46
2023-04-24T16:48:01.054Z,20.47
2023-04-24T16:53:02.937Z,20.45
2023-04-24T16:58:04.782Z,20.46
2023-04-24T17:03:06.708Z,20.47
2023-04-24T17:08:08.685Z,20.48
2023-04-24T17:13:10.596Z,20.45
2023-04-24T17:18:12.524Z,20.44
2023-04-24T17:23:14.543Z,20.45
2023-04-24T17:28:27.871Z,20.43
2023-04-24T17:33:31.227Z,20.42
2023-04-24T17:38:33.670Z,20.41
2023-04-24T17:43:35.418Z,20.44
2023-04-24T17:48:37.333Z,20.46
2023-04-24T17:53:39.843Z,20.44
2023-04-24T17:58:41.864Z,20.42
2023-04-24T18:03:47.026Z,20.44
2023-04-24T18:08:49.315Z,20.40
2023-04-24T18:13:51.712Z,20.42
2023-04-24T18:18:56.669Z,20.42
2023-04-24T18:24:00.649Z,20.41
2023-04-24T18:29:02.449Z,20.43
2023-04-24T18:34:04.703Z,20.41
2023-04-24T18:39:06.622Z,20.42
2023-04-24T18:44:09.427Z,20.40
2023-04-24T18:49:11.234Z,20.39
2023-04-24T18:54:13.105Z,20.40
2023-04-24T18:59:14.978Z,20.39
2023-04-24T19:04:16.834Z,20.40
2023-04-24T19:09:18.742Z,20.43
2023-04-24T19:14:22.844Z,20.41
2023-04-24T19:19:26.338Z,20.40
2023-04-24T19:24:29.451Z,20.38
2023-04-24T19:29:31.262Z,20.37
2023-04-24T19:34:34.813Z,20.37
2023-04-24T19:39:36.845Z,20.36
2023-04-24T19:44:38.748Z,20.36
2023-04-24T19:49:40.644Z,20.37
2023-04-24T19:54:42.425Z,20.36
2023-04-24T19:59:44.196Z,20.38
2023-04-24T20:04:46.359Z,20.38
2023-04-24T20:09:48.541Z,20.36
2023-04-24T20:14:50.361Z,20.37
2023-04-24T20:19:52.206Z,20.38
2023-04-24T20:24:54.147Z,20.39
2023-04-24T20:29:56.220Z,20.27
2023-04-24T20:34:58.568Z,20.31
2023-04-24T20:40:05.102Z,20.33
2023-04-24T20:45:08.175Z,20.22
2023-04-24T20:50:10.600Z,20.28
2023-04-24T20:55:12.386Z,20.32
2023-04-24T21:00:14.803Z,20.29
2023-04-24T21:05:16.729Z,20.37
2023-04-24T21:10:19.690Z,20.37
2023-04-24T21:15:21.592Z,20.35
2023-04-24T21:20:23.379Z,20.36
2023-04-24T21:25:25.209Z,20.36
2023-04-24T21:30:27.162Z,20.36
2023-04-24T21:35:28.951Z,20.35
2023-04-24T21:40:30.882Z,20.36
2023-04-24T21:45:32.664Z,20.36
2023-04-24T21:50:34.472Z,20.37
2023-04-24T21:55:36.269Z,20.36
2023-04-24T22:00:38.133Z,20.35
2023-04-24T22:05:39.862Z,20.32
2023-04-24T22:10:41.681Z,20.36
2023-04-24T22:15:43.533Z,20.35
2023-04-24T22:20:46.866Z,20.32
2023-04-24T22:25:48.775Z,20.35
2023-04-24T22:30:50.639Z,20.33
2023-04-24T22:35:52.417Z,20.32
2023-04-24T22:40:54.423Z,20.35
2023-04-24T22:45:56.554Z,20.29
2023-04-24T22:50:58.518Z,20.29
2023-04-24T22:56:00.505Z,20.35
2023-04-24T23:01:02.402Z,20.31
2023-04-24T23:06:04.604Z,20.28
2023-04-24T23:11:06.516Z,20.33
2023-04-24T23:16:08.332Z,20.33
2023-04-24T23:21:10.507Z,20.29
2023-04-24T23:26:12.370Z,20.30
2023-04-24T23:31:14.101Z,20.31
2023-04-24T23:36:16.013Z,20.28
2023-04-24T23:41:18.828Z,20.33
2023-04-24T23:46:20.663Z,20.28
2023-04-24T23:51:22.817Z,20.31
2023-04-24T23:56:26.878Z,20.28
