createdAt,value
2022-11-16T00:00:24.641Z,96286.16
2022-11-16T00:02:53.115Z,96288.00
2022-11-16T00:05:25.648Z,96285.44
2022-11-16T00:07:56.504Z,96277.38
2022-11-16T00:10:24.928Z,96279.34
2022-11-16T00:12:53.469Z,96276.66
2022-11-16T00:15:23.315Z,96266.75
2022-11-16T00:17:51.698Z,96261.38
2022-11-16T00:20:20.157Z,96259.81
2022-11-16T00:22:49.008Z,96262.50
2022-11-16T00:25:17.736Z,96258.97
2022-11-16T00:27:46.099Z,96261.78
2022-11-16T00:30:15.025Z,96266.16
2022-11-16T00:32:45.485Z,96268.97
2022-11-16T00:35:14.083Z,96261.88
2022-11-16T00:37:42.431Z,96266.28
2022-11-16T00:40:12.267Z,96268.13
2022-11-16T00:42:40.656Z,96260.19
2022-11-16T00:45:10.181Z,96264.72
2022-11-16T00:47:38.941Z,96269.13
2022-11-16T00:50:10.580Z,96262.88
2022-11-16T00:52:38.924Z,96258.47
2022-11-16T00:55:08.213Z,96263.84
2022-11-16T00:57:37.862Z,96257.66
2022-11-16T01:00:08.330Z,96255.06
2022-11-16T01:02:36.785Z,96254.25
2022-11-16T01:05:05.481Z,96252.38
2022-11-16T01:07:35.830Z,96245.31
2022-11-16T01:10:05.900Z,96241.78
2022-11-16T01:12:33.118Z,96245.31
2022-11-16T01:15:01.510Z,96235.53
2022-11-16T01:17:30.064Z,96231.88
2022-11-16T01:19:58.383Z,96224.06
2022-11-16T01:22:26.817Z,96225.78
2022-11-16T01:24:56.702Z,96219.56
2022-11-16T01:27:26.129Z,96216.00
2022-11-16T01:29:55.177Z,96211.63
2022-11-16T01:32:23.821Z,96209.81
2022-11-16T01:34:52.228Z,96207.22
2022-11-16T01:37:31.839Z,96205.41
2022-11-16T01:40:01.641Z,96203.72
2022-11-16T01:42:31.792Z,96192.13
2022-11-16T01:45:05.380Z,96192.97
2022-11-16T01:47:34.597Z,96179.66
2022-11-16T01:50:10.333Z,96177.09
2022-11-16T01:52:41.996Z,96172.59
2022-11-16T01:55:12.329Z,96161.00
2022-11-16T01:57:52.192Z,96168.19
2022-11-16T02:00:20.764Z,96167.34
2022-11-16T02:02:59.111Z,96163.81
2022-11-16T02:05:50.668Z,96165.50
2022-11-16T02:08:43.421Z,96158.44
2022-11-16T02:11:24.710Z,96155.88
2022-11-16T02:13:59.115Z,96146.13
2022-11-16T02:16:31.589Z,96150.63
2022-11-16T02:19:03.422Z,96141.75
2022-11-16T02:21:38.198Z,96146.97
2022-11-16T02:24:34.553Z,96142.56
2022-11-16T02:27:46.533Z,96135.50
2022-11-16T02:30:18.277Z,96132.81
2022-11-16T02:32:49.684Z,96122.94
2022-11-16T02:35:20.203Z,96122.22
2022-11-16T02:37:52.752Z,96119.53
2022-11-16T02:40:22.113Z,96115.13
2022-11-16T02:42:52.949Z,96117.81
2022-11-16T02:45:24.001Z,96118.69
2022-11-16T02:47:53.389Z,96112.44
2022-11-16T02:50:23.417Z,96114.28
2022-11-16T02:52:52.792Z,96113.44
2022-11-16T02:55:21.332Z,96103.53
2022-11-16T02:57:51.510Z,96109.03
2022-11-16T03:00:24.040Z,96118.81
2022-11-16T03:03:02.393Z,96112.72
2022-11-16T03:05:35.992Z,96115.41
2022-11-16T03:08:11.662Z,96114.41
2022-11-16T03:10:58.090Z,96101.97
2022-11-16T03:13:28.138Z,96104.78
2022-11-16T03:15:58.038Z,96107.47
2022-11-16T03:18:27.569Z,96114.69
2022-11-16T03:20:58.539Z,96111.16
2022-11-16T03:23:27.474Z,96108.47
2022-11-16T03:25:56.245Z,96115.66
2022-11-16T03:28:27.704Z,96116.50
2022-11-16T03:31:05.477Z,96104.03
2022-11-16T03:33:36.658Z,96097.81
2022-11-16T03:36:07.811Z,96095.97
2022-11-16T03:38:36.961Z,96099.53
2022-11-16T03:41:08.220Z,96091.72
2022-11-16T03:43:37.023Z,96083.69
2022-11-16T03:46:07.952Z,96075.63
2022-11-16T03:48:36.872Z,96081.00
2022-11-16T03:51:10.464Z,96080.00
2022-11-16T03:53:40.568Z,96078.31
2022-11-16T03:56:10.873Z,96069.38
2022-11-16T03:58:40.392Z,96071.22
2022-11-16T04:01:10.301Z,96064.03
2022-11-16T04:03:39.887Z,96062.31
2022-11-16T04:06:28.465Z,96067.69
2022-11-16T04:09:14.322Z,96068.69
2022-11-16T04:12:00.409Z,96065.13
2022-11-16T04:14:45.910Z,96066.13
2022-11-16T04:17:36.319Z,96063.44
2022-11-16T04:20:23.083Z,96067.94
2022-11-16T04:23:12.571Z,96068.81
2022-11-16T04:25:41.602Z,96064.28
2022-11-16T04:28:16.364Z,96060.88
2022-11-16T04:31:18.190Z,96056.34
2022-11-16T04:34:13.847Z,96052.81
2022-11-16T04:37:04.406Z,96047.44
2022-11-16T04:39:33.186Z,96046.63
2022-11-16T04:42:19.846Z,96045.75
2022-11-16T04:45:08.848Z,96042.22
2022-11-16T04:47:49.660Z,96036.84
2022-11-16T04:50:20.358Z,96034.16
2022-11-16T04:52:50.664Z,96028.06
2022-11-16T04:55:19.086Z,96027.22
2022-11-16T04:57:49.265Z,96021.84
2022-11-16T05:00:18.913Z,96022.69
2022-11-16T05:02:47.354Z,96021.00
2022-11-16T05:05:15.800Z,96027.22
2022-11-16T05:07:47.305Z,96022.69
2022-11-16T05:10:22.364Z,96019.16
2022-11-16T05:12:51.933Z,96013.78
2022-11-16T05:15:20.813Z,96014.78
2022-11-16T05:17:51.233Z,96015.66
2022-11-16T05:20:41.017Z,96008.41
2022-11-16T05:23:31.907Z,96010.00
2022-11-16T05:26:05.985Z,96003.53
2022-11-16T05:28:34.908Z,95997.88
2022-11-16T05:31:04.037Z,95995.19
2022-11-16T05:33:33.831Z,95988.00
2022-11-16T05:36:02.219Z,95986.03
2022-11-16T05:38:32.552Z,95981.66
2022-11-16T05:41:02.491Z,95989.56
2022-11-16T05:43:31.849Z,95980.50
2022-11-16T05:46:08.742Z,95978.72
2022-11-16T05:48:37.496Z,95983.13
2022-11-16T05:51:07.646Z,95979.56
2022-11-16T05:53:37.865Z,95985.81
2022-11-16T05:56:07.902Z,95991.16
2022-11-16T05:58:40.317Z,95994.81
2022-11-16T06:01:08.817Z,95994.69
2022-11-16T06:03:37.506Z,95999.09
2022-11-16T06:06:06.482Z,95993.72
2022-11-16T06:08:35.184Z,95990.03
2022-11-16T06:11:09.106Z,95991.75
2022-11-16T06:13:38.183Z,95994.44
2022-11-16T06:16:08.041Z,95991.75
2022-11-16T06:18:38.726Z,95984.25
2022-11-16T06:21:07.386Z,95990.63
2022-11-16T06:23:35.720Z,95978.19
2022-11-16T06:26:04.272Z,95984.25
2022-11-16T06:28:35.373Z,95989.50
2022-11-16T06:31:04.040Z,95985.97
2022-11-16T06:33:37.923Z,95989.50
2022-11-16T06:36:10.765Z,95988.53
2022-11-16T06:38:39.233Z,95985.84
2022-11-16T06:41:08.771Z,95981.31
2022-11-16T06:43:43.792Z,95978.66
2022-11-16T06:46:12.551Z,95982.16
2022-11-16T06:48:41.673Z,95972.13
2022-11-16T06:51:13.811Z,95973.97
2022-11-16T06:53:42.197Z,95974.81
2022-11-16T06:56:10.569Z,95976.53
2022-11-16T06:58:45.491Z,95981.75
2022-11-16T07:01:15.933Z,95981.63
2022-11-16T07:03:46.330Z,95973.44
2022-11-16T07:06:16.042Z,95974.28
2022-11-16T07:08:46.917Z,95969.63
2022-11-16T07:11:20.306Z,95977.56
2022-11-16T07:13:50.246Z,95969.50
2022-11-16T07:16:19.026Z,95969.75
2022-11-16T07:18:56.797Z,95967.06
2022-11-16T07:21:25.532Z,95959.00
2022-11-16T07:23:55.980Z,95965.25
2022-11-16T07:26:24.597Z,95965.97
2022-11-16T07:29:00.918Z,95969.38
2022-11-16T07:31:30.022Z,95968.34
2022-11-16T07:34:27.975Z,95972.75
2022-11-16T07:37:06.468Z,95970.06
2022-11-16T07:39:34.925Z,95966.38
2022-11-16T07:42:06.223Z,95963.69
2022-11-16T07:44:55.268Z,95964.56
2022-11-16T07:47:23.770Z,95973.72
2022-11-16T07:49:52.345Z,95952.38
2022-11-16T07:52:22.848Z,95964.00
2022-11-16T07:55:11.452Z,95963.00
2022-11-16T07:57:40.157Z,95958.63
2022-11-16T08:00:13.608Z,95959.59
2022-11-16T08:02:41.869Z,95961.31
2022-11-16T08:05:16.616Z,95961.31
2022-11-16T08:07:45.209Z,95955.94
2022-11-16T08:10:14.022Z,95957.63
2022-11-16T08:12:42.834Z,95953.09
2022-11-16T08:15:15.245Z,95952.25
2022-11-16T08:17:44.346Z,95943.34
2022-11-16T08:20:14.148Z,95948.59
2022-11-16T08:22:43.455Z,95946.75
2022-11-16T08:25:12.525Z,95946.88
2022-11-16T08:27:43.593Z,95939.81
2022-11-16T08:30:15.450Z,95948.84
2022-11-16T08:32:45.824Z,95949.84
2022-11-16T08:35:15.864Z,95943.47
2022-11-16T08:37:45.657Z,95952.53
2022-11-16T08:40:14.803Z,95950.81
2022-11-16T08:42:44.274Z,95949.13
2022-11-16T08:45:15.469Z,95949.13
2022-11-16T08:47:43.901Z,95950.97
2022-11-16T08:50:12.429Z,95941.06
2022-11-16T08:52:41.225Z,95945.59
2022-11-16T08:55:10.425Z,95943.75
2022-11-16T08:57:40.012Z,95943.75
2022-11-16T09:00:12.804Z,95942.91
2022-11-16T09:02:42.580Z,95941.22
2022-11-16T09:05:12.202Z,95941.22
2022-11-16T09:07:41.039Z,95945.59
2022-11-16T09:10:11.067Z,95938.53
2022-11-16T09:12:39.532Z,95950.09
2022-11-16T09:15:08.773Z,95945.72
2022-11-16T09:17:37.121Z,95940.34
2022-11-16T09:20:08.669Z,95932.31
2022-11-16T09:22:36.978Z,95937.66
2022-11-16T09:25:06.023Z,95935.84
2022-11-16T09:27:34.304Z,95935.00
2022-11-16T09:30:02.731Z,95927.91
2022-11-16T09:32:31.082Z,95922.53
2022-11-16T09:34:59.609Z,95925.22
2022-11-16T09:37:29.345Z,95924.38
2022-11-16T09:39:58.438Z,95916.31
2022-11-16T09:42:33.993Z,95916.19
2022-11-16T09:45:06.370Z,95909.94
2022-11-16T09:47:42.182Z,95907.28
2022-11-16T09:50:18.787Z,95909.25
2022-11-16T09:52:48.595Z,95902.03
2022-11-16T09:55:23.730Z,95896.66
2022-11-16T09:57:52.464Z,95900.22
2022-11-16T10:00:23.828Z,95898.50
2022-11-16T10:02:59.110Z,95893.97
2022-11-16T10:05:28.780Z,95899.22
2022-11-16T10:08:01.337Z,95892.16
2022-11-16T10:10:34.981Z,95889.47
2022-11-16T10:13:06.031Z,95885.78
2022-11-16T10:15:42.666Z,95874.31
2022-11-16T10:18:18.059Z,95879.56
2022-11-16T10:21:00.293Z,95874.19
2022-11-16T10:23:37.116Z,95873.78
2022-11-16T10:26:08.295Z,95859.38
2022-11-16T10:28:48.518Z,95860.09
2022-11-16T10:31:19.833Z,95860.91
2022-11-16T10:33:48.369Z,95859.09
2022-11-16T10:36:17.005Z,95850.06
2022-11-16T10:38:46.900Z,95846.22
2022-11-16T10:41:19.216Z,95845.25
2022-11-16T10:43:47.558Z,95844.13
2022-11-16T10:46:18.411Z,95835.22
2022-11-16T10:48:51.785Z,95830.09
2022-11-16T10:51:20.217Z,95829.53
2022-11-16T10:53:49.950Z,95835.91
2022-11-16T10:56:20.912Z,95831.25
2022-11-16T10:58:53.933Z,95823.03
2022-11-16T11:01:33.865Z,95822.75
2022-11-16T11:04:16.505Z,95828.84
2022-11-16T11:06:45.109Z,95827.88
2022-11-16T11:09:24.512Z,95832.13
2022-11-16T11:12:19.805Z,95832.94
2022-11-16T11:15:02.322Z,95825.88
2022-11-16T11:17:30.746Z,95828.41
2022-11-16T11:20:00.695Z,95825.75
2022-11-16T11:22:29.216Z,95830.13
2022-11-16T11:24:59.089Z,95827.44
2022-11-16T11:27:29.681Z,95829.13
2022-11-16T11:29:59.384Z,95827.28
2022-11-16T11:32:31.441Z,95826.03
2022-11-16T11:35:01.712Z,95834.50
2022-11-16T11:37:31.778Z,95830.09
2022-11-16T11:40:21.998Z,95837.19
2022-11-16T11:42:58.183Z,95830.81
2022-11-16T11:45:29.646Z,95832.53
2022-11-16T11:48:00.270Z,95830.69
2022-11-16T11:50:38.283Z,95842.25
2022-11-16T11:53:08.346Z,95835.06
2022-11-16T11:55:38.188Z,95840.28
2022-11-16T11:58:07.117Z,95837.59
2022-11-16T12:00:50.169Z,95839.47
2022-11-16T12:03:44.823Z,95838.31
2022-11-16T12:06:19.247Z,95837.50
2022-11-16T12:09:09.241Z,95842.72
2022-11-16T12:11:47.236Z,95842.72
2022-11-16T12:14:22.412Z,95840.88
2022-11-16T12:16:53.213Z,95847.09
2022-11-16T12:19:32.470Z,95844.41
2022-11-16T12:22:07.572Z,95851.47
2022-11-16T12:24:42.087Z,95849.66
2022-11-16T12:27:17.265Z,95846.97
2022-11-16T12:29:48.022Z,95847.78
2022-11-16T12:32:30.393Z,95851.34
2022-11-16T12:35:06.965Z,95843.28
2022-11-16T12:37:39.473Z,95840.59
2022-11-16T12:40:21.913Z,95849.50
2022-11-16T12:42:52.880Z,95843.97
2022-11-16T12:45:32.559Z,95842.00
2022-11-16T12:48:15.670Z,95840.19
2022-11-16T12:50:48.972Z,95843.72
2022-11-16T12:53:26.232Z,95841.84
2022-11-16T12:55:57.496Z,95843.56
2022-11-16T12:58:33.045Z,95845.25
2022-11-16T13:01:05.829Z,95846.13
2022-11-16T13:03:37.463Z,95854.88
2022-11-16T13:06:07.362Z,95857.56
2022-11-16T13:08:39.867Z,95863.81
2022-11-16T13:11:11.379Z,95858.44
2022-11-16T13:13:41.253Z,95858.44
2022-11-16T13:16:09.999Z,95863.09
2022-11-16T13:18:40.401Z,95862.09
2022-11-16T13:21:12.629Z,95855.59
2022-11-16T13:23:46.806Z,95857.31
2022-11-16T13:26:18.013Z,95858.44
2022-11-16T13:28:52.121Z,95860.97
2022-11-16T13:31:21.237Z,95850.38
2022-11-16T13:33:51.312Z,95853.06
2022-11-16T13:36:45.386Z,95862.94
2022-11-16T13:39:21.519Z,95866.63
2022-11-16T13:41:50.884Z,95868.47
2022-11-16T13:44:28.646Z,95854.31
2022-11-16T13:46:59.862Z,95862.38
2022-11-16T13:49:31.929Z,95863.25
2022-11-16T13:52:21.392Z,95865.06
2022-11-16T13:54:50.616Z,95863.25
2022-11-16T13:57:24.725Z,95863.25
2022-11-16T14:00:08.816Z,95862.22
2022-11-16T14:02:39.365Z,95869.59
2022-11-16T14:05:17.620Z,95870.59
2022-11-16T14:07:47.466Z,95872.13
2022-11-16T14:11:00.939Z,95875.53
2022-11-16T14:13:38.677Z,95872.72
2022-11-16T14:16:44.341Z,95875.41
2022-11-16T14:19:50.024Z,95866.34
2022-11-16T14:22:36.049Z,95869.88
2022-11-16T14:25:07.420Z,95871.56
2022-11-16T14:27:36.969Z,95874.25
2022-11-16T14:30:07.036Z,95864.66
2022-11-16T14:32:41.399Z,95871.00
2022-11-16T14:35:25.569Z,95866.50
2022-11-16T14:37:58.834Z,95862.78
2022-11-16T14:40:27.191Z,95853.06
2022-11-16T14:45:44.881Z,95839.47
2022-11-16T14:48:17.107Z,95854.63
2022-11-16T14:50:45.470Z,95849.25
2022-11-16T14:53:16.784Z,95843.00
2022-11-16T14:55:46.097Z,95839.31
2022-11-16T14:58:18.953Z,95835.81
2022-11-16T15:00:54.122Z,95830.44
2022-11-16T15:03:24.521Z,95832.13
2022-11-16T15:05:52.879Z,95836.63
2022-11-16T15:08:23.602Z,95842.88
2022-11-16T15:10:52.697Z,95845.69
2022-11-16T15:13:21.493Z,95851.94
2022-11-16T15:15:50.533Z,95849.34
2022-11-16T15:18:20.017Z,95851.34
2022-11-16T15:20:52.140Z,95849.50
2022-11-16T15:23:27.603Z,95851.34
2022-11-16T15:26:00.188Z,95845.97
2022-11-16T15:28:29.386Z,95836.22
2022-11-16T15:30:59.194Z,95838.91
2022-11-16T15:33:29.299Z,95836.38
2022-11-16T15:35:58.540Z,95833.69
2022-11-16T15:38:28.587Z,95831.00
2022-11-16T15:40:58.097Z,95818.53
2022-11-16T15:43:27.395Z,95822.06
2022-11-16T15:45:55.669Z,95814.16
2022-11-16T15:48:27.113Z,95816.84
2022-11-16T15:51:04.225Z,95823.19
2022-11-16T15:53:39.526Z,95821.38
2022-11-16T15:56:09.966Z,95828.56
2022-11-16T15:58:39.982Z,95830.41
2022-11-16T16:01:09.308Z,95817.13
2022-11-16T16:03:38.101Z,95827.31
2022-11-16T16:06:08.025Z,95826.84
2022-11-16T16:08:38.381Z,95820.50
2022-11-16T16:11:27.824Z,95831.97
2022-11-16T16:13:59.722Z,95824.47
2022-11-16T16:16:29.926Z,95819.81
2022-11-16T16:19:03.653Z,95818.69
2022-11-16T16:21:45.344Z,95822.22
2022-11-16T16:24:35.659Z,95822.06
2022-11-16T16:27:03.972Z,95823.75
2022-11-16T16:29:32.168Z,95820.09
2022-11-16T16:32:00.447Z,95833.38
2022-11-16T16:34:28.634Z,95828.00
2022-11-16T16:36:56.978Z,95829.56
2022-11-16T16:39:26.730Z,95824.91
2022-11-16T16:41:54.973Z,95823.06
2022-11-16T16:44:23.277Z,95823.06
2022-11-16T16:46:51.580Z,95817.56
2022-11-16T16:49:19.853Z,95824.47
2022-11-16T16:51:48.140Z,95825.31
2022-11-16T16:54:16.350Z,95828.72
2022-11-16T16:56:46.186Z,95824.19
2022-11-16T16:59:14.624Z,95826.88
2022-11-16T17:01:42.902Z,95828.72
2022-11-16T17:04:11.663Z,95826.88
2022-11-16T17:06:43.777Z,95825.16
2022-11-16T17:09:14.742Z,95817.09
2022-11-16T17:11:43.249Z,95822.47
2022-11-16T17:14:13.581Z,95828.31
2022-11-16T17:16:44.868Z,95825.63
2022-11-16T17:19:14.044Z,95821.91
2022-11-16T17:21:42.343Z,95811.88
2022-11-16T17:24:10.768Z,95810.19
2022-11-16T17:26:39.130Z,95814.56
2022-11-16T17:29:07.508Z,95814.41
2022-11-16T17:31:41.144Z,95811.72
2022-11-16T17:34:13.596Z,95808.94
2022-11-16T17:36:42.407Z,95797.31
2022-11-16T17:39:10.706Z,95796.31
2022-11-16T17:41:38.972Z,95805.22
2022-11-16T17:44:07.533Z,95804.38
2022-11-16T17:46:37.458Z,95799.84
2022-11-16T17:49:05.796Z,95813.13
2022-11-16T17:51:34.105Z,95815.84
2022-11-16T17:54:02.446Z,95823.91
2022-11-16T17:56:30.920Z,95844.44
2022-11-16T17:58:59.589Z,95850.66
2022-11-16T18:01:28.627Z,95844.28
2022-11-16T18:03:58.602Z,95842.44
2022-11-16T18:06:29.869Z,95835.34
2022-11-16T18:08:58.333Z,95834.53
2022-11-16T18:11:27.379Z,95837.22
2022-11-16T18:13:56.157Z,95851.38
2022-11-16T18:16:25.453Z,95851.38
2022-11-16T18:18:58.779Z,95849.50
2022-11-16T18:21:27.112Z,95850.34
2022-11-16T18:23:55.316Z,95836.91
2022-11-16T18:26:24.362Z,95837.78
2022-11-16T18:28:53.119Z,95831.53
2022-11-16T18:31:22.640Z,95824.34
2022-11-16T18:33:50.839Z,95815.25
2022-11-16T18:36:21.248Z,95821.53
2022-11-16T18:38:49.430Z,95810.78
2022-11-16T18:41:19.805Z,95809.81
2022-11-16T18:43:51.913Z,95810.63
2022-11-16T18:46:20.482Z,95805.25
2022-11-16T18:48:49.249Z,95803.41
2022-11-16T18:51:18.562Z,95806.97
2022-11-16T18:53:48.378Z,95806.09
2022-11-16T18:56:17.070Z,95805.94
2022-11-16T18:58:53.385Z,95812.19
2022-11-16T19:01:23.568Z,95816.72
2022-11-16T19:03:52.285Z,95815.72
2022-11-16T19:06:20.569Z,95814.03
2022-11-16T19:08:55.953Z,95807.66
2022-11-16T19:11:24.635Z,95805.84
2022-11-16T19:13:54.215Z,95812.03
2022-11-16T19:16:22.567Z,95818.28
2022-11-16T19:18:50.845Z,95813.91
2022-11-16T19:21:19.679Z,95813.75
2022-11-16T19:23:50.300Z,95809.22
2022-11-16T19:26:19.574Z,95812.75
2022-11-16T19:28:48.377Z,95810.06
2022-11-16T19:31:17.543Z,95815.44
2022-11-16T19:33:45.888Z,95814.47
2022-11-16T19:36:14.994Z,95820.69
2022-11-16T19:38:44.120Z,95815.31
2022-11-16T19:41:14.515Z,95822.53
2022-11-16T19:43:42.867Z,95823.22
2022-11-16T19:46:12.194Z,95829.47
2022-11-16T19:48:41.344Z,95827.47
2022-11-16T19:51:10.346Z,95829.16
2022-11-16T19:53:39.011Z,95830.00
2022-11-16T19:56:08.406Z,95825.34
2022-11-16T19:58:38.684Z,95817.28
2022-11-16T20:01:08.154Z,95826.19
2022-11-16T20:03:38.530Z,95831.56
2022-11-16T20:06:08.738Z,95836.09
2022-11-16T20:08:37.651Z,95836.97
2022-11-16T20:11:13.308Z,95837.06
2022-11-16T20:13:43.333Z,95832.56
2022-11-16T20:16:12.776Z,95837.94
2022-11-16T20:18:41.231Z,95837.94
2022-11-16T20:21:10.016Z,95835.25
2022-11-16T20:23:38.485Z,95837.94
2022-11-16T20:26:07.304Z,95848.53
2022-11-16T20:28:36.519Z,95848.53
2022-11-16T20:31:08.693Z,95845.03
2022-11-16T20:33:37.491Z,95846.84
2022-11-16T20:36:07.237Z,95848.53
2022-11-16T20:38:35.621Z,95831.56
2022-11-16T20:41:11.325Z,95834.28
2022-11-16T20:43:40.512Z,95832.41
2022-11-16T20:46:10.803Z,95824.34
2022-11-16T20:48:39.423Z,95818.97
2022-11-16T20:51:08.078Z,95830.56
2022-11-16T20:53:36.597Z,95816.28
2022-11-16T20:56:06.109Z,95816.28
2022-11-16T20:58:34.642Z,95811.75
2022-11-16T21:01:02.909Z,95809.91
2022-11-16T21:03:32.924Z,95806.38
2022-11-16T21:06:01.543Z,95802.69
2022-11-16T21:08:30.333Z,95803.53
2022-11-16T21:10:58.700Z,95807.22
2022-11-16T21:13:44.028Z,95808.09
2022-11-16T21:16:15.144Z,95810.78
2022-11-16T21:18:44.903Z,95800.00
2022-11-16T21:21:13.959Z,95796.47
2022-11-16T21:23:45.087Z,95800.00
2022-11-16T21:26:14.132Z,95801.84
2022-11-16T21:28:44.777Z,95805.50
2022-11-16T21:31:14.298Z,95792.94
2022-11-16T21:33:42.725Z,95797.31
2022-11-16T21:36:13.761Z,95802.69
2022-11-16T21:38:42.232Z,95792.06
2022-11-16T21:41:10.844Z,95801.00
2022-11-16T21:43:40.698Z,95809.06
2022-11-16T21:46:14.116Z,95809.91
2022-11-16T21:48:42.444Z,95803.84
2022-11-16T21:51:12.804Z,95793.94
2022-11-16T21:53:41.303Z,95793.94
2022-11-16T21:56:12.852Z,95791.25
2022-11-16T21:58:41.238Z,95796.63
2022-11-16T22:01:09.906Z,95790.53
2022-11-16T22:03:38.481Z,95799.44
2022-11-16T22:06:25.036Z,95803.97
2022-11-16T22:08:54.837Z,95812.06
2022-11-16T22:11:23.140Z,95812.06
2022-11-16T22:13:51.497Z,95812.88
2022-11-16T22:16:20.424Z,95814.75
2022-11-16T22:18:48.888Z,95820.13
2022-11-16T22:21:17.527Z,95820.13
2022-11-16T22:23:46.317Z,95833.56
2022-11-16T22:26:16.737Z,95830.88
2022-11-16T22:28:45.068Z,95829.16
2022-11-16T22:31:14.437Z,95834.53
2022-11-16T22:33:43.208Z,95834.69
2022-11-16T22:36:12.040Z,95836.38
2022-11-16T22:38:42.539Z,95836.38
2022-11-16T22:41:11.147Z,95831.16
2022-11-16T22:43:41.118Z,95829.31
2022-11-16T22:46:11.048Z,95829.47
2022-11-16T22:48:41.356Z,95828.59
2022-11-16T22:51:14.061Z,95831.28
2022-11-16T22:53:42.718Z,95835.81
2022-11-16T22:56:11.533Z,95839.50
2022-11-16T22:58:41.975Z,95851.09
2022-11-16T23:01:10.930Z,95854.78
2022-11-16T23:03:40.301Z,95845.84
2022-11-16T23:06:09.340Z,95840.47
2022-11-16T23:08:38.298Z,95843.19
2022-11-16T23:11:25.250Z,95839.63
2022-11-16T23:14:12.829Z,95854.06
2022-11-16T23:16:41.589Z,95852.38
2022-11-16T23:19:30.351Z,95849.66
2022-11-16T23:22:16.148Z,95849.66
2022-11-16T23:25:01.889Z,95841.75
2022-11-16T23:27:31.605Z,95832.00
2022-11-16T23:30:07.846Z,95823.09
2022-11-16T23:32:39.573Z,95826.75
2022-11-16T23:35:08.849Z,95828.63
2022-11-16T23:37:40.838Z,95825.94
2022-11-16T23:40:10.750Z,95824.22
2022-11-16T23:42:56.669Z,95817.94
2022-11-16T23:45:27.148Z,95816.28
2022-11-16T23:47:56.000Z,95818.97
2022-11-16T23:50:24.821Z,95826.16
2022-11-16T23:52:53.408Z,95834.22
2022-11-16T23:55:23.255Z,95831.69
2022-11-16T23:57:52.138Z,95832.53
