createdAt,value
2022-11-29T00:01:40.044Z,7.14
2022-11-29T00:04:07.887Z,7.30
2022-11-29T00:06:36.303Z,7.29
2022-11-29T00:09:06.589Z,7.39
2022-11-29T00:11:55.060Z,7.45
2022-11-29T00:14:24.628Z,7.41
2022-11-29T00:17:02.024Z,7.27
2022-11-29T00:19:34.969Z,7.34
2022-11-29T00:22:03.803Z,7.40
2022-11-29T00:24:32.507Z,7.34
2022-11-29T00:27:02.265Z,7.33
2022-11-29T00:29:30.391Z,7.26
2022-11-29T00:31:59.088Z,7.30
2022-11-29T00:34:27.355Z,7.31
2022-11-29T00:36:55.475Z,7.41
2022-11-29T00:39:23.246Z,7.44
2022-11-29T00:41:50.789Z,7.51
2022-11-29T00:44:20.570Z,7.42
2022-11-29T00:46:49.174Z,7.44
2022-11-29T00:49:17.049Z,7.38
2022-11-29T00:51:44.932Z,7.57
2022-11-29T00:54:12.728Z,7.66
2022-11-29T00:56:40.333Z,7.59
2022-11-29T00:59:07.973Z,7.61
2022-11-29T01:01:35.638Z,7.74
2022-11-29T01:04:03.871Z,7.49
2022-11-29T01:06:31.441Z,7.34
2022-11-29T01:08:59.868Z,7.36
2022-11-29T01:11:28.159Z,7.42
2022-11-29T01:13:58.783Z,7.35
2022-11-29T01:16:27.780Z,7.41
2022-11-29T01:18:55.821Z,7.38
2022-11-29T01:21:24.840Z,7.39
2022-11-29T01:23:54.263Z,7.44
2022-11-29T01:26:26.208Z,7.45
2022-11-29T01:28:55.778Z,7.63
2022-11-29T01:31:27.052Z,7.55
2022-11-29T01:33:57.522Z,7.52
2022-11-29T01:36:26.998Z,7.47
2022-11-29T01:38:54.950Z,7.56
2022-11-29T01:41:28.295Z,7.55
2022-11-29T01:44:16.119Z,7.60
2022-11-29T01:46:46.004Z,7.63
2022-11-29T01:49:21.396Z,7.74
2022-11-29T01:51:53.437Z,7.76
2022-11-29T01:54:22.673Z,7.74
2022-11-29T01:56:52.664Z,7.75
2022-11-29T01:59:23.595Z,7.73
2022-11-29T02:01:52.642Z,7.68
2022-11-29T02:04:20.588Z,7.79
2022-11-29T02:06:48.450Z,7.82
2022-11-29T02:09:24.253Z,7.78
2022-11-29T02:12:16.543Z,7.78
2022-11-29T02:14:52.986Z,7.65
2022-11-29T02:17:30.824Z,7.62
2022-11-29T02:20:07.497Z,7.65
2022-11-29T02:22:45.922Z,7.66
2022-11-29T02:25:28.032Z,7.74
2022-11-29T02:28:20.442Z,7.78
2022-11-29T02:31:25.904Z,7.60
2022-11-29T02:34:18.605Z,7.62
2022-11-29T02:36:55.847Z,7.57
2022-11-29T02:39:57.269Z,7.63
2022-11-29T02:43:04.227Z,7.48
2022-11-29T02:45:37.608Z,7.44
2022-11-29T02:48:41.672Z,7.45
2022-11-29T02:51:21.404Z,7.47
2022-11-29T02:53:58.171Z,7.49
2022-11-29T02:56:34.957Z,7.50
2022-11-29T02:59:20.875Z,7.71
2022-11-29T03:02:09.811Z,7.79
2022-11-29T03:05:03.783Z,7.79
2022-11-29T03:08:05.817Z,7.77
2022-11-29T03:10:46.597Z,7.78
2022-11-29T03:13:28.138Z,7.75
2022-11-29T03:16:06.408Z,7.85
2022-11-29T03:18:50.932Z,7.76
2022-11-29T03:21:47.050Z,7.84
2022-11-29T03:24:37.558Z,7.66
2022-11-29T03:27:12.478Z,7.60
2022-11-29T03:29:49.602Z,7.60
2022-11-29T03:32:48.612Z,7.75
2022-11-29T03:35:22.485Z,7.74
2022-11-29T03:37:50.311Z,7.73
2022-11-29T03:40:29.600Z,7.64
2022-11-29T03:43:04.349Z,7.92
2022-11-29T03:45:39.403Z,7.93
2022-11-29T03:48:17.597Z,7.94
2022-11-29T03:50:54.947Z,7.93
2022-11-29T03:53:47.494Z,7.78
2022-11-29T03:56:31.329Z,7.85
2022-11-29T03:59:27.276Z,7.85
2022-11-29T04:02:01.209Z,7.90
2022-11-29T04:04:32.052Z,7.78
2022-11-29T04:07:12.223Z,7.66
2022-11-29T04:09:49.517Z,7.75
2022-11-29T04:12:32.716Z,7.74
2022-11-29T04:15:27.966Z,7.85
2022-11-29T04:18:14.262Z,7.92
2022-11-29T04:21:13.142Z,7.85
2022-11-29T04:24:03.197Z,7.94
2022-11-29T04:26:52.401Z,7.88
2022-11-29T04:29:35.122Z,7.95
2022-11-29T04:32:22.716Z,8.03
2022-11-29T04:35:32.499Z,8.00
2022-11-29T04:38:06.279Z,7.95
2022-11-29T04:40:56.060Z,8.06
2022-11-29T04:44:18.755Z,7.98
2022-11-29T04:47:19.189Z,7.94
2022-11-29T04:50:10.144Z,7.91
2022-11-29T04:52:52.459Z,7.87
2022-11-29T04:55:29.417Z,7.97
2022-11-29T04:58:13.340Z,8.04
2022-11-29T05:00:54.050Z,7.96
2022-11-29T05:03:34.361Z,7.84
2022-11-29T05:06:17.145Z,7.89
2022-11-29T05:08:58.669Z,7.85
2022-11-29T05:11:43.455Z,7.84
2022-11-29T05:14:20.596Z,7.77
2022-11-29T05:17:01.420Z,7.64
2022-11-29T05:20:01.082Z,7.63
2022-11-29T05:22:44.696Z,7.53
2022-11-29T05:25:29.894Z,7.58
2022-11-29T05:28:29.669Z,7.63
2022-11-29T05:31:20.829Z,7.60
2022-11-29T05:34:08.756Z,7.60
2022-11-29T05:37:02.090Z,7.65
2022-11-29T05:39:39.002Z,7.60
2022-11-29T05:42:34.808Z,7.58
2022-11-29T05:45:17.824Z,7.60
2022-11-29T05:47:51.519Z,7.58
2022-11-29T05:50:48.678Z,7.48
2022-11-29T05:53:29.548Z,7.67
2022-11-29T05:56:13.589Z,7.66
2022-11-29T05:58:59.648Z,7.50
2022-11-29T06:02:06.541Z,7.61
2022-11-29T06:04:46.490Z,7.79
2022-11-29T06:07:14.809Z,7.69
2022-11-29T06:10:02.170Z,7.73
2022-11-29T06:12:35.846Z,7.70
2022-11-29T06:15:32.933Z,7.65
2022-11-29T06:18:19.646Z,7.73
2022-11-29T06:20:52.954Z,7.83
2022-11-29T06:23:48.608Z,7.77
2022-11-29T06:26:34.306Z,7.73
2022-11-29T06:29:23.905Z,7.73
2022-11-29T06:32:03.379Z,7.75
2022-11-29T06:34:56.785Z,7.77
2022-11-29T06:37:45.147Z,7.82
2022-11-29T06:40:16.079Z,7.78
2022-11-29T06:42:45.032Z,7.78
2022-11-29T06:45:14.438Z,7.80
2022-11-29T06:48:14.689Z,7.58
2022-11-29T06:50:58.734Z,7.63
2022-11-29T06:53:43.819Z,7.67
2022-11-29T06:56:49.568Z,7.61
2022-11-29T06:59:23.101Z,7.71
2022-11-29T07:02:47.279Z,7.64
2022-11-29T07:05:27.802Z,7.73
2022-11-29T07:07:58.955Z,7.79
2022-11-29T07:10:27.548Z,7.84
2022-11-29T07:12:55.483Z,7.84
2022-11-29T07:15:23.862Z,7.95
2022-11-29T07:18:09.565Z,7.79
2022-11-29T07:20:51.873Z,7.87
2022-11-29T07:23:51.201Z,7.92
2022-11-29T07:26:33.581Z,8.01
2022-11-29T07:29:32.457Z,7.97
2022-11-29T07:32:26.536Z,8.10
2022-11-29T07:35:16.159Z,8.20
2022-11-29T07:38:03.494Z,8.07
2022-11-29T07:40:40.423Z,8.31
2022-11-29T07:43:21.934Z,8.20
2022-11-29T07:45:51.890Z,8.27
2022-11-29T07:48:19.703Z,8.28
2022-11-29T07:50:47.409Z,8.29
2022-11-29T07:53:20.217Z,8.06
2022-11-29T07:55:51.246Z,8.31
2022-11-29T07:58:21.133Z,8.24
2022-11-29T08:00:49.738Z,8.44
2022-11-29T08:03:17.464Z,8.42
2022-11-29T08:05:47.692Z,8.46
2022-11-29T08:08:15.416Z,8.39
2022-11-29T08:10:43.303Z,8.24
2022-11-29T08:13:11.017Z,8.25
2022-11-29T08:15:45.626Z,8.44
2022-11-29T08:18:14.525Z,8.72
2022-11-29T08:20:43.215Z,8.79
2022-11-29T08:23:13.536Z,8.70
2022-11-29T08:25:41.998Z,8.65
2022-11-29T08:28:10.117Z,8.73
2022-11-29T08:30:38.328Z,8.79
2022-11-29T08:33:07.194Z,8.74
2022-11-29T08:35:35.014Z,8.79
2022-11-29T08:38:03.912Z,8.62
2022-11-29T08:40:31.617Z,8.83
2022-11-29T08:42:59.325Z,8.81
2022-11-29T08:45:26.973Z,8.85
2022-11-29T08:47:54.695Z,8.86
2022-11-29T08:50:22.584Z,8.89
2022-11-29T08:53:09.689Z,9.16
2022-11-29T08:55:40.733Z,9.12
2022-11-29T08:58:11.749Z,9.16
2022-11-29T09:00:40.975Z,9.23
2022-11-29T09:03:28.001Z,9.20
2022-11-29T09:05:57.631Z,8.87
2022-11-29T09:08:25.342Z,9.03
2022-11-29T09:10:53.361Z,8.97
2022-11-29T09:13:20.953Z,9.10
2022-11-29T09:15:48.651Z,9.09
2022-11-29T09:18:16.764Z,9.33
2022-11-29T09:20:45.493Z,9.43
2022-11-29T09:23:13.446Z,9.44
2022-11-29T09:25:42.343Z,9.36
2022-11-29T09:28:11.428Z,9.62
2022-11-29T09:30:39.049Z,9.48
2022-11-29T09:33:07.075Z,9.60
2022-11-29T09:35:35.556Z,9.58
2022-11-29T09:38:03.300Z,9.50
2022-11-29T09:40:55.589Z,9.72
2022-11-29T09:43:45.374Z,9.95
2022-11-29T09:46:43.526Z,9.73
2022-11-29T09:49:45.842Z,9.85
2022-11-29T09:52:41.499Z,10.01
2022-11-29T09:55:55.863Z,10.13
2022-11-29T09:58:28.743Z,10.09
2022-11-29T10:01:05.488Z,9.90
2022-11-29T10:03:39.701Z,9.90
2022-11-29T10:06:28.280Z,10.11
2022-11-29T10:09:01.938Z,10.10
2022-11-29T10:11:39.875Z,9.98
2022-11-29T10:14:50.393Z,10.28
2022-11-29T10:17:38.559Z,10.24
2022-11-29T10:20:11.026Z,10.18
2022-11-29T10:22:45.652Z,10.51
2022-11-29T10:25:23.949Z,10.61
2022-11-29T10:27:52.980Z,10.75
2022-11-29T10:30:21.336Z,11.02
2022-11-29T10:32:56.635Z,11.11
2022-11-29T10:35:24.466Z,10.96
2022-11-29T10:38:28.578Z,10.92
2022-11-29T10:40:47.449Z,10.68
2022-11-29T10:43:15.729Z,10.48
2022-11-29T10:45:50.458Z,10.66
2022-11-29T10:48:21.723Z,10.94
2022-11-29T10:50:51.599Z,11.24
2022-11-29T10:53:30.929Z,11.52
2022-11-29T10:56:14.565Z,11.68
2022-11-29T10:58:54.928Z,11.71
2022-11-29T11:01:23.095Z,11.79
2022-11-29T11:03:55.662Z,11.92
2022-11-29T11:06:42.410Z,11.89
2022-11-29T11:09:19.113Z,11.88
2022-11-29T11:12:01.751Z,11.83
2022-11-29T11:14:32.000Z,11.66
2022-11-29T11:17:26.075Z,11.52
2022-11-29T11:20:02.123Z,11.62
2022-11-29T11:22:32.588Z,11.66
2022-11-29T11:25:04.345Z,11.63
2022-11-29T11:27:35.677Z,11.78
2022-11-29T11:30:05.945Z,11.25
2022-11-29T11:32:33.563Z,11.24
2022-11-29T11:35:02.745Z,11.11
2022-11-29T11:37:32.975Z,11.23
2022-11-29T11:40:20.840Z,11.39
2022-11-29T11:42:48.733Z,11.61
2022-11-29T11:45:16.260Z,10.90
2022-11-29T11:47:55.653Z,11.02
2022-11-29T11:50:42.028Z,10.60
2022-11-29T11:53:23.993Z,10.70
2022-11-29T11:56:04.948Z,10.62
2022-11-29T11:58:37.696Z,10.65
2022-11-29T12:01:08.973Z,10.57
2022-11-29T12:03:52.843Z,10.57
2022-11-29T12:06:50.821Z,11.01
2022-11-29T12:09:49.715Z,11.34
2022-11-29T12:12:39.103Z,11.44
2022-11-29T12:15:32.967Z,11.53
2022-11-29T12:18:16.835Z,11.57
2022-11-29T12:21:17.594Z,11.64
2022-11-29T12:23:49.381Z,11.82
2022-11-29T12:26:55.369Z,11.47
2022-11-29T12:29:16.887Z,10.91
2022-11-29T12:31:44.964Z,10.69
2022-11-29T12:34:44.085Z,10.79
2022-11-29T12:37:24.596Z,11.13
2022-11-29T12:40:02.952Z,11.43
2022-11-29T12:42:50.799Z,11.35
2022-11-29T12:45:42.883Z,11.46
2022-11-29T12:48:13.146Z,11.55
2022-11-29T12:50:47.360Z,11.68
2022-11-29T12:53:42.556Z,11.23
2022-11-29T12:56:24.781Z,11.12
2022-11-29T12:59:01.451Z,11.32
2022-11-29T13:02:11.955Z,11.40
2022-11-29T13:04:56.503Z,11.63
2022-11-29T13:07:36.034Z,11.60
2022-11-29T13:10:17.718Z,11.64
2022-11-29T13:12:55.989Z,11.31
2022-11-29T13:15:43.630Z,10.81
2022-11-29T13:18:25.805Z,10.85
2022-11-29T13:21:01.826Z,11.04
2022-11-29T13:24:12.189Z,10.97
2022-11-29T13:26:41.358Z,11.20
2022-11-29T13:29:16.502Z,11.29
2022-11-29T13:31:45.715Z,11.13
2022-11-29T13:34:47.881Z,11.26
2022-11-29T13:37:30.145Z,11.26
2022-11-29T13:40:24.858Z,11.25
2022-11-29T13:43:05.755Z,11.43
2022-11-29T13:45:55.134Z,11.41
2022-11-29T13:48:29.448Z,11.38
2022-11-29T13:50:58.093Z,11.42
2022-11-29T13:53:45.269Z,11.57
2022-11-29T13:56:36.116Z,11.48
2022-11-29T13:59:13.211Z,11.32
2022-11-29T14:01:51.105Z,11.29
2022-11-29T14:04:21.868Z,11.05
2022-11-29T14:06:50.375Z,11.01
2022-11-29T14:09:26.090Z,10.91
2022-11-29T14:11:57.161Z,11.05
2022-11-29T14:14:31.597Z,11.05
2022-11-29T14:17:02.139Z,10.56
2022-11-29T14:19:35.377Z,10.49
2022-11-29T14:22:18.528Z,10.13
2022-11-29T14:25:00.765Z,10.13
2022-11-29T14:27:28.734Z,10.17
2022-11-29T14:29:56.399Z,10.18
2022-11-29T14:32:24.211Z,10.25
2022-11-29T14:35:05.066Z,10.23
2022-11-29T14:37:51.424Z,10.10
2022-11-29T14:40:42.719Z,10.10
2022-11-29T14:43:24.906Z,9.96
2022-11-29T14:46:15.161Z,9.90
2022-11-29T14:49:05.560Z,9.97
2022-11-29T14:51:34.928Z,9.98
2022-11-29T14:54:05.500Z,10.10
2022-11-29T14:56:38.999Z,9.98
2022-11-29T14:59:41.384Z,9.94
2022-11-29T15:02:50.725Z,9.88
2022-11-29T15:05:21.333Z,9.63
2022-11-29T15:08:15.184Z,9.54
2022-11-29T15:10:50.067Z,9.61
2022-11-29T15:13:28.803Z,9.63
2022-11-29T15:16:18.541Z,9.60
2022-11-29T15:19:13.406Z,9.71
2022-11-29T15:22:20.228Z,9.67
2022-11-29T15:24:54.952Z,9.58
2022-11-29T15:27:23.599Z,9.40
2022-11-29T15:29:52.922Z,9.46
2022-11-29T15:32:26.122Z,9.49
2022-11-29T15:34:55.925Z,9.40
2022-11-29T15:37:33.670Z,9.42
2022-11-29T15:40:05.241Z,9.34
2022-11-29T15:42:49.964Z,9.31
2022-11-29T15:45:34.359Z,9.26
2022-11-29T15:48:19.881Z,9.15
2022-11-29T15:50:51.976Z,9.12
2022-11-29T15:53:24.746Z,9.05
2022-11-29T15:55:56.826Z,8.98
2022-11-29T15:58:29.942Z,9.10
2022-11-29T16:01:00.683Z,9.05
2022-11-29T16:03:35.229Z,9.13
2022-11-29T16:06:19.195Z,9.09
2022-11-29T16:08:48.766Z,9.06
2022-11-29T16:11:21.009Z,8.98
2022-11-29T16:14:20.974Z,8.99
2022-11-29T16:16:55.114Z,8.99
2022-11-29T16:19:26.222Z,8.98
2022-11-29T16:22:11.936Z,9.01
2022-11-29T16:24:48.335Z,9.01
2022-11-29T16:27:16.605Z,8.99
2022-11-29T16:29:46.096Z,8.96
2022-11-29T16:32:15.799Z,8.95
2022-11-29T16:34:45.363Z,9.00
2022-11-29T16:37:20.787Z,8.97
2022-11-29T16:39:51.878Z,9.04
2022-11-29T16:42:25.873Z,8.90
2022-11-29T16:44:56.704Z,8.88
2022-11-29T16:47:28.018Z,8.83
2022-11-29T16:50:01.475Z,8.79
2022-11-29T16:52:31.938Z,8.75
2022-11-29T16:55:00.639Z,8.63
2022-11-29T16:57:29.837Z,8.63
2022-11-29T16:59:57.546Z,8.63
2022-11-29T17:02:28.915Z,8.70
2022-11-29T17:04:58.209Z,8.57
2022-11-29T17:07:33.964Z,8.57
2022-11-29T17:10:02.240Z,8.57
2022-11-29T17:12:30.182Z,8.55
2022-11-29T17:14:58.450Z,8.53
2022-11-29T17:17:26.676Z,8.39
2022-11-29T17:19:55.422Z,8.32
2022-11-29T17:22:23.052Z,8.21
2022-11-29T17:24:50.904Z,8.10
2022-11-29T17:27:18.889Z,8.14
2022-11-29T17:29:47.524Z,8.11
2022-11-29T17:32:15.173Z,8.11
2022-11-29T17:34:42.850Z,8.07
2022-11-29T17:37:11.282Z,7.98
2022-11-29T17:39:38.876Z,7.95
2022-11-29T17:42:06.981Z,7.99
2022-11-29T17:44:34.711Z,7.88
2022-11-29T17:47:02.389Z,7.90
2022-11-29T17:49:30.628Z,7.85
2022-11-29T17:51:59.103Z,7.81
2022-11-29T17:54:26.931Z,7.77
2022-11-29T17:56:55.623Z,7.67
2022-11-29T17:59:23.333Z,7.69
2022-11-29T18:01:51.573Z,7.63
2022-11-29T18:04:19.062Z,7.57
2022-11-29T18:06:50.143Z,7.47
2022-11-29T18:09:19.684Z,7.47
2022-11-29T18:11:50.357Z,7.34
2022-11-29T18:14:23.980Z,7.35
2022-11-29T18:16:52.730Z,7.32
2022-11-29T18:19:22.101Z,7.22
2022-11-29T18:21:50.443Z,7.15
2022-11-29T18:24:18.488Z,7.15
2022-11-29T18:26:46.995Z,7.18
2022-11-29T18:29:15.679Z,7.13
2022-11-29T18:31:45.546Z,7.03
2022-11-29T18:34:14.497Z,7.04
2022-11-29T18:36:47.219Z,7.00
2022-11-29T18:39:20.140Z,6.90
2022-11-29T18:41:50.647Z,6.84
2022-11-29T18:44:21.849Z,6.79
2022-11-29T18:46:50.127Z,6.85
2022-11-29T18:49:18.782Z,6.84
2022-11-29T18:51:48.100Z,6.83
2022-11-29T18:54:18.243Z,6.69
2022-11-29T18:56:46.843Z,6.57
2022-11-29T18:59:17.450Z,6.59
2022-11-29T19:01:48.028Z,6.68
2022-11-29T19:04:19.791Z,6.61
2022-11-29T19:06:48.026Z,6.50
2022-11-29T19:09:21.169Z,6.51
2022-11-29T19:11:50.677Z,6.41
2022-11-29T19:14:19.651Z,6.33
2022-11-29T19:16:48.937Z,6.42
2022-11-29T19:19:19.083Z,6.48
2022-11-29T19:21:47.392Z,6.57
2022-11-29T19:24:17.783Z,6.54
2022-11-29T19:26:47.501Z,6.53
2022-11-29T19:29:16.000Z,6.49
2022-11-29T19:31:43.989Z,6.42
2022-11-29T19:34:12.056Z,6.42
2022-11-29T19:36:44.828Z,6.33
2022-11-29T19:39:14.922Z,6.24
2022-11-29T19:41:48.034Z,6.18
2022-11-29T19:44:15.834Z,6.27
2022-11-29T19:46:47.156Z,6.15
2022-11-29T19:49:15.326Z,6.07
2022-11-29T19:51:43.693Z,6.06
2022-11-29T19:54:12.954Z,6.13
2022-11-29T19:56:40.650Z,6.11
2022-11-29T19:59:09.136Z,6.02
2022-11-29T20:01:42.727Z,6.07
2022-11-29T20:04:11.895Z,6.10
2022-11-29T20:06:39.783Z,6.13
2022-11-29T20:09:07.947Z,6.13
2022-11-29T20:11:35.897Z,6.07
2022-11-29T20:14:05.581Z,6.06
2022-11-29T20:16:34.985Z,5.94
2022-11-29T20:19:02.968Z,6.07
2022-11-29T20:21:32.869Z,5.99
2022-11-29T20:24:06.362Z,6.08
2022-11-29T20:26:36.929Z,5.98
2022-11-29T20:29:06.630Z,5.84
2022-11-29T20:31:36.569Z,5.86
2022-11-29T20:34:07.267Z,5.80
2022-11-29T20:36:41.021Z,5.83
2022-11-29T20:39:28.757Z,5.86
2022-11-29T20:42:33.352Z,5.92
2022-11-29T20:45:02.335Z,5.83
2022-11-29T20:47:39.388Z,5.70
2022-11-29T20:50:08.116Z,5.62
2022-11-29T20:52:51.660Z,5.69
2022-11-29T20:55:21.228Z,5.66
2022-11-29T20:57:49.873Z,5.67
2022-11-29T21:00:18.305Z,5.68
2022-11-29T21:02:46.488Z,5.57
2022-11-29T21:05:16.199Z,5.50
2022-11-29T21:07:45.432Z,5.55
2022-11-29T21:10:15.466Z,5.49
2022-11-29T21:12:45.846Z,5.47
2022-11-29T21:15:15.002Z,5.41
2022-11-29T21:17:43.319Z,5.47
2022-11-29T21:20:27.002Z,5.45
2022-11-29T21:23:20.086Z,5.38
2022-11-29T21:25:57.563Z,5.34
2022-11-29T21:28:32.524Z,5.50
2022-11-29T21:31:00.946Z,5.42
2022-11-29T21:33:28.929Z,5.38
2022-11-29T21:35:58.181Z,5.33
2022-11-29T21:38:27.026Z,5.32
2022-11-29T21:40:54.880Z,5.28
2022-11-29T21:43:43.364Z,5.31
2022-11-29T21:46:10.667Z,5.29
2022-11-29T21:48:38.323Z,5.21
2022-11-29T21:51:07.824Z,5.25
2022-11-29T21:53:37.431Z,5.24
2022-11-29T21:56:08.322Z,5.25
2022-11-29T21:58:37.013Z,5.13
2022-11-29T22:01:14.432Z,5.13
2022-11-29T22:03:42.908Z,5.12
2022-11-29T22:06:13.869Z,5.15
2022-11-29T22:08:42.709Z,5.16
2022-11-29T22:11:13.521Z,5.10
2022-11-29T22:14:01.796Z,5.04
2022-11-29T22:16:30.407Z,5.10
2022-11-29T22:18:58.671Z,5.11
2022-11-29T22:21:26.446Z,5.10
2022-11-29T22:23:54.145Z,5.14
2022-11-29T22:26:22.246Z,5.20
2022-11-29T22:28:50.029Z,5.20
2022-11-29T22:31:18.706Z,5.29
2022-11-29T22:33:46.377Z,5.12
2022-11-29T22:36:13.996Z,5.00
2022-11-29T22:38:42.037Z,4.87
2022-11-29T22:41:11.852Z,4.99
2022-11-29T22:43:40.793Z,4.97
2022-11-29T22:46:12.259Z,4.85
2022-11-29T22:48:41.751Z,4.82
2022-11-29T22:51:11.997Z,4.82
2022-11-29T22:53:42.495Z,4.75
2022-11-29T22:56:11.819Z,4.74
2022-11-29T22:58:39.503Z,4.69
2022-11-29T23:01:14.249Z,4.68
2022-11-29T23:03:45.641Z,4.70
2022-11-29T23:06:19.105Z,4.68
2022-11-29T23:08:47.809Z,4.67
2022-11-29T23:11:19.020Z,4.64
2022-11-29T23:13:47.227Z,4.66
2022-11-29T23:16:17.330Z,4.65
2022-11-29T23:18:45.887Z,4.63
2022-11-29T23:21:16.395Z,4.64
2022-11-29T23:23:45.269Z,4.61
2022-11-29T23:26:39.676Z,4.58
2022-11-29T23:29:18.511Z,4.54
2022-11-29T23:31:46.957Z,4.52
2022-11-29T23:34:14.797Z,4.55
2022-11-29T23:36:45.849Z,4.50
2022-11-29T23:39:17.844Z,4.49
2022-11-29T23:41:46.033Z,4.48
2022-11-29T23:44:13.861Z,4.57
2022-11-29T23:46:41.493Z,4.73
2022-11-29T23:49:09.088Z,4.80
2022-11-29T23:51:37.415Z,5.07
2022-11-29T23:54:05.329Z,5.18
2022-11-29T23:56:35.491Z,5.29
2022-11-29T23:59:03.964Z,5.33
