createdAt,value
2016-12-20T00:00:24.124Z,0
2016-12-20T00:01:23.772Z,0
2016-12-20T00:02:24.140Z,0
2016-12-20T00:03:24.154Z,0
2016-12-20T00:04:24.204Z,0
2016-12-20T00:05:24.111Z,0
2016-12-20T00:06:24.270Z,0
2016-12-20T00:07:24.130Z,0
2016-12-20T00:08:24.371Z,0
2016-12-20T00:09:24.190Z,0
2016-12-20T00:10:24.150Z,0
2016-12-20T00:11:24.156Z,0
2016-12-20T00:12:24.526Z,0
2016-12-20T00:13:23.644Z,0
2016-12-20T00:14:24.215Z,0
2016-12-20T00:15:23.872Z,0
2016-12-20T00:16:23.996Z,0
2016-12-20T00:17:24.297Z,0
2016-12-20T00:18:24.304Z,0
2016-12-20T00:19:25.014Z,0
2016-12-20T00:20:24.301Z,0
2016-12-20T00:21:24.679Z,0
2016-12-20T00:22:23.974Z,0
2016-12-20T00:23:24.653Z,0
2016-12-20T00:24:24.327Z,0
2016-12-20T00:25:24.628Z,0
2016-12-20T00:26:23.736Z,0
2016-12-20T00:27:23.961Z,0
2016-12-20T00:28:24.309Z,0
2016-12-20T00:29:24.285Z,0
2016-12-20T00:30:25.471Z,0
2016-12-20T00:31:24.761Z,0
2016-12-20T00:32:25.192Z,0
2016-12-20T00:33:24.049Z,0
2016-12-20T00:34:24.058Z,0
2016-12-20T00:35:24.403Z,0
2016-12-20T00:36:24.023Z,0
2016-12-20T00:37:24.387Z,0
2016-12-20T00:38:24.037Z,0
2016-12-20T00:39:24.495Z,0
2016-12-20T00:40:24.359Z,0
2016-12-20T00:41:24.383Z,0
2016-12-20T00:42:24.687Z,0
2016-12-20T00:43:25.847Z,0
2016-12-20T00:44:24.178Z,0
2016-12-20T00:45:24.097Z,0
2016-12-20T00:46:24.097Z,0
2016-12-20T00:47:24.213Z,0
2016-12-20T00:48:24.567Z,0
2016-12-20T00:49:24.476Z,0
2016-12-20T00:50:24.378Z,0
2016-12-20T00:51:24.177Z,0
2016-12-20T00:52:24.667Z,0
2016-12-20T00:53:24.149Z,0
2016-12-20T00:54:23.893Z,0
2016-12-20T00:55:24.525Z,0
2016-12-20T00:56:24.474Z,0
2016-12-20T00:57:24.222Z,0
2016-12-20T00:58:24.806Z,0
2016-12-20T00:59:23.868Z,0
2016-12-20T01:00:24.288Z,0
2016-12-20T01:01:25.564Z,0
2016-12-20T01:02:24.613Z,0
2016-12-20T01:03:25.462Z,0
2016-12-20T01:04:24.579Z,0
2016-12-20T01:05:24.588Z,0
2016-12-20T01:06:24.593Z,0
2016-12-20T01:07:24.604Z,0
2016-12-20T01:08:24.246Z,0
2016-12-20T01:09:24.304Z,0
2016-12-20T01:10:24.674Z,0
2016-12-20T01:11:24.063Z,0
2016-12-20T01:12:26.221Z,0
2016-12-20T01:13:24.332Z,0
2016-12-20T01:14:26.004Z,0
2016-12-20T01:15:24.695Z,0
2016-12-20T01:16:25.271Z,0
2016-12-20T01:17:24.723Z,0
2016-12-20T01:18:24.731Z,0
2016-12-20T01:19:24.382Z,0
2016-12-20T01:20:24.693Z,0
2016-12-20T01:21:24.393Z,0
2016-12-20T01:22:24.761Z,0
2016-12-20T01:23:24.411Z,0
2016-12-20T01:24:24.985Z,0
2016-12-20T01:25:25.284Z,0
2016-12-20T01:26:25.000Z,0
2016-12-20T01:27:25.948Z,0
2016-12-20T01:28:24.751Z,0
2016-12-20T01:29:24.083Z,0
2016-12-20T01:30:24.164Z,0
2016-12-20T01:31:24.777Z,0
2016-12-20T01:32:24.498Z,0
2016-12-20T01:33:24.839Z,0
2016-12-20T01:34:24.783Z,0
2016-12-20T01:35:25.067Z,0
2016-12-20T01:36:24.807Z,0
2016-12-20T01:37:24.507Z,0
2016-12-20T01:38:25.751Z,0
2016-12-20T01:39:25.130Z,0
2016-12-20T01:40:25.105Z,0
2016-12-20T01:41:24.846Z,0
2016-12-20T01:42:24.826Z,0
2016-12-20T01:43:24.494Z,0
2016-12-20T01:44:24.504Z,0
2016-12-20T01:45:25.713Z,0
2016-12-20T01:46:24.568Z,0
2016-12-20T01:47:25.062Z,0
2016-12-20T01:48:25.211Z,0
2016-12-20T01:49:24.737Z,0
2016-12-20T01:50:25.171Z,0
2016-12-20T01:51:25.230Z,0
2016-12-20T01:52:24.612Z,0
2016-12-20T01:53:24.984Z,0
2016-12-20T01:54:24.627Z,0
2016-12-20T01:55:24.630Z,0
2016-12-20T01:56:25.000Z,0
2016-12-20T01:57:24.605Z,0
2016-12-20T01:58:26.221Z,0
2016-12-20T01:59:24.711Z,0
2016-12-20T02:00:25.680Z,0
2016-12-20T02:01:24.361Z,0
2016-12-20T02:02:25.050Z,0
2016-12-20T02:03:24.325Z,0
2016-12-20T02:04:25.012Z,0
2016-12-20T02:05:25.115Z,0
2016-12-20T02:06:24.711Z,0
2016-12-20T02:07:24.771Z,0
2016-12-20T02:08:24.728Z,0
2016-12-20T02:09:24.782Z,0
2016-12-20T02:10:24.738Z,0
2016-12-20T02:11:24.796Z,0
2016-12-20T02:12:24.758Z,0
2016-12-20T02:13:25.125Z,0
2016-12-20T02:14:24.767Z,0
2016-12-20T02:15:25.177Z,0
2016-12-20T02:16:24.780Z,0
2016-12-20T02:17:25.102Z,0
2016-12-20T02:18:25.709Z,0
2016-12-20T02:19:25.119Z,0
2016-12-20T02:20:25.486Z,0
2016-12-20T02:21:24.819Z,0
2016-12-20T02:22:25.091Z,0
2016-12-20T02:23:25.141Z,0
2016-12-20T02:24:25.249Z,0
2016-12-20T02:25:24.843Z,0
2016-12-20T02:26:25.430Z,0
2016-12-20T02:27:25.170Z,0
2016-12-20T02:28:25.126Z,0
2016-12-20T02:29:26.074Z,0
2016-12-20T02:30:24.932Z,0
2016-12-20T02:31:25.488Z,0
2016-12-20T02:32:25.259Z,0
2016-12-20T02:33:25.165Z,0
2016-12-20T02:34:25.171Z,0
2016-12-20T02:35:25.308Z,0
2016-12-20T02:36:24.605Z,0
2016-12-20T02:37:25.291Z,0
2016-12-20T02:38:24.885Z,0
2016-12-20T02:39:24.888Z,0
2016-12-20T02:40:26.349Z,0
2016-12-20T02:41:25.581Z,0
2016-12-20T02:42:26.164Z,0
2016-12-20T02:43:25.231Z,0
2016-12-20T02:44:25.294Z,0
2016-12-20T02:45:24.673Z,0
2016-12-20T02:46:25.251Z,0
2016-12-20T02:47:25.263Z,0
2016-12-20T02:48:25.271Z,0
2016-12-20T02:49:25.276Z,0
2016-12-20T02:50:25.382Z,0
2016-12-20T02:51:25.082Z,0
2016-12-20T02:52:25.398Z,0
2016-12-20T02:53:26.823Z,0
2016-12-20T02:54:25.314Z,0
2016-12-20T02:55:25.368Z,0
2016-12-20T02:56:25.325Z,0
2016-12-20T02:57:25.021Z,0
2016-12-20T02:58:25.391Z,0
2016-12-20T02:59:25.666Z,0
2016-12-20T03:00:25.357Z,0
2016-12-20T03:01:25.361Z,0
2016-12-20T03:02:25.555Z,0
2016-12-20T03:03:25.431Z,0
2016-12-20T03:04:25.430Z,0
2016-12-20T03:05:25.540Z,0
2016-12-20T03:06:25.088Z,0
2016-12-20T03:07:25.404Z,0
2016-12-20T03:08:25.513Z,0
2016-12-20T03:09:25.785Z,0
2016-12-20T03:10:25.164Z,0
2016-12-20T03:11:25.172Z,0
2016-12-20T03:12:25.444Z,0
2016-12-20T03:13:26.248Z,0
2016-12-20T03:14:25.167Z,0
2016-12-20T03:15:25.612Z,0
2016-12-20T03:16:25.470Z,0
2016-12-20T03:17:25.577Z,0
2016-12-20T03:18:25.170Z,0
2016-12-20T03:19:25.258Z,0
2016-12-20T03:20:25.912Z,0
2016-12-20T03:21:25.504Z,0
2016-12-20T03:22:25.568Z,0
2016-12-20T03:23:25.568Z,0
2016-12-20T03:24:26.979Z,0
2016-12-20T03:25:25.271Z,0
2016-12-20T03:26:26.202Z,0
2016-12-20T03:27:24.974Z,0
2016-12-20T03:28:26.213Z,0
2016-12-20T03:29:25.297Z,0
2016-12-20T03:30:26.033Z,0
2016-12-20T03:31:25.260Z,0
2016-12-20T03:32:25.945Z,0
2016-12-20T03:33:25.690Z,0
2016-12-20T03:34:25.608Z,0
2016-12-20T03:35:27.266Z,0
2016-12-20T03:36:25.620Z,0
2016-12-20T03:37:26.480Z,0
2016-12-20T03:38:25.388Z,0
2016-12-20T03:39:25.677Z,0
2016-12-20T03:40:26.061Z,0
2016-12-20T03:41:25.340Z,0
2016-12-20T03:42:25.648Z,0
2016-12-20T03:43:25.716Z,0
2016-12-20T03:44:26.028Z,0
2016-12-20T03:45:25.361Z,0
2016-12-20T03:46:25.988Z,0
2016-12-20T03:47:25.763Z,0
2016-12-20T03:48:27.242Z,0
2016-12-20T03:49:25.126Z,0
2016-12-20T03:50:25.712Z,0
2016-12-20T03:51:25.773Z,0
2016-12-20T03:52:25.514Z,0
2016-12-20T03:53:25.476Z,0
2016-12-20T03:54:25.425Z,0
2016-12-20T03:55:25.532Z,0
2016-12-20T03:56:26.065Z,0
2016-12-20T03:57:25.595Z,0
2016-12-20T03:58:54.947Z,0
2016-12-20T03:59:27.446Z,0
2016-12-20T04:00:25.465Z,0
2016-12-20T04:01:26.199Z,0
2016-12-20T04:02:25.792Z,0
2016-12-20T04:03:25.517Z,0
2016-12-20T04:04:25.541Z,0
2016-12-20T04:05:25.556Z,0
2016-12-20T04:06:25.560Z,0
2016-12-20T04:07:25.853Z,0
2016-12-20T04:08:26.180Z,0
2016-12-20T04:09:26.206Z,0
2016-12-20T04:10:25.889Z,0
2016-12-20T04:11:25.905Z,0
2016-12-20T04:12:25.652Z,0
2016-12-20T04:13:25.345Z,0
2016-12-20T04:14:25.617Z,0
2016-12-20T04:15:25.572Z,0
2016-12-20T04:16:25.631Z,0
2016-12-20T04:17:25.948Z,0
2016-12-20T04:18:25.908Z,0
2016-12-20T04:19:27.140Z,0
2016-12-20T04:20:25.924Z,0
2016-12-20T04:21:26.579Z,0
2016-12-20T04:22:25.675Z,0
2016-12-20T04:23:26.353Z,0
2016-12-20T04:24:26.289Z,0
2016-12-20T04:25:25.978Z,0
2016-12-20T04:26:25.702Z,0
2016-12-20T04:27:26.023Z,0
2016-12-20T04:28:25.666Z,0
2016-12-20T04:29:25.720Z,0
2016-12-20T04:30:27.804Z,0
2016-12-20T04:31:26.358Z,0
2016-12-20T04:32:27.255Z,0
2016-12-20T04:33:26.048Z,0
2016-12-20T04:34:26.073Z,0
2016-12-20T04:35:25.863Z,0
2016-12-20T04:36:26.084Z,0
2016-12-20T04:37:26.093Z,0
2016-12-20T04:38:26.052Z,0
2016-12-20T04:39:25.430Z,0
2016-12-20T04:40:25.487Z,0
2016-12-20T04:41:26.482Z,0
2016-12-20T04:42:25.814Z,0
2016-12-20T04:43:27.637Z,0
2016-12-20T04:44:25.565Z,0
2016-12-20T04:45:25.867Z,0
2016-12-20T04:46:25.841Z,0
2016-12-20T04:47:26.216Z,0
2016-12-20T04:48:26.119Z,0
2016-12-20T04:49:26.276Z,0
2016-12-20T04:50:26.219Z,0
2016-12-20T04:51:26.160Z,0
2016-12-20T04:52:26.371Z,0
2016-12-20T04:53:25.530Z,0
2016-12-20T04:54:26.159Z,0
2016-12-20T04:55:26.269Z,0
2016-12-20T04:56:26.539Z,0
2016-12-20T04:57:26.185Z,0
2016-12-20T04:58:26.238Z,0
2016-12-20T04:59:26.201Z,0
2016-12-20T05:00:25.990Z,0
2016-12-20T05:01:27.374Z,0
2016-12-20T05:02:25.905Z,0
2016-12-20T05:03:26.955Z,0
2016-12-20T05:04:26.227Z,0
2016-12-20T05:05:26.337Z,0
2016-12-20T05:06:26.614Z,0
2016-12-20T05:07:26.254Z,0
2016-12-20T05:08:26.260Z,0
2016-12-20T05:09:26.266Z,0
2016-12-20T05:10:26.373Z,0
2016-12-20T05:11:25.660Z,0
2016-12-20T05:12:26.337Z,0
2016-12-20T05:13:26.711Z,0
2016-12-20T05:14:27.593Z,0
2016-12-20T05:15:26.360Z,0
2016-12-20T05:16:26.766Z,0
2016-12-20T05:17:26.107Z,0
2016-12-20T05:18:26.651Z,0
2016-12-20T05:19:26.030Z,0
2016-12-20T05:20:26.033Z,0
2016-12-20T05:21:26.408Z,0
2016-12-20T05:22:26.147Z,0
2016-12-20T05:23:26.102Z,0
2016-12-20T05:24:26.112Z,0
2016-12-20T05:25:26.383Z,0
2016-12-20T05:26:26.696Z,0
2016-12-20T05:27:26.087Z,0
2016-12-20T05:28:25.827Z,0
2016-12-20T05:29:25.881Z,0
2016-12-20T05:30:26.731Z,0
2016-12-20T05:31:26.468Z,0
2016-12-20T05:32:26.163Z,0
2016-12-20T05:33:26.535Z,0
2016-12-20T05:34:27.146Z,0
2016-12-20T05:35:26.505Z,0
2016-12-20T05:36:26.610Z,0
2016-12-20T05:37:26.829Z,0
2016-12-20T05:38:26.787Z,0
2016-12-20T05:39:26.166Z,0
2016-12-20T05:40:26.542Z,0
2016-12-20T05:41:26.602Z,0
2016-12-20T05:42:26.811Z,0
2016-12-20T05:43:26.874Z,0
2016-12-20T05:44:25.991Z,0
2016-12-20T05:45:27.495Z,0
2016-12-20T05:46:26.971Z,0
2016-12-20T05:47:27.337Z,0
2016-12-20T05:48:26.595Z,0
2016-12-20T05:49:26.990Z,0
2016-12-20T05:50:26.347Z,0
2016-12-20T05:51:26.928Z,0
2016-12-20T05:52:26.963Z,0
2016-12-20T05:53:25.997Z,0
2016-12-20T05:54:26.629Z,0
2016-12-20T05:55:26.424Z,0
2016-12-20T05:56:27.683Z,0
2016-12-20T05:57:26.398Z,0
2016-12-20T05:59:35.614Z,0
2016-12-20T06:00:35.360Z,0
2016-12-20T06:01:35.372Z,0
2016-12-20T06:02:35.375Z,0
2016-12-20T06:03:35.378Z,0
2016-12-20T06:04:35.435Z,0
2016-12-20T06:05:35.128Z,0
2016-12-20T06:06:35.348Z,0
2016-12-20T06:07:35.088Z,0
2016-12-20T06:08:35.409Z,0
2016-12-20T06:09:36.132Z,0
2016-12-20T06:10:34.801Z,0
2016-12-20T06:11:35.538Z,0
2016-12-20T06:12:35.492Z,0
2016-12-20T06:13:35.140Z,0
2016-12-20T06:14:35.402Z,0
2016-12-20T06:15:35.827Z,0
2016-12-20T06:16:35.158Z,0
2016-12-20T06:17:35.112Z,0
2016-12-20T06:18:35.433Z,0
2016-12-20T06:19:35.492Z,0
2016-12-20T06:20:36.860Z,0
2016-12-20T06:21:35.552Z,0
2016-12-20T06:22:36.114Z,0
2016-12-20T06:23:35.522Z,0
2016-12-20T06:24:35.790Z,4
2016-12-20T06:25:35.167Z,0
2016-12-20T06:26:35.490Z,0
2016-12-20T06:27:35.548Z,0
2016-12-20T06:28:35.866Z,0
2016-12-20T06:29:35.299Z,0
2016-12-20T06:30:35.261Z,0
2016-12-20T06:31:35.527Z,0
2016-12-20T06:32:35.534Z,0
2016-12-20T06:33:35.281Z,0
2016-12-20T06:34:35.236Z,0
2016-12-20T06:35:35.864Z,0
2016-12-20T06:36:35.241Z,0
2016-12-20T06:37:35.071Z,0
2016-12-20T06:38:35.721Z,0
2016-12-20T06:39:35.630Z,0
2016-12-20T06:40:35.587Z,0
2016-12-20T06:41:35.288Z,0
2016-12-20T06:42:36.268Z,0
2016-12-20T06:43:35.039Z,0
2016-12-20T06:44:35.702Z,0
2016-12-20T06:45:35.611Z,0
2016-12-20T06:46:35.323Z,0
2016-12-20T06:47:36.054Z,0
2016-12-20T06:48:35.795Z,0
2016-12-20T06:49:35.706Z,0
2016-12-20T06:50:36.072Z,0
2016-12-20T06:51:35.981Z,0
2016-12-20T06:52:35.361Z,0
2016-12-20T06:53:37.323Z,0
2016-12-20T06:54:35.380Z,0
2016-12-20T06:55:36.748Z,0
2016-12-20T06:56:35.389Z,0
2016-12-20T06:57:35.711Z,0
2016-12-20T06:58:35.717Z,0
2016-12-20T06:59:36.096Z,0
2016-12-20T07:00:36.095Z,0
2016-12-20T07:01:36.050Z,4
2016-12-20T07:02:36.110Z,0
2016-12-20T07:03:36.120Z,0
2016-12-20T07:04:37.543Z,0
2016-12-20T07:05:35.476Z,4
2016-12-20T07:06:35.194Z,4
2016-12-20T07:07:35.569Z,0
2016-12-20T07:08:36.201Z,4
2016-12-20T07:09:35.854Z,4
2016-12-20T07:10:35.801Z,0
2016-12-20T07:11:35.513Z,4
2016-12-20T07:12:35.871Z,4
2016-12-20T07:13:36.112Z,4
2016-12-20T07:14:35.929Z,4
2016-12-20T07:15:36.294Z,4
2016-12-20T07:16:35.892Z,8
2016-12-20T07:17:35.902Z,8
2016-12-20T07:18:35.914Z,8
2016-12-20T07:19:35.878Z,8
2016-12-20T07:20:35.559Z,8
2016-12-20T07:21:35.570Z,12
2016-12-20T07:22:36.248Z,12
2016-12-20T07:23:35.582Z,16
2016-12-20T07:24:36.424Z,16
2016-12-20T07:25:35.960Z,16
2016-12-20T07:26:37.000Z,16
2016-12-20T07:27:36.232Z,20
2016-12-20T07:28:36.289Z,24
2016-12-20T07:29:36.369Z,24
2016-12-20T07:30:35.705Z,28
2016-12-20T07:31:36.265Z,28
2016-12-20T07:32:35.695Z,32
2016-12-20T07:33:35.335Z,36
2016-12-20T07:34:36.074Z,36
2016-12-20T07:35:35.664Z,36
2016-12-20T07:36:36.400Z,40
2016-12-20T07:37:37.543Z,44
2016-12-20T07:38:35.735Z,48
2016-12-20T07:39:36.441Z,52
2016-12-20T07:40:36.061Z,56
2016-12-20T07:41:36.093Z,60
2016-12-20T07:42:36.082Z,60
2016-12-20T07:43:36.031Z,64
2016-12-20T07:44:35.727Z,68
2016-12-20T07:45:35.425Z,72
2016-12-20T07:46:36.158Z,76
2016-12-20T07:47:36.064Z,80
2016-12-20T07:48:36.119Z,88
2016-12-20T07:49:36.131Z,88
2016-12-20T07:50:37.137Z,92
2016-12-20T07:51:35.779Z,96
2016-12-20T07:52:35.887Z,100
2016-12-20T07:53:36.325Z,108
2016-12-20T07:54:35.539Z,108
2016-12-20T07:55:35.502Z,116
2016-12-20T07:56:36.130Z,116
2016-12-20T07:57:36.425Z,124
2016-12-20T07:58:36.147Z,128
2016-12-20T07:59:36.251Z,132
2016-12-20T08:00:36.211Z,136
2016-12-20T08:01:36.166Z,144
2016-12-20T08:02:35.549Z,148
2016-12-20T08:03:36.194Z,152
2016-12-20T08:04:35.927Z,156
2016-12-20T08:05:35.933Z,160
2016-12-20T08:06:36.668Z,168
2016-12-20T08:07:36.214Z,168
2016-12-20T08:08:36.743Z,172
2016-12-20T08:09:36.225Z,176
2016-12-20T08:10:36.836Z,184
2016-12-20T08:11:35.981Z,188
2016-12-20T08:12:36.443Z,192
2016-12-20T08:13:36.308Z,200
2016-12-20T08:14:36.627Z,204
2016-12-20T08:15:36.329Z,208
2016-12-20T08:16:36.279Z,208
2016-12-20T08:17:36.697Z,216
2016-12-20T08:18:36.297Z,220
2016-12-20T08:19:36.118Z,224
2016-12-20T08:20:36.679Z,228
2016-12-20T08:21:37.633Z,232
2016-12-20T08:22:36.064Z,236
2016-12-20T08:23:37.089Z,240
2016-12-20T08:24:36.372Z,240
2016-12-20T08:25:36.451Z,248
2016-12-20T08:26:36.099Z,248
2016-12-20T08:27:36.388Z,252
2016-12-20T08:28:36.792Z,256
2016-12-20T08:29:36.067Z,264
2016-12-20T08:30:36.064Z,264
2016-12-20T08:31:35.773Z,268
2016-12-20T08:32:38.329Z,272
2016-12-20T08:33:36.467Z,276
2016-12-20T08:34:36.209Z,280
2016-12-20T08:35:35.802Z,280
2016-12-20T08:36:36.849Z,288
2016-12-20T08:37:36.544Z,300
2016-12-20T08:38:36.191Z,324
2016-12-20T08:39:36.513Z,380
2016-12-20T08:40:36.830Z,476
2016-12-20T08:41:37.029Z,576
2016-12-20T08:42:36.224Z,644
2016-12-20T08:43:36.593Z,692
2016-12-20T08:44:36.240Z,744
2016-12-20T08:45:36.345Z,776
2016-12-20T08:46:36.881Z,824
2016-12-20T08:47:36.244Z,840
2016-12-20T08:48:36.529Z,864
2016-12-20T08:49:36.545Z,936
2016-12-20T08:50:36.286Z,1000
2016-12-20T08:51:37.169Z,1056
2016-12-20T08:52:37.598Z,1108
2016-12-20T08:53:35.945Z,1124
2016-12-20T08:54:37.319Z,1128
2016-12-20T08:55:37.053Z,1124
2016-12-20T08:56:36.905Z,1128
2016-12-20T08:57:36.026Z,1140
2016-12-20T08:58:36.667Z,1128
2016-12-20T08:59:36.668Z,1140
2016-12-20T09:00:36.684Z,1168
2016-12-20T09:01:36.739Z,1140
2016-12-20T09:02:36.958Z,1100
2016-12-20T09:03:38.298Z,1100
2016-12-20T09:04:36.661Z,1112
2016-12-20T09:05:37.710Z,1132
2016-12-20T09:06:36.731Z,1176
2016-12-20T09:07:36.532Z,1244
2016-12-20T09:08:37.007Z,1288
2016-12-20T09:09:36.440Z,1324
2016-12-20T09:10:36.714Z,1356
2016-12-20T09:11:36.519Z,1364
2016-12-20T09:12:36.728Z,1364
2016-12-20T09:13:36.480Z,1372
2016-12-20T09:14:38.719Z,1380
2016-12-20T09:15:37.122Z,1384
2016-12-20T09:16:38.154Z,1396
2016-12-20T09:17:36.461Z,1388
2016-12-20T09:18:36.883Z,1384
2016-12-20T09:19:37.153Z,1384
2016-12-20T09:20:36.796Z,1380
2016-12-20T09:21:36.543Z,1364
2016-12-20T09:22:37.108Z,1328
2016-12-20T09:23:37.194Z,1196
2016-12-20T09:24:36.976Z,1288
2016-12-20T09:25:37.091Z,1180
2016-12-20T09:26:36.900Z,1228
2016-12-20T09:27:36.547Z,1192
2016-12-20T09:28:37.229Z,1128
2016-12-20T09:29:36.924Z,1100
2016-12-20T09:30:36.572Z,920
2016-12-20T09:31:37.203Z,852
2016-12-20T09:32:36.592Z,812
2016-12-20T09:33:37.321Z,1004
2016-12-20T09:34:36.971Z,1100
2016-12-20T09:35:36.346Z,968
2016-12-20T09:36:37.584Z,920
2016-12-20T09:37:36.991Z,760
2016-12-20T09:38:36.638Z,784
2016-12-20T09:39:51.588Z,1032
2016-12-20T09:40:36.756Z,1020
2016-12-20T09:41:37.405Z,1020
2016-12-20T09:42:36.412Z,1024
2016-12-20T09:43:37.409Z,988
2016-12-20T09:44:37.048Z,988
2016-12-20T09:45:37.050Z,956
2016-12-20T09:46:37.384Z,908
2016-12-20T09:47:38.025Z,884
2016-12-20T09:48:37.037Z,764
2016-12-20T09:49:36.982Z,752
2016-12-20T09:50:37.413Z,824
2016-12-20T09:51:37.056Z,840
2016-12-20T09:52:36.757Z,832
2016-12-20T09:53:37.441Z,824
2016-12-20T09:54:37.233Z,772
2016-12-20T09:55:36.925Z,580
2016-12-20T09:56:37.463Z,660
2016-12-20T09:57:37.786Z,800
2016-12-20T09:58:36.802Z,816
2016-12-20T09:59:37.124Z,800
2016-12-20T10:00:37.893Z,796
2016-12-20T10:01:37.193Z,776
2016-12-20T10:02:36.844Z,768
2016-12-20T10:03:37.173Z,740
2016-12-20T10:04:37.182Z,736
2016-12-20T10:05:37.173Z,716
2016-12-20T10:06:37.606Z,724
2016-12-20T10:07:37.194Z,812
2016-12-20T10:08:37.570Z,768
2016-12-20T10:09:36.633Z,764
2016-12-20T10:10:37.527Z,732
2016-12-20T10:11:38.737Z,724
2016-12-20T10:12:37.282Z,708
2016-12-20T10:13:37.602Z,680
2016-12-20T10:14:36.987Z,664
2016-12-20T10:15:36.993Z,652
2016-12-20T10:16:37.315Z,632
2016-12-20T10:17:37.270Z,592
2016-12-20T10:18:36.976Z,576
2016-12-20T10:19:37.036Z,560
2016-12-20T10:20:37.425Z,564
2016-12-20T10:21:37.304Z,576
2016-12-20T10:22:38.994Z,580
2016-12-20T10:23:37.003Z,572
2016-12-20T10:24:37.011Z,548
2016-12-20T10:25:37.072Z,532
2016-12-20T10:26:37.657Z,520
2016-12-20T10:27:36.780Z,512
2016-12-20T10:28:37.362Z,512
2016-12-20T10:29:37.417Z,504
2016-12-20T10:30:37.781Z,504
2016-12-20T10:31:38.033Z,500
2016-12-20T10:32:37.394Z,496
2016-12-20T10:33:37.485Z,492
2016-12-20T10:34:37.142Z,488
2016-12-20T10:35:37.105Z,488
2016-12-20T10:36:37.473Z,480
2016-12-20T10:37:37.217Z,476
2016-12-20T10:38:37.493Z,476
2016-12-20T10:39:36.820Z,472
2016-12-20T10:40:37.457Z,468
2016-12-20T10:41:37.460Z,464
2016-12-20T10:42:38.933Z,464
2016-12-20T10:43:37.622Z,460
2016-12-20T10:44:38.263Z,456
2016-12-20T10:45:37.283Z,452
2016-12-20T10:46:37.547Z,452
2016-12-20T10:47:37.920Z,452
2016-12-20T10:48:37.561Z,452
2016-12-20T10:49:37.520Z,444
2016-12-20T10:50:37.587Z,448
2016-12-20T10:51:37.274Z,444
2016-12-20T10:52:37.577Z,444
2016-12-20T10:53:37.294Z,448
2016-12-20T10:54:36.933Z,444
2016-12-20T10:55:39.025Z,436
2016-12-20T10:56:37.571Z,440
2016-12-20T10:57:37.632Z,440
2016-12-20T10:58:37.593Z,440
2016-12-20T10:59:37.284Z,444
2016-12-20T11:00:37.918Z,444
2016-12-20T11:01:37.609Z,444
2016-12-20T11:02:38.129Z,444
2016-12-20T11:03:37.365Z,444
2016-12-20T11:04:38.050Z,444
2016-12-20T11:05:37.651Z,448
2016-12-20T11:06:37.703Z,452
2016-12-20T11:07:38.023Z,456
2016-12-20T11:08:37.714Z,456
2016-12-20T11:09:37.362Z,452
2016-12-20T11:10:38.095Z,452
2016-12-20T11:11:37.688Z,448
2016-12-20T11:12:37.799Z,448
2016-12-20T11:13:39.168Z,448
2016-12-20T11:14:37.399Z,444
2016-12-20T11:15:38.723Z,440
2016-12-20T11:16:37.758Z,444
2016-12-20T11:17:37.682Z,440
2016-12-20T11:18:38.231Z,444
2016-12-20T11:19:37.488Z,448
2016-12-20T11:20:38.074Z,452
2016-12-20T11:21:37.138Z,456
2016-12-20T11:22:37.152Z,460
2016-12-20T11:23:37.466Z,464
2016-12-20T11:24:37.527Z,468
2016-12-20T11:25:38.113Z,472
2016-12-20T11:26:37.516Z,472
2016-12-20T11:27:37.813Z,468
2016-12-20T11:28:38.872Z,476
2016-12-20T11:29:37.829Z,476
2016-12-20T11:30:37.259Z,484
2016-12-20T11:31:37.610Z,480
2016-12-20T11:32:37.552Z,484
2016-12-20T11:33:37.599Z,484
2016-12-20T11:34:37.961Z,492
2016-12-20T11:35:38.069Z,492
2016-12-20T11:36:37.254Z,492
2016-12-20T11:37:37.682Z,488
2016-12-20T11:38:37.631Z,488
2016-12-20T11:39:37.648Z,484
2016-12-20T11:40:38.010Z,476
2016-12-20T11:41:37.346Z,484
2016-12-20T11:42:38.240Z,480
2016-12-20T11:43:37.306Z,480
2016-12-20T11:44:37.642Z,472
2016-12-20T11:45:38.047Z,480
2016-12-20T11:46:37.434Z,472
2016-12-20T11:47:37.761Z,468
2016-12-20T11:48:38.474Z,468
2016-12-20T11:49:38.028Z,464
2016-12-20T11:50:38.157Z,456
2016-12-20T11:51:38.359Z,460
2016-12-20T11:52:38.310Z,460
2016-12-20T11:53:37.746Z,464
2016-12-20T11:54:38.381Z,464
2016-12-20T11:55:37.808Z,460
2016-12-20T11:56:38.358Z,460
2016-12-20T11:57:38.037Z,464
2016-12-20T11:58:38.051Z,464
2016-12-20T11:59:39.801Z,456
2016-12-20T12:00:38.108Z,456
2016-12-20T12:01:38.816Z,460
2016-12-20T12:02:37.761Z,452
2016-12-20T12:03:38.181Z,452
2016-12-20T12:04:37.829Z,448
2016-12-20T12:05:38.100Z,444
2016-12-20T12:06:38.418Z,436
2016-12-20T12:07:38.427Z,440
2016-12-20T12:08:38.160Z,436
2016-12-20T12:09:38.275Z,436
2016-12-20T12:10:39.700Z,432
2016-12-20T12:11:37.880Z,424
2016-12-20T12:12:39.359Z,420
2016-12-20T12:13:38.539Z,424
2016-12-20T12:14:37.861Z,420
2016-12-20T12:15:37.862Z,416
2016-12-20T12:16:37.973Z,416
2016-12-20T12:17:38.189Z,412
2016-12-20T12:18:37.885Z,408
2016-12-20T12:19:38.598Z,404
2016-12-20T12:20:37.632Z,408
2016-12-20T12:21:38.348Z,404
2016-12-20T12:22:38.278Z,400
2016-12-20T12:23:38.233Z,400
2016-12-20T12:24:38.243Z,396
2016-12-20T12:25:38.328Z,392
2016-12-20T12:26:37.996Z,392
2016-12-20T12:27:37.737Z,388
2016-12-20T12:28:38.640Z,380
2016-12-20T12:29:38.281Z,380
2016-12-20T12:30:39.551Z,380
2016-12-20T12:31:37.998Z,376
2016-12-20T12:32:38.618Z,376
2016-12-20T12:33:38.621Z,372
2016-12-20T12:34:39.783Z,376
2016-12-20T12:35:38.430Z,376
2016-12-20T12:36:38.332Z,368
2016-12-20T12:37:38.028Z,372
2016-12-20T12:38:38.398Z,372
2016-12-20T12:39:38.358Z,376
2016-12-20T12:40:38.047Z,360
2016-12-20T12:41:38.813Z,368
2016-12-20T12:42:38.379Z,364
2016-12-20T12:43:38.801Z,364
2016-12-20T12:44:38.392Z,364
2016-12-20T12:45:39.759Z,360
2016-12-20T12:46:37.785Z,360
2016-12-20T12:47:38.150Z,364
2016-12-20T12:48:38.472Z,360
2016-12-20T12:49:38.428Z,356
2016-12-20T12:50:38.554Z,356
2016-12-20T12:51:38.871Z,360
2016-12-20T12:52:38.192Z,356
2016-12-20T12:53:37.838Z,364
2016-12-20T12:54:38.408Z,360
2016-12-20T12:55:38.272Z,356
2016-12-20T12:56:39.587Z,352
2016-12-20T12:57:37.919Z,352
2016-12-20T12:58:38.551Z,356
2016-12-20T12:59:38.560Z,352
2016-12-20T13:00:38.214Z,348
2016-12-20T13:01:38.944Z,352
2016-12-20T13:02:37.957Z,344
2016-12-20T13:03:38.637Z,340
2016-12-20T13:04:37.923Z,340
2016-12-20T13:05:38.557Z,340
2016-12-20T13:06:38.660Z,336
2016-12-20T13:07:39.723Z,340
2016-12-20T13:08:37.975Z,336
2016-12-20T13:09:38.898Z,336
2016-12-20T13:10:38.647Z,336
2016-12-20T13:11:38.287Z,336
2016-12-20T13:12:38.034Z,332
2016-12-20T13:13:38.665Z,332
2016-12-20T13:14:38.316Z,328
2016-12-20T13:15:38.634Z,328
2016-12-20T13:16:38.329Z,328
2016-12-20T13:17:38.384Z,328
2016-12-20T13:18:39.304Z,328
2016-12-20T13:19:38.354Z,324
2016-12-20T13:20:38.769Z,328
2016-12-20T13:21:38.727Z,324
2016-12-20T13:22:38.996Z,324
2016-12-20T13:23:39.058Z,324
2016-12-20T13:24:38.748Z,320
2016-12-20T13:25:38.084Z,320
2016-12-20T13:26:38.814Z,320
2016-12-20T13:27:39.715Z,320
2016-12-20T13:28:38.729Z,320
2016-12-20T13:29:39.636Z,308
2016-12-20T13:30:39.058Z,312
2016-12-20T13:31:38.486Z,312
2016-12-20T13:32:38.761Z,312
2016-12-20T13:33:38.782Z,308
2016-12-20T13:34:38.450Z,308
2016-12-20T13:35:38.785Z,308
2016-12-20T13:36:38.528Z,304
2016-12-20T13:37:38.581Z,308
2016-12-20T13:38:38.545Z,304
2016-12-20T13:39:39.129Z,304
2016-12-20T13:40:39.013Z,296
2016-12-20T13:41:38.929Z,296
2016-12-20T13:42:40.399Z,292
2016-12-20T13:43:38.839Z,292
2016-12-20T13:44:38.931Z,288
2016-12-20T13:45:38.903Z,288
2016-12-20T13:46:38.696Z,284
2016-12-20T13:47:38.661Z,284
2016-12-20T13:48:38.565Z,280
2016-12-20T13:49:39.939Z,276
2016-12-20T13:50:38.998Z,280
2016-12-20T13:51:39.455Z,272
2016-12-20T13:52:38.909Z,272
2016-12-20T13:53:38.971Z,268
2016-12-20T13:54:38.615Z,268
2016-12-20T13:55:39.020Z,268
2016-12-20T13:56:38.677Z,264
2016-12-20T13:57:38.997Z,260
2016-12-20T13:58:39.011Z,260
2016-12-20T13:59:38.970Z,256
2016-12-20T14:00:38.974Z,256
2016-12-20T14:01:39.186Z,256
2016-12-20T14:02:39.179Z,252
2016-12-20T14:03:38.735Z,252
2016-12-20T14:04:40.718Z,248
2016-12-20T14:05:39.145Z,244
2016-12-20T14:06:39.470Z,244
2016-12-20T14:07:39.692Z,244
2016-12-20T14:08:39.087Z,240
2016-12-20T14:09:39.460Z,236
2016-12-20T14:10:39.414Z,232
2016-12-20T14:11:38.792Z,236
2016-12-20T14:12:38.799Z,232
2016-12-20T14:13:38.815Z,228
2016-12-20T14:14:39.133Z,224
2016-12-20T14:15:40.450Z,220
2016-12-20T14:16:39.194Z,220