createdAt,value
2023-03-27T00:02:14.595Z,32.90
2023-03-27T00:04:42.705Z,37.80
2023-03-27T00:07:10.530Z,30.80
2023-03-27T00:09:39.344Z,38.20
2023-03-27T00:12:07.133Z,41.20
2023-03-27T00:14:36.414Z,41.20
2023-03-27T00:17:05.264Z,36.10
2023-03-27T00:19:34.004Z,31.90
2023-03-27T00:22:02.003Z,34.20
2023-03-27T00:24:29.807Z,28.50
2023-03-27T00:26:58.269Z,21.40
2023-03-27T00:29:25.980Z,24.40
2023-03-27T00:31:54.037Z,34.90
2023-03-27T00:34:21.905Z,35.10
2023-03-27T00:36:51.310Z,29.00
2023-03-27T00:39:19.448Z,31.10
2023-03-27T00:41:48.761Z,31.20
2023-03-27T00:44:23.940Z,32.00
2023-03-27T00:46:55.375Z,39.00
2023-03-27T00:49:28.024Z,45.10
2023-03-27T00:51:59.018Z,42.80
2023-03-27T00:54:31.824Z,31.60
2023-03-27T00:57:05.316Z,30.60
2023-03-27T00:59:39.452Z,31.10
2023-03-27T01:02:09.365Z,43.00
2023-03-27T01:04:38.649Z,42.00
2023-03-27T01:07:08.560Z,27.40
2023-03-27T01:09:36.622Z,37.10
2023-03-27T01:12:19.699Z,47.50
2023-03-27T01:14:53.562Z,41.40
2023-03-27T01:17:30.178Z,35.30
2023-03-27T01:20:17.840Z,42.50
2023-03-27T01:22:52.691Z,46.10
2023-03-27T01:25:58.542Z,32.30
2023-03-27T01:28:29.752Z,29.40
2023-03-27T01:31:30.613Z,26.90
2023-03-27T01:34:32.292Z,36.60
2023-03-27T01:37:15.781Z,33.70
2023-03-27T01:40:07.702Z,40.80
2023-03-27T01:42:51.019Z,40.10
2023-03-27T01:46:04.015Z,27.90
2023-03-27T01:48:48.232Z,13.40
2023-03-27T01:51:39.704Z,15.30
2023-03-27T01:54:37.440Z,24.60
2023-03-27T01:57:28.917Z,25.40
2023-03-27T02:00:17.386Z,26.00
2023-03-27T02:02:57.972Z,16.90
2023-03-27T02:08:10.555Z,21.90
2023-03-27T02:10:45.602Z,15.50
2023-03-27T02:13:21.599Z,13.70
2023-03-27T02:15:51.698Z,17.30
2023-03-27T02:18:29.282Z,12.00
2023-03-27T02:20:57.310Z,16.60
2023-03-27T02:23:30.823Z,7.90
2023-03-27T02:26:00.159Z,8.60
2023-03-27T02:28:53.065Z,11.00
2023-03-27T02:32:00.693Z,12.90
2023-03-27T02:34:34.620Z,8.30
2023-03-27T02:37:19.475Z,9.00
2023-03-27T02:40:16.958Z,8.50
2023-03-27T02:43:00.730Z,9.40
2023-03-27T02:45:40.516Z,18.40
2023-03-27T02:48:34.329Z,15.80
2023-03-27T02:51:25.467Z,13.20
2023-03-27T02:54:03.276Z,7.60
2023-03-27T02:56:38.478Z,5.90
2023-03-27T02:59:15.897Z,8.90
2023-03-27T03:01:45.540Z,5.80
2023-03-27T03:04:42.017Z,12.80
2023-03-27T03:07:30.158Z,6.40
2023-03-27T03:09:58.358Z,8.00
2023-03-27T03:12:26.084Z,6.70
2023-03-27T03:14:56.535Z,6.90
2023-03-27T03:17:24.490Z,5.80
2023-03-27T03:19:53.812Z,5.10
2023-03-27T03:22:21.607Z,6.90
2023-03-27T03:24:49.361Z,6.90
2023-03-27T03:27:21.216Z,8.30
2023-03-27T03:29:57.954Z,11.40
2023-03-27T03:32:30.448Z,8.50
2023-03-27T03:34:58.824Z,7.20
2023-03-27T03:37:28.729Z,5.40
2023-03-27T03:39:58.236Z,8.30
2023-03-27T03:42:26.090Z,13.10
2023-03-27T03:44:53.881Z,7.70
2023-03-27T03:47:22.871Z,3.30
2023-03-27T03:49:51.014Z,4.80
2023-03-27T03:52:19.116Z,3.40
2023-03-27T03:54:47.080Z,2.80
2023-03-27T03:57:15.291Z,3.60
2023-03-27T03:59:44.128Z,4.40
2023-03-27T04:02:45.628Z,2.90
2023-03-27T04:05:15.563Z,2.80
2023-03-27T04:07:43.672Z,3.20
2023-03-27T04:10:30.298Z,3.70
2023-03-27T04:12:59.568Z,2.20
2023-03-27T04:15:30.613Z,1.90
2023-03-27T04:20:50.118Z,3.10
2023-03-27T04:23:20.338Z,1.80
2023-03-27T04:25:49.854Z,2.20
2023-03-27T04:28:22.684Z,3.00
2023-03-27T04:30:58.614Z,2.90
2023-03-27T04:33:46.607Z,3.80
2023-03-27T04:36:33.180Z,3.30
2023-03-27T04:39:04.991Z,4.30
2023-03-27T04:41:33.052Z,8.20
2023-03-27T04:44:00.898Z,4.80
2023-03-27T04:46:29.292Z,5.20
2023-03-27T04:49:02.299Z,9.10
2023-03-27T04:52:07.002Z,7.40
2023-03-27T04:54:35.610Z,6.90
2023-03-27T04:57:03.773Z,5.50
2023-03-27T04:59:32.280Z,5.40
2023-03-27T05:02:23.300Z,6.20
2023-03-27T05:05:04.830Z,2.60
2023-03-27T05:07:35.866Z,3.80
2023-03-27T05:10:05.861Z,3.60
2023-03-27T05:12:33.699Z,4.80
2023-03-27T05:15:06.364Z,4.80
2023-03-27T05:17:44.425Z,4.80
2023-03-27T05:20:16.979Z,4.50
2023-03-27T05:22:45.604Z,3.30
2023-03-27T05:25:25.109Z,4.70
2023-03-27T05:27:54.293Z,2.90
2023-03-27T05:30:24.044Z,3.70
2023-03-27T05:32:59.555Z,3.70
2023-03-27T05:35:30.714Z,5.00
2023-03-27T05:37:59.365Z,6.60
2023-03-27T05:43:00.515Z,5.50
2023-03-27T05:45:29.940Z,5.80
2023-03-27T05:47:59.945Z,5.60
2023-03-27T05:50:32.543Z,5.80
2023-03-27T05:53:01.623Z,4.30
2023-03-27T05:55:38.308Z,5.00
2023-03-27T05:58:07.446Z,4.50
2023-03-27T06:00:36.637Z,4.60
2023-03-27T06:03:05.129Z,8.70
2023-03-27T06:05:52.598Z,6.00
2023-03-27T06:08:20.843Z,7.30
2023-03-27T06:10:48.989Z,5.20
2023-03-27T06:13:24.315Z,4.10
2023-03-27T06:15:56.423Z,3.50
2023-03-27T06:18:34.983Z,3.60
2023-03-27T06:21:03.340Z,4.50
2023-03-27T06:23:31.979Z,4.90
2023-03-27T06:25:59.776Z,3.20
2023-03-27T06:28:28.678Z,7.40
2023-03-27T06:30:57.904Z,1.90
2023-03-27T06:33:33.214Z,2.70
2023-03-27T06:36:05.433Z,2.00
2023-03-27T06:38:37.403Z,3.60
2023-03-27T06:41:05.821Z,3.10
2023-03-27T06:43:58.508Z,3.10
2023-03-27T06:46:47.059Z,4.30
2023-03-27T06:49:18.830Z,1.80
2023-03-27T06:51:47.237Z,2.60
2023-03-27T06:54:15.747Z,4.50
2023-03-27T06:56:47.121Z,1.80
2023-03-27T06:59:16.859Z,1.70
2023-03-27T07:01:46.615Z,5.40
2023-03-27T07:04:28.252Z,2.90
2023-03-27T07:07:03.128Z,4.10
2023-03-27T07:09:33.636Z,5.40
2023-03-27T07:12:04.860Z,2.90
2023-03-27T07:14:32.977Z,2.30
2023-03-27T07:17:01.321Z,2.40
2023-03-27T07:19:35.305Z,1.70
2023-03-27T07:22:07.616Z,4.20
2023-03-27T07:24:36.504Z,3.10
2023-03-27T07:27:04.746Z,1.50
2023-03-27T07:29:35.248Z,2.20
2023-03-27T07:32:08.163Z,2.80
2023-03-27T07:34:46.486Z,2.10
2023-03-27T07:37:23.842Z,1.90
2023-03-27T07:40:16.532Z,4.20
2023-03-27T07:42:53.725Z,2.20
2023-03-27T07:45:22.738Z,2.50
2023-03-27T07:47:51.485Z,2.40
2023-03-27T07:50:22.327Z,2.20
2023-03-27T07:52:51.170Z,2.50
2023-03-27T07:55:19.652Z,1.40
2023-03-27T07:58:01.521Z,1.80
2023-03-27T08:00:35.330Z,2.10
2023-03-27T08:03:14.067Z,2.30
2023-03-27T08:05:56.577Z,2.50
2023-03-27T08:08:26.607Z,2.00
2023-03-27T08:11:01.049Z,2.70
2023-03-27T08:13:32.782Z,2.30
2023-03-27T08:16:05.293Z,2.00
2023-03-27T08:18:33.421Z,3.20
2023-03-27T08:21:03.336Z,2.40
2023-03-27T08:23:33.816Z,5.40
2023-03-27T08:26:20.982Z,5.20
2023-03-27T08:28:56.272Z,2.90
2023-03-27T08:31:27.992Z,4.50
2023-03-27T08:33:59.386Z,2.30
2023-03-27T08:36:29.289Z,2.90
2023-03-27T08:38:57.209Z,3.10
2023-03-27T08:41:49.696Z,2.50
2023-03-27T08:44:24.524Z,2.80
2023-03-27T08:47:33.762Z,2.40
2023-03-27T08:50:27.636Z,1.50
2023-03-27T08:53:17.422Z,1.60
2023-03-27T08:55:46.242Z,1.90
2023-03-27T08:58:21.775Z,2.80
2023-03-27T09:01:04.818Z,1.80
2023-03-27T09:03:41.808Z,1.70
2023-03-27T09:06:20.134Z,3.20
2023-03-27T09:09:04.069Z,8.90
2023-03-27T09:12:06.133Z,4.60
2023-03-27T09:14:43.486Z,3.30
2023-03-27T09:17:27.473Z,3.90
2023-03-27T09:20:10.129Z,1.90
2023-03-27T09:22:44.271Z,3.20
2023-03-27T09:25:51.030Z,2.40
2023-03-27T09:29:01.684Z,1.80
2023-03-27T09:31:44.127Z,2.20
2023-03-27T09:34:15.752Z,2.50
2023-03-27T09:36:45.437Z,3.50
2023-03-27T09:39:21.770Z,2.30
2023-03-27T09:42:09.189Z,2.60
2023-03-27T09:44:42.477Z,2.20
2023-03-27T09:47:16.545Z,2.70
2023-03-27T09:49:50.212Z,1.70
2023-03-27T09:52:40.886Z,2.20
2023-03-27T09:55:31.060Z,2.30
2023-03-27T09:58:41.103Z,3.20
2023-03-27T10:01:34.539Z,3.70
2023-03-27T10:04:21.934Z,2.10
2023-03-27T10:07:02.597Z,2.30
2023-03-27T10:10:13.937Z,3.20
2023-03-27T10:13:02.488Z,2.50
2023-03-27T10:15:41.920Z,3.10
2023-03-27T10:18:34.792Z,2.50
2023-03-27T10:21:31.612Z,2.60
2023-03-27T10:24:04.400Z,2.10
2023-03-27T10:26:53.675Z,2.20
2023-03-27T10:29:34.944Z,2.00
2023-03-27T10:32:05.874Z,2.80
2023-03-27T10:35:00.164Z,2.10
2023-03-27T10:37:51.446Z,2.00
2023-03-27T10:40:39.949Z,2.60
2023-03-27T10:43:18.150Z,2.40
2023-03-27T10:45:51.511Z,2.00
2023-03-27T10:48:38.468Z,1.90
2023-03-27T10:51:13.959Z,1.80
2023-03-27T10:54:06.024Z,1.40
2023-03-27T10:57:02.777Z,3.00
2023-03-27T11:02:36.020Z,2.30
2023-03-27T11:05:21.362Z,2.90
2023-03-27T11:07:57.301Z,3.00
2023-03-27T11:10:29.022Z,3.50
2023-03-27T11:13:10.065Z,1.80
2023-03-27T11:15:44.370Z,1.90
2023-03-27T11:18:40.896Z,4.20
2023-03-27T11:21:14.464Z,3.20
2023-03-27T11:24:25.094Z,5.70
2023-03-27T11:27:26.905Z,2.90
2023-03-27T11:30:08.396Z,2.20
2023-03-27T11:33:07.539Z,3.40
2023-03-27T11:35:44.891Z,2.70
2023-03-27T11:38:38.634Z,1.80
2023-03-27T11:41:14.676Z,5.90
2023-03-27T11:43:43.806Z,4.50
2023-03-27T11:47:03.913Z,8.40
2023-03-27T11:50:01.917Z,3.30
2023-03-27T11:52:46.814Z,2.90
2023-03-27T11:55:32.842Z,1.90
2023-03-27T11:58:32.315Z,2.30
2023-03-27T12:01:21.915Z,3.00
2023-03-27T12:04:16.900Z,4.00
2023-03-27T12:07:35.469Z,3.20
2023-03-27T12:10:13.377Z,3.50
2023-03-27T12:13:40.539Z,3.70
2023-03-27T12:16:24.491Z,3.30
2023-03-27T12:19:17.290Z,5.20
2023-03-27T12:22:21.005Z,2.20
2023-03-27T12:25:15.544Z,2.80
2023-03-27T12:28:22.860Z,3.50
2023-03-27T12:31:44.857Z,4.20
2023-03-27T12:34:21.923Z,4.30
2023-03-27T12:36:52.433Z,4.80
2023-03-27T12:39:25.541Z,3.20
2023-03-27T12:41:54.215Z,4.40
2023-03-27T12:44:32.303Z,3.20
2023-03-27T12:47:26.316Z,3.10
2023-03-27T12:50:20.482Z,1.60
2023-03-27T12:52:51.908Z,2.40
2023-03-27T12:55:31.028Z,6.30
2023-03-27T12:58:01.428Z,8.10
2023-03-27T13:01:00.690Z,3.80
2023-03-27T13:04:04.401Z,2.40
2023-03-27T13:06:50.958Z,2.50
2023-03-27T13:09:42.176Z,1.50
2023-03-27T13:12:46.433Z,2.00
2023-03-27T13:15:37.542Z,5.50
2023-03-27T13:18:36.148Z,2.60
2023-03-27T13:21:07.663Z,13.90
2023-03-27T13:24:10.561Z,17.30
2023-03-27T13:27:09.145Z,2.10
2023-03-27T13:29:39.259Z,15.80
2023-03-27T13:32:35.571Z,19.00
2023-03-27T13:35:23.423Z,4.80
2023-03-27T13:37:51.945Z,2.30
2023-03-27T13:40:35.651Z,5.20
2023-03-27T13:43:33.894Z,14.10
2023-03-27T13:46:24.535Z,7.50
2023-03-27T13:49:33.039Z,3.30
2023-03-27T13:52:33.333Z,2.70
2023-03-27T13:55:06.019Z,5.40
2023-03-27T13:58:16.190Z,4.50
2023-03-27T14:01:38.242Z,2.40
2023-03-27T14:04:36.166Z,2.40
2023-03-27T14:07:36.558Z,5.00
2023-03-27T14:10:46.052Z,2.80
2023-03-27T14:13:23.049Z,2.10
2023-03-27T14:16:10.353Z,2.30
2023-03-27T14:19:15.619Z,2.80
2023-03-27T14:21:56.569Z,2.70
2023-03-27T14:24:38.391Z,3.20
2023-03-27T14:27:22.728Z,3.60
2023-03-27T14:30:07.724Z,3.10
2023-03-27T14:32:36.994Z,3.50
2023-03-27T14:35:05.804Z,3.10
2023-03-27T14:37:42.026Z,2.20
2023-03-27T14:40:34.775Z,3.60
2023-03-27T14:43:07.249Z,3.70
2023-03-27T14:48:22.275Z,3.20
2023-03-27T14:50:55.758Z,3.70
2023-03-27T14:53:28.610Z,2.60
2023-03-27T14:56:20.891Z,1.90
2023-03-27T14:59:11.751Z,2.20
2023-03-27T15:01:54.574Z,2.90
2023-03-27T15:04:24.705Z,3.50
2023-03-27T15:06:56.188Z,2.70
2023-03-27T15:10:12.503Z,3.50
2023-03-27T15:12:59.067Z,2.70
2023-03-27T15:15:43.132Z,3.20
2023-03-27T15:18:17.708Z,3.10
2023-03-27T15:20:47.754Z,2.30
2023-03-27T15:23:26.315Z,2.00
2023-03-27T15:26:03.744Z,4.80
2023-03-27T15:28:40.769Z,4.10
2023-03-27T15:31:09.844Z,3.60
2023-03-27T15:33:47.186Z,4.40
2023-03-27T15:36:27.909Z,6.00
2023-03-27T15:39:00.850Z,5.80
2023-03-27T15:41:28.568Z,3.80
2023-03-27T15:44:11.106Z,7.40
2023-03-27T15:46:54.079Z,8.20
2023-03-27T15:49:28.887Z,8.70
2023-03-27T15:51:58.814Z,4.20
2023-03-27T15:54:26.493Z,8.00
2023-03-27T15:59:52.413Z,3.90
2023-03-27T16:02:28.867Z,5.30
2023-03-27T16:04:58.620Z,4.40
2023-03-27T16:07:48.444Z,3.80
2023-03-27T16:10:31.012Z,5.80
2023-03-27T16:13:02.864Z,4.40
2023-03-27T16:15:32.693Z,3.30
2023-03-27T16:18:17.534Z,2.50
2023-03-27T16:20:45.392Z,3.50
2023-03-27T16:23:13.289Z,4.80
2023-03-27T16:25:41.491Z,2.00
2023-03-27T16:28:11.026Z,2.60
2023-03-27T16:30:41.191Z,2.40
2023-03-27T16:33:15.580Z,2.10
2023-03-27T16:35:45.652Z,2.40
2023-03-27T16:38:14.328Z,3.30
2023-03-27T16:40:44.917Z,3.80
2023-03-27T16:43:12.631Z,6.60
2023-03-27T16:45:40.620Z,3.40
2023-03-27T16:48:10.190Z,5.50
2023-03-27T16:50:37.945Z,10.50
2023-03-27T16:53:09.269Z,24.70
2023-03-27T16:55:36.987Z,20.60
2023-03-27T16:58:12.586Z,12.80
2023-03-27T17:00:49.004Z,28.00
2023-03-27T17:03:19.765Z,28.60
2023-03-27T17:05:55.075Z,27.90
2023-03-27T17:08:25.755Z,15.20
2023-03-27T17:10:53.519Z,12.50
2023-03-27T17:13:21.276Z,10.50
2023-03-27T17:15:50.877Z,9.60
2023-03-27T17:18:18.761Z,9.90
2023-03-27T17:20:46.799Z,7.70
2023-03-27T17:23:15.306Z,4.30
2023-03-27T17:25:44.255Z,7.20
2023-03-27T17:28:12.528Z,6.40
2023-03-27T17:30:56.650Z,6.90
2023-03-27T17:35:59.638Z,10.40
2023-03-27T17:38:27.788Z,7.90
2023-03-27T17:40:55.845Z,8.90
2023-03-27T17:43:23.508Z,10.70
2023-03-27T17:45:51.633Z,7.90
2023-03-27T17:48:19.645Z,10.30
2023-03-27T17:50:52.062Z,10.60
2023-03-27T17:53:29.870Z,8.90
2023-03-27T17:55:58.017Z,9.70
2023-03-27T17:58:26.596Z,10.30
2023-03-27T18:00:56.457Z,12.90
2023-03-27T18:03:24.267Z,13.30
2023-03-27T18:05:52.423Z,17.70
2023-03-27T18:08:20.897Z,19.30
2023-03-27T18:10:50.527Z,19.70
2023-03-27T18:13:19.028Z,15.70
2023-03-27T18:15:47.079Z,19.20
2023-03-27T18:18:15.034Z,20.10
2023-03-27T18:20:42.995Z,21.00
2023-03-27T18:23:10.710Z,21.00
2023-03-27T18:25:43.060Z,24.10
2023-03-27T18:28:11.593Z,26.10
2023-03-27T18:30:40.138Z,26.10
2023-03-27T18:33:08.912Z,23.20
2023-03-27T18:35:37.187Z,22.70
2023-03-27T18:38:06.104Z,21.50
2023-03-27T18:40:33.884Z,14.50
2023-03-27T18:43:01.773Z,14.00
2023-03-27T18:45:30.135Z,13.00
2023-03-27T18:47:58.223Z,13.80
2023-03-27T18:50:26.223Z,20.20
2023-03-27T18:52:54.493Z,22.40
2023-03-27T18:55:22.477Z,19.30
2023-03-27T18:57:50.662Z,19.40
2023-03-27T19:00:20.479Z,22.60
2023-03-27T19:02:48.524Z,29.90
2023-03-27T19:05:17.874Z,38.50
2023-03-27T19:07:45.853Z,33.00
2023-03-27T19:10:14.123Z,40.30
2023-03-27T19:12:46.287Z,49.70
2023-03-27T19:15:33.064Z,45.00
2023-03-27T19:18:19.619Z,45.30
2023-03-27T19:21:14.318Z,49.30
2023-03-27T19:24:02.267Z,64.00
2023-03-27T19:26:37.423Z,77.20
2023-03-27T19:29:05.668Z,148.10
2023-03-27T19:31:34.112Z,123.40
2023-03-27T19:34:02.313Z,114.30
2023-03-27T19:36:31.143Z,110.90
2023-03-27T19:38:59.032Z,77.60
2023-03-27T19:41:27.197Z,113.10
2023-03-27T19:43:54.874Z,75.90
2023-03-27T19:46:24.549Z,85.80
2023-03-27T19:48:54.182Z,58.00
2023-03-27T19:51:43.974Z,47.50
2023-03-27T19:54:24.551Z,34.90
2023-03-27T19:56:53.751Z,42.30
2023-03-27T19:59:30.330Z,44.80
2023-03-27T20:01:59.307Z,27.50
2023-03-27T20:04:27.102Z,35.40
2023-03-27T20:06:59.092Z,41.10
2023-03-27T20:09:26.815Z,57.50
2023-03-27T20:11:55.006Z,51.50
2023-03-27T20:14:22.807Z,100.60
2023-03-27T20:16:51.184Z,92.70
2023-03-27T20:19:20.848Z,58.80
2023-03-27T20:21:50.285Z,65.40
2023-03-27T20:24:18.664Z,70.50
2023-03-27T20:26:53.233Z,53.00
2023-03-27T20:31:52.546Z,60.90
2023-03-27T20:34:22.383Z,52.60
2023-03-27T20:36:53.274Z,51.90
2023-03-27T20:39:47.351Z,64.00
2023-03-27T20:42:17.749Z,44.50
2023-03-27T20:44:46.894Z,46.00
2023-03-27T20:47:15.387Z,40.80
2023-03-27T20:49:47.184Z,44.60
2023-03-27T20:52:19.321Z,26.40
2023-03-27T20:54:47.918Z,28.60
2023-03-27T20:57:17.317Z,28.90
2023-03-27T20:59:47.553Z,20.20
2023-03-27T21:02:18.122Z,37.90
2023-03-27T21:04:46.781Z,22.20
2023-03-27T21:07:15.865Z,25.00
2023-03-27T21:09:45.771Z,19.50
2023-03-27T21:12:13.740Z,34.70
2023-03-27T21:14:41.508Z,39.50
2023-03-27T21:17:12.475Z,46.90
2023-03-27T21:19:40.514Z,42.80
2023-03-27T21:22:08.490Z,44.50
2023-03-27T21:24:36.241Z,39.60
2023-03-27T21:27:04.435Z,34.90
2023-03-27T21:29:32.371Z,31.60
2023-03-27T21:32:00.042Z,30.90
2023-03-27T21:34:27.905Z,52.90
2023-03-27T21:36:56.096Z,39.30
2023-03-27T21:39:23.826Z,60.80
2023-03-27T21:41:51.600Z,49.40
2023-03-27T21:44:19.372Z,46.40
2023-03-27T21:46:47.041Z,57.60
2023-03-27T21:49:14.768Z,46.20
2023-03-27T21:51:42.550Z,46.50
2023-03-27T21:54:10.319Z,51.20
2023-03-27T21:56:38.099Z,48.60
2023-03-27T21:59:05.869Z,49.00
2023-03-27T22:01:33.686Z,50.90
2023-03-27T22:04:02.462Z,49.90
2023-03-27T22:06:30.420Z,40.70
2023-03-27T22:08:58.150Z,41.70
2023-03-27T22:11:26.063Z,17.40
2023-03-27T22:13:54.832Z,20.70
2023-03-27T22:16:22.834Z,13.20
2023-03-27T22:18:50.694Z,13.30
2023-03-27T22:21:22.294Z,9.80
2023-03-27T22:23:51.411Z,8.50
2023-03-27T22:26:21.109Z,16.60
2023-03-27T22:28:49.034Z,13.50
2023-03-27T22:31:17.010Z,19.10
2023-03-27T22:33:44.905Z,19.80
2023-03-27T22:36:12.868Z,17.00
2023-03-27T22:38:41.768Z,21.40
2023-03-27T22:41:11.999Z,17.70
2023-03-27T22:43:40.389Z,14.60
2023-03-27T22:46:16.535Z,15.10
2023-03-27T22:48:44.660Z,12.30
2023-03-27T22:51:13.860Z,15.90
2023-03-27T22:53:41.760Z,16.20
2023-03-27T22:56:09.940Z,12.40
2023-03-27T22:58:37.687Z,10.60
2023-03-27T23:01:06.735Z,10.50
2023-03-27T23:03:34.503Z,6.10
2023-03-27T23:06:02.774Z,13.10
2023-03-27T23:08:31.833Z,14.50
2023-03-27T23:11:04.677Z,16.50
2023-03-27T23:13:34.728Z,15.50
2023-03-27T23:16:02.747Z,16.80
2023-03-27T23:18:30.731Z,13.30
2023-03-27T23:21:04.780Z,10.60
2023-03-27T23:23:34.874Z,15.60
2023-03-27T23:26:03.886Z,18.00
2023-03-27T23:28:37.258Z,19.60
2023-03-27T23:33:38.984Z,15.90
2023-03-27T23:36:13.073Z,18.80
2023-03-27T23:38:42.120Z,12.80
2023-03-27T23:41:12.414Z,16.60
2023-03-27T23:43:40.383Z,17.60
2023-03-27T23:46:10.881Z,15.70
2023-03-27T23:48:40.609Z,13.20
2023-03-27T23:51:10.329Z,15.40
2023-03-27T23:53:38.331Z,11.90
2023-03-27T23:56:07.190Z,8.80
2023-03-27T23:58:37.444Z,11.60
