createdAt,value
2018-07-17T00:01:59.834Z,21.19
2018-07-17T00:04:28.358Z,21.16
2018-07-17T00:06:56.923Z,21.09
2018-07-17T00:09:25.485Z,21.03
2018-07-17T00:11:54.715Z,21.02
2018-07-17T00:14:23.286Z,20.98
2018-07-17T00:16:51.752Z,20.92
2018-07-17T00:19:20.327Z,20.93
2018-07-17T00:21:48.827Z,20.96
2018-07-17T00:24:17.401Z,21.03
2018-07-17T00:26:45.834Z,21.07
2018-07-17T00:29:14.285Z,21.05
2018-07-17T00:31:42.887Z,21.00
2018-07-17T00:34:11.452Z,21.05
2018-07-17T00:36:39.894Z,21.06
2018-07-17T00:39:08.636Z,21.09
2018-07-17T00:41:37.161Z,21.08
2018-07-17T00:44:05.694Z,21.08
2018-07-17T00:46:34.233Z,21.07
2018-07-17T00:49:02.721Z,21.06
2018-07-17T00:51:31.199Z,21.04
2018-07-17T00:53:59.764Z,21.00
2018-07-17T00:56:28.200Z,20.96
2018-07-17T00:58:56.620Z,20.93
2018-07-17T01:01:30.519Z,20.88
2018-07-17T01:04:04.185Z,20.85
2018-07-17T01:06:38.039Z,20.81
2018-07-17T01:09:13.133Z,20.75
2018-07-17T01:11:47.041Z,20.74
2018-07-17T01:14:20.505Z,20.73
2018-07-17T01:16:49.005Z,20.74
2018-07-17T01:19:17.451Z,20.77
2018-07-17T01:21:45.965Z,20.80
2018-07-17T01:24:14.392Z,20.73
2018-07-17T01:26:42.845Z,20.70
2018-07-17T01:29:11.291Z,20.72
2018-07-17T01:31:39.761Z,20.75
2018-07-17T01:34:08.260Z,20.78
2018-07-17T01:36:36.733Z,20.80
2018-07-17T01:39:06.555Z,20.85
2018-07-17T01:41:35.019Z,20.86
2018-07-17T01:44:03.562Z,20.86
2018-07-17T01:46:32.119Z,20.88
2018-07-17T01:49:00.680Z,20.89
2018-07-17T01:51:29.168Z,20.87
2018-07-17T01:53:57.870Z,20.79
2018-07-17T01:56:26.309Z,20.71
2018-07-17T01:58:54.773Z,20.66
2018-07-17T02:01:23.911Z,20.62
2018-07-17T02:03:52.403Z,20.61
2018-07-17T02:06:20.888Z,20.63
2018-07-17T02:08:50.580Z,20.65
2018-07-17T02:11:19.073Z,20.64
2018-07-17T02:13:47.554Z,20.44
2018-07-17T02:16:16.181Z,20.24
2018-07-17T02:18:45.330Z,20.19
2018-07-17T02:21:13.955Z,20.15
2018-07-17T02:23:42.607Z,20.06
2018-07-17T02:26:11.074Z,19.94
2018-07-17T02:28:39.556Z,19.93
2018-07-17T02:31:08.358Z,19.84
2018-07-17T02:33:36.836Z,19.81
2018-07-17T02:36:05.447Z,19.78
2018-07-17T02:38:33.887Z,19.77
2018-07-17T02:41:02.385Z,19.67
2018-07-17T02:43:30.915Z,19.50
2018-07-17T02:45:59.444Z,19.47
2018-07-17T02:48:27.885Z,19.56
2018-07-17T02:50:56.440Z,19.64
2018-07-17T02:53:25.004Z,19.71
2018-07-17T02:55:53.630Z,19.67
2018-07-17T02:58:22.100Z,19.71
2018-07-17T03:00:50.645Z,19.67
2018-07-17T03:03:19.229Z,19.63
2018-07-17T03:05:47.693Z,19.64
2018-07-17T03:08:16.221Z,19.67
2018-07-17T03:10:44.795Z,19.74
2018-07-17T03:13:13.268Z,19.75
2018-07-17T03:15:41.721Z,19.70
2018-07-17T03:18:10.159Z,19.65
2018-07-17T03:20:38.716Z,19.63
2018-07-17T03:23:07.195Z,19.62
2018-07-17T03:25:35.637Z,19.58
2018-07-17T03:28:04.168Z,19.58
2018-07-17T03:30:32.736Z,19.55
2018-07-17T03:33:01.324Z,19.54
2018-07-17T03:35:30.421Z,19.45
2018-07-17T03:37:59.109Z,19.38
2018-07-17T03:40:27.577Z,19.39
2018-07-17T03:42:56.169Z,19.39
2018-07-17T03:45:24.698Z,19.34
2018-07-17T03:47:53.225Z,19.32
2018-07-17T03:50:21.823Z,19.30
2018-07-17T03:52:50.353Z,19.29
2018-07-17T03:55:18.856Z,19.22
2018-07-17T03:57:47.351Z,19.12
2018-07-17T04:00:15.871Z,19.08
2018-07-17T04:02:44.369Z,19.13
2018-07-17T04:05:12.905Z,19.14
2018-07-17T04:07:41.393Z,19.13
2018-07-17T04:10:09.871Z,19.09
2018-07-17T04:12:38.314Z,19.08
2018-07-17T04:15:06.764Z,19.11
2018-07-17T04:17:35.338Z,19.14
2018-07-17T04:20:03.945Z,19.17
2018-07-17T04:22:32.560Z,19.18
2018-07-17T04:25:01.065Z,19.18
2018-07-17T04:27:29.549Z,19.24
2018-07-17T04:29:58.025Z,19.30
2018-07-17T04:32:26.544Z,19.35
2018-07-17T04:34:54.980Z,19.40
2018-07-17T04:37:23.520Z,19.46
2018-07-17T04:39:52.024Z,19.50
2018-07-17T04:42:20.542Z,19.56
2018-07-17T04:44:49.041Z,19.64
2018-07-17T04:47:17.509Z,19.72
2018-07-17T04:49:45.988Z,19.81
2018-07-17T04:52:14.468Z,19.92
2018-07-17T04:54:42.964Z,20.04
2018-07-17T04:57:11.694Z,20.15
2018-07-17T04:59:40.232Z,20.29
2018-07-17T05:02:09.057Z,20.44
2018-07-17T05:04:41.635Z,20.58
2018-07-17T05:07:10.289Z,20.72
2018-07-17T05:09:38.906Z,20.84
2018-07-17T05:12:07.480Z,20.94
2018-07-17T05:14:36.044Z,21.06
2018-07-17T05:17:04.519Z,21.21
2018-07-17T05:19:33.103Z,21.33
2018-07-17T05:22:01.541Z,21.47
2018-07-17T05:24:30.059Z,21.62
2018-07-17T05:26:58.586Z,21.77
2018-07-17T05:29:27.062Z,21.86
2018-07-17T05:31:55.667Z,21.94
2018-07-17T05:34:24.356Z,21.97
2018-07-17T05:36:53.120Z,21.99
2018-07-17T05:39:21.575Z,22.08
2018-07-17T05:41:50.063Z,22.13
2018-07-17T05:44:18.539Z,22.24
2018-07-17T05:46:47.009Z,22.37
2018-07-17T05:49:15.443Z,22.44
2018-07-17T05:51:43.987Z,22.54
2018-07-17T05:54:12.453Z,22.66
2018-07-17T05:56:40.870Z,22.75
2018-07-17T05:59:09.333Z,22.68
2018-07-17T06:01:37.804Z,22.60
2018-07-17T06:04:06.318Z,22.46
2018-07-17T06:06:34.757Z,22.26
2018-07-17T06:09:03.229Z,22.20
2018-07-17T06:11:31.739Z,22.16
2018-07-17T06:14:00.324Z,22.15
2018-07-17T06:16:29.006Z,22.16
2018-07-17T06:18:57.464Z,22.13
2018-07-17T06:21:25.951Z,22.11
2018-07-17T06:23:54.477Z,22.06
2018-07-17T06:26:22.920Z,21.99
2018-07-17T06:28:51.416Z,22.01
2018-07-17T06:31:19.948Z,22.08
2018-07-17T06:33:48.540Z,22.09
2018-07-17T06:36:17.085Z,22.10
2018-07-17T06:38:45.549Z,22.06
2018-07-17T06:41:14.121Z,22.02
2018-07-17T06:43:42.638Z,22.05
2018-07-17T06:46:11.184Z,22.12
2018-07-17T06:48:39.670Z,22.23
2018-07-17T06:51:08.128Z,22.30
2018-07-17T06:53:37.652Z,22.31
2018-07-17T06:56:06.196Z,22.39
2018-07-17T06:58:34.756Z,22.43
2018-07-17T07:01:03.251Z,22.46
2018-07-17T07:03:31.701Z,22.53
2018-07-17T07:06:00.838Z,22.58
2018-07-17T07:08:29.385Z,22.58
2018-07-17T07:10:57.944Z,22.59
2018-07-17T07:13:26.438Z,22.68
2018-07-17T07:15:55.024Z,22.79
2018-07-17T07:18:23.591Z,22.85
2018-07-17T07:20:52.090Z,22.96
2018-07-17T07:23:20.751Z,23.03
2018-07-17T07:25:49.910Z,23.08
2018-07-17T07:28:18.452Z,23.14
2018-07-17T07:30:47.039Z,23.23
2018-07-17T07:33:15.517Z,23.28
2018-07-17T07:35:44.872Z,23.35
2018-07-17T07:38:13.525Z,23.42
2018-07-17T07:40:42.127Z,23.52
2018-07-17T07:43:10.878Z,23.57
2018-07-17T07:45:39.400Z,23.66
2018-07-17T07:48:08.061Z,23.74
2018-07-17T07:50:36.508Z,23.76
2018-07-17T07:53:05.240Z,23.98
2018-07-17T07:55:33.809Z,24.07
2018-07-17T07:58:02.377Z,24.01
2018-07-17T08:00:30.845Z,24.00
2018-07-17T08:02:59.266Z,24.05
2018-07-17T08:05:27.826Z,24.15
2018-07-17T08:07:56.299Z,24.20
2018-07-17T08:10:24.737Z,24.19
2018-07-17T08:12:53.259Z,24.20
2018-07-17T08:15:21.738Z,24.27
2018-07-17T08:17:50.196Z,24.19
2018-07-17T08:20:18.705Z,24.19
2018-07-17T08:22:47.328Z,24.35
2018-07-17T08:25:15.865Z,24.47
2018-07-17T08:27:44.412Z,24.55
2018-07-17T08:30:12.901Z,24.42
2018-07-17T08:32:41.434Z,24.36
2018-07-17T08:35:10.237Z,24.48
2018-07-17T08:37:38.714Z,24.62
2018-07-17T08:40:08.443Z,24.79
2018-07-17T08:42:44.897Z,24.80
2018-07-17T08:45:13.469Z,24.79
2018-07-17T08:47:41.918Z,24.98
2018-07-17T08:50:10.427Z,25.11
2018-07-17T08:52:38.923Z,25.14
2018-07-17T08:55:07.502Z,25.18
2018-07-17T08:57:36.081Z,25.28
2018-07-17T09:00:05.174Z,25.43
2018-07-17T09:02:33.657Z,25.51
2018-07-17T09:05:02.241Z,25.58
2018-07-17T09:07:30.737Z,25.65
2018-07-17T09:09:59.182Z,25.81
2018-07-17T09:12:27.681Z,25.92
2018-07-17T09:14:56.227Z,25.91
2018-07-17T09:17:24.742Z,26.05
2018-07-17T09:19:53.226Z,26.22
2018-07-17T09:22:21.740Z,26.28
2018-07-17T09:24:50.402Z,26.19
2018-07-17T09:27:18.964Z,26.25
2018-07-17T09:29:47.429Z,26.35
2018-07-17T09:32:16.051Z,26.47
2018-07-17T09:34:44.510Z,26.64
2018-07-17T09:37:13.010Z,26.85
2018-07-17T09:39:41.474Z,26.82
2018-07-17T09:42:10.008Z,26.76
2018-07-17T09:44:51.147Z,26.84
2018-07-17T09:47:19.585Z,27.09
2018-07-17T09:49:48.145Z,27.15
2018-07-17T09:52:31.838Z,27.33
2018-07-17T09:58:49.552Z,27.43
2018-07-17T10:01:23.253Z,27.34
2018-07-17T10:03:51.780Z,27.40
2018-07-17T10:06:20.427Z,27.47
2018-07-17T10:12:10.227Z,27.91
2018-07-17T10:14:38.812Z,27.98
2018-07-17T10:17:07.333Z,28.07
2018-07-17T10:19:58.031Z,28.15
2018-07-17T10:22:26.527Z,28.25
2018-07-17T10:24:55.026Z,28.25
2018-07-17T10:27:23.465Z,28.28
2018-07-17T10:29:57.145Z,28.41
2018-07-17T10:32:25.631Z,28.68
2018-07-17T10:34:54.129Z,29.01
2018-07-17T10:37:22.571Z,29.21
2018-07-17T10:39:51.356Z,29.21
2018-07-17T10:42:20.128Z,29.11
2018-07-17T10:44:48.700Z,28.95
2018-07-17T10:47:17.227Z,28.88
2018-07-17T10:49:45.765Z,28.91
2018-07-17T10:52:14.242Z,28.99
2018-07-17T10:55:04.173Z,29.14
2018-07-17T10:57:32.701Z,29.21
2018-07-17T11:00:01.216Z,29.32
2018-07-17T11:02:29.763Z,29.44
2018-07-17T11:04:58.246Z,29.41
2018-07-17T11:07:26.729Z,29.51
2018-07-17T11:09:55.242Z,29.63
2018-07-17T11:12:35.484Z,29.84
2018-07-17T11:15:04.296Z,29.93
2018-07-17T11:17:33.030Z,30.06
2018-07-17T11:20:01.517Z,30.14
2018-07-17T11:22:30.159Z,30.31
2018-07-17T11:24:58.692Z,30.31
2018-07-17T11:27:30.862Z,30.23
2018-07-17T11:29:59.761Z,30.59
2018-07-17T11:32:28.231Z,30.68
2018-07-17T11:35:27.417Z,31.08
2018-07-17T11:37:56.032Z,31.32
2018-07-17T11:40:24.707Z,31.50
2018-07-17T11:42:53.232Z,31.75
2018-07-17T11:45:21.778Z,31.65
2018-07-17T11:48:03.815Z,32.03
2018-07-17T11:50:32.335Z,32.57
2018-07-17T11:53:02.897Z,32.92
2018-07-17T11:55:31.877Z,33.17
2018-07-17T11:58:00.485Z,33.11
2018-07-17T12:00:29.187Z,33.25
2018-07-17T12:02:57.722Z,33.32
2018-07-17T12:05:26.253Z,33.72
2018-07-17T12:07:55.089Z,34.08
2018-07-17T12:10:23.617Z,33.69
2018-07-17T12:12:52.419Z,33.41
2018-07-17T12:15:20.904Z,33.46
2018-07-17T12:17:57.439Z,33.79
2018-07-17T12:20:26.130Z,33.86
2018-07-17T12:22:54.476Z,33.33
2018-07-17T12:25:23.009Z,32.83
2018-07-17T12:27:51.545Z,32.12
2018-07-17T12:30:20.063Z,32.13
2018-07-17T12:32:48.616Z,32.42
2018-07-17T12:35:17.181Z,33.09
2018-07-17T12:37:45.653Z,33.47
2018-07-17T12:40:14.198Z,33.94
2018-07-17T12:42:46.014Z,33.76
2018-07-17T12:45:14.567Z,32.38
2018-07-17T12:47:43.101Z,32.05
2018-07-17T12:50:11.633Z,32.13
2018-07-17T12:52:40.210Z,32.47
2018-07-17T12:55:35.176Z,33.11
2018-07-17T12:58:03.732Z,33.60
2018-07-17T13:00:32.231Z,33.93
2018-07-17T13:03:00.802Z,34.28
2018-07-17T13:05:29.393Z,34.53
2018-07-17T13:07:57.971Z,34.53
2018-07-17T13:10:26.436Z,34.56
2018-07-17T13:12:54.923Z,34.69
2018-07-17T13:15:23.402Z,33.80
2018-07-17T13:17:51.946Z,33.11
2018-07-17T13:20:20.482Z,33.51
2018-07-17T13:22:49.075Z,33.94
2018-07-17T13:25:17.649Z,33.91
2018-07-17T13:27:46.113Z,33.38
2018-07-17T13:30:14.699Z,32.29
2018-07-17T13:32:43.280Z,31.33
2018-07-17T13:35:11.960Z,30.70
2018-07-17T13:37:40.412Z,30.38
2018-07-17T13:40:09.250Z,30.09
2018-07-17T13:42:37.808Z,30.35
2018-07-17T13:45:06.645Z,31.40
2018-07-17T13:47:35.173Z,32.15
2018-07-17T13:50:03.774Z,31.68
2018-07-17T13:52:32.232Z,31.73
2018-07-17T13:55:00.733Z,31.70
2018-07-17T13:57:29.630Z,31.42
2018-07-17T13:59:58.274Z,31.00
2018-07-17T14:02:26.742Z,31.11
2018-07-17T14:04:55.288Z,30.93
2018-07-17T14:07:23.866Z,30.62
2018-07-17T14:09:52.548Z,30.22
2018-07-17T14:12:21.073Z,30.87
2018-07-17T14:14:56.950Z,31.20
2018-07-17T14:17:25.522Z,31.10
2018-07-17T14:19:54.105Z,31.25
2018-07-17T14:22:22.726Z,31.06
2018-07-17T14:24:51.197Z,31.46
2018-07-17T14:27:19.638Z,31.34
2018-07-17T14:29:48.193Z,31.10
2018-07-17T14:32:16.650Z,30.80
2018-07-17T14:34:45.163Z,31.38
2018-07-17T14:37:13.622Z,32.02
2018-07-17T14:39:42.121Z,32.21
2018-07-17T14:42:10.676Z,32.07
2018-07-17T14:44:39.302Z,32.20
2018-07-17T14:47:07.760Z,32.23
2018-07-17T14:49:36.324Z,31.73
2018-07-17T14:52:05.111Z,31.20
2018-07-17T14:54:33.617Z,31.13
2018-07-17T14:57:02.291Z,31.40
2018-07-17T14:59:30.770Z,31.62
2018-07-17T15:01:59.246Z,31.41
2018-07-17T15:04:27.723Z,31.25
2018-07-17T15:06:56.297Z,31.36
2018-07-17T15:09:24.876Z,31.14
2018-07-17T15:11:53.384Z,30.98
2018-07-17T15:14:22.069Z,30.77
2018-07-17T15:16:50.729Z,30.62
2018-07-17T15:19:19.244Z,30.60
2018-07-17T15:21:51.857Z,30.83
2018-07-17T15:24:20.324Z,30.85
2018-07-17T15:26:48.858Z,30.92
2018-07-17T15:29:21.024Z,30.97
2018-07-17T15:32:19.929Z,30.99
2018-07-17T15:34:48.404Z,30.97
2018-07-17T15:37:17.028Z,31.08
2018-07-17T15:39:45.558Z,31.11
2018-07-17T15:42:14.356Z,31.05
2018-07-17T15:44:42.850Z,31.10
2018-07-17T15:47:11.634Z,31.05
2018-07-17T15:49:40.132Z,31.06
2018-07-17T15:52:08.685Z,30.79
2018-07-17T15:54:38.281Z,30.28
2018-07-17T15:57:06.872Z,29.65
2018-07-17T15:59:35.325Z,29.50
2018-07-17T16:02:03.785Z,29.48
2018-07-17T16:04:32.343Z,29.37
2018-07-17T16:07:01.110Z,29.34
2018-07-17T16:09:29.561Z,29.20
2018-07-17T16:11:58.059Z,29.27
2018-07-17T16:14:26.741Z,29.65
2018-07-17T16:16:55.129Z,30.10
2018-07-17T16:19:24.565Z,29.94
2018-07-17T16:21:53.107Z,29.45
2018-07-17T16:24:21.765Z,29.10
2018-07-17T16:26:50.287Z,28.77
2018-07-17T16:29:18.762Z,28.60
2018-07-17T16:31:47.243Z,28.54
2018-07-17T16:34:15.751Z,28.40
2018-07-17T16:36:44.326Z,28.16
2018-07-17T16:39:12.780Z,27.91
2018-07-17T16:41:41.267Z,27.69
2018-07-17T16:44:09.714Z,27.56
2018-07-17T16:46:38.656Z,27.64
2018-07-17T16:49:07.231Z,28.03
2018-07-17T16:51:35.785Z,28.42
2018-07-17T16:54:04.236Z,28.86
2018-07-17T16:56:32.967Z,29.06
2018-07-17T16:59:01.449Z,29.07
2018-07-17T17:01:29.877Z,29.16
2018-07-17T17:03:58.437Z,28.92
2018-07-17T17:06:26.915Z,28.17
2018-07-17T17:08:55.536Z,27.77
2018-07-17T17:11:24.289Z,27.33
2018-07-17T17:13:52.873Z,26.94
2018-07-17T17:16:21.481Z,26.60
2018-07-17T17:18:50.037Z,26.34
2018-07-17T17:21:18.607Z,26.19
2018-07-17T17:23:47.236Z,26.39
2018-07-17T17:26:15.792Z,26.30
2018-07-17T17:28:44.286Z,26.42
2018-07-17T17:31:14.893Z,26.50
2018-07-17T17:33:43.372Z,26.51
2018-07-17T17:36:12.139Z,26.63
2018-07-17T17:38:40.652Z,26.65
2018-07-17T17:41:09.085Z,26.72
2018-07-17T17:43:38.632Z,26.72
2018-07-17T17:46:07.122Z,26.68
2018-07-17T17:48:36.338Z,26.53
2018-07-17T17:51:08.788Z,26.46
2018-07-17T17:53:37.245Z,26.36
2018-07-17T17:56:05.796Z,26.40
2018-07-17T17:58:34.536Z,26.35
2018-07-17T18:01:10.311Z,26.33
2018-07-17T18:03:38.732Z,26.18
2018-07-17T18:06:07.198Z,26.04
2018-07-17T18:08:35.637Z,25.94
2018-07-17T18:11:04.101Z,25.75
2018-07-17T18:13:32.575Z,25.61
2018-07-17T18:16:01.188Z,25.52
2018-07-17T18:18:29.803Z,25.37
2018-07-17T18:20:58.216Z,25.13
2018-07-17T18:23:26.705Z,24.88
2018-07-17T18:25:55.153Z,24.62
2018-07-17T18:28:23.734Z,24.44
2018-07-17T18:30:52.205Z,24.32
2018-07-17T18:33:20.739Z,24.15
2018-07-17T18:35:49.186Z,24.03
2018-07-17T18:38:18.122Z,23.91
2018-07-17T18:40:46.614Z,23.85
2018-07-17T18:43:15.046Z,23.77
2018-07-17T18:45:43.771Z,23.65
2018-07-17T18:48:12.321Z,23.52
2018-07-17T18:50:41.132Z,23.43
2018-07-17T18:53:09.609Z,23.33
2018-07-17T18:55:50.536Z,23.22
2018-07-17T18:58:18.962Z,23.13
2018-07-17T19:00:48.108Z,23.04
2018-07-17T19:03:16.774Z,22.99
2018-07-17T19:05:45.365Z,22.90
2018-07-17T19:08:14.115Z,22.81
2018-07-17T19:10:44.350Z,22.72
2018-07-17T19:13:12.843Z,22.60
2018-07-17T19:15:41.400Z,22.52
2018-07-17T19:18:10.005Z,22.37
2018-07-17T19:20:38.479Z,22.27
2018-07-17T19:23:07.738Z,22.20
2018-07-17T19:25:36.916Z,22.13
2018-07-17T19:28:05.500Z,22.04
2018-07-17T19:30:33.973Z,21.96
2018-07-17T19:33:02.530Z,21.93
2018-07-17T19:35:31.142Z,21.85
2018-07-17T19:37:59.696Z,21.80
2018-07-17T19:40:28.138Z,21.75
2018-07-17T19:42:56.654Z,21.65
2018-07-17T19:45:25.094Z,21.58
2018-07-17T19:47:53.657Z,21.53
2018-07-17T19:50:22.191Z,21.50
2018-07-17T19:52:50.769Z,21.42
2018-07-17T19:55:19.380Z,21.37
2018-07-17T19:57:47.897Z,21.29
2018-07-17T20:00:17.578Z,21.26
2018-07-17T20:02:46.169Z,21.15
2018-07-17T20:05:14.780Z,21.04
2018-07-17T20:07:43.250Z,21.00
2018-07-17T20:10:11.815Z,20.93
2018-07-17T20:13:12.755Z,20.89
2018-07-17T20:15:41.285Z,20.80
2018-07-17T20:18:09.800Z,20.77
2018-07-17T20:20:38.409Z,20.74
2018-07-17T20:23:06.923Z,20.70
2018-07-17T20:25:35.488Z,20.64
2018-07-17T20:28:04.033Z,20.56
2018-07-17T20:30:32.778Z,20.44
2018-07-17T20:33:01.248Z,20.39
2018-07-17T20:35:29.766Z,20.32
2018-07-17T20:37:58.236Z,20.26
2018-07-17T20:40:26.728Z,20.22
2018-07-17T20:42:55.249Z,20.14
2018-07-17T20:45:23.861Z,20.01
2018-07-17T20:47:52.338Z,19.90
2018-07-17T20:50:28.918Z,19.83
2018-07-17T20:52:57.551Z,19.74
2018-07-17T20:55:26.045Z,19.71
2018-07-17T20:57:54.845Z,19.62
2018-07-17T21:00:23.339Z,19.53
2018-07-17T21:02:52.220Z,19.40
2018-07-17T21:05:20.798Z,19.27
2018-07-17T21:07:49.268Z,19.23
2018-07-17T21:10:17.754Z,19.23
2018-07-17T21:12:46.222Z,19.21
2018-07-17T21:15:14.741Z,19.21
2018-07-17T21:17:47.208Z,19.08
2018-07-17T21:20:15.764Z,18.97
2018-07-17T21:22:44.289Z,18.85
2018-07-17T21:28:31.012Z,18.64
2018-07-17T21:30:59.638Z,18.61
2018-07-17T21:33:28.406Z,18.57
2018-07-17T21:35:57.088Z,18.44
2018-07-17T21:38:25.641Z,18.38
2018-07-17T21:40:54.219Z,18.27
2018-07-17T21:43:22.811Z,18.18
2018-07-17T21:45:51.284Z,18.13
2018-07-17T21:48:20.002Z,18.08
2018-07-17T21:50:48.766Z,18.01
2018-07-17T21:53:17.236Z,17.94
2018-07-17T21:55:45.943Z,17.91
2018-07-17T21:58:14.509Z,17.88
2018-07-17T22:00:52.928Z,17.86
2018-07-17T22:03:28.595Z,17.80
2018-07-17T22:05:57.268Z,17.68
2018-07-17T22:08:25.861Z,17.59
2018-07-17T22:10:54.467Z,17.55
2018-07-17T22:13:23.090Z,17.47
2018-07-17T22:15:51.685Z,17.44
2018-07-17T22:18:20.154Z,17.39
2018-07-17T22:20:48.599Z,17.36
2018-07-17T22:23:17.443Z,17.32
2018-07-17T22:25:45.931Z,17.32
2018-07-17T22:28:14.653Z,17.30
2018-07-17T22:30:43.153Z,17.20
2018-07-17T22:33:22.684Z,17.13
2018-07-17T22:35:51.181Z,17.07
2018-07-17T22:38:19.753Z,17.03
2018-07-17T22:40:48.275Z,16.99
2018-07-17T22:43:17.649Z,16.97
2018-07-17T22:45:46.203Z,16.90
2018-07-17T22:48:14.664Z,16.83
2018-07-17T22:50:43.138Z,16.61
2018-07-17T22:53:11.925Z,16.42
2018-07-17T22:55:40.552Z,16.41
2018-07-17T22:58:10.137Z,16.37
2018-07-17T23:00:51.765Z,16.38
2018-07-17T23:03:20.300Z,16.35
2018-07-17T23:05:48.773Z,16.36
2018-07-17T23:08:17.252Z,16.22
2018-07-17T23:10:45.941Z,16.00
2018-07-17T23:13:15.006Z,15.86
2018-07-17T23:15:43.515Z,15.85
2018-07-17T23:18:12.061Z,15.89
2018-07-17T23:20:40.575Z,15.90
2018-07-17T23:23:09.055Z,15.87
2018-07-17T23:25:37.524Z,15.72
2018-07-17T23:28:06.021Z,15.58
2018-07-17T23:30:34.507Z,15.46
2018-07-17T23:33:03.000Z,15.37
2018-07-17T23:35:31.433Z,15.38
2018-07-17T23:37:59.862Z,15.43
2018-07-17T23:40:28.365Z,15.50
2018-07-17T23:42:56.801Z,15.52
2018-07-17T23:45:25.293Z,15.54
2018-07-17T23:47:53.771Z,15.52
2018-07-17T23:50:22.181Z,15.50
2018-07-17T23:52:50.623Z,15.34
2018-07-17T23:55:19.100Z,15.30
2018-07-17T23:57:47.528Z,15.23
