createdAt,value
2016-05-01T00:00:06.900Z,1015.65
2016-05-01T00:01:06.903Z,1015.59
2016-05-01T00:02:06.890Z,1015.62
2016-05-01T00:03:06.892Z,1015.61
2016-05-01T00:04:06.880Z,1015.62
2016-05-01T00:05:06.882Z,1015.62
2016-05-01T00:06:08.167Z,1015.59
2016-05-01T00:07:06.873Z,1015.58
2016-05-01T00:08:06.858Z,1015.59
2016-05-01T00:09:06.847Z,1015.64
2016-05-01T00:10:06.849Z,1015.65
2016-05-01T00:11:06.836Z,1015.63
2016-05-01T00:12:06.839Z,1015.66
2016-05-01T00:13:06.826Z,1015.67
2016-05-01T00:14:06.829Z,1015.65
2016-05-01T00:15:06.816Z,1015.65
2016-05-01T00:16:06.818Z,1015.64
2016-05-01T00:17:06.805Z,1015.67
2016-05-01T00:18:06.808Z,1015.67
2016-05-01T00:19:07.388Z,1015.68
2016-05-01T00:20:06.813Z,1015.7
2016-05-01T00:21:06.785Z,1015.75
2016-05-01T00:22:06.771Z,1015.71
2016-05-01T00:23:06.774Z,1015.71
2016-05-01T00:24:06.761Z,1015.69
2016-05-01T00:25:06.764Z,1015.75
2016-05-01T00:26:06.751Z,1015.71
2016-05-01T00:27:06.754Z,1015.73
2016-05-01T00:28:06.741Z,1015.76
2016-05-01T00:29:06.744Z,1015.76
2016-05-01T00:30:06.731Z,1015.76
2016-05-01T00:31:06.718Z,1015.77
2016-05-01T00:32:06.721Z,1015.75
2016-05-01T00:33:06.708Z,1015.84
2016-05-01T00:34:06.711Z,1015.84
2016-05-01T00:35:06.698Z,1015.87
2016-05-01T00:36:06.700Z,1015.89
2016-05-01T00:37:06.687Z,1015.88
2016-05-01T00:38:06.689Z,1015.85
2016-05-01T00:39:06.677Z,1015.85
2016-05-01T00:40:06.680Z,1015.84
2016-05-01T00:41:06.667Z,1015.88
2016-05-01T00:42:06.794Z,1015.89
2016-05-01T00:43:06.657Z,1015.83
2016-05-01T00:44:06.660Z,1015.91
2016-05-01T00:45:06.818Z,1015.91
2016-05-01T00:46:06.649Z,1015.93
2016-05-01T00:47:06.635Z,1015.92
2016-05-01T00:48:06.639Z,1015.9
2016-05-01T00:49:06.626Z,1015.87
2016-05-01T00:50:06.612Z,1015.85
2016-05-01T00:51:06.615Z,1015.84
2016-05-01T00:52:06.618Z,1015.82
2016-05-01T00:53:06.605Z,1015.82
2016-05-01T00:54:06.593Z,1015.83
2016-05-01T00:55:06.579Z,1015.8
2016-05-01T00:56:06.582Z,1015.76
2016-05-01T00:57:06.570Z,1015.79
2016-05-01T00:58:06.573Z,1015.77
2016-05-01T00:59:06.559Z,1015.8
2016-05-01T01:00:06.562Z,1015.78
2016-05-01T01:01:06.548Z,1015.8
2016-05-01T01:02:06.536Z,1015.79
2016-05-01T01:03:06.539Z,1015.84
2016-05-01T01:04:06.525Z,1015.85
2016-05-01T01:05:06.528Z,1015.85
2016-05-01T01:06:06.514Z,1015.9
2016-05-01T01:07:06.517Z,1015.9
2016-05-01T01:08:06.505Z,1015.9
2016-05-01T01:09:06.508Z,1015.95
2016-05-01T01:10:06.494Z,1015.94
2016-05-01T01:11:06.482Z,1015.95
2016-05-01T01:12:06.485Z,1015.99
2016-05-01T01:13:06.471Z,1016.01
2016-05-01T01:14:06.471Z,1016.01
2016-05-01T01:15:06.457Z,1015.99
2016-05-01T01:16:06.460Z,1016
2016-05-01T01:17:06.447Z,1015.96
2016-05-01T01:18:06.450Z,1015.95
2016-05-01T01:19:06.437Z,1015.9
2016-05-01T01:20:06.425Z,1015.92
2016-05-01T01:21:06.427Z,1015.9
2016-05-01T01:22:06.414Z,1015.87
2016-05-01T01:23:06.417Z,1015.93
2016-05-01T01:24:06.403Z,1015.89
2016-05-01T01:26:06.393Z,1015.96
2016-05-01T01:27:06.896Z,1015.99
2016-05-01T01:28:06.383Z,1015.95
2016-05-01T01:29:06.369Z,1015.95
2016-05-01T01:30:06.373Z,1015.98
2016-05-01T01:31:06.360Z,1015.98
2016-05-01T01:32:06.362Z,1016
2016-05-01T01:33:06.349Z,1015.98
2016-05-01T01:34:06.337Z,1016.01
2016-05-01T01:35:06.715Z,1015.98
2016-05-01T01:36:06.327Z,1015.97
2016-05-01T01:37:06.330Z,1015.95
2016-05-01T01:38:06.315Z,1015.93
2016-05-01T01:39:06.319Z,1015.96
2016-05-01T01:40:06.306Z,1016
2016-05-01T01:41:06.293Z,1015.97
2016-05-01T01:42:06.296Z,1015.94
2016-05-01T01:43:06.282Z,1015.98
2016-05-01T01:44:06.285Z,1015.96
2016-05-01T01:45:06.272Z,1015.94
2016-05-01T01:46:06.275Z,1015.94
2016-05-01T01:47:06.262Z,1015.93
2016-05-01T01:48:06.250Z,1015.96
2016-05-01T01:49:06.252Z,1015.91
2016-05-01T01:50:06.270Z,1015.94
2016-05-01T01:51:06.242Z,1015.98
2016-05-01T01:52:06.228Z,1015.96
2016-05-01T01:53:06.216Z,1015.98
2016-05-01T01:54:06.218Z,1015.99
2016-05-01T01:55:06.206Z,1016.02
2016-05-01T01:56:06.209Z,1016.04
2016-05-01T01:57:06.195Z,1016.04
2016-05-01T01:58:06.197Z,1016.06
2016-05-01T01:59:07.716Z,1016.05
2016-05-01T02:00:06.516Z,1016.05
2016-05-01T02:01:07.363Z,1016.09
2016-05-01T02:02:06.162Z,1016.05
2016-05-01T02:03:06.165Z,1016.06
2016-05-01T02:04:06.152Z,1016.09
2016-05-01T02:05:06.138Z,1016.05
2016-05-01T02:06:06.141Z,1016.06
2016-05-01T02:07:06.128Z,1016.06
2016-05-01T02:08:06.537Z,1016.06
2016-05-01T02:09:07.024Z,1016.11
2016-05-01T02:10:06.105Z,1016.08
2016-05-01T02:11:06.107Z,1016.12
2016-05-01T02:12:06.096Z,1016.16
2016-05-01T02:13:06.409Z,1016.16
2016-05-01T02:14:06.084Z,1016.19
2016-05-01T02:15:06.073Z,1016.2
2016-05-01T02:16:06.075Z,1016.23
2016-05-01T02:17:06.062Z,1016.27
2016-05-01T02:18:06.065Z,1016.27
2016-05-01T02:19:06.051Z,1016.28
2016-05-01T02:20:06.039Z,1016.3
2016-05-01T02:21:06.042Z,1016.29
2016-05-01T02:22:06.028Z,1016.3
2016-05-01T02:23:06.031Z,1016.24
2016-05-01T02:24:06.018Z,1016.34
2016-05-01T02:25:06.020Z,1016.36
2016-05-01T02:26:06.008Z,1016.34
2016-05-01T02:27:05.994Z,1016.38
2016-05-01T02:28:05.997Z,1016.37
2016-05-01T02:29:05.985Z,1016.4
2016-05-01T02:30:05.971Z,1016.4
2016-05-01T02:31:05.974Z,1016.44
2016-05-01T02:32:05.961Z,1016.44
2016-05-01T02:33:05.964Z,1016.43
2016-05-01T02:34:05.951Z,1016.42
2016-05-01T02:35:05.938Z,1016.42
2016-05-01T02:36:05.941Z,1016.43
2016-05-01T02:37:05.927Z,1016.41
2016-05-01T02:38:05.930Z,1016.42
2016-05-01T02:39:05.918Z,1016.45
2016-05-01T02:40:05.921Z,1016.43
2016-05-01T02:41:05.907Z,1016.42
2016-05-01T02:42:05.895Z,1016.43
2016-05-01T02:43:05.898Z,1016.41
2016-05-01T02:44:06.228Z,1016.43
2016-05-01T02:45:05.871Z,1016.42
2016-05-01T02:46:05.873Z,1016.45
2016-05-01T02:47:05.861Z,1016.45
2016-05-01T02:48:06.004Z,1016.46
2016-05-01T02:49:05.850Z,1016.45
2016-05-01T02:50:05.837Z,1016.44
2016-05-01T02:51:05.840Z,1016.45
2016-05-01T02:52:05.875Z,1016.47
2016-05-01T02:53:05.815Z,1016.5
2016-05-01T02:54:05.817Z,1016.5
2016-05-01T02:55:06.258Z,1016.53
2016-05-01T02:56:05.807Z,1016.55
2016-05-01T02:57:05.795Z,1016.58
2016-05-01T02:58:05.781Z,1016.59
2016-05-01T02:59:05.784Z,1016.62
2016-05-01T03:00:05.771Z,1016.66
2016-05-01T03:01:05.758Z,1016.69
2016-05-01T03:02:05.761Z,1016.74
2016-05-01T03:03:05.747Z,1016.72
2016-05-01T03:04:05.750Z,1016.74
2016-05-01T03:05:05.737Z,1016.76
2016-05-01T03:06:05.724Z,1016.74
2016-05-01T03:07:05.727Z,1016.73
2016-05-01T03:08:05.714Z,1016.73
2016-05-01T03:09:05.717Z,1016.73
2016-05-01T03:10:05.704Z,1016.72
2016-05-01T03:11:05.691Z,1016.7
2016-05-01T03:12:05.694Z,1016.72
2016-05-01T03:13:05.682Z,1016.75
2016-05-01T03:14:05.667Z,1016.76
2016-05-01T03:15:05.671Z,1016.8
2016-05-01T03:16:05.657Z,1016.78
2016-05-01T03:17:07.254Z,1016.83
2016-05-01T03:18:05.648Z,1016.84
2016-05-01T03:20:05.903Z,1016.9
2016-05-01T03:21:05.625Z,1016.91
2016-05-01T03:22:05.627Z,1016.89
2016-05-01T03:23:05.614Z,1016.91
2016-05-01T03:24:05.601Z,1016.91
2016-05-01T03:25:05.603Z,1016.89
2016-05-01T03:26:05.591Z,1016.92
2016-05-01T03:27:05.594Z,1016.93
2016-05-01T03:28:05.581Z,1016.94
2016-05-01T03:29:05.567Z,1016.95
2016-05-01T03:30:05.570Z,1016.96
2016-05-01T03:31:05.558Z,1016.96
2016-05-01T03:32:05.545Z,1016.98
2016-05-01T03:33:05.547Z,1017.01
2016-05-01T03:34:05.535Z,1017.01
2016-05-01T03:35:05.538Z,1017.01
2016-05-01T03:36:05.524Z,1017.08
2016-05-01T03:37:05.527Z,1017.06
2016-05-01T03:38:05.514Z,1017.06
2016-05-01T03:39:05.501Z,1017.08
2016-05-01T03:40:05.504Z,1017.11
2016-05-01T03:41:05.491Z,1017.09
2016-05-01T03:42:05.477Z,1017.1
2016-05-01T03:43:05.480Z,1017.14
2016-05-01T03:44:05.468Z,1017.11
2016-05-01T03:45:05.454Z,1017.18
2016-05-01T03:46:05.457Z,1017.14
2016-05-01T03:47:05.445Z,1017.13
2016-05-01T03:48:05.447Z,1017.18
2016-05-01T03:49:05.434Z,1017.13
2016-05-01T03:50:05.420Z,1017.2
2016-05-01T03:51:05.423Z,1017.19
2016-05-01T03:52:05.411Z,1017.2
2016-05-01T03:53:05.414Z,1017.22
2016-05-01T03:54:05.401Z,1017.21
2016-05-01T03:55:05.388Z,1017.24
2016-05-01T03:56:05.390Z,1017.24
2016-05-01T03:57:05.378Z,1017.27
2016-05-01T03:58:05.381Z,1017.29
2016-05-01T03:59:05.367Z,1017.26
2016-05-01T04:00:05.355Z,1017.27
2016-05-01T04:01:05.357Z,1017.28
2016-05-01T04:02:05.344Z,1017.32
2016-05-01T04:03:05.331Z,1017.37
2016-05-01T04:04:05.333Z,1017.37
2016-05-01T04:05:06.024Z,1017.39
2016-05-01T04:06:05.510Z,1017.38
2016-05-01T04:07:05.310Z,1017.42
2016-05-01T04:08:05.297Z,1017.42
2016-05-01T04:09:05.300Z,1017.45
2016-05-01T04:10:05.443Z,1017.45
2016-05-01T04:11:05.290Z,1017.48
2016-05-01T04:12:05.277Z,1017.45
2016-05-01T04:13:05.265Z,1017.46
2016-05-01T04:14:05.268Z,1017.44
2016-05-01T04:15:05.254Z,1017.44
2016-05-01T04:17:05.243Z,1017.42
2016-05-01T04:18:05.246Z,1017.42
2016-05-01T04:19:05.234Z,1017.4
2016-05-01T04:20:05.220Z,1017.45
2016-05-01T04:21:05.223Z,1017.44
2016-05-01T04:22:05.226Z,1017.44
2016-05-01T04:23:05.212Z,1017.47
2016-05-01T04:24:05.200Z,1017.52
2016-05-01T04:25:05.202Z,1017.51
2016-05-01T04:26:05.189Z,1017.55
2016-05-01T04:27:05.192Z,1017.54
2016-05-01T04:28:05.180Z,1017.59
2016-05-01T04:29:05.167Z,1017.54
2016-05-01T04:30:05.170Z,1017.54
2016-05-01T04:31:05.156Z,1017.56
2016-05-01T04:32:05.159Z,1017.58
2016-05-01T04:33:05.147Z,1017.64
2016-05-01T04:34:05.149Z,1017.64
2016-05-01T04:35:05.136Z,1017.66
2016-05-01T04:36:05.139Z,1017.72
2016-05-01T04:37:05.125Z,1017.7
2016-05-01T04:38:05.128Z,1017.7
2016-05-01T04:39:05.115Z,1017.79
2016-05-01T04:40:05.118Z,1017.75
2016-05-01T04:41:05.121Z,1017.77
2016-05-01T04:42:05.107Z,1017.78
2016-05-01T04:43:05.095Z,1017.75
2016-05-01T04:44:05.098Z,1017.75
2016-05-01T04:46:05.087Z,1017.81
2016-05-01T04:47:05.090Z,1017.8
2016-05-01T04:48:05.077Z,1017.81
2016-05-01T04:49:05.080Z,1017.82
2016-05-01T04:50:05.068Z,1017.77
2016-05-01T04:51:05.069Z,1017.8
2016-05-01T04:52:05.057Z,1017.8
2016-05-01T04:53:05.059Z,1017.8
2016-05-01T04:54:05.062Z,1017.85
2016-05-01T04:55:05.049Z,1017.85
2016-05-01T04:56:05.051Z,1017.86
2016-05-01T04:57:05.054Z,1017.86
2016-05-01T04:58:05.041Z,1017.86
2016-05-01T04:59:05.044Z,1017.89
2016-05-01T05:00:05.047Z,1017.88
2016-05-01T05:01:05.033Z,1017.92
2016-05-01T05:02:05.036Z,1017.96
2016-05-01T05:03:05.024Z,1017.93
2016-05-01T05:04:05.027Z,1017.94
2016-05-01T05:05:05.201Z,1017.95
2016-05-01T05:06:05.016Z,1017.97
2016-05-01T05:07:05.019Z,1018.01
2016-05-01T05:08:05.022Z,1018.05
2016-05-01T05:09:05.009Z,1018.01
2016-05-01T05:10:05.011Z,1018.03
2016-05-01T05:11:05.014Z,1018.01
2016-05-01T05:12:05.001Z,1018.06
2016-05-01T05:13:05.004Z,1018.06
2016-05-01T05:14:05.007Z,1018.09
2016-05-01T05:15:04.993Z,1018.11
2016-05-01T05:16:04.996Z,1018.12
2016-05-01T05:17:04.999Z,1018.14
2016-05-01T05:18:04.985Z,1018.21
2016-05-01T05:19:04.988Z,1018.24
2016-05-01T05:20:05.006Z,1018.26
2016-05-01T05:21:04.993Z,1018.19
2016-05-01T05:22:04.981Z,1018.21
2016-05-01T05:23:04.984Z,1018.27
2016-05-01T05:24:04.987Z,1018.24
2016-05-01T05:25:04.990Z,1018.24
2016-05-01T05:26:04.975Z,1018.33
2016-05-01T05:27:04.979Z,1018.32
2016-05-01T05:28:04.982Z,1018.39
2016-05-01T05:29:04.984Z,1018.42
2016-05-01T05:30:04.972Z,1018.46
2016-05-01T05:31:05.177Z,1018.47
2016-05-01T05:32:04.977Z,1018.49
2016-05-01T05:33:05.620Z,1018.51
2016-05-01T05:34:05.419Z,1018.55
2016-05-01T05:35:04.969Z,1018.56
2016-05-01T05:36:04.972Z,1018.57
2016-05-01T05:37:04.974Z,1018.6
2016-05-01T05:38:04.978Z,1018.63
2016-05-01T05:39:04.964Z,1018.68
2016-05-01T05:40:04.966Z,1018.71
2016-05-01T05:41:04.969Z,1018.7
2016-05-01T05:42:04.972Z,1018.75
2016-05-01T05:43:04.974Z,1018.74
2016-05-01T05:44:04.978Z,1018.77
2016-05-01T05:45:04.980Z,1018.84
2016-05-01T05:46:04.983Z,1018.85
2016-05-01T05:47:04.986Z,1018.84
2016-05-01T05:48:04.973Z,1018.89
2016-05-01T05:49:04.976Z,1018.88
2016-05-01T05:50:04.979Z,1018.88
2016-05-01T05:51:04.997Z,1018.86
2016-05-01T05:52:04.984Z,1018.86
2016-05-01T05:53:04.987Z,1018.87
2016-05-01T05:54:04.989Z,1018.87
2016-05-01T05:55:05.492Z,1018.95
2016-05-01T05:56:06.448Z,1019
2016-05-01T05:57:05.012Z,1019
2016-05-01T05:58:05.000Z,1018.97
2016-05-01T05:59:05.017Z,1019.01
2016-05-01T06:00:05.020Z,1019.06
2016-05-01T06:01:05.023Z,1019
2016-05-01T06:02:05.025Z,1019.05
2016-05-01T06:03:05.028Z,1019.1
2016-05-01T06:04:05.031Z,1019.15
2016-05-01T06:05:06.519Z,1019.23
2016-05-01T06:06:05.037Z,1019.26
2016-05-01T06:07:05.633Z,1019.31
2016-05-01T06:08:05.057Z,1019.36
2016-05-01T06:09:05.061Z,1019.43
2016-05-01T06:10:05.071Z,1019.38
2016-05-01T06:11:05.112Z,1019.45
2016-05-01T06:12:05.072Z,1019.49
2016-05-01T06:13:05.076Z,1019.22
2016-05-01T06:14:05.091Z,1019.18
2016-05-01T06:15:05.094Z,1019.18
2016-05-01T06:16:05.096Z,1019.18
2016-05-01T06:17:05.114Z,1019.22
2016-05-01T06:18:05.116Z,1019.29
2016-05-01T06:19:05.119Z,1019.37
2016-05-01T06:20:05.528Z,1019.4
2016-05-01T06:21:05.141Z,1019.4
2016-05-01T06:22:05.143Z,1019.33
2016-05-01T06:23:05.146Z,1019.35
2016-05-01T06:24:05.149Z,1019.3
2016-05-01T06:25:05.167Z,1019.27
2016-05-01T06:26:05.169Z,1019.22
2016-05-01T06:27:05.172Z,1019.22
2016-05-01T06:28:05.190Z,1019.27
2016-05-01T06:29:05.193Z,1019.42
2016-05-01T06:30:05.196Z,1019.58
2016-05-01T06:31:05.198Z,1019.69
2016-05-01T06:32:05.202Z,1019.61
2016-05-01T06:33:05.220Z,1019.61
2016-05-01T06:34:05.222Z,1019.63
2016-05-01T06:35:05.241Z,1019.56
2016-05-01T06:36:05.243Z,1019.63
2016-05-01T06:37:05.246Z,1019.72
2016-05-01T06:38:05.249Z,1019.86
2016-05-01T06:39:05.251Z,1019.72
2016-05-01T06:40:05.254Z,1019.79
2016-05-01T06:41:06.210Z,1019.82
2016-05-01T06:42:05.276Z,1019.89
2016-05-01T06:43:05.934Z,1020.09
2016-05-01T06:44:05.281Z,1020.23
2016-05-01T06:45:05.283Z,1020.2
2016-05-01T06:46:05.302Z,1020.16
2016-05-01T06:47:05.305Z,1020.06
2016-05-01T06:48:05.307Z,1020
2016-05-01T06:49:05.325Z,1020
2016-05-01T06:50:06.078Z,1020.08
2016-05-01T06:51:06.265Z,1020.15
2016-05-01T06:52:05.419Z,1020.14
2016-05-01T06:53:05.465Z,1020.15
2016-05-01T06:54:05.510Z,1020.24
2016-05-01T06:55:05.570Z,1020.58
2016-05-01T06:56:05.942Z,1020.6
2016-05-01T06:57:05.616Z,1020.35
2016-05-01T06:58:05.650Z,1020.5
2016-05-01T06:59:05.668Z,1020.47
2016-05-01T07:00:05.703Z,1020.6
2016-05-01T07:01:05.713Z,1020.61
2016-05-01T07:02:05.737Z,1020.61
2016-05-01T07:03:05.744Z,1020.63
2016-05-01T07:04:05.769Z,1020.61
2016-05-01T07:05:05.793Z,1020.61
2016-05-01T07:06:05.783Z,1020.59
2016-05-01T07:07:05.803Z,1020.49
2016-05-01T07:08:05.823Z,1020.5
2016-05-01T07:09:05.828Z,1020.43
2016-05-01T07:10:05.848Z,1020.36
2016-05-01T07:11:05.853Z,1020.45
2016-05-01T07:12:05.870Z,1020.4
2016-05-01T07:13:05.875Z,1020.41
2016-05-01T07:14:05.893Z,1020.41
2016-05-01T07:15:05.913Z,1020.24
2016-05-01T07:16:05.916Z,1020.14
2016-05-01T07:17:05.935Z,1020.16
2016-05-01T07:18:05.953Z,1020.06
2016-05-01T07:19:05.957Z,1020.16
2016-05-01T07:20:06.506Z,1020.18
2016-05-01T07:21:05.994Z,1020.26
2016-05-01T07:22:05.996Z,1020.3
2016-05-01T07:23:07.905Z,1020.25
2016-05-01T07:24:06.018Z,1020.12
2016-05-01T07:25:07.629Z,1020.07
2016-05-01T07:26:06.054Z,1020.01
2016-05-01T07:27:06.072Z,1020.08
2016-05-01T07:28:06.075Z,1020.14
2016-05-01T07:29:06.093Z,1020.14
2016-05-01T07:30:06.190Z,1020.26
2016-05-01T07:31:06.114Z,1020.21
2016-05-01T07:32:06.133Z,1020.23
2016-05-01T07:33:06.151Z,1020.22
2016-05-01T07:34:06.154Z,1020.22
2016-05-01T07:35:06.406Z,1020.22
2016-05-01T07:36:06.190Z,1020.19
2016-05-01T07:37:06.208Z,1020.25
2016-05-01T07:38:06.212Z,1020.19
2016-05-01T07:39:06.230Z,1020.08
2016-05-01T07:40:06.247Z,1020.16
2016-05-01T07:41:06.250Z,1020.07
2016-05-01T07:42:06.269Z,1020.1
2016-05-01T07:43:06.288Z,1020.12
2016-05-01T07:44:06.305Z,1020.07
2016-05-01T07:45:06.308Z,1019.97
2016-05-01T07:46:06.327Z,1019.94
2016-05-01T07:47:06.345Z,1019.99
2016-05-01T07:48:06.347Z,1020.01
2016-05-01T07:49:06.366Z,1020.07
2016-05-01T07:50:06.446Z,1019.95
2016-05-01T07:51:06.402Z,1019.96
2016-05-01T07:52:06.405Z,1020.04
2016-05-01T07:53:06.423Z,1020.02
2016-05-01T07:54:06.442Z,1020.07
2016-05-01T07:55:06.460Z,1020.07
2016-05-01T07:56:06.463Z,1020.05
2016-05-01T07:57:06.481Z,1020.13
2016-05-01T07:58:06.499Z,1020.22
2016-05-01T07:59:06.502Z,1020.26
2016-05-01T08:00:06.521Z,1020.27
2016-05-01T08:01:06.539Z,1020.28
2016-05-01T08:02:06.557Z,1020.25
2016-05-01T08:03:06.559Z,1020.17
2016-05-01T08:04:06.578Z,1020
2016-05-01T08:05:06.596Z,1020.04
2016-05-01T08:06:06.615Z,1020.07
2016-05-01T08:07:06.617Z,1020.09
2016-05-01T08:08:06.635Z,1020.09
2016-05-01T08:09:06.654Z,1020.02
2016-05-01T08:10:06.657Z,1019.97
2016-05-01T08:11:06.722Z,1019.93
2016-05-01T08:12:06.694Z,1019.96
2016-05-01T08:13:06.696Z,1019.95
2016-05-01T08:14:06.824Z,1019.94
2016-05-01T08:15:06.732Z,1019.86
2016-05-01T08:16:06.751Z,1019.85
2016-05-01T08:17:06.754Z,1019.92
2016-05-01T08:18:06.772Z,1019.84
2016-05-01T08:19:06.790Z,1019.94
2016-05-01T08:20:06.793Z,1019.84
2016-05-01T08:21:06.811Z,1019.82
2016-05-01T08:22:06.830Z,1019.88
2016-05-01T08:23:06.833Z,1019.82
2016-05-01T08:24:06.851Z,1019.79
2016-05-01T08:25:06.853Z,1019.87
2016-05-01T08:26:06.871Z,1019.89
2016-05-01T08:27:06.890Z,1019.79
2016-05-01T08:28:06.892Z,1019.78
2016-05-01T08:29:06.912Z,1019.78
2016-05-01T08:30:06.915Z,1019.77
2016-05-01T08:31:06.932Z,1019.77
2016-05-01T08:32:06.950Z,1019.74
2016-05-01T08:33:06.954Z,1019.7
2016-05-01T08:34:06.971Z,1019.54
2016-05-01T08:35:07.318Z,1019.49
2016-05-01T08:36:06.993Z,1019.67
2016-05-01T08:37:06.995Z,1019.5
2016-05-01T08:38:07.498Z,1019.49
2016-05-01T08:39:07.017Z,1019.72
2016-05-01T08:40:07.019Z,1019.69
2016-05-01T08:41:07.036Z,1019.59
2016-05-01T08:42:07.040Z,1019.51
2016-05-01T08:43:07.058Z,1019.56
2016-05-01T08:44:07.060Z,1019.68
2016-05-01T08:45:07.063Z,1019.66
2016-05-01T08:46:07.082Z,1019.56
2016-05-01T08:47:07.085Z,1019.6
2016-05-01T08:48:07.088Z,1019.57
2016-05-01T08:49:07.105Z,1019.63
2016-05-01T08:50:07.108Z,1019.52
2016-05-01T08:51:07.110Z,1019.55
2016-05-01T08:52:07.113Z,1019.63
2016-05-01T08:53:07.132Z,1019.62
2016-05-01T08:54:07.134Z,1019.57
2016-05-01T08:55:07.138Z,1019.67
2016-05-01T08:56:07.140Z,1019.62
2016-05-01T08:57:07.142Z,1019.62
2016-05-01T08:58:07.146Z,1019.73
2016-05-01T08:59:07.148Z,1019.52
2016-05-01T09:00:07.151Z,1019.58
2016-05-01T09:01:07.169Z,1019.59
2016-05-01T09:02:07.171Z,1019.64
2016-05-01T09:03:07.173Z,1019.57
2016-05-01T09:04:07.177Z,1019.63
2016-05-01T09:05:07.179Z,1019.64
2016-05-01T09:06:07.182Z,1019.69
2016-05-01T09:07:07.185Z,1019.6
2016-05-01T09:08:07.187Z,1019.77
2016-05-01T09:09:07.190Z,1019.71
2016-05-01T09:10:07.192Z,1019.68
2016-05-01T09:11:07.195Z,1019.78
2016-05-01T09:12:07.198Z,1019.63
2016-05-01T09:13:07.201Z,1019.59
2016-05-01T09:14:07.203Z,1019.7
2016-05-01T09:15:07.206Z,1019.79
2016-05-01T09:16:07.209Z,1019.77
2016-05-01T09:17:07.212Z,1019.64
2016-05-01T09:18:08.511Z,1019.72
2016-05-01T09:19:07.217Z,1019.77
2016-05-01T09:20:07.220Z,1019.62
2016-05-01T09:21:07.223Z,1019.64
2016-05-01T09:22:07.569Z,1019.6
2016-05-01T09:23:07.232Z,1019.54
2016-05-01T09:24:07.235Z,1019.68
2016-05-01T09:25:07.238Z,1019.73
2016-05-01T09:26:07.240Z,1019.6
2016-05-01T09:27:08.291Z,1019.72
2016-05-01T09:28:07.246Z,1019.74
2016-05-01T09:29:07.249Z,1019.7
2016-05-01T09:30:07.252Z,1019.76
2016-05-01T09:31:08.051Z,1019.72
2016-05-01T09:32:07.459Z,1019.74
2016-05-01T09:33:07.260Z,1019.62
2016-05-01T09:34:07.262Z,1019.78
2016-05-01T09:35:07.265Z,1019.82
2016-05-01T09:36:07.268Z,1019.79
2016-05-01T09:37:07.271Z,1019.72
2016-05-01T09:38:07.273Z,1019.81
2016-05-01T09:39:07.276Z,1019.79
2016-05-01T09:40:07.278Z,1019.91
2016-05-01T09:41:07.281Z,1019.75
2016-05-01T09:42:07.283Z,1019.79
2016-05-01T09:43:07.287Z,1019.74
2016-05-01T09:44:07.290Z,1019.83
2016-05-01T09:45:07.292Z,1019.89
2016-05-01T09:46:07.295Z,1019.79
2016-05-01T09:47:07.297Z,1019.86
2016-05-01T09:48:07.300Z,1019.84
2016-05-01T09:49:07.303Z,1019.83
2016-05-01T09:50:07.305Z,1019.74
2016-05-01T09:51:07.308Z,1019.82
2016-05-01T09:52:08.764Z,1019.77
2016-05-01T09:53:07.861Z,1019.73
2016-05-01T09:54:07.316Z,1019.77
2016-05-01T09:55:07.318Z,1019.97
2016-05-01T09:56:07.322Z,1019.77
2016-05-01T09:57:07.590Z,1019.74
2016-05-01T09:58:07.326Z,1019.8
2016-05-01T09:59:07.330Z,1019.86
2016-05-01T10:00:07.349Z,1019.81
2016-05-01T10:01:08.773Z,1019.84
2016-05-01T10:02:07.338Z,1019.81
2016-05-01T10:03:07.356Z,1019.85
2016-05-01T10:04:07.359Z,1019.82
2016-05-01T10:05:07.362Z,1019.83
2016-05-01T10:06:07.364Z,1019.83
2016-05-01T10:07:07.368Z,1019.77
2016-05-01T10:08:07.370Z,1019.95
2016-05-01T10:09:07.372Z,1019.9
2016-05-01T10:10:07.375Z,1019.84
2016-05-01T10:11:07.378Z,1019.88
2016-05-01T10:12:07.381Z,1019.86
2016-05-01T10:13:07.399Z,1019.85
2016-05-01T10:14:07.385Z,1019.83
2016-05-01T10:15:07.389Z,1019.85
2016-05-01T10:16:07.392Z,1019.89
2016-05-01T10:17:07.394Z,1019.83
2016-05-01T10:18:07.397Z,1019.93
2016-05-01T10:19:07.399Z,1019.76
2016-05-01T10:20:07.418Z,1019.77
2016-05-01T10:21:07.405Z,1019.76
2016-05-01T10:22:07.408Z,1019.62
2016-05-01T10:23:07.411Z,1019.7
2016-05-01T10:24:07.429Z,1019.73
2016-05-01T10:25:07.432Z,1019.73
2016-05-01T10:26:07.418Z,1019.69
2016-05-01T10:27:07.437Z,1019.68
2016-05-01T10:28:07.439Z,1019.79
2016-05-01T10:29:07.442Z,1019.72
2016-05-01T10:30:07.445Z,1019.86
2016-05-01T10:31:07.448Z,1019.76
2016-05-01T10:32:07.451Z,1019.88
2016-05-01T10:33:07.453Z,1019.75
2016-05-01T10:34:07.456Z,1019.87
2016-05-01T10:35:07.458Z,1019.7
2016-05-01T10:36:07.461Z,1019.64
2016-05-01T10:38:07.717Z,1019.57
2016-05-01T10:39:07.470Z,1019.59
2016-05-01T10:40:07.472Z,1019.57
2016-05-01T10:41:07.474Z,1019.56
2016-05-01T10:42:07.680Z,1019.52
2016-05-01T10:43:07.479Z,1019.52
2016-05-01T10:44:07.483Z,1019.54
2016-05-01T10:45:07.486Z,1019.64
2016-05-01T10:46:07.691Z,1019.53
2016-05-01T10:47:07.491Z,1019.64
2016-05-01T10:50:07.498Z,1019.64
2016-05-01T10:51:07.501Z,1019.62
2016-05-01T10:52:07.505Z,1019.59
2016-05-01T10:53:07.538Z,1019.78
2016-05-01T10:54:07.510Z,1019.67
2016-05-01T10:55:07.512Z,1019.68
2016-05-01T10:56:07.515Z,1019.7
2016-05-01T10:57:07.517Z,1019.78
2016-05-01T10:58:07.520Z,1019.79
2016-05-01T10:59:07.523Z,1019.83
2016-05-01T11:00:07.525Z,1019.75
2016-05-01T11:01:07.528Z,1019.76
2016-05-01T11:02:07.531Z,1019.74
2016-05-01T11:03:07.534Z,1020
2016-05-01T11:04:07.536Z,1019.93
2016-05-01T11:05:07.539Z,1019.91
2016-05-01T11:06:07.542Z,1019.76
2016-05-01T11:07:07.544Z,1019.75
2016-05-01T11:08:07.547Z,1019.84
2016-05-01T11:09:07.550Z,1019.97
2016-05-01T11:10:07.552Z,1019.91
2016-05-01T11:11:08.555Z,1019.74
2016-05-01T11:12:07.558Z,1020
2016-05-01T11:13:07.561Z,1019.99
2016-05-01T11:14:07.563Z,1019.96
2016-05-01T11:15:08.191Z,1019.92
2016-05-01T11:16:07.569Z,1019.98
2016-05-01T11:17:07.571Z,1019.97
2016-05-01T11:18:07.574Z,1020.04
2016-05-01T11:19:07.577Z,1020.08
2016-05-01T11:20:08.751Z,1020.04
2016-05-01T11:21:08.613Z,1019.96
2016-05-01T11:22:07.585Z,1020.12
2016-05-01T11:23:08.619Z,1020.27
2016-05-01T11:24:07.590Z,1020.12
2016-05-01T11:25:07.593Z,1020.1
2016-05-01T11:26:07.596Z,1019.99
2016-05-01T11:27:07.598Z,1020.02
2016-05-01T11:28:07.601Z,1020.02
2016-05-01T11:29:07.604Z,1020.02
2016-05-01T11:30:07.622Z,1020
2016-05-01T11:31:07.609Z,1019.94
2016-05-01T11:32:07.627Z,1019.99
2016-05-01T11:33:07.614Z,1019.96
2016-05-01T11:34:07.617Z,1019.93
2016-05-01T11:35:07.620Z,1019.87
2016-05-01T11:36:07.623Z,1019.96
2016-05-01T11:37:07.625Z,1020.15
2016-05-01T11:38:07.643Z,1020.09
2016-05-01T11:39:07.662Z,1020.03
2016-05-01T11:40:07.648Z,1020.09
2016-05-01T11:41:07.651Z,1020.03
2016-05-01T11:42:07.654Z,1020.06
2016-05-01T11:43:07.656Z,1020.09
2016-05-01T11:44:07.659Z,1020.11
2016-05-01T11:45:07.677Z,1020.17
2016-05-01T11:46:07.664Z,1020.18
2016-05-01T11:47:07.667Z,1020.15
2016-05-01T11:48:07.670Z,1020.2
2016-05-01T11:49:07.672Z,1020.14
2016-05-01T11:50:07.676Z,1020.05
2016-05-01T11:51:07.678Z,1020.07
2016-05-01T11:52:07.680Z,1020.06
2016-05-01T11:53:07.684Z,1020.05
2016-05-01T11:54:07.686Z,1020.01
2016-05-01T11:55:07.689Z,1020.02
2016-05-01T11:56:08.347Z,1020.07
2016-05-01T11:57:07.757Z,1020.08
2016-05-01T11:58:07.713Z,1020.06
2016-05-01T11:59:07.715Z,1020.09
2016-05-01T12:00:07.718Z,1020.04
2016-05-01T12:01:07.721Z,1020.14
2016-05-01T12:02:07.723Z,1020.07
2016-05-01T12:03:07.882Z,1020.06
2016-05-01T12:04:07.729Z,1020.01
2016-05-01T12:06:07.734Z,1020.02
2016-05-01T12:07:07.736Z,1020.03
2016-05-01T12:08:07.740Z,1020.01
2016-05-01T12:09:08.102Z,1019.92
2016-05-01T12:10:07.745Z,1019.89
2016-05-01T12:11:07.763Z,1019.96
2016-05-01T12:12:07.765Z,1019.95
2016-05-01T12:13:07.768Z,1019.9
2016-05-01T12:14:07.771Z,1019.86
2016-05-01T12:15:07.773Z,1019.79
2016-05-01T12:16:07.776Z,1019.75