createdAt,value
2023-01-17T00:00:43.446Z,68.34
2023-01-17T00:04:16.819Z,68.36
2023-01-17T00:07:41.767Z,68.30
2023-01-17T00:10:45.254Z,67.89
2023-01-17T00:13:49.127Z,66.85
2023-01-17T00:16:54.369Z,66.50
2023-01-17T00:20:18.115Z,65.83
2023-01-17T00:23:57.192Z,65.71
2023-01-17T00:27:12.299Z,65.64
2023-01-17T00:30:15.598Z,65.59
2023-01-17T00:33:20.799Z,65.07
2023-01-17T00:36:23.031Z,65.28
2023-01-17T00:39:25.755Z,64.45
2023-01-17T00:42:28.282Z,64.58
2023-01-17T00:45:49.649Z,64.48
2023-01-17T00:49:12.094Z,64.60
2023-01-17T00:52:33.284Z,63.99
2023-01-17T00:55:54.004Z,63.68
2023-01-17T00:59:17.187Z,64.03
2023-01-17T01:02:37.953Z,63.71
2023-01-17T01:06:01.084Z,65.16
2023-01-17T01:09:22.379Z,65.10
2023-01-17T01:12:43.771Z,64.67
2023-01-17T01:16:04.663Z,65.01
2023-01-17T01:19:26.209Z,64.49
2023-01-17T01:22:48.449Z,64.82
2023-01-17T01:26:09.539Z,64.21
2023-01-17T01:29:30.377Z,63.52
2023-01-17T01:32:51.959Z,63.21
2023-01-17T01:35:56.471Z,63.37
2023-01-17T01:39:02.128Z,62.94
2023-01-17T01:42:09.787Z,62.45
2023-01-17T01:45:21.137Z,61.92
2023-01-17T01:48:37.162Z,61.21
2023-01-17T01:51:47.223Z,61.06
2023-01-17T01:54:55.218Z,61.08
2023-01-17T01:58:03.431Z,61.27
2023-01-17T02:01:09.805Z,61.14
2023-01-17T02:04:15.931Z,61.17
2023-01-17T02:07:25.064Z,60.70
2023-01-17T02:10:33.515Z,60.80
2023-01-17T02:13:37.707Z,60.83
2023-01-17T02:16:59.742Z,61.19
2023-01-17T02:20:44.120Z,61.03
2023-01-17T02:24:23.986Z,61.12
2023-01-17T02:27:39.203Z,60.92
2023-01-17T02:30:48.930Z,60.82
2023-01-17T02:33:59.471Z,61.72
2023-01-17T02:37:13.147Z,60.91
2023-01-17T02:40:24.550Z,60.43
2023-01-17T02:43:29.181Z,61.24
2023-01-17T02:46:34.472Z,60.56
2023-01-17T02:49:38.587Z,60.49
2023-01-17T02:52:53.832Z,59.56
2023-01-17T02:56:06.704Z,60.06
2023-01-17T02:59:22.120Z,60.79
2023-01-17T03:02:38.822Z,61.38
2023-01-17T03:05:47.595Z,61.40
2023-01-17T03:08:53.871Z,61.23
2023-01-17T03:11:59.548Z,60.67
2023-01-17T03:15:03.574Z,61.04
2023-01-17T03:18:14.293Z,61.03
2023-01-17T03:21:18.403Z,60.56
2023-01-17T03:24:21.803Z,61.27
2023-01-17T03:27:25.678Z,61.25
2023-01-17T03:30:29.139Z,60.55
2023-01-17T03:33:34.472Z,60.33
2023-01-17T03:36:37.947Z,60.79
2023-01-17T03:39:41.920Z,60.59
2023-01-17T03:42:46.351Z,60.30
2023-01-17T03:45:52.250Z,60.13
2023-01-17T03:48:57.325Z,60.29
2023-01-17T03:52:01.441Z,60.51
2023-01-17T03:55:07.075Z,60.49
2023-01-17T03:58:11.240Z,60.30
2023-01-17T04:01:15.976Z,60.52
2023-01-17T04:04:21.872Z,60.74
2023-01-17T04:07:26.507Z,60.37
2023-01-17T04:10:31.485Z,60.90
2023-01-17T04:13:35.100Z,60.89
2023-01-17T04:16:39.789Z,61.05
2023-01-17T04:19:45.038Z,60.67
2023-01-17T04:22:48.951Z,61.75
2023-01-17T04:25:52.428Z,61.25
2023-01-17T04:28:56.930Z,61.54
2023-01-17T04:32:00.538Z,61.53
2023-01-17T04:35:07.225Z,62.16
2023-01-17T04:38:10.937Z,61.54
2023-01-17T04:41:14.857Z,61.13
2023-01-17T04:44:19.598Z,61.74
2023-01-17T04:47:23.897Z,61.72
2023-01-17T04:50:30.095Z,61.10
2023-01-17T04:53:34.484Z,61.49
2023-01-17T04:56:38.935Z,61.82
2023-01-17T04:59:42.947Z,61.64
2023-01-17T05:02:46.494Z,61.33
2023-01-17T05:05:51.841Z,61.20
2023-01-17T05:08:55.393Z,62.48
2023-01-17T05:11:59.355Z,61.95
2023-01-17T05:15:03.445Z,61.80
2023-01-17T05:18:08.878Z,61.32
2023-01-17T05:21:13.822Z,61.64
2023-01-17T05:24:18.904Z,61.93
2023-01-17T05:27:22.364Z,61.81
2023-01-17T05:30:26.797Z,62.69
2023-01-17T05:33:30.318Z,63.05
2023-01-17T05:36:37.215Z,65.07
2023-01-17T05:39:42.063Z,64.89
2023-01-17T05:42:47.475Z,65.10
2023-01-17T05:45:51.182Z,66.85
2023-01-17T05:48:55.935Z,66.77
2023-01-17T05:52:20.679Z,66.81
2023-01-17T05:55:26.211Z,66.37
2023-01-17T05:58:30.000Z,66.20
2023-01-17T06:01:33.874Z,66.34
2023-01-17T06:04:37.700Z,65.70
2023-01-17T06:07:45.142Z,66.13
2023-01-17T06:10:48.944Z,66.50
2023-01-17T06:13:53.451Z,66.99
2023-01-17T06:16:57.003Z,66.89
2023-01-17T06:20:00.786Z,67.15
2023-01-17T06:23:07.617Z,69.01
2023-01-17T06:26:12.010Z,69.15
2023-01-17T06:29:15.625Z,68.83
2023-01-17T06:32:19.648Z,67.74
2023-01-17T06:35:23.356Z,67.36
2023-01-17T06:38:29.998Z,67.04
2023-01-17T06:41:33.497Z,66.73
2023-01-17T06:44:37.264Z,66.41
2023-01-17T06:47:41.204Z,65.99
2023-01-17T06:50:47.996Z,67.00
2023-01-17T06:53:53.327Z,67.03
2023-01-17T06:56:57.109Z,67.44
2023-01-17T07:00:00.508Z,66.77
2023-01-17T07:03:04.515Z,66.24
2023-01-17T07:06:09.963Z,67.58
2023-01-17T07:09:16.515Z,68.18
2023-01-17T07:12:20.384Z,68.44
2023-01-17T07:15:24.330Z,67.23
2023-01-17T07:18:27.967Z,67.24
2023-01-17T07:21:32.437Z,66.87
2023-01-17T07:24:38.986Z,66.76
2023-01-17T07:27:43.191Z,66.50
2023-01-17T07:30:47.049Z,66.55
2023-01-17T07:33:51.123Z,66.52
2023-01-17T07:36:54.788Z,66.07
2023-01-17T07:40:02.505Z,66.02
2023-01-17T07:43:13.580Z,65.79
2023-01-17T07:46:19.384Z,66.17
2023-01-17T07:49:24.159Z,66.16
2023-01-17T07:52:28.031Z,65.74
2023-01-17T07:55:33.445Z,66.50
2023-01-17T07:58:37.671Z,66.29
2023-01-17T08:01:41.934Z,66.23
2023-01-17T08:04:45.863Z,66.16
2023-01-17T08:07:49.418Z,65.98
2023-01-17T08:10:55.058Z,65.91
2023-01-17T08:13:59.898Z,66.29
2023-01-17T08:17:07.709Z,65.87
2023-01-17T08:20:12.138Z,65.86
2023-01-17T08:23:16.587Z,65.87
2023-01-17T08:26:23.507Z,66.20
2023-01-17T08:29:27.488Z,66.48
2023-01-17T08:32:30.881Z,66.70
2023-01-17T08:35:36.177Z,66.68
2023-01-17T08:38:44.002Z,66.40
2023-01-17T08:41:49.570Z,66.14
2023-01-17T08:44:53.274Z,66.30
2023-01-17T08:47:59.226Z,66.65
2023-01-17T08:51:03.378Z,67.04
2023-01-17T08:54:07.522Z,66.97
2023-01-17T08:57:12.591Z,66.97
2023-01-17T09:00:18.920Z,66.52
2023-01-17T09:03:22.451Z,66.15
2023-01-17T09:06:26.183Z,66.92
2023-01-17T09:09:29.699Z,67.37
2023-01-17T09:12:36.937Z,66.84
2023-01-17T09:15:40.489Z,66.43
2023-01-17T09:18:45.406Z,66.68
2023-01-17T09:21:48.821Z,66.36
2023-01-17T09:24:53.304Z,65.83
2023-01-17T09:27:58.160Z,65.70
2023-01-17T09:31:08.702Z,66.56
2023-01-17T09:34:12.137Z,66.64
2023-01-17T09:37:16.051Z,65.67
2023-01-17T09:40:22.307Z,65.33
2023-01-17T09:43:40.836Z,65.08
2023-01-17T09:46:47.982Z,65.46
2023-01-17T09:49:56.604Z,66.18
2023-01-17T09:53:02.923Z,65.87
2023-01-17T09:56:12.170Z,66.29
2023-01-17T09:59:35.323Z,65.83
2023-01-17T10:02:52.130Z,66.24
2023-01-17T10:06:04.505Z,66.34
2023-01-17T10:09:34.946Z,66.24
2023-01-17T10:12:50.815Z,66.16
2023-01-17T10:16:12.561Z,65.83
2023-01-17T10:19:32.701Z,65.36
2023-01-17T10:22:56.988Z,65.13
2023-01-17T10:26:03.659Z,64.60
2023-01-17T10:29:20.060Z,64.15
2023-01-17T10:32:30.858Z,64.32
2023-01-17T10:35:45.090Z,63.79
2023-01-17T10:38:51.944Z,64.07
2023-01-17T10:41:59.189Z,64.29
2023-01-17T10:45:06.884Z,65.00
2023-01-17T10:48:16.972Z,66.47
2023-01-17T10:51:43.101Z,67.37
2023-01-17T10:55:05.188Z,67.47
2023-01-17T10:58:12.610Z,69.95
2023-01-17T11:01:21.409Z,69.29
2023-01-17T11:04:35.869Z,68.81
2023-01-17T11:07:44.269Z,68.74
2023-01-17T11:10:54.088Z,67.83
2023-01-17T11:14:01.114Z,67.23
2023-01-17T11:17:07.128Z,67.63
2023-01-17T11:20:20.257Z,67.60
2023-01-17T11:23:26.771Z,66.74
2023-01-17T11:26:33.131Z,66.11
2023-01-17T11:29:38.946Z,65.36
2023-01-17T11:32:55.393Z,64.63
2023-01-17T11:36:00.578Z,65.07
2023-01-17T11:39:07.695Z,65.29
2023-01-17T11:42:33.744Z,65.16
2023-01-17T11:45:39.502Z,65.22
2023-01-17T11:48:42.977Z,64.42
2023-01-17T11:51:48.287Z,64.64
2023-01-17T11:54:56.670Z,64.34
2023-01-17T11:58:01.193Z,64.17
2023-01-17T12:01:22.525Z,64.69
2023-01-17T12:04:36.682Z,65.31
2023-01-17T12:07:50.358Z,64.54
2023-01-17T12:11:04.028Z,61.37
2023-01-17T12:14:18.412Z,61.85
2023-01-17T12:17:38.191Z,61.99
2023-01-17T12:20:54.495Z,61.26
2023-01-17T12:24:14.689Z,57.51
2023-01-17T12:27:26.028Z,59.51
2023-01-17T12:30:48.145Z,57.97
2023-01-17T12:33:57.340Z,58.02
2023-01-17T12:37:08.176Z,57.51
2023-01-17T12:40:25.659Z,57.37
2023-01-17T12:43:33.529Z,57.37
2023-01-17T12:46:44.140Z,56.86
2023-01-17T12:49:53.528Z,56.63
2023-01-17T12:53:06.077Z,56.29
2023-01-17T12:56:19.632Z,56.84
2023-01-17T12:59:30.993Z,56.58
2023-01-17T13:02:41.163Z,56.19
2023-01-17T13:05:48.650Z,55.18
2023-01-17T13:08:59.188Z,55.57
2023-01-17T13:12:07.415Z,55.29
2023-01-17T13:15:17.531Z,54.93
2023-01-17T13:18:26.103Z,54.83
2023-01-17T13:21:32.487Z,54.17
2023-01-17T13:24:46.409Z,53.67
2023-01-17T13:28:04.487Z,52.99
2023-01-17T13:31:34.155Z,53.95
2023-01-17T13:35:13.932Z,53.63
2023-01-17T13:38:37.520Z,53.51
2023-01-17T13:41:50.915Z,54.12
2023-01-17T13:44:56.688Z,53.99
2023-01-17T13:48:28.464Z,53.24
2023-01-17T13:52:07.799Z,53.24
2023-01-17T13:55:45.681Z,53.08
2023-01-17T13:59:02.732Z,52.95
2023-01-17T14:02:40.183Z,53.14
2023-01-17T14:05:56.844Z,52.97
2023-01-17T14:09:03.868Z,53.22
2023-01-17T14:12:25.365Z,53.21
2023-01-17T14:15:32.866Z,53.50
2023-01-17T14:18:43.308Z,53.64
2023-01-17T14:21:47.437Z,53.35
2023-01-17T14:25:01.422Z,53.22
2023-01-17T14:28:21.157Z,53.52
2023-01-17T14:31:26.071Z,53.38
2023-01-17T14:34:31.803Z,53.36
2023-01-17T14:37:45.761Z,53.01
2023-01-17T14:40:54.347Z,52.93
2023-01-17T14:44:01.068Z,52.75
2023-01-17T14:47:18.787Z,53.23
2023-01-17T14:50:30.374Z,53.01
2023-01-17T14:53:39.291Z,52.96
2023-01-17T14:56:43.787Z,53.09
2023-01-17T14:59:47.719Z,53.31
2023-01-17T15:02:53.214Z,52.82
2023-01-17T15:06:11.000Z,53.20
2023-01-17T15:09:20.135Z,53.38
2023-01-17T15:12:24.368Z,53.11
2023-01-17T15:15:30.337Z,53.33
2023-01-17T15:18:40.005Z,53.13
2023-01-17T15:21:50.632Z,53.35
2023-01-17T15:24:55.002Z,53.57
2023-01-17T15:27:58.935Z,53.80
2023-01-17T15:31:09.584Z,52.97
2023-01-17T15:34:22.611Z,53.65
2023-01-17T15:37:32.632Z,53.48
2023-01-17T15:40:45.790Z,53.19
2023-01-17T15:43:50.105Z,53.46
2023-01-17T15:46:54.124Z,53.61
2023-01-17T15:49:58.715Z,53.49
2023-01-17T15:53:06.071Z,53.72
2023-01-17T15:56:29.331Z,53.71
2023-01-17T15:59:45.519Z,53.40
2023-01-17T16:02:55.514Z,53.63
2023-01-17T16:06:03.186Z,53.39
2023-01-17T16:09:21.556Z,53.02
2023-01-17T16:12:25.383Z,53.45
2023-01-17T16:15:32.237Z,53.16
2023-01-17T16:18:36.447Z,52.91
2023-01-17T16:21:46.912Z,52.79
2023-01-17T16:24:52.748Z,52.64
2023-01-17T16:27:56.853Z,52.86
2023-01-17T16:31:00.906Z,52.23
2023-01-17T16:34:04.716Z,52.13
2023-01-17T16:37:08.293Z,52.07
2023-01-17T16:40:15.261Z,51.55
2023-01-17T16:43:20.896Z,51.28
2023-01-17T16:46:26.062Z,51.73
2023-01-17T16:49:33.332Z,50.96
2023-01-17T16:52:37.427Z,50.92
2023-01-17T16:55:43.408Z,50.48
2023-01-17T16:58:47.428Z,50.63
2023-01-17T17:01:53.090Z,50.70
2023-01-17T17:04:57.066Z,50.03
2023-01-17T17:08:00.812Z,50.00
2023-01-17T17:11:17.518Z,50.16
2023-01-17T17:14:21.323Z,49.90
2023-01-17T17:17:26.569Z,50.26
2023-01-17T17:20:30.109Z,50.01
2023-01-17T17:23:33.988Z,50.48
2023-01-17T17:26:39.443Z,50.79
2023-01-17T17:29:43.383Z,50.61
2023-01-17T17:32:48.063Z,50.88
2023-01-17T17:35:51.795Z,51.00
2023-01-17T17:38:55.747Z,50.61
2023-01-17T17:42:01.171Z,50.73
2023-01-17T17:45:05.003Z,50.97
2023-01-17T17:48:08.855Z,50.44
2023-01-17T17:51:23.677Z,50.69
2023-01-17T17:54:29.893Z,50.81
2023-01-17T17:57:34.758Z,50.67
2023-01-17T18:00:38.812Z,50.76
2023-01-17T18:03:42.463Z,50.67
2023-01-17T18:06:47.063Z,50.96
2023-01-17T18:09:51.034Z,50.52
2023-01-17T18:12:56.515Z,50.67
2023-01-17T18:16:05.708Z,50.83
2023-01-17T18:19:13.325Z,50.41
2023-01-17T18:22:16.845Z,50.58
2023-01-17T18:25:20.809Z,50.53
2023-01-17T18:28:25.759Z,50.78
2023-01-17T18:31:31.113Z,50.41
2023-01-17T18:34:35.848Z,50.75
2023-01-17T18:37:40.042Z,50.67
2023-01-17T18:40:43.589Z,50.77
2023-01-17T18:43:49.907Z,50.75
2023-01-17T18:46:55.264Z,50.54
2023-01-17T18:50:00.245Z,50.42
2023-01-17T18:53:03.689Z,50.36
2023-01-17T18:56:10.500Z,50.01
2023-01-17T18:59:18.695Z,50.17
2023-01-17T19:02:22.576Z,50.32
2023-01-17T19:05:26.143Z,49.72
2023-01-17T19:08:30.360Z,49.93
2023-01-17T19:11:34.364Z,49.43
2023-01-17T19:14:39.512Z,49.83
2023-01-17T19:17:43.144Z,50.06
2023-01-17T19:20:47.083Z,49.58
2023-01-17T19:23:51.286Z,49.54
2023-01-17T19:27:14.109Z,49.93
2023-01-17T19:30:20.604Z,49.57
2023-01-17T19:33:24.410Z,49.74
2023-01-17T19:36:29.507Z,49.68
2023-01-17T19:39:33.338Z,49.85
2023-01-17T19:42:36.849Z,49.58
2023-01-17T19:45:42.197Z,49.71
2023-01-17T19:48:45.689Z,49.72
2023-01-17T19:52:08.984Z,49.79
2023-01-17T19:55:12.553Z,50.11
2023-01-17T19:58:16.417Z,49.91
2023-01-17T20:01:24.317Z,49.85
2023-01-17T20:04:28.293Z,50.10
2023-01-17T20:07:32.400Z,50.35
2023-01-17T20:10:37.574Z,50.25
2023-01-17T20:13:41.295Z,50.51
2023-01-17T20:16:48.612Z,50.72
2023-01-17T20:19:52.365Z,50.64
2023-01-17T20:22:56.176Z,51.15
2023-01-17T20:26:00.796Z,51.59
2023-01-17T20:29:10.459Z,51.26
2023-01-17T20:32:15.643Z,51.28
2023-01-17T20:35:19.429Z,51.80
2023-01-17T20:38:27.427Z,51.85
2023-01-17T20:41:33.813Z,52.13
2023-01-17T20:44:37.600Z,52.26
2023-01-17T20:47:43.167Z,51.96
2023-01-17T20:50:46.619Z,52.13
2023-01-17T20:53:53.987Z,52.12
2023-01-17T20:56:57.464Z,52.08
2023-01-17T21:00:01.398Z,52.42
2023-01-17T21:03:06.610Z,52.43
2023-01-17T21:06:13.904Z,52.83
2023-01-17T21:09:17.833Z,52.80
2023-01-17T21:12:24.425Z,52.29
2023-01-17T21:15:28.617Z,52.56
2023-01-17T21:18:34.027Z,53.04
2023-01-17T21:21:37.417Z,52.68
2023-01-17T21:24:41.795Z,52.66
2023-01-17T21:27:45.705Z,52.81
2023-01-17T21:30:49.993Z,52.75
2023-01-17T21:33:57.246Z,52.44
2023-01-17T21:37:01.023Z,52.37
2023-01-17T21:40:07.765Z,52.45
2023-01-17T21:43:13.246Z,52.50
2023-01-17T21:46:16.733Z,52.33
2023-01-17T21:49:22.355Z,52.14
2023-01-17T21:52:26.039Z,51.92
2023-01-17T21:55:47.557Z,52.01
2023-01-17T21:58:54.700Z,51.88
2023-01-17T22:02:00.009Z,51.69
2023-01-17T22:05:05.612Z,51.47
2023-01-17T22:08:12.413Z,51.68
2023-01-17T22:11:18.076Z,51.82
2023-01-17T22:14:21.984Z,51.60
2023-01-17T22:17:25.565Z,51.70
2023-01-17T22:20:30.781Z,51.90
2023-01-17T22:23:36.261Z,51.65
2023-01-17T22:26:41.918Z,52.18
2023-01-17T22:29:45.754Z,52.16
2023-01-17T22:32:49.612Z,51.77
2023-01-17T22:35:59.734Z,51.55
2023-01-17T22:39:03.487Z,51.62
2023-01-17T22:42:07.378Z,51.80
2023-01-17T22:45:12.451Z,51.41
2023-01-17T22:48:15.963Z,51.52
2023-01-17T22:51:22.845Z,51.43
2023-01-17T22:54:26.382Z,51.81
2023-01-17T22:57:33.351Z,52.33
2023-01-17T23:00:36.843Z,52.30
2023-01-17T23:03:41.864Z,52.52
2023-01-17T23:06:49.684Z,52.34
2023-01-17T23:09:53.429Z,52.05
2023-01-17T23:12:57.208Z,51.78
2023-01-17T23:16:23.941Z,51.98
2023-01-17T23:19:32.213Z,51.72
2023-01-17T23:22:37.778Z,51.90
2023-01-17T23:25:41.281Z,51.64
2023-01-17T23:28:43.969Z,51.90
2023-01-17T23:31:47.724Z,51.78
2023-01-17T23:34:51.656Z,51.66
2023-01-17T23:38:15.582Z,51.91
2023-01-17T23:41:42.132Z,52.00
2023-01-17T23:44:45.695Z,52.25
2023-01-17T23:47:49.764Z,52.45
2023-01-17T23:50:58.058Z,52.70
2023-01-17T23:54:05.412Z,52.65
2023-01-17T23:57:09.161Z,52.62
