createdAt,value
2022-09-12T02:11:49.163Z,99.99
2022-09-12T02:12:49.553Z,99.99
2022-09-12T02:13:49.523Z,99.99
2022-09-12T02:14:49.611Z,99.99
2022-09-12T02:15:49.110Z,99.99
2022-09-12T02:16:49.533Z,99.99
2022-09-12T02:17:49.512Z,99.99
2022-09-12T02:18:49.331Z,99.99
2022-09-12T02:19:49.544Z,99.99
2022-09-12T02:20:49.559Z,99.99
2022-09-12T02:21:49.222Z,99.99
2022-09-12T02:22:49.124Z,99.99
2022-09-12T02:23:49.427Z,99.99
2022-09-12T02:24:49.466Z,99.99
2022-09-12T02:25:49.465Z,99.99
2022-09-12T02:26:49.033Z,99.99
2022-09-12T02:27:49.422Z,99.99
2022-09-12T02:28:49.339Z,99.99
2022-09-12T02:29:49.524Z,99.99
2022-09-12T02:30:49.125Z,99.99
2022-09-12T02:31:49.343Z,99.99
2022-09-12T02:32:49.313Z,99.99
2022-09-12T02:33:49.304Z,99.99
2022-09-12T02:34:48.980Z,99.99
2022-09-12T02:35:49.403Z,99.99
2022-09-12T02:36:49.558Z,99.99
2022-09-12T02:37:49.348Z,99.99
2022-09-12T02:38:49.231Z,99.99
2022-09-12T02:39:49.482Z,99.99
2022-09-12T02:40:49.337Z,99.99
2022-09-12T02:41:49.170Z,99.99
2022-09-12T02:42:49.346Z,99.99
2022-09-12T02:43:49.184Z,99.99
2022-09-12T02:44:49.429Z,99.99
2022-09-12T02:45:49.279Z,99.99
2022-09-12T02:46:49.302Z,99.99
2022-09-12T02:47:49.002Z,99.99
2022-09-12T02:48:49.299Z,99.99
2022-09-12T02:49:49.431Z,99.99
2022-09-12T02:50:48.883Z,99.99
2022-09-12T02:51:49.135Z,99.99
2022-09-12T02:52:49.220Z,99.99
2022-09-12T02:53:49.176Z,99.99
2022-09-12T02:54:49.159Z,99.99
2022-09-12T02:55:49.163Z,99.99
2022-09-12T02:56:48.871Z,99.99
2022-09-12T02:57:49.541Z,99.99
2022-09-12T02:58:49.179Z,99.99
2022-09-12T02:59:49.085Z,99.99
2022-09-12T03:00:49.071Z,99.99
2022-09-12T03:01:49.435Z,99.99
2022-09-12T03:02:49.098Z,99.99
2022-09-12T03:03:48.958Z,99.99
2022-09-12T03:04:49.062Z,99.99
2022-09-12T03:05:49.017Z,99.99
2022-09-12T03:06:49.150Z,99.99
2022-09-12T03:07:49.048Z,99.99
2022-09-12T03:08:49.016Z,99.99
2022-09-12T03:09:49.035Z,99.99
2022-09-12T03:10:49.029Z,99.99
2022-09-12T03:11:49.165Z,99.99
2022-09-12T03:12:49.075Z,99.99
2022-09-12T03:13:49.043Z,99.99
2022-09-12T03:14:49.082Z,99.99
2022-09-12T03:15:48.679Z,99.99
2022-09-12T03:16:49.017Z,99.99
2022-09-12T03:17:48.918Z,99.99
2022-09-12T03:18:48.914Z,99.99
2022-09-12T03:19:49.070Z,99.99
2022-09-12T03:20:48.922Z,99.99
2022-09-12T03:21:49.005Z,99.99
2022-09-12T03:22:51.095Z,99.99
2022-09-12T03:23:48.801Z,99.99
2022-09-12T03:24:48.987Z,99.99
2022-09-12T03:25:48.602Z,99.99
2022-09-12T03:26:49.107Z,99.99
2022-09-12T03:27:49.055Z,99.99
2022-09-12T03:28:48.914Z,99.99
2022-09-12T03:29:48.857Z,99.99
2022-09-12T03:30:48.849Z,99.99
2022-09-12T03:31:48.942Z,99.99
2022-09-12T03:32:48.974Z,99.99
2022-09-12T03:33:49.056Z,99.99
2022-09-12T03:34:48.835Z,99.99
2022-09-12T03:35:49.344Z,99.99
2022-09-12T03:36:48.548Z,99.99
2022-09-12T03:37:48.823Z,99.99
2022-09-12T03:38:49.096Z,99.99
2022-09-12T03:39:48.938Z,99.99
2022-09-12T03:40:54.052Z,99.99
2022-09-12T03:41:48.744Z,99.99
2022-09-12T03:42:48.912Z,99.99
2022-09-12T03:43:48.683Z,99.99
2022-09-12T03:44:48.691Z,99.99
2022-09-12T03:45:48.718Z,99.99
2022-09-12T03:46:48.541Z,99.99
2022-09-12T03:47:48.716Z,99.99
2022-09-12T03:48:49.022Z,99.99
2022-09-12T03:49:48.783Z,99.99
2022-09-12T03:50:48.695Z,99.99
2022-09-12T03:51:48.679Z,99.99
2022-09-12T03:52:48.769Z,99.99
2022-09-12T03:53:48.399Z,99.99
2022-09-12T03:54:48.609Z,99.99
2022-09-12T03:55:48.681Z,99.99
2022-09-12T03:56:48.631Z,99.99
2022-09-12T03:57:48.600Z,99.99
2022-09-12T03:58:48.618Z,99.99
2022-09-12T03:59:48.693Z,99.99
2022-09-12T04:00:48.646Z,99.99
2022-09-12T04:01:48.688Z,99.99
2022-09-12T04:02:48.580Z,99.99
2022-09-12T04:03:48.414Z,99.99
2022-09-12T04:04:48.370Z,99.99
2022-09-12T04:05:48.309Z,99.99
2022-09-12T04:06:48.656Z,99.99
2022-09-12T04:07:48.305Z,99.99
2022-09-12T04:08:48.840Z,99.99
2022-09-12T04:09:48.583Z,99.99
2022-09-12T04:10:48.443Z,99.99
2022-09-12T04:11:48.785Z,99.99
2022-09-12T04:12:48.503Z,99.99
2022-09-12T04:13:48.708Z,99.99
2022-09-12T04:14:48.521Z,99.99
2022-09-12T04:15:48.504Z,99.99
2022-09-12T04:16:48.463Z,99.99
2022-09-12T04:17:48.341Z,99.99
2022-09-12T04:18:48.831Z,99.99
2022-09-12T04:19:48.456Z,99.99
2022-09-12T04:20:48.386Z,99.99
2022-09-12T04:21:48.355Z,99.99
2022-09-12T04:22:48.523Z,99.99
2022-09-12T04:23:48.487Z,99.99
2022-09-12T04:24:48.346Z,99.99
2022-09-12T04:25:48.419Z,99.99
2022-09-12T04:26:48.409Z,99.99
2022-09-12T04:27:48.422Z,99.99
2022-09-12T04:28:48.484Z,99.99
2022-09-12T04:29:48.230Z,99.99
2022-09-12T04:30:48.386Z,99.99
2022-09-12T04:31:48.484Z,99.99
2022-09-12T04:32:48.595Z,99.99
2022-09-12T04:33:48.041Z,99.99
2022-09-12T04:34:48.086Z,99.99
2022-09-12T04:35:48.403Z,99.99
2022-09-12T04:36:48.008Z,99.99
2022-09-12T04:37:47.997Z,99.99
2022-09-12T04:38:48.343Z,99.99
2022-09-12T04:39:48.311Z,99.99
2022-09-12T04:40:48.225Z,99.99
2022-09-12T04:41:48.261Z,99.99
2022-09-12T04:42:48.129Z,99.99
2022-09-12T04:43:48.271Z,99.99
2022-09-12T04:44:48.139Z,99.99
2022-09-12T04:45:48.117Z,99.99
2022-09-12T04:46:48.026Z,99.99
2022-09-12T04:47:47.954Z,99.99
2022-09-12T04:48:47.951Z,99.99
2022-09-12T04:49:48.227Z,99.99
2022-09-12T04:50:48.208Z,99.99
2022-09-12T04:51:48.066Z,99.99
2022-09-12T04:52:48.867Z,99.99
2022-09-12T04:53:47.887Z,99.99
2022-09-12T04:54:47.947Z,99.99
2022-09-12T04:55:47.919Z,99.99
2022-09-12T04:56:48.193Z,99.99
2022-09-12T04:57:48.104Z,99.99
2022-09-12T04:58:48.186Z,99.99
2022-09-12T04:59:48.175Z,99.99
2022-09-12T05:00:47.822Z,99.99
2022-09-12T05:01:48.036Z,99.99
2022-09-12T05:02:48.236Z,99.99
2022-09-12T05:03:47.798Z,99.99
2022-09-12T05:04:47.897Z,99.99
2022-09-12T05:05:47.976Z,99.99
2022-09-12T05:06:47.919Z,99.99
2022-09-12T05:07:47.790Z,99.99
2022-09-12T05:08:47.858Z,99.99
2022-09-12T05:09:47.763Z,99.99
2022-09-12T05:10:47.730Z,99.99
2022-09-12T05:12:04.690Z,99.99
2022-09-12T05:12:47.736Z,99.99
2022-09-12T05:13:47.709Z,99.99
2022-09-12T05:14:47.743Z,99.99
2022-09-12T05:15:47.716Z,99.99
2022-09-12T05:16:49.557Z,99.99
2022-09-12T05:17:47.768Z,99.99
2022-09-12T05:18:47.965Z,99.99
2022-09-12T05:19:47.662Z,99.99
2022-09-12T05:20:47.788Z,99.99
2022-09-12T05:21:47.678Z,99.99
2022-09-12T05:22:47.741Z,99.99
2022-09-12T05:23:47.658Z,99.99
2022-09-12T05:24:50.600Z,99.99
2022-09-12T05:25:47.676Z,99.99
2022-09-12T05:26:47.607Z,99.99
2022-09-12T05:27:50.549Z,99.99
2022-09-12T05:28:47.698Z,99.99
2022-09-12T05:29:47.614Z,99.99
2022-09-12T05:30:47.800Z,99.99
2022-09-12T05:31:47.572Z,99.99
2022-09-12T05:32:47.563Z,99.99
2022-09-12T05:33:47.617Z,99.99
2022-09-12T05:34:47.694Z,99.99
2022-09-12T05:35:47.565Z,99.99
2022-09-12T05:36:47.545Z,99.99
2022-09-12T05:37:47.550Z,99.99
2022-09-12T05:38:47.522Z,99.99
2022-09-12T05:39:47.593Z,99.99
2022-09-12T05:40:47.724Z,99.99
2022-09-12T05:41:47.770Z,99.99
2022-09-12T05:42:47.685Z,99.99
2022-09-12T05:43:47.487Z,99.99
2022-09-12T05:44:47.493Z,99.99
2022-09-12T05:45:47.498Z,99.99
2022-09-12T05:46:47.450Z,99.99
2022-09-12T05:47:47.425Z,99.99
2022-09-12T05:48:47.643Z,99.99
2022-09-12T05:49:47.418Z,99.99
2022-09-12T05:50:47.828Z,99.99
2022-09-12T05:51:47.408Z,99.99
2022-09-12T05:52:47.397Z,99.99
2022-09-12T05:53:47.391Z,99.99
2022-09-12T05:54:47.379Z,99.99
2022-09-12T05:55:47.391Z,99.99
2022-09-12T05:56:47.390Z,99.99
2022-09-12T05:57:47.363Z,99.99
2022-09-12T05:58:47.470Z,99.99
2022-09-12T05:59:47.328Z,99.99
2022-09-12T06:00:47.326Z,99.99
2022-09-12T06:01:47.423Z,99.99
2022-09-12T06:02:47.324Z,99.99
2022-09-12T06:03:47.543Z,99.99
2022-09-12T06:04:47.343Z,99.99
2022-09-12T06:05:50.553Z,99.99
2022-09-12T06:06:47.285Z,99.99
2022-09-12T06:07:47.273Z,99.99
2022-09-12T06:08:47.401Z,99.99
2022-09-12T06:09:47.256Z,99.99
2022-09-12T06:10:47.254Z,99.99
2022-09-12T06:11:47.265Z,99.99
2022-09-12T06:12:47.228Z,99.99
2022-09-12T06:13:47.258Z,99.99
2022-09-12T06:14:47.223Z,99.99
2022-09-12T06:15:47.362Z,99.99
2022-09-12T06:16:47.329Z,99.99
2022-09-12T06:17:51.191Z,99.99
2022-09-12T06:18:47.459Z,99.99
2022-09-12T06:19:47.175Z,99.99
2022-09-12T06:20:47.177Z,99.99
2022-09-12T06:21:47.147Z,99.99
2022-09-12T06:22:47.155Z,99.99
2022-09-12T06:23:47.144Z,99.99
2022-09-12T06:24:47.137Z,99.99
2022-09-12T06:25:47.128Z,99.99
2022-09-12T06:26:47.154Z,99.99
2022-09-12T06:27:47.171Z,99.99
2022-09-12T06:28:47.245Z,99.99
2022-09-12T06:29:47.105Z,99.99
2022-09-12T06:30:47.139Z,99.99
2022-09-12T06:31:47.086Z,99.99
2022-09-12T06:32:47.303Z,99.99
2022-09-12T06:33:47.049Z,99.99
2022-09-12T06:34:47.097Z,99.99
2022-09-12T06:35:47.063Z,99.99
2022-09-12T06:36:47.052Z,99.99
2022-09-12T06:37:47.024Z,99.99
2022-09-12T06:38:47.139Z,99.99
2022-09-12T06:39:47.140Z,99.99
2022-09-12T06:40:47.019Z,99.99
2022-09-12T06:41:47.007Z,99.99
2022-09-12T06:42:46.998Z,99.99
2022-09-12T06:43:47.040Z,99.99
2022-09-12T06:44:46.980Z,99.99
2022-09-12T06:45:47.023Z,99.99
2022-09-12T06:46:46.965Z,99.99
2022-09-12T06:47:46.945Z,99.99
2022-09-12T06:48:46.925Z,99.99
2022-09-12T06:49:46.914Z,99.99
2022-09-12T06:50:46.925Z,99.99
2022-09-12T06:51:46.914Z,99.99
2022-09-12T06:52:46.912Z,99.99
2022-09-12T06:53:46.904Z,99.99
2022-09-12T06:54:46.907Z,99.99
2022-09-12T06:55:47.021Z,99.99
2022-09-12T06:56:46.952Z,99.99
2022-09-12T06:57:46.870Z,99.99
2022-09-12T06:58:47.006Z,99.99
2022-09-12T06:59:46.881Z,99.99
2022-09-12T07:00:46.878Z,99.99
2022-09-12T07:01:46.854Z,99.99
2022-09-12T07:02:46.819Z,99.99
2022-09-12T07:03:46.811Z,99.99
2022-09-12T07:04:46.820Z,99.99
2022-09-12T07:05:46.804Z,99.99
2022-09-12T07:06:46.779Z,99.99
2022-09-12T07:07:46.786Z,99.99
2022-09-12T07:08:46.778Z,99.99
2022-09-12T07:09:46.756Z,99.99
2022-09-12T07:10:46.760Z,99.99
2022-09-12T07:11:46.765Z,99.99
2022-09-12T07:12:46.740Z,99.99
2022-09-12T07:13:46.936Z,99.99
2022-09-12T07:14:46.720Z,99.99
2022-09-12T07:15:46.731Z,99.99
2022-09-12T07:16:46.734Z,99.99
2022-09-12T07:17:46.693Z,99.99
2022-09-12T07:18:46.775Z,99.99
2022-09-12T07:19:46.697Z,99.99
2022-09-12T07:20:46.686Z,99.99
2022-09-12T07:21:46.692Z,99.99
2022-09-12T07:22:46.681Z,99.99
2022-09-12T07:23:46.998Z,99.99
2022-09-12T07:24:46.657Z,99.99
2022-09-12T07:25:46.649Z,99.99
2022-09-12T07:26:46.640Z,99.99
2022-09-12T07:27:51.010Z,99.99
2022-09-12T07:28:46.601Z,99.99
2022-09-12T07:29:46.608Z,99.99
2022-09-12T07:30:46.632Z,99.99
2022-09-12T07:31:46.618Z,99.99
2022-09-12T07:32:46.591Z,99.99
2022-09-12T07:33:49.079Z,99.99
2022-09-12T07:34:46.561Z,99.99
2022-09-12T07:35:46.586Z,99.99
2022-09-12T07:36:46.548Z,99.99
2022-09-12T07:37:46.535Z,99.99
2022-09-12T07:38:46.598Z,99.99
2022-09-12T07:39:46.540Z,99.99
2022-09-12T07:40:46.516Z,99.99
2022-09-12T07:41:46.506Z,99.99
2022-09-12T07:42:46.492Z,99.99
2022-09-12T07:43:46.637Z,99.99
2022-09-12T07:44:46.489Z,99.99
2022-09-12T07:45:46.558Z,99.99
2022-09-12T07:46:46.476Z,99.99
2022-09-12T07:47:46.471Z,99.99
2022-09-12T07:48:46.457Z,99.99
2022-09-12T07:49:46.441Z,99.99
2022-09-12T07:50:46.442Z,99.99
2022-09-12T07:51:46.425Z,99.99
2022-09-12T07:52:46.431Z,99.99
2022-09-12T07:53:46.494Z,99.99
2022-09-12T07:54:46.398Z,99.99
2022-09-12T07:55:46.394Z,99.99
2022-09-12T07:56:46.378Z,99.99
2022-09-12T07:57:46.373Z,99.99
2022-09-12T07:58:46.393Z,99.99
2022-09-12T07:59:52.853Z,99.99
2022-09-12T08:00:46.337Z,99.99
2022-09-12T08:01:46.371Z,99.99
2022-09-12T08:02:46.583Z,99.99
2022-09-12T08:03:46.406Z,99.99
2022-09-12T08:04:46.331Z,99.99
2022-09-12T08:05:46.312Z,99.99
2022-09-12T08:06:46.301Z,99.99
2022-09-12T08:07:46.286Z,99.99
2022-09-12T08:08:46.285Z,99.99
2022-09-12T08:09:46.273Z,99.99
2022-09-12T08:10:46.465Z,99.99
2022-09-12T08:11:46.277Z,99.99
2022-09-12T08:12:46.261Z,99.99
2022-09-12T08:13:46.384Z,99.99
2022-09-12T08:14:46.236Z,99.99
2022-09-12T08:15:46.282Z,99.99
2022-09-12T08:16:46.220Z,99.99
2022-09-12T08:17:46.222Z,99.99
2022-09-12T08:18:46.209Z,99.99
2022-09-12T08:19:46.224Z,99.99
2022-09-12T08:20:46.187Z,99.99
2022-09-12T08:21:46.178Z,99.99
2022-09-12T08:22:46.187Z,99.99
2022-09-12T08:23:46.286Z,99.99
2022-09-12T08:24:46.162Z,99.99
2022-09-12T08:25:46.148Z,99.99
2022-09-12T08:26:46.152Z,99.99
2022-09-12T08:27:46.312Z,99.99
2022-09-12T08:28:46.146Z,99.99
2022-09-12T08:29:46.131Z,99.99
2022-09-12T08:30:46.172Z,99.99
2022-09-12T08:31:46.102Z,99.99
2022-09-12T08:32:46.112Z,99.99
2022-09-12T08:33:46.213Z,99.99
2022-09-12T08:34:46.114Z,99.99
2022-09-12T08:35:46.128Z,99.99
2022-09-12T08:36:46.073Z,99.99
2022-09-12T08:37:46.070Z,99.99
2022-09-12T08:38:46.072Z,99.99
2022-09-12T08:39:46.082Z,99.99
2022-09-12T08:40:46.041Z,99.99
2022-09-12T08:41:46.049Z,99.99
2022-09-12T08:42:46.026Z,99.99
2022-09-12T08:43:46.205Z,99.99
2022-09-12T08:44:46.017Z,99.99
2022-09-12T08:45:46.033Z,99.99
2022-09-12T08:46:46.010Z,99.99
2022-09-12T08:47:46.015Z,99.99
2022-09-12T08:48:45.995Z,99.99
2022-09-12T08:49:45.984Z,99.99
2022-09-12T08:50:49.830Z,99.99
2022-09-12T08:51:45.983Z,99.99
2022-09-12T08:52:45.962Z,99.99
2022-09-12T08:53:46.107Z,99.99
2022-09-12T08:54:45.949Z,99.99
2022-09-12T08:55:45.940Z,99.99
2022-09-12T08:56:45.939Z,99.99
2022-09-12T08:57:46.121Z,99.99
2022-09-12T08:58:45.923Z,99.99
2022-09-12T08:59:45.920Z,99.99
2022-09-12T09:00:45.901Z,99.99
2022-09-12T09:01:45.998Z,99.99
2022-09-12T09:02:45.976Z,99.99
2022-09-12T09:03:45.891Z,99.99
2022-09-12T09:04:45.879Z,99.99
2022-09-12T09:05:45.879Z,99.99
2022-09-12T09:06:45.866Z,99.99
2022-09-12T09:07:45.897Z,99.99
2022-09-12T09:08:45.873Z,99.99
2022-09-12T09:09:46.054Z,99.99
2022-09-12T09:10:45.847Z,99.99
2022-09-12T09:11:45.847Z,99.99
2022-09-12T09:12:45.840Z,99.99
2022-09-12T09:13:45.907Z,99.99
2022-09-12T09:14:45.816Z,99.99
2022-09-12T09:15:45.883Z,99.99
2022-09-12T09:16:45.805Z,99.99
2022-09-12T09:17:45.786Z,99.99
2022-09-12T09:18:45.788Z,99.99
2022-09-12T09:19:50.125Z,99.99
2022-09-12T09:20:45.775Z,99.99
2022-09-12T09:21:45.774Z,99.99
2022-09-12T09:22:45.773Z,99.99
2022-09-12T09:23:45.863Z,99.99
2022-09-12T09:24:45.770Z,99.99
2022-09-12T09:25:45.742Z,99.99
2022-09-12T09:26:45.753Z,99.99
2022-09-12T09:27:45.731Z,99.99
2022-09-12T09:28:45.730Z,99.99
2022-09-12T09:29:45.737Z,99.99
2022-09-12T09:30:45.776Z,99.99
2022-09-12T09:31:45.735Z,99.99
2022-09-12T09:32:45.710Z,99.99
2022-09-12T09:33:45.877Z,99.99
2022-09-12T09:34:45.694Z,99.99
2022-09-12T09:35:45.697Z,99.99
2022-09-12T09:36:45.748Z,99.99
2022-09-12T09:37:45.689Z,99.99
2022-09-12T09:38:45.792Z,99.99
2022-09-12T09:39:45.775Z,99.99
2022-09-12T09:40:45.668Z,99.99
2022-09-12T09:41:45.670Z,99.99
2022-09-12T09:42:45.663Z,99.99
2022-09-12T09:43:45.636Z,99.99
2022-09-12T09:44:45.658Z,99.99
2022-09-12T09:45:47.833Z,99.99
2022-09-12T09:46:45.626Z,99.99
2022-09-12T09:47:45.632Z,99.99
2022-09-12T09:48:45.657Z,99.99
2022-09-12T09:49:45.616Z,99.99
2022-09-12T09:50:45.629Z,99.99
2022-09-12T09:51:45.619Z,99.99
2022-09-12T09:52:45.602Z,99.99
2022-09-12T09:53:45.595Z,99.99
2022-09-12T09:54:45.618Z,99.99
2022-09-12T09:55:45.616Z,99.99
2022-09-12T09:56:45.601Z,99.99
2022-09-12T09:57:45.567Z,99.99
2022-09-12T09:58:45.589Z,99.99
2022-09-12T09:59:45.559Z,99.99
2022-09-12T10:00:45.565Z,99.99
2022-09-12T10:01:45.629Z,99.99
2022-09-12T10:02:45.598Z,99.99
2022-09-12T10:03:45.645Z,99.99
2022-09-12T10:04:45.745Z,99.99
2022-09-12T10:05:45.737Z,99.99
2022-09-12T10:06:45.548Z,99.99
2022-09-12T10:07:45.522Z,99.99
2022-09-12T10:08:46.142Z,99.99
2022-09-12T10:09:45.893Z,99.99
2022-09-12T10:10:45.780Z,99.99
2022-09-12T10:11:46.203Z,99.99
2022-09-12T10:12:45.551Z,99.99
2022-09-12T10:13:45.499Z,99.99
2022-09-12T10:14:45.512Z,99.99
2022-09-12T10:15:45.695Z,99.99
2022-09-12T10:16:45.492Z,99.99
2022-09-12T10:17:45.488Z,99.99
2022-09-12T10:18:45.487Z,99.99
2022-09-12T10:19:49.874Z,99.99
2022-09-12T10:20:45.698Z,99.99
2022-09-12T10:21:46.065Z,99.99
2022-09-12T10:22:45.868Z,99.99
2022-09-12T10:23:45.536Z,99.99
2022-09-12T10:24:45.450Z,99.99
2022-09-12T10:25:45.453Z,99.99
2022-09-12T10:26:45.455Z,99.99
2022-09-12T10:27:45.462Z,99.99
2022-09-12T10:28:45.561Z,99.99
2022-09-12T10:29:45.458Z,99.99
2022-09-12T10:30:45.459Z,99.99
2022-09-12T10:31:45.440Z,99.99
2022-09-12T10:32:45.443Z,99.99
2022-09-12T10:33:45.533Z,99.99
2022-09-12T10:34:45.410Z,99.99
2022-09-12T10:35:45.407Z,99.99
2022-09-12T10:36:45.419Z,99.99
2022-09-12T10:37:47.458Z,99.99
2022-09-12T10:38:45.407Z,99.99
2022-09-12T10:39:45.409Z,99.99
2022-09-12T10:40:45.402Z,99.99
2022-09-12T10:41:45.592Z,99.99
2022-09-12T10:42:45.392Z,99.99
2022-09-12T10:43:45.549Z,99.99
2022-09-12T10:44:45.564Z,99.99
2022-09-12T10:45:45.420Z,99.99
2022-09-12T10:46:45.357Z,98.87
2022-09-12T10:47:45.362Z,95.93
2022-09-12T10:48:45.363Z,98.00
2022-09-12T10:49:45.550Z,99.99
2022-09-12T10:50:45.346Z,97.52
2022-09-12T10:51:45.347Z,98.05
2022-09-12T10:52:45.338Z,91.44
2022-09-12T10:53:45.393Z,92.56
2022-09-12T10:54:45.357Z,93.28
2022-09-12T10:55:45.335Z,93.86
2022-09-12T10:56:45.328Z,94.15
2022-09-12T10:57:45.323Z,95.07
2022-09-12T10:58:45.345Z,98.82
2022-09-12T10:59:45.350Z,95.64
2022-09-12T11:00:45.333Z,92.90
2022-09-12T11:01:45.344Z,94.73
2022-09-12T11:02:45.619Z,95.79
2022-09-12T11:03:45.377Z,97.04
2022-09-12T11:04:45.322Z,95.50
2022-09-12T11:05:45.319Z,96.32
2022-09-12T11:06:45.326Z,96.42
2022-09-12T11:07:45.354Z,97.67
2022-09-12T11:08:45.319Z,95.94
2022-09-12T11:09:45.291Z,94.68
2022-09-12T11:10:45.290Z,93.91
2022-09-12T11:11:45.504Z,97.09
2022-09-12T11:12:45.456Z,99.30
2022-09-12T11:13:45.310Z,96.89
2022-09-12T11:14:45.274Z,95.40
2022-09-12T11:15:45.326Z,94.24
2022-09-12T11:16:45.272Z,91.20
2022-09-12T11:17:45.251Z,91.30
2022-09-12T11:18:45.268Z,88.02
2022-09-12T11:19:45.231Z,92.08
2022-09-12T11:20:45.215Z,86.92
2022-09-12T11:21:45.245Z,88.75
2022-09-12T11:22:45.237Z,83.80
2022-09-12T11:23:45.445Z,88.56
2022-09-12T11:24:45.414Z,90.20
2022-09-12T11:25:45.439Z,86.44
2022-09-12T11:26:45.222Z,87.40
2022-09-12T11:27:45.246Z,86.15
2022-09-12T11:28:47.314Z,86.25
2022-09-12T11:29:45.387Z,88.08
2022-09-12T11:30:45.503Z,87.70
2022-09-12T11:31:45.476Z,84.42
2022-09-12T11:32:45.201Z,81.91
2022-09-12T11:33:45.415Z,82.01
2022-09-12T11:34:45.193Z,82.78
2022-09-12T11:35:45.214Z,83.36
2022-09-12T11:36:45.188Z,86.92
2022-09-12T11:37:45.189Z,84.52
2022-09-12T11:38:45.305Z,85.52
2022-09-12T11:39:45.216Z,84.94
2022-09-12T11:40:45.168Z,82.10
2022-09-12T11:41:45.163Z,82.10
2022-09-12T11:42:45.159Z,82.01
2022-09-12T11:43:45.205Z,84.80
2022-09-12T11:44:45.191Z,81.72
2022-09-12T11:45:45.196Z,86.15
2022-09-12T11:46:47.697Z,82.29
2022-09-12T11:47:45.149Z,84.80
2022-09-12T11:48:45.252Z,83.64
2022-09-12T11:49:45.183Z,85.09
2022-09-12T11:50:45.334Z,89.81
2022-09-12T11:51:45.111Z,85.77
2022-09-12T11:52:45.114Z,83.45
2022-09-12T11:53:45.224Z,82.29
2022-09-12T11:54:45.120Z,84.12
2022-09-12T11:55:45.108Z,81.24
2022-09-12T11:56:45.093Z,83.64
2022-09-12T11:57:45.075Z,84.84
2022-09-12T11:58:45.161Z,87.26
2022-09-12T11:59:45.120Z,84.55
2022-09-12T12:00:45.072Z,79.25
2022-09-12T12:01:48.591Z,77.90
2022-09-12T12:02:45.210Z,79.35
2022-09-12T12:03:45.156Z,79.25
2022-09-12T12:04:45.082Z,82.72
2022-09-12T12:05:45.063Z,82.34
2022-09-12T12:06:45.091Z,80.51
2022-09-12T12:07:45.831Z,81.47
2022-09-12T12:08:45.084Z,84.31
2022-09-12T12:09:45.094Z,82.28
2022-09-12T12:10:45.032Z,82.09
2022-09-12T12:11:45.084Z,81.41
2022-09-12T12:12:45.061Z,83.73
2022-09-12T12:13:45.067Z,83.77
2022-09-12T12:14:45.039Z,82.32
2022-09-12T12:15:45.087Z,81.93
2022-09-12T12:16:45.053Z,82.90
2022-09-12T12:17:45.079Z,81.45
2022-09-12T12:18:45.075Z,80.68
2022-09-12T12:19:45.157Z,81.07
2022-09-12T12:20:45.034Z,77.11
2022-09-12T12:21:45.017Z,78.66
2022-09-12T12:22:44.995Z,79.24
2022-09-12T12:23:45.027Z,81.99
2022-09-12T12:24:45.090Z,81.55
2022-09-12T12:25:45.015Z,80.49
2022-09-12T12:26:44.996Z,79.43
2022-09-12T12:27:44.989Z,78.94
2022-09-12T12:28:45.125Z,79.62
2022-09-12T12:29:45.010Z,78.94
2022-09-12T12:30:45.038Z,77.78
2022-09-12T12:31:45.025Z,77.59
2022-09-12T12:32:44.976Z,77.69
2022-09-12T12:33:44.990Z,81.84
2022-09-12T12:34:45.000Z,81.93
2022-09-12T12:35:45.108Z,80.64
2022-09-12T12:36:44.957Z,80.16
2022-09-12T12:37:44.996Z,79.25
2022-09-12T12:38:45.026Z,80.41
2022-09-12T12:39:45.009Z,79.35
2022-09-12T12:40:44.980Z,80.99
2022-09-12T12:41:44.951Z,81.66
2022-09-12T12:42:45.171Z,78.25
2022-09-12T12:43:45.032Z,81.43
2022-09-12T12:44:44.939Z,81.33
2022-09-12T12:45:44.924Z,82.01
2022-09-12T12:46:44.979Z,80.66
2022-09-12T12:47:44.950Z,81.43
2022-09-12T12:48:44.931Z,81.81
2022-09-12T12:49:44.903Z,82.20
2022-09-12T12:50:44.901Z,85.28
2022-09-12T12:51:44.930Z,85.03
2022-09-12T12:52:44.942Z,81.85
2022-09-12T12:53:44.963Z,83.01
2022-09-12T12:54:44.930Z,79.35
2022-09-12T12:55:44.922Z,79.44
2022-09-12T12:56:44.956Z,79.35
2022-09-12T12:57:44.915Z,81.09
2022-09-12T12:58:44.955Z,83.88
2022-09-12T12:59:44.899Z,80.31
2022-09-12T13:00:44.877Z,81.37
2022-09-12T13:01:44.915Z,82.62
2022-09-12T13:02:45.003Z,80.02
2022-09-12T13:03:44.873Z,81.09
2022-09-12T13:04:44.928Z,80.89
2022-09-12T13:05:44.889Z,81.18
2022-09-12T13:06:44.851Z,78.48
2022-09-12T13:07:44.881Z,83.88
2022-09-12T13:08:44.884Z,81.18
2022-09-12T13:09:44.840Z,81.66
2022-09-12T13:10:48.419Z,81.95
2022-09-12T13:11:44.848Z,81.18
2022-09-12T13:12:44.830Z,81.09
2022-09-12T13:13:44.856Z,78.67
2022-09-12T13:14:44.839Z,80.02
2022-09-12T13:15:44.909Z,76.84
2022-09-12T13:16:44.825Z,78.58
2022-09-12T13:17:44.802Z,78.48
2022-09-12T13:18:44.869Z,79.44
2022-09-12T13:19:44.824Z,80.02
2022-09-12T13:20:44.799Z,77.28
2022-09-12T13:21:45.032Z,79.21
2022-09-12T13:22:44.808Z,78.44
2022-09-12T13:23:44.866Z,80.18
2022-09-12T13:24:45.016Z,79.41
2022-09-12T13:25:44.834Z,80.46
2022-09-12T13:26:44.776Z,80.94
2022-09-12T13:27:45.011Z,79.69
2022-09-12T13:28:44.797Z,79.21
2022-09-12T13:29:44.797Z,86.44
2022-09-12T13:30:45.235Z,79.79
2022-09-12T13:31:47.381Z,80.27
2022-09-12T13:32:44.790Z,80.66
2022-09-12T13:33:44.782Z,82.01
2022-09-12T13:34:44.799Z,83.94
2022-09-12T13:35:44.761Z,84.90
2022-09-12T13:36:44.766Z,81.33
2022-09-12T13:37:47.582Z,80.85
2022-09-12T13:38:44.780Z,79.50
2022-09-12T13:39:44.876Z,77.58
2022-09-12T13:40:44.738Z,78.73
2022-09-12T13:41:44.750Z,80.85
2022-09-12T13:42:44.728Z,79.11
2022-09-12T13:43:44.739Z,79.11
2022-09-12T13:44:44.741Z,78.92
2022-09-12T13:45:44.726Z,79.21
2022-09-12T13:46:44.703Z,80.27
2022-09-12T13:47:44.707Z,79.60
2022-09-12T13:48:44.818Z,80.08
2022-09-12T13:49:44.698Z,82.29
2022-09-12T13:50:44.675Z,82.10
2022-09-12T13:51:44.697Z,80.76
2022-09-12T13:52:44.678Z,79.11
2022-09-12T13:53:44.704Z,81.33
2022-09-12T13:54:44.692Z,80.66
2022-09-12T13:55:44.695Z,79.79
2022-09-12T13:56:44.703Z,81.72
2022-09-12T13:57:44.698Z,80.94
2022-09-12T13:58:44.724Z,81.04
2022-09-12T13:59:44.669Z,81.04
2022-09-12T14:00:44.660Z,80.18
2022-09-12T14:01:44.679Z,80.08
2022-09-12T14:02:44.708Z,81.14
2022-09-12T14:03:44.656Z,77.58
2022-09-12T14:04:44.685Z,79.89
2022-09-12T14:05:44.631Z,79.31
2022-09-12T14:06:44.628Z,79.21
2022-09-12T14:07:44.633Z,79.41
2022-09-12T14:08:44.719Z,77.38
2022-09-12T14:09:44.614Z,77.28
2022-09-12T14:10:44.600Z,77.48
2022-09-12T14:11:44.615Z,77.71
2022-09-12T14:12:44.606Z,78.15
2022-09-12T14:13:44.606Z,78.25
2022-09-12T14:14:44.622Z,79.64
2022-09-12T14:15:44.869Z,82.24
2022-09-12T14:16:44.617Z,78.77
2022-09-12T14:17:44.618Z,77.76
2022-09-12T14:18:44.590Z,80.76
2022-09-12T14:19:44.590Z,82.01
2022-09-12T14:20:44.708Z,80.85
2022-09-12T14:21:44.563Z,82.39
2022-09-12T14:22:48.183Z,83.55
2022-09-12T14:23:44.623Z,81.14
2022-09-12T14:24:44.574Z,82.01
2022-09-12T14:25:44.577Z,78.15
2022-09-12T14:26:44.582Z,76.80
2022-09-12T14:27:44.570Z,78.34
2022-09-12T14:28:44.638Z,79.31
2022-09-12T14:29:44.572Z,82.29
2022-09-12T14:30:44.575Z,83.36
2022-09-12T14:31:44.550Z,81.52
2022-09-12T14:32:44.559Z,80.76
2022-09-12T14:33:44.545Z,81.52
2022-09-12T14:34:44.526Z,80.18
2022-09-12T14:35:44.551Z,83.16
2022-09-12T14:36:44.552Z,82.01
2022-09-12T14:37:44.547Z,82.01
2022-09-12T14:38:44.658Z,82.01
2022-09-12T14:39:44.560Z,82.20
2022-09-12T14:40:44.500Z,82.78
2022-09-12T14:41:44.531Z,82.26
2022-09-12T14:42:44.545Z,80.33
2022-09-12T14:43:44.498Z,78.40
2022-09-12T14:44:44.486Z,81.29
2022-09-12T14:45:44.494Z,80.91
2022-09-12T14:46:44.515Z,82.64
2022-09-12T14:47:44.503Z,84.09
2022-09-12T14:48:44.530Z,83.12
2022-09-12T14:49:44.460Z,81.10
2022-09-12T14:50:44.444Z,82.06
2022-09-12T14:51:47.155Z,84.18
2022-09-12T14:52:44.451Z,81.01
2022-09-12T14:53:44.485Z,81.77
2022-09-12T14:54:44.437Z,81.10
2022-09-12T14:55:44.450Z,79.27
2022-09-12T14:56:44.421Z,80.04
2022-09-12T14:57:44.441Z,80.81
2022-09-12T14:58:44.429Z,82.26
2022-09-12T14:59:44.444Z,83.89
2022-09-12T15:00:44.420Z,82.06
2022-09-12T15:01:44.503Z,80.08
2022-09-12T15:02:44.417Z,82.45
2022-09-12T15:03:48.853Z,85.91