createdAt,value
2017-07-07T00:00:23.368Z,99.99
2017-07-07T00:01:03.904Z,99.99
2017-07-07T00:01:44.448Z,99.99
2017-07-07T00:02:24.989Z,99.99
2017-07-07T00:03:05.540Z,99.99
2017-07-07T00:03:46.085Z,99.99
2017-07-07T00:04:26.629Z,99.99
2017-07-07T00:05:07.171Z,99.99
2017-07-07T00:05:47.719Z,99.99
2017-07-07T00:06:28.261Z,99.99
2017-07-07T00:07:08.798Z,99.99
2017-07-07T00:07:49.345Z,99.99
2017-07-07T00:08:29.885Z,99.99
2017-07-07T00:09:10.427Z,99.99
2017-07-07T00:09:50.967Z,99.99
2017-07-07T00:10:31.508Z,99.99
2017-07-07T00:11:12.050Z,99.99
2017-07-07T00:11:52.595Z,99.99
2017-07-07T00:12:33.136Z,99.99
2017-07-07T00:13:13.681Z,99.99
2017-07-07T00:13:54.227Z,99.99
2017-07-07T00:14:34.768Z,99.99
2017-07-07T00:15:15.306Z,99.99
2017-07-07T00:15:55.854Z,99.99
2017-07-07T00:16:36.389Z,99.99
2017-07-07T00:17:16.933Z,99.99
2017-07-07T00:17:57.475Z,99.99
2017-07-07T00:18:38.013Z,99.99
2017-07-07T00:19:18.546Z,99.99
2017-07-07T00:19:59.092Z,99.99
2017-07-07T00:20:39.634Z,99.99
2017-07-07T00:21:20.175Z,99.99
2017-07-07T00:22:00.718Z,99.99
2017-07-07T00:22:41.257Z,99.99
2017-07-07T00:23:21.790Z,99.99
2017-07-07T00:24:02.377Z,99.99
2017-07-07T00:24:42.918Z,99.99
2017-07-07T00:25:23.458Z,99.99
2017-07-07T00:26:04.000Z,99.99
2017-07-07T00:26:44.551Z,99.99
2017-07-07T00:27:25.078Z,99.99
2017-07-07T00:28:05.621Z,99.99
2017-07-07T00:28:46.166Z,99.99
2017-07-07T00:29:26.711Z,99.99
2017-07-07T00:30:07.258Z,99.99
2017-07-07T00:30:47.799Z,99.99
2017-07-07T00:31:28.342Z,99.99
2017-07-07T00:32:08.883Z,99.99
2017-07-07T00:32:49.424Z,99.99
2017-07-07T00:33:29.959Z,99.99
2017-07-07T00:34:10.501Z,99.99
2017-07-07T00:34:51.039Z,99.99
2017-07-07T00:35:31.582Z,99.99
2017-07-07T00:36:12.123Z,99.99
2017-07-07T00:36:52.661Z,99.99
2017-07-07T00:37:33.215Z,99.99
2017-07-07T00:38:13.751Z,99.99
2017-07-07T00:38:54.290Z,99.99
2017-07-07T00:39:34.830Z,99.99
2017-07-07T00:40:15.373Z,99.99
2017-07-07T00:40:55.909Z,99.99
2017-07-07T00:41:36.458Z,99.99
2017-07-07T00:42:16.999Z,99.99
2017-07-07T00:42:57.554Z,99.99
2017-07-07T00:43:38.096Z,99.99
2017-07-07T00:44:18.640Z,99.99
2017-07-07T00:44:59.183Z,99.99
2017-07-07T00:45:39.729Z,99.99
2017-07-07T00:46:20.270Z,99.99
2017-07-07T00:47:00.815Z,99.99
2017-07-07T00:47:41.363Z,99.99
2017-07-07T00:48:21.909Z,99.99
2017-07-07T00:49:02.459Z,99.99
2017-07-07T00:49:42.994Z,99.99
2017-07-07T00:50:23.526Z,99.99
2017-07-07T00:51:04.070Z,99.99
2017-07-07T00:51:44.608Z,99.99
2017-07-07T00:52:25.170Z,99.99
2017-07-07T00:53:05.712Z,99.99
2017-07-07T00:53:46.255Z,99.99
2017-07-07T00:54:26.796Z,99.99
2017-07-07T00:55:07.389Z,99.99
2017-07-07T00:55:47.942Z,99.99
2017-07-07T00:56:28.434Z,99.99
2017-07-07T00:57:08.976Z,99.99
2017-07-07T00:57:49.517Z,99.99
2017-07-07T00:58:30.061Z,99.99
2017-07-07T00:59:10.599Z,99.99
2017-07-07T00:59:51.129Z,99.99
2017-07-07T01:00:31.679Z,99.99
2017-07-07T01:01:12.222Z,99.99
2017-07-07T01:01:52.763Z,99.99
2017-07-07T01:02:33.305Z,99.99
2017-07-07T01:03:13.852Z,99.99
2017-07-07T01:03:54.392Z,99.99
2017-07-07T01:04:34.935Z,99.99
2017-07-07T01:05:15.477Z,99.99
2017-07-07T01:05:56.016Z,99.99
2017-07-07T01:06:36.575Z,99.99
2017-07-07T01:07:17.106Z,99.99
2017-07-07T01:07:57.644Z,99.99
2017-07-07T01:08:38.187Z,99.99
2017-07-07T01:09:18.739Z,99.99
2017-07-07T01:09:59.277Z,99.99
2017-07-07T01:10:39.815Z,99.99
2017-07-07T01:11:20.440Z,99.99
2017-07-07T01:12:00.989Z,99.99
2017-07-07T01:12:41.536Z,99.99
2017-07-07T01:13:22.078Z,99.99
2017-07-07T01:14:02.618Z,99.99
2017-07-07T01:14:43.164Z,99.99
2017-07-07T01:15:23.702Z,99.99
2017-07-07T01:16:04.242Z,99.99
2017-07-07T01:16:44.787Z,99.99
2017-07-07T01:17:25.326Z,99.99
2017-07-07T01:18:05.869Z,99.99
2017-07-07T01:18:46.415Z,99.99
2017-07-07T01:19:26.961Z,99.99
2017-07-07T01:20:07.508Z,99.99
2017-07-07T01:20:48.050Z,99.99
2017-07-07T01:21:28.596Z,99.99
2017-07-07T01:22:09.137Z,99.99
2017-07-07T01:22:49.674Z,99.99
2017-07-07T01:23:30.213Z,99.99
2017-07-07T01:24:10.747Z,99.99
2017-07-07T01:24:51.289Z,99.99
2017-07-07T01:25:31.832Z,99.99
2017-07-07T01:26:12.376Z,99.99
2017-07-07T01:26:52.924Z,99.99
2017-07-07T01:27:33.470Z,99.99
2017-07-07T01:28:14.003Z,99.99
2017-07-07T01:28:54.553Z,99.99
2017-07-07T01:29:35.101Z,99.99
2017-07-07T01:30:15.640Z,99.99
2017-07-07T01:30:56.180Z,99.99
2017-07-07T01:31:36.719Z,99.99
2017-07-07T01:32:17.253Z,99.99
2017-07-07T01:32:57.799Z,99.99
2017-07-07T01:33:38.346Z,99.99
2017-07-07T01:34:18.891Z,99.99
2017-07-07T01:34:59.438Z,99.99
2017-07-07T01:35:39.984Z,99.99
2017-07-07T01:36:20.528Z,99.99
2017-07-07T01:37:01.071Z,99.99
2017-07-07T01:37:41.605Z,99.99
2017-07-07T01:38:22.153Z,99.99
2017-07-07T01:39:02.693Z,99.99
2017-07-07T01:39:43.235Z,99.99
2017-07-07T01:40:23.774Z,99.99
2017-07-07T01:41:04.315Z,99.99
2017-07-07T01:41:44.856Z,99.99
2017-07-07T01:42:25.396Z,99.99
2017-07-07T01:43:05.940Z,99.99
2017-07-07T01:43:46.483Z,99.99
2017-07-07T01:44:27.025Z,99.99
2017-07-07T01:45:07.571Z,99.99
2017-07-07T01:45:48.115Z,99.99
2017-07-07T01:46:28.661Z,99.99
2017-07-07T01:47:09.208Z,99.99
2017-07-07T01:47:49.752Z,99.99
2017-07-07T01:48:30.300Z,99.99
2017-07-07T01:49:10.838Z,99.99
2017-07-07T01:49:51.373Z,99.99
2017-07-07T01:50:31.915Z,99.99
2017-07-07T01:51:12.463Z,99.99
2017-07-07T01:51:52.997Z,99.99
2017-07-07T01:52:33.550Z,99.99
2017-07-07T01:53:14.104Z,99.99
2017-07-07T01:53:54.644Z,99.99
2017-07-07T01:54:35.189Z,99.99
2017-07-07T01:55:15.733Z,99.99
2017-07-07T01:55:56.279Z,99.99
2017-07-07T01:56:36.821Z,99.99
2017-07-07T01:57:17.369Z,99.99
2017-07-07T01:57:57.905Z,99.99
2017-07-07T01:58:38.433Z,99.99
2017-07-07T01:59:18.972Z,99.99
2017-07-07T01:59:59.517Z,99.99
2017-07-07T02:00:40.060Z,99.99
2017-07-07T02:01:20.605Z,99.99
2017-07-07T02:02:01.147Z,99.99
2017-07-07T02:02:41.695Z,99.99
2017-07-07T02:03:22.240Z,99.99
2017-07-07T02:04:02.786Z,99.99
2017-07-07T02:04:43.324Z,99.99
2017-07-07T02:05:23.871Z,99.99
2017-07-07T02:06:04.408Z,99.99
2017-07-07T02:06:44.942Z,99.99
2017-07-07T02:07:25.483Z,99.99
2017-07-07T02:08:06.025Z,99.99
2017-07-07T02:08:46.574Z,99.99
2017-07-07T02:09:27.122Z,99.99
2017-07-07T02:10:07.663Z,99.99
2017-07-07T02:10:48.206Z,99.99
2017-07-07T02:11:28.749Z,99.99
2017-07-07T02:12:09.283Z,99.99
2017-07-07T02:12:49.821Z,99.99
2017-07-07T02:13:30.359Z,99.99
2017-07-07T02:14:10.903Z,99.99
2017-07-07T02:14:51.449Z,99.99
2017-07-07T02:15:31.991Z,99.99
2017-07-07T02:16:12.532Z,99.99
2017-07-07T02:16:53.079Z,99.99
2017-07-07T02:17:33.626Z,99.99
2017-07-07T02:18:14.172Z,99.99
2017-07-07T02:18:54.714Z,99.99
2017-07-07T02:19:35.261Z,99.99
2017-07-07T02:20:15.803Z,99.99
2017-07-07T02:20:56.346Z,99.99
2017-07-07T02:21:36.888Z,99.99
2017-07-07T02:22:17.449Z,99.99
2017-07-07T02:22:57.997Z,99.99
2017-07-07T02:23:38.539Z,99.99
2017-07-07T02:24:19.072Z,99.99
2017-07-07T02:24:59.622Z,99.99
2017-07-07T02:25:40.161Z,99.99
2017-07-07T02:26:20.705Z,99.99
2017-07-07T02:27:01.245Z,99.99
2017-07-07T02:27:41.780Z,99.99
2017-07-07T02:28:22.303Z,99.99
2017-07-07T02:29:02.846Z,99.99
2017-07-07T02:29:43.381Z,99.99
2017-07-07T02:30:23.928Z,99.99
2017-07-07T02:31:04.467Z,99.99
2017-07-07T02:31:45.040Z,99.99
2017-07-07T02:32:25.579Z,99.99
2017-07-07T02:33:06.123Z,99.99
2017-07-07T02:33:46.669Z,99.99
2017-07-07T02:34:27.211Z,99.99
2017-07-07T02:35:07.755Z,99.99
2017-07-07T02:35:48.302Z,99.99
2017-07-07T02:36:28.842Z,99.99
2017-07-07T02:37:09.390Z,99.99
2017-07-07T02:37:49.933Z,99.99
2017-07-07T02:38:30.478Z,99.99
2017-07-07T02:39:11.026Z,99.99
2017-07-07T02:39:51.562Z,99.99
2017-07-07T02:40:32.109Z,99.99
2017-07-07T02:41:12.642Z,99.99
2017-07-07T02:41:53.202Z,99.99
2017-07-07T02:42:33.733Z,99.99
2017-07-07T02:43:14.273Z,99.99
2017-07-07T02:43:54.822Z,99.99
2017-07-07T02:44:35.365Z,99.99
2017-07-07T02:45:15.912Z,99.99
2017-07-07T02:45:56.463Z,99.99
2017-07-07T02:46:37.011Z,99.99
2017-07-07T02:47:17.552Z,99.99
2017-07-07T02:47:58.096Z,99.99
2017-07-07T02:48:38.642Z,99.99
2017-07-07T02:49:19.189Z,99.99
2017-07-07T02:49:59.740Z,99.99
2017-07-07T02:50:40.276Z,99.99
2017-07-07T02:51:20.822Z,99.99
2017-07-07T02:52:01.367Z,99.99
2017-07-07T02:52:41.904Z,99.99
2017-07-07T02:53:22.446Z,99.99
2017-07-07T02:54:02.993Z,99.99
2017-07-07T02:54:43.534Z,99.99
2017-07-07T02:55:24.077Z,99.99
2017-07-07T02:56:04.614Z,99.99
2017-07-07T02:56:45.157Z,99.99
2017-07-07T02:57:25.704Z,99.99
2017-07-07T02:58:06.243Z,99.99
2017-07-07T02:58:46.788Z,99.99
2017-07-07T02:59:27.331Z,99.99
2017-07-07T03:00:07.907Z,99.99
2017-07-07T03:00:48.446Z,99.99
2017-07-07T03:01:28.987Z,99.99
2017-07-07T03:02:09.534Z,99.99
2017-07-07T03:02:50.082Z,99.99
2017-07-07T03:03:30.626Z,99.99
2017-07-07T03:04:11.164Z,99.99
2017-07-07T03:04:51.709Z,99.99
2017-07-07T03:05:32.252Z,99.99
2017-07-07T03:06:12.795Z,99.99
2017-07-07T03:06:53.328Z,99.99
2017-07-07T03:07:33.873Z,99.99
2017-07-07T03:08:14.418Z,99.99
2017-07-07T03:08:54.966Z,99.99
2017-07-07T03:09:35.506Z,99.99
2017-07-07T03:10:16.045Z,99.99
2017-07-07T03:10:56.599Z,99.99
2017-07-07T03:11:37.142Z,99.99
2017-07-07T03:12:17.674Z,99.99
2017-07-07T03:12:58.228Z,99.99
2017-07-07T03:13:38.762Z,99.99
2017-07-07T03:14:19.303Z,99.99
2017-07-07T03:14:59.849Z,99.99
2017-07-07T03:15:40.394Z,99.99
2017-07-07T03:16:20.943Z,99.99
2017-07-07T03:17:01.483Z,99.99
2017-07-07T03:17:42.025Z,99.99
2017-07-07T03:18:22.560Z,99.99
2017-07-07T03:19:03.100Z,99.99
2017-07-07T03:19:43.638Z,99.99
2017-07-07T03:20:24.181Z,99.99
2017-07-07T03:21:04.719Z,99.99
2017-07-07T03:21:45.266Z,99.99
2017-07-07T03:22:25.806Z,99.99
2017-07-07T03:23:06.353Z,99.99
2017-07-07T03:23:46.897Z,99.99
2017-07-07T03:24:27.444Z,99.99
2017-07-07T03:25:07.984Z,99.99
2017-07-07T03:25:48.529Z,99.99
2017-07-07T03:26:29.069Z,99.99
2017-07-07T03:27:09.609Z,99.99
2017-07-07T03:27:50.171Z,99.99
2017-07-07T03:28:30.713Z,99.99
2017-07-07T03:29:11.257Z,99.99
2017-07-07T03:29:51.797Z,99.99
2017-07-07T03:30:32.342Z,99.99
2017-07-07T03:31:12.889Z,99.99
2017-07-07T03:31:53.427Z,99.99
2017-07-07T03:32:33.960Z,99.99
2017-07-07T03:33:14.505Z,99.99
2017-07-07T03:33:55.048Z,99.99
2017-07-07T03:34:35.593Z,99.99
2017-07-07T03:35:16.139Z,99.99
2017-07-07T03:35:56.691Z,99.99
2017-07-07T03:36:37.227Z,99.99
2017-07-07T03:37:17.773Z,99.99
2017-07-07T03:37:58.318Z,99.99
2017-07-07T03:38:38.851Z,99.99
2017-07-07T03:39:19.392Z,99.99
2017-07-07T03:39:59.935Z,99.99
2017-07-07T03:40:40.482Z,99.99
2017-07-07T03:41:21.024Z,99.99
2017-07-07T03:42:01.565Z,99.99
2017-07-07T03:42:42.110Z,99.99
2017-07-07T03:43:22.651Z,99.99
2017-07-07T03:44:03.194Z,99.99
2017-07-07T03:44:43.731Z,99.99
2017-07-07T03:45:24.269Z,99.99
2017-07-07T03:46:04.808Z,99.99
2017-07-07T03:46:45.339Z,99.99
2017-07-07T03:47:25.876Z,99.99
2017-07-07T03:48:06.418Z,99.99
2017-07-07T03:48:46.962Z,99.99
2017-07-07T03:49:27.505Z,99.99
2017-07-07T03:50:08.049Z,99.99
2017-07-07T03:50:48.592Z,99.99
2017-07-07T03:51:29.133Z,99.99
2017-07-07T03:52:09.682Z,99.99
2017-07-07T03:52:50.229Z,99.99
2017-07-07T03:53:30.768Z,99.99
2017-07-07T03:54:11.317Z,99.99
2017-07-07T03:54:51.857Z,99.99
2017-07-07T03:55:32.396Z,99.99
2017-07-07T03:56:12.947Z,99.99
2017-07-07T03:56:53.489Z,99.99
2017-07-07T03:57:34.034Z,99.99
2017-07-07T03:58:14.578Z,99.99
2017-07-07T03:58:55.120Z,99.99
2017-07-07T03:59:35.667Z,99.99
2017-07-07T04:00:16.275Z,99.99
2017-07-07T04:00:56.818Z,99.99
2017-07-07T04:01:37.358Z,99.99
2017-07-07T04:02:17.910Z,99.99
2017-07-07T04:02:58.455Z,99.99
2017-07-07T04:03:38.998Z,99.99
2017-07-07T04:04:19.537Z,99.99
2017-07-07T04:05:00.060Z,99.99
2017-07-07T04:05:40.591Z,99.99
2017-07-07T04:06:21.135Z,99.99
2017-07-07T04:07:01.671Z,99.99
2017-07-07T04:07:42.245Z,99.99
2017-07-07T04:08:22.769Z,99.99
2017-07-07T04:09:03.316Z,99.99
2017-07-07T04:09:43.863Z,99.99
2017-07-07T04:10:24.395Z,99.99
2017-07-07T04:11:04.935Z,99.99
2017-07-07T04:11:45.478Z,99.99
2017-07-07T04:12:26.012Z,99.99
2017-07-07T04:13:06.547Z,99.99
2017-07-07T04:13:47.088Z,99.99
2017-07-07T04:14:27.641Z,99.99
2017-07-07T04:15:08.190Z,99.99
2017-07-07T04:15:48.733Z,99.99
2017-07-07T04:16:29.271Z,99.99
2017-07-07T04:17:09.821Z,99.99
2017-07-07T04:17:50.364Z,99.99
2017-07-07T04:18:30.923Z,99.99
2017-07-07T04:19:11.441Z,99.99
2017-07-07T04:19:51.969Z,99.99
2017-07-07T04:20:32.504Z,99.99
2017-07-07T04:21:13.040Z,99.99
2017-07-07T04:21:53.588Z,99.99
2017-07-07T04:22:34.111Z,99.99
2017-07-07T04:23:14.634Z,99.99
2017-07-07T04:23:55.202Z,99.99
2017-07-07T04:24:35.707Z,99.99
2017-07-07T04:25:16.250Z,99.99
2017-07-07T04:25:56.790Z,99.99
2017-07-07T04:26:37.323Z,99.99
2017-07-07T04:27:17.860Z,99.99
2017-07-07T04:27:58.428Z,99.99
2017-07-07T04:28:38.967Z,99.99
2017-07-07T04:29:19.505Z,99.99
2017-07-07T04:30:00.019Z,99.99
2017-07-07T04:30:40.558Z,99.99
2017-07-07T04:31:21.083Z,99.99
2017-07-07T04:32:01.589Z,99.99
2017-07-07T04:32:42.139Z,99.99
2017-07-07T04:33:22.648Z,99.99
2017-07-07T04:34:03.246Z,99.99
2017-07-07T04:34:43.771Z,99.99
2017-07-07T04:35:24.294Z,99.99
2017-07-07T04:36:04.824Z,99.99
2017-07-07T04:36:45.370Z,99.99
2017-07-07T04:37:25.914Z,99.99
2017-07-07T04:38:06.466Z,99.99
2017-07-07T04:38:47.012Z,99.99
2017-07-07T04:39:27.522Z,99.99
2017-07-07T04:40:08.068Z,99.99
2017-07-07T04:40:48.603Z,99.99
2017-07-07T04:41:29.156Z,99.99
2017-07-07T04:42:09.693Z,99.99
2017-07-07T04:42:50.241Z,99.99
2017-07-07T04:43:30.745Z,99.99
2017-07-07T04:44:11.254Z,99.99
2017-07-07T04:44:51.763Z,99.99
2017-07-07T04:45:32.349Z,99.99
2017-07-07T04:46:12.883Z,99.99
2017-07-07T04:46:53.413Z,99.99
2017-07-07T04:47:33.974Z,99.99
2017-07-07T04:48:14.486Z,99.99
2017-07-07T04:48:55.021Z,99.99
2017-07-07T04:49:35.537Z,99.99
2017-07-07T04:50:16.075Z,99.99
2017-07-07T04:50:56.618Z,99.99
2017-07-07T04:51:37.155Z,99.99
2017-07-07T04:52:17.691Z,99.99
2017-07-07T04:52:58.239Z,99.99
2017-07-07T04:53:38.779Z,99.99
2017-07-07T04:54:19.323Z,99.99
2017-07-07T04:54:59.853Z,99.99
2017-07-07T04:55:40.389Z,99.99
2017-07-07T04:56:20.930Z,99.99
2017-07-07T04:57:01.473Z,99.99
2017-07-07T04:57:42.002Z,99.99
2017-07-07T04:58:22.529Z,99.99
2017-07-07T04:59:03.082Z,99.99
2017-07-07T04:59:43.617Z,99.99
2017-07-07T05:00:24.159Z,99.99
2017-07-07T05:01:04.714Z,99.99
2017-07-07T05:01:45.253Z,99.99
2017-07-07T05:02:25.801Z,99.99
2017-07-07T05:03:06.339Z,99.99
2017-07-07T05:03:46.880Z,99.99
2017-07-07T05:04:27.409Z,99.99
2017-07-07T05:05:07.969Z,99.99
2017-07-07T05:05:48.484Z,99.99
2017-07-07T05:06:29.024Z,99.99
2017-07-07T05:07:09.570Z,99.99
2017-07-07T05:07:50.115Z,99.99
2017-07-07T05:08:30.657Z,99.99
2017-07-07T05:09:11.228Z,99.99
2017-07-07T05:09:51.776Z,99.99
2017-07-07T05:10:32.305Z,99.99
2017-07-07T05:11:12.845Z,99.99
2017-07-07T05:11:53.440Z,99.99
2017-07-07T05:12:33.939Z,99.99
2017-07-07T05:13:14.483Z,99.99
2017-07-07T05:13:55.041Z,99.99
2017-07-07T05:14:35.587Z,99.99
2017-07-07T05:15:16.118Z,99.99
2017-07-07T05:15:56.666Z,99.99
2017-07-07T05:16:37.202Z,99.99
2017-07-07T05:17:17.747Z,99.99
2017-07-07T05:17:58.281Z,99.99
2017-07-07T05:18:38.799Z,99.99
2017-07-07T05:19:19.393Z,99.99
2017-07-07T05:19:59.976Z,99.99
2017-07-07T05:20:40.530Z,99.99
2017-07-07T05:21:21.074Z,99.99
2017-07-07T05:22:01.618Z,99.99
2017-07-07T05:22:42.158Z,99.99
2017-07-07T05:23:22.686Z,99.99
2017-07-07T05:24:03.234Z,99.99
2017-07-07T05:24:43.779Z,99.99
2017-07-07T05:25:24.322Z,99.99
2017-07-07T05:26:04.866Z,99.99
2017-07-07T05:26:45.415Z,99.99
2017-07-07T05:27:25.957Z,99.99
2017-07-07T05:28:06.472Z,99.99
2017-07-07T05:28:47.013Z,99.99
2017-07-07T05:29:27.553Z,99.99
2017-07-07T05:30:08.093Z,99.99
2017-07-07T05:30:48.645Z,99.99
2017-07-07T05:31:29.190Z,99.99
2017-07-07T05:32:09.733Z,99.99
2017-07-07T05:32:50.268Z,99.99
2017-07-07T05:33:30.809Z,99.99
2017-07-07T05:34:11.362Z,99.99
2017-07-07T05:34:51.916Z,99.99
2017-07-07T05:35:32.443Z,99.99
2017-07-07T05:36:12.976Z,99.99
2017-07-07T05:36:53.518Z,99.99
2017-07-07T05:37:34.056Z,99.99
2017-07-07T05:38:14.579Z,99.99
2017-07-07T05:38:55.074Z,99.99
2017-07-07T05:39:35.602Z,99.99
2017-07-07T05:40:16.148Z,99.99
2017-07-07T05:40:56.684Z,99.99
2017-07-07T05:41:37.226Z,99.99
2017-07-07T05:42:17.767Z,99.99
2017-07-07T05:42:58.323Z,99.99
2017-07-07T05:43:38.884Z,99.99
2017-07-07T05:44:19.398Z,99.99
2017-07-07T05:44:59.908Z,99.99
2017-07-07T05:45:40.483Z,99.99
2017-07-07T05:46:20.976Z,99.99
2017-07-07T05:47:01.501Z,99.99
2017-07-07T05:47:42.029Z,99.99
2017-07-07T05:48:22.581Z,99.99
2017-07-07T05:49:03.119Z,99.99
2017-07-07T05:49:43.663Z,99.99
2017-07-07T05:50:24.199Z,99.99
2017-07-07T05:51:04.748Z,99.99
2017-07-07T05:51:45.281Z,99.99
2017-07-07T05:52:25.829Z,99.99
2017-07-07T05:53:06.374Z,99.99
2017-07-07T05:53:46.905Z,99.99
2017-07-07T05:54:27.450Z,99.99
2017-07-07T05:55:08.116Z,99.99
2017-07-07T05:55:48.932Z,99.99
2017-07-07T05:56:29.472Z,99.99
2017-07-07T05:57:10.017Z,99.99
2017-07-07T05:57:50.564Z,99.99
2017-07-07T05:58:31.102Z,99.99
2017-07-07T05:59:11.643Z,99.99
2017-07-07T05:59:52.193Z,99.99
2017-07-07T06:00:32.725Z,99.99
2017-07-07T06:01:13.267Z,99.99
2017-07-07T06:01:53.800Z,99.99
2017-07-07T06:02:34.311Z,99.99
2017-07-07T06:03:14.923Z,99.99
2017-07-07T06:03:55.407Z,99.99
2017-07-07T06:04:35.929Z,99.99
2017-07-07T06:05:16.481Z,99.99
2017-07-07T06:05:57.010Z,99.99
2017-07-07T06:06:37.518Z,99.99
2017-07-07T06:07:18.078Z,99.99
2017-07-07T06:07:58.562Z,99.99
2017-07-07T06:08:39.092Z,99.99
2017-07-07T06:09:19.636Z,99.99
2017-07-07T06:10:00.161Z,99.99
2017-07-07T06:10:40.709Z,99.99
2017-07-07T06:11:21.234Z,99.99
2017-07-07T06:12:01.762Z,99.99
2017-07-07T06:12:42.285Z,99.99
2017-07-07T06:13:22.816Z,99.99
2017-07-07T06:14:03.345Z,99.99
2017-07-07T06:14:43.884Z,99.99
2017-07-07T06:15:24.430Z,99.99
2017-07-07T06:16:04.965Z,99.99
2017-07-07T06:16:45.490Z,99.99
2017-07-07T06:17:26.029Z,99.99
2017-07-07T06:18:06.571Z,99.99
2017-07-07T06:18:47.124Z,99.99
2017-07-07T06:19:27.659Z,99.99
2017-07-07T06:20:08.203Z,99.99
2017-07-07T06:20:48.695Z,99.99
2017-07-07T06:21:29.218Z,99.99
2017-07-07T06:22:09.731Z,99.99
2017-07-07T06:22:50.235Z,99.99
2017-07-07T06:23:30.790Z,99.99
2017-07-07T06:24:11.342Z,99.99
2017-07-07T06:24:51.892Z,99.99
2017-07-07T06:25:32.435Z,99.99
2017-07-07T06:26:13.006Z,99.99
2017-07-07T06:26:53.548Z,99.99
2017-07-07T06:27:34.097Z,99.99
2017-07-07T06:28:14.637Z,99.99
2017-07-07T06:28:55.178Z,99.99
2017-07-07T06:29:35.725Z,99.99
2017-07-07T06:30:16.269Z,99.99
2017-07-07T06:30:56.818Z,99.99
2017-07-07T06:31:37.346Z,99.99
2017-07-07T06:32:17.901Z,99.99
2017-07-07T06:32:58.425Z,99.99
2017-07-07T06:33:38.972Z,99.99
2017-07-07T06:34:19.517Z,99.99
2017-07-07T06:35:00.063Z,99.99
2017-07-07T06:35:40.608Z,99.99
2017-07-07T06:36:21.154Z,99.99
2017-07-07T06:37:01.698Z,99.99
2017-07-07T06:37:42.243Z,99.99
2017-07-07T06:38:22.787Z,99.99
2017-07-07T06:39:03.334Z,99.99
2017-07-07T06:39:43.880Z,99.99
2017-07-07T06:40:24.426Z,99.99
2017-07-07T06:41:04.982Z,99.99
2017-07-07T06:41:45.529Z,99.99
2017-07-07T06:42:26.078Z,99.99
2017-07-07T06:43:06.627Z,99.99
2017-07-07T06:43:47.179Z,99.99
2017-07-07T06:44:27.723Z,99.99
2017-07-07T06:45:08.275Z,99.99
2017-07-07T06:45:48.817Z,99.99
2017-07-07T06:46:29.364Z,99.99
2017-07-07T06:47:09.904Z,99.99
2017-07-07T06:47:50.446Z,99.99
2017-07-07T06:48:31.042Z,99.99
2017-07-07T06:49:11.534Z,99.99
2017-07-07T06:49:52.074Z,99.99
2017-07-07T06:50:32.621Z,99.99
2017-07-07T06:51:13.172Z,99.99
2017-07-07T06:51:53.723Z,99.99
2017-07-07T06:52:34.275Z,99.99
2017-07-07T06:53:14.817Z,99.99
2017-07-07T06:53:55.367Z,99.99
2017-07-07T06:54:35.911Z,99.99
2017-07-07T06:55:16.456Z,99.99
2017-07-07T06:55:57.001Z,99.99
2017-07-07T06:56:37.549Z,99.99
2017-07-07T06:57:18.157Z,99.99
2017-07-07T06:57:58.706Z,99.99
2017-07-07T06:58:39.240Z,99.99
2017-07-07T06:59:19.787Z,99.99
2017-07-07T07:00:00.334Z,99.99
2017-07-07T07:00:40.885Z,99.99
2017-07-07T07:01:21.437Z,99.99
2017-07-07T07:02:01.980Z,99.99
2017-07-07T07:02:42.530Z,99.99
2017-07-07T07:03:23.079Z,99.99
2017-07-07T07:04:03.629Z,99.99
2017-07-07T07:04:44.177Z,99.99
2017-07-07T07:05:24.723Z,99.99
2017-07-07T07:06:05.273Z,99.99
2017-07-07T07:06:45.821Z,99.99
2017-07-07T07:07:26.372Z,99.99
2017-07-07T07:08:06.917Z,99.99
2017-07-07T07:08:47.460Z,99.99
2017-07-07T07:09:28.000Z,99.99
2017-07-07T07:10:08.543Z,99.99
2017-07-07T07:10:49.091Z,99.99
2017-07-07T07:11:29.644Z,99.99
2017-07-07T07:12:10.191Z,99.99
2017-07-07T07:12:50.738Z,99.99
2017-07-07T07:13:31.287Z,99.99
2017-07-07T07:14:11.839Z,99.99
2017-07-07T07:14:52.382Z,99.99
2017-07-07T07:15:32.924Z,99.99
2017-07-07T07:16:13.474Z,99.99
2017-07-07T07:16:54.026Z,99.99
2017-07-07T07:17:34.576Z,99.99
2017-07-07T07:18:15.127Z,99.99
2017-07-07T07:18:55.678Z,99.99
2017-07-07T07:19:36.220Z,99.99
2017-07-07T07:20:16.813Z,99.99
2017-07-07T07:20:57.355Z,99.99
2017-07-07T07:21:37.904Z,99.99
2017-07-07T07:22:18.451Z,99.99
2017-07-07T07:22:58.999Z,99.99
2017-07-07T07:23:39.537Z,99.99
2017-07-07T07:24:20.087Z,99.99
2017-07-07T07:25:00.628Z,99.99
2017-07-07T07:25:41.178Z,99.99
2017-07-07T07:26:21.724Z,99.99
2017-07-07T07:27:02.273Z,99.99
2017-07-07T07:27:42.824Z,99.99
2017-07-07T07:28:23.413Z,99.99
2017-07-07T07:29:03.959Z,99.99
2017-07-07T07:29:44.506Z,99.99
2017-07-07T07:30:25.053Z,99.99
2017-07-07T07:31:05.605Z,99.99
2017-07-07T07:31:46.146Z,99.99
2017-07-07T07:32:26.697Z,99.99
2017-07-07T07:33:07.242Z,99.99
2017-07-07T07:33:47.791Z,99.99
2017-07-07T07:34:28.342Z,99.99
2017-07-07T07:35:08.892Z,99.99
2017-07-07T07:35:49.444Z,99.99
2017-07-07T07:36:29.993Z,99.99
2017-07-07T07:37:10.542Z,99.99
2017-07-07T07:37:51.088Z,99.99
2017-07-07T07:38:31.636Z,99.99
2017-07-07T07:39:12.184Z,99.99
2017-07-07T07:39:52.728Z,99.99
2017-07-07T07:40:33.367Z,99.99
2017-07-07T07:41:13.916Z,99.99
2017-07-07T07:41:54.466Z,99.99
2017-07-07T07:42:35.017Z,99.99
2017-07-07T07:43:15.568Z,99.99
2017-07-07T07:43:56.116Z,99.99
2017-07-07T07:44:36.664Z,99.99
2017-07-07T07:45:17.209Z,99.99
2017-07-07T07:45:57.756Z,99.99
2017-07-07T07:46:38.297Z,99.99
2017-07-07T07:47:18.845Z,99.31
2017-07-07T07:47:59.395Z,99.89
2017-07-07T07:48:39.939Z,99.11
2017-07-07T07:49:20.483Z,98.15
2017-07-07T07:50:01.028Z,98.93
2017-07-07T07:50:41.573Z,98.78
2017-07-07T07:51:22.121Z,98.2
2017-07-07T07:52:02.674Z,97.72
2017-07-07T07:52:43.218Z,97.13
2017-07-07T07:53:23.758Z,96.17
2017-07-07T07:54:04.309Z,96.55
2017-07-07T07:54:44.856Z,95.97
2017-07-07T07:55:25.406Z,95.59
2017-07-07T07:56:05.956Z,95.54
2017-07-07T07:56:46.508Z,95.34
2017-07-07T07:57:27.053Z,95.05
2017-07-07T07:58:07.620Z,94.47
2017-07-07T07:58:48.169Z,93.89
2017-07-07T07:59:28.725Z,93.26
2017-07-07T08:00:09.275Z,93.55
2017-07-07T08:00:49.828Z,92.97
2017-07-07T08:01:30.374Z,92
2017-07-07T08:02:10.923Z,91.52
2017-07-07T08:02:51.470Z,91.32
2017-07-07T08:03:32.019Z,91.22
2017-07-07T08:04:12.569Z,91.22
2017-07-07T08:04:53.119Z,91.03
2017-07-07T08:05:33.665Z,90.01
2017-07-07T08:06:14.212Z,89.48
2017-07-07T08:06:54.760Z,89.14
2017-07-07T08:07:35.311Z,88.95
2017-07-07T08:08:15.859Z,88.85
2017-07-07T08:08:56.410Z,87.24
2017-07-07T08:09:36.962Z,87.92
2017-07-07T08:10:17.513Z,86.47
2017-07-07T08:10:58.064Z,86.57
2017-07-07T08:11:38.616Z,86.66
2017-07-07T08:12:19.165Z,86.18
2017-07-07T08:12:59.717Z,85.6
2017-07-07T08:13:40.268Z,84.82
2017-07-07T08:14:20.819Z,83.6
2017-07-07T08:15:01.370Z,82.92
2017-07-07T08:15:41.919Z,82.73
2017-07-07T08:16:22.471Z,82.15
2017-07-07T08:17:03.025Z,82.15
2017-07-07T08:17:43.573Z,81.76
2017-07-07T08:18:24.128Z,81.47
2017-07-07T08:19:04.674Z,81.47
2017-07-07T08:19:45.226Z,81.66
2017-07-07T08:20:25.777Z,81.7
2017-07-07T08:21:06.329Z,81.41
2017-07-07T08:21:46.884Z,80.83
2017-07-07T08:22:27.465Z,81.12
2017-07-07T08:23:08.014Z,80.68
2017-07-07T08:23:48.565Z,80.29
2017-07-07T08:24:29.119Z,78.83
2017-07-07T08:25:09.668Z,78.73
2017-07-07T08:25:50.210Z,77.9
2017-07-07T08:26:30.764Z,76.73
2017-07-07T08:27:11.311Z,76.05
2017-07-07T08:27:51.865Z,76.34
2017-07-07T08:28:32.423Z,76.54
2017-07-07T08:29:12.973Z,76.64
2017-07-07T08:29:53.521Z,75.7
2017-07-07T08:30:34.075Z,75.41
2017-07-07T08:31:14.632Z,74.28
2017-07-07T08:31:55.174Z,74.02
2017-07-07T08:32:35.727Z,72.86
2017-07-07T08:33:16.269Z,72.11
2017-07-07T08:33:56.834Z,70.65
2017-07-07T08:34:37.455Z,70.07
2017-07-07T08:35:17.974Z,69.32
2017-07-07T08:35:58.520Z,68.55
2017-07-07T08:36:39.062Z,67.32
2017-07-07T08:37:19.660Z,67.32
2017-07-07T08:38:00.217Z,66.89
2017-07-07T08:38:40.794Z,66.31
2017-07-07T08:39:21.339Z,66.44
2017-07-07T08:40:01.893Z,65.75
2017-07-07T08:40:42.467Z,65.69
2017-07-07T08:41:23.014Z,63.96
2017-07-07T08:42:03.562Z,63.31