createdAt,value
2019-03-13T00:01:02.579Z,7.93
2019-03-13T00:02:08.081Z,7.89
2019-03-13T00:03:13.588Z,7.87
2019-03-13T00:04:19.101Z,7.85
2019-03-13T00:05:24.603Z,7.93
2019-03-13T00:06:30.105Z,7.85
2019-03-13T00:07:35.619Z,7.87
2019-03-13T00:08:41.120Z,7.92
2019-03-13T00:09:46.631Z,7.93
2019-03-13T00:10:52.137Z,7.97
2019-03-13T00:11:57.646Z,7.92
2019-03-13T00:13:03.153Z,8.02
2019-03-13T00:14:08.680Z,7.89
2019-03-13T00:15:14.162Z,7.87
2019-03-13T00:16:19.674Z,7.94
2019-03-13T00:17:25.181Z,7.89
2019-03-13T00:18:30.700Z,7.92
2019-03-13T00:19:36.199Z,7.92
2019-03-13T00:20:41.708Z,7.89
2019-03-13T00:21:47.210Z,7.92
2019-03-13T00:22:52.715Z,8.02
2019-03-13T00:23:58.226Z,7.87
2019-03-13T00:25:03.733Z,7.92
2019-03-13T00:26:09.250Z,7.96
2019-03-13T00:27:14.746Z,7.85
2019-03-13T00:28:20.261Z,7.82
2019-03-13T00:29:25.761Z,7.90
2019-03-13T00:30:31.272Z,7.92
2019-03-13T00:31:36.779Z,7.89
2019-03-13T00:32:42.283Z,7.93
2019-03-13T00:33:47.792Z,7.92
2019-03-13T00:34:53.308Z,7.85
2019-03-13T00:35:58.862Z,7.90
2019-03-13T00:37:04.318Z,7.93
2019-03-13T00:38:09.822Z,7.94
2019-03-13T00:39:15.330Z,7.92
2019-03-13T00:40:20.836Z,7.87
2019-03-13T00:41:26.340Z,7.92
2019-03-13T00:42:31.856Z,7.93
2019-03-13T00:43:37.360Z,7.93
2019-03-13T00:44:42.877Z,7.93
2019-03-13T00:45:48.372Z,7.96
2019-03-13T00:46:53.879Z,7.93
2019-03-13T00:47:59.394Z,7.93
2019-03-13T00:49:04.901Z,7.99
2019-03-13T00:50:10.401Z,7.89
2019-03-13T00:51:15.907Z,7.96
2019-03-13T00:52:21.414Z,7.97
2019-03-13T00:53:26.922Z,7.93
2019-03-13T00:54:32.429Z,7.92
2019-03-13T00:55:37.935Z,7.90
2019-03-13T00:56:43.445Z,7.93
2019-03-13T00:57:48.952Z,7.81
2019-03-13T00:58:54.461Z,7.85
2019-03-13T00:59:59.968Z,7.79
2019-03-13T01:01:05.478Z,7.82
2019-03-13T01:02:10.990Z,7.82
2019-03-13T01:03:16.492Z,7.77
2019-03-13T01:04:22.003Z,7.82
2019-03-13T01:05:27.500Z,7.79
2019-03-13T01:06:33.009Z,7.82
2019-03-13T01:07:38.522Z,7.82
2019-03-13T01:08:44.025Z,7.77
2019-03-13T01:09:49.540Z,7.82
2019-03-13T01:10:55.035Z,7.92
2019-03-13T01:12:00.546Z,7.90
2019-03-13T01:13:06.052Z,7.90
2019-03-13T01:14:11.567Z,7.94
2019-03-13T01:15:17.069Z,7.89
2019-03-13T01:16:22.573Z,7.92
2019-03-13T01:17:28.083Z,7.89
2019-03-13T01:18:33.590Z,7.84
2019-03-13T01:19:39.103Z,7.92
2019-03-13T01:20:44.609Z,7.82
2019-03-13T01:21:50.112Z,7.93
2019-03-13T01:22:55.617Z,7.90
2019-03-13T01:24:01.126Z,7.94
2019-03-13T01:25:06.634Z,7.93
2019-03-13T01:26:12.141Z,7.89
2019-03-13T01:27:17.646Z,7.85
2019-03-13T01:28:23.158Z,7.79
2019-03-13T01:29:28.660Z,7.89
2019-03-13T01:30:34.174Z,7.89
2019-03-13T01:31:39.675Z,7.84
2019-03-13T01:32:45.180Z,7.92
2019-03-13T01:33:50.691Z,7.93
2019-03-13T01:34:56.202Z,7.85
2019-03-13T01:36:01.710Z,7.79
2019-03-13T01:37:07.211Z,7.85
2019-03-13T01:38:12.720Z,7.81
2019-03-13T01:39:18.236Z,7.77
2019-03-13T01:40:23.743Z,7.71
2019-03-13T01:41:29.248Z,7.69
2019-03-13T01:42:34.757Z,7.69
2019-03-13T01:43:40.253Z,7.63
2019-03-13T01:44:45.761Z,7.62
2019-03-13T01:45:51.274Z,7.71
2019-03-13T01:46:56.786Z,7.69
2019-03-13T01:48:02.281Z,7.72
2019-03-13T01:49:07.787Z,7.66
2019-03-13T01:50:13.298Z,7.55
2019-03-13T01:51:18.807Z,7.55
2019-03-13T01:52:24.311Z,7.55
2019-03-13T01:53:29.815Z,7.60
2019-03-13T01:54:35.326Z,7.60
2019-03-13T01:55:40.828Z,7.60
2019-03-13T01:56:46.340Z,7.58
2019-03-13T01:57:51.844Z,7.55
2019-03-13T01:58:57.354Z,7.52
2019-03-13T02:00:02.861Z,7.56
2019-03-13T02:01:08.367Z,7.58
2019-03-13T02:02:13.871Z,7.52
2019-03-13T02:03:19.391Z,7.55
2019-03-13T02:04:24.892Z,7.44
2019-03-13T02:05:30.395Z,7.55
2019-03-13T02:06:35.905Z,7.47
2019-03-13T02:07:41.407Z,7.49
2019-03-13T02:08:46.914Z,7.53
2019-03-13T02:09:52.430Z,7.52
2019-03-13T02:10:57.926Z,7.50
2019-03-13T02:12:03.433Z,7.49
2019-03-13T02:13:08.938Z,7.45
2019-03-13T02:14:14.453Z,7.49
2019-03-13T02:15:19.958Z,7.45
2019-03-13T02:16:25.464Z,7.44
2019-03-13T02:17:30.966Z,7.44
2019-03-13T02:18:36.480Z,7.42
2019-03-13T02:19:41.985Z,7.35
2019-03-13T02:20:47.489Z,7.27
2019-03-13T02:21:53.000Z,7.37
2019-03-13T02:22:58.503Z,7.34
2019-03-13T02:24:04.008Z,7.31
2019-03-13T02:25:09.598Z,7.35
2019-03-13T02:26:15.023Z,7.31
2019-03-13T02:27:20.529Z,7.41
2019-03-13T02:28:26.039Z,7.32
2019-03-13T02:29:31.549Z,7.38
2019-03-13T02:30:37.050Z,7.38
2019-03-13T02:31:42.556Z,7.40
2019-03-13T02:32:48.066Z,7.40
2019-03-13T02:33:53.573Z,7.40
2019-03-13T02:34:59.083Z,7.45
2019-03-13T02:36:04.600Z,7.44
2019-03-13T02:37:10.095Z,7.42
2019-03-13T02:38:15.750Z,7.47
2019-03-13T02:39:21.107Z,7.44
2019-03-13T02:40:26.628Z,7.41
2019-03-13T02:41:32.122Z,7.44
2019-03-13T02:42:37.631Z,7.50
2019-03-13T02:43:43.135Z,7.45
2019-03-13T02:44:48.645Z,7.42
2019-03-13T02:45:54.145Z,7.49
2019-03-13T02:46:59.654Z,7.44
2019-03-13T02:48:05.166Z,7.52
2019-03-13T02:49:10.675Z,7.56
2019-03-13T02:50:16.174Z,7.59
2019-03-13T02:51:21.680Z,7.59
2019-03-13T02:52:27.199Z,7.56
2019-03-13T02:53:32.693Z,7.49
2019-03-13T02:54:38.203Z,7.58
2019-03-13T02:55:43.713Z,7.45
2019-03-13T02:56:49.214Z,7.47
2019-03-13T02:57:54.729Z,7.56
2019-03-13T02:59:00.233Z,7.58
2019-03-13T03:00:05.741Z,7.56
2019-03-13T03:01:11.241Z,7.62
2019-03-13T03:02:16.771Z,7.56
2019-03-13T03:03:22.256Z,7.55
2019-03-13T03:04:27.773Z,7.56
2019-03-13T03:05:33.287Z,7.62
2019-03-13T03:06:38.775Z,7.69
2019-03-13T03:07:44.282Z,7.69
2019-03-13T03:08:49.789Z,7.67
2019-03-13T03:09:55.296Z,7.56
2019-03-13T03:11:00.804Z,7.56
2019-03-13T03:12:06.312Z,7.62
2019-03-13T03:13:11.820Z,7.59
2019-03-13T03:14:17.327Z,7.56
2019-03-13T03:15:22.832Z,7.66
2019-03-13T03:16:28.336Z,7.71
2019-03-13T03:17:33.839Z,7.78
2019-03-13T03:18:39.351Z,7.75
2019-03-13T03:19:44.858Z,7.78
2019-03-13T03:20:50.373Z,7.62
2019-03-13T03:21:55.871Z,7.77
2019-03-13T03:23:01.383Z,7.78
2019-03-13T03:24:06.885Z,7.85
2019-03-13T03:25:12.457Z,7.82
2019-03-13T03:26:17.903Z,7.84
2019-03-13T03:27:23.406Z,7.84
2019-03-13T03:28:28.997Z,7.89
2019-03-13T03:29:38.532Z,7.90
2019-03-13T03:30:39.926Z,7.94
2019-03-13T03:31:45.503Z,8.02
2019-03-13T03:32:50.984Z,7.97
2019-03-13T03:33:56.450Z,7.96
2019-03-13T03:35:02.018Z,7.96
2019-03-13T03:36:07.460Z,8.02
2019-03-13T03:37:12.967Z,8.04
2019-03-13T03:38:18.481Z,8.00
2019-03-13T03:39:23.988Z,7.99
2019-03-13T03:40:29.489Z,7.97
2019-03-13T03:41:34.997Z,7.97
2019-03-13T03:42:40.512Z,7.96
2019-03-13T03:43:46.019Z,7.97
2019-03-13T03:44:51.520Z,8.02
2019-03-13T03:45:57.026Z,8.00
2019-03-13T03:47:02.533Z,7.99
2019-03-13T03:48:08.043Z,8.07
2019-03-13T03:49:13.555Z,8.10
2019-03-13T03:50:19.056Z,8.14
2019-03-13T03:51:24.566Z,8.08
2019-03-13T03:52:30.072Z,8.10
2019-03-13T03:53:35.576Z,8.17
2019-03-13T03:54:41.081Z,8.21
2019-03-13T03:55:46.594Z,8.17
2019-03-13T03:56:52.098Z,8.20
2019-03-13T03:57:57.609Z,8.15
2019-03-13T03:59:03.121Z,8.14
2019-03-13T04:00:08.626Z,8.20
2019-03-13T04:01:14.140Z,8.20
2019-03-13T04:02:19.640Z,8.20
2019-03-13T04:03:25.144Z,8.21
2019-03-13T04:04:30.655Z,8.15
2019-03-13T04:05:36.156Z,8.18
2019-03-13T04:06:41.664Z,8.15
2019-03-13T04:07:47.169Z,8.18
2019-03-13T04:08:52.676Z,8.18
2019-03-13T04:09:58.191Z,8.12
2019-03-13T04:11:03.691Z,8.14
2019-03-13T04:12:09.212Z,8.18
2019-03-13T04:13:14.792Z,8.14
2019-03-13T04:14:20.206Z,8.18
2019-03-13T04:15:25.720Z,8.26
2019-03-13T04:16:31.227Z,8.28
2019-03-13T04:17:36.736Z,8.33
2019-03-13T04:18:42.242Z,8.21
2019-03-13T04:19:47.749Z,8.20
2019-03-13T04:20:53.254Z,8.18
2019-03-13T04:21:58.763Z,8.17
2019-03-13T04:23:04.274Z,8.26
2019-03-13T04:24:09.777Z,8.30
2019-03-13T04:25:15.286Z,8.22
2019-03-13T04:26:20.800Z,8.21
2019-03-13T04:27:26.297Z,8.22
2019-03-13T04:28:31.807Z,8.28
2019-03-13T04:29:37.316Z,8.26
2019-03-13T04:30:42.822Z,8.29
2019-03-13T04:31:48.422Z,8.30
2019-03-13T04:32:53.834Z,8.26
2019-03-13T04:33:59.342Z,8.33
2019-03-13T04:35:04.851Z,8.26
2019-03-13T04:36:10.359Z,8.33
2019-03-13T04:37:15.867Z,8.39
2019-03-13T04:38:21.373Z,8.37
2019-03-13T04:39:26.883Z,8.32
2019-03-13T04:40:32.385Z,8.30
2019-03-13T04:41:37.899Z,8.26
2019-03-13T04:42:43.400Z,8.26
2019-03-13T04:43:48.920Z,8.28
2019-03-13T04:44:54.419Z,8.30
2019-03-13T04:45:59.926Z,8.35
2019-03-13T04:47:05.431Z,8.26
2019-03-13T04:48:10.945Z,8.29
2019-03-13T04:49:16.454Z,8.17
2019-03-13T04:50:21.956Z,8.30
2019-03-13T04:51:27.460Z,8.28
2019-03-13T04:52:32.969Z,8.22
2019-03-13T04:53:38.477Z,8.33
2019-03-13T04:54:43.984Z,8.32
2019-03-13T04:55:52.405Z,8.28
2019-03-13T04:56:55.002Z,8.22
2019-03-13T04:58:00.508Z,8.30
2019-03-13T04:59:06.015Z,8.29
2019-03-13T05:00:11.519Z,8.35
2019-03-13T05:01:17.029Z,8.28
2019-03-13T05:02:22.536Z,8.30
2019-03-13T05:03:28.036Z,8.25
2019-03-13T05:04:33.550Z,8.29
2019-03-13T05:05:39.118Z,8.37
2019-03-13T05:06:44.565Z,8.42
2019-03-13T05:07:50.068Z,8.39
2019-03-13T05:08:55.581Z,8.40
2019-03-13T05:10:01.089Z,8.36
2019-03-13T05:11:06.587Z,8.28
2019-03-13T05:12:12.098Z,8.32
2019-03-13T05:13:17.616Z,8.28
2019-03-13T05:14:23.116Z,8.30
2019-03-13T05:15:28.626Z,8.32
2019-03-13T05:16:34.133Z,8.29
2019-03-13T05:17:39.635Z,8.26
2019-03-13T05:18:45.148Z,8.28
2019-03-13T05:19:50.649Z,8.25
2019-03-13T05:20:56.156Z,8.25
2019-03-13T05:22:01.666Z,8.30
2019-03-13T05:23:07.174Z,8.32
2019-03-13T05:24:12.682Z,8.30
2019-03-13T05:25:19.361Z,8.39
2019-03-13T05:26:23.702Z,8.44
2019-03-13T05:27:29.207Z,8.30
2019-03-13T05:28:34.709Z,8.40
2019-03-13T05:29:40.218Z,8.40
2019-03-13T05:30:45.727Z,8.39
2019-03-13T05:31:51.232Z,8.44
2019-03-13T05:32:56.745Z,8.39
2019-03-13T05:34:02.247Z,8.35
2019-03-13T05:35:07.753Z,8.42
2019-03-13T05:36:16.553Z,8.45
2019-03-13T05:37:18.771Z,8.48
2019-03-13T05:38:24.281Z,8.40
2019-03-13T05:39:29.785Z,8.47
2019-03-13T05:40:35.292Z,8.42
2019-03-13T05:41:40.807Z,8.42
2019-03-13T05:42:46.303Z,8.44
2019-03-13T05:43:51.814Z,8.40
2019-03-13T05:44:57.322Z,8.42
2019-03-13T05:46:02.826Z,8.40
2019-03-13T05:47:08.347Z,8.44
2019-03-13T05:48:13.845Z,8.36
2019-03-13T05:49:19.353Z,8.53
2019-03-13T05:50:24.856Z,8.45
2019-03-13T05:51:30.367Z,8.47
2019-03-13T05:52:35.886Z,8.54
2019-03-13T05:53:41.380Z,8.53
2019-03-13T05:54:46.887Z,8.39
2019-03-13T05:55:52.402Z,8.53
2019-03-13T05:56:57.902Z,8.36
2019-03-13T05:58:03.412Z,8.54
2019-03-13T05:59:08.916Z,8.53
2019-03-13T06:00:14.428Z,8.47
2019-03-13T06:01:19.933Z,8.55
2019-03-13T06:02:25.442Z,8.51
2019-03-13T06:03:30.945Z,8.60
2019-03-13T06:04:36.458Z,8.58
2019-03-13T06:05:41.966Z,8.47
2019-03-13T06:06:47.471Z,8.58
2019-03-13T06:07:52.977Z,8.51
2019-03-13T06:08:58.486Z,8.57
2019-03-13T06:10:03.992Z,8.54
2019-03-13T06:11:09.500Z,8.57
2019-03-13T06:12:15.500Z,8.60
2019-03-13T06:13:20.516Z,8.53
2019-03-13T06:14:26.025Z,8.47
2019-03-13T06:15:31.533Z,8.54
2019-03-13T06:16:37.039Z,8.58
2019-03-13T06:17:42.542Z,8.53
2019-03-13T06:18:48.055Z,8.54
2019-03-13T06:19:53.566Z,8.62
2019-03-13T06:20:59.066Z,8.57
2019-03-13T06:22:04.576Z,8.57
2019-03-13T06:23:10.083Z,8.54
2019-03-13T06:24:15.594Z,8.48
2019-03-13T06:25:21.099Z,8.51
2019-03-13T06:26:26.613Z,8.53
2019-03-13T06:27:32.112Z,8.55
2019-03-13T06:28:37.623Z,8.51
2019-03-13T06:29:43.133Z,8.60
2019-03-13T06:30:48.636Z,8.60
2019-03-13T06:31:54.150Z,8.69
2019-03-13T06:32:59.663Z,8.66
2019-03-13T06:34:05.158Z,8.63
2019-03-13T06:35:10.664Z,8.55
2019-03-13T06:36:16.172Z,8.66
2019-03-13T06:37:21.680Z,8.63
2019-03-13T06:38:27.199Z,8.65
2019-03-13T06:39:32.694Z,8.62
2019-03-13T06:40:38.205Z,8.65
2019-03-13T06:41:43.713Z,8.65
2019-03-13T06:42:49.209Z,8.63
2019-03-13T06:43:54.744Z,8.72
2019-03-13T06:45:00.370Z,8.66
2019-03-13T06:46:05.741Z,8.66
2019-03-13T06:47:11.248Z,8.60
2019-03-13T06:48:16.762Z,8.69
2019-03-13T06:49:22.261Z,8.76
2019-03-13T06:50:27.773Z,8.69
2019-03-13T06:51:33.288Z,8.71
2019-03-13T06:52:38.783Z,8.66
2019-03-13T06:53:44.293Z,8.68
2019-03-13T06:54:49.799Z,8.68
2019-03-13T06:55:55.306Z,8.66
2019-03-13T06:57:00.817Z,8.63
2019-03-13T06:58:06.324Z,8.45
2019-03-13T06:59:13.555Z,8.65
2019-03-13T07:00:17.341Z,8.53
2019-03-13T07:01:22.844Z,8.58
2019-03-13T07:02:28.352Z,8.66
2019-03-13T07:03:33.860Z,8.73
2019-03-13T07:04:39.373Z,8.66
2019-03-13T07:05:44.876Z,8.53
2019-03-13T07:06:50.384Z,8.58
2019-03-13T07:07:55.895Z,8.47
2019-03-13T07:09:01.395Z,8.50
2019-03-13T07:10:06.907Z,8.51
2019-03-13T07:11:12.407Z,8.45
2019-03-13T07:12:17.920Z,8.42
2019-03-13T07:13:23.428Z,8.50
2019-03-13T07:14:28.935Z,8.50
2019-03-13T07:15:35.868Z,8.60
2019-03-13T07:16:39.949Z,8.53
2019-03-13T07:17:45.468Z,8.45
2019-03-13T07:18:50.966Z,8.47
2019-03-13T07:19:56.471Z,8.47
2019-03-13T07:21:01.985Z,8.53
2019-03-13T07:22:07.489Z,8.53
2019-03-13T07:23:12.993Z,8.51
2019-03-13T07:24:18.516Z,8.48
2019-03-13T07:25:24.014Z,8.54
2019-03-13T07:26:29.519Z,8.55
2019-03-13T07:27:35.025Z,8.58
2019-03-13T07:28:40.533Z,8.57
2019-03-13T07:29:46.037Z,8.60
2019-03-13T07:30:51.545Z,8.58
2019-03-13T07:31:57.065Z,8.50
2019-03-13T07:33:02.566Z,8.53
2019-03-13T07:34:08.073Z,8.55
2019-03-13T07:35:13.584Z,8.51
2019-03-13T07:36:19.086Z,8.40
2019-03-13T07:37:24.597Z,8.42
2019-03-13T07:38:30.106Z,8.39
2019-03-13T07:39:35.607Z,8.28
2019-03-13T07:40:41.111Z,8.33
2019-03-13T07:41:46.622Z,8.33
2019-03-13T07:42:52.132Z,8.28
2019-03-13T07:43:57.637Z,8.18
2019-03-13T07:45:03.148Z,8.18
2019-03-13T07:46:08.649Z,8.18
2019-03-13T07:47:14.161Z,8.17
2019-03-13T07:48:19.665Z,8.15
2019-03-13T07:49:25.173Z,8.11
2019-03-13T07:50:30.681Z,8.22
2019-03-13T07:51:36.184Z,8.20
2019-03-13T07:52:41.699Z,8.21
2019-03-13T07:53:47.215Z,8.20
2019-03-13T07:54:52.703Z,8.14
2019-03-13T07:55:58.217Z,8.22
2019-03-13T07:57:03.724Z,8.14
2019-03-13T07:58:09.237Z,8.14
2019-03-13T07:59:14.748Z,8.18
2019-03-13T08:00:20.243Z,8.20
2019-03-13T08:01:25.758Z,8.20
2019-03-13T08:02:31.267Z,8.18
2019-03-13T08:03:36.768Z,8.21
2019-03-13T08:04:42.274Z,8.28
2019-03-13T08:05:47.779Z,8.26
2019-03-13T08:06:53.287Z,8.32
2019-03-13T08:07:58.796Z,8.18
2019-03-13T08:09:04.302Z,8.25
2019-03-13T08:10:09.813Z,8.17
2019-03-13T08:11:15.323Z,8.18
2019-03-13T08:12:20.825Z,8.28
2019-03-13T08:13:26.334Z,8.20
2019-03-13T08:14:31.838Z,8.18
2019-03-13T08:15:37.345Z,8.17
2019-03-13T08:16:42.852Z,8.22
2019-03-13T08:17:48.362Z,8.22
2019-03-13T08:18:53.871Z,8.18
2019-03-13T08:19:59.380Z,8.18
2019-03-13T08:21:04.886Z,8.26
2019-03-13T08:22:10.407Z,8.21
2019-03-13T08:23:15.903Z,8.28
2019-03-13T08:24:21.404Z,8.29
2019-03-13T08:25:26.913Z,8.26
2019-03-13T08:26:32.423Z,8.22
2019-03-13T08:27:37.933Z,8.25
2019-03-13T08:28:43.433Z,8.33
2019-03-13T08:29:48.941Z,8.35
2019-03-13T08:30:54.445Z,8.28
2019-03-13T08:31:59.967Z,8.28
2019-03-13T08:33:05.466Z,8.30
2019-03-13T08:34:10.975Z,8.30
2019-03-13T08:35:16.479Z,8.35
2019-03-13T08:36:21.992Z,8.42
2019-03-13T08:37:27.492Z,8.40
2019-03-13T08:38:33.012Z,8.30
2019-03-13T08:39:38.519Z,8.39
2019-03-13T08:40:44.014Z,8.35
2019-03-13T08:41:49.530Z,8.40
2019-03-13T08:42:55.031Z,8.40
2019-03-13T08:44:00.542Z,8.44
2019-03-13T08:45:06.048Z,8.45
2019-03-13T08:46:11.627Z,8.50
2019-03-13T08:47:17.055Z,8.50
2019-03-13T08:48:22.566Z,8.50
2019-03-13T08:49:28.079Z,8.50
2019-03-13T08:50:33.588Z,8.58
2019-03-13T08:51:39.092Z,8.50
2019-03-13T08:52:44.600Z,8.45
2019-03-13T08:53:50.102Z,8.54
2019-03-13T08:54:55.619Z,8.60
2019-03-13T08:56:01.114Z,8.62
2019-03-13T08:57:06.629Z,8.65
2019-03-13T08:58:12.130Z,8.66
2019-03-13T08:59:17.630Z,8.71
2019-03-13T09:00:23.147Z,8.69
2019-03-13T09:01:28.656Z,8.72
2019-03-13T09:02:34.163Z,8.78
2019-03-13T09:03:39.668Z,8.83
2019-03-13T09:04:45.184Z,8.86
2019-03-13T09:05:50.684Z,8.87
2019-03-13T09:06:56.185Z,8.79
2019-03-13T09:08:01.702Z,8.78
2019-03-13T09:09:07.222Z,8.83
2019-03-13T09:10:12.713Z,8.86
2019-03-13T09:11:18.219Z,8.81
2019-03-13T09:12:23.736Z,8.84
2019-03-13T09:13:29.238Z,8.84
2019-03-13T09:14:34.742Z,8.86
2019-03-13T09:15:40.251Z,8.76
2019-03-13T09:16:45.769Z,8.79
2019-03-13T09:17:51.265Z,8.73
2019-03-13T09:18:56.772Z,8.69
2019-03-13T09:20:02.281Z,8.72
2019-03-13T09:21:07.789Z,8.65
2019-03-13T09:22:13.292Z,8.62
2019-03-13T09:23:18.823Z,8.69
2019-03-13T09:24:24.312Z,8.62
2019-03-13T09:25:29.818Z,8.72
2019-03-13T09:26:35.325Z,8.66
2019-03-13T09:27:40.832Z,8.71
2019-03-13T09:28:46.346Z,8.73
2019-03-13T09:29:51.853Z,8.68
2019-03-13T09:30:57.362Z,8.66
2019-03-13T09:32:02.867Z,8.69
2019-03-13T09:33:08.371Z,8.73
2019-03-13T09:34:13.885Z,8.84
2019-03-13T09:35:19.390Z,8.76
2019-03-13T09:36:24.893Z,8.84
2019-03-13T09:37:30.405Z,8.83
2019-03-13T09:38:38.330Z,8.81
2019-03-13T09:39:41.417Z,8.81
2019-03-13T09:40:46.925Z,8.84
2019-03-13T09:41:52.434Z,8.86
2019-03-13T09:42:57.946Z,8.86
2019-03-13T09:44:03.446Z,8.81
2019-03-13T09:45:08.956Z,8.84
2019-03-13T09:46:14.460Z,8.81
2019-03-13T09:47:19.969Z,8.81
2019-03-13T09:48:25.477Z,8.86
2019-03-13T09:49:30.985Z,8.81
2019-03-13T09:50:36.498Z,8.83
2019-03-13T09:51:42.005Z,8.87
2019-03-13T09:52:47.507Z,8.83
2019-03-13T09:53:53.017Z,8.78
2019-03-13T09:54:58.527Z,8.63
2019-03-13T09:56:04.029Z,8.63
2019-03-13T09:57:09.535Z,8.62
2019-03-13T09:58:15.043Z,8.47
2019-03-13T09:59:20.559Z,8.55
2019-03-13T10:00:26.065Z,8.47
2019-03-13T10:01:31.572Z,8.45
2019-03-13T10:02:37.079Z,8.37
2019-03-13T10:03:42.582Z,8.37
2019-03-13T10:04:48.090Z,8.21
2019-03-13T10:05:53.592Z,8.29
2019-03-13T10:06:59.106Z,8.26
2019-03-13T10:08:04.629Z,8.36
2019-03-13T10:09:10.130Z,8.15
2019-03-13T10:10:15.627Z,8.18
2019-03-13T10:11:21.134Z,8.20
2019-03-13T10:12:26.645Z,8.18
2019-03-13T10:13:32.152Z,8.17
2019-03-13T10:14:37.653Z,8.15
2019-03-13T10:15:43.166Z,8.04
2019-03-13T10:16:48.660Z,8.07
2019-03-13T10:17:54.171Z,8.11
2019-03-13T10:18:59.684Z,8.03
2019-03-13T10:20:05.199Z,8.00
2019-03-13T10:21:10.705Z,8.03
2019-03-13T10:22:16.199Z,7.99
2019-03-13T10:23:21.714Z,8.02
2019-03-13T10:24:27.220Z,7.94
2019-03-13T10:25:32.737Z,7.93
2019-03-13T10:26:38.235Z,7.92
2019-03-13T10:27:43.740Z,7.89
2019-03-13T10:28:49.253Z,7.77
2019-03-13T10:29:54.755Z,7.87
2019-03-13T10:31:00.264Z,7.92
2019-03-13T10:32:05.790Z,7.82
2019-03-13T10:33:11.282Z,7.82
2019-03-13T10:34:16.799Z,7.84
2019-03-13T10:35:22.291Z,7.93
2019-03-13T10:36:27.800Z,7.93
2019-03-13T10:37:33.317Z,7.93
2019-03-13T10:38:38.822Z,7.99
2019-03-13T10:39:44.326Z,8.00
2019-03-13T10:40:49.829Z,8.02
2019-03-13T10:41:58.513Z,8.15
2019-03-13T10:43:00.853Z,8.15
2019-03-13T10:44:06.350Z,8.21
2019-03-13T10:45:11.853Z,8.17
2019-03-13T10:46:17.369Z,8.15
2019-03-13T10:47:22.870Z,8.21
2019-03-13T10:48:28.376Z,8.30
2019-03-13T10:49:33.902Z,8.37
2019-03-13T10:50:39.393Z,8.37
2019-03-13T10:51:44.897Z,8.28
2019-03-13T10:52:50.407Z,8.30
2019-03-13T10:53:55.914Z,8.32
2019-03-13T10:55:01.420Z,8.33
2019-03-13T10:56:06.930Z,8.39
2019-03-13T10:57:12.440Z,8.44
2019-03-13T10:58:17.944Z,8.36
2019-03-13T10:59:23.454Z,8.33
2019-03-13T11:00:28.956Z,8.42
2019-03-13T11:01:34.467Z,8.50
2019-03-13T11:02:39.973Z,8.44
2019-03-13T11:03:45.478Z,8.57
2019-03-13T11:04:50.984Z,8.50
2019-03-13T11:05:56.506Z,8.48
2019-03-13T11:07:01.998Z,8.54
2019-03-13T11:08:07.505Z,8.63
2019-03-13T11:09:13.014Z,8.68
2019-03-13T11:10:18.525Z,8.69
2019-03-13T11:11:24.029Z,8.69
2019-03-13T11:12:29.539Z,8.65
2019-03-13T11:13:35.049Z,8.60
2019-03-13T11:14:40.556Z,8.66
2019-03-13T11:15:46.062Z,8.71
2019-03-13T11:16:51.577Z,8.58
2019-03-13T11:17:57.080Z,8.58
2019-03-13T11:19:02.580Z,8.60
2019-03-13T11:20:08.097Z,8.63
2019-03-13T11:21:13.602Z,8.63
2019-03-13T11:22:19.105Z,8.66
2019-03-13T11:23:24.611Z,8.68
2019-03-13T11:24:30.121Z,8.62
2019-03-13T11:25:35.627Z,8.66
2019-03-13T11:26:41.138Z,8.68
2019-03-13T11:27:46.642Z,8.73
2019-03-13T11:28:52.158Z,8.66
2019-03-13T11:29:57.661Z,8.68
2019-03-13T11:31:03.167Z,8.73
2019-03-13T11:32:08.675Z,8.78
2019-03-13T11:33:14.220Z,8.84
2019-03-13T11:34:19.696Z,8.66
2019-03-13T11:35:25.200Z,8.72
2019-03-13T11:36:30.711Z,8.68
2019-03-13T11:37:36.210Z,8.63
2019-03-13T11:38:41.720Z,8.69
2019-03-13T11:39:47.238Z,8.76
2019-03-13T11:40:52.734Z,8.63
2019-03-13T11:41:58.247Z,8.73
2019-03-13T11:43:03.753Z,8.63
2019-03-13T11:44:09.261Z,8.65
2019-03-13T11:45:14.773Z,8.58
2019-03-13T11:46:20.272Z,8.65
2019-03-13T11:47:25.779Z,8.66
2019-03-13T11:48:31.291Z,8.68
2019-03-13T11:49:36.800Z,8.66
2019-03-13T11:50:42.309Z,8.72
2019-03-13T11:51:47.811Z,8.81
2019-03-13T11:52:53.320Z,8.79
2019-03-13T11:53:58.832Z,8.81
2019-03-13T11:55:04.333Z,8.83
2019-03-13T11:56:09.840Z,8.84
2019-03-13T11:57:15.340Z,8.88
2019-03-13T11:58:20.858Z,8.84
2019-03-13T11:59:26.364Z,8.87
2019-03-13T12:00:31.873Z,8.86
2019-03-13T12:01:45.683Z,8.86
2019-03-13T12:02:42.883Z,8.79
2019-03-13T12:03:48.395Z,8.84
2019-03-13T12:04:53.903Z,8.84
2019-03-13T12:05:59.415Z,8.88
2019-03-13T12:07:04.913Z,8.78
2019-03-13T12:08:10.425Z,8.83
2019-03-13T12:09:15.933Z,8.88
2019-03-13T12:10:21.440Z,8.84
2019-03-13T12:11:26.953Z,8.88
2019-03-13T12:12:32.476Z,8.81
2019-03-13T12:13:37.989Z,8.88
2019-03-13T12:14:43.477Z,8.93
2019-03-13T12:15:48.979Z,8.99
2019-03-13T12:16:54.478Z,8.96
2019-03-13T12:18:00.000Z,8.88
2019-03-13T12:19:05.501Z,8.94
2019-03-13T12:20:11.005Z,8.88
2019-03-13T12:21:16.543Z,8.87
2019-03-13T12:22:22.025Z,8.88
2019-03-13T12:23:27.530Z,9.01
2019-03-13T12:24:33.036Z,8.97
2019-03-13T12:25:38.548Z,8.96
2019-03-13T12:26:44.055Z,8.87
2019-03-13T12:27:49.558Z,8.94
2019-03-13T12:28:55.075Z,8.91
2019-03-13T12:30:00.578Z,8.94
2019-03-13T12:31:06.087Z,8.97
2019-03-13T12:32:11.593Z,9.02
2019-03-13T12:33:17.109Z,9.02
2019-03-13T12:34:22.623Z,9.01
2019-03-13T12:35:28.112Z,8.96
2019-03-13T12:36:33.620Z,9.04
2019-03-13T12:37:39.143Z,8.87
2019-03-13T12:38:44.638Z,8.93
2019-03-13T12:39:50.149Z,8.99
2019-03-13T12:40:55.655Z,8.83
2019-03-13T12:42:01.160Z,8.93
2019-03-13T12:43:06.670Z,8.84
2019-03-13T12:44:12.177Z,8.91
2019-03-13T12:45:17.684Z,8.81
2019-03-13T12:46:23.188Z,8.87
2019-03-13T12:47:28.702Z,8.81
2019-03-13T12:48:34.215Z,8.65
2019-03-13T12:49:39.715Z,8.72
2019-03-13T12:50:45.223Z,8.63
2019-03-13T12:51:50.730Z,8.69
2019-03-13T12:52:56.238Z,8.65
2019-03-13T12:54:01.747Z,8.71
2019-03-13T12:55:07.253Z,8.63
2019-03-13T12:56:12.760Z,8.66
2019-03-13T12:57:18.266Z,8.62
2019-03-13T12:58:23.765Z,8.65
2019-03-13T12:59:29.286Z,8.63
2019-03-13T13:00:34.800Z,8.68
2019-03-13T13:01:40.299Z,8.63
2019-03-13T13:02:45.798Z,8.62
2019-03-13T13:03:51.312Z,8.51
2019-03-13T13:04:56.821Z,8.57
2019-03-13T13:06:02.333Z,8.48
2019-03-13T13:07:07.836Z,8.48
2019-03-13T13:08:13.345Z,8.53
2019-03-13T13:09:18.850Z,8.58
2019-03-13T13:10:24.358Z,8.53
2019-03-13T13:11:29.869Z,8.45
2019-03-13T13:12:35.384Z,8.44
2019-03-13T13:13:40.881Z,8.42
2019-03-13T13:14:46.398Z,8.40
2019-03-13T13:15:51.899Z,8.42
2019-03-13T13:16:57.406Z,8.39
2019-03-13T13:18:02.909Z,8.42
2019-03-13T13:19:08.422Z,8.42
2019-03-13T13:20:13.948Z,8.39
2019-03-13T13:21:19.434Z,8.39
2019-03-13T13:22:24.945Z,8.32
2019-03-13T13:23:30.451Z,8.28
2019-03-13T13:24:35.957Z,8.32
2019-03-13T13:25:41.461Z,8.29
2019-03-13T13:26:49.929Z,8.32
2019-03-13T13:27:52.494Z,8.26
2019-03-13T13:28:58.001Z,8.35
2019-03-13T13:30:03.501Z,8.30
2019-03-13T13:31:09.006Z,8.37
2019-03-13T13:32:14.515Z,8.36
2019-03-13T13:33:20.019Z,8.39
2019-03-13T13:34:25.524Z,8.44
2019-03-13T13:35:31.026Z,8.33
2019-03-13T13:36:36.551Z,8.44
2019-03-13T13:37:42.048Z,8.42
2019-03-13T13:38:47.555Z,8.55
2019-03-13T13:39:53.066Z,8.44
2019-03-13T13:40:58.565Z,8.44
2019-03-13T13:42:04.072Z,8.51
2019-03-13T13:43:09.588Z,8.47
2019-03-13T13:44:15.088Z,8.53
2019-03-13T13:45:20.605Z,8.45
2019-03-13T13:46:26.120Z,8.54
2019-03-13T13:47:31.607Z,8.44
2019-03-13T13:48:37.118Z,8.50
2019-03-13T13:49:42.628Z,8.45
2019-03-13T13:50:48.142Z,8.45
2019-03-13T13:51:53.638Z,8.53
2019-03-13T13:52:59.147Z,8.57
2019-03-13T13:54:04.660Z,8.53
2019-03-13T13:55:10.162Z,8.54
2019-03-13T13:56:15.670Z,8.63
2019-03-13T13:57:21.184Z,8.53
2019-03-13T13:58:28.601Z,8.50
2019-03-13T13:59:32.199Z,8.57
2019-03-13T14:00:37.701Z,8.60
2019-03-13T14:01:43.209Z,8.63
2019-03-13T14:02:48.724Z,8.68
2019-03-13T14:03:54.221Z,8.65
2019-03-13T14:04:59.722Z,8.66
2019-03-13T14:06:05.239Z,8.68
2019-03-13T14:07:10.744Z,8.66
2019-03-13T14:08:16.259Z,8.72
2019-03-13T14:09:21.755Z,8.66
2019-03-13T14:10:27.276Z,8.69
2019-03-13T14:11:32.774Z,8.66
2019-03-13T14:12:38.283Z,8.65
2019-03-13T14:13:43.796Z,8.71
2019-03-13T14:14:49.299Z,8.69
2019-03-13T14:15:54.807Z,8.69
2019-03-13T14:17:00.316Z,8.72
2019-03-13T14:18:05.824Z,8.76
2019-03-13T14:19:11.334Z,8.81
2019-03-13T14:20:16.834Z,8.86
2019-03-13T14:21:22.344Z,8.83
2019-03-13T14:22:27.854Z,8.84
2019-03-13T14:23:33.359Z,8.86
2019-03-13T14:24:38.865Z,8.78
2019-03-13T14:25:44.379Z,8.79
2019-03-13T14:26:49.881Z,8.78
2019-03-13T14:27:55.390Z,8.81
2019-03-13T14:29:00.916Z,8.76
2019-03-13T14:30:06.404Z,8.75
2019-03-13T14:31:11.922Z,8.79
2019-03-13T14:32:17.425Z,8.86