createdAt,value
2023-02-13T00:02:25.851Z,6.85
2023-02-13T00:04:55.069Z,6.86
2023-02-13T00:07:24.362Z,6.85
2023-02-13T00:09:53.528Z,6.73
2023-02-13T00:12:24.281Z,6.85
2023-02-13T00:14:55.827Z,6.82
2023-02-13T00:17:25.564Z,6.79
2023-02-13T00:19:54.927Z,6.79
2023-02-13T00:22:24.280Z,6.80
2023-02-13T00:24:53.573Z,6.75
2023-02-13T00:27:24.052Z,6.76
2023-02-13T00:29:53.284Z,6.73
2023-02-13T00:32:22.550Z,6.77
2023-02-13T00:34:52.044Z,6.78
2023-02-13T00:37:23.961Z,6.72
2023-02-13T00:39:56.223Z,6.75
2023-02-13T00:42:26.783Z,6.75
2023-02-13T00:44:56.120Z,6.72
2023-02-13T00:47:25.639Z,6.74
2023-02-13T00:49:54.677Z,6.73
2023-02-13T00:52:24.076Z,6.73
2023-02-13T00:54:53.237Z,6.75
2023-02-13T00:57:22.387Z,6.77
2023-02-13T00:59:52.834Z,6.71
2023-02-13T01:02:21.996Z,6.77
2023-02-13T01:04:51.239Z,6.72
2023-02-13T01:07:21.057Z,6.73
2023-02-13T01:09:50.299Z,6.71
2023-02-13T01:12:20.013Z,6.73
2023-02-13T01:14:49.204Z,6.76
2023-02-13T01:17:21.797Z,6.74
2023-02-13T01:19:51.143Z,6.74
2023-02-13T01:22:20.786Z,6.76
2023-02-13T01:24:51.520Z,6.68
2023-02-13T01:27:20.856Z,6.79
2023-02-13T01:29:50.663Z,6.69
2023-02-13T01:32:22.650Z,6.70
2023-02-13T01:34:52.167Z,6.71
2023-02-13T01:37:21.206Z,6.70
2023-02-13T01:39:50.737Z,6.73
2023-02-13T01:42:26.616Z,6.75
2023-02-13T01:44:58.505Z,6.70
2023-02-13T01:47:40.484Z,6.74
2023-02-13T01:50:13.939Z,6.69
2023-02-13T01:52:48.179Z,6.68
2023-02-13T01:55:18.401Z,6.60
2023-02-13T01:57:54.972Z,6.61
2023-02-13T02:00:27.863Z,6.73
2023-02-13T02:03:05.168Z,6.65
2023-02-13T02:05:37.532Z,6.55
2023-02-13T02:08:10.573Z,6.69
2023-02-13T02:10:47.844Z,6.64
2023-02-13T02:13:19.271Z,6.57
2023-02-13T02:15:50.978Z,6.62
2023-02-13T02:18:23.585Z,6.60
2023-02-13T02:21:30.080Z,6.54
2023-02-13T02:24:32.867Z,6.58
2023-02-13T02:27:42.652Z,6.61
2023-02-13T02:30:46.902Z,6.63
2023-02-13T02:33:30.919Z,6.62
2023-02-13T02:36:19.964Z,6.59
2023-02-13T02:39:03.454Z,6.52
2023-02-13T02:41:50.103Z,6.53
2023-02-13T02:44:34.003Z,6.50
2023-02-13T02:47:30.734Z,6.55
2023-02-13T02:50:15.759Z,6.47
2023-02-13T02:52:55.495Z,6.49
2023-02-13T02:55:38.173Z,6.51
2023-02-13T02:58:32.381Z,6.53
2023-02-13T03:01:22.924Z,6.54
2023-02-13T03:04:11.128Z,6.46
2023-02-13T03:06:47.876Z,6.40
2023-02-13T03:09:38.947Z,6.39
2023-02-13T03:12:28.314Z,6.45
2023-02-13T03:14:57.838Z,6.45
2023-02-13T03:17:44.622Z,6.49
2023-02-13T03:20:41.622Z,6.39
2023-02-13T03:23:21.728Z,6.42
2023-02-13T03:26:20.275Z,6.51
2023-02-13T03:29:14.077Z,6.50
2023-02-13T03:31:53.853Z,6.55
2023-02-13T03:34:46.457Z,6.46
2023-02-13T03:37:39.214Z,6.51
2023-02-13T03:40:16.999Z,6.45
2023-02-13T03:42:50.960Z,6.49
2023-02-13T03:45:41.001Z,6.45
2023-02-13T03:48:32.075Z,6.46
2023-02-13T03:51:02.213Z,6.45
2023-02-13T03:53:36.644Z,6.49
2023-02-13T03:56:27.293Z,6.48
2023-02-13T03:59:17.604Z,6.46
2023-02-13T04:01:52.531Z,6.38
2023-02-13T04:04:29.432Z,6.44
2023-02-13T04:07:01.908Z,6.39
2023-02-13T04:09:34.535Z,6.47
2023-02-13T04:12:14.315Z,6.48
2023-02-13T04:14:51.120Z,6.49
2023-02-13T04:17:25.440Z,6.60
2023-02-13T04:19:55.763Z,6.57
2023-02-13T04:22:25.146Z,6.46
2023-02-13T04:24:54.538Z,6.40
2023-02-13T04:27:28.985Z,6.41
2023-02-13T04:29:58.172Z,6.37
2023-02-13T04:32:27.361Z,6.43
2023-02-13T04:34:56.694Z,6.43
2023-02-13T04:37:26.135Z,6.39
2023-02-13T04:39:55.485Z,6.39
2023-02-13T04:42:25.997Z,6.31
2023-02-13T04:44:55.099Z,6.30
2023-02-13T04:47:24.617Z,6.34
2023-02-13T04:49:53.676Z,6.30
2023-02-13T04:52:23.190Z,6.24
2023-02-13T04:54:52.568Z,6.31
2023-02-13T04:57:21.651Z,6.31
2023-02-13T04:59:52.204Z,6.33
2023-02-13T05:02:21.544Z,6.30
2023-02-13T05:04:50.645Z,6.31
2023-02-13T05:07:19.996Z,6.34
2023-02-13T05:09:51.293Z,6.22
2023-02-13T05:12:20.562Z,6.10
2023-02-13T05:14:51.504Z,6.20
2023-02-13T05:17:20.595Z,6.14
2023-02-13T05:19:49.989Z,6.14
2023-02-13T05:22:36.419Z,6.19
2023-02-13T05:25:05.997Z,6.26
2023-02-13T05:27:35.069Z,6.13
2023-02-13T05:30:05.680Z,6.12
2023-02-13T05:32:35.236Z,6.05
2023-02-13T05:35:05.017Z,6.16
2023-02-13T05:37:34.287Z,6.18
2023-02-13T05:40:03.941Z,6.22
2023-02-13T05:42:35.307Z,6.20
2023-02-13T05:45:06.608Z,6.21
2023-02-13T05:47:35.844Z,6.14
2023-02-13T05:50:05.233Z,6.19
2023-02-13T05:52:34.491Z,6.14
2023-02-13T05:55:03.736Z,6.14
2023-02-13T05:57:34.696Z,6.13
2023-02-13T06:00:07.413Z,6.12
2023-02-13T06:02:37.219Z,6.11
2023-02-13T06:05:07.280Z,6.09
2023-02-13T06:07:36.413Z,6.07
2023-02-13T06:10:05.889Z,6.04
2023-02-13T06:12:35.019Z,6.07
2023-02-13T06:15:06.596Z,6.10
2023-02-13T06:17:35.811Z,6.03
2023-02-13T06:20:05.573Z,6.03
2023-02-13T06:22:34.668Z,5.96
2023-02-13T06:25:03.836Z,6.08
2023-02-13T06:27:33.256Z,6.11
2023-02-13T06:30:02.639Z,5.90
2023-02-13T06:32:33.329Z,5.94
2023-02-13T06:35:05.428Z,5.98
2023-02-13T06:37:35.187Z,5.95
2023-02-13T06:40:08.663Z,5.86
2023-02-13T06:42:37.933Z,5.85
2023-02-13T06:45:08.493Z,5.88
2023-02-13T06:47:43.288Z,5.93
2023-02-13T06:50:13.857Z,5.94
2023-02-13T06:52:47.887Z,5.98
2023-02-13T06:55:17.618Z,6.03
2023-02-13T06:57:47.620Z,5.99
2023-02-13T07:00:18.556Z,6.04
2023-02-13T07:02:49.637Z,6.05
2023-02-13T07:05:19.084Z,6.07
2023-02-13T07:07:48.202Z,5.98
2023-02-13T07:10:17.321Z,5.93
2023-02-13T07:12:53.930Z,5.89
2023-02-13T07:15:34.851Z,5.87
2023-02-13T07:18:06.300Z,5.97
2023-02-13T07:20:36.121Z,5.90
2023-02-13T07:23:06.609Z,5.87
2023-02-13T07:25:36.001Z,5.96
2023-02-13T07:28:06.484Z,5.95
2023-02-13T07:30:36.547Z,5.95
2023-02-13T07:33:08.194Z,5.92
2023-02-13T07:35:38.429Z,5.97
2023-02-13T07:38:07.561Z,6.02
2023-02-13T07:40:36.663Z,6.03
2023-02-13T07:43:05.905Z,6.01
2023-02-13T07:45:35.229Z,5.98
2023-02-13T07:48:04.604Z,5.99
2023-02-13T07:50:35.065Z,6.01
2023-02-13T07:53:04.373Z,6.04
2023-02-13T07:55:33.838Z,6.08
2023-02-13T07:58:02.963Z,6.04
2023-02-13T08:00:32.096Z,6.06
2023-02-13T08:03:01.833Z,6.06
2023-02-13T08:05:34.873Z,6.09
2023-02-13T08:08:05.773Z,6.18
2023-02-13T08:10:52.699Z,6.13
2023-02-13T08:13:21.859Z,6.16
2023-02-13T08:15:51.125Z,6.14
2023-02-13T08:18:20.313Z,6.18
2023-02-13T08:20:49.889Z,6.17
2023-02-13T08:23:20.377Z,6.20
2023-02-13T08:25:49.835Z,6.18
2023-02-13T08:28:19.405Z,6.19
2023-02-13T08:30:48.742Z,6.21
2023-02-13T08:33:18.118Z,6.19
2023-02-13T08:35:47.483Z,6.23
2023-02-13T08:38:16.702Z,6.31
2023-02-13T08:40:47.179Z,6.25
2023-02-13T08:43:16.360Z,6.33
2023-02-13T08:45:45.447Z,6.35
2023-02-13T08:48:14.560Z,6.41
2023-02-13T08:50:43.781Z,6.32
2023-02-13T08:53:13.438Z,6.39
2023-02-13T08:55:42.514Z,6.41
2023-02-13T08:58:13.413Z,6.39
2023-02-13T09:00:42.676Z,6.34
2023-02-13T09:03:11.839Z,6.40
2023-02-13T09:05:41.003Z,6.37
2023-02-13T09:08:11.721Z,6.35
2023-02-13T09:10:41.645Z,6.41
2023-02-13T09:13:12.111Z,6.45
2023-02-13T09:15:41.728Z,6.54
2023-02-13T09:18:10.808Z,6.51
2023-02-13T09:20:40.137Z,6.48
2023-02-13T09:23:09.251Z,6.51
2023-02-13T09:25:38.666Z,6.55
2023-02-13T09:28:08.275Z,6.54
2023-02-13T09:30:38.886Z,6.58
2023-02-13T09:33:12.865Z,6.66
2023-02-13T09:35:42.366Z,6.70
2023-02-13T09:38:11.564Z,6.67
2023-02-13T09:40:47.616Z,6.52
2023-02-13T09:43:24.176Z,6.71
2023-02-13T09:46:00.045Z,6.81
2023-02-13T09:48:33.435Z,6.81
2023-02-13T09:51:02.959Z,6.80
2023-02-13T09:53:33.380Z,6.97
2023-02-13T09:56:11.589Z,7.00
2023-02-13T09:58:45.500Z,7.08
2023-02-13T10:01:27.307Z,6.96
2023-02-13T10:04:22.020Z,7.17
2023-02-13T10:06:57.193Z,6.99
2023-02-13T10:09:34.495Z,7.03
2023-02-13T10:12:20.550Z,7.28
2023-02-13T10:14:59.453Z,7.09
2023-02-13T10:17:35.041Z,6.99
2023-02-13T10:20:06.972Z,7.16
2023-02-13T10:22:40.648Z,7.19
2023-02-13T10:25:17.216Z,7.20
2023-02-13T10:27:54.972Z,6.98
2023-02-13T10:30:27.691Z,7.25
2023-02-13T10:33:20.439Z,7.33
2023-02-13T10:35:55.734Z,7.42
2023-02-13T10:38:25.583Z,7.14
2023-02-13T10:41:07.185Z,7.26
2023-02-13T10:43:50.530Z,7.30
2023-02-13T10:46:30.864Z,7.03
2023-02-13T10:49:15.948Z,7.34
2023-02-13T10:51:53.507Z,7.18
2023-02-13T10:54:33.404Z,7.44
2023-02-13T10:57:11.936Z,7.54
2023-02-13T10:59:52.167Z,7.50
2023-02-13T11:02:26.246Z,7.61
2023-02-13T11:05:02.147Z,7.55
2023-02-13T11:07:32.494Z,7.46
2023-02-13T11:10:07.251Z,7.41
2023-02-13T11:12:36.612Z,7.58
2023-02-13T11:15:08.907Z,7.54
2023-02-13T11:17:43.419Z,7.82
2023-02-13T11:20:32.674Z,7.49
2023-02-13T11:23:33.978Z,7.37
2023-02-13T11:26:07.803Z,7.45
2023-02-13T11:28:40.760Z,7.20
2023-02-13T11:31:26.137Z,7.35
2023-02-13T11:33:58.807Z,7.25
2023-02-13T11:36:33.989Z,7.24
2023-02-13T11:39:05.980Z,7.55
2023-02-13T11:41:41.676Z,7.62
2023-02-13T11:44:24.828Z,7.84
2023-02-13T11:46:56.454Z,7.87
2023-02-13T11:49:27.544Z,7.71
2023-02-13T11:51:59.458Z,7.52
2023-02-13T11:54:33.940Z,7.44
2023-02-13T11:57:06.180Z,7.34
2023-02-13T11:59:43.178Z,7.53
2023-02-13T12:02:19.305Z,7.48
2023-02-13T12:04:49.641Z,7.53
2023-02-13T12:07:24.518Z,7.51
2023-02-13T12:10:01.899Z,7.46
2023-02-13T12:12:38.698Z,7.62
2023-02-13T12:15:18.542Z,7.73
2023-02-13T12:17:54.757Z,7.65
2023-02-13T12:20:25.437Z,7.48
2023-02-13T12:23:08.671Z,7.53
2023-02-13T12:25:59.773Z,7.38
2023-02-13T12:28:53.886Z,7.63
2023-02-13T12:31:46.782Z,7.53
2023-02-13T12:34:53.626Z,7.54
2023-02-13T12:37:41.375Z,7.55
2023-02-13T12:40:39.817Z,7.63
2023-02-13T12:43:41.690Z,7.58
2023-02-13T12:46:18.491Z,7.55
2023-02-13T12:48:53.984Z,7.50
2023-02-13T12:51:34.816Z,7.39
2023-02-13T12:54:28.218Z,7.63
2023-02-13T12:57:14.750Z,7.67
2023-02-13T12:59:56.970Z,7.55
2023-02-13T13:03:02.748Z,7.54
2023-02-13T13:06:03.631Z,7.79
2023-02-13T13:08:55.526Z,7.71
2023-02-13T13:11:38.793Z,7.59
2023-02-13T13:14:21.117Z,7.64
2023-02-13T13:17:00.483Z,7.51
2023-02-13T13:19:39.699Z,7.40
2023-02-13T13:22:18.337Z,7.39
2023-02-13T13:24:59.583Z,7.51
2023-02-13T13:27:33.580Z,7.61
2023-02-13T13:30:14.369Z,7.35
2023-02-13T13:32:46.831Z,7.57
2023-02-13T13:35:17.200Z,7.61
2023-02-13T13:38:02.620Z,7.42
2023-02-13T13:40:40.897Z,7.42
2023-02-13T13:43:20.792Z,7.49
2023-02-13T13:46:07.020Z,7.59
2023-02-13T13:49:01.804Z,7.46
2023-02-13T13:51:32.442Z,7.38
2023-02-13T13:54:26.396Z,7.44
2023-02-13T13:57:12.909Z,7.37
2023-02-13T14:00:04.005Z,7.38
2023-02-13T14:02:45.003Z,7.50
2023-02-13T14:05:32.021Z,7.47
2023-02-13T14:08:03.683Z,7.45
2023-02-13T14:11:09.687Z,7.21
2023-02-13T14:13:41.491Z,7.33
2023-02-13T14:16:13.259Z,7.34
2023-02-13T14:18:50.753Z,7.16
2023-02-13T14:21:25.679Z,7.36
2023-02-13T14:23:59.599Z,7.12
2023-02-13T14:26:43.822Z,7.22
2023-02-13T14:29:35.042Z,7.34
2023-02-13T14:32:18.898Z,7.37
2023-02-13T14:35:00.801Z,7.26
2023-02-13T14:37:40.224Z,7.22
2023-02-13T14:40:55.103Z,7.23
2023-02-13T14:43:43.875Z,7.18
2023-02-13T14:46:35.623Z,6.97
2023-02-13T14:49:14.030Z,7.28
2023-02-13T14:51:49.474Z,7.18
2023-02-13T14:54:29.835Z,7.25
2023-02-13T14:57:07.789Z,7.17
2023-02-13T14:59:41.870Z,7.11
2023-02-13T15:02:20.107Z,7.19
2023-02-13T15:04:55.167Z,7.08
2023-02-13T15:07:28.566Z,7.00
2023-02-13T15:10:02.865Z,7.11
2023-02-13T15:12:34.478Z,7.03
2023-02-13T15:15:18.767Z,6.94
2023-02-13T15:17:48.741Z,7.14
2023-02-13T15:20:25.167Z,7.07
2023-02-13T15:22:55.825Z,6.95
2023-02-13T15:25:32.892Z,6.89
2023-02-13T15:28:03.637Z,6.82
2023-02-13T15:30:36.184Z,7.05
2023-02-13T15:33:16.993Z,7.09
2023-02-13T15:35:46.453Z,6.81
2023-02-13T15:38:27.818Z,6.73
2023-02-13T15:41:00.749Z,6.85
2023-02-13T15:43:35.476Z,6.72
2023-02-13T15:46:09.657Z,6.73
2023-02-13T15:48:38.915Z,6.85
2023-02-13T15:51:08.483Z,6.84
2023-02-13T15:53:51.176Z,6.72
2023-02-13T15:56:20.324Z,6.78
2023-02-13T15:58:51.096Z,6.60
2023-02-13T16:01:20.459Z,6.57
2023-02-13T16:03:52.289Z,6.56
2023-02-13T16:06:24.788Z,6.47
2023-02-13T16:08:57.698Z,6.49
2023-02-13T16:11:33.474Z,6.37
2023-02-13T16:14:16.395Z,6.43
2023-02-13T16:16:52.430Z,6.40
2023-02-13T16:19:34.665Z,6.26
2023-02-13T16:22:25.539Z,6.35
2023-02-13T16:25:04.263Z,6.36
2023-02-13T16:27:35.118Z,6.25
2023-02-13T16:30:07.500Z,6.35
2023-02-13T16:32:38.955Z,6.34
2023-02-13T16:35:27.202Z,6.30
2023-02-13T16:38:00.145Z,6.23
2023-02-13T16:40:40.115Z,6.25
2023-02-13T16:43:34.852Z,6.20
2023-02-13T16:46:36.268Z,6.24
2023-02-13T16:49:20.545Z,6.19
2023-02-13T16:51:56.367Z,6.24
2023-02-13T16:54:34.579Z,6.19
2023-02-13T16:57:17.475Z,6.21
2023-02-13T17:00:08.396Z,6.13
2023-02-13T17:02:38.239Z,6.18
2023-02-13T17:05:20.252Z,6.15
2023-02-13T17:07:51.327Z,6.12
2023-02-13T17:10:23.505Z,6.08
2023-02-13T17:12:54.550Z,6.11
2023-02-13T17:15:25.402Z,6.09
2023-02-13T17:17:54.654Z,6.08
2023-02-13T17:20:26.398Z,6.13
2023-02-13T17:22:57.227Z,6.02
2023-02-13T17:25:28.100Z,6.05
2023-02-13T17:28:00.077Z,6.03
2023-02-13T17:30:30.988Z,5.93
2023-02-13T17:33:01.840Z,5.99
2023-02-13T17:35:31.332Z,5.90
2023-02-13T17:38:02.844Z,5.97
2023-02-13T17:40:32.039Z,6.04
2023-02-13T17:43:02.984Z,6.03
2023-02-13T17:45:34.526Z,6.01
2023-02-13T17:48:04.851Z,6.00
2023-02-13T17:50:35.524Z,5.96
2023-02-13T17:53:07.729Z,5.87
2023-02-13T17:55:37.317Z,5.97
2023-02-13T17:58:07.848Z,5.99
2023-02-13T18:00:37.075Z,5.97
2023-02-13T18:03:06.459Z,6.00
2023-02-13T18:05:35.822Z,5.91
2023-02-13T18:08:05.255Z,5.88
2023-02-13T18:10:39.419Z,5.92
2023-02-13T18:13:10.121Z,5.94
2023-02-13T18:15:44.167Z,5.95
2023-02-13T18:18:16.249Z,5.96
2023-02-13T18:20:49.645Z,5.88
2023-02-13T18:23:18.876Z,5.98
2023-02-13T18:25:50.451Z,5.93
2023-02-13T18:28:21.541Z,5.95
2023-02-13T18:30:50.739Z,6.02
2023-02-13T18:33:19.855Z,6.00
2023-02-13T18:35:49.136Z,5.94
2023-02-13T18:38:18.200Z,5.96
2023-02-13T18:40:47.289Z,5.94
2023-02-13T18:43:16.667Z,5.97
2023-02-13T18:45:47.233Z,5.93
2023-02-13T18:48:16.639Z,5.88
2023-02-13T18:50:45.755Z,5.73
2023-02-13T18:53:15.071Z,5.79
2023-02-13T18:55:44.199Z,5.86
2023-02-13T18:58:16.498Z,5.88
2023-02-13T19:00:47.158Z,5.94
2023-02-13T19:03:18.192Z,5.95
2023-02-13T19:05:47.354Z,5.97
2023-02-13T19:08:16.474Z,6.01
2023-02-13T19:10:45.577Z,6.03
2023-02-13T19:13:14.872Z,5.87
2023-02-13T19:15:44.264Z,5.92
2023-02-13T19:18:15.159Z,5.91
2023-02-13T19:20:44.347Z,5.94
2023-02-13T19:23:13.828Z,5.86
2023-02-13T19:25:43.055Z,5.85
2023-02-13T19:28:12.241Z,5.92
2023-02-13T19:30:42.060Z,5.93
2023-02-13T19:33:11.400Z,5.89
2023-02-13T19:35:42.797Z,5.96
2023-02-13T19:38:13.308Z,5.98
2023-02-13T19:40:45.973Z,5.92
2023-02-13T19:43:15.137Z,5.97
2023-02-13T19:45:44.793Z,6.03
2023-02-13T19:48:13.954Z,5.98
2023-02-13T19:50:44.746Z,5.85
2023-02-13T19:53:14.124Z,5.94
2023-02-13T19:55:43.901Z,5.97
2023-02-13T19:58:14.212Z,5.87
2023-02-13T20:00:43.686Z,5.92
2023-02-13T20:03:14.676Z,5.91
2023-02-13T20:05:45.399Z,5.91
2023-02-13T20:08:15.051Z,5.90
2023-02-13T20:10:45.947Z,5.90
2023-02-13T20:13:15.368Z,5.83
2023-02-13T20:15:44.926Z,5.86
2023-02-13T20:18:17.023Z,5.84
2023-02-13T20:20:47.571Z,5.90
2023-02-13T20:23:17.940Z,5.86
2023-02-13T20:25:47.338Z,5.83
2023-02-13T20:28:16.689Z,5.82
2023-02-13T20:30:46.106Z,5.86
2023-02-13T20:33:15.318Z,5.83
2023-02-13T20:35:46.504Z,5.79
2023-02-13T20:38:15.565Z,5.86
2023-02-13T20:40:45.004Z,5.88
2023-02-13T20:43:14.290Z,5.82
2023-02-13T20:45:43.571Z,5.92
2023-02-13T20:48:12.754Z,5.90
2023-02-13T20:50:42.033Z,5.91
2023-02-13T20:53:13.237Z,5.77
2023-02-13T20:55:42.365Z,5.79
2023-02-13T20:58:12.130Z,5.79
2023-02-13T21:00:41.396Z,5.79
2023-02-13T21:03:10.530Z,5.77
2023-02-13T21:05:39.649Z,5.75
2023-02-13T21:08:08.848Z,5.81
2023-02-13T21:10:40.559Z,5.69
2023-02-13T21:13:10.235Z,5.66
2023-02-13T21:15:39.728Z,5.78
2023-02-13T21:18:09.457Z,5.80
2023-02-13T21:20:38.573Z,5.75
2023-02-13T21:23:07.691Z,5.72
2023-02-13T21:25:36.796Z,5.79
2023-02-13T21:28:07.344Z,5.76
2023-02-13T21:30:37.717Z,5.81
2023-02-13T21:33:06.786Z,5.78
2023-02-13T21:35:35.920Z,5.66
2023-02-13T21:38:05.005Z,5.62
2023-02-13T21:40:34.431Z,5.58
2023-02-13T21:43:03.546Z,5.66
2023-02-13T21:45:34.036Z,5.68
2023-02-13T21:48:03.092Z,5.69
2023-02-13T21:50:32.154Z,5.66
2023-02-13T21:53:01.217Z,5.67
2023-02-13T21:55:30.799Z,5.66
2023-02-13T21:57:59.846Z,5.65
2023-02-13T22:00:28.918Z,5.59
2023-02-13T22:02:59.449Z,5.54
2023-02-13T22:05:28.512Z,5.53
2023-02-13T22:08:12.605Z,5.62
2023-02-13T22:10:41.780Z,5.64
2023-02-13T22:13:10.864Z,5.66
2023-02-13T22:15:39.942Z,5.59
2023-02-13T22:18:10.339Z,5.55
2023-02-13T22:20:39.789Z,5.60
2023-02-13T22:23:08.830Z,5.59
2023-02-13T22:25:37.898Z,5.48
2023-02-13T22:28:07.001Z,5.56
2023-02-13T22:30:38.140Z,5.53
2023-02-13T22:33:07.336Z,5.59
2023-02-13T22:35:40.441Z,5.59
2023-02-13T22:38:09.959Z,5.56
2023-02-13T22:40:39.754Z,5.55
2023-02-13T22:43:09.535Z,5.48
2023-02-13T22:45:39.327Z,5.55
2023-02-13T22:48:08.854Z,5.50
2023-02-13T22:50:39.297Z,5.43
2023-02-13T22:53:08.354Z,5.43
2023-02-13T22:55:37.412Z,5.47
2023-02-13T22:58:06.482Z,5.56
2023-02-13T23:00:35.569Z,5.59
2023-02-13T23:03:04.773Z,5.62
2023-02-13T23:05:33.872Z,5.44
2023-02-13T23:08:04.460Z,5.49
2023-02-13T23:10:33.538Z,5.48
2023-02-13T23:13:01.803Z,5.52
2023-02-13T23:15:34.270Z,5.46
2023-02-13T23:18:15.039Z,5.37
2023-02-13T23:20:45.527Z,5.47
2023-02-13T23:23:16.009Z,5.46
2023-02-13T23:25:45.081Z,5.49
2023-02-13T23:28:14.168Z,5.49
2023-02-13T23:30:43.282Z,5.46
2023-02-13T23:33:12.495Z,5.45
2023-02-13T23:35:41.578Z,5.43
2023-02-13T23:38:10.675Z,5.40
2023-02-13T23:40:41.099Z,5.33
2023-02-13T23:43:10.229Z,5.41
2023-02-13T23:45:39.346Z,5.41
2023-02-13T23:48:10.150Z,5.37
2023-02-13T23:50:39.548Z,5.44
2023-02-13T23:53:08.681Z,5.44
2023-02-13T23:55:37.736Z,5.42
2023-02-13T23:58:08.180Z,5.31
