createdAt,value
2022-11-25T00:02:05.582Z,4.50
2022-11-25T00:04:37.234Z,4.50
2022-11-25T00:07:10.229Z,4.50
2022-11-25T00:09:39.062Z,4.50
2022-11-25T00:12:08.073Z,4.50
2022-11-25T00:14:38.244Z,4.50
2022-11-25T00:17:07.177Z,4.50
2022-11-25T00:19:36.033Z,4.50
2022-11-25T00:22:04.764Z,4.50
2022-11-25T00:24:33.696Z,4.50
2022-11-25T00:27:05.086Z,4.50
2022-11-25T00:29:37.886Z,4.50
2022-11-25T00:32:06.861Z,4.60
2022-11-25T00:34:35.917Z,4.50
2022-11-25T00:37:05.025Z,4.60
2022-11-25T00:39:33.817Z,4.60
2022-11-25T00:42:31.085Z,4.60
2022-11-25T00:45:01.197Z,4.60
2022-11-25T00:47:30.419Z,4.60
2022-11-25T00:49:59.149Z,4.60
2022-11-25T00:52:29.145Z,4.60
2022-11-25T00:54:57.959Z,4.60
2022-11-25T00:57:26.631Z,4.60
2022-11-25T00:59:55.304Z,4.60
2022-11-25T01:02:25.461Z,4.60
2022-11-25T01:04:56.260Z,4.60
2022-11-25T01:07:25.145Z,4.60
2022-11-25T01:09:53.855Z,4.50
2022-11-25T01:12:22.675Z,4.40
2022-11-25T01:14:53.316Z,4.40
2022-11-25T01:17:22.076Z,4.40
2022-11-25T01:19:52.297Z,4.30
2022-11-25T01:22:22.020Z,4.30
2022-11-25T01:24:50.751Z,4.30
2022-11-25T01:27:21.960Z,4.30
2022-11-25T01:29:51.220Z,4.40
2022-11-25T01:32:20.072Z,4.40
2022-11-25T01:34:48.990Z,4.30
2022-11-25T01:37:19.127Z,4.30
2022-11-25T01:39:48.182Z,4.30
2022-11-25T01:42:18.775Z,4.30
2022-11-25T01:45:37.286Z,4.30
2022-11-25T01:48:18.096Z,4.30
2022-11-25T01:50:49.829Z,4.40
2022-11-25T01:53:23.031Z,4.40
2022-11-25T01:56:01.401Z,4.40
2022-11-25T01:58:37.273Z,4.40
2022-11-25T02:01:06.389Z,4.30
2022-11-25T02:03:40.544Z,4.40
2022-11-25T02:06:16.617Z,4.40
2022-11-25T02:08:52.013Z,4.40
2022-11-25T02:11:24.317Z,4.40
2022-11-25T02:13:54.662Z,4.40
2022-11-25T02:16:23.544Z,4.40
2022-11-25T02:18:56.639Z,4.20
2022-11-25T02:21:39.705Z,4.30
2022-11-25T02:24:19.657Z,4.30
2022-11-25T02:26:50.100Z,4.40
2022-11-25T02:29:18.993Z,4.40
2022-11-25T02:31:51.006Z,4.40
2022-11-25T02:34:19.873Z,4.40
2022-11-25T02:36:50.460Z,4.40
2022-11-25T02:39:22.593Z,4.50
2022-11-25T02:41:59.905Z,4.50
2022-11-25T02:44:29.211Z,4.40
2022-11-25T02:46:57.921Z,4.40
2022-11-25T02:49:26.728Z,4.40
2022-11-25T02:51:55.543Z,4.50
2022-11-25T02:54:24.475Z,4.50
2022-11-25T02:56:54.677Z,4.50
2022-11-25T02:59:23.460Z,4.50
2022-11-25T03:01:52.604Z,4.50
2022-11-25T03:04:21.638Z,4.50
2022-11-25T03:06:50.341Z,4.50
2022-11-25T03:09:19.531Z,4.50
2022-11-25T03:12:05.588Z,4.40
2022-11-25T03:14:36.125Z,4.50
2022-11-25T03:17:05.101Z,4.40
2022-11-25T03:19:33.901Z,4.50
2022-11-25T03:22:02.638Z,4.50
2022-11-25T03:24:31.789Z,4.50
2022-11-25T03:27:00.756Z,4.50
2022-11-25T03:29:29.893Z,4.50
2022-11-25T03:32:06.778Z,4.50
2022-11-25T03:34:38.645Z,4.50
2022-11-25T03:37:08.192Z,4.40
2022-11-25T03:39:37.282Z,4.40
2022-11-25T03:42:07.745Z,4.40
2022-11-25T03:44:36.795Z,4.50
2022-11-25T03:47:07.384Z,4.50
2022-11-25T03:49:36.114Z,4.50
2022-11-25T03:52:05.263Z,4.60
2022-11-25T03:54:34.366Z,4.50
2022-11-25T03:57:24.504Z,4.50
2022-11-25T03:59:54.237Z,4.50
2022-11-25T04:02:24.483Z,4.50
2022-11-25T04:04:53.469Z,4.50
2022-11-25T04:07:22.446Z,4.60
2022-11-25T04:09:51.290Z,4.60
2022-11-25T04:12:41.689Z,4.60
2022-11-25T04:15:11.516Z,4.60
2022-11-25T04:17:45.363Z,4.60
2022-11-25T04:20:16.144Z,4.50
2022-11-25T04:22:48.957Z,4.50
2022-11-25T04:25:19.490Z,4.50
2022-11-25T04:27:49.420Z,4.60
2022-11-25T04:30:22.478Z,4.60
2022-11-25T04:32:52.992Z,4.50
2022-11-25T04:35:22.911Z,4.60
2022-11-25T04:37:55.423Z,4.50
2022-11-25T04:40:26.246Z,4.50
2022-11-25T04:43:12.800Z,4.50
2022-11-25T04:46:13.001Z,4.50
2022-11-25T04:48:39.299Z,4.40
2022-11-25T04:51:08.161Z,4.40
2022-11-25T04:53:38.075Z,4.30
2022-11-25T04:56:09.082Z,4.40
2022-11-25T04:59:01.299Z,4.40
2022-11-25T05:01:30.687Z,4.30
2022-11-25T05:04:11.064Z,4.20
2022-11-25T05:06:40.617Z,4.20
2022-11-25T05:09:11.240Z,4.20
2022-11-25T05:11:42.589Z,4.20
2022-11-25T05:14:11.687Z,4.10
2022-11-25T05:16:42.181Z,4.10
2022-11-25T05:19:13.519Z,4.10
2022-11-25T05:21:42.719Z,4.10
2022-11-25T05:24:11.891Z,3.90
2022-11-25T05:26:43.568Z,3.90
2022-11-25T05:29:14.918Z,3.90
2022-11-25T05:31:44.764Z,3.80
2022-11-25T05:34:17.963Z,3.80
2022-11-25T05:37:40.401Z,3.70
2022-11-25T05:40:13.036Z,3.70
2022-11-25T05:43:03.209Z,3.60
2022-11-25T05:45:34.854Z,3.50
2022-11-25T05:48:06.389Z,3.60
2022-11-25T05:50:39.085Z,3.60
2022-11-25T05:53:34.396Z,3.50
2022-11-25T05:56:08.289Z,3.40
2022-11-25T05:59:13.233Z,3.40
2022-11-25T06:01:55.304Z,3.40
2022-11-25T06:04:24.562Z,3.50
2022-11-25T06:06:54.888Z,3.50
2022-11-25T06:09:24.901Z,3.50
2022-11-25T06:11:55.513Z,3.50
2022-11-25T06:14:24.912Z,3.50
2022-11-25T06:16:54.911Z,3.40
2022-11-25T06:19:32.636Z,3.30
2022-11-25T06:22:02.949Z,3.30
2022-11-25T06:24:32.187Z,3.30
2022-11-25T06:27:06.669Z,3.20
2022-11-25T06:29:36.696Z,3.30
2022-11-25T06:32:06.203Z,3.20
2022-11-25T06:34:43.064Z,3.30
2022-11-25T06:37:51.652Z,3.20
2022-11-25T06:40:20.749Z,3.10
2022-11-25T06:42:49.504Z,3.20
2022-11-25T06:45:18.947Z,3.10
2022-11-25T06:47:47.697Z,3.10
2022-11-25T06:50:16.656Z,3.10
2022-11-25T06:52:45.669Z,3.10
2022-11-25T06:55:15.755Z,3.00
2022-11-25T06:57:44.625Z,3.00
2022-11-25T07:00:14.755Z,3.10
2022-11-25T07:02:48.342Z,3.00
2022-11-25T07:05:17.716Z,3.00
2022-11-25T07:07:46.440Z,3.00
2022-11-25T07:10:17.589Z,3.10
2022-11-25T07:12:46.961Z,3.20
2022-11-25T07:15:15.816Z,3.10
2022-11-25T07:17:44.632Z,3.20
2022-11-25T07:20:14.355Z,3.00
2022-11-25T07:22:43.086Z,3.10
2022-11-25T07:25:12.097Z,3.10
2022-11-25T07:27:42.209Z,3.10
2022-11-25T07:31:21.253Z,3.10
2022-11-25T07:33:02.154Z,3.10
2022-11-25T07:35:30.949Z,3.10
2022-11-25T07:37:59.704Z,3.10
2022-11-25T07:40:28.466Z,3.20
2022-11-25T07:42:58.734Z,3.10
2022-11-25T07:45:30.002Z,3.10
2022-11-25T07:48:10.172Z,3.10
2022-11-25T07:50:39.707Z,3.10
2022-11-25T07:53:08.662Z,3.10
2022-11-25T07:55:37.779Z,3.10
2022-11-25T07:58:07.969Z,3.20
2022-11-25T08:00:37.010Z,3.20
2022-11-25T08:03:05.843Z,3.20
2022-11-25T08:05:35.323Z,3.10
2022-11-25T08:08:04.213Z,3.20
2022-11-25T08:10:32.988Z,3.20
2022-11-25T08:13:02.591Z,3.20
2022-11-25T08:15:34.424Z,3.30
2022-11-25T08:18:03.290Z,3.20
2022-11-25T08:20:32.042Z,3.20
2022-11-25T08:23:00.883Z,3.20
2022-11-25T08:25:31.852Z,3.20
2022-11-25T08:28:01.711Z,3.20
2022-11-25T08:30:32.107Z,3.20
2022-11-25T08:33:01.138Z,3.20
2022-11-25T08:35:29.860Z,3.20
2022-11-25T08:37:59.961Z,3.20
2022-11-25T08:40:28.740Z,3.20
2022-11-25T08:42:57.508Z,3.20
2022-11-25T08:45:26.357Z,3.20
2022-11-25T08:47:56.674Z,3.30
2022-11-25T08:50:25.811Z,3.30
2022-11-25T08:52:54.621Z,3.20
2022-11-25T08:55:26.188Z,3.30
2022-11-25T08:57:55.773Z,3.30
2022-11-25T09:00:24.746Z,3.30
2022-11-25T09:02:53.604Z,3.30
2022-11-25T09:05:24.076Z,3.30
2022-11-25T09:07:52.887Z,3.30
2022-11-25T09:10:21.755Z,3.30
2022-11-25T09:12:50.550Z,3.30
2022-11-25T09:15:19.437Z,3.30
2022-11-25T09:17:48.373Z,3.40
2022-11-25T09:20:17.222Z,3.40
2022-11-25T09:22:47.379Z,3.40
2022-11-25T09:25:16.238Z,3.40
2022-11-25T09:27:44.915Z,3.40
2022-11-25T09:30:16.977Z,3.40
2022-11-25T09:32:49.596Z,3.50
2022-11-25T09:35:18.997Z,3.50
2022-11-25T09:41:06.322Z,3.50
2022-11-25T09:44:06.445Z,3.40
2022-11-25T09:46:55.472Z,3.50
2022-11-25T09:49:53.074Z,3.50
2022-11-25T09:52:33.002Z,3.50
2022-11-25T09:55:12.855Z,3.50
2022-11-25T09:58:15.286Z,3.60
2022-11-25T10:00:47.285Z,3.50
2022-11-25T10:03:32.203Z,3.60
2022-11-25T10:06:08.123Z,3.60
2022-11-25T10:08:41.171Z,3.70
2022-11-25T10:11:27.928Z,3.60
2022-11-25T10:14:04.615Z,3.60
2022-11-25T10:16:47.233Z,3.70
2022-11-25T10:19:37.827Z,3.70
2022-11-25T10:22:24.141Z,3.70
2022-11-25T10:24:57.841Z,3.80
2022-11-25T10:27:42.821Z,3.80
2022-11-25T10:30:20.074Z,3.80
2022-11-25T10:33:00.880Z,3.80
2022-11-25T10:35:38.044Z,3.80
2022-11-25T10:38:19.324Z,3.80
2022-11-25T10:40:52.059Z,3.90
2022-11-25T10:43:26.017Z,3.90
2022-11-25T10:46:11.882Z,3.90
2022-11-25T10:49:01.684Z,3.90
2022-11-25T10:51:45.650Z,4.00
2022-11-25T10:54:25.521Z,4.00
2022-11-25T10:56:59.383Z,4.00
2022-11-25T10:59:33.425Z,4.10
2022-11-25T11:02:20.730Z,4.10
2022-11-25T11:05:01.688Z,4.20
2022-11-25T11:07:34.317Z,4.20
2022-11-25T11:10:21.286Z,4.20
2022-11-25T11:12:59.759Z,4.20
2022-11-25T11:15:32.847Z,4.30
2022-11-25T11:18:21.757Z,4.30
2022-11-25T11:20:54.232Z,4.40
2022-11-25T11:23:23.211Z,4.40
2022-11-25T11:26:02.303Z,4.50
2022-11-25T11:28:42.457Z,4.50
2022-11-25T11:31:25.121Z,4.50
2022-11-25T11:34:04.630Z,4.60
2022-11-25T11:37:04.200Z,4.60
2022-11-25T11:40:13.792Z,4.60
2022-11-25T11:43:02.969Z,4.70
2022-11-25T11:45:55.323Z,4.70
2022-11-25T11:48:39.719Z,4.80
2022-11-25T11:51:21.764Z,4.90
2022-11-25T11:54:07.973Z,4.80
2022-11-25T11:56:43.954Z,4.90
2022-11-25T11:59:50.374Z,4.90
2022-11-25T12:02:32.373Z,5.00
2022-11-25T12:05:16.797Z,5.00
2022-11-25T12:07:59.591Z,5.10
2022-11-25T12:10:35.127Z,5.20
2022-11-25T12:13:18.555Z,5.20
2022-11-25T12:21:02.748Z,5.30
2022-11-25T12:23:46.533Z,5.40
2022-11-25T12:26:28.748Z,5.40
2022-11-25T12:29:06.843Z,5.50
2022-11-25T12:31:45.873Z,5.50
2022-11-25T12:34:27.982Z,5.50
2022-11-25T12:37:14.808Z,5.70
2022-11-25T12:40:02.695Z,5.60
2022-11-25T12:42:35.024Z,5.70
2022-11-25T12:45:13.565Z,5.70
2022-11-25T12:47:42.526Z,5.70
2022-11-25T12:50:19.531Z,5.70
2022-11-25T12:53:01.838Z,5.80
2022-11-25T12:55:32.780Z,5.80
2022-11-25T12:58:42.479Z,5.90
2022-11-25T13:01:44.317Z,5.90
2022-11-25T13:04:42.219Z,6.00
2022-11-25T13:07:41.393Z,6.00
2022-11-25T13:10:42.127Z,6.00
2022-11-25T13:13:39.843Z,6.00
2022-11-25T13:16:10.695Z,6.10
2022-11-25T13:18:45.335Z,6.10
2022-11-25T13:21:16.303Z,6.20
2022-11-25T13:23:56.378Z,6.30
2022-11-25T13:26:51.422Z,6.20
2022-11-25T13:29:56.839Z,6.30
2022-11-25T13:32:45.041Z,6.30
2022-11-25T13:35:56.405Z,6.30
2022-11-25T13:39:08.080Z,6.30
2022-11-25T13:41:49.134Z,6.40
2022-11-25T13:44:32.638Z,6.40
2022-11-25T13:47:24.557Z,6.40
2022-11-25T13:49:56.735Z,6.40
2022-11-25T13:52:42.330Z,6.40
2022-11-25T13:55:27.544Z,6.40
2022-11-25T13:58:19.628Z,6.40
2022-11-25T14:01:29.463Z,6.40
2022-11-25T14:04:01.740Z,6.40
2022-11-25T14:07:08.799Z,6.40
2022-11-25T14:10:08.224Z,6.40
2022-11-25T14:13:06.796Z,6.40
2022-11-25T14:16:03.754Z,6.40
2022-11-25T14:19:53.026Z,6.40
2022-11-25T14:22:38.646Z,6.40
2022-11-25T14:25:21.020Z,6.30
2022-11-25T14:28:03.698Z,6.30
2022-11-25T14:30:35.114Z,6.30
2022-11-25T14:33:08.223Z,6.30
2022-11-25T14:35:45.720Z,6.30
2022-11-25T14:38:24.436Z,6.30
2022-11-25T14:41:00.305Z,6.30
2022-11-25T14:43:31.721Z,6.30
2022-11-25T14:46:16.964Z,6.30
2022-11-25T14:48:46.325Z,6.30
2022-11-25T14:51:25.095Z,6.30
2022-11-25T14:53:57.850Z,6.30
2022-11-25T14:57:00.175Z,6.30
2022-11-25T14:59:44.982Z,6.30
2022-11-25T15:02:30.106Z,6.20
2022-11-25T15:05:19.479Z,6.20
2022-11-25T15:08:01.007Z,6.20
2022-11-25T15:10:43.731Z,6.20
2022-11-25T15:13:26.145Z,6.20
2022-11-25T15:15:57.283Z,6.20
2022-11-25T15:18:27.074Z,6.10
2022-11-25T15:21:00.581Z,6.20
2022-11-25T15:23:45.887Z,6.10
2022-11-25T15:26:21.105Z,6.10
2022-11-25T15:28:56.954Z,6.10
2022-11-25T15:31:31.772Z,6.10
2022-11-25T15:34:08.053Z,6.10
2022-11-25T15:36:36.877Z,6.10
2022-11-25T15:39:24.649Z,6.10
2022-11-25T15:41:56.671Z,6.10
2022-11-25T15:44:29.633Z,6.10
2022-11-25T15:47:05.158Z,6.10
2022-11-25T15:49:35.760Z,6.10
2022-11-25T15:52:10.542Z,6.10
2022-11-25T15:54:45.566Z,6.10
2022-11-25T15:57:20.757Z,6.00
2022-11-25T16:00:04.202Z,6.00
2022-11-25T16:02:53.692Z,6.00
2022-11-25T16:05:31.886Z,6.10
2022-11-25T16:08:33.837Z,6.00
2022-11-25T16:11:20.353Z,6.00
2022-11-25T16:13:51.091Z,6.00
2022-11-25T16:16:27.634Z,6.10
2022-11-25T16:19:17.871Z,6.10
2022-11-25T16:21:59.873Z,6.10
2022-11-25T16:24:41.688Z,6.10
2022-11-25T16:27:22.879Z,6.10
2022-11-25T16:29:56.870Z,6.10
2022-11-25T16:32:28.811Z,6.10
2022-11-25T16:35:07.409Z,6.10
2022-11-25T16:37:36.204Z,6.10
2022-11-25T16:40:06.550Z,6.10
2022-11-25T16:42:37.822Z,6.10
2022-11-25T16:45:20.906Z,6.10
2022-11-25T16:47:50.990Z,6.10
2022-11-25T16:50:22.234Z,6.10
2022-11-25T16:52:51.489Z,6.10
2022-11-25T16:55:20.679Z,6.20
2022-11-25T16:57:54.452Z,6.20
2022-11-25T17:00:25.785Z,6.10
2022-11-25T17:02:54.576Z,6.10
2022-11-25T17:05:26.710Z,6.20
2022-11-25T17:07:56.520Z,6.20
2022-11-25T17:10:25.475Z,6.10
2022-11-25T17:12:57.084Z,6.20
2022-11-25T17:15:33.914Z,6.10
2022-11-25T17:18:04.576Z,6.20
2022-11-25T17:20:33.492Z,6.20
2022-11-25T17:23:02.400Z,6.20
2022-11-25T17:25:36.651Z,6.20
2022-11-25T17:28:07.547Z,6.10
2022-11-25T17:30:39.451Z,6.20
2022-11-25T17:33:14.700Z,6.20
2022-11-25T17:35:44.074Z,6.20
2022-11-25T17:38:21.144Z,6.20
2022-11-25T17:40:50.769Z,6.20
2022-11-25T17:43:22.393Z,6.20
2022-11-25T17:45:51.289Z,6.20
2022-11-25T17:48:29.296Z,6.20
2022-11-25T17:50:59.504Z,6.20
2022-11-25T17:53:29.843Z,6.10
2022-11-25T17:55:58.729Z,6.20
2022-11-25T17:58:30.880Z,6.10
2022-11-25T18:00:59.906Z,6.10
2022-11-25T18:03:28.786Z,6.20
2022-11-25T18:05:57.522Z,6.20
2022-11-25T18:08:26.444Z,6.20
2022-11-25T18:10:55.577Z,6.10
2022-11-25T18:13:25.724Z,6.20
2022-11-25T18:15:59.479Z,6.20
2022-11-25T18:18:30.631Z,6.20
2022-11-25T18:21:00.899Z,6.20
2022-11-25T18:23:34.720Z,6.10
2022-11-25T18:26:23.631Z,6.20
2022-11-25T18:28:55.680Z,6.20
2022-11-25T18:31:28.492Z,6.20
2022-11-25T18:33:59.071Z,6.20
2022-11-25T18:36:33.438Z,6.20
2022-11-25T18:39:05.998Z,6.20
2022-11-25T18:41:37.629Z,6.20
2022-11-25T18:44:26.049Z,6.20
2022-11-25T18:47:14.205Z,6.20
2022-11-25T18:49:43.256Z,6.20
2022-11-25T18:52:12.979Z,6.20
2022-11-25T18:54:45.595Z,6.10
2022-11-25T18:57:16.831Z,6.10
2022-11-25T18:59:55.945Z,6.10
2022-11-25T19:02:36.591Z,6.10
2022-11-25T19:05:17.978Z,6.10
2022-11-25T19:07:48.537Z,6.20
2022-11-25T19:10:19.563Z,6.10
2022-11-25T19:13:17.296Z,6.20
2022-11-25T19:15:47.629Z,6.20
2022-11-25T19:18:26.326Z,6.20
2022-11-25T19:20:55.579Z,6.20
2022-11-25T19:23:28.319Z,6.30
2022-11-25T19:26:02.958Z,6.20
2022-11-25T19:28:33.134Z,6.20
2022-11-25T19:31:04.999Z,6.20
2022-11-25T19:33:40.115Z,6.20
2022-11-25T19:36:18.458Z,6.20
2022-11-25T19:38:47.149Z,6.20
2022-11-25T19:41:15.950Z,6.20
2022-11-25T19:43:44.665Z,6.20
2022-11-25T19:46:30.082Z,6.20
2022-11-25T19:49:07.422Z,6.30
2022-11-25T19:51:36.624Z,6.30
2022-11-25T19:54:05.711Z,6.30
2022-11-25T19:56:37.551Z,6.30
2022-11-25T19:59:06.243Z,6.30
2022-11-25T20:01:39.086Z,6.30
2022-11-25T20:04:17.665Z,6.30
2022-11-25T20:06:46.745Z,6.30
2022-11-25T20:09:15.528Z,6.40
2022-11-25T20:11:44.399Z,6.40
2022-11-25T20:14:13.539Z,6.30
2022-11-25T20:16:43.269Z,6.30
2022-11-25T20:19:19.555Z,6.30
2022-11-25T20:21:48.988Z,6.30
2022-11-25T20:24:21.780Z,6.40
2022-11-25T20:26:51.686Z,6.40
2022-11-25T20:29:27.513Z,6.40
2022-11-25T20:31:59.668Z,6.40
2022-11-25T20:34:31.300Z,6.40
2022-11-25T20:37:00.405Z,6.40
2022-11-25T20:39:29.276Z,6.50
2022-11-25T20:41:57.970Z,6.50
2022-11-25T20:44:28.560Z,6.50
2022-11-25T20:46:57.344Z,6.50
2022-11-25T20:49:29.423Z,6.50
2022-11-25T20:51:58.923Z,6.50
2022-11-25T20:54:27.851Z,6.50
2022-11-25T20:56:57.533Z,6.50
2022-11-25T20:59:28.506Z,6.50
2022-11-25T21:01:57.379Z,6.50
2022-11-25T21:04:26.202Z,6.50
2022-11-25T21:06:56.636Z,6.60
2022-11-25T21:09:34.685Z,6.50
2022-11-25T21:12:04.368Z,6.60
2022-11-25T21:14:33.232Z,6.60
2022-11-25T21:17:02.074Z,6.60
2022-11-25T21:19:30.837Z,6.60
2022-11-25T21:22:01.472Z,6.60
2022-11-25T21:24:34.145Z,6.60
2022-11-25T21:27:09.967Z,6.60
2022-11-25T21:29:43.172Z,6.70
2022-11-25T21:32:22.736Z,6.70
2022-11-25T21:34:51.938Z,6.70
2022-11-25T21:37:31.616Z,6.70
2022-11-25T21:40:01.141Z,6.70
2022-11-25T21:42:32.613Z,6.70
2022-11-25T21:45:01.424Z,6.70
2022-11-25T21:47:31.750Z,6.70
2022-11-25T21:50:00.515Z,6.70
2022-11-25T21:52:30.694Z,6.70
2022-11-25T21:55:00.557Z,6.70
2022-11-25T21:57:31.204Z,6.70
2022-11-25T22:00:00.246Z,6.70
2022-11-25T22:02:29.107Z,6.70
2022-11-25T22:04:59.790Z,6.80
2022-11-25T22:07:31.129Z,6.70
2022-11-25T22:10:00.028Z,6.70
2022-11-25T22:12:35.385Z,6.70
2022-11-25T22:15:14.596Z,6.80
2022-11-25T22:17:43.861Z,6.70
2022-11-25T22:20:29.047Z,6.70
2022-11-25T22:22:59.246Z,6.70
2022-11-25T22:25:31.503Z,6.70
2022-11-25T22:28:00.459Z,6.70
2022-11-25T22:30:29.227Z,6.70
2022-11-25T22:33:04.377Z,6.80
2022-11-25T22:35:33.110Z,6.80
2022-11-25T22:38:03.602Z,6.80
2022-11-25T22:40:32.347Z,6.80
2022-11-25T22:43:01.433Z,6.80
2022-11-25T22:45:34.475Z,6.80
2022-11-25T22:48:07.743Z,6.80
2022-11-25T22:50:37.056Z,6.80
2022-11-25T22:53:16.501Z,6.80
2022-11-25T22:55:46.463Z,6.80
2022-11-25T22:58:16.059Z,6.80
2022-11-25T23:00:47.944Z,6.80
2022-11-25T23:03:22.151Z,6.90
2022-11-25T23:05:53.364Z,6.80
2022-11-25T23:08:25.892Z,6.80
2022-11-25T23:10:56.309Z,6.80
2022-11-25T23:13:26.204Z,6.80
2022-11-25T23:15:57.656Z,6.90
2022-11-25T23:18:35.406Z,6.80
2022-11-25T23:21:08.590Z,6.80
2022-11-25T23:23:38.831Z,6.80
2022-11-25T23:26:11.676Z,6.80
2022-11-25T23:28:40.602Z,6.80
2022-11-25T23:31:14.124Z,6.80
2022-11-25T23:33:46.421Z,6.80
2022-11-25T23:36:19.353Z,6.80
2022-11-25T23:38:54.775Z,6.90
2022-11-25T23:41:27.269Z,6.80
2022-11-25T23:43:56.599Z,6.80
2022-11-25T23:46:32.916Z,6.80
2022-11-25T23:49:04.559Z,6.80
2022-11-25T23:51:33.390Z,6.80
2022-11-25T23:54:03.734Z,6.90
2022-11-25T23:56:32.415Z,6.80
2022-11-25T23:59:01.356Z,6.80
