createdAt,value
2023-01-07T00:01:02.960Z,100.00
2023-01-07T00:03:29.841Z,100.00
2023-01-07T00:06:07.061Z,100.00
2023-01-07T00:08:35.047Z,100.00
2023-01-07T00:11:02.341Z,100.00
2023-01-07T00:13:29.223Z,100.00
2023-01-07T00:15:59.769Z,100.00
2023-01-07T00:18:26.695Z,100.00
2023-01-07T00:20:56.323Z,100.00
2023-01-07T00:23:24.453Z,100.00
2023-01-07T00:25:59.833Z,100.00
2023-01-07T00:28:26.743Z,100.00
2023-01-07T00:30:58.749Z,100.00
2023-01-07T00:33:28.151Z,100.00
2023-01-07T00:36:01.574Z,100.00
2023-01-07T00:38:28.399Z,100.00
2023-01-07T00:40:55.251Z,100.00
2023-01-07T00:43:22.195Z,100.00
2023-01-07T00:45:49.067Z,100.00
2023-01-07T00:48:17.478Z,100.00
2023-01-07T00:50:44.777Z,100.00
2023-01-07T00:53:12.019Z,100.00
2023-01-07T00:55:38.994Z,100.00
2023-01-07T00:58:05.985Z,100.00
2023-01-07T01:00:32.938Z,100.00
2023-01-07T01:02:59.851Z,100.00
2023-01-07T01:05:26.665Z,100.00
2023-01-07T01:07:53.527Z,100.00
2023-01-07T01:10:21.865Z,100.00
2023-01-07T01:12:49.744Z,100.00
2023-01-07T01:15:16.832Z,100.00
2023-01-07T01:17:43.673Z,100.00
2023-01-07T01:20:13.429Z,100.00
2023-01-07T01:22:40.485Z,100.00
2023-01-07T01:25:07.920Z,100.00
2023-01-07T01:27:34.741Z,100.00
2023-01-07T01:30:02.336Z,100.00
2023-01-07T01:32:30.029Z,100.00
2023-01-07T01:34:56.960Z,100.00
2023-01-07T01:37:23.942Z,100.00
2023-01-07T01:39:50.994Z,100.00
2023-01-07T01:42:20.320Z,100.00
2023-01-07T01:44:47.212Z,100.00
2023-01-07T01:47:25.580Z,100.00
2023-01-07T01:50:09.062Z,100.00
2023-01-07T01:52:38.599Z,100.00
2023-01-07T01:55:08.072Z,100.00
2023-01-07T01:57:36.420Z,100.00
2023-01-07T02:00:04.497Z,100.00
2023-01-07T02:02:43.313Z,100.00
2023-01-07T02:05:10.754Z,100.00
2023-01-07T02:07:37.854Z,100.00
2023-01-07T02:10:21.655Z,100.00
2023-01-07T02:12:51.966Z,100.00
2023-01-07T02:15:24.290Z,100.00
2023-01-07T02:17:57.475Z,100.00
2023-01-07T02:20:43.163Z,100.00
2023-01-07T02:23:16.310Z,100.00
2023-01-07T02:25:55.169Z,100.00
2023-01-07T02:28:27.926Z,100.00
2023-01-07T02:31:07.551Z,100.00
2023-01-07T02:33:38.115Z,100.00
2023-01-07T02:36:05.481Z,100.00
2023-01-07T02:38:41.326Z,100.00
2023-01-07T02:41:11.061Z,100.00
2023-01-07T02:43:50.790Z,100.00
2023-01-07T02:46:23.966Z,100.00
2023-01-07T02:48:51.163Z,100.00
2023-01-07T02:51:17.974Z,100.00
2023-01-07T02:53:46.570Z,100.00
2023-01-07T02:56:19.986Z,100.00
2023-01-07T02:58:56.030Z,100.00
2023-01-07T03:01:36.939Z,100.00
2023-01-07T03:04:10.173Z,100.00
2023-01-07T03:06:37.121Z,100.00
2023-01-07T03:09:09.823Z,100.00
2023-01-07T03:12:03.761Z,100.00
2023-01-07T03:14:49.510Z,100.00
2023-01-07T03:17:19.089Z,100.00
2023-01-07T03:19:49.704Z,100.00
2023-01-07T03:22:19.677Z,100.00
2023-01-07T03:24:50.064Z,100.00
2023-01-07T03:27:20.009Z,100.00
2023-01-07T03:29:51.479Z,100.00
2023-01-07T03:32:23.340Z,100.00
2023-01-07T03:34:50.885Z,100.00
2023-01-07T03:37:19.929Z,100.00
2023-01-07T03:39:47.514Z,100.00
2023-01-07T03:42:33.238Z,100.00
2023-01-07T03:45:00.468Z,100.00
2023-01-07T03:47:31.291Z,100.00
2023-01-07T03:49:58.314Z,100.00
2023-01-07T03:52:25.230Z,100.00
2023-01-07T03:54:52.359Z,100.00
2023-01-07T03:57:19.558Z,100.00
2023-01-07T03:59:46.388Z,100.00
2023-01-07T04:02:14.245Z,100.00
2023-01-07T04:04:41.322Z,100.00
2023-01-07T04:07:08.162Z,100.00
2023-01-07T04:09:35.101Z,100.00
2023-01-07T04:12:01.931Z,100.00
2023-01-07T04:14:29.323Z,100.00
2023-01-07T04:16:56.213Z,100.00
2023-01-07T04:19:23.235Z,100.00
2023-01-07T04:21:50.230Z,100.00
2023-01-07T04:24:17.061Z,100.00
2023-01-07T04:26:44.044Z,100.00
2023-01-07T04:29:11.744Z,100.00
2023-01-07T04:31:39.011Z,100.00
2023-01-07T04:34:06.187Z,100.00
2023-01-07T04:36:33.149Z,100.00
2023-01-07T04:39:01.100Z,100.00
2023-01-07T04:41:28.016Z,100.00
2023-01-07T04:43:54.986Z,100.00
2023-01-07T04:46:21.893Z,100.00
2023-01-07T04:48:48.838Z,100.00
2023-01-07T04:51:16.094Z,100.00
2023-01-07T04:53:43.313Z,100.00
2023-01-07T04:56:10.258Z,100.00
2023-01-07T04:58:38.295Z,100.00
2023-01-07T05:01:05.835Z,100.00
2023-01-07T05:03:37.271Z,100.00
2023-01-07T05:06:05.547Z,100.00
2023-01-07T05:08:33.332Z,100.00
2023-01-07T05:11:01.992Z,100.00
2023-01-07T05:13:31.461Z,100.00
2023-01-07T05:16:00.440Z,100.00
2023-01-07T05:18:27.412Z,100.00
2023-01-07T05:20:54.497Z,100.00
2023-01-07T05:23:21.314Z,100.00
2023-01-07T05:25:49.472Z,100.00
2023-01-07T05:28:16.611Z,100.00
2023-01-07T05:30:43.725Z,100.00
2023-01-07T05:33:10.633Z,100.00
2023-01-07T05:35:37.929Z,100.00
2023-01-07T05:38:04.750Z,100.00
2023-01-07T05:40:32.449Z,100.00
2023-01-07T05:42:59.491Z,100.00
2023-01-07T05:45:27.740Z,100.00
2023-01-07T05:47:54.562Z,100.00
2023-01-07T05:50:21.372Z,100.00
2023-01-07T05:52:50.494Z,100.00
2023-01-07T05:55:17.397Z,100.00
2023-01-07T05:57:44.256Z,100.00
2023-01-07T06:00:11.670Z,100.00
2023-01-07T06:02:41.442Z,100.00
2023-01-07T06:05:08.808Z,100.00
2023-01-07T06:07:35.729Z,100.00
2023-01-07T06:10:03.346Z,100.00
2023-01-07T06:12:30.495Z,100.00
2023-01-07T06:14:57.348Z,100.00
2023-01-07T06:17:24.238Z,100.00
2023-01-07T06:19:51.189Z,100.00
2023-01-07T06:22:17.998Z,100.00
2023-01-07T06:24:44.809Z,100.00
2023-01-07T06:27:12.496Z,100.00
2023-01-07T06:29:39.437Z,100.00
2023-01-07T06:32:06.405Z,100.00
2023-01-07T06:34:33.227Z,100.00
2023-01-07T06:37:00.086Z,100.00
2023-01-07T06:39:26.938Z,100.00
2023-01-07T06:41:53.783Z,100.00
2023-01-07T06:44:20.623Z,100.00
2023-01-07T06:46:47.437Z,100.00
2023-01-07T06:49:14.245Z,100.00
2023-01-07T06:51:41.090Z,100.00
2023-01-07T06:54:07.900Z,100.00
2023-01-07T06:56:34.769Z,100.00
2023-01-07T06:59:01.622Z,100.00
2023-01-07T07:01:28.514Z,100.00
2023-01-07T07:03:55.343Z,100.00
2023-01-07T07:06:22.183Z,100.00
2023-01-07T07:08:48.999Z,100.00
2023-01-07T07:11:15.877Z,100.00
2023-01-07T07:13:42.668Z,100.00
2023-01-07T07:16:09.607Z,100.00
2023-01-07T07:18:36.975Z,100.00
2023-01-07T07:21:03.953Z,100.00
2023-01-07T07:23:30.798Z,100.00
2023-01-07T07:25:57.632Z,100.00
2023-01-07T07:28:24.463Z,100.00
2023-01-07T07:30:51.331Z,100.00
2023-01-07T07:33:19.355Z,100.00
2023-01-07T07:35:47.099Z,100.00
2023-01-07T07:38:14.317Z,100.00
2023-01-07T07:40:41.190Z,100.00
2023-01-07T07:43:11.821Z,100.00
2023-01-07T07:45:39.970Z,100.00
2023-01-07T07:48:07.669Z,100.00
2023-01-07T07:50:35.222Z,100.00
2023-01-07T07:53:02.089Z,100.00
2023-01-07T07:55:28.927Z,100.00
2023-01-07T07:57:56.497Z,100.00
2023-01-07T08:00:23.433Z,100.00
2023-01-07T08:02:50.316Z,100.00
2023-01-07T08:05:17.237Z,100.00
2023-01-07T08:07:44.061Z,100.00
2023-01-07T08:10:10.933Z,100.00
2023-01-07T08:12:38.328Z,100.00
2023-01-07T08:15:06.571Z,100.00
2023-01-07T08:17:33.534Z,100.00
2023-01-07T08:20:00.460Z,100.00
2023-01-07T08:22:27.562Z,100.00
2023-01-07T08:24:54.527Z,100.00
2023-01-07T08:27:21.368Z,100.00
2023-01-07T08:29:48.376Z,100.00
2023-01-07T08:32:15.372Z,100.00
2023-01-07T08:34:42.222Z,100.00
2023-01-07T08:37:11.039Z,100.00
2023-01-07T08:39:38.023Z,100.00
2023-01-07T08:42:05.023Z,100.00
2023-01-07T08:44:32.464Z,100.00
2023-01-07T08:46:59.321Z,100.00
2023-01-07T08:49:26.145Z,100.00
2023-01-07T08:51:52.946Z,100.00
2023-01-07T08:54:19.748Z,100.00
2023-01-07T08:56:46.575Z,100.00
2023-01-07T08:59:13.430Z,100.00
2023-01-07T09:01:40.478Z,100.00
2023-01-07T09:04:07.489Z,100.00
2023-01-07T09:06:34.387Z,100.00
2023-01-07T09:09:01.213Z,100.00
2023-01-07T09:11:28.044Z,100.00
2023-01-07T09:13:54.841Z,100.00
2023-01-07T09:16:21.729Z,100.00
2023-01-07T09:18:48.870Z,100.00
2023-01-07T09:21:15.749Z,100.00
2023-01-07T09:23:42.673Z,100.00
2023-01-07T09:26:09.595Z,100.00
2023-01-07T09:28:36.405Z,100.00
2023-01-07T09:31:04.195Z,100.00
2023-01-07T09:33:31.040Z,100.00
2023-01-07T09:35:57.904Z,100.00
2023-01-07T09:38:24.758Z,100.00
2023-01-07T09:40:52.024Z,100.00
2023-01-07T09:43:22.409Z,100.00
2023-01-07T09:45:53.893Z,100.00
2023-01-07T09:48:24.805Z,100.00
2023-01-07T09:50:57.927Z,100.00
2023-01-07T09:53:27.510Z,100.00
2023-01-07T09:56:10.826Z,100.00
2023-01-07T09:58:41.399Z,100.00
2023-01-07T10:01:20.380Z,100.00
2023-01-07T10:03:47.286Z,100.00
2023-01-07T10:06:17.217Z,100.00
2023-01-07T10:08:44.592Z,100.00
2023-01-07T10:11:20.791Z,99.86
2023-01-07T10:13:57.791Z,99.13
2023-01-07T10:16:35.463Z,98.75
2023-01-07T10:19:16.187Z,100.00
2023-01-07T10:21:47.369Z,99.35
2023-01-07T10:24:15.173Z,99.46
2023-01-07T10:26:44.167Z,98.44
2023-01-07T10:29:14.263Z,100.00
2023-01-07T10:31:41.657Z,99.41
2023-01-07T10:34:16.429Z,99.83
2023-01-07T10:36:52.562Z,99.57
2023-01-07T10:39:28.498Z,99.05
2023-01-07T10:41:55.279Z,99.30
2023-01-07T10:44:40.803Z,98.81
2023-01-07T10:47:13.709Z,98.62
2023-01-07T10:49:54.527Z,98.37
2023-01-07T10:52:29.301Z,97.12
2023-01-07T10:54:56.096Z,96.13
2023-01-07T10:57:24.509Z,96.40
2023-01-07T10:59:53.540Z,96.30
2023-01-07T11:02:22.388Z,95.04
2023-01-07T11:04:49.442Z,94.83
2023-01-07T11:07:28.608Z,95.52
2023-01-07T11:09:56.099Z,94.04
2023-01-07T11:12:22.873Z,93.79
2023-01-07T11:14:50.563Z,93.75
2023-01-07T11:17:34.856Z,92.83
2023-01-07T11:20:01.989Z,92.28
2023-01-07T11:22:33.971Z,92.58
2023-01-07T11:25:01.603Z,92.39
2023-01-07T11:27:30.134Z,92.25
2023-01-07T11:29:59.990Z,91.83
2023-01-07T11:32:28.651Z,92.24
2023-01-07T11:34:57.036Z,91.67
2023-01-07T11:37:31.307Z,91.53
2023-01-07T11:39:59.663Z,90.48
2023-01-07T11:42:38.548Z,89.85
2023-01-07T11:45:19.251Z,90.55
2023-01-07T11:47:55.235Z,90.57
2023-01-07T11:50:26.969Z,89.39
2023-01-07T11:52:57.779Z,88.90
2023-01-07T11:55:24.610Z,89.47
2023-01-07T11:58:00.934Z,88.93
2023-01-07T12:00:41.756Z,88.45
2023-01-07T12:03:12.716Z,90.10
2023-01-07T12:05:41.210Z,88.94
2023-01-07T12:08:17.733Z,88.44
2023-01-07T12:10:44.600Z,87.81
2023-01-07T12:13:21.115Z,87.55
2023-01-07T12:15:58.785Z,87.48
2023-01-07T12:18:40.461Z,88.39
2023-01-07T12:21:10.065Z,87.46
2023-01-07T12:23:36.837Z,87.40
2023-01-07T12:26:03.658Z,88.05
2023-01-07T12:28:36.480Z,88.63
2023-01-07T12:31:29.449Z,89.08
2023-01-07T12:33:56.270Z,87.84
2023-01-07T12:36:41.899Z,87.66
2023-01-07T12:39:14.609Z,87.47
2023-01-07T12:41:43.313Z,87.33
2023-01-07T12:44:14.809Z,87.61
2023-01-07T12:46:44.199Z,87.31
2023-01-07T12:49:11.011Z,88.39
2023-01-07T12:51:44.174Z,87.79
2023-01-07T12:54:17.185Z,87.64
2023-01-07T12:56:53.805Z,87.12
2023-01-07T12:59:46.201Z,87.96
2023-01-07T13:02:19.849Z,88.49
2023-01-07T13:04:53.015Z,87.76
2023-01-07T13:07:24.853Z,88.14
2023-01-07T13:10:00.438Z,88.59
2023-01-07T13:12:48.041Z,88.24
2023-01-07T13:15:20.609Z,88.07
2023-01-07T13:17:51.577Z,88.01
2023-01-07T13:20:35.051Z,88.26
2023-01-07T13:23:04.329Z,89.00
2023-01-07T13:25:39.841Z,88.94
2023-01-07T13:28:35.805Z,88.56
2023-01-07T13:31:11.098Z,87.98
2023-01-07T13:33:44.873Z,89.88
2023-01-07T13:36:22.395Z,89.08
2023-01-07T13:38:58.312Z,89.61
2023-01-07T13:41:41.111Z,89.57
2023-01-07T13:44:17.212Z,89.38
2023-01-07T13:46:45.602Z,90.64
2023-01-07T13:49:23.703Z,91.30
2023-01-07T13:51:50.796Z,91.01
2023-01-07T13:54:36.521Z,91.33
2023-01-07T13:57:23.355Z,91.39
2023-01-07T13:59:52.616Z,91.96
2023-01-07T14:02:21.638Z,91.67
2023-01-07T14:04:51.586Z,92.53
2023-01-07T14:07:19.621Z,92.43
2023-01-07T14:09:46.499Z,92.71
2023-01-07T14:12:13.332Z,92.23
2023-01-07T14:14:40.194Z,91.94
2023-01-07T14:17:14.290Z,94.23
2023-01-07T14:19:43.836Z,93.60
2023-01-07T14:22:32.439Z,93.62
2023-01-07T14:25:11.862Z,94.17
2023-01-07T14:27:50.468Z,93.24
2023-01-07T14:30:22.290Z,93.80
2023-01-07T14:33:00.176Z,94.41
2023-01-07T14:35:30.375Z,93.87
2023-01-07T14:37:57.220Z,94.56
2023-01-07T14:40:27.268Z,92.97
2023-01-07T14:42:54.286Z,93.37
2023-01-07T14:45:36.310Z,93.22
2023-01-07T14:48:09.156Z,93.52
2023-01-07T14:50:54.841Z,94.19
2023-01-07T14:53:37.263Z,94.35
2023-01-07T14:56:39.709Z,94.42
2023-01-07T14:59:06.528Z,93.66
2023-01-07T15:01:56.864Z,95.08
2023-01-07T15:04:23.780Z,94.73
2023-01-07T15:06:51.674Z,94.27
2023-01-07T15:09:41.528Z,94.47
2023-01-07T15:12:32.859Z,94.42
2023-01-07T15:15:41.833Z,94.20
2023-01-07T15:18:09.820Z,95.54
2023-01-07T15:20:52.035Z,95.40
2023-01-07T15:23:29.700Z,95.36
2023-01-07T15:26:01.816Z,94.04
2023-01-07T15:28:37.805Z,94.89
2023-01-07T15:31:13.495Z,94.37
2023-01-07T15:34:09.571Z,94.66
2023-01-07T15:36:44.565Z,94.80
2023-01-07T15:39:16.903Z,95.01
2023-01-07T15:41:43.983Z,93.94
2023-01-07T15:44:18.709Z,94.16
2023-01-07T15:46:45.850Z,94.44
2023-01-07T15:49:20.701Z,94.52
2023-01-07T15:51:49.529Z,95.22
2023-01-07T15:54:21.406Z,93.72
2023-01-07T15:56:49.801Z,97.05
2023-01-07T15:59:20.866Z,95.85
2023-01-07T16:01:48.896Z,95.61
2023-01-07T16:04:24.375Z,95.31
2023-01-07T16:06:55.511Z,94.04
2023-01-07T16:09:22.486Z,93.83
2023-01-07T16:11:49.344Z,94.29
2023-01-07T16:14:17.668Z,94.72
2023-01-07T16:16:44.548Z,95.51
2023-01-07T16:19:16.528Z,95.57
2023-01-07T16:21:49.047Z,93.96
2023-01-07T16:24:16.383Z,95.69
2023-01-07T16:26:49.466Z,96.65
2023-01-07T16:29:18.637Z,96.50
2023-01-07T16:31:45.952Z,97.06
2023-01-07T16:34:24.986Z,97.01
2023-01-07T16:37:01.304Z,96.05
2023-01-07T16:39:54.493Z,96.68
2023-01-07T16:42:26.096Z,97.26
2023-01-07T16:44:52.892Z,96.38
2023-01-07T16:47:23.617Z,96.69
2023-01-07T16:49:50.961Z,96.79
2023-01-07T16:52:18.810Z,97.32
2023-01-07T16:54:45.984Z,97.15
2023-01-07T16:57:12.826Z,95.52
2023-01-07T16:59:53.687Z,95.61
2023-01-07T17:02:23.973Z,95.76
2023-01-07T17:04:50.810Z,96.27
2023-01-07T17:07:24.932Z,95.71
2023-01-07T17:09:53.532Z,96.77
2023-01-07T17:12:30.114Z,96.39
2023-01-07T17:14:57.176Z,96.45
2023-01-07T17:17:31.158Z,97.28
2023-01-07T17:20:13.535Z,97.81
2023-01-07T17:22:41.592Z,99.11
2023-01-07T17:25:15.766Z,99.47
2023-01-07T17:27:55.235Z,100.00
2023-01-07T17:30:22.870Z,100.00
2023-01-07T17:32:51.044Z,100.00
2023-01-07T17:35:19.734Z,100.00
2023-01-07T17:37:46.704Z,100.00
2023-01-07T17:40:14.574Z,100.00
2023-01-07T17:43:00.770Z,100.00
2023-01-07T17:45:28.106Z,100.00
2023-01-07T17:47:55.219Z,100.00
2023-01-07T17:50:22.378Z,100.00
2023-01-07T17:52:50.488Z,100.00
2023-01-07T17:55:20.434Z,100.00
2023-01-07T17:57:47.256Z,100.00
2023-01-07T18:00:15.513Z,100.00
2023-01-07T18:02:42.456Z,100.00
2023-01-07T18:05:27.334Z,100.00
2023-01-07T18:07:54.205Z,100.00
2023-01-07T18:10:25.768Z,100.00
2023-01-07T18:12:52.576Z,100.00
2023-01-07T18:15:19.384Z,100.00
2023-01-07T18:17:46.325Z,100.00
2023-01-07T18:20:14.324Z,100.00
2023-01-07T18:22:41.324Z,100.00
2023-01-07T18:25:13.321Z,100.00
2023-01-07T18:27:40.150Z,100.00
2023-01-07T18:30:07.352Z,100.00
2023-01-07T18:32:34.156Z,100.00
2023-01-07T18:35:00.992Z,100.00
2023-01-07T18:37:27.789Z,100.00
2023-01-07T18:39:55.739Z,100.00
2023-01-07T18:42:22.595Z,100.00
2023-01-07T18:44:49.425Z,100.00
2023-01-07T18:47:16.225Z,100.00
2023-01-07T18:49:43.020Z,100.00
2023-01-07T18:52:10.630Z,100.00
2023-01-07T18:54:39.736Z,100.00
2023-01-07T18:57:06.783Z,100.00
2023-01-07T18:59:33.600Z,100.00
2023-01-07T19:02:00.643Z,100.00
2023-01-07T19:04:27.757Z,100.00
2023-01-07T19:06:54.726Z,100.00
2023-01-07T19:09:22.961Z,100.00
2023-01-07T19:11:49.841Z,100.00
2023-01-07T19:14:16.687Z,100.00
2023-01-07T19:16:43.998Z,100.00
2023-01-07T19:19:10.933Z,100.00
2023-01-07T19:21:37.793Z,100.00
2023-01-07T19:24:04.795Z,100.00
2023-01-07T19:26:31.677Z,100.00
2023-01-07T19:28:58.485Z,100.00
2023-01-07T19:31:25.456Z,100.00
2023-01-07T19:33:52.345Z,100.00
2023-01-07T19:36:19.173Z,100.00
2023-01-07T19:38:46.986Z,100.00
2023-01-07T19:41:15.864Z,100.00
2023-01-07T19:43:43.310Z,100.00
2023-01-07T19:46:11.246Z,100.00
2023-01-07T19:48:38.438Z,100.00
2023-01-07T19:51:06.024Z,100.00
2023-01-07T19:53:33.377Z,100.00
2023-01-07T19:56:00.843Z,100.00
2023-01-07T19:58:28.176Z,100.00
2023-01-07T20:00:55.333Z,100.00
2023-01-07T20:03:22.340Z,100.00
2023-01-07T20:05:49.187Z,100.00
2023-01-07T20:08:16.018Z,100.00
2023-01-07T20:10:42.822Z,100.00
2023-01-07T20:13:10.082Z,100.00
2023-01-07T20:15:36.958Z,100.00
2023-01-07T20:18:03.865Z,100.00
2023-01-07T20:20:30.692Z,100.00
2023-01-07T20:22:58.639Z,100.00
2023-01-07T20:25:25.494Z,100.00
2023-01-07T20:27:52.324Z,100.00
2023-01-07T20:30:19.245Z,100.00
2023-01-07T20:32:46.158Z,100.00
2023-01-07T20:35:13.030Z,100.00
2023-01-07T20:37:39.819Z,100.00
2023-01-07T20:40:07.016Z,100.00
2023-01-07T20:42:33.929Z,99.59
2023-01-07T20:45:00.953Z,99.00
2023-01-07T20:47:27.822Z,99.72
2023-01-07T20:49:54.625Z,100.00
2023-01-07T20:52:21.447Z,100.00
2023-01-07T20:54:48.801Z,100.00
2023-01-07T20:57:15.602Z,100.00
2023-01-07T20:59:42.416Z,100.00
2023-01-07T21:02:14.127Z,100.00
2023-01-07T21:04:41.041Z,100.00
2023-01-07T21:07:07.861Z,100.00
2023-01-07T21:09:34.699Z,100.00
2023-01-07T21:12:01.535Z,100.00
2023-01-07T21:14:28.383Z,100.00
2023-01-07T21:16:55.269Z,100.00
2023-01-07T21:19:22.199Z,100.00
2023-01-07T21:21:50.523Z,100.00
2023-01-07T21:24:17.481Z,100.00
2023-01-07T21:26:44.422Z,100.00
2023-01-07T21:29:12.384Z,100.00
2023-01-07T21:31:39.281Z,100.00
2023-01-07T21:34:06.109Z,100.00
2023-01-07T21:36:32.996Z,100.00
2023-01-07T21:39:00.317Z,100.00
2023-01-07T21:41:28.406Z,100.00
2023-01-07T21:43:55.386Z,100.00
2023-01-07T21:46:22.656Z,100.00
2023-01-07T21:48:50.078Z,100.00
2023-01-07T21:51:24.538Z,100.00
2023-01-07T21:53:52.321Z,100.00
2023-01-07T21:56:19.393Z,100.00
2023-01-07T21:58:46.371Z,100.00
2023-01-07T22:01:13.984Z,100.00
2023-01-07T22:03:43.487Z,100.00
2023-01-07T22:06:39.751Z,100.00
2023-01-07T22:09:08.395Z,100.00
2023-01-07T22:11:38.425Z,100.00
2023-01-07T22:14:05.289Z,100.00
2023-01-07T22:16:32.603Z,100.00
2023-01-07T22:18:59.971Z,100.00
2023-01-07T22:21:26.979Z,100.00
2023-01-07T22:23:53.803Z,100.00
2023-01-07T22:26:20.790Z,100.00
2023-01-07T22:28:51.116Z,100.00
2023-01-07T22:31:17.965Z,100.00
2023-01-07T22:33:44.829Z,100.00
2023-01-07T22:36:17.420Z,100.00
2023-01-07T22:38:44.605Z,100.00
2023-01-07T22:41:11.856Z,100.00
2023-01-07T22:43:38.896Z,100.00
2023-01-07T22:46:09.792Z,100.00
2023-01-07T22:48:38.481Z,100.00
2023-01-07T22:51:14.846Z,100.00
2023-01-07T22:53:41.694Z,100.00
2023-01-07T22:56:08.638Z,99.50
2023-01-07T22:58:35.450Z,99.31
2023-01-07T23:01:02.287Z,99.94
2023-01-07T23:03:29.231Z,99.68
2023-01-07T23:05:56.176Z,99.19
2023-01-07T23:08:23.007Z,99.17
2023-01-07T23:10:49.807Z,99.87
2023-01-07T23:13:16.641Z,100.00
2023-01-07T23:15:43.459Z,100.00
2023-01-07T23:18:11.232Z,99.83
2023-01-07T23:20:39.163Z,100.00
2023-01-07T23:23:06.206Z,100.00
2023-01-07T23:25:33.023Z,100.00
2023-01-07T23:27:59.927Z,100.00
2023-01-07T23:30:26.931Z,100.00
2023-01-07T23:32:53.780Z,100.00
2023-01-07T23:35:20.708Z,100.00
2023-01-07T23:37:47.516Z,100.00
2023-01-07T23:40:14.314Z,100.00
2023-01-07T23:42:41.144Z,100.00
2023-01-07T23:45:08.268Z,100.00
2023-01-07T23:47:35.063Z,100.00
2023-01-07T23:50:01.895Z,100.00
2023-01-07T23:52:29.339Z,100.00
2023-01-07T23:54:56.127Z,100.00
2023-01-07T23:57:22.944Z,100.00
2023-01-07T23:59:49.763Z,100.00
