createdAt,value
2023-05-01T00:00:23.240Z,10.50
2023-05-01T00:01:23.264Z,9.00
2023-05-01T00:02:23.363Z,9.30
2023-05-01T00:03:23.375Z,10.10
2023-05-01T00:04:23.293Z,10.30
2023-05-01T00:05:23.208Z,8.50
2023-05-01T00:06:23.278Z,9.70
2023-05-01T00:07:23.206Z,8.40
2023-05-01T00:08:23.195Z,9.60
2023-05-01T00:09:23.242Z,8.60
2023-05-01T00:10:23.179Z,9.30
2023-05-01T00:11:23.217Z,9.40
2023-05-01T00:12:23.175Z,8.20
2023-05-01T00:13:23.191Z,8.70
2023-05-01T00:14:23.183Z,9.80
2023-05-01T00:15:23.179Z,9.50
2023-05-01T00:16:23.225Z,9.60
2023-05-01T00:17:23.188Z,10.10
2023-05-01T00:18:23.151Z,10.70
2023-05-01T00:19:23.146Z,9.20
2023-05-01T00:20:23.134Z,10.80
2023-05-01T00:21:23.138Z,9.30
2023-05-01T00:22:23.114Z,9.20
2023-05-01T00:23:23.187Z,10.60
2023-05-01T00:24:23.120Z,10.30
2023-05-01T00:25:23.119Z,9.30
2023-05-01T00:26:23.130Z,10.70
2023-05-01T00:27:23.113Z,11.70
2023-05-01T00:28:23.157Z,11.10
2023-05-01T00:29:23.101Z,11.50
2023-05-01T00:30:23.111Z,9.20
2023-05-01T00:31:23.123Z,9.70
2023-05-01T00:32:23.086Z,9.10
2023-05-01T00:33:23.093Z,10.90
2023-05-01T00:34:23.076Z,8.60
2023-05-01T00:35:23.107Z,8.90
2023-05-01T00:36:23.058Z,10.80
2023-05-01T00:37:23.075Z,11.50
2023-05-01T00:38:23.044Z,10.10
2023-05-01T00:39:23.101Z,10.80
2023-05-01T00:40:23.031Z,11.20
2023-05-01T00:41:23.055Z,9.30
2023-05-01T00:42:23.018Z,11.80
2023-05-01T00:43:23.029Z,9.50
2023-05-01T00:44:23.020Z,9.90
2023-05-01T00:45:23.043Z,11.00
2023-05-01T00:46:23.006Z,9.90
2023-05-01T00:47:23.085Z,11.50
2023-05-01T00:48:23.007Z,9.40
2023-05-01T00:49:22.986Z,13.00
2023-05-01T00:50:23.028Z,10.50
2023-05-01T00:51:22.990Z,9.20
2023-05-01T00:52:22.953Z,8.80
2023-05-01T00:53:22.980Z,11.30
2023-05-01T00:54:22.953Z,11.40
2023-05-01T00:55:22.996Z,9.70
2023-05-01T00:56:22.951Z,10.00
2023-05-01T00:57:22.979Z,10.80
2023-05-01T00:58:22.939Z,15.30
2023-05-01T00:59:22.938Z,10.90
2023-05-01T01:00:22.942Z,12.30
2023-05-01T01:01:23.040Z,11.60
2023-05-01T01:02:22.954Z,11.60
2023-05-01T01:03:22.910Z,10.60
2023-05-01T01:04:22.968Z,11.00
2023-05-01T01:05:22.950Z,10.20
2023-05-01T01:06:23.000Z,11.80
2023-05-01T01:07:22.894Z,10.20
2023-05-01T01:08:22.879Z,11.70
2023-05-01T01:09:22.892Z,9.70
2023-05-01T01:10:22.897Z,12.00
2023-05-01T01:11:22.900Z,8.90
2023-05-01T01:12:22.899Z,11.70
2023-05-01T01:13:22.868Z,9.60
2023-05-01T01:14:22.844Z,12.10
2023-05-01T01:15:22.847Z,10.30
2023-05-01T01:16:22.950Z,12.00
2023-05-01T01:17:22.867Z,11.20
2023-05-01T01:18:22.825Z,10.40
2023-05-01T01:19:22.826Z,12.50
2023-05-01T01:20:22.801Z,11.70
2023-05-01T01:21:22.851Z,9.30
2023-05-01T01:22:22.801Z,10.10
2023-05-01T01:23:22.817Z,10.20
2023-05-01T01:24:22.802Z,13.10
2023-05-01T01:25:22.805Z,11.30
2023-05-01T01:26:22.769Z,10.20
2023-05-01T01:27:22.803Z,11.10
2023-05-01T01:28:22.779Z,10.70
2023-05-01T01:29:22.783Z,10.80
2023-05-01T01:30:22.748Z,9.70
2023-05-01T01:31:22.820Z,11.50
2023-05-01T01:32:22.803Z,13.60
2023-05-01T01:33:22.744Z,10.20
2023-05-01T01:34:22.749Z,12.60
2023-05-01T01:35:22.758Z,12.10
2023-05-01T01:36:22.768Z,10.80
2023-05-01T01:37:22.728Z,10.50
2023-05-01T01:38:23.146Z,11.10
2023-05-01T01:39:23.164Z,11.40
2023-05-01T01:40:22.745Z,13.10
2023-05-01T01:41:22.721Z,11.80
2023-05-01T01:42:22.725Z,12.40
2023-05-01T01:43:22.704Z,10.20
2023-05-01T01:44:22.703Z,9.10
2023-05-01T01:45:22.685Z,12.10
2023-05-01T01:46:22.892Z,12.70
2023-05-01T01:47:22.729Z,13.90
2023-05-01T01:48:22.678Z,12.50
2023-05-01T01:49:22.680Z,9.80
2023-05-01T01:50:22.651Z,11.10
2023-05-01T01:51:22.664Z,11.40
2023-05-01T01:52:22.638Z,12.60
2023-05-01T01:53:22.653Z,11.00
2023-05-01T01:54:22.656Z,11.70
2023-05-01T01:55:22.636Z,9.50
2023-05-01T01:56:22.690Z,10.90
2023-05-01T01:57:22.632Z,14.80
2023-05-01T01:58:22.597Z,11.40
2023-05-01T01:59:22.637Z,11.40
2023-05-01T02:00:22.641Z,10.60
2023-05-01T02:01:22.654Z,14.10
2023-05-01T02:02:22.644Z,10.50
2023-05-01T02:03:22.693Z,10.80
2023-05-01T02:04:22.598Z,12.20
2023-05-01T02:05:22.614Z,13.80
2023-05-01T02:06:22.595Z,9.70
2023-05-01T02:07:22.584Z,11.30
2023-05-01T02:08:22.564Z,10.90
2023-05-01T02:09:22.608Z,15.90
2023-05-01T02:10:22.580Z,11.50
2023-05-01T02:11:22.562Z,10.80
2023-05-01T02:12:22.558Z,9.90
2023-05-01T02:13:22.549Z,10.80
2023-05-01T02:14:22.531Z,12.50
2023-05-01T02:15:22.543Z,11.80
2023-05-01T02:16:22.586Z,9.80
2023-05-01T02:17:22.582Z,9.70
2023-05-01T02:18:22.507Z,12.60
2023-05-01T02:19:22.537Z,9.80
2023-05-01T02:20:22.506Z,13.50
2023-05-01T02:21:22.495Z,11.30
2023-05-01T02:22:22.504Z,11.60
2023-05-01T02:23:22.489Z,10.40
2023-05-01T02:24:22.472Z,13.30
2023-05-01T02:25:22.497Z,10.80
2023-05-01T02:26:22.507Z,11.50
2023-05-01T02:27:22.460Z,11.10
2023-05-01T02:28:22.453Z,10.90
2023-05-01T02:29:22.453Z,12.70
2023-05-01T02:30:22.446Z,11.80
2023-05-01T02:31:22.505Z,10.80
2023-05-01T02:32:22.493Z,12.10
2023-05-01T02:33:22.429Z,10.70
2023-05-01T02:34:22.480Z,11.20
2023-05-01T02:35:22.421Z,11.00
2023-05-01T02:36:22.408Z,10.80
2023-05-01T02:37:22.471Z,11.10
2023-05-01T02:38:22.423Z,10.10
2023-05-01T02:39:22.435Z,13.20
2023-05-01T02:40:22.394Z,12.50
2023-05-01T02:41:22.438Z,10.50
2023-05-01T02:42:22.482Z,11.70
2023-05-01T02:43:22.412Z,10.60
2023-05-01T02:44:22.409Z,10.50
2023-05-01T02:45:22.369Z,11.80
2023-05-01T02:46:22.389Z,11.90
2023-05-01T02:47:22.434Z,10.60
2023-05-01T02:48:22.353Z,8.70
2023-05-01T02:49:22.372Z,10.10
2023-05-01T02:50:22.331Z,11.90
2023-05-01T02:51:22.348Z,11.60
2023-05-01T02:52:22.318Z,9.90
2023-05-01T02:53:22.337Z,13.70
2023-05-01T02:54:22.330Z,11.60
2023-05-01T02:55:22.339Z,10.00
2023-05-01T02:56:22.318Z,12.20
2023-05-01T02:57:22.320Z,9.30
2023-05-01T02:58:22.325Z,13.10
2023-05-01T02:59:22.312Z,10.90
2023-05-01T03:00:22.272Z,11.00
2023-05-01T03:01:22.357Z,14.60
2023-05-01T03:02:22.290Z,9.80
2023-05-01T03:03:22.330Z,9.90
2023-05-01T03:04:22.343Z,13.30
2023-05-01T03:05:22.274Z,10.20
2023-05-01T03:06:22.287Z,10.70
2023-05-01T03:07:22.289Z,13.10
2023-05-01T03:08:22.232Z,9.30
2023-05-01T03:09:22.254Z,9.50
2023-05-01T03:10:22.254Z,12.10
2023-05-01T03:11:22.242Z,10.10
2023-05-01T03:12:22.205Z,10.90
2023-05-01T03:13:22.227Z,13.70
2023-05-01T03:14:22.201Z,8.90
2023-05-01T03:15:22.210Z,10.30
2023-05-01T03:16:22.257Z,10.30
2023-05-01T03:17:22.242Z,9.70
2023-05-01T03:18:22.176Z,10.80
2023-05-01T03:19:22.197Z,11.70
2023-05-01T03:20:22.185Z,10.50
2023-05-01T03:21:22.177Z,12.30
2023-05-01T03:22:22.157Z,12.70
2023-05-01T03:23:22.167Z,10.10
2023-05-01T03:24:22.157Z,9.20
2023-05-01T03:25:22.152Z,12.00
2023-05-01T03:26:22.156Z,11.20
2023-05-01T03:27:22.145Z,10.90
2023-05-01T03:28:22.123Z,12.00
2023-05-01T03:29:22.116Z,11.00
2023-05-01T03:30:22.137Z,11.60
2023-05-01T03:31:22.126Z,12.70
2023-05-01T03:32:22.157Z,9.90
2023-05-01T03:33:22.155Z,12.20
2023-05-01T03:34:22.085Z,11.10
2023-05-01T03:35:22.180Z,9.70
2023-05-01T03:36:22.066Z,12.10
2023-05-01T03:37:22.096Z,9.80
2023-05-01T03:38:22.076Z,10.50
2023-05-01T03:39:22.074Z,10.00
2023-05-01T03:40:22.053Z,11.20
2023-05-01T03:41:22.075Z,12.70
2023-05-01T03:42:22.054Z,12.10
2023-05-01T03:43:22.045Z,10.30
2023-05-01T03:44:22.026Z,11.50
2023-05-01T03:45:22.052Z,12.10
2023-05-01T03:46:22.166Z,12.30
2023-05-01T03:47:22.092Z,9.30
2023-05-01T03:48:22.017Z,11.40
2023-05-01T03:49:22.015Z,10.30
2023-05-01T03:50:21.995Z,11.60
2023-05-01T03:51:22.046Z,12.80
2023-05-01T03:52:21.978Z,12.30
2023-05-01T03:53:22.006Z,11.30
2023-05-01T03:54:21.994Z,10.20
2023-05-01T03:55:21.999Z,10.20
2023-05-01T03:56:21.985Z,10.60
2023-05-01T03:57:21.969Z,11.80
2023-05-01T03:58:21.950Z,10.70
2023-05-01T03:59:22.012Z,12.60
2023-05-01T04:00:21.951Z,11.40
2023-05-01T04:01:21.956Z,10.40
2023-05-01T04:02:22.092Z,12.30
2023-05-01T04:03:22.023Z,9.90
2023-05-01T04:04:21.972Z,10.10
2023-05-01T04:05:21.939Z,11.40
2023-05-01T04:06:21.933Z,12.60
2023-05-01T04:07:21.956Z,10.40
2023-05-01T04:08:21.902Z,11.50
2023-05-01T04:09:21.931Z,12.60
2023-05-01T04:10:21.932Z,15.80
2023-05-01T04:11:21.924Z,13.20
2023-05-01T04:12:21.896Z,11.90
2023-05-01T04:13:21.870Z,11.60
2023-05-01T04:14:21.890Z,11.40
2023-05-01T04:15:21.891Z,11.60
2023-05-01T04:16:21.894Z,12.40
2023-05-01T04:17:21.859Z,11.80
2023-05-01T04:18:21.968Z,12.10
2023-05-01T04:19:21.868Z,11.80
2023-05-01T04:20:21.877Z,10.00
2023-05-01T04:21:21.850Z,12.10
2023-05-01T04:22:21.831Z,11.80
2023-05-01T04:23:23.185Z,12.10
2023-05-01T04:24:21.828Z,14.70
2023-05-01T04:25:21.839Z,10.20
2023-05-01T04:26:21.812Z,12.60
2023-05-01T04:27:21.832Z,11.90
2023-05-01T04:28:21.838Z,11.40
2023-05-01T04:29:21.813Z,11.90
2023-05-01T04:30:21.804Z,11.20
2023-05-01T04:31:21.823Z,9.80
2023-05-01T04:32:21.772Z,13.70
2023-05-01T04:33:21.801Z,9.90
2023-05-01T04:34:21.782Z,10.70
2023-05-01T04:35:21.750Z,12.30
2023-05-01T04:36:21.791Z,11.40
2023-05-01T04:37:21.749Z,10.40
2023-05-01T04:38:21.718Z,10.40
2023-05-01T04:39:21.791Z,11.00
2023-05-01T04:40:21.735Z,12.20
2023-05-01T04:41:21.739Z,10.00
2023-05-01T04:42:21.723Z,10.40
2023-05-01T04:43:21.706Z,11.20
2023-05-01T04:44:21.718Z,12.10
2023-05-01T04:45:21.731Z,10.60
2023-05-01T04:46:21.722Z,10.70
2023-05-01T04:47:21.709Z,9.00
2023-05-01T04:48:21.682Z,10.70
2023-05-01T04:49:21.681Z,11.70
2023-05-01T04:50:21.682Z,13.40
2023-05-01T04:51:21.718Z,11.40
2023-05-01T04:52:21.659Z,11.30
2023-05-01T04:53:21.661Z,11.20
2023-05-01T04:54:21.644Z,9.90
2023-05-01T04:55:21.677Z,11.50
2023-05-01T04:56:21.635Z,11.70
2023-05-01T04:57:21.694Z,9.90
2023-05-01T04:58:21.615Z,10.20
2023-05-01T04:59:21.650Z,9.50
2023-05-01T05:00:21.633Z,9.80
2023-05-01T05:01:21.650Z,14.10
2023-05-01T05:02:21.668Z,13.40
2023-05-01T05:03:21.691Z,11.50
2023-05-01T05:04:21.614Z,10.90
2023-05-01T05:05:21.605Z,12.60
2023-05-01T05:06:21.666Z,12.20
2023-05-01T05:07:21.661Z,13.00
2023-05-01T05:08:21.619Z,12.10
2023-05-01T05:09:21.588Z,12.40
2023-05-01T05:10:21.576Z,11.60
2023-05-01T05:11:21.631Z,15.10
2023-05-01T05:12:21.583Z,9.00
2023-05-01T05:13:21.556Z,11.10
2023-05-01T05:14:21.531Z,10.20
2023-05-01T05:15:21.711Z,11.40
2023-05-01T05:16:21.590Z,11.40
2023-05-01T05:17:21.573Z,9.50
2023-05-01T05:18:21.638Z,10.90
2023-05-01T05:19:21.532Z,9.70
2023-05-01T05:20:21.512Z,10.70
2023-05-01T05:21:21.548Z,9.10
2023-05-01T05:22:21.486Z,11.10
2023-05-01T05:23:21.530Z,10.40
2023-05-01T05:24:21.481Z,9.50
2023-05-01T05:25:21.496Z,9.60
2023-05-01T05:26:21.504Z,9.20
2023-05-01T05:27:21.525Z,10.60
2023-05-01T05:28:21.496Z,9.80
2023-05-01T05:29:21.464Z,12.80
2023-05-01T05:30:21.448Z,9.90
2023-05-01T05:31:21.509Z,10.20
2023-05-01T05:32:21.515Z,10.30
2023-05-01T05:33:21.488Z,11.40
2023-05-01T05:34:21.425Z,8.30
2023-05-01T05:35:21.458Z,9.10
2023-05-01T05:36:21.433Z,9.50
2023-05-01T05:37:21.433Z,9.40
2023-05-01T05:38:21.414Z,8.40
2023-05-01T05:39:21.422Z,9.80
2023-05-01T05:40:21.388Z,13.00
2023-05-01T05:41:21.401Z,10.70
2023-05-01T05:42:21.411Z,11.60
2023-05-01T05:43:21.458Z,8.60
2023-05-01T05:44:21.389Z,10.30
2023-05-01T05:45:21.389Z,9.80
2023-05-01T05:46:21.430Z,9.20
2023-05-01T05:47:21.370Z,10.90
2023-05-01T05:48:21.385Z,10.30
2023-05-01T05:49:21.364Z,8.50
2023-05-01T05:50:21.357Z,9.40
2023-05-01T05:51:21.340Z,10.10
2023-05-01T05:52:21.334Z,9.20
2023-05-01T05:53:22.971Z,9.60
2023-05-01T05:54:21.298Z,11.90
2023-05-01T05:55:21.330Z,10.20
2023-05-01T05:56:21.331Z,9.80
2023-05-01T05:57:21.298Z,11.20
2023-05-01T05:58:21.311Z,12.10
2023-05-01T05:59:21.295Z,9.10
2023-05-01T06:00:21.275Z,9.20
2023-05-01T06:01:21.333Z,9.80
2023-05-01T06:02:21.350Z,9.40
2023-05-01T06:03:21.482Z,9.20
2023-05-01T06:04:21.283Z,11.30
2023-05-01T06:05:21.294Z,9.80
2023-05-01T06:06:21.281Z,10.10
2023-05-01T06:07:21.263Z,12.90
2023-05-01T06:08:21.224Z,10.30
2023-05-01T06:09:21.234Z,9.80
2023-05-01T06:10:21.221Z,10.50
2023-05-01T06:11:21.230Z,10.50
2023-05-01T06:12:21.238Z,10.10
2023-05-01T06:13:21.209Z,8.10
2023-05-01T06:14:21.187Z,10.50
2023-05-01T06:15:21.217Z,10.30
2023-05-01T06:16:21.227Z,8.20
2023-05-01T06:17:21.223Z,11.70
2023-05-01T06:18:21.247Z,9.30
2023-05-01T06:19:21.175Z,11.30
2023-05-01T06:20:21.141Z,10.10
2023-05-01T06:21:21.204Z,10.50
2023-05-01T06:22:21.145Z,9.10
2023-05-01T06:23:21.159Z,11.20
2023-05-01T06:24:21.132Z,10.40
2023-05-01T06:25:21.138Z,12.30
2023-05-01T06:26:21.149Z,11.10
2023-05-01T06:27:21.143Z,11.30
2023-05-01T06:28:21.111Z,10.80
2023-05-01T06:29:21.123Z,10.90
2023-05-01T06:30:21.176Z,9.70
2023-05-01T06:31:21.147Z,12.40
2023-05-01T06:32:21.116Z,10.40
2023-05-01T06:33:21.119Z,11.90
2023-05-01T06:34:21.087Z,10.90
2023-05-01T06:35:21.105Z,10.90
2023-05-01T06:36:21.051Z,10.90
2023-05-01T06:37:21.091Z,10.60
2023-05-01T06:38:21.037Z,11.80
2023-05-01T06:39:21.093Z,10.70
2023-05-01T06:40:21.073Z,10.40
2023-05-01T06:41:21.055Z,10.90
2023-05-01T06:42:21.025Z,11.20
2023-05-01T06:43:21.028Z,11.40
2023-05-01T06:44:21.012Z,10.00
2023-05-01T06:45:21.132Z,10.40
2023-05-01T06:46:21.032Z,12.50
2023-05-01T06:47:21.011Z,10.90
2023-05-01T06:48:20.983Z,10.00
2023-05-01T06:49:20.996Z,14.10
2023-05-01T06:50:20.958Z,12.10
2023-05-01T06:51:21.771Z,11.00
2023-05-01T06:52:20.974Z,10.20
2023-05-01T06:53:20.958Z,11.00
2023-05-01T06:54:20.930Z,10.90
2023-05-01T06:55:20.962Z,12.70
2023-05-01T06:56:20.946Z,10.20
2023-05-01T06:57:20.934Z,10.20
2023-05-01T06:58:23.814Z,11.00
2023-05-01T06:59:21.008Z,9.40
2023-05-01T07:00:20.885Z,11.60
2023-05-01T07:01:21.049Z,11.90
2023-05-01T07:02:21.032Z,10.00
2023-05-01T07:03:20.993Z,8.80
2023-05-01T07:04:20.870Z,10.70
2023-05-01T07:05:20.902Z,9.50
2023-05-01T07:06:20.893Z,11.00
2023-05-01T07:07:20.887Z,10.80
2023-05-01T07:08:20.839Z,9.30
2023-05-01T07:09:20.842Z,13.40
2023-05-01T07:10:20.834Z,9.90
2023-05-01T07:11:20.850Z,12.40
2023-05-01T07:12:20.825Z,9.60
2023-05-01T07:13:20.833Z,8.80
2023-05-01T07:14:20.783Z,13.00
2023-05-01T07:15:20.816Z,10.90
2023-05-01T07:16:20.844Z,9.90
2023-05-01T07:17:20.838Z,11.00
2023-05-01T07:18:20.812Z,9.60
2023-05-01T07:19:20.771Z,10.90
2023-05-01T07:20:20.775Z,9.90
2023-05-01T07:21:20.772Z,10.10
2023-05-01T07:22:20.795Z,12.10
2023-05-01T07:23:20.757Z,11.00
2023-05-01T07:24:20.757Z,9.50
2023-05-01T07:25:20.744Z,11.20
2023-05-01T07:26:20.715Z,11.90
2023-05-01T07:27:20.735Z,12.60
2023-05-01T07:28:20.689Z,11.50
2023-05-01T07:29:20.741Z,12.20
2023-05-01T07:30:20.678Z,9.60
2023-05-01T07:31:20.742Z,12.00
2023-05-01T07:32:20.735Z,11.40
2023-05-01T07:33:20.682Z,9.70
2023-05-01T07:34:20.693Z,10.50
2023-05-01T07:35:20.666Z,10.20
2023-05-01T07:36:20.659Z,10.30
2023-05-01T07:37:20.642Z,10.20
2023-05-01T07:38:20.614Z,12.30
2023-05-01T07:39:20.630Z,10.10
2023-05-01T07:40:20.610Z,10.00
2023-05-01T07:41:20.618Z,9.20
2023-05-01T07:42:20.589Z,11.30
2023-05-01T07:43:20.578Z,9.40
2023-05-01T07:44:20.566Z,11.20
2023-05-01T07:45:20.586Z,10.20
2023-05-01T07:46:20.603Z,10.80
2023-05-01T07:47:20.554Z,10.10
2023-05-01T07:48:20.551Z,10.30
2023-05-01T07:49:20.534Z,10.10
2023-05-01T07:50:20.528Z,10.40
2023-05-01T07:51:20.510Z,10.50
2023-05-01T07:52:20.506Z,9.80
2023-05-01T07:53:20.502Z,11.90
2023-05-01T07:54:20.489Z,10.40
2023-05-01T07:55:20.495Z,11.10
2023-05-01T07:56:20.453Z,10.20
2023-05-01T07:57:20.456Z,10.40
2023-05-01T07:58:20.540Z,10.40
2023-05-01T07:59:20.457Z,10.80
2023-05-01T08:00:20.441Z,7.90
2023-05-01T08:01:20.451Z,10.60
2023-05-01T08:02:20.455Z,10.10
2023-05-01T08:03:20.627Z,9.50
2023-05-01T08:04:20.469Z,8.80
2023-05-01T08:05:20.401Z,9.60
2023-05-01T08:06:20.432Z,11.10
2023-05-01T08:07:20.380Z,9.90
2023-05-01T08:08:20.378Z,9.90
2023-05-01T08:09:20.376Z,10.00
2023-05-01T08:10:20.368Z,11.00
2023-05-01T08:11:20.381Z,11.30
2023-05-01T08:12:20.355Z,10.00
2023-05-01T08:13:20.342Z,10.80
2023-05-01T08:14:20.319Z,9.70
2023-05-01T08:15:20.331Z,8.80
2023-05-01T08:16:22.033Z,12.70
2023-05-01T08:17:20.382Z,10.10
2023-05-01T08:18:20.407Z,10.10
2023-05-01T08:19:20.281Z,10.60
2023-05-01T08:20:20.260Z,11.20
2023-05-01T08:21:20.277Z,10.70
2023-05-01T08:22:20.265Z,9.90
2023-05-01T08:23:20.258Z,9.90
2023-05-01T08:24:20.272Z,9.80
2023-05-01T08:25:20.235Z,10.70
2023-05-01T08:26:22.331Z,11.70
2023-05-01T08:27:20.222Z,8.80
2023-05-01T08:28:20.246Z,11.60
2023-05-01T08:29:20.228Z,10.40
2023-05-01T08:30:20.178Z,10.70
2023-05-01T08:31:20.219Z,10.70
2023-05-01T08:32:20.169Z,12.20
2023-05-01T08:33:20.167Z,10.60
2023-05-01T08:34:20.170Z,12.10
2023-05-01T08:35:20.152Z,12.20
2023-05-01T08:36:21.290Z,9.50
2023-05-01T08:37:20.126Z,10.20
2023-05-01T08:38:20.121Z,9.90
2023-05-01T08:39:20.281Z,10.10
2023-05-01T08:40:20.110Z,9.70
2023-05-01T08:41:20.102Z,9.90
2023-05-01T08:42:20.094Z,9.30
2023-05-01T08:43:20.116Z,11.40
2023-05-01T08:44:20.076Z,11.20
2023-05-01T08:45:20.102Z,9.60
2023-05-01T08:46:20.067Z,11.50
2023-05-01T08:47:20.183Z,11.40
2023-05-01T08:48:20.039Z,10.70
2023-05-01T08:49:20.072Z,10.30
2023-05-01T08:50:20.039Z,10.40
2023-05-01T08:51:21.254Z,11.00
2023-05-01T08:52:20.031Z,9.60
2023-05-01T08:53:19.998Z,8.70
2023-05-01T08:54:19.986Z,10.90
2023-05-01T08:55:20.003Z,9.60
2023-05-01T08:56:19.998Z,11.90
2023-05-01T08:57:20.019Z,10.20
2023-05-01T08:58:19.967Z,8.60
2023-05-01T08:59:20.006Z,9.60
2023-05-01T09:00:20.090Z,9.70
2023-05-01T09:01:20.039Z,10.10
2023-05-01T09:02:19.962Z,11.30
2023-05-01T09:03:20.058Z,12.80
2023-05-01T09:04:20.036Z,11.50
2023-05-01T09:05:19.975Z,9.30
2023-05-01T09:06:19.910Z,11.90
2023-05-01T09:07:19.923Z,12.00
2023-05-01T09:08:19.874Z,10.00
2023-05-01T09:09:19.907Z,10.10
2023-05-01T09:10:19.900Z,11.50
2023-05-01T09:11:19.885Z,8.60
2023-05-01T09:12:19.851Z,11.10
2023-05-01T09:13:19.891Z,9.00
2023-05-01T09:14:19.859Z,9.80
2023-05-01T09:15:19.840Z,10.00
2023-05-01T09:16:19.968Z,9.00
2023-05-01T09:17:19.919Z,10.40
2023-05-01T09:18:19.865Z,8.80
2023-05-01T09:19:19.846Z,9.70
2023-05-01T09:20:19.859Z,12.10
2023-05-01T09:21:19.835Z,10.70
2023-05-01T09:22:19.798Z,10.40
2023-05-01T09:23:19.793Z,9.00
2023-05-01T09:24:19.766Z,10.10
2023-05-01T09:25:19.795Z,8.40
2023-05-01T09:26:19.755Z,11.80
2023-05-01T09:27:19.774Z,10.70
2023-05-01T09:28:19.773Z,7.80
2023-05-01T09:29:19.757Z,8.40
2023-05-01T09:30:19.807Z,10.60
2023-05-01T09:31:19.852Z,8.50
2023-05-01T09:32:19.845Z,8.50
2023-05-01T09:33:19.807Z,8.40
2023-05-01T09:34:19.722Z,9.00
2023-05-01T09:35:19.717Z,8.40
2023-05-01T09:36:19.707Z,8.30
2023-05-01T09:37:19.701Z,7.70
2023-05-01T09:38:19.690Z,9.90
2023-05-01T09:39:19.711Z,9.50
2023-05-01T09:40:19.728Z,10.00
2023-05-01T09:41:19.698Z,8.70
2023-05-01T09:42:19.648Z,8.70
2023-05-01T09:43:19.656Z,9.20
2023-05-01T09:44:19.644Z,8.40
2023-05-01T09:45:19.681Z,10.00
2023-05-01T09:46:19.666Z,9.10
2023-05-01T09:47:19.619Z,8.10
2023-05-01T09:48:19.618Z,9.00
2023-05-01T09:49:19.650Z,10.40
2023-05-01T09:50:19.592Z,9.10
2023-05-01T09:51:19.608Z,7.70
2023-05-01T09:52:19.570Z,7.90
2023-05-01T09:53:19.593Z,7.30
2023-05-01T09:54:19.580Z,8.90
2023-05-01T09:55:19.604Z,9.10
2023-05-01T09:56:19.545Z,7.90
2023-05-01T09:57:19.557Z,7.90
2023-05-01T09:58:19.532Z,7.20
2023-05-01T09:59:19.574Z,7.70
2023-05-01T10:00:19.514Z,8.60
2023-05-01T10:01:19.706Z,7.90
2023-05-01T10:02:19.647Z,7.60
2023-05-01T10:03:19.622Z,7.30
2023-05-01T10:04:19.504Z,8.90
2023-05-01T10:05:19.504Z,7.50
2023-05-01T10:06:19.630Z,8.10
2023-05-01T10:07:19.520Z,10.20
2023-05-01T10:08:19.492Z,8.60
2023-05-01T10:09:19.477Z,8.00
2023-05-01T10:10:19.455Z,8.00
2023-05-01T10:11:19.506Z,8.30
2023-05-01T10:12:19.454Z,8.30
2023-05-01T10:13:19.483Z,7.00
2023-05-01T10:14:19.463Z,8.40
2023-05-01T10:15:25.651Z,6.70
2023-05-01T10:16:20.434Z,9.10
2023-05-01T10:17:19.453Z,7.40
2023-05-01T10:18:19.475Z,8.70
2023-05-01T10:19:19.423Z,14.50
2023-05-01T10:20:19.381Z,11.00
2023-05-01T10:21:19.414Z,7.80
2023-05-01T10:22:19.376Z,9.70
2023-05-01T10:23:19.430Z,11.50
2023-05-01T10:24:19.377Z,9.10
2023-05-01T10:25:19.357Z,8.10
2023-05-01T10:26:19.365Z,9.20
2023-05-01T10:27:19.374Z,8.80
2023-05-01T10:28:19.343Z,10.40
2023-05-01T10:29:19.361Z,10.10
2023-05-01T10:30:19.334Z,9.70
2023-05-01T10:31:19.388Z,11.20
2023-05-01T10:32:19.334Z,7.00
2023-05-01T10:33:19.386Z,6.90
2023-05-01T10:34:19.343Z,6.70
2023-05-01T10:35:19.327Z,6.70
2023-05-01T10:36:19.285Z,9.80
2023-05-01T10:37:19.283Z,8.00
2023-05-01T10:38:19.249Z,8.10
2023-05-01T10:39:19.279Z,8.40
2023-05-01T10:40:19.246Z,6.10
2023-05-01T10:41:19.257Z,6.90
2023-05-01T10:42:19.225Z,7.30
2023-05-01T10:43:19.241Z,7.80
2023-05-01T10:44:19.255Z,7.40
2023-05-01T10:45:19.241Z,8.90
2023-05-01T10:46:19.339Z,7.80
2023-05-01T10:47:19.265Z,6.90
2023-05-01T10:48:19.209Z,6.80
2023-05-01T10:49:19.220Z,6.40
2023-05-01T10:50:19.192Z,5.90
2023-05-01T10:51:19.192Z,6.20
2023-05-01T10:52:19.161Z,6.70
2023-05-01T10:53:19.187Z,6.90
2023-05-01T10:54:19.138Z,5.90
2023-05-01T10:55:19.182Z,6.80
2023-05-01T10:56:19.146Z,6.70
2023-05-01T10:57:19.143Z,6.20
2023-05-01T10:58:19.108Z,6.60
2023-05-01T10:59:19.135Z,6.90
2023-05-01T11:00:19.124Z,9.70
2023-05-01T11:01:19.189Z,9.20
2023-05-01T11:02:19.289Z,15.90
2023-05-01T11:03:19.111Z,10.10
2023-05-01T11:04:19.070Z,6.40
2023-05-01T11:05:28.919Z,6.90
2023-05-01T11:06:20.230Z,6.30
2023-05-01T11:07:19.375Z,7.50
2023-05-01T11:08:19.099Z,5.30
2023-05-01T11:09:19.057Z,7.10
2023-05-01T11:10:19.041Z,5.30
2023-05-01T11:11:19.063Z,5.10
2023-05-01T11:12:19.096Z,6.70
2023-05-01T11:13:19.060Z,6.50
2023-05-01T11:14:19.006Z,6.50
2023-05-01T11:15:19.068Z,4.80
2023-05-01T11:16:19.134Z,5.80
2023-05-01T11:17:19.094Z,5.60
2023-05-01T11:18:18.999Z,5.20
2023-05-01T11:19:18.997Z,5.60
2023-05-01T11:20:18.981Z,5.10
2023-05-01T11:21:18.996Z,5.70
2023-05-01T11:22:18.958Z,5.00
2023-05-01T11:23:19.004Z,5.60
2023-05-01T11:24:18.968Z,6.00
2023-05-01T11:25:18.945Z,5.10
2023-05-01T11:26:18.921Z,5.30
2023-05-01T11:27:18.950Z,5.00
2023-05-01T11:28:18.952Z,5.30
2023-05-01T11:29:18.927Z,6.60
2023-05-01T11:30:18.914Z,6.60
2023-05-01T11:31:19.054Z,6.00
2023-05-01T11:32:19.138Z,4.70
2023-05-01T11:33:19.042Z,4.30
2023-05-01T11:34:18.898Z,4.40
2023-05-01T11:35:18.886Z,4.60
2023-05-01T11:36:18.904Z,4.50
2023-05-01T11:37:18.962Z,3.50
2023-05-01T11:38:18.898Z,3.20
2023-05-01T11:39:18.845Z,5.20
2023-05-01T11:40:18.834Z,5.20
2023-05-01T11:41:20.217Z,3.70
2023-05-01T11:42:18.877Z,5.10
2023-05-01T11:43:18.815Z,4.10
2023-05-01T11:44:18.867Z,3.50
2023-05-01T11:45:18.828Z,5.80
2023-05-01T11:46:18.854Z,4.70
2023-05-01T11:47:18.877Z,4.60
2023-05-01T11:48:19.422Z,4.70
2023-05-01T11:49:18.797Z,3.30
2023-05-01T11:50:18.769Z,3.80
2023-05-01T11:51:18.792Z,3.60
2023-05-01T11:52:18.732Z,4.10
2023-05-01T11:53:18.897Z,4.50
2023-05-01T11:54:18.785Z,4.70
2023-05-01T11:55:18.724Z,3.80
2023-05-01T11:56:26.027Z,4.00
2023-05-01T11:57:18.724Z,5.50
2023-05-01T11:58:18.718Z,4.50
2023-05-01T11:59:18.698Z,3.90
2023-05-01T12:00:18.688Z,3.70
2023-05-01T12:01:18.750Z,5.00
2023-05-01T12:02:18.757Z,5.20
2023-05-01T12:03:18.865Z,3.60
2023-05-01T12:04:18.733Z,4.20
2023-05-01T12:05:18.689Z,3.30
2023-05-01T12:06:18.697Z,3.10
2023-05-01T12:07:18.686Z,6.00
2023-05-01T12:08:18.706Z,4.00
2023-05-01T12:09:18.648Z,4.60
2023-05-01T12:10:18.630Z,4.40
2023-05-01T12:11:18.637Z,5.40
2023-05-01T12:12:18.678Z,4.00
2023-05-01T12:13:18.635Z,4.50
2023-05-01T12:14:18.629Z,3.50
2023-05-01T12:15:18.641Z,4.50
2023-05-01T12:16:18.627Z,5.40
2023-05-01T12:17:18.714Z,6.20
2023-05-01T12:18:18.647Z,4.60
2023-05-01T12:19:19.351Z,5.30
2023-05-01T12:20:18.550Z,5.30
2023-05-01T12:21:18.558Z,5.30
2023-05-01T12:22:18.555Z,4.70
2023-05-01T12:23:18.561Z,5.00
2023-05-01T12:24:18.529Z,4.50
2023-05-01T12:25:18.535Z,4.90
2023-05-01T12:26:18.527Z,5.40
2023-05-01T12:27:18.536Z,4.80
2023-05-01T12:28:18.526Z,4.80
2023-05-01T12:29:18.529Z,6.10
2023-05-01T12:30:18.499Z,5.40
2023-05-01T12:31:18.524Z,3.90
2023-05-01T12:32:18.494Z,3.90
2023-05-01T12:33:18.650Z,4.40
2023-05-01T12:34:18.456Z,5.30
2023-05-01T12:35:18.457Z,5.20
2023-05-01T12:36:18.440Z,4.40
2023-05-01T12:37:18.463Z,4.60
2023-05-01T12:38:18.436Z,4.70
2023-05-01T12:39:18.432Z,4.30
2023-05-01T12:40:18.394Z,5.20
2023-05-01T12:41:18.407Z,4.30
2023-05-01T12:42:18.386Z,4.90
2023-05-01T12:43:18.450Z,7.30
2023-05-01T12:44:18.395Z,5.10
2023-05-01T12:45:18.384Z,6.40
2023-05-01T12:46:18.394Z,5.90
2023-05-01T12:47:18.367Z,5.80
2023-05-01T12:48:18.404Z,5.50
2023-05-01T12:49:18.384Z,5.50
2023-05-01T12:50:18.358Z,5.40
2023-05-01T12:51:18.341Z,5.80
2023-05-01T12:52:18.348Z,6.30
2023-05-01T12:53:18.324Z,5.70
2023-05-01T12:54:18.301Z,5.70
2023-05-01T12:55:18.338Z,5.10
2023-05-01T12:56:18.288Z,6.30
2023-05-01T12:57:18.319Z,7.60
2023-05-01T12:58:18.309Z,5.30
2023-05-01T12:59:18.280Z,5.60
2023-05-01T13:00:18.287Z,5.40
2023-05-01T13:01:18.356Z,4.90
2023-05-01T13:02:18.410Z,6.00
2023-05-01T13:03:18.361Z,7.10
2023-05-01T13:04:18.271Z,5.70