createdAt,value
2017-10-25T00:02:17.773Z,15.57
2017-10-25T00:04:48.909Z,15.42
2017-10-25T00:07:17.794Z,15.42
2017-10-25T00:09:47.457Z,15.57
2017-10-25T00:12:17.468Z,14.92
2017-10-25T00:14:46.369Z,15.06
2017-10-25T00:17:15.569Z,15.00
2017-10-25T00:19:44.462Z,14.98
2017-10-25T00:22:13.516Z,14.90
2017-10-25T00:24:42.606Z,14.98
2017-10-25T00:27:11.816Z,15.06
2017-10-25T00:29:41.438Z,15.36
2017-10-25T00:32:10.712Z,15.44
2017-10-25T00:34:40.356Z,15.49
2017-10-25T00:37:09.325Z,15.33
2017-10-25T00:39:38.528Z,15.28
2017-10-25T00:42:08.047Z,15.61
2017-10-25T00:44:40.040Z,15.67
2017-10-25T00:47:10.852Z,15.31
2017-10-25T00:49:39.788Z,15.20
2017-10-25T00:52:09.021Z,15.51
2017-10-25T00:54:39.181Z,16.00
2017-10-25T00:57:09.233Z,15.68
2017-10-25T00:59:39.061Z,15.59
2017-10-25T01:02:08.878Z,15.41
2017-10-25T01:04:37.821Z,15.22
2017-10-25T01:07:07.638Z,15.17
2017-10-25T01:09:36.604Z,15.24
2017-10-25T01:12:05.555Z,15.55
2017-10-25T01:14:34.602Z,15.33
2017-10-25T01:17:04.612Z,15.78
2017-10-25T01:19:34.475Z,15.53
2017-10-25T01:22:03.600Z,15.37
2017-10-25T01:24:33.017Z,15.43
2017-10-25T01:27:02.051Z,15.50
2017-10-25T01:29:31.381Z,15.58
2017-10-25T01:32:00.477Z,15.75
2017-10-25T01:34:29.762Z,15.57
2017-10-25T01:36:58.833Z,15.75
2017-10-25T01:39:28.829Z,15.56
2017-10-25T01:41:58.563Z,15.63
2017-10-25T01:44:27.576Z,15.62
2017-10-25T01:46:57.889Z,15.46
2017-10-25T01:49:27.009Z,15.34
2017-10-25T01:51:56.356Z,15.45
2017-10-25T01:54:25.376Z,15.76
2017-10-25T01:56:54.589Z,15.68
2017-10-25T01:59:24.408Z,15.50
2017-10-25T02:01:53.860Z,15.67
2017-10-25T02:04:23.064Z,16.04
2017-10-25T02:06:52.349Z,16.34
2017-10-25T02:09:21.658Z,15.98
2017-10-25T02:11:50.972Z,15.85
2017-10-25T02:14:20.485Z,15.94
2017-10-25T02:16:49.761Z,15.71
2017-10-25T02:19:18.969Z,15.79
2017-10-25T02:21:48.177Z,16.15
2017-10-25T02:24:17.429Z,16.07
2017-10-25T02:26:47.769Z,15.83
2017-10-25T02:29:16.968Z,15.62
2017-10-25T02:31:46.296Z,15.46
2017-10-25T02:34:15.544Z,15.58
2017-10-25T02:36:45.807Z,15.49
2017-10-25T02:39:15.000Z,15.09
2017-10-25T02:41:44.544Z,15.14
2017-10-25T02:44:14.045Z,15.48
2017-10-25T02:46:43.319Z,15.66
2017-10-25T02:49:12.853Z,15.74
2017-10-25T02:51:42.020Z,15.80
2017-10-25T02:54:11.184Z,16.03
2017-10-25T02:56:40.373Z,16.04
2017-10-25T02:59:09.586Z,15.87
2017-10-25T03:01:38.773Z,15.76
2017-10-25T03:04:07.996Z,16.07
2017-10-25T03:06:37.518Z,15.91
2017-10-25T03:09:06.957Z,16.03
2017-10-25T03:11:36.964Z,16.03
2017-10-25T03:14:07.029Z,15.77
2017-10-25T03:16:37.213Z,15.96
2017-10-25T03:19:07.500Z,15.59
2017-10-25T03:21:36.836Z,16.20
2017-10-25T03:24:06.140Z,16.19
2017-10-25T03:26:35.466Z,16.57
2017-10-25T03:29:04.675Z,16.62
2017-10-25T03:31:33.905Z,16.48
2017-10-25T03:34:03.861Z,16.68
2017-10-25T03:36:33.108Z,16.57
2017-10-25T03:39:02.920Z,16.34
2017-10-25T03:41:32.292Z,16.91
2017-10-25T03:44:01.716Z,16.98
2017-10-25T03:46:31.259Z,16.52
2017-10-25T03:49:01.228Z,16.41
2017-10-25T03:51:30.666Z,15.92
2017-10-25T03:54:01.047Z,15.93
2017-10-25T03:56:30.985Z,16.08
2017-10-25T03:59:00.537Z,16.46
2017-10-25T04:01:29.708Z,16.06
2017-10-25T04:03:59.620Z,16.22
2017-10-25T04:06:29.619Z,15.87
2017-10-25T04:09:00.421Z,16.04
2017-10-25T04:11:29.697Z,16.16
2017-10-25T04:13:58.919Z,15.97
2017-10-25T04:16:28.443Z,16.26
2017-10-25T04:18:57.617Z,15.95
2017-10-25T04:21:27.059Z,16.00
2017-10-25T04:23:57.006Z,16.03
2017-10-25T04:26:26.981Z,16.21
2017-10-25T04:28:56.200Z,16.06
2017-10-25T04:31:26.202Z,16.10
2017-10-25T04:33:56.149Z,16.12
2017-10-25T04:36:25.421Z,16.32
2017-10-25T04:38:55.730Z,16.53
2017-10-25T04:41:25.023Z,16.67
2017-10-25T04:43:54.232Z,16.46
2017-10-25T04:46:24.457Z,16.46
2017-10-25T04:48:54.387Z,15.91
2017-10-25T04:51:23.627Z,16.44
2017-10-25T04:53:54.295Z,16.50
2017-10-25T04:56:24.366Z,16.31
2017-10-25T04:58:53.570Z,16.17
2017-10-25T05:01:23.123Z,16.01
2017-10-25T05:03:54.017Z,16.18
2017-10-25T05:06:24.060Z,16.25
2017-10-25T05:08:54.327Z,16.25
2017-10-25T05:11:23.585Z,16.02
2017-10-25T05:13:53.569Z,15.77
2017-10-25T05:16:23.104Z,15.84
2017-10-25T05:18:53.106Z,15.83
2017-10-25T05:21:22.744Z,15.75
2017-10-25T05:23:53.025Z,15.81
2017-10-25T05:26:23.288Z,16.04
2017-10-25T05:28:53.464Z,16.09
2017-10-25T05:31:23.044Z,16.11
2017-10-25T05:33:53.309Z,15.82
2017-10-25T05:36:23.154Z,15.45
2017-10-25T05:38:52.668Z,15.76
2017-10-25T05:41:22.775Z,15.72
2017-10-25T05:43:54.314Z,15.82
2017-10-25T05:46:26.224Z,15.91
2017-10-25T05:48:56.280Z,15.74
2017-10-25T05:51:26.328Z,15.93
2017-10-25T05:53:58.715Z,15.91
2017-10-25T05:56:30.664Z,15.64
2017-10-25T05:59:00.558Z,15.67
2017-10-25T06:01:33.160Z,15.91
2017-10-25T06:04:02.617Z,15.54
2017-10-25T06:06:32.087Z,15.68
2017-10-25T06:09:01.707Z,15.34
2017-10-25T06:11:31.612Z,15.52
2017-10-25T06:14:07.444Z,15.61
2017-10-25T06:16:37.873Z,15.09
2017-10-25T06:19:07.243Z,15.17
2017-10-25T06:21:37.005Z,15.44
2017-10-25T06:24:08.852Z,15.53
2017-10-25T06:26:38.319Z,15.35
2017-10-25T06:29:08.886Z,15.20
2017-10-25T06:31:39.153Z,15.30
2017-10-25T06:34:09.182Z,15.44
2017-10-25T06:36:40.124Z,15.66
2017-10-25T06:39:12.750Z,15.53
2017-10-25T06:41:42.188Z,15.45
2017-10-25T06:44:26.201Z,15.38
2017-10-25T06:46:55.824Z,15.81
2017-10-25T06:49:25.840Z,15.63
2017-10-25T06:51:56.719Z,15.61
2017-10-25T06:54:26.363Z,15.73
2017-10-25T06:56:55.665Z,15.73
2017-10-25T06:59:29.709Z,15.73
2017-10-25T07:02:04.649Z,15.76
2017-10-25T07:04:34.773Z,15.59
2017-10-25T07:07:11.522Z,15.40
2017-10-25T07:09:43.080Z,15.24
2017-10-25T07:12:13.403Z,15.31
2017-10-25T07:14:43.500Z,15.58
2017-10-25T07:17:19.231Z,15.48
2017-10-25T07:19:49.307Z,15.13
2017-10-25T07:22:18.882Z,15.60
2017-10-25T07:24:48.266Z,15.61
2017-10-25T07:27:18.378Z,15.69
2017-10-25T07:29:47.584Z,15.67
2017-10-25T07:32:17.403Z,15.51
2017-10-25T07:34:49.851Z,15.45
2017-10-25T07:37:19.848Z,15.64
2017-10-25T07:39:49.045Z,15.39
2017-10-25T07:42:18.565Z,15.26
2017-10-25T07:44:48.898Z,15.46
2017-10-25T07:47:18.122Z,14.84
2017-10-25T07:49:50.763Z,15.15
2017-10-25T07:52:21.452Z,15.51
2017-10-25T07:54:51.542Z,15.13
2017-10-25T07:57:21.853Z,15.24
2017-10-25T07:59:52.140Z,15.35
2017-10-25T08:02:22.934Z,15.54
2017-10-25T08:04:53.195Z,15.29
2017-10-25T08:07:24.373Z,15.20
2017-10-25T08:09:54.324Z,15.56
2017-10-25T08:12:23.963Z,15.53
2017-10-25T08:14:53.349Z,15.40
2017-10-25T08:17:23.860Z,15.44
2017-10-25T08:19:53.715Z,15.47
2017-10-25T08:22:23.330Z,15.77
2017-10-25T08:24:52.644Z,15.58
2017-10-25T08:27:22.228Z,15.42
2017-10-25T08:29:51.435Z,15.50
2017-10-25T08:32:20.670Z,15.63
2017-10-25T08:34:50.226Z,15.68
2017-10-25T08:37:19.648Z,15.43
2017-10-25T08:39:49.006Z,15.46
2017-10-25T08:42:20.073Z,15.08
2017-10-25T08:44:51.673Z,15.05
2017-10-25T08:47:22.705Z,15.29
2017-10-25T08:49:53.445Z,15.36
2017-10-25T08:52:23.497Z,15.30
2017-10-25T08:54:53.177Z,15.45
2017-10-25T08:57:25.028Z,15.80
2017-10-25T08:59:54.584Z,15.94
2017-10-25T09:02:24.366Z,15.75
2017-10-25T09:07:26.448Z,15.30
2017-10-25T09:09:59.780Z,15.40
2017-10-25T09:12:29.186Z,15.50
2017-10-25T09:14:58.477Z,15.57
2017-10-25T09:17:28.787Z,15.87
2017-10-25T09:19:59.012Z,15.80
2017-10-25T09:22:30.470Z,15.57
2017-10-25T09:25:00.080Z,15.69
2017-10-25T09:27:29.400Z,15.83
2017-10-25T09:29:59.490Z,16.09
2017-10-25T09:32:29.325Z,15.91
2017-10-25T09:34:59.381Z,15.89
2017-10-25T09:37:29.300Z,15.89
2017-10-25T09:40:04.970Z,16.31
2017-10-25T09:42:37.179Z,15.84
2017-10-25T09:45:10.692Z,15.60
2017-10-25T09:47:43.614Z,15.61
2017-10-25T09:50:14.130Z,15.35
2017-10-25T09:52:44.065Z,15.43
2017-10-25T09:55:13.358Z,15.70
2017-10-25T09:57:42.618Z,15.76
2017-10-25T10:00:12.219Z,15.60
2017-10-25T10:02:43.131Z,15.72
2017-10-25T10:05:13.283Z,15.56
2017-10-25T10:07:43.673Z,15.65
2017-10-25T10:10:13.700Z,15.46
2017-10-25T10:15:10.530Z,15.79
2017-10-25T10:17:39.819Z,15.38
2017-10-25T10:20:09.816Z,15.21
2017-10-25T10:22:39.410Z,15.47
2017-10-25T10:25:08.838Z,15.45
2017-10-25T10:27:38.166Z,15.79
2017-10-25T10:30:07.744Z,15.89
2017-10-25T10:32:42.275Z,15.48
2017-10-25T10:35:11.837Z,15.75
2017-10-25T10:37:41.040Z,15.52
2017-10-25T10:40:10.360Z,15.80
2017-10-25T10:42:39.972Z,15.82
2017-10-25T10:45:09.738Z,15.88
2017-10-25T10:47:39.008Z,15.89
2017-10-25T10:50:08.425Z,15.89
2017-10-25T10:52:38.361Z,15.85
2017-10-25T10:55:09.973Z,15.78
2017-10-25T10:57:39.952Z,15.68
2017-10-25T11:00:09.516Z,15.89
2017-10-25T11:02:42.605Z,15.88
2017-10-25T11:05:12.889Z,15.92
2017-10-25T11:07:42.499Z,15.87
2017-10-25T11:10:11.882Z,15.89
2017-10-25T11:12:42.031Z,16.33
2017-10-25T11:15:11.624Z,16.27
2017-10-25T11:17:41.040Z,16.23
2017-10-25T11:20:10.722Z,16.18
2017-10-25T11:22:41.445Z,15.99
2017-10-25T11:25:10.685Z,16.37
2017-10-25T11:27:40.844Z,16.87
2017-10-25T11:30:11.496Z,16.74
2017-10-25T11:32:41.069Z,17.25
2017-10-25T11:35:11.468Z,17.21
2017-10-25T11:37:41.068Z,17.40
2017-10-25T11:40:10.289Z,17.51
2017-10-25T11:42:41.259Z,17.06
2017-10-25T11:45:11.887Z,16.65
2017-10-25T11:47:41.152Z,16.60
2017-10-25T11:50:11.172Z,16.91
2017-10-25T11:52:41.224Z,16.81
2017-10-25T11:55:10.740Z,16.97
2017-10-25T11:57:40.104Z,16.97
2017-10-25T12:00:09.684Z,16.79
2017-10-25T12:02:39.978Z,17.05
2017-10-25T12:05:09.228Z,16.91
2017-10-25T12:07:38.520Z,17.06
2017-10-25T12:10:07.712Z,17.29
2017-10-25T12:12:39.415Z,17.14
2017-10-25T12:15:09.992Z,17.11
2017-10-25T12:17:40.044Z,17.20
2017-10-25T12:20:09.691Z,17.10
2017-10-25T12:22:40.876Z,16.72
2017-10-25T12:25:10.104Z,16.89
2017-10-25T12:27:39.692Z,17.23
2017-10-25T12:30:10.581Z,17.31
2017-10-25T12:32:40.245Z,17.28
2017-10-25T12:35:11.260Z,17.46
2017-10-25T12:37:40.938Z,17.23
2017-10-25T12:40:10.277Z,17.21
2017-10-25T12:42:39.871Z,17.52
2017-10-25T12:45:09.744Z,17.37
2017-10-25T12:47:38.943Z,17.53
2017-10-25T12:50:08.889Z,17.59
2017-10-25T12:52:38.884Z,17.91
2017-10-25T12:55:09.785Z,18.05
2017-10-25T12:57:40.356Z,17.94
2017-10-25T13:00:10.587Z,17.51
2017-10-25T13:02:41.496Z,17.01
2017-10-25T13:05:11.472Z,17.11
2017-10-25T13:07:41.413Z,16.82
2017-10-25T13:18:03.462Z,17.12
2017-10-25T13:20:34.033Z,17.16
2017-10-25T13:23:03.559Z,17.36
2017-10-25T13:25:33.572Z,17.27
2017-10-25T13:28:04.297Z,17.38
2017-10-25T13:30:33.653Z,17.54
2017-10-25T13:33:03.691Z,17.11
2017-10-25T13:35:33.445Z,17.11
2017-10-25T13:38:03.436Z,16.69
2017-10-25T13:40:32.693Z,16.29
2017-10-25T13:43:01.934Z,16.21
2017-10-25T13:45:32.256Z,16.40
2017-10-25T13:48:03.380Z,16.17
2017-10-25T13:50:33.356Z,16.37
2017-10-25T13:53:03.513Z,16.50
2017-10-25T13:55:33.038Z,16.89
2017-10-25T13:58:02.579Z,16.97
2017-10-25T14:00:32.492Z,16.95
2017-10-25T14:03:02.146Z,16.35
2017-10-25T14:05:32.553Z,16.19
2017-10-25T14:08:03.821Z,16.14
2017-10-25T14:10:33.043Z,16.02
2017-10-25T14:13:03.240Z,16.30
2017-10-25T14:15:33.641Z,16.04
2017-10-25T14:18:02.994Z,15.95
2017-10-25T14:20:33.364Z,15.89
2017-10-25T14:23:02.621Z,16.27
2017-10-25T14:25:31.920Z,16.47
2017-10-25T14:29:07.921Z,16.78
2017-10-25T14:31:37.136Z,16.74
2017-10-25T14:34:06.352Z,17.02
2017-10-25T14:36:35.544Z,17.07
2017-10-25T14:39:06.573Z,17.09
2017-10-25T14:41:35.794Z,16.53
2017-10-25T14:44:05.883Z,16.54
2017-10-25T14:46:35.950Z,16.91
2017-10-25T14:49:05.316Z,16.68
2017-10-25T14:51:38.433Z,16.75
2017-10-25T14:54:07.739Z,17.09
2017-10-25T14:56:37.056Z,17.29
2017-10-25T14:59:07.032Z,17.53
2017-10-25T15:01:37.249Z,17.27
2017-10-25T15:04:07.357Z,17.52
2017-10-25T15:06:37.017Z,17.23
2017-10-25T15:09:06.755Z,16.93
2017-10-25T15:11:36.396Z,17.15
2017-10-25T15:14:06.421Z,17.52
2017-10-25T15:16:35.811Z,17.49
2017-10-25T15:19:06.013Z,16.80
2017-10-25T15:21:36.544Z,16.28
2017-10-25T15:24:07.370Z,16.55
2017-10-25T15:26:36.737Z,15.89
2017-10-25T15:29:06.077Z,16.28
2017-10-25T15:31:35.855Z,16.16
2017-10-25T15:34:05.532Z,15.95
2017-10-25T15:36:34.763Z,15.67
2017-10-25T15:39:04.623Z,15.77
2017-10-25T15:41:34.596Z,15.97
2017-10-25T15:44:04.220Z,15.60
2017-10-25T15:46:34.321Z,15.54
2017-10-25T15:49:03.583Z,15.48
2017-10-25T15:51:33.084Z,15.96
2017-10-25T15:54:03.171Z,15.68
2017-10-25T15:56:33.130Z,15.23
2017-10-25T15:59:02.972Z,15.09
2017-10-25T16:01:32.294Z,15.28
2017-10-25T16:04:02.780Z,15.39
2017-10-25T16:06:32.033Z,15.90
2017-10-25T16:09:02.017Z,15.78
2017-10-25T16:11:32.259Z,15.56
2017-10-25T16:14:01.646Z,15.93
2017-10-25T16:16:31.312Z,16.12
2017-10-25T16:19:00.547Z,15.85
2017-10-25T16:21:29.729Z,15.72
2017-10-25T16:23:59.249Z,15.68
2017-10-25T16:26:28.500Z,15.74
2017-10-25T16:28:57.760Z,15.69
2017-10-25T16:31:27.457Z,15.59
2017-10-25T16:33:57.609Z,15.45
2017-10-25T16:36:27.141Z,15.68
2017-10-25T16:38:56.380Z,16.33
2017-10-25T16:41:25.592Z,15.77
2017-10-25T16:43:55.892Z,15.81
2017-10-25T16:46:25.126Z,16.00
2017-10-25T16:48:55.085Z,15.54
2017-10-25T16:51:25.052Z,15.71
2017-10-25T16:53:55.129Z,15.92
2017-10-25T16:56:24.729Z,15.86
2017-10-25T16:58:54.683Z,15.54
2017-10-25T17:01:26.009Z,15.45
2017-10-25T17:03:56.282Z,15.43
2017-10-25T17:06:26.693Z,15.72
2017-10-25T17:08:57.240Z,15.65
2017-10-25T17:11:27.571Z,15.90
2017-10-25T17:13:56.848Z,15.80
2017-10-25T17:16:26.339Z,15.83
2017-10-25T17:18:56.319Z,16.27
2017-10-25T17:21:25.845Z,16.01
2017-10-25T17:23:55.843Z,16.06
2017-10-25T17:26:25.991Z,15.93
2017-10-25T17:28:57.725Z,16.04
2017-10-25T17:31:27.651Z,15.75
2017-10-25T17:33:57.956Z,15.61
2017-10-25T17:36:27.470Z,15.86
2017-10-25T17:38:57.569Z,16.23
2017-10-25T17:41:26.965Z,16.33
2017-10-25T17:43:58.949Z,16.23
2017-10-25T17:46:28.265Z,16.40
2017-10-25T17:48:58.213Z,16.22
2017-10-25T17:51:27.487Z,15.92
2017-10-25T17:53:56.683Z,16.08
2017-10-25T17:56:26.177Z,16.40
2017-10-25T17:58:56.197Z,16.48
2017-10-25T18:01:26.887Z,16.94
2017-10-25T18:03:56.434Z,16.19
2017-10-25T18:06:26.402Z,16.55
2017-10-25T18:08:55.635Z,16.56
2017-10-25T18:14:59.624Z,16.40
2017-10-25T18:17:28.950Z,16.14
2017-10-25T18:23:59.296Z,15.60
2017-10-25T18:26:29.894Z,15.66
2017-10-25T18:28:59.910Z,16.44
2017-10-25T18:31:29.563Z,15.81
2017-10-25T18:33:58.632Z,16.12
2017-10-25T18:36:28.553Z,15.70
2017-10-25T18:38:58.078Z,16.06
2017-10-25T18:41:31.772Z,16.06
2017-10-25T18:44:01.618Z,16.52
2017-10-25T18:46:30.651Z,16.91
2017-10-25T18:48:59.449Z,16.56
2017-10-25T18:55:05.175Z,16.68
2017-10-25T18:57:36.938Z,16.63
2017-10-25T19:00:12.340Z,16.32
2017-10-25T19:02:42.628Z,16.19
2017-10-25T19:05:11.432Z,16.31
2017-10-25T19:07:41.421Z,16.03
2017-10-25T19:10:10.951Z,15.92
2017-10-25T19:12:39.926Z,15.94
2017-10-25T19:15:08.741Z,16.13
2017-10-25T19:17:37.599Z,16.20
2017-10-25T19:20:07.403Z,16.32
2017-10-25T19:22:36.466Z,15.88
2017-10-25T19:25:06.074Z,16.26
2017-10-25T19:27:34.966Z,16.29
2017-10-25T19:30:05.162Z,16.72
2017-10-25T19:32:34.725Z,16.19
2017-10-25T19:35:04.003Z,15.94
2017-10-25T19:37:33.073Z,16.06
2017-10-25T19:40:03.210Z,15.88
2017-10-25T19:42:32.274Z,15.64
2017-10-25T19:45:02.198Z,15.87
2017-10-25T19:47:31.741Z,15.61
2017-10-25T19:50:06.617Z,15.68
2017-10-25T19:52:35.578Z,15.79
2017-10-25T19:58:40.684Z,15.22
2017-10-25T20:04:46.189Z,15.39
2017-10-25T20:07:16.219Z,15.51
2017-10-25T20:09:47.837Z,15.69
2017-10-25T20:12:16.774Z,15.64
2017-10-25T20:14:45.843Z,16.03
2017-10-25T20:17:15.016Z,16.31
2017-10-25T20:19:43.944Z,16.23
2017-10-25T20:22:12.925Z,16.28
2017-10-25T20:24:42.120Z,15.67
2017-10-25T20:27:11.081Z,15.12
2017-10-25T20:29:41.955Z,15.96
2017-10-25T20:32:11.145Z,15.45
2017-10-25T20:34:40.047Z,15.74
2017-10-25T20:37:08.989Z,15.99
2017-10-25T20:39:38.196Z,16.33
2017-10-25T20:42:07.848Z,16.71
2017-10-25T20:44:37.509Z,16.52
2017-10-25T20:47:08.615Z,16.31
2017-10-25T20:49:41.080Z,15.99
2017-10-25T20:52:12.511Z,16.02
2017-10-25T20:54:42.308Z,15.67
2017-10-25T20:57:12.408Z,15.46
2017-10-25T20:59:41.312Z,16.24
2017-10-25T21:02:10.212Z,16.53
2017-10-25T21:04:40.106Z,16.76
2017-10-25T21:07:10.406Z,16.64
2017-10-25T21:09:42.293Z,16.32
2017-10-25T21:12:11.810Z,16.84
2017-10-25T21:14:40.717Z,16.49
2017-10-25T21:17:10.389Z,15.84
2017-10-25T21:19:40.236Z,16.33
2017-10-25T21:22:10.214Z,16.44
2017-10-25T21:24:39.499Z,16.89
2017-10-25T21:27:08.369Z,16.44
2017-10-25T21:29:38.009Z,16.81
2017-10-25T21:32:06.901Z,17.04
2017-10-25T21:34:36.384Z,16.70
2017-10-25T21:37:05.380Z,16.36
2017-10-25T21:39:34.621Z,15.79
2017-10-25T21:42:03.769Z,16.17
2017-10-25T21:44:33.188Z,16.16
2017-10-25T21:47:05.205Z,16.49
2017-10-25T21:49:35.632Z,16.12
2017-10-25T21:52:05.736Z,15.79
2017-10-25T21:54:34.578Z,15.65
2017-10-25T21:57:05.236Z,15.66
2017-10-25T21:59:34.273Z,15.62
2017-10-25T22:02:03.592Z,16.36
2017-10-25T22:04:32.493Z,16.33
2017-10-25T22:07:04.178Z,16.43
2017-10-25T22:09:33.069Z,15.85
2017-10-25T22:12:02.341Z,15.18
2017-10-25T22:14:31.920Z,15.99
2017-10-25T22:17:00.760Z,15.54
2017-10-25T22:19:29.623Z,15.27
2017-10-25T22:21:58.485Z,15.38
2017-10-25T22:24:27.714Z,15.08
2017-10-25T22:26:59.462Z,15.26
2017-10-25T22:29:28.349Z,15.55
2017-10-25T22:31:57.220Z,15.85
2017-10-25T22:34:26.232Z,16.20
2017-10-25T22:36:55.132Z,15.98
2017-10-25T22:39:24.052Z,16.05
2017-10-25T22:41:53.692Z,15.93
2017-10-25T22:44:23.292Z,15.95
2017-10-25T22:46:53.800Z,15.44
2017-10-25T22:49:23.970Z,15.22
2017-10-25T22:51:52.833Z,15.79
2017-10-25T22:54:22.531Z,16.11
2017-10-25T22:56:52.147Z,16.29
2017-10-25T22:59:22.314Z,16.10
2017-10-25T23:01:51.196Z,15.85
2017-10-25T23:04:20.106Z,15.95
2017-10-25T23:06:49.019Z,15.80
2017-10-25T23:09:18.705Z,15.72
2017-10-25T23:11:47.571Z,15.80
2017-10-25T23:14:16.481Z,16.03
2017-10-25T23:16:45.395Z,16.00
2017-10-25T23:19:15.368Z,16.26
2017-10-25T23:21:44.297Z,16.11
2017-10-25T23:24:16.609Z,15.94
2017-10-25T23:26:45.820Z,16.15
2017-10-25T23:29:15.418Z,15.92
2017-10-25T23:31:44.330Z,15.66
2017-10-25T23:34:13.517Z,15.76
2017-10-25T23:36:42.417Z,15.91
2017-10-25T23:39:11.322Z,15.56
2017-10-25T23:41:41.536Z,15.63
2017-10-25T23:44:10.497Z,15.91
2017-10-25T23:46:39.337Z,16.10
2017-10-25T23:49:08.494Z,16.05
2017-10-25T23:51:37.448Z,15.90
2017-10-25T23:54:06.409Z,15.50
2017-10-25T23:56:36.035Z,15.65
2017-10-25T23:59:05.678Z,15.50
