createdAt,value
2018-09-08T00:00:16.383Z,101306.52
2018-09-08T00:02:44.919Z,101307.04
2018-09-08T00:05:13.484Z,101307.80
2018-09-08T00:07:42.118Z,101313.76
2018-09-08T00:10:11.491Z,101311.87
2018-09-08T00:12:40.111Z,101313.91
2018-09-08T00:15:13.966Z,101316.55
2018-09-08T00:17:47.709Z,101322.11
2018-09-08T00:20:21.456Z,101322.73
2018-09-08T00:22:55.388Z,101309.31
2018-09-08T00:25:29.342Z,101309.44
2018-09-08T00:28:07.804Z,101306.97
2018-09-08T00:30:36.393Z,101304.13
2018-09-08T00:33:04.921Z,101307.19
2018-09-08T00:35:33.584Z,101306.59
2018-09-08T00:38:02.053Z,101314.98
2018-09-08T00:40:30.648Z,101316.10
2018-09-08T00:42:59.137Z,101310.16
2018-09-08T00:45:27.633Z,101309.62
2018-09-08T00:47:56.175Z,101308.94
2018-09-08T00:50:24.641Z,101308.03
2018-09-08T00:52:53.241Z,101310.02
2018-09-08T00:55:21.752Z,101304.19
2018-09-08T00:57:50.284Z,101311.11
2018-09-08T01:00:18.858Z,101314.73
2018-09-08T01:02:47.359Z,101314.20
2018-09-08T01:05:15.962Z,101311.93
2018-09-08T01:07:44.557Z,101313.61
2018-09-08T01:10:13.084Z,101313.86
2018-09-08T01:12:41.707Z,101310.77
2018-09-08T01:15:10.273Z,101316.34
2018-09-08T01:17:38.748Z,101318.34
2018-09-08T01:20:07.486Z,101316.39
2018-09-08T01:22:36.001Z,101325.91
2018-09-08T01:25:04.526Z,101321.66
2018-09-08T01:27:33.043Z,101324.69
2018-09-08T01:30:01.699Z,101325.15
2018-09-08T01:32:30.957Z,101333.30
2018-09-08T01:34:59.533Z,101331.72
2018-09-08T01:37:28.144Z,101324.77
2018-09-08T01:39:56.657Z,101322.75
2018-09-08T01:42:25.200Z,101325.67
2018-09-08T01:44:53.707Z,101324.77
2018-09-08T01:47:22.244Z,101322.29
2018-09-08T01:49:50.709Z,101324.83
2018-09-08T01:52:19.225Z,101330.44
2018-09-08T01:54:47.777Z,101331.79
2018-09-08T01:57:16.355Z,101331.79
2018-09-08T01:59:44.969Z,101339.86
2018-09-08T02:02:13.492Z,101334.95
2018-09-08T02:04:42.166Z,101334.50
2018-09-08T02:07:10.646Z,101330.95
2018-09-08T02:09:39.158Z,101338.26
2018-09-08T02:12:07.671Z,101341.12
2018-09-08T02:14:36.209Z,101328.23
2018-09-08T02:17:04.693Z,101333.94
2018-09-08T02:19:33.219Z,101337.21
2018-09-08T02:22:01.766Z,101327.27
2018-09-08T02:24:30.722Z,101324.30
2018-09-08T02:26:59.335Z,101332.83
2018-09-08T02:29:27.844Z,101338.26
2018-09-08T02:31:56.429Z,101334.64
2018-09-08T02:34:25.134Z,101333.48
2018-09-08T02:36:53.622Z,101341.86
2018-09-08T02:39:22.157Z,101338.00
2018-09-08T02:41:50.745Z,101343.20
2018-09-08T02:44:19.273Z,101341.45
2018-09-08T02:46:48.197Z,101340.81
2018-09-08T02:49:17.317Z,101337.28
2018-09-08T02:51:44.591Z,101337.99
2018-09-08T02:54:11.954Z,101348.09
2018-09-08T02:56:39.266Z,101348.55
2018-09-08T02:59:06.530Z,101344.84
2018-09-08T03:01:34.158Z,101336.02
2018-09-08T03:04:01.427Z,101351.98
2018-09-08T03:06:28.711Z,101350.94
2018-09-08T03:08:56.013Z,101351.52
2018-09-08T03:11:23.278Z,101346.98
2018-09-08T03:13:50.593Z,101354.20
2018-09-08T03:16:17.881Z,101354.27
2018-09-08T03:18:45.156Z,101359.86
2018-09-08T03:21:12.445Z,101354.42
2018-09-08T03:23:40.024Z,101358.56
2018-09-08T03:26:07.281Z,101357.82
2018-09-08T03:28:34.545Z,101361.16
2018-09-08T03:31:01.864Z,101361.77
2018-09-08T03:33:29.136Z,101365.36
2018-09-08T03:35:56.707Z,101368.20
2018-09-08T03:38:23.971Z,101374.09
2018-09-08T03:40:51.253Z,101373.27
2018-09-08T03:43:18.573Z,101383.89
2018-09-08T03:45:45.855Z,101382.77
2018-09-08T03:48:13.146Z,101391.66
2018-09-08T03:50:40.439Z,101391.48
2018-09-08T03:53:07.725Z,101394.06
2018-09-08T03:55:35.038Z,101397.78
2018-09-08T03:58:02.314Z,101398.17
2018-09-08T04:00:29.611Z,101385.44
2018-09-08T04:02:58.137Z,101401.08
2018-09-08T04:05:26.655Z,101400.91
2018-09-08T04:07:55.419Z,101398.19
2018-09-08T04:10:24.263Z,101402.20
2018-09-08T04:12:53.546Z,101399.03
2018-09-08T04:15:22.216Z,101407.94
2018-09-08T04:17:50.879Z,101405.16
2018-09-08T04:20:19.379Z,101412.59
2018-09-08T04:22:47.907Z,101410.49
2018-09-08T04:25:16.861Z,101419.29
2018-09-08T04:27:45.351Z,101409.88
2018-09-08T04:30:13.877Z,101412.86
2018-09-08T04:32:42.390Z,101414.92
2018-09-08T04:35:10.875Z,101417.34
2018-09-08T04:37:39.345Z,101415.18
2018-09-08T04:40:07.863Z,101425.64
2018-09-08T04:42:36.341Z,101427.56
2018-09-08T04:45:04.872Z,101418.93
2018-09-08T04:47:33.375Z,101431.13
2018-09-08T04:50:01.932Z,101434.16
2018-09-08T04:52:30.457Z,101435.95
2018-09-08T04:54:58.950Z,101439.70
2018-09-08T04:57:27.485Z,101436.95
2018-09-08T04:59:55.988Z,101434.28
2018-09-08T05:02:25.137Z,101438.59
2018-09-08T05:04:53.655Z,101440.83
2018-09-08T05:07:22.141Z,101444.25
2018-09-08T05:09:50.726Z,101446.24
2018-09-08T05:12:19.231Z,101451.63
2018-09-08T05:14:47.793Z,101448.31
2018-09-08T05:17:16.407Z,101450.59
2018-09-08T05:19:45.079Z,101451.23
2018-09-08T05:22:13.565Z,101453.09
2018-09-08T05:24:42.209Z,101444.37
2018-09-08T05:27:10.911Z,101453.09
2018-09-08T05:29:39.467Z,101452.18
2018-09-08T05:32:08.172Z,101450.94
2018-09-08T05:34:36.768Z,101456.53
2018-09-08T05:37:05.381Z,101458.41
2018-09-08T05:39:34.078Z,101456.61
2018-09-08T05:42:02.645Z,101465.45
2018-09-08T05:44:31.184Z,101467.17
2018-09-08T05:46:59.708Z,101463.20
2018-09-08T05:49:28.218Z,101470.09
2018-09-08T05:51:56.810Z,101466.26
2018-09-08T05:54:25.336Z,101463.03
2018-09-08T05:56:53.908Z,101466.50
2018-09-08T05:59:22.393Z,101471.80
2018-09-08T06:01:50.968Z,101477.94
2018-09-08T06:04:19.501Z,101483.00
2018-09-08T06:06:48.247Z,101489.38
2018-09-08T06:09:16.856Z,101485.02
2018-09-08T06:11:45.344Z,101482.14
2018-09-08T06:14:13.854Z,101487.83
2018-09-08T06:16:42.344Z,101484.83
2018-09-08T06:19:10.901Z,101482.89
2018-09-08T06:21:39.529Z,101489.06
2018-09-08T06:24:08.085Z,101492.11
2018-09-08T06:26:36.621Z,101496.25
2018-09-08T06:29:05.130Z,101495.50
2018-09-08T06:31:33.772Z,101502.61
2018-09-08T06:34:02.358Z,101498.09
2018-09-08T06:36:30.903Z,101499.59
2018-09-08T06:38:59.511Z,101503.97
2018-09-08T06:41:28.074Z,101505.54
2018-09-08T06:43:57.061Z,101511.81
2018-09-08T06:46:25.559Z,101512.01
2018-09-08T06:48:54.124Z,101507.15
2018-09-08T06:51:22.711Z,101511.69
2018-09-08T06:53:51.180Z,101510.09
2018-09-08T06:56:19.699Z,101511.09
2018-09-08T06:58:48.214Z,101515.26
2018-09-08T07:01:16.920Z,101511.61
2018-09-08T07:03:45.518Z,101515.61
2018-09-08T07:06:14.036Z,101512.16
2018-09-08T07:08:42.624Z,101515.56
2018-09-08T07:11:11.293Z,101508.65
2018-09-08T07:13:39.819Z,101509.87
2018-09-08T07:16:08.979Z,101507.83
2018-09-08T07:18:38.312Z,101509.22
2018-09-08T07:21:06.815Z,101516.01
2018-09-08T07:23:35.423Z,101517.30
2018-09-08T07:26:04.248Z,101522.06
2018-09-08T07:28:33.460Z,101527.23
2018-09-08T07:31:02.190Z,101526.59
2018-09-08T07:33:31.116Z,101522.33
2018-09-08T07:35:59.629Z,101527.02
2018-09-08T07:38:28.240Z,101524.28
2018-09-08T07:40:56.733Z,101519.14
2018-09-08T07:43:25.249Z,101520.69
2018-09-08T07:45:53.838Z,101518.20
2018-09-08T07:48:22.448Z,101525.69
2018-09-08T07:50:51.065Z,101521.33
2018-09-08T07:53:19.645Z,101530.59
2018-09-08T07:55:48.138Z,101529.86
2018-09-08T07:58:16.628Z,101534.08
2018-09-08T08:00:45.175Z,101539.16
2018-09-08T08:03:13.828Z,101541.63
2018-09-08T08:05:42.406Z,101536.83
2018-09-08T08:08:10.944Z,101530.67
2018-09-08T08:10:39.516Z,101542.56
2018-09-08T08:13:08.067Z,101535.85
2018-09-08T08:15:36.844Z,101530.59
2018-09-08T08:18:05.445Z,101529.67
2018-09-08T08:20:34.063Z,101538.40
2018-09-08T08:23:02.614Z,101534.34
2018-09-08T08:25:31.182Z,101542.80
2018-09-08T08:27:59.754Z,101543.75
2018-09-08T08:30:28.330Z,101542.72
2018-09-08T08:32:56.803Z,101541.56
2018-09-08T08:35:25.370Z,101546.01
2018-09-08T08:37:53.924Z,101543.41
2018-09-08T08:40:22.531Z,101540.22
2018-09-08T08:42:51.040Z,101544.91
2018-09-08T08:45:19.731Z,101551.59
2018-09-08T08:47:48.234Z,101554.03
2018-09-08T08:50:28.088Z,101557.56
2018-09-08T08:53:07.866Z,101554.23
2018-09-08T08:55:36.388Z,101565.28
2018-09-08T08:58:04.885Z,101564.94
2018-09-08T09:00:33.489Z,101571.50
2018-09-08T09:03:02.008Z,101571.34
2018-09-08T09:05:30.632Z,101572.08
2018-09-08T09:07:59.156Z,101569.69
2018-09-08T09:10:27.881Z,101562.73
2018-09-08T09:12:56.458Z,101561.70
2018-09-08T09:15:25.306Z,101561.04
2018-09-08T09:17:53.603Z,101563.61
2018-09-08T09:20:33.318Z,101565.56
2018-09-08T09:23:18.611Z,101572.98
2018-09-08T09:25:46.784Z,101566.52
2018-09-08T09:28:15.299Z,101565.87
2018-09-08T09:30:43.817Z,101568.84
2018-09-08T09:33:12.334Z,101576.05
2018-09-08T09:35:40.868Z,101571.11
2018-09-08T09:38:09.520Z,101570.50
2018-09-08T09:40:38.046Z,101571.97
2018-09-08T09:43:06.905Z,101577.48
2018-09-08T09:45:35.642Z,101580.66
2018-09-08T09:48:04.173Z,101585.58
2018-09-08T09:50:32.799Z,101572.89
2018-09-08T09:53:01.319Z,101577.41
2018-09-08T09:55:29.800Z,101572.41
2018-09-08T09:57:58.363Z,101570.39
2018-09-08T10:00:32.141Z,101568.00
2018-09-08T10:03:05.773Z,101565.05
2018-09-08T10:05:34.751Z,101564.67
2018-09-08T10:08:03.656Z,101567.70
2018-09-08T10:10:32.202Z,101565.72
2018-09-08T10:13:00.785Z,101566.33
2018-09-08T10:15:29.307Z,101565.20
2018-09-08T10:17:57.800Z,101571.97
2018-09-08T10:20:26.297Z,101571.82
2018-09-08T10:22:54.903Z,101566.02
2018-09-08T10:25:23.409Z,101563.74
2018-09-08T10:27:51.964Z,101569.20
2018-09-08T10:30:20.725Z,101567.83
2018-09-08T10:32:49.230Z,101561.53
2018-09-08T10:35:17.828Z,101561.27
2018-09-08T10:37:46.527Z,101564.83
2018-09-08T10:40:16.738Z,101576.65
2018-09-08T10:42:45.261Z,101566.45
2018-09-08T10:45:13.763Z,101575.56
2018-09-08T10:47:42.445Z,101572.55
2018-09-08T10:50:11.909Z,101568.38
2018-09-08T10:52:48.820Z,101570.58
2018-09-08T10:55:17.350Z,101573.62
2018-09-08T10:57:45.856Z,101573.09
2018-09-08T11:00:15.883Z,101566.23
2018-09-08T11:02:44.663Z,101563.73
2018-09-08T11:05:12.969Z,101567.47
2018-09-08T11:07:41.533Z,101568.66
2018-09-08T11:10:10.073Z,101567.03
2018-09-08T11:12:38.640Z,101557.41
2018-09-08T11:15:08.392Z,101573.91
2018-09-08T11:17:36.898Z,101566.42
2018-09-08T11:20:06.564Z,101566.20
2018-09-08T11:22:35.068Z,101561.55
2018-09-08T11:25:03.634Z,101561.55
2018-09-08T11:27:32.214Z,101559.62
2018-09-08T11:30:01.020Z,101568.14
2018-09-08T11:32:29.885Z,101573.38
2018-09-08T11:37:26.176Z,101576.36
2018-09-08T11:39:54.666Z,101567.55
2018-09-08T11:42:23.499Z,101570.33
2018-09-08T11:44:52.169Z,101574.33
2018-09-08T11:47:20.660Z,101572.53
2018-09-08T11:49:49.241Z,101577.33
2018-09-08T11:52:17.879Z,101572.20
2018-09-08T11:54:46.377Z,101576.03
2018-09-08T11:57:14.977Z,101577.73
2018-09-08T11:59:43.557Z,101573.08
2018-09-08T12:02:12.139Z,101575.86
2018-09-08T12:04:40.591Z,101583.27
2018-09-08T12:07:09.088Z,101586.58
2018-09-08T12:09:37.650Z,101584.39
2018-09-08T12:12:06.416Z,101584.95
2018-09-08T12:14:34.974Z,101577.93
2018-09-08T12:17:03.746Z,101589.05
2018-09-08T12:19:32.294Z,101588.75
2018-09-08T12:22:00.856Z,101577.78
2018-09-08T12:24:29.663Z,101577.70
2018-09-08T12:26:58.143Z,101579.69
2018-09-08T12:29:26.624Z,101579.81
2018-09-08T12:31:55.195Z,101567.15
2018-09-08T12:34:23.737Z,101583.27
2018-09-08T12:36:52.548Z,101574.44
2018-09-08T12:39:21.117Z,101581.70
2018-09-08T12:41:49.601Z,101571.69
2018-09-08T12:44:18.135Z,101573.36
2018-09-08T12:46:46.632Z,101576.84
2018-09-08T12:49:15.127Z,101568.24
2018-09-08T12:51:43.628Z,101565.11
2018-09-08T12:54:12.161Z,101545.98
2018-09-08T12:56:40.684Z,101539.98
2018-09-08T12:59:09.234Z,101553.88
2018-09-08T13:01:37.710Z,101541.70
2018-09-08T13:04:06.321Z,101556.87
2018-09-08T13:06:34.818Z,101546.73
2018-09-08T13:09:03.671Z,101550.50
2018-09-08T13:11:32.223Z,101550.80
2018-09-08T13:14:00.810Z,101552.08
2018-09-08T13:16:29.298Z,101548.53
2018-09-08T13:18:57.828Z,101560.88
2018-09-08T13:21:26.342Z,101550.84
2018-09-08T13:23:54.908Z,101550.38
2018-09-08T13:26:23.523Z,101550.09
2018-09-08T13:28:52.075Z,101553.52
2018-09-08T13:31:20.618Z,101552.47
2018-09-08T13:33:49.236Z,101553.86
2018-09-08T13:36:17.790Z,101553.62
2018-09-08T13:38:46.345Z,101555.81
2018-09-08T13:41:14.961Z,101555.43
2018-09-08T13:43:43.657Z,101557.00
2018-09-08T13:46:12.207Z,101549.38
2018-09-08T13:48:40.843Z,101561.28
2018-09-08T13:51:09.685Z,101542.97
2018-09-08T13:53:38.400Z,101539.80
2018-09-08T13:56:07.212Z,101539.45
2018-09-08T13:58:35.742Z,101548.93
2018-09-08T14:01:04.413Z,101555.55
2018-09-08T14:03:32.893Z,101551.13
2018-09-08T14:06:01.419Z,101544.60
2018-09-08T14:08:29.941Z,101547.99
2018-09-08T14:10:58.497Z,101546.47
2018-09-08T14:13:27.459Z,101551.13
2018-09-08T14:15:55.969Z,101549.15
2018-09-08T14:18:24.497Z,101542.88
2018-09-08T14:20:52.999Z,101554.30
2018-09-08T14:23:21.530Z,101550.94
2018-09-08T14:25:50.118Z,101545.97
2018-09-08T14:28:18.655Z,101561.03
2018-09-08T14:30:47.142Z,101552.63
2018-09-08T14:33:15.640Z,101559.39
2018-09-08T14:35:44.161Z,101555.66
2018-09-08T14:38:12.775Z,101555.16
2018-09-08T14:40:41.618Z,101549.94
2018-09-08T14:43:10.155Z,101551.34
2018-09-08T14:45:38.702Z,101552.15
2018-09-08T14:48:07.239Z,101537.58
2018-09-08T14:50:35.744Z,101544.71
2018-09-08T14:53:04.393Z,101548.73
2018-09-08T14:55:33.026Z,101542.13
2018-09-08T14:58:01.668Z,101545.84
2018-09-08T15:00:30.377Z,101541.94
2018-09-08T15:02:58.992Z,101556.14
2018-09-08T15:05:27.481Z,101549.37
2018-09-08T15:07:56.050Z,101554.47
2018-09-08T15:10:24.905Z,101546.48
2018-09-08T15:12:53.488Z,101554.22
2018-09-08T15:15:22.088Z,101547.80
2018-09-08T15:17:50.624Z,101559.75
2018-09-08T15:20:19.175Z,101552.41
2018-09-08T15:22:47.659Z,101548.86
2018-09-08T15:25:16.206Z,101553.59
2018-09-08T15:27:44.732Z,101545.90
2018-09-08T15:30:13.237Z,101545.34
2018-09-08T15:32:41.884Z,101544.19
2018-09-08T15:35:10.417Z,101542.28
2018-09-08T15:37:38.961Z,101532.97
2018-09-08T15:40:07.613Z,101535.70
2018-09-08T15:42:36.136Z,101537.08
2018-09-08T15:45:04.801Z,101541.77
2018-09-08T15:47:33.316Z,101544.22
2018-09-08T15:50:01.803Z,101546.72
2018-09-08T15:52:30.492Z,101555.50
2018-09-08T15:54:59.062Z,101554.66
2018-09-08T15:57:27.820Z,101558.80
2018-09-08T15:59:56.350Z,101564.02
2018-09-08T16:02:25.048Z,101573.08
2018-09-08T16:04:53.592Z,101581.83
2018-09-08T16:07:22.305Z,101580.89
2018-09-08T16:09:51.208Z,101576.54
2018-09-08T16:12:19.706Z,101572.70
2018-09-08T16:14:48.384Z,101578.40
2018-09-08T16:17:16.972Z,101573.25
2018-09-08T16:19:45.556Z,101580.95
2018-09-08T16:22:14.212Z,101581.73
2018-09-08T16:24:42.837Z,101576.48
2018-09-08T16:27:11.408Z,101575.64
2018-09-08T16:29:40.284Z,101578.92
2018-09-08T16:32:08.862Z,101585.84
2018-09-08T16:34:37.357Z,101581.30
2018-09-08T16:37:05.939Z,101585.23
2018-09-08T16:39:34.489Z,101575.04
2018-09-08T16:42:03.269Z,101578.38
2018-09-08T16:44:31.792Z,101575.97
2018-09-08T16:47:00.426Z,101571.66
2018-09-08T16:49:28.976Z,101568.00
2018-09-08T16:51:57.887Z,101572.19
2018-09-08T16:54:26.620Z,101572.59
2018-09-08T16:56:55.217Z,101575.97
2018-09-08T16:59:23.704Z,101570.55
2018-09-08T17:01:52.233Z,101565.91
2018-09-08T17:04:20.767Z,101562.60
2018-09-08T17:06:49.508Z,101566.25
2018-09-08T17:09:18.011Z,101570.61
2018-09-08T17:11:46.525Z,101568.42
2018-09-08T17:14:15.238Z,101566.25
2018-09-08T17:16:43.773Z,101564.82
2018-09-08T17:19:12.466Z,101569.28
2018-09-08T17:21:40.968Z,101570.55
2018-09-08T17:24:09.589Z,101569.13
2018-09-08T17:26:38.291Z,101570.21
2018-09-08T17:29:06.855Z,101573.48
2018-09-08T17:31:35.459Z,101574.42
2018-09-08T17:34:04.082Z,101572.05
2018-09-08T17:36:32.689Z,101579.03
2018-09-08T17:39:01.420Z,101574.42
2018-09-08T17:41:30.004Z,101577.89
2018-09-08T17:43:58.578Z,101582.81
2018-09-08T17:46:27.142Z,101577.38
2018-09-08T17:48:55.711Z,101579.36
2018-09-08T17:51:24.454Z,101574.23
2018-09-08T17:53:53.069Z,101576.28
2018-09-08T17:56:21.747Z,101577.43
2018-09-08T17:58:50.514Z,101578.94
2018-09-08T18:01:20.056Z,101583.09
2018-09-08T18:03:49.687Z,101584.80
2018-09-08T18:06:18.353Z,101581.18
2018-09-08T18:08:46.910Z,101584.72
2018-09-08T18:11:15.497Z,101580.03
2018-09-08T18:13:44.080Z,101578.60
2018-09-08T18:16:12.701Z,101579.52
2018-09-08T18:18:41.396Z,101580.12
2018-09-08T18:21:10.050Z,101582.52
2018-09-08T18:23:39.458Z,101583.70
2018-09-08T18:26:08.042Z,101589.73
2018-09-08T18:28:36.560Z,101591.17
2018-09-08T18:31:05.429Z,101596.75
2018-09-08T18:33:33.958Z,101598.28
2018-09-08T18:36:02.792Z,101601.22
2018-09-08T18:38:31.634Z,101596.58
2018-09-08T18:41:00.150Z,101608.71
2018-09-08T18:43:28.745Z,101607.28
2018-09-08T18:45:57.711Z,101605.61
2018-09-08T18:48:26.345Z,101600.84
2018-09-08T18:50:54.860Z,101605.81
2018-09-08T18:53:23.650Z,101598.45
2018-09-08T18:55:52.214Z,101602.72
2018-09-08T18:58:21.007Z,101601.25
2018-09-08T19:00:49.654Z,101604.88
2018-09-08T19:03:18.289Z,101608.31
2018-09-08T19:05:46.855Z,101616.72
2018-09-08T19:08:15.421Z,101610.02
2018-09-08T19:10:44.063Z,101609.95
2018-09-08T19:13:12.582Z,101603.78
2018-09-08T19:15:41.101Z,101603.19
2018-09-08T19:18:09.681Z,101601.62
2018-09-08T19:20:40.554Z,101606.31
2018-09-08T19:23:09.154Z,101602.77
2018-09-08T19:25:38.001Z,101597.62
2018-09-08T19:28:07.100Z,101593.82
2018-09-08T19:30:35.647Z,101590.56
2018-09-08T19:33:04.240Z,101592.84
2018-09-08T19:35:36.679Z,101590.44
2018-09-08T19:38:05.215Z,101587.02
2018-09-08T19:40:39.102Z,101588.59
2018-09-08T19:43:07.731Z,101587.50
2018-09-08T19:45:36.275Z,101579.13
2018-09-08T19:48:06.670Z,101585.38
2018-09-08T19:50:35.534Z,101586.25
2018-09-08T19:53:09.128Z,101587.41
2018-09-08T19:55:37.711Z,101587.62
2018-09-08T19:58:11.512Z,101588.77
2018-09-08T20:00:40.074Z,101586.48
2018-09-08T20:03:08.708Z,101590.50
2018-09-08T20:05:37.341Z,101591.92
2018-09-08T20:08:06.125Z,101591.12
2018-09-08T20:10:34.646Z,101590.45
2018-09-08T20:13:03.216Z,101592.97
2018-09-08T20:15:31.754Z,101596.95
2018-09-08T20:18:00.375Z,101599.80
2018-09-08T20:20:29.196Z,101600.66
2018-09-08T20:22:57.777Z,101594.72
2018-09-08T20:25:26.325Z,101608.88
2018-09-08T20:27:54.902Z,101601.05
2018-09-08T20:30:23.456Z,101606.34
2018-09-08T20:32:52.081Z,101607.02
2018-09-08T20:35:20.638Z,101608.93
2018-09-08T20:37:49.175Z,101611.55
2018-09-08T20:40:17.724Z,101612.48
2018-09-08T20:42:46.221Z,101608.42
2018-09-08T20:45:14.750Z,101613.66
2018-09-08T20:47:43.420Z,101612.45
2018-09-08T20:50:11.917Z,101602.00
2018-09-08T20:52:40.838Z,101605.34
2018-09-08T20:55:09.356Z,101605.84
2018-09-08T20:57:37.946Z,101591.43
2018-09-08T21:00:06.620Z,101602.39
2018-09-08T21:02:35.094Z,101598.78
2018-09-08T21:05:03.698Z,101603.62
2018-09-08T21:07:32.279Z,101603.27
2018-09-08T21:10:00.902Z,101603.27
2018-09-08T21:12:29.439Z,101608.64
2018-09-08T21:14:57.997Z,101604.59
2018-09-08T21:17:26.480Z,101604.47
2018-09-08T21:19:55.224Z,101603.67
2018-09-08T21:22:23.738Z,101607.50
2018-09-08T21:24:52.353Z,101613.55
2018-09-08T21:27:21.272Z,101611.69
2018-09-08T21:29:49.829Z,101613.81
2018-09-08T21:32:18.364Z,101611.39
2018-09-08T21:34:46.914Z,101610.83
2018-09-08T21:37:15.477Z,101607.08
2018-09-08T21:39:44.458Z,101597.80
2018-09-08T21:42:13.015Z,101599.67
2018-09-08T21:44:41.528Z,101598.50
2018-09-08T21:47:10.092Z,101597.92
2018-09-08T21:49:38.644Z,101599.99
2018-09-08T21:52:07.271Z,101604.48
2018-09-08T21:54:35.854Z,101606.45
2018-09-08T21:57:04.870Z,101600.42
2018-09-08T21:59:33.441Z,101598.78
2018-09-08T22:02:02.036Z,101596.92
2018-09-08T22:04:30.665Z,101609.27
2018-09-08T22:06:59.346Z,101606.44
2018-09-08T22:09:27.889Z,101597.92
2018-09-08T22:11:56.427Z,101602.66
2018-09-08T22:14:25.191Z,101608.59
2018-09-08T22:16:53.725Z,101604.56
2018-09-08T22:19:22.244Z,101599.22
2018-09-08T22:21:50.834Z,101596.13
2018-09-08T22:24:19.454Z,101594.16
2018-09-08T22:26:47.993Z,101593.47
2018-09-08T22:29:16.544Z,101588.68
2018-09-08T22:31:45.050Z,101582.98
2018-09-08T22:34:13.569Z,101585.02
2018-09-08T22:36:42.051Z,101584.48
2018-09-08T22:39:10.743Z,101578.84
2018-09-08T22:41:39.832Z,101574.77
2018-09-08T22:44:08.451Z,101574.14
2018-09-08T22:46:36.988Z,101590.00
2018-09-08T22:49:06.139Z,101595.66
2018-09-08T22:51:34.717Z,101592.02
2018-09-08T22:54:03.561Z,101598.17
2018-09-08T22:56:32.809Z,101590.88
2018-09-08T22:59:01.523Z,101589.63
2018-09-08T23:01:30.090Z,101590.28
2018-09-08T23:03:58.623Z,101583.72
2018-09-08T23:06:27.416Z,101582.91
2018-09-08T23:08:55.959Z,101588.55
2018-09-08T23:11:24.468Z,101589.98
2018-09-08T23:13:52.962Z,101587.03
2018-09-08T23:16:21.468Z,101582.23
2018-09-08T23:18:49.974Z,101579.27
2018-09-08T23:21:18.501Z,101581.15
2018-09-08T23:23:47.122Z,101578.53
2018-09-08T23:26:15.677Z,101581.02
2018-09-08T23:28:44.245Z,101579.00
2018-09-08T23:31:12.761Z,101579.58
2018-09-08T23:33:41.329Z,101579.37
2018-09-08T23:36:09.901Z,101577.70
2018-09-08T23:38:38.685Z,101573.49
2018-09-08T23:41:07.191Z,101580.37
2018-09-08T23:43:36.001Z,101580.55
2018-09-08T23:46:04.555Z,101586.16
2018-09-08T23:48:33.158Z,101583.44
2018-09-08T23:51:02.116Z,101589.19
2018-09-08T23:53:30.966Z,101589.02
2018-09-08T23:55:59.630Z,101593.27
2018-09-08T23:58:28.155Z,101594.91
