createdAt,value
2022-09-07T00:03:06.065Z,100898.65
2022-09-07T00:08:09.250Z,100898.50
2022-09-07T00:13:12.030Z,100891.23
2022-09-07T00:18:14.934Z,100891.64
2022-09-07T00:23:17.764Z,100884.56
2022-09-07T00:28:20.635Z,100882.48
2022-09-07T00:33:23.431Z,100875.55
2022-09-07T00:38:26.735Z,100872.77
2022-09-07T00:43:36.269Z,100877.30
2022-09-07T00:49:02.879Z,100874.36
2022-09-07T00:54:21.348Z,100872.83
2022-09-07T00:59:31.780Z,100869.88
2022-09-07T01:04:36.860Z,100867.83
2022-09-07T01:09:40.832Z,100863.68
2022-09-07T01:14:50.396Z,100866.99
2022-09-07T01:20:30.436Z,100866.02
2022-09-07T01:26:04.129Z,100855.29
2022-09-07T01:31:54.810Z,100855.30
2022-09-07T01:37:21.890Z,100846.48
2022-09-07T01:42:56.850Z,100845.79
2022-09-07T01:48:06.233Z,100838.86
2022-09-07T01:53:26.043Z,100839.73
2022-09-07T01:58:41.029Z,100836.09
2022-09-07T02:03:54.376Z,100842.85
2022-09-07T02:09:03.575Z,100839.73
2022-09-07T02:14:14.747Z,100840.61
2022-09-07T02:19:20.934Z,100838.38
2022-09-07T02:24:39.172Z,100833.34
2022-09-07T02:29:43.940Z,100829.89
2022-09-07T02:34:46.716Z,100826.43
2022-09-07T02:39:49.785Z,100822.63
2022-09-07T02:44:52.877Z,100825.92
2022-09-07T02:50:13.838Z,100824.89
2022-09-07T02:55:34.483Z,100823.52
2022-09-07T03:01:12.936Z,100822.65
2022-09-07T03:06:25.824Z,100819.88
2022-09-07T03:11:30.134Z,100815.55
2022-09-07T03:16:33.571Z,100812.61
2022-09-07T03:21:36.383Z,100812.79
2022-09-07T03:26:43.791Z,100810.56
2022-09-07T03:31:46.923Z,100810.87
2022-09-07T03:36:49.648Z,100807.14
2022-09-07T03:41:52.746Z,100807.36
2022-09-07T03:46:55.554Z,100803.44
2022-09-07T03:51:58.401Z,100803.30
2022-09-07T03:57:01.145Z,100803.77
2022-09-07T04:02:04.189Z,100804.48
2022-09-07T04:07:07.184Z,100804.33
2022-09-07T04:12:09.954Z,100801.55
2022-09-07T04:17:13.228Z,100805.68
2022-09-07T04:22:16.193Z,100814.70
2022-09-07T04:27:18.933Z,100816.58
2022-09-07T04:32:22.304Z,100820.73
2022-09-07T04:37:25.137Z,100826.06
2022-09-07T04:42:27.941Z,100829.88
2022-09-07T04:47:31.242Z,100832.80
2022-09-07T04:52:33.976Z,100835.04
2022-09-07T04:57:37.262Z,100839.23
2022-09-07T05:02:40.078Z,100838.05
2022-09-07T05:07:43.228Z,100831.60
2022-09-07T05:12:45.958Z,100834.27
2022-09-07T05:17:50.278Z,100826.92
2022-09-07T05:22:59.739Z,100823.75
2022-09-07T05:28:04.141Z,100823.90
2022-09-07T05:33:08.281Z,100819.52
2022-09-07T05:38:11.104Z,100817.27
2022-09-07T05:43:13.940Z,100818.20
2022-09-07T05:48:16.733Z,100815.15
2022-09-07T05:53:20.775Z,100805.80
2022-09-07T05:58:23.654Z,100796.98
2022-09-07T06:03:26.597Z,100800.91
2022-09-07T06:08:30.274Z,100792.54
2022-09-07T06:13:33.805Z,100793.46
2022-09-07T06:18:39.550Z,100764.73
2022-09-07T06:23:43.625Z,100754.66
2022-09-07T06:28:50.126Z,100754.59
2022-09-07T06:33:55.040Z,100743.77
2022-09-07T06:39:01.570Z,100739.64
2022-09-07T06:44:04.401Z,100738.80
2022-09-07T06:49:07.287Z,100739.29
2022-09-07T06:59:33.010Z,100742.86
2022-09-07T07:04:40.484Z,100745.05
2022-09-07T07:09:44.893Z,100753.04
2022-09-07T07:14:47.931Z,100757.77
2022-09-07T07:19:50.793Z,100752.61
2022-09-07T07:24:57.222Z,100751.55
2022-09-07T07:30:00.289Z,100747.12
2022-09-07T07:35:03.589Z,100740.23
2022-09-07T07:40:18.529Z,100741.83
2022-09-07T07:50:57.825Z,100740.62
2022-09-07T07:56:02.445Z,100738.00
2022-09-07T08:01:09.190Z,100737.80
2022-09-07T08:06:15.190Z,100735.55
2022-09-07T08:11:20.371Z,100728.73
2022-09-07T08:16:23.359Z,100720.98
2022-09-07T08:21:26.456Z,100731.05
2022-09-07T08:26:30.838Z,100731.02
2022-09-07T08:31:33.683Z,100729.02
2022-09-07T08:36:36.518Z,100730.55
2022-09-07T08:41:57.591Z,100727.88
2022-09-07T08:47:04.503Z,100729.40
2022-09-07T08:52:45.975Z,100721.42
2022-09-07T08:57:57.947Z,100718.27
2022-09-07T09:08:50.700Z,100704.59
2022-09-07T09:14:19.028Z,100693.33
2022-09-07T09:19:35.732Z,100695.04
2022-09-07T09:24:47.156Z,100691.92
2022-09-07T09:29:53.355Z,100692.59
2022-09-07T09:35:13.403Z,100692.66
2022-09-07T09:40:26.278Z,100688.55
2022-09-07T09:46:12.252Z,100685.95
2022-09-07T09:56:22.971Z,100682.85
2022-09-07T10:01:35.137Z,100679.45
2022-09-07T10:06:38.689Z,100675.59
2022-09-07T10:12:06.275Z,100670.23
2022-09-07T10:17:25.597Z,100665.56
2022-09-07T10:22:36.524Z,100660.10
2022-09-07T10:27:40.926Z,100657.42
2022-09-07T10:33:17.179Z,100662.35
2022-09-07T10:38:26.216Z,100656.25
2022-09-07T10:43:48.485Z,100653.59
2022-09-07T10:49:06.460Z,100651.92
2022-09-07T10:54:35.317Z,100643.36
2022-09-07T11:00:12.500Z,100640.06
2022-09-07T11:05:36.059Z,100638.44
2022-09-07T11:10:52.764Z,100634.21
2022-09-07T11:16:00.627Z,100632.88
2022-09-07T11:21:12.237Z,100629.70
2022-09-07T11:26:55.765Z,100622.60
2022-09-07T11:32:15.537Z,100614.29
2022-09-07T11:37:37.563Z,100615.71
2022-09-07T11:42:48.226Z,100612.23
2022-09-07T11:47:57.963Z,100613.71
2022-09-07T11:53:28.739Z,100611.30
2022-09-07T11:58:56.382Z,100607.48
2022-09-07T12:04:15.464Z,100608.29
2022-09-07T12:09:50.982Z,100605.23
2022-09-07T12:15:13.198Z,100597.05
2022-09-07T12:20:18.776Z,100596.94
2022-09-07T12:25:22.038Z,100591.45
2022-09-07T12:30:24.828Z,100593.13
2022-09-07T12:35:28.304Z,100588.23
2022-09-07T12:40:34.075Z,100583.98
2022-09-07T12:45:36.755Z,100581.59
2022-09-07T12:50:59.114Z,100583.02
2022-09-07T12:56:16.408Z,100585.58
2022-09-07T13:01:40.663Z,100581.61
2022-09-07T13:07:05.309Z,100571.91
2022-09-07T13:17:56.077Z,100564.15
2022-09-07T13:23:25.636Z,100555.70
2022-09-07T13:28:52.291Z,100548.67
2022-09-07T13:33:57.154Z,100546.86
2022-09-07T13:39:00.250Z,100538.74
2022-09-07T13:44:06.774Z,100534.13
2022-09-07T13:49:27.506Z,100526.14
2022-09-07T13:54:56.621Z,100534.29
2022-09-07T13:59:59.611Z,100526.41
2022-09-07T14:05:04.945Z,100528.15
2022-09-07T14:10:20.053Z,100524.34
2022-09-07T14:15:25.773Z,100523.08
2022-09-07T14:20:29.078Z,100519.78
2022-09-07T14:26:15.920Z,100507.38
2022-09-07T14:30:55.077Z,100501.05
2022-09-07T14:35:59.359Z,100499.16
2022-09-07T14:41:06.999Z,100496.15
2022-09-07T14:46:18.180Z,100488.23
2022-09-07T14:51:32.734Z,100487.38
2022-09-07T14:56:40.974Z,100478.47
2022-09-07T15:01:46.911Z,100473.30
2022-09-07T15:07:05.565Z,100478.69
2022-09-07T15:12:29.740Z,100474.39
2022-09-07T15:17:42.947Z,100466.40
2022-09-07T15:22:46.251Z,100463.14
2022-09-07T15:27:49.180Z,100465.86
2022-09-07T15:32:52.563Z,100469.61
2022-09-07T15:38:04.285Z,100466.04
2022-09-07T15:43:20.029Z,100459.95
2022-09-07T15:48:25.248Z,100460.73
2022-09-07T15:58:55.494Z,100452.98
2022-09-07T16:04:00.440Z,100454.62
2022-09-07T16:09:06.220Z,100450.89
2022-09-07T16:14:12.659Z,100446.57
2022-09-07T16:19:20.105Z,100447.84
2022-09-07T16:24:23.257Z,100453.80
2022-09-07T16:29:26.138Z,100450.55
2022-09-07T16:34:29.743Z,100454.02
2022-09-07T16:39:33.017Z,100454.42
2022-09-07T16:44:35.833Z,100452.06
2022-09-07T16:49:39.216Z,100453.14
2022-09-07T16:54:42.245Z,100457.02
2022-09-07T16:59:45.310Z,100451.67
2022-09-07T17:04:48.172Z,100452.38
2022-09-07T17:09:50.982Z,100453.80
2022-09-07T17:14:54.106Z,100458.91
2022-09-07T17:19:58.319Z,100458.16
2022-09-07T17:25:01.048Z,100468.71
2022-09-07T17:30:06.626Z,100466.22
2022-09-07T17:35:10.427Z,100468.44
2022-09-07T17:40:13.255Z,100476.98
2022-09-07T17:45:16.197Z,100481.98
2022-09-07T17:50:18.985Z,100481.63
2022-09-07T17:55:22.460Z,100490.40
2022-09-07T18:00:25.820Z,100496.38
2022-09-07T18:05:28.661Z,100507.72
2022-09-07T18:15:58.834Z,100501.34
2022-09-07T18:21:03.391Z,100503.73
2022-09-07T18:26:10.460Z,100503.46
2022-09-07T18:31:13.330Z,100500.98
2022-09-07T18:36:16.089Z,100500.44
2022-09-07T18:41:20.389Z,100502.01
2022-09-07T18:46:25.557Z,100507.30
2022-09-07T18:51:30.909Z,100513.48
2022-09-07T18:56:33.837Z,100514.34
2022-09-07T19:01:38.160Z,100513.44
2022-09-07T19:06:42.488Z,100512.02
2022-09-07T19:11:45.298Z,100503.07
2022-09-07T19:16:48.146Z,100504.08
2022-09-07T19:21:53.529Z,100505.23
2022-09-07T19:27:00.171Z,100505.86
2022-09-07T19:32:08.004Z,100506.42
2022-09-07T19:37:12.629Z,100514.41
2022-09-07T19:42:15.467Z,100512.41
2022-09-07T19:47:18.877Z,100518.30
2022-09-07T19:52:23.491Z,100526.33
2022-09-07T19:57:28.866Z,100530.70
2022-09-07T20:02:31.781Z,100527.23
2022-09-07T20:07:34.749Z,100531.94
2022-09-07T20:12:37.518Z,100532.85
2022-09-07T20:17:40.691Z,100537.83
2022-09-07T20:22:43.441Z,100532.59
2022-09-07T20:27:46.219Z,100529.39
2022-09-07T20:32:49.370Z,100525.13
2022-09-07T20:37:52.213Z,100527.00
2022-09-07T20:42:55.193Z,100526.11
2022-09-07T20:48:00.067Z,100527.89
2022-09-07T20:53:04.389Z,100534.20
2022-09-07T20:58:07.365Z,100537.55
2022-09-07T21:03:10.684Z,100538.05
2022-09-07T21:08:14.380Z,100536.73
2022-09-07T21:13:17.691Z,100537.70
2022-09-07T21:18:20.438Z,100537.65
2022-09-07T21:23:24.303Z,100544.09
2022-09-07T21:28:28.131Z,100548.40
2022-09-07T21:33:35.321Z,100548.38
2022-09-07T21:38:39.595Z,100549.02
2022-09-07T21:43:42.450Z,100549.31
2022-09-07T21:48:46.621Z,100552.59
2022-09-07T21:53:58.230Z,100543.85
2022-09-07T21:59:02.466Z,100545.17
2022-09-07T22:04:07.117Z,100552.94
2022-09-07T22:09:10.016Z,100555.89
2022-09-07T22:14:13.764Z,100548.21
2022-09-07T22:19:16.781Z,100549.48
2022-09-07T22:24:19.524Z,100545.89
2022-09-07T22:29:22.349Z,100550.85
2022-09-07T22:34:25.131Z,100549.92
2022-09-07T22:39:29.335Z,100549.10
2022-09-07T22:44:32.860Z,100548.84
2022-09-07T22:49:36.204Z,100543.00
2022-09-07T22:54:38.951Z,100542.73
2022-09-07T22:59:41.680Z,100541.94
2022-09-07T23:04:45.118Z,100544.28
2022-09-07T23:09:48.473Z,100540.70
2022-09-07T23:14:51.227Z,100535.64
2022-09-07T23:19:53.945Z,100532.27
2022-09-07T23:24:56.695Z,100521.77
2022-09-07T23:29:59.478Z,100516.88
2022-09-07T23:35:03.523Z,100515.51
2022-09-07T23:40:08.697Z,100513.98
2022-09-07T23:45:11.477Z,100503.36
2022-09-07T23:50:14.601Z,100500.77
2022-09-07T23:55:17.488Z,100501.14
