createdAt,value
2024-04-16T11:33:50.806Z,20.14
2024-04-16T11:34:01.168Z,20.18
2024-04-16T11:34:11.542Z,20.18
2024-04-16T11:34:21.791Z,20.18
2024-04-16T11:34:32.046Z,20.18
2024-04-16T11:34:42.424Z,20.19
2024-04-16T11:34:52.831Z,20.19
2024-04-16T11:35:03.152Z,20.16
2024-04-16T11:35:13.427Z,20.19
2024-04-16T11:35:23.568Z,20.21
2024-04-16T11:35:33.863Z,20.21
2024-04-16T11:35:44.129Z,20.19
2024-04-16T11:35:54.401Z,20.21
2024-04-16T11:36:04.665Z,20.19
2024-04-16T11:36:14.946Z,20.21
2024-04-16T11:36:25.266Z,20.21
2024-04-16T11:36:35.537Z,20.24
2024-04-16T11:36:45.814Z,20.22
2024-04-16T11:36:56.085Z,20.22
2024-04-16T11:37:06.408Z,20.22
2024-04-16T11:37:16.758Z,20.24
2024-04-16T11:37:27.070Z,20.22
2024-04-16T11:37:38.796Z,20.22
2024-04-16T11:37:47.692Z,20.24
2024-04-16T11:37:57.981Z,20.22
2024-04-16T11:38:08.271Z,20.22
2024-04-16T11:38:18.560Z,20.24
2024-04-16T11:38:28.820Z,20.22
2024-04-16T11:38:39.086Z,20.22
2024-04-16T11:38:49.362Z,20.24
2024-04-16T11:38:59.694Z,20.22
2024-04-16T11:39:09.996Z,20.22
2024-04-16T11:39:20.283Z,20.21
2024-04-16T11:39:30.562Z,20.22
2024-04-16T11:39:40.826Z,20.24
2024-04-16T11:39:51.121Z,20.24
2024-04-16T11:40:01.397Z,20.24
2024-04-16T11:40:11.702Z,20.22
2024-04-16T11:40:22.023Z,20.22
2024-04-16T11:40:32.299Z,20.22
2024-04-16T11:40:45.507Z,20.22
2024-04-16T11:41:01.269Z,20.22
2024-04-16T11:41:09.615Z,20.22
2024-04-16T11:41:14.457Z,20.22
2024-04-16T11:41:23.679Z,20.22
2024-04-16T11:41:33.990Z,20.24
2024-04-16T11:41:44.280Z,20.24
2024-04-16T11:41:54.598Z,20.22
2024-04-16T11:42:04.868Z,20.22
2024-04-16T11:42:15.133Z,20.21
2024-04-16T11:42:25.385Z,20.21
2024-04-16T11:42:35.654Z,20.21
2024-04-16T11:42:45.916Z,20.24
2024-04-16T11:42:56.170Z,20.22
2024-04-16T11:43:06.578Z,20.24
2024-04-16T11:43:16.703Z,20.22
2024-04-16T11:43:27.088Z,20.22
2024-04-16T11:43:37.645Z,20.22
2024-04-16T11:43:47.649Z,20.24
2024-04-16T11:43:57.927Z,20.21
2024-04-16T11:44:10.800Z,20.24
2024-04-16T11:44:18.444Z,20.22
2024-04-16T11:44:28.724Z,20.22
2024-04-16T11:44:38.977Z,20.22
2024-04-16T11:44:49.247Z,20.24
2024-04-16T11:44:59.512Z,20.24
2024-04-16T11:45:09.776Z,20.25
2024-04-16T11:45:20.055Z,20.24
2024-04-16T11:45:30.325Z,20.25
2024-04-16T11:45:40.595Z,20.25
2024-04-16T11:45:50.864Z,20.25
2024-04-16T11:46:01.128Z,20.25
2024-04-16T11:46:11.410Z,20.25
2024-04-16T11:46:21.757Z,20.25
2024-04-16T11:46:32.069Z,20.28
2024-04-16T11:46:42.434Z,20.28
2024-04-16T11:46:52.622Z,20.29
2024-04-16T11:47:02.964Z,20.29
2024-04-16T11:47:13.291Z,20.31
2024-04-16T11:47:23.638Z,20.31
2024-04-16T11:47:34.015Z,20.34
2024-04-16T11:47:44.454Z,20.32
2024-04-16T11:47:54.670Z,20.34
2024-04-16T11:48:04.996Z,20.37
2024-04-16T11:48:15.987Z,20.37
2024-04-16T11:48:25.534Z,20.39
2024-04-16T11:48:35.833Z,20.40
2024-04-16T11:48:46.100Z,20.41
2024-04-16T11:48:56.376Z,20.41
2024-04-16T11:49:06.649Z,20.43
2024-04-16T11:49:17.026Z,20.41
2024-04-16T11:49:27.403Z,20.44
2024-04-16T11:49:37.770Z,20.47
2024-04-16T11:49:48.079Z,20.48
2024-04-16T11:49:58.373Z,20.48
2024-04-16T11:50:11.894Z,20.51
2024-04-16T11:50:18.972Z,20.51
2024-04-16T11:50:29.243Z,20.55
2024-04-16T11:50:39.519Z,20.55
2024-04-16T11:50:49.846Z,20.56
2024-04-16T11:51:00.126Z,20.59
2024-04-16T11:51:10.391Z,20.59
2024-04-16T11:51:20.679Z,20.62
2024-04-16T11:51:30.957Z,20.63
2024-04-16T11:51:41.266Z,20.63
2024-04-16T11:51:51.562Z,20.65
2024-04-16T11:52:01.829Z,20.65
2024-04-16T11:52:12.118Z,20.66
2024-04-16T11:52:22.396Z,20.66
2024-04-16T11:52:32.709Z,20.67
2024-04-16T11:52:43.023Z,20.67
2024-04-16T11:52:53.339Z,20.69
2024-04-16T11:53:03.603Z,20.69
2024-04-16T11:53:13.872Z,20.69
2024-04-16T11:53:24.143Z,20.70
2024-04-16T11:53:34.399Z,20.74
2024-04-16T11:53:44.719Z,20.72
2024-04-16T11:53:54.990Z,20.72
2024-04-16T11:54:05.337Z,20.75
2024-04-16T11:54:15.619Z,20.75
2024-04-16T11:54:25.920Z,20.77
2024-04-16T11:54:36.306Z,20.78
2024-04-16T11:54:46.430Z,20.77
2024-04-16T11:54:56.711Z,20.77
2024-04-16T11:55:07.037Z,20.78
2024-04-16T11:55:17.383Z,20.78
2024-04-16T11:55:27.719Z,20.78
2024-04-16T11:55:38.082Z,20.81
2024-04-16T11:55:48.394Z,20.80
2024-04-16T11:55:58.687Z,20.82
2024-04-16T11:56:12.426Z,20.81
2024-04-16T11:56:19.225Z,20.82
2024-04-16T11:56:29.519Z,20.82
2024-04-16T11:56:39.800Z,20.82
2024-04-16T11:56:50.056Z,20.84
2024-04-16T11:57:00.317Z,20.84
2024-04-16T11:57:10.637Z,20.84
2024-04-16T11:57:20.902Z,20.85
2024-04-16T11:57:31.191Z,20.85
2024-04-16T11:57:41.442Z,20.87
2024-04-16T11:57:51.699Z,20.84
2024-04-16T11:58:01.962Z,20.85
2024-04-16T11:58:12.302Z,20.85
2024-04-16T11:58:22.787Z,20.85
2024-04-16T11:58:32.909Z,20.87
2024-04-16T11:58:43.541Z,20.87
2024-04-16T11:58:53.582Z,20.87
2024-04-16T11:59:03.870Z,20.88
2024-04-16T11:59:14.135Z,20.87
2024-04-16T11:59:24.443Z,20.88
2024-04-16T11:59:34.732Z,20.88
2024-04-16T11:59:44.985Z,20.90
2024-04-16T11:59:55.374Z,20.90
2024-04-16T12:00:05.634Z,20.90
2024-04-16T12:00:15.893Z,20.93
2024-04-16T12:00:26.142Z,20.93
2024-04-16T12:00:36.422Z,20.90
2024-04-16T12:00:46.736Z,20.93
2024-04-16T12:00:57.054Z,20.93
2024-04-16T12:01:07.359Z,20.93
2024-04-16T12:01:17.701Z,20.93
2024-04-16T12:01:28.084Z,20.95
2024-04-16T12:01:38.343Z,20.96
2024-04-16T12:01:48.516Z,20.96
2024-04-16T12:01:58.853Z,20.96
2024-04-16T12:02:11.012Z,20.97
2024-04-16T12:02:19.634Z,20.97
2024-04-16T12:02:29.749Z,20.97
2024-04-16T12:02:40.027Z,20.97
2024-04-16T12:02:50.300Z,20.99
2024-04-16T12:03:00.563Z,21.00
2024-04-16T12:03:10.842Z,21.00
2024-04-16T12:03:21.141Z,21.02
2024-04-16T12:03:31.434Z,21.02
2024-04-16T12:03:41.864Z,21.03
2024-04-16T12:03:52.029Z,21.02
2024-04-16T12:04:02.516Z,21.03
2024-04-16T12:04:12.847Z,21.06
2024-04-16T12:04:22.975Z,21.05
2024-04-16T12:04:33.213Z,21.06
2024-04-16T12:04:43.504Z,21.05
2024-04-16T12:04:53.700Z,21.06
2024-04-16T12:05:04.075Z,21.06
2024-04-16T12:05:14.457Z,21.07
2024-04-16T12:05:24.882Z,21.07
2024-04-16T12:05:35.130Z,21.07
2024-04-16T12:05:45.303Z,21.07
2024-04-16T12:05:55.591Z,21.09
2024-04-16T12:06:05.883Z,21.09
2024-04-16T12:06:16.175Z,21.09
2024-04-16T12:06:26.544Z,21.11
2024-04-16T12:06:36.813Z,21.09
2024-04-16T12:06:47.074Z,21.12
2024-04-16T12:06:57.318Z,21.12
2024-04-16T12:07:07.595Z,21.12
2024-04-16T12:07:17.882Z,21.12
2024-04-16T12:07:28.183Z,21.12
2024-04-16T12:07:38.553Z,21.12
2024-04-16T12:07:48.681Z,21.15
2024-04-16T12:07:58.973Z,21.12
2024-04-16T12:08:11.811Z,21.14
2024-04-16T12:08:19.593Z,21.15
2024-04-16T12:08:29.868Z,21.15
2024-04-16T12:08:40.131Z,21.15
2024-04-16T12:08:50.404Z,21.15
2024-04-16T12:09:00.684Z,21.18
2024-04-16T12:09:10.940Z,21.17
2024-04-16T12:09:21.194Z,21.18
2024-04-16T12:09:31.451Z,21.18
2024-04-16T12:09:41.723Z,21.18
2024-04-16T12:09:51.980Z,21.20
2024-04-16T12:10:02.227Z,21.21
2024-04-16T12:10:12.547Z,21.20
2024-04-16T12:10:22.869Z,21.20
2024-04-16T12:10:33.161Z,21.22
2024-04-16T12:10:43.555Z,21.22
2024-04-16T12:10:53.700Z,21.21
2024-04-16T12:11:04.168Z,21.21
2024-04-16T12:11:14.229Z,21.21
2024-04-16T12:11:24.611Z,21.24
2024-04-16T12:11:34.887Z,21.22
2024-04-16T12:11:45.234Z,21.24
2024-04-16T12:11:55.522Z,21.24
2024-04-16T12:12:05.779Z,21.27
2024-04-16T12:12:16.047Z,21.25
2024-04-16T12:12:26.326Z,21.27
2024-04-16T12:12:36.590Z,21.29
2024-04-16T12:12:46.920Z,21.27
2024-04-16T12:12:57.197Z,21.29
2024-04-16T12:13:07.515Z,21.29
2024-04-16T12:13:17.674Z,21.30
2024-04-16T12:13:27.999Z,21.30
2024-04-16T12:13:38.343Z,21.32
2024-04-16T12:13:48.656Z,21.33
2024-04-16T12:13:58.936Z,21.32
2024-04-16T12:14:11.655Z,21.35
2024-04-16T12:14:19.578Z,21.33
2024-04-16T12:14:29.856Z,21.36
2024-04-16T12:14:40.145Z,21.37
2024-04-16T12:14:50.370Z,21.36
2024-04-16T12:15:00.628Z,21.40
2024-04-16T12:15:10.903Z,21.40
2024-04-16T12:15:21.163Z,21.40
2024-04-16T12:15:31.472Z,21.40
2024-04-16T12:15:41.737Z,21.42
2024-04-16T12:15:52.006Z,21.43
2024-04-16T12:16:02.268Z,21.45
2024-04-16T12:16:12.609Z,21.45
2024-04-16T12:16:22.894Z,21.46
2024-04-16T12:16:33.290Z,21.46
2024-04-16T12:16:43.635Z,21.48
2024-04-16T12:16:53.814Z,21.46
2024-04-16T12:17:04.013Z,21.48
2024-04-16T12:17:14.404Z,21.50
2024-04-16T12:17:24.781Z,21.52
2024-04-16T12:17:35.197Z,21.50
2024-04-16T12:17:45.358Z,21.54
2024-04-16T12:17:55.559Z,21.52
2024-04-16T12:18:05.872Z,21.55
2024-04-16T12:18:16.261Z,21.55
2024-04-16T12:18:26.376Z,21.57
2024-04-16T12:18:36.626Z,21.58
2024-04-16T12:18:47.045Z,21.57
2024-04-16T12:18:57.117Z,21.58
2024-04-16T12:19:07.416Z,21.58
2024-04-16T12:19:17.718Z,21.61
2024-04-16T12:19:28.018Z,21.61
2024-04-16T12:19:38.335Z,21.61
2024-04-16T12:19:48.667Z,21.62
2024-04-16T12:19:58.964Z,21.61
2024-04-16T12:20:11.625Z,21.64
2024-04-16T12:20:19.555Z,21.64
2024-04-16T12:20:29.820Z,21.66
2024-04-16T12:20:40.088Z,21.66
2024-04-16T12:20:50.358Z,21.67
2024-04-16T12:21:00.642Z,21.67
2024-04-16T12:21:10.914Z,21.69
2024-04-16T12:21:21.183Z,21.69
2024-04-16T12:21:31.481Z,21.70
2024-04-16T12:21:41.741Z,21.72
2024-04-16T12:21:52.026Z,21.70
2024-04-16T12:22:02.299Z,21.73
2024-04-16T12:22:12.597Z,21.73
2024-04-16T12:22:22.887Z,21.73
2024-04-16T12:22:33.237Z,21.73
2024-04-16T12:22:43.556Z,21.75
2024-04-16T12:22:53.866Z,21.75
2024-04-16T12:23:04.167Z,21.75
2024-04-16T12:23:14.456Z,21.75
2024-04-16T12:23:24.740Z,21.75
2024-04-16T12:23:35.040Z,21.76
2024-04-16T12:23:45.296Z,21.76
2024-04-16T12:23:55.566Z,21.77
2024-04-16T12:24:05.838Z,21.79
2024-04-16T12:24:16.105Z,21.79
2024-04-16T12:24:26.378Z,21.79
2024-04-16T12:24:36.640Z,21.80
2024-04-16T12:24:46.916Z,21.80
2024-04-16T12:24:57.184Z,21.80
2024-04-16T12:25:07.491Z,21.83
2024-04-16T12:25:17.802Z,21.82
2024-04-16T12:25:28.196Z,21.83
2024-04-16T12:25:38.521Z,21.83
2024-04-16T12:25:52.303Z,21.83
2024-04-16T12:25:59.165Z,21.88
2024-04-16T12:26:09.428Z,21.88
2024-04-16T12:26:19.711Z,21.88
2024-04-16T12:26:29.992Z,21.89
2024-04-16T12:26:40.301Z,21.89
2024-04-16T12:26:50.671Z,21.92
2024-04-16T12:27:00.873Z,21.91
2024-04-16T12:27:11.153Z,21.91
2024-04-16T12:27:21.424Z,21.92
2024-04-16T12:27:31.697Z,21.92
2024-04-16T12:27:41.964Z,21.93
2024-04-16T12:27:52.232Z,21.92
2024-04-16T12:28:02.525Z,21.93
2024-04-16T12:28:12.829Z,21.93
2024-04-16T12:28:23.166Z,21.93
2024-04-16T12:28:33.500Z,21.96
2024-04-16T12:28:43.838Z,21.95
2024-04-16T12:28:53.969Z,21.96
2024-04-16T12:29:04.245Z,21.98
2024-04-16T12:29:14.526Z,21.99
2024-04-16T12:29:24.797Z,21.99
2024-04-16T12:29:35.074Z,21.99
2024-04-16T12:29:45.425Z,21.99
2024-04-16T12:29:55.707Z,21.99
2024-04-16T12:30:05.970Z,22.00
2024-04-16T12:30:16.233Z,22.00
2024-04-16T12:30:26.510Z,22.00
2024-04-16T12:30:36.790Z,22.02
2024-04-16T12:30:47.061Z,22.00
2024-04-16T12:30:57.324Z,22.02
2024-04-16T12:31:07.666Z,22.02
2024-04-16T12:31:17.983Z,22.04
2024-04-16T12:31:28.349Z,22.06
2024-04-16T12:31:38.685Z,22.06
2024-04-16T12:31:49.009Z,22.06
2024-04-16T12:32:00.684Z,22.06
2024-04-16T12:32:09.471Z,22.07
2024-04-16T12:32:19.771Z,22.06
2024-04-16T12:32:30.171Z,22.07
2024-04-16T12:32:42.153Z,22.08
2024-04-16T12:32:58.417Z,22.08
2024-04-16T12:33:10.990Z,22.08
2024-04-16T12:33:15.995Z,22.08
2024-04-16T12:33:22.371Z,22.10
2024-04-16T12:33:31.638Z,22.10
2024-04-16T12:33:41.894Z,22.10
2024-04-16T12:33:52.043Z,22.10
2024-04-16T12:34:02.401Z,22.10
2024-04-16T12:34:12.714Z,22.11
2024-04-16T12:34:22.920Z,22.11
2024-04-16T12:34:33.248Z,22.13
2024-04-16T12:34:43.581Z,22.11
2024-04-16T12:34:53.916Z,22.11
2024-04-16T12:35:04.202Z,22.13
2024-04-16T12:35:14.488Z,22.13
2024-04-16T12:35:24.750Z,22.13
2024-04-16T12:35:35.014Z,22.13
2024-04-16T12:35:45.444Z,22.13
2024-04-16T12:35:55.583Z,22.10
2024-04-16T12:36:05.867Z,22.13
2024-04-16T12:36:16.146Z,22.14
2024-04-16T12:36:26.437Z,22.14
2024-04-16T12:36:36.708Z,22.14
2024-04-16T12:36:46.998Z,22.13
2024-04-16T12:36:57.396Z,22.14
2024-04-16T12:37:07.493Z,22.13
2024-04-16T12:37:17.784Z,22.14
2024-04-16T12:37:28.102Z,22.14
2024-04-16T12:37:38.417Z,22.13
2024-04-16T12:37:48.796Z,22.14
2024-04-16T12:37:59.060Z,22.15
2024-04-16T12:38:09.343Z,22.15
2024-04-16T12:38:19.612Z,22.15
2024-04-16T12:38:29.877Z,22.15
2024-04-16T12:38:40.142Z,22.15
2024-04-16T12:38:50.430Z,22.15
2024-04-16T12:39:00.710Z,22.17
2024-04-16T12:39:10.970Z,22.18
2024-04-16T12:39:21.259Z,22.18
2024-04-16T12:39:41.032Z,22.17
2024-04-16T12:39:41.911Z,22.17
2024-04-16T12:39:52.231Z,22.18
2024-04-16T12:40:02.594Z,22.18
2024-04-16T12:40:12.917Z,22.18
2024-04-16T12:40:25.869Z,22.18
2024-04-16T12:40:43.767Z,22.20
2024-04-16T12:40:54.142Z,22.20
2024-04-16T12:41:04.266Z,22.18
2024-04-16T12:41:14.602Z,22.22
2024-04-16T12:41:24.900Z,22.22
2024-04-16T12:41:35.207Z,22.20
2024-04-16T12:41:45.536Z,22.22
2024-04-16T12:41:55.840Z,22.20
2024-04-16T12:42:06.151Z,22.20
2024-04-16T12:42:16.437Z,22.22
2024-04-16T12:42:26.744Z,22.22
2024-04-16T12:42:37.018Z,22.22
2024-04-16T12:42:47.310Z,22.22
2024-04-16T12:42:57.620Z,22.22
2024-04-16T12:43:08.035Z,22.22
2024-04-16T12:43:18.205Z,22.23
2024-04-16T12:43:28.581Z,22.22
2024-04-16T12:43:38.758Z,22.23
2024-04-16T12:43:49.092Z,22.23
2024-04-16T12:43:59.395Z,22.23
2024-04-16T12:44:09.688Z,22.22
2024-04-16T12:44:19.988Z,22.25
2024-04-16T12:44:30.271Z,22.23
2024-04-16T12:44:40.580Z,22.25
2024-04-16T12:44:50.859Z,22.25
2024-04-16T12:45:01.175Z,22.25
2024-04-16T12:45:11.531Z,22.25
2024-04-16T12:45:21.852Z,22.23
2024-04-16T12:45:32.186Z,22.25
2024-04-16T12:45:42.526Z,22.26
2024-04-16T12:45:56.371Z,22.25
2024-04-16T12:46:03.173Z,22.25
2024-04-16T12:46:13.501Z,22.25
2024-04-16T12:46:23.820Z,22.26
2024-04-16T12:46:34.178Z,22.28
2024-04-16T12:46:44.599Z,22.26
2024-04-16T12:46:55.514Z,22.26
2024-04-16T12:47:05.071Z,22.26
2024-04-16T12:47:15.414Z,22.28
2024-04-16T12:47:25.781Z,22.26
2024-04-16T12:47:36.142Z,22.28
2024-04-16T12:47:46.517Z,22.29
2024-04-16T12:47:56.912Z,22.29
2024-04-16T12:48:07.158Z,22.29
2024-04-16T12:48:17.482Z,22.29
2024-04-16T12:48:27.783Z,22.30
2024-04-16T12:48:38.018Z,22.30
2024-04-16T12:48:48.195Z,22.30
2024-04-16T12:48:58.508Z,22.29
2024-04-16T12:49:08.858Z,22.29
2024-04-16T12:49:19.191Z,22.30
2024-04-16T12:49:29.547Z,22.32
2024-04-16T12:49:39.900Z,22.30
2024-04-16T12:51:04.776Z,22.30
2024-04-16T12:51:15.049Z,22.33
2024-04-16T12:51:25.317Z,22.33
2024-04-16T12:51:35.578Z,22.35
2024-04-16T12:51:45.876Z,22.35
2024-04-16T12:51:56.139Z,22.35
2024-04-16T12:52:06.410Z,22.33
2024-04-16T12:52:16.708Z,22.36
2024-04-16T12:52:27.035Z,22.35
2024-04-16T12:52:37.428Z,22.35
2024-04-16T12:52:47.632Z,22.36
2024-04-16T12:52:57.922Z,22.35
2024-04-16T12:53:08.186Z,22.36
2024-04-16T12:53:18.456Z,22.33
2024-04-16T12:53:28.720Z,22.35
2024-04-16T12:53:39.030Z,22.35
2024-04-16T12:53:49.307Z,22.35
2024-04-16T12:53:59.652Z,22.35
2024-04-16T12:54:09.912Z,22.35
2024-04-16T12:54:20.177Z,22.35
2024-04-16T12:54:30.444Z,22.35
2024-04-16T12:54:40.717Z,22.36
2024-04-16T12:54:50.984Z,22.35
2024-04-16T12:55:01.327Z,22.36
2024-04-16T12:55:11.614Z,22.36
2024-04-16T12:55:21.918Z,22.36
2024-04-16T12:55:32.321Z,22.36
2024-04-16T12:55:42.605Z,22.36
2024-04-16T12:55:52.816Z,22.35
2024-04-16T12:56:03.107Z,22.35
2024-04-16T12:56:13.368Z,22.36
2024-04-16T12:56:23.631Z,22.36
2024-04-16T12:56:33.931Z,22.35
2024-04-16T12:56:44.190Z,22.35
2024-04-16T12:56:54.464Z,22.35
2024-04-16T12:57:04.720Z,22.38
2024-04-16T12:57:15.001Z,22.36
2024-04-16T12:57:25.292Z,22.35
2024-04-16T12:57:35.579Z,22.35
2024-04-16T12:57:45.863Z,22.35
2024-04-16T12:57:56.129Z,22.33
2024-04-16T12:58:06.415Z,22.35
2024-04-16T12:58:16.706Z,22.35
2024-04-16T12:58:27.032Z,22.35
2024-04-16T12:58:37.389Z,22.35
2024-04-16T12:58:47.739Z,22.35
2024-04-16T12:58:57.876Z,22.35
2024-04-16T12:59:08.151Z,22.33
2024-04-16T12:59:18.416Z,22.35
2024-04-16T12:59:28.689Z,22.35
2024-04-16T12:59:38.957Z,22.35
2024-04-16T12:59:49.223Z,22.33
2024-04-16T12:59:59.523Z,22.35
2024-04-16T13:00:09.811Z,22.35
2024-04-16T13:00:20.082Z,22.33
2024-04-16T13:00:30.396Z,22.35
2024-04-16T13:00:40.723Z,22.33
2024-04-16T13:00:51.063Z,22.35
2024-04-16T13:01:01.380Z,22.35
2024-04-16T13:01:11.721Z,22.35
2024-04-16T13:01:22.061Z,22.35
2024-04-16T13:01:32.347Z,22.35
2024-04-16T13:01:42.701Z,22.35
2024-04-16T13:01:52.961Z,22.36
2024-04-16T13:02:03.148Z,22.35
2024-04-16T13:02:13.502Z,22.36
2024-04-16T13:02:23.812Z,22.35
2024-04-16T13:02:34.094Z,22.38
2024-04-16T13:02:44.416Z,22.35
2024-04-16T13:02:55.594Z,22.36
2024-04-16T13:03:04.882Z,22.38
2024-04-16T13:03:15.152Z,22.38
2024-04-16T13:03:25.492Z,22.38
2024-04-16T13:03:35.810Z,22.38
2024-04-16T13:03:46.125Z,22.39
2024-04-16T13:03:56.466Z,22.38
2024-04-16T13:04:06.703Z,22.38
2024-04-16T13:04:17.023Z,22.38
2024-04-16T13:04:27.340Z,22.38
2024-04-16T13:04:37.645Z,22.38
2024-04-16T13:04:47.953Z,22.39
2024-04-16T13:04:58.228Z,22.38
2024-04-16T13:05:08.530Z,22.41
2024-04-16T13:05:18.810Z,22.41
2024-04-16T13:05:29.079Z,22.41
2024-04-16T13:05:39.356Z,22.41
2024-04-16T13:05:49.646Z,22.39
2024-04-16T13:05:59.916Z,22.39
2024-04-16T13:06:10.181Z,22.43
2024-04-16T13:06:20.459Z,22.41
2024-04-16T13:06:30.736Z,22.43
2024-04-16T13:06:41.012Z,22.43
2024-04-16T13:06:51.281Z,22.44
2024-04-16T13:07:01.541Z,22.43
2024-04-16T13:07:11.821Z,22.44
2024-04-16T13:07:22.138Z,22.44
2024-04-16T13:07:32.545Z,22.44
2024-04-16T13:07:42.749Z,22.44
2024-04-16T13:07:52.992Z,22.45
2024-04-16T13:08:03.255Z,22.47
2024-04-16T13:08:16.039Z,22.45
2024-04-16T13:08:23.820Z,22.47
2024-04-16T13:08:34.105Z,22.47
2024-04-16T13:08:44.371Z,22.45
2024-04-16T13:08:54.648Z,22.47
2024-04-16T13:09:04.911Z,22.47
2024-04-16T13:09:15.186Z,22.47
2024-04-16T13:09:25.457Z,22.47
2024-04-16T13:09:35.724Z,22.47
2024-04-16T13:09:46.010Z,22.47
2024-04-16T13:09:56.302Z,22.50
2024-04-16T13:10:06.579Z,22.48
2024-04-16T13:10:17.042Z,22.48
2024-04-16T13:10:27.321Z,22.48
2024-04-16T13:10:37.515Z,22.50
2024-04-16T13:10:47.718Z,22.51
2024-04-16T13:10:57.934Z,22.50
2024-04-16T13:11:08.249Z,22.50
2024-04-16T13:11:18.552Z,22.48
2024-04-16T13:11:28.876Z,22.48
2024-04-16T13:11:39.174Z,22.50
2024-04-16T13:11:49.532Z,22.50
2024-04-16T13:11:59.798Z,22.50
2024-04-16T13:12:10.067Z,22.50
2024-04-16T13:12:20.365Z,22.51
2024-04-16T13:12:30.647Z,22.51
2024-04-16T13:12:40.902Z,22.51
2024-04-16T13:12:51.169Z,22.51
2024-04-16T13:13:01.463Z,22.51
2024-04-16T13:13:11.749Z,22.51
2024-04-16T13:13:22.112Z,22.51
2024-04-16T13:13:32.344Z,22.53
2024-04-16T13:13:42.646Z,22.53
2024-04-16T13:13:53.008Z,22.53
2024-04-16T13:14:03.321Z,22.53
2024-04-16T13:14:13.613Z,22.53
2024-04-16T13:14:23.887Z,22.53
2024-04-16T13:14:34.158Z,22.54
2024-04-16T13:14:44.415Z,22.54
2024-04-16T13:14:54.691Z,22.54
2024-04-16T13:15:04.963Z,22.54
2024-04-16T13:15:15.238Z,22.54
2024-04-16T13:15:25.512Z,22.54
2024-04-16T13:15:35.833Z,22.53
2024-04-16T13:15:46.164Z,22.54
2024-04-16T13:15:56.436Z,22.54
2024-04-16T13:16:06.715Z,22.54
2024-04-16T13:16:17.034Z,22.54
2024-04-16T13:16:27.338Z,22.54
2024-04-16T13:16:37.631Z,22.55
2024-04-16T13:16:47.987Z,22.53
2024-04-16T13:16:58.295Z,22.53
2024-04-16T13:17:08.584Z,22.54
2024-04-16T13:17:18.850Z,22.55
2024-04-16T13:17:29.182Z,22.54
2024-04-16T13:17:39.571Z,22.54
2024-04-16T13:17:49.931Z,22.53
2024-04-16T13:18:00.332Z,22.54
2024-04-16T13:18:10.761Z,22.55
2024-04-16T13:18:20.798Z,22.55
2024-04-16T13:18:31.190Z,22.55
2024-04-16T13:18:41.568Z,22.55
2024-04-16T13:18:51.743Z,22.53
2024-04-16T13:19:02.051Z,22.55
2024-04-16T13:19:12.352Z,22.55
2024-04-16T13:19:22.642Z,22.54
2024-04-16T13:19:32.928Z,22.55
2024-04-16T13:19:43.220Z,22.54
2024-04-16T13:19:54.265Z,22.55
2024-04-16T13:20:03.735Z,22.55
2024-04-16T13:20:14.030Z,22.55
2024-04-16T13:20:24.313Z,22.55
2024-04-16T13:20:34.607Z,22.54
2024-04-16T13:20:44.877Z,22.55
2024-04-16T13:20:55.139Z,22.55
2024-04-16T13:21:05.509Z,22.55
2024-04-16T13:21:15.813Z,22.55
2024-04-16T13:21:26.094Z,22.55
2024-04-16T13:21:36.355Z,22.55
2024-04-16T13:21:46.629Z,22.55
2024-04-16T13:21:56.908Z,22.55
2024-04-16T13:22:07.196Z,22.55
2024-04-16T13:22:17.478Z,22.55
2024-04-16T13:22:27.919Z,22.55
2024-04-16T13:22:38.077Z,22.57
2024-04-16T13:22:48.378Z,22.57
2024-04-16T13:22:58.656Z,22.55
2024-04-16T13:23:08.960Z,22.57
2024-04-16T13:23:19.229Z,22.57
2024-04-16T13:23:29.515Z,22.55
2024-04-16T13:23:39.790Z,22.57
2024-04-16T13:23:50.099Z,22.55
2024-04-16T13:24:00.358Z,22.57
2024-04-16T13:24:10.624Z,22.57
2024-04-16T13:24:20.907Z,22.59
2024-04-16T13:24:31.178Z,22.57
2024-04-16T13:24:41.482Z,22.59
2024-04-16T13:24:51.762Z,22.59
2024-04-16T13:25:02.044Z,22.57
2024-04-16T13:25:12.377Z,22.59
2024-04-16T13:25:22.725Z,22.59
2024-04-16T13:25:33.058Z,22.57
2024-04-16T13:25:43.444Z,22.59
2024-04-16T13:25:56.104Z,22.57
2024-04-16T13:26:03.835Z,22.55
2024-04-16T13:26:14.127Z,22.59
2024-04-16T13:26:24.406Z,22.59
2024-04-16T13:26:34.671Z,22.59
2024-04-16T13:26:44.967Z,22.59
2024-04-16T13:26:55.264Z,22.57
2024-04-16T13:27:05.525Z,22.59
2024-04-16T13:27:15.794Z,22.59
2024-04-16T13:27:26.064Z,22.57
2024-04-16T13:27:36.331Z,22.60
2024-04-16T13:27:46.611Z,22.60
2024-04-16T13:27:56.880Z,22.59
2024-04-16T13:28:07.153Z,22.60
2024-04-16T13:28:17.520Z,22.60
2024-04-16T13:28:27.837Z,22.59
2024-04-16T13:28:38.194Z,22.60
2024-04-16T13:28:48.430Z,22.59
2024-04-16T13:28:58.748Z,22.60
2024-04-16T13:29:09.030Z,22.60
2024-04-16T13:29:22.001Z,22.59
2024-04-16T13:29:29.683Z,22.60
2024-04-16T13:29:39.953Z,22.59
2024-04-16T13:29:50.215Z,22.59
2024-04-16T13:30:00.504Z,22.60
2024-04-16T13:30:10.831Z,22.60
2024-04-16T13:30:21.116Z,22.59
2024-04-16T13:30:31.398Z,22.59
2024-04-16T13:30:41.687Z,22.59
2024-04-16T13:30:52.000Z,22.59
2024-04-16T13:31:02.285Z,22.59
2024-04-16T13:31:12.569Z,22.59
2024-04-16T13:31:22.898Z,22.59
2024-04-16T13:31:33.216Z,22.62
2024-04-16T13:31:43.512Z,22.57
2024-04-16T13:31:53.851Z,22.59
2024-04-16T13:32:04.135Z,22.60
2024-04-16T13:32:14.457Z,22.60
2024-04-16T13:32:24.802Z,22.59
2024-04-16T13:32:35.007Z,22.59
2024-04-16T13:32:45.377Z,22.60
2024-04-16T13:32:55.609Z,22.60
2024-04-16T13:33:05.785Z,22.59
2024-04-16T13:33:16.023Z,22.60
2024-04-16T13:33:26.327Z,22.59
2024-04-16T13:33:36.609Z,22.57
2024-04-16T13:33:46.876Z,22.59
2024-04-16T13:33:57.163Z,22.60
2024-04-16T13:34:07.435Z,22.59
2024-04-16T13:34:17.724Z,22.59
2024-04-16T13:34:28.084Z,22.57
2024-04-16T13:34:38.290Z,22.59
2024-04-16T13:34:51.350Z,22.57
2024-04-16T13:35:00.388Z,22.57
2024-04-16T13:35:09.025Z,22.57
2024-04-16T13:35:19.292Z,22.57
2024-04-16T13:35:29.557Z,22.55
2024-04-16T13:35:39.842Z,22.57
2024-04-16T13:35:50.101Z,22.55
2024-04-16T13:36:00.391Z,22.57
2024-04-16T13:36:10.719Z,22.59
2024-04-16T13:36:21.001Z,22.55
2024-04-16T13:36:31.270Z,22.55
2024-04-16T13:36:41.612Z,22.55
2024-04-16T13:36:51.879Z,22.55
2024-04-16T13:37:02.154Z,22.55
2024-04-16T13:37:12.566Z,22.55
2024-04-16T13:37:22.959Z,22.55
2024-04-16T13:37:33.107Z,22.55
2024-04-16T13:37:43.377Z,22.55
2024-04-16T13:37:53.537Z,22.55
2024-04-16T13:38:03.828Z,22.54
2024-04-16T13:38:14.088Z,22.55
2024-04-16T13:38:24.383Z,22.55
2024-04-16T13:38:34.688Z,22.54
2024-04-16T13:38:44.954Z,22.54
2024-04-16T13:38:55.238Z,22.53
2024-04-16T13:39:05.503Z,22.54
2024-04-16T13:39:15.775Z,22.54
2024-04-16T13:39:26.075Z,22.53
2024-04-16T13:39:36.386Z,22.54
2024-04-16T13:39:46.657Z,22.53
2024-04-16T13:39:56.945Z,22.53
2024-04-16T13:40:09.814Z,22.54
2024-04-16T13:40:17.667Z,22.51
2024-04-16T13:40:27.841Z,22.53
2024-04-16T13:40:38.187Z,22.51
2024-04-16T13:40:48.511Z,22.53
2024-04-16T13:40:58.819Z,22.53
2024-04-16T13:41:09.107Z,22.53
2024-04-16T13:41:19.398Z,22.53
2024-04-16T13:41:29.659Z,22.53
2024-04-16T13:41:39.927Z,22.51
2024-04-16T13:41:50.238Z,22.51
2024-04-16T13:42:00.497Z,22.53
2024-04-16T13:42:10.775Z,22.53
2024-04-16T13:42:21.043Z,22.53
2024-04-16T13:42:31.325Z,22.53
2024-04-16T13:42:41.584Z,22.51
2024-04-16T13:42:51.864Z,22.53
2024-04-16T13:43:02.131Z,22.50
2024-04-16T13:43:12.455Z,22.51
2024-04-16T13:43:22.747Z,22.51
2024-04-16T13:43:33.067Z,22.53
2024-04-16T13:43:43.396Z,22.51
2024-04-16T13:43:53.699Z,22.51
2024-04-16T13:44:03.958Z,22.53
2024-04-16T13:44:14.220Z,22.51
2024-04-16T13:44:24.489Z,22.53
2024-04-16T13:44:34.764Z,22.51
2024-04-16T13:44:45.047Z,22.54
2024-04-16T13:44:55.328Z,22.51
2024-04-16T13:45:05.585Z,22.53
2024-04-16T13:45:15.884Z,22.53
2024-04-16T13:45:26.198Z,22.51
2024-04-16T13:45:37.018Z,22.51
2024-04-16T13:45:46.705Z,22.51
2024-04-16T13:45:57.007Z,22.51
2024-04-16T13:46:07.292Z,22.53
2024-04-16T13:46:17.575Z,22.53
2024-04-16T13:46:27.872Z,22.54
2024-04-16T13:46:38.228Z,22.53
2024-04-16T13:46:48.419Z,22.51
2024-04-16T13:46:58.701Z,22.53
2024-04-16T13:47:09.106Z,22.54
2024-04-16T13:47:19.436Z,22.53
2024-04-16T13:47:29.716Z,22.53
2024-04-16T13:47:39.889Z,22.54