createdAt,value
2023-09-23T00:00:26.141Z,0.70
2023-09-23T00:02:53.056Z,0.90
2023-09-23T00:05:21.004Z,0.82
2023-09-23T00:07:47.914Z,1.30
2023-09-23T00:10:14.831Z,1.27
2023-09-23T00:12:42.298Z,1.30
2023-09-23T00:15:12.475Z,1.45
2023-09-23T00:17:40.295Z,1.48
2023-09-23T00:20:15.870Z,1.95
2023-09-23T00:22:47.237Z,1.95
2023-09-23T00:25:17.519Z,2.00
2023-09-23T00:27:45.350Z,1.67
2023-09-23T00:30:16.132Z,1.65
2023-09-23T00:32:43.520Z,1.50
2023-09-23T00:35:13.117Z,1.40
2023-09-23T00:37:41.694Z,1.25
2023-09-23T00:40:18.318Z,1.33
2023-09-23T00:42:49.967Z,1.60
2023-09-23T00:45:20.898Z,1.40
2023-09-23T00:47:48.063Z,1.10
2023-09-23T00:50:25.516Z,1.05
2023-09-23T00:52:54.187Z,1.25
2023-09-23T00:55:22.035Z,1.10
2023-09-23T00:57:51.901Z,1.38
2023-09-23T01:00:26.596Z,0.93
2023-09-23T01:02:57.173Z,1.13
2023-09-23T01:05:28.183Z,1.00
2023-09-23T01:07:57.639Z,1.13
2023-09-23T01:10:25.662Z,1.23
2023-09-23T01:12:52.470Z,1.25
2023-09-23T01:15:20.070Z,1.05
2023-09-23T01:17:54.948Z,0.90
2023-09-23T01:20:22.776Z,1.20
2023-09-23T01:22:50.008Z,1.60
2023-09-23T01:25:18.539Z,1.50
2023-09-23T01:27:45.584Z,2.97
2023-09-23T01:30:14.517Z,2.22
2023-09-23T01:32:50.506Z,2.78
2023-09-23T01:35:19.139Z,2.55
2023-09-23T01:37:46.773Z,3.45
2023-09-23T01:40:20.020Z,3.45
2023-09-23T01:42:52.494Z,3.80
2023-09-23T01:45:20.820Z,3.83
2023-09-23T01:47:49.238Z,4.80
2023-09-23T01:50:19.718Z,4.22
2023-09-23T01:52:47.486Z,6.05
2023-09-23T01:55:16.230Z,5.75
2023-09-23T01:57:44.062Z,5.43
2023-09-23T02:00:23.463Z,5.68
2023-09-23T02:02:51.120Z,7.10
2023-09-23T02:05:22.505Z,7.28
2023-09-23T02:07:50.095Z,7.40
2023-09-23T02:10:22.380Z,7.15
2023-09-23T02:12:49.208Z,8.02
2023-09-23T02:15:16.125Z,7.68
2023-09-23T02:18:07.589Z,7.50
2023-09-23T02:20:35.583Z,7.13
2023-09-23T02:23:04.225Z,7.60
2023-09-23T02:25:31.165Z,7.53
2023-09-23T02:27:58.278Z,7.97
2023-09-23T02:30:26.463Z,7.47
2023-09-23T02:32:53.591Z,8.90
2023-09-23T02:35:21.281Z,7.40
2023-09-23T02:37:49.954Z,8.18
2023-09-23T02:40:19.166Z,8.05
2023-09-23T02:42:48.868Z,8.00
2023-09-23T02:45:18.680Z,7.35
2023-09-23T02:47:45.997Z,8.55
2023-09-23T02:50:15.568Z,7.85
2023-09-23T02:52:46.712Z,8.98
2023-09-23T02:55:17.170Z,8.75
2023-09-23T02:57:49.915Z,9.48
2023-09-23T03:00:22.682Z,8.13
2023-09-23T03:02:58.252Z,8.32
2023-09-23T03:05:30.441Z,8.50
2023-09-23T03:08:02.943Z,8.07
2023-09-23T03:10:42.460Z,7.22
2023-09-23T03:13:12.323Z,8.20
2023-09-23T03:15:59.476Z,7.75
2023-09-23T03:18:29.723Z,7.57
2023-09-23T03:20:57.220Z,8.13
2023-09-23T03:23:24.297Z,7.55
2023-09-23T03:25:55.361Z,6.90
2023-09-23T03:28:22.549Z,8.00
2023-09-23T03:30:50.340Z,7.03
2023-09-23T03:33:21.776Z,6.97
2023-09-23T03:35:52.012Z,7.00
2023-09-23T03:38:19.294Z,5.65
2023-09-23T03:41:06.505Z,6.55
2023-09-23T03:43:33.260Z,5.72
2023-09-23T03:46:00.192Z,6.35
2023-09-23T03:48:27.083Z,6.38
2023-09-23T03:50:55.351Z,6.57
2023-09-23T03:53:24.263Z,6.75
2023-09-23T03:55:57.881Z,6.70
2023-09-23T03:58:25.744Z,6.15
2023-09-23T04:00:55.615Z,6.38
2023-09-23T04:03:23.137Z,5.93
2023-09-23T04:05:59.794Z,5.88
2023-09-23T04:08:27.516Z,5.82
2023-09-23T04:10:54.399Z,5.63
2023-09-23T04:13:21.210Z,5.93
2023-09-23T04:15:48.455Z,5.53
2023-09-23T04:18:15.289Z,5.57
2023-09-23T04:20:47.227Z,5.78
2023-09-23T04:23:14.077Z,5.60
2023-09-23T04:25:40.896Z,5.40
2023-09-23T04:28:07.784Z,5.63
2023-09-23T04:30:36.125Z,5.90
2023-09-23T04:33:03.900Z,5.20
2023-09-23T04:35:30.974Z,5.65
2023-09-23T04:37:57.942Z,5.68
2023-09-23T04:40:24.840Z,5.65
2023-09-23T04:42:51.722Z,4.65
2023-09-23T04:45:21.639Z,5.20
2023-09-23T04:47:51.413Z,6.15
2023-09-23T04:50:24.622Z,5.50
2023-09-23T04:52:52.349Z,5.32
2023-09-23T04:55:20.486Z,5.00
2023-09-23T04:57:47.376Z,4.90
2023-09-23T05:00:20.917Z,5.65
2023-09-23T05:02:50.559Z,5.47
2023-09-23T05:05:22.051Z,5.05
2023-09-23T05:07:49.399Z,5.13
2023-09-23T05:10:16.306Z,5.65
2023-09-23T05:12:45.482Z,5.03
2023-09-23T05:15:16.994Z,4.75
2023-09-23T05:17:45.300Z,4.90
2023-09-23T05:20:16.521Z,4.82
2023-09-23T05:22:45.774Z,4.70
2023-09-23T05:25:12.896Z,4.68
2023-09-23T05:27:40.515Z,5.10
2023-09-23T05:30:11.932Z,4.63
2023-09-23T05:32:39.189Z,5.13
2023-09-23T05:35:10.743Z,4.93
2023-09-23T05:37:41.644Z,4.65
2023-09-23T05:40:29.023Z,4.47
2023-09-23T05:42:57.195Z,4.82
2023-09-23T05:45:25.828Z,4.45
2023-09-23T05:47:54.705Z,4.95
2023-09-23T05:50:22.781Z,4.63
2023-09-23T05:52:50.449Z,4.25
2023-09-23T05:55:17.437Z,5.10
2023-09-23T05:57:44.292Z,4.07
2023-09-23T06:00:13.191Z,5.20
2023-09-23T06:02:40.476Z,4.90
2023-09-23T06:05:08.233Z,4.60
2023-09-23T06:07:35.180Z,4.50
2023-09-23T06:10:02.091Z,4.20
2023-09-23T06:12:47.733Z,4.68
2023-09-23T06:15:14.738Z,4.60
2023-09-23T06:17:41.695Z,3.63
2023-09-23T06:20:09.997Z,4.05
2023-09-23T06:22:37.016Z,3.45
2023-09-23T06:25:04.356Z,3.65
2023-09-23T06:27:31.316Z,3.65
2023-09-23T06:29:58.190Z,3.38
2023-09-23T06:32:25.095Z,3.20
2023-09-23T06:34:52.040Z,3.20
2023-09-23T06:37:18.977Z,3.90
2023-09-23T06:39:45.769Z,3.40
2023-09-23T06:42:12.718Z,4.05
2023-09-23T06:44:39.525Z,2.97
2023-09-23T06:47:06.382Z,2.55
2023-09-23T06:49:33.212Z,2.83
2023-09-23T06:52:00.077Z,2.45
2023-09-23T06:54:26.837Z,2.50
2023-09-23T06:56:56.849Z,3.00
2023-09-23T06:59:24.206Z,2.58
2023-09-23T07:01:51.126Z,3.13
2023-09-23T07:04:21.126Z,2.70
2023-09-23T07:06:48.927Z,2.90
2023-09-23T07:09:15.738Z,3.13
2023-09-23T07:11:43.022Z,2.92
2023-09-23T07:14:11.179Z,2.90
2023-09-23T07:16:38.306Z,2.75
2023-09-23T07:19:05.181Z,3.05
2023-09-23T07:21:32.067Z,2.50
2023-09-23T07:23:59.370Z,2.65
2023-09-23T07:26:26.450Z,3.03
2023-09-23T07:28:54.729Z,2.47
2023-09-23T07:31:21.676Z,2.13
2023-09-23T07:33:48.757Z,2.20
2023-09-23T07:36:16.523Z,2.30
2023-09-23T07:38:43.425Z,2.28
2023-09-23T07:41:10.393Z,2.28
2023-09-23T07:43:39.734Z,2.95
2023-09-23T07:46:07.157Z,2.42
2023-09-23T07:48:34.255Z,2.53
2023-09-23T07:51:03.502Z,2.30
2023-09-23T07:53:33.224Z,2.85
2023-09-23T07:56:00.089Z,2.67
2023-09-23T07:58:26.927Z,2.35
2023-09-23T08:00:53.837Z,2.20
2023-09-23T08:03:20.683Z,2.15
2023-09-23T08:05:47.657Z,2.28
2023-09-23T08:08:14.533Z,1.90
2023-09-23T08:10:41.330Z,2.83
2023-09-23T08:13:08.187Z,2.13
2023-09-23T08:15:35.007Z,2.05
2023-09-23T08:18:02.217Z,1.83
2023-09-23T08:20:29.225Z,1.70
2023-09-23T08:22:59.067Z,1.58
2023-09-23T08:25:26.542Z,2.03
2023-09-23T08:27:55.049Z,2.10
2023-09-23T08:30:22.980Z,2.03
2023-09-23T08:32:50.054Z,1.88
2023-09-23T08:35:17.085Z,2.92
2023-09-23T08:37:46.848Z,2.47
2023-09-23T08:40:16.322Z,1.67
2023-09-23T08:42:43.309Z,2.03
2023-09-23T08:45:11.036Z,1.80
2023-09-23T08:47:39.386Z,2.22
2023-09-23T08:50:12.271Z,1.70
2023-09-23T08:52:39.193Z,2.17
2023-09-23T08:55:11.344Z,3.08
2023-09-23T08:57:38.142Z,1.50
2023-09-23T09:00:09.890Z,1.83
2023-09-23T09:02:37.306Z,2.20
2023-09-23T09:05:04.492Z,1.77
2023-09-23T09:07:38.345Z,1.42
2023-09-23T09:10:07.194Z,1.90
2023-09-23T09:12:35.458Z,1.80
2023-09-23T09:15:02.869Z,2.00
2023-09-23T09:17:29.752Z,1.92
2023-09-23T09:19:56.590Z,1.90
2023-09-23T09:22:23.437Z,2.28
2023-09-23T09:24:50.398Z,2.00
2023-09-23T09:27:17.725Z,1.80
2023-09-23T09:29:45.104Z,1.70
2023-09-23T09:32:12.723Z,1.80
2023-09-23T09:34:48.292Z,2.10
2023-09-23T09:37:16.446Z,1.65
2023-09-23T09:39:59.111Z,1.67
2023-09-23T09:42:34.386Z,2.03
2023-09-23T09:45:01.503Z,1.77
2023-09-23T09:47:30.111Z,2.10
2023-09-23T09:49:58.702Z,1.83
2023-09-23T09:52:29.719Z,2.40
2023-09-23T09:55:01.274Z,1.83
2023-09-23T09:57:30.462Z,1.58
2023-09-23T10:00:30.984Z,2.10
2023-09-23T10:03:09.585Z,2.10
2023-09-23T10:05:51.529Z,1.88
2023-09-23T10:08:26.434Z,1.73
2023-09-23T10:11:06.052Z,1.52
2023-09-23T10:13:33.245Z,2.05
2023-09-23T10:16:14.672Z,1.27
2023-09-23T10:18:44.856Z,0.90
2023-09-23T10:21:31.089Z,1.08
2023-09-23T10:23:58.638Z,0.95
2023-09-23T10:26:30.340Z,0.88
2023-09-23T10:29:02.397Z,1.10
2023-09-23T10:31:35.587Z,0.68
2023-09-23T10:34:07.557Z,1.67
2023-09-23T10:36:37.230Z,0.80
2023-09-23T10:39:10.454Z,0.82
2023-09-23T10:41:40.806Z,1.02
2023-09-23T10:44:09.120Z,0.90
2023-09-23T10:46:37.519Z,0.98
2023-09-23T10:49:06.158Z,1.20
2023-09-23T10:51:34.393Z,1.00
2023-09-23T10:54:01.285Z,0.63
2023-09-23T10:56:28.983Z,0.80
2023-09-23T10:58:56.177Z,0.70
2023-09-23T11:01:23.570Z,0.80
2023-09-23T11:03:50.556Z,0.75
2023-09-23T11:06:18.645Z,0.60
2023-09-23T11:08:45.846Z,0.40
2023-09-23T11:11:14.393Z,0.45
2023-09-23T11:13:41.842Z,0.90
2023-09-23T11:16:11.321Z,0.40
2023-09-23T11:18:39.669Z,0.30
2023-09-23T11:21:06.764Z,0.55
2023-09-23T11:23:35.719Z,0.40
2023-09-23T11:26:03.317Z,0.82
2023-09-23T11:28:31.445Z,0.60
2023-09-23T11:30:58.959Z,0.30
2023-09-23T11:33:28.876Z,0.75
2023-09-23T11:35:56.229Z,0.68
2023-09-23T11:38:23.101Z,0.40
2023-09-23T11:40:51.746Z,0.52
2023-09-23T11:43:18.873Z,0.60
2023-09-23T11:45:49.855Z,0.60
2023-09-23T11:48:18.049Z,0.47
2023-09-23T11:50:45.082Z,0.60
2023-09-23T11:53:13.286Z,0.60
2023-09-23T11:55:40.926Z,0.60
2023-09-23T11:58:12.085Z,0.90
2023-09-23T12:00:39.112Z,0.60
2023-09-23T12:03:06.251Z,0.80
2023-09-23T12:05:33.574Z,0.52
2023-09-23T12:08:01.478Z,0.63
2023-09-23T12:10:30.469Z,0.95
2023-09-23T12:13:05.165Z,0.40
2023-09-23T12:15:33.489Z,0.65
2023-09-23T12:18:00.527Z,0.50
2023-09-23T12:20:29.682Z,0.57
2023-09-23T12:22:59.806Z,0.68
2023-09-23T12:25:26.738Z,0.63
2023-09-23T12:27:53.688Z,0.50
2023-09-23T12:30:20.623Z,0.52
2023-09-23T12:32:47.458Z,0.52
2023-09-23T12:35:14.656Z,0.40
2023-09-23T12:37:42.189Z,0.93
2023-09-23T12:40:11.122Z,0.30
2023-09-23T12:42:38.402Z,0.40
2023-09-23T12:45:08.034Z,0.38
2023-09-23T12:47:53.166Z,0.40
2023-09-23T12:50:23.196Z,0.20
2023-09-23T12:52:50.188Z,0.47
2023-09-23T12:55:19.272Z,0.30
2023-09-23T12:57:48.431Z,0.45
2023-09-23T13:00:18.611Z,0.40
2023-09-23T13:02:45.587Z,0.47
2023-09-23T13:05:12.842Z,0.82
2023-09-23T13:07:39.627Z,0.70
2023-09-23T13:10:07.219Z,0.35
2023-09-23T13:12:34.145Z,0.40
2023-09-23T13:15:00.984Z,0.43
2023-09-23T13:17:28.956Z,0.45
2023-09-23T13:19:56.704Z,0.60
2023-09-23T13:22:23.605Z,0.50
2023-09-23T13:24:53.873Z,0.60
2023-09-23T13:27:22.462Z,0.50
2023-09-23T13:29:52.386Z,0.50
2023-09-23T13:32:19.914Z,0.57
2023-09-23T13:34:47.043Z,0.60
2023-09-23T13:37:14.136Z,1.15
2023-09-23T13:39:40.958Z,0.50
2023-09-23T13:42:09.447Z,0.43
2023-09-23T13:44:36.689Z,0.40
2023-09-23T13:47:03.736Z,0.40
2023-09-23T13:49:30.930Z,0.50
2023-09-23T13:51:58.686Z,0.40
2023-09-23T13:54:25.585Z,0.25
2023-09-23T13:56:52.860Z,0.70
2023-09-23T13:59:19.718Z,0.32
2023-09-23T14:01:46.617Z,0.40
2023-09-23T14:04:13.715Z,0.75
2023-09-23T14:06:40.844Z,0.47
2023-09-23T14:09:10.287Z,0.40
2023-09-23T14:11:37.917Z,0.20
2023-09-23T14:14:05.197Z,0.30
2023-09-23T14:16:33.316Z,0.30
2023-09-23T14:19:00.626Z,0.38
2023-09-23T14:21:27.658Z,0.30
2023-09-23T14:23:56.852Z,0.20
2023-09-23T14:26:23.883Z,0.43
2023-09-23T14:28:50.801Z,0.30
2023-09-23T14:31:17.671Z,0.50
2023-09-23T14:33:44.557Z,0.35
2023-09-23T14:36:12.698Z,0.50
2023-09-23T14:38:39.557Z,0.40
2023-09-23T14:41:06.454Z,0.50
2023-09-23T14:43:33.791Z,0.30
2023-09-23T14:46:00.670Z,0.28
2023-09-23T14:48:27.640Z,0.32
2023-09-23T14:50:54.776Z,0.40
2023-09-23T14:53:21.666Z,0.30
2023-09-23T14:55:48.627Z,0.20
2023-09-23T14:58:15.446Z,0.50
2023-09-23T15:00:42.232Z,0.88
2023-09-23T15:03:09.186Z,0.45
2023-09-23T15:05:37.176Z,0.30
2023-09-23T15:08:05.879Z,0.30
2023-09-23T15:10:33.209Z,0.30
2023-09-23T15:13:00.766Z,0.40
2023-09-23T15:15:27.625Z,0.40
2023-09-23T15:17:54.727Z,0.40
2023-09-23T15:20:21.821Z,0.28
2023-09-23T15:22:49.544Z,0.43
2023-09-23T15:25:16.447Z,0.30
2023-09-23T15:27:43.410Z,0.25
2023-09-23T15:30:11.056Z,1.00
2023-09-23T15:32:46.425Z,0.38
2023-09-23T15:35:13.450Z,0.45
2023-09-23T15:37:42.854Z,0.30
2023-09-23T15:40:12.026Z,1.00
2023-09-23T15:42:38.827Z,0.80
2023-09-23T15:45:06.445Z,0.30
2023-09-23T15:47:33.365Z,0.50
2023-09-23T15:50:00.271Z,0.50
2023-09-23T15:52:27.168Z,0.45
2023-09-23T15:54:55.001Z,0.55
2023-09-23T15:57:22.739Z,0.40
2023-09-23T15:59:50.656Z,0.30
2023-09-23T16:02:17.644Z,0.68
2023-09-23T16:04:44.712Z,0.30
2023-09-23T16:07:11.565Z,0.30
2023-09-23T16:09:38.468Z,0.43
2023-09-23T16:12:06.859Z,0.30
2023-09-23T16:14:33.745Z,0.50
2023-09-23T16:17:00.633Z,0.45
2023-09-23T16:19:27.557Z,0.50
2023-09-23T16:21:54.405Z,0.55
2023-09-23T16:24:21.241Z,0.40
2023-09-23T16:26:48.015Z,0.38
2023-09-23T16:29:14.924Z,0.40
2023-09-23T16:31:41.909Z,0.60
2023-09-23T16:34:10.013Z,0.30
2023-09-23T16:36:36.842Z,0.30
2023-09-23T16:39:03.885Z,0.47
2023-09-23T16:41:32.371Z,0.40
2023-09-23T16:43:59.681Z,0.47
2023-09-23T16:46:29.544Z,0.60
2023-09-23T16:48:56.393Z,0.50
2023-09-23T16:51:23.200Z,0.45
2023-09-23T16:53:50.179Z,0.40
2023-09-23T16:56:16.940Z,0.30
2023-09-23T16:58:43.796Z,0.45
2023-09-23T17:01:10.695Z,0.70
2023-09-23T17:03:37.818Z,0.35
2023-09-23T17:06:05.351Z,0.50
2023-09-23T17:08:32.222Z,0.57
2023-09-23T17:10:59.104Z,0.40
2023-09-23T17:13:25.951Z,0.57
2023-09-23T17:15:55.146Z,0.57
2023-09-23T17:18:23.901Z,0.50
2023-09-23T17:20:50.907Z,0.50
2023-09-23T17:23:17.836Z,0.30
2023-09-23T17:25:49.158Z,0.55
2023-09-23T17:28:16.039Z,0.32
2023-09-23T17:30:42.979Z,0.50
2023-09-23T17:33:10.052Z,0.60
2023-09-23T17:35:36.971Z,1.10
2023-09-23T17:38:04.112Z,1.83
2023-09-23T17:40:30.930Z,2.50
2023-09-23T17:42:57.792Z,2.28
2023-09-23T17:45:25.251Z,1.67
2023-09-23T17:47:52.490Z,1.40
2023-09-23T17:50:19.844Z,1.35
2023-09-23T17:52:46.724Z,1.48
2023-09-23T17:55:13.746Z,0.68
2023-09-23T17:57:41.886Z,0.63
2023-09-23T18:00:11.408Z,1.10
2023-09-23T18:02:38.590Z,0.80
2023-09-23T18:05:05.693Z,0.65
2023-09-23T18:07:32.817Z,0.60
2023-09-23T18:10:01.636Z,0.47
2023-09-23T18:12:29.444Z,1.15
2023-09-23T18:14:56.204Z,0.70
2023-09-23T18:17:23.198Z,0.70
2023-09-23T18:19:50.029Z,0.55
2023-09-23T18:22:16.955Z,0.70
2023-09-23T18:24:44.881Z,0.55
2023-09-23T18:27:11.708Z,0.52
2023-09-23T18:29:38.582Z,0.73
2023-09-23T18:32:14.737Z,2.78
2023-09-23T18:34:41.737Z,3.50
2023-09-23T18:37:09.332Z,1.65
2023-09-23T18:39:36.105Z,1.15
2023-09-23T18:42:02.904Z,0.95
2023-09-23T18:44:29.948Z,0.80
2023-09-23T18:46:56.843Z,0.73
2023-09-23T18:49:23.825Z,1.05
2023-09-23T18:51:51.656Z,0.70
2023-09-23T18:54:18.433Z,0.47
2023-09-23T18:56:45.321Z,1.10
2023-09-23T18:59:12.181Z,0.60
2023-09-23T19:01:39.040Z,0.80
2023-09-23T19:04:07.242Z,0.80
2023-09-23T19:06:34.131Z,0.80
2023-09-23T19:09:00.986Z,1.00
2023-09-23T19:11:27.866Z,1.20
2023-09-23T19:13:54.795Z,2.63
2023-09-23T19:16:21.718Z,2.83
2023-09-23T19:18:48.501Z,2.13
2023-09-23T19:21:15.457Z,2.00
2023-09-23T19:23:42.329Z,1.30
2023-09-23T19:26:09.144Z,1.00
2023-09-23T19:28:37.192Z,1.00
2023-09-23T19:31:04.042Z,1.00
2023-09-23T19:33:30.928Z,1.30
2023-09-23T19:35:57.840Z,1.10
2023-09-23T19:38:25.671Z,1.10
2023-09-23T19:40:52.617Z,1.25
2023-09-23T19:43:19.679Z,0.90
2023-09-23T19:45:56.512Z,1.00
2023-09-23T19:48:23.957Z,0.90
2023-09-23T19:50:51.574Z,0.80
2023-09-23T19:53:18.719Z,0.85
2023-09-23T19:55:45.508Z,0.90
2023-09-23T19:58:19.469Z,1.00
2023-09-23T20:00:52.859Z,1.40
2023-09-23T20:03:19.960Z,1.35
2023-09-23T20:05:48.650Z,1.60
2023-09-23T20:08:17.792Z,1.60
2023-09-23T20:10:46.044Z,1.23
2023-09-23T20:13:12.894Z,1.20
2023-09-23T20:15:41.767Z,0.82
2023-09-23T20:18:10.737Z,0.80
2023-09-23T20:20:38.061Z,0.60
2023-09-23T20:23:05.123Z,0.80
2023-09-23T20:25:32.036Z,0.90
2023-09-23T20:27:59.835Z,0.80
2023-09-23T20:30:30.558Z,0.70
2023-09-23T20:32:57.468Z,0.80
2023-09-23T20:35:24.598Z,1.00
2023-09-23T20:37:51.556Z,1.30
2023-09-23T20:40:18.691Z,1.55
2023-09-23T20:42:45.838Z,1.90
2023-09-23T20:45:14.773Z,2.08
2023-09-23T20:47:41.883Z,1.75
2023-09-23T20:50:10.303Z,1.52
2023-09-23T20:52:38.691Z,2.78
2023-09-23T20:55:08.994Z,2.38
2023-09-23T20:57:38.430Z,3.17
2023-09-23T21:00:06.429Z,4.07
2023-09-23T21:02:33.463Z,3.05
2023-09-23T21:05:01.978Z,1.83
2023-09-23T21:07:29.100Z,1.30
2023-09-23T21:09:56.005Z,1.45
2023-09-23T21:12:22.884Z,1.30
2023-09-23T21:14:49.874Z,1.40
2023-09-23T21:17:16.717Z,1.38
2023-09-23T21:19:44.301Z,1.58
2023-09-23T21:22:11.280Z,1.60
2023-09-23T21:24:38.397Z,1.77
2023-09-23T21:27:05.811Z,1.50
2023-09-23T21:29:32.675Z,1.48
2023-09-23T21:32:03.579Z,1.45
2023-09-23T21:34:30.528Z,1.83
2023-09-23T21:36:58.306Z,1.75
2023-09-23T21:39:25.167Z,1.58
2023-09-23T21:41:52.103Z,2.25
2023-09-23T21:44:19.050Z,2.45
2023-09-23T21:46:45.873Z,2.50
2023-09-23T21:49:13.346Z,2.60
2023-09-23T21:51:40.229Z,1.90
2023-09-23T21:54:10.525Z,2.15
2023-09-23T21:56:43.786Z,1.90
2023-09-23T21:59:12.279Z,1.67
2023-09-23T22:01:39.436Z,2.10
2023-09-23T22:04:10.064Z,1.85
2023-09-23T22:06:43.173Z,2.75
2023-09-23T22:09:10.015Z,2.47
2023-09-23T22:11:36.955Z,2.85
2023-09-23T22:14:06.606Z,3.17
2023-09-23T22:16:34.747Z,4.43
2023-09-23T22:19:04.931Z,3.50
2023-09-23T22:21:37.019Z,4.43
2023-09-23T22:24:07.952Z,5.25
2023-09-23T22:26:37.590Z,5.07
2023-09-23T22:29:11.677Z,4.13
2023-09-23T22:31:39.627Z,3.30
2023-09-23T22:34:07.811Z,3.13
2023-09-23T22:36:34.798Z,2.85
2023-09-23T22:39:01.899Z,3.15
2023-09-23T22:41:29.933Z,2.67
2023-09-23T22:43:57.253Z,1.95
2023-09-23T22:46:26.352Z,2.20
2023-09-23T22:48:54.537Z,2.03
2023-09-23T22:51:21.732Z,2.47
2023-09-23T22:53:48.944Z,2.28
2023-09-23T22:56:16.156Z,1.98
2023-09-23T22:58:47.791Z,2.20
2023-09-23T23:01:15.513Z,2.75
2023-09-23T23:03:42.851Z,1.65
2023-09-23T23:06:10.337Z,2.22
2023-09-23T23:08:37.716Z,2.13
2023-09-23T23:11:09.277Z,1.95
2023-09-23T23:13:37.484Z,2.10
2023-09-23T23:16:19.649Z,2.33
2023-09-23T23:18:46.897Z,2.13
2023-09-23T23:21:13.783Z,1.75
2023-09-23T23:23:40.743Z,2.10
2023-09-23T23:26:08.701Z,2.15
2023-09-23T23:28:37.120Z,2.03
2023-09-23T23:31:05.900Z,2.78
2023-09-23T23:33:33.441Z,1.90
2023-09-23T23:36:01.809Z,2.22
2023-09-23T23:38:30.316Z,2.80
2023-09-23T23:40:58.856Z,2.08
2023-09-23T23:43:26.117Z,2.17
2023-09-23T23:46:01.343Z,2.70
2023-09-23T23:48:30.720Z,2.45
2023-09-23T23:51:13.516Z,2.53
2023-09-23T23:53:40.531Z,2.30
2023-09-23T23:56:14.589Z,2.45
2023-09-23T23:58:42.228Z,2.28
