createdAt,value
2019-02-09T00:00:58.398Z,9.50
2019-02-09T00:03:26.838Z,9.50
2019-02-09T00:05:55.284Z,9.50
2019-02-09T00:08:23.987Z,9.50
2019-02-09T00:10:52.423Z,9.50
2019-02-09T00:13:40.223Z,9.50
2019-02-09T00:16:08.739Z,9.50
2019-02-09T00:18:39.418Z,9.60
2019-02-09T00:21:07.969Z,9.60
2019-02-09T00:23:36.455Z,9.60
2019-02-09T00:26:05.138Z,9.60
2019-02-09T00:28:33.624Z,9.60
2019-02-09T00:31:02.126Z,9.60
2019-02-09T00:33:30.544Z,9.60
2019-02-09T00:35:59.071Z,9.60
2019-02-09T00:38:28.160Z,9.60
2019-02-09T00:40:56.747Z,9.60
2019-02-09T00:43:25.174Z,9.60
2019-02-09T00:45:53.911Z,9.70
2019-02-09T00:48:22.438Z,9.60
2019-02-09T00:50:50.907Z,9.70
2019-02-09T00:53:19.314Z,9.70
2019-02-09T00:55:47.731Z,9.70
2019-02-09T00:58:16.168Z,9.70
2019-02-09T01:00:44.592Z,9.70
2019-02-09T01:03:13.781Z,9.70
2019-02-09T01:05:44.947Z,9.70
2019-02-09T01:08:13.726Z,9.70
2019-02-09T01:10:42.211Z,9.70
2019-02-09T01:13:29.997Z,9.70
2019-02-09T01:15:58.407Z,9.70
2019-02-09T01:18:26.885Z,9.70
2019-02-09T01:20:55.370Z,9.70
2019-02-09T01:23:23.838Z,9.70
2019-02-09T01:25:52.331Z,9.70
2019-02-09T01:28:21.025Z,9.70
2019-02-09T01:30:49.429Z,9.70
2019-02-09T01:33:37.216Z,9.70
2019-02-09T01:36:05.791Z,9.80
2019-02-09T01:38:34.207Z,9.80
2019-02-09T01:41:02.665Z,9.80
2019-02-09T01:43:31.075Z,9.80
2019-02-09T01:45:59.522Z,9.80
2019-02-09T01:48:27.947Z,9.80
2019-02-09T01:50:56.667Z,9.80
2019-02-09T01:53:25.596Z,9.80
2019-02-09T01:55:54.035Z,9.70
2019-02-09T01:58:22.463Z,9.70
2019-02-09T02:00:50.870Z,9.70
2019-02-09T02:03:19.331Z,9.60
2019-02-09T02:05:47.771Z,9.70
2019-02-09T02:08:17.831Z,9.70
2019-02-09T02:10:46.271Z,9.70
2019-02-09T02:13:14.704Z,9.70
2019-02-09T02:15:43.300Z,9.70
2019-02-09T02:18:11.875Z,9.70
2019-02-09T02:20:40.564Z,9.70
2019-02-09T02:23:09.034Z,9.80
2019-02-09T02:25:37.528Z,9.80
2019-02-09T02:28:06.129Z,9.80
2019-02-09T02:30:38.776Z,9.80
2019-02-09T02:33:08.227Z,9.80
2019-02-09T02:35:37.617Z,9.80
2019-02-09T02:38:06.967Z,9.80
2019-02-09T02:40:36.221Z,9.80
2019-02-09T02:43:05.516Z,9.70
2019-02-09T02:45:34.026Z,9.70
2019-02-09T02:48:02.524Z,9.60
2019-02-09T02:50:30.972Z,9.60
2019-02-09T02:52:59.424Z,9.60
2019-02-09T02:55:30.306Z,9.60
2019-02-09T02:57:58.774Z,9.50
2019-02-09T03:00:33.339Z,9.50
2019-02-09T03:03:02.420Z,9.50
2019-02-09T03:05:30.908Z,9.50
2019-02-09T03:07:59.714Z,9.50
2019-02-09T03:10:28.572Z,9.60
2019-02-09T03:12:57.188Z,9.60
2019-02-09T03:15:44.958Z,9.60
2019-02-09T03:18:25.732Z,9.60
2019-02-09T03:20:54.143Z,9.60
2019-02-09T03:23:22.567Z,9.50
2019-02-09T03:25:51.160Z,9.30
2019-02-09T03:28:19.618Z,9.10
2019-02-09T03:30:49.147Z,9.00
2019-02-09T03:33:17.818Z,9.00
2019-02-09T03:35:46.347Z,9.00
2019-02-09T03:38:14.774Z,9.10
2019-02-09T03:40:43.193Z,9.20
2019-02-09T03:43:11.639Z,9.20
2019-02-09T03:45:40.154Z,9.30
2019-02-09T03:48:08.672Z,9.30
2019-02-09T03:50:37.083Z,9.30
2019-02-09T03:53:05.548Z,9.30
2019-02-09T03:55:33.967Z,9.20
2019-02-09T03:58:02.459Z,9.00
2019-02-09T04:00:33.904Z,8.90
2019-02-09T04:03:02.765Z,8.80
2019-02-09T04:05:31.292Z,8.80
2019-02-09T04:07:59.758Z,8.70
2019-02-09T04:10:28.849Z,8.70
2019-02-09T04:12:57.343Z,8.70
2019-02-09T04:15:27.219Z,8.70
2019-02-09T04:17:55.730Z,8.70
2019-02-09T04:20:25.969Z,8.80
2019-02-09T04:22:55.141Z,8.80
2019-02-09T04:25:24.152Z,8.90
2019-02-09T04:27:53.091Z,8.90
2019-02-09T04:30:29.651Z,9.00
2019-02-09T04:32:58.304Z,9.00
2019-02-09T04:35:26.842Z,9.00
2019-02-09T04:37:55.327Z,9.10
2019-02-09T04:40:31.529Z,9.10
2019-02-09T04:43:00.012Z,9.10
2019-02-09T04:45:28.910Z,9.10
2019-02-09T04:47:57.339Z,9.10
2019-02-09T04:50:25.859Z,9.10
2019-02-09T04:52:54.648Z,9.00
2019-02-09T04:55:24.951Z,9.00
2019-02-09T04:57:53.362Z,9.00
2019-02-09T05:00:27.288Z,9.00
2019-02-09T05:02:55.801Z,9.00
2019-02-09T05:05:24.340Z,9.00
2019-02-09T05:07:52.859Z,9.00
2019-02-09T05:10:22.889Z,9.00
2019-02-09T05:12:51.303Z,9.10
2019-02-09T05:15:23.822Z,9.10
2019-02-09T05:17:52.540Z,9.20
2019-02-09T05:20:24.683Z,9.20
2019-02-09T05:22:55.158Z,9.20
2019-02-09T05:25:23.713Z,9.20
2019-02-09T05:27:52.146Z,9.20
2019-02-09T05:30:23.662Z,9.20
2019-02-09T05:32:52.546Z,9.30
2019-02-09T05:35:21.215Z,9.30
2019-02-09T05:37:49.650Z,9.30
2019-02-09T05:40:20.119Z,9.20
2019-02-09T05:42:48.548Z,9.20
2019-02-09T05:45:22.215Z,9.20
2019-02-09T05:47:51.105Z,9.20
2019-02-09T05:50:38.860Z,9.10
2019-02-09T05:53:08.755Z,9.10
2019-02-09T05:55:37.266Z,9.00
2019-02-09T05:58:05.692Z,9.00
2019-02-09T06:00:39.604Z,9.00
2019-02-09T06:03:08.091Z,8.90
2019-02-09T06:05:36.585Z,8.90
2019-02-09T06:08:05.422Z,8.80
2019-02-09T06:10:33.881Z,8.70
2019-02-09T06:13:02.363Z,8.60
2019-02-09T06:15:30.960Z,8.60
2019-02-09T06:17:59.440Z,8.60
2019-02-09T06:20:29.219Z,8.60
2019-02-09T06:22:57.768Z,8.60
2019-02-09T06:25:26.361Z,8.70
2019-02-09T06:27:54.843Z,8.80
2019-02-09T06:30:30.683Z,8.70
2019-02-09T06:32:59.273Z,8.60
2019-02-09T06:35:28.042Z,8.50
2019-02-09T06:37:56.823Z,8.50
2019-02-09T06:40:25.626Z,8.40
2019-02-09T06:42:54.041Z,8.50
2019-02-09T06:45:24.871Z,8.50
2019-02-09T06:47:53.382Z,8.50
2019-02-09T06:50:41.133Z,8.60
2019-02-09T06:53:09.582Z,8.60
2019-02-09T06:58:26.798Z,8.70
2019-02-09T07:00:55.216Z,8.70
2019-02-09T07:03:23.661Z,8.60
2019-02-09T07:05:52.206Z,8.60
2019-02-09T07:08:20.654Z,8.70
2019-02-09T07:10:49.103Z,8.60
2019-02-09T07:13:17.518Z,8.60
2019-02-09T07:15:45.991Z,8.60
2019-02-09T07:18:15.432Z,8.60
2019-02-09T07:20:43.932Z,8.50
2019-02-09T07:23:12.419Z,8.50
2019-02-09T07:25:40.939Z,8.40
2019-02-09T07:28:12.366Z,8.40
2019-02-09T07:30:40.947Z,8.40
2019-02-09T07:33:09.363Z,8.40
2019-02-09T07:35:37.799Z,8.40
2019-02-09T07:38:06.217Z,8.40
2019-02-09T07:40:34.698Z,8.40
2019-02-09T07:43:03.158Z,8.40
2019-02-09T07:45:33.901Z,8.40
2019-02-09T07:48:02.399Z,8.40
2019-02-09T07:50:50.313Z,8.40
2019-02-09T07:53:18.743Z,8.40
2019-02-09T07:55:47.219Z,8.40
2019-02-09T07:58:15.673Z,8.40
2019-02-09T08:00:44.082Z,8.40
2019-02-09T08:03:12.540Z,8.50
2019-02-09T08:05:41.027Z,8.50
2019-02-09T08:08:12.107Z,8.50
2019-02-09T08:10:40.615Z,8.50
2019-02-09T08:13:10.183Z,8.50
2019-02-09T08:15:38.934Z,8.50
2019-02-09T08:18:08.886Z,8.50
2019-02-09T08:20:37.395Z,8.60
2019-02-09T08:23:08.350Z,8.70
2019-02-09T08:25:38.929Z,8.90
2019-02-09T08:28:09.805Z,8.90
2019-02-09T08:30:49.165Z,8.90
2019-02-09T08:33:17.577Z,8.90
2019-02-09T08:35:46.106Z,8.90
2019-02-09T08:38:16.268Z,8.90
2019-02-09T08:40:44.778Z,8.90
2019-02-09T08:43:13.197Z,9.00
2019-02-09T08:45:41.843Z,9.10
2019-02-09T08:48:10.360Z,9.10
2019-02-09T08:50:45.053Z,9.10
2019-02-09T08:53:13.454Z,9.10
2019-02-09T08:55:41.867Z,9.20
2019-02-09T08:58:10.297Z,9.30
2019-02-09T09:00:38.852Z,9.50
2019-02-09T09:03:07.296Z,9.60
2019-02-09T09:05:35.870Z,9.70
2019-02-09T09:08:04.836Z,9.80
2019-02-09T09:10:33.381Z,9.90
2019-02-09T09:13:02.157Z,9.90
2019-02-09T09:15:39.048Z,9.90
2019-02-09T09:18:07.923Z,9.90
2019-02-09T09:20:45.408Z,10.00
2019-02-09T09:23:13.827Z,10.00
2019-02-09T09:25:42.347Z,9.90
2019-02-09T09:28:12.152Z,9.80
2019-02-09T09:30:40.634Z,9.70
2019-02-09T09:33:09.153Z,9.70
2019-02-09T09:35:37.722Z,9.70
2019-02-09T09:38:06.368Z,9.90
2019-02-09T09:40:42.724Z,9.90
2019-02-09T09:43:11.161Z,10.00
2019-02-09T09:45:44.566Z,10.00
2019-02-09T09:48:15.700Z,10.00
2019-02-09T09:50:44.145Z,10.10
2019-02-09T09:53:12.643Z,10.20
2019-02-09T09:55:41.278Z,10.10
2019-02-09T09:58:10.043Z,10.20
2019-02-09T10:00:38.488Z,10.20
2019-02-09T10:03:07.050Z,10.30
2019-02-09T10:05:35.564Z,10.40
2019-02-09T10:08:04.626Z,10.60
2019-02-09T10:10:33.050Z,10.70
2019-02-09T10:13:01.503Z,10.80
2019-02-09T10:15:30.329Z,10.90
2019-02-09T10:17:58.850Z,11.00
2019-02-09T10:20:28.415Z,11.10
2019-02-09T10:22:57.267Z,11.10
2019-02-09T10:25:25.716Z,11.10
2019-02-09T10:27:56.770Z,11.20
2019-02-09T10:30:35.502Z,11.20
2019-02-09T10:33:04.036Z,11.30
2019-02-09T10:35:32.625Z,11.20
2019-02-09T10:38:01.053Z,11.20
2019-02-09T10:40:37.463Z,11.20
2019-02-09T10:43:07.743Z,11.20
2019-02-09T10:45:36.557Z,11.30
2019-02-09T10:48:07.261Z,11.40
2019-02-09T10:50:41.162Z,11.40
2019-02-09T10:53:09.838Z,11.30
2019-02-09T10:55:38.374Z,11.20
2019-02-09T10:58:07.626Z,11.20
2019-02-09T11:00:39.179Z,11.10
2019-02-09T11:03:08.556Z,11.00
2019-02-09T11:05:36.978Z,11.00
2019-02-09T11:08:06.667Z,11.00
2019-02-09T11:10:35.926Z,10.90
2019-02-09T11:13:05.816Z,10.90
2019-02-09T11:15:34.414Z,10.90
2019-02-09T11:18:02.850Z,10.90
2019-02-09T11:20:31.303Z,11.10
2019-02-09T11:22:59.792Z,11.10
2019-02-09T11:25:28.217Z,11.20
2019-02-09T11:27:56.685Z,11.30
2019-02-09T11:30:29.686Z,11.40
2019-02-09T11:33:01.872Z,11.50
2019-02-09T11:35:47.827Z,11.50
2019-02-09T11:38:16.295Z,11.50
2019-02-09T11:40:44.746Z,11.60
2019-02-09T11:43:13.251Z,11.70
2019-02-09T11:45:41.687Z,11.80
2019-02-09T11:48:10.242Z,11.90
2019-02-09T11:50:38.696Z,12.00
2019-02-09T11:53:07.191Z,12.00
2019-02-09T11:55:35.629Z,12.00
2019-02-09T11:58:04.138Z,12.00
2019-02-09T12:00:35.000Z,12.10
2019-02-09T12:03:13.988Z,12.20
2019-02-09T12:05:33.960Z,12.20
2019-02-09T12:08:02.420Z,12.30
2019-02-09T12:10:30.922Z,12.30
2019-02-09T12:12:59.359Z,12.30
2019-02-09T12:15:33.399Z,12.20
2019-02-09T12:18:01.907Z,12.10
2019-02-09T12:20:30.424Z,12.00
2019-02-09T12:22:59.101Z,11.80
2019-02-09T12:25:30.637Z,11.60
2019-02-09T12:27:59.172Z,11.30
2019-02-09T12:30:30.281Z,11.10
2019-02-09T12:32:58.824Z,11.00
2019-02-09T12:35:27.259Z,11.00
2019-02-09T12:37:55.751Z,10.90
2019-02-09T12:40:43.536Z,10.80
2019-02-09T12:43:11.960Z,10.70
2019-02-09T12:45:41.443Z,10.80
2019-02-09T12:48:11.677Z,10.90
2019-02-09T12:50:40.186Z,11.30
2019-02-09T12:53:08.892Z,11.50
2019-02-09T12:55:37.395Z,11.50
2019-02-09T12:58:06.457Z,11.50
2019-02-09T13:00:39.248Z,11.60
2019-02-09T13:03:31.013Z,11.60
2019-02-09T13:05:55.344Z,11.60
2019-02-09T13:08:23.786Z,11.60
2019-02-09T13:10:52.302Z,11.60
2019-02-09T13:13:20.747Z,11.60
2019-02-09T13:15:49.182Z,11.50
2019-02-09T13:18:18.498Z,11.50
2019-02-09T13:20:46.924Z,11.40
2019-02-09T13:23:15.440Z,11.30
2019-02-09T13:25:43.895Z,11.30
2019-02-09T13:28:12.707Z,11.20
2019-02-09T13:30:42.560Z,11.20
2019-02-09T13:33:11.011Z,11.10
2019-02-09T13:35:39.571Z,11.20
2019-02-09T13:38:08.074Z,11.30
2019-02-09T13:40:36.500Z,11.30
2019-02-09T13:43:05.302Z,11.40
2019-02-09T13:45:37.502Z,11.40
2019-02-09T13:48:07.251Z,11.50
2019-02-09T13:50:55.051Z,11.50
2019-02-09T13:53:23.576Z,11.60
2019-02-09T13:56:11.358Z,11.70
2019-02-09T13:58:39.800Z,11.70
2019-02-09T14:01:08.319Z,11.80
2019-02-09T14:03:36.766Z,11.90
2019-02-09T14:06:08.323Z,12.10
2019-02-09T14:08:35.363Z,12.10
2019-02-09T14:11:03.851Z,12.10
2019-02-09T14:13:32.447Z,12.20
2019-02-09T14:16:08.180Z,12.20
2019-02-09T14:18:31.031Z,12.20
2019-02-09T14:21:18.800Z,12.30
2019-02-09T14:23:47.273Z,12.30
2019-02-09T14:26:15.708Z,12.30
2019-02-09T14:28:44.187Z,12.30
2019-02-09T14:31:12.616Z,12.30
2019-02-09T14:33:41.064Z,12.20
2019-02-09T14:36:30.773Z,12.30
2019-02-09T14:38:59.210Z,12.40
2019-02-09T14:41:39.395Z,12.40
2019-02-09T14:44:07.902Z,12.70
2019-02-09T14:46:36.399Z,13.20
2019-02-09T14:49:04.980Z,13.80
2019-02-09T14:51:33.414Z,14.30
2019-02-09T14:54:02.026Z,14.10
2019-02-09T14:56:30.481Z,13.70
2019-02-09T14:58:58.908Z,13.20
2019-02-09T15:01:27.356Z,12.90
2019-02-09T15:04:02.680Z,12.60
2019-02-09T15:06:26.000Z,13.00
2019-02-09T15:08:54.415Z,13.20
2019-02-09T15:11:22.939Z,13.70
2019-02-09T15:13:51.436Z,14.60
2019-02-09T15:16:23.303Z,14.40
2019-02-09T15:18:51.794Z,13.80
2019-02-09T15:21:20.206Z,13.30
2019-02-09T15:23:48.690Z,12.80
2019-02-09T15:26:17.139Z,12.50
2019-02-09T15:29:04.970Z,12.20
2019-02-09T15:31:33.406Z,12.00
2019-02-09T15:34:21.283Z,11.80
2019-02-09T15:36:49.704Z,11.70
2019-02-09T15:39:18.140Z,11.60
2019-02-09T15:41:46.560Z,11.60
2019-02-09T15:44:15.133Z,11.60
2019-02-09T15:46:43.648Z,11.60
2019-02-09T15:49:12.152Z,11.60
2019-02-09T15:51:40.578Z,11.50
2019-02-09T15:54:09.035Z,11.40
2019-02-09T15:56:37.485Z,11.30
2019-02-09T15:59:05.920Z,11.30
2019-02-09T16:01:53.687Z,11.20
2019-02-09T16:04:22.170Z,11.20
2019-02-09T16:07:09.957Z,11.10
2019-02-09T16:09:38.405Z,11.10
2019-02-09T16:12:07.126Z,11.00
2019-02-09T16:14:35.587Z,11.00
2019-02-09T16:17:04.094Z,11.00
2019-02-09T16:19:32.517Z,10.90
2019-02-09T16:22:01.003Z,10.90
2019-02-09T16:24:29.426Z,10.80
2019-02-09T16:26:57.883Z,10.70
2019-02-09T16:29:26.295Z,10.60
2019-02-09T16:31:54.720Z,10.50
2019-02-09T16:34:25.489Z,10.40
2019-02-09T16:36:53.371Z,10.40
2019-02-09T16:39:21.817Z,10.30
2019-02-09T16:41:50.239Z,10.20
2019-02-09T16:44:38.030Z,10.10
2019-02-09T16:50:11.632Z,10.00
2019-02-09T16:52:40.068Z,10.00
2019-02-09T16:55:21.053Z,9.90
2019-02-09T16:57:50.859Z,9.90
2019-02-09T17:00:30.852Z,9.90
2019-02-09T17:02:59.460Z,9.80
2019-02-09T17:05:28.004Z,9.80
2019-02-09T17:07:56.453Z,9.70
2019-02-09T17:10:24.871Z,9.70
2019-02-09T17:12:53.306Z,9.70
2019-02-09T17:15:26.423Z,9.70
2019-02-09T17:17:55.291Z,9.70
2019-02-09T17:20:23.777Z,9.70
2019-02-09T17:22:52.207Z,9.70
2019-02-09T17:25:24.938Z,9.60
2019-02-09T17:27:53.354Z,9.70
2019-02-09T17:30:24.135Z,9.60
2019-02-09T17:32:52.619Z,9.60
2019-02-09T17:35:21.134Z,9.60
2019-02-09T17:37:50.091Z,9.60
2019-02-09T17:40:24.224Z,9.60
2019-02-09T17:42:53.536Z,9.60
2019-02-09T17:45:27.883Z,9.60
2019-02-09T17:47:56.299Z,9.70
2019-02-09T17:50:24.865Z,9.70
2019-02-09T17:52:53.448Z,9.70
2019-02-09T17:55:22.388Z,9.70
2019-02-09T17:57:50.954Z,9.60
2019-02-09T18:00:23.752Z,9.70
2019-02-09T18:02:52.276Z,9.60
2019-02-09T18:05:20.780Z,9.60
2019-02-09T18:07:49.215Z,9.70
2019-02-09T18:10:18.917Z,9.70
2019-02-09T18:12:47.368Z,9.70
2019-02-09T18:15:19.996Z,9.70
2019-02-09T18:17:48.431Z,9.70
2019-02-09T18:20:29.316Z,9.70
2019-02-09T18:22:57.828Z,9.70
2019-02-09T18:25:26.514Z,9.70
2019-02-09T18:27:54.974Z,9.70
2019-02-09T18:30:31.569Z,9.70
2019-02-09T18:33:00.132Z,9.70
2019-02-09T18:35:47.919Z,9.80
2019-02-09T18:38:16.382Z,9.80
2019-02-09T18:40:44.795Z,9.70
2019-02-09T18:43:32.595Z,9.80
2019-02-09T18:46:01.018Z,9.80
2019-02-09T18:48:29.454Z,9.80
2019-02-09T18:50:57.917Z,9.80
2019-02-09T18:53:26.334Z,9.80
2019-02-09T18:55:54.852Z,9.80
2019-02-09T18:58:23.341Z,9.80
2019-02-09T19:00:51.788Z,9.80
2019-02-09T19:03:20.227Z,9.90
2019-02-09T19:05:48.674Z,9.90
2019-02-09T19:08:17.168Z,9.90
2019-02-09T19:10:45.704Z,9.90
2019-02-09T19:13:14.219Z,9.90
2019-02-09T19:15:42.731Z,9.90
2019-02-09T19:18:11.247Z,9.90
2019-02-09T19:20:45.370Z,9.90
2019-02-09T19:23:13.820Z,9.80
2019-02-09T19:25:42.296Z,9.80
2019-02-09T19:28:10.755Z,9.70
2019-02-09T19:30:39.299Z,9.70
2019-02-09T19:33:07.893Z,9.70
2019-02-09T19:35:36.560Z,9.70
2019-02-09T19:38:05.574Z,9.70
2019-02-09T19:40:34.067Z,9.60
2019-02-09T19:43:02.710Z,9.50
2019-02-09T19:45:36.098Z,9.50
2019-02-09T19:48:05.775Z,9.50
2019-02-09T19:50:34.334Z,9.50
2019-02-09T19:53:02.759Z,9.40
2019-02-09T19:55:32.587Z,9.50
2019-02-09T19:58:01.641Z,9.40
2019-02-09T20:00:40.035Z,9.40
2019-02-09T20:03:09.877Z,9.40
2019-02-09T20:05:45.669Z,9.30
2019-02-09T20:10:58.032Z,9.30
2019-02-09T20:13:27.143Z,9.30
2019-02-09T20:15:57.731Z,9.40
2019-02-09T20:18:26.290Z,9.40
2019-02-09T20:20:54.734Z,9.40
2019-02-09T20:23:23.286Z,9.30
2019-02-09T20:25:51.864Z,9.30
2019-02-09T20:28:39.694Z,9.30
2019-02-09T20:31:08.243Z,9.30
2019-02-09T20:33:39.371Z,9.30
2019-02-09T20:36:07.928Z,9.20
2019-02-09T20:38:36.441Z,9.20
2019-02-09T20:41:05.402Z,9.20
2019-02-09T20:43:33.896Z,9.20
2019-02-09T20:46:02.416Z,9.10
2019-02-09T20:48:30.927Z,9.10
2019-02-09T20:50:59.410Z,9.10
2019-02-09T20:53:27.857Z,9.20
2019-02-09T20:55:56.387Z,9.20
2019-02-09T20:58:24.839Z,9.10
2019-02-09T21:00:53.303Z,9.10
2019-02-09T21:03:22.976Z,9.10
2019-02-09T21:05:56.073Z,9.10
2019-02-09T21:08:45.923Z,9.10
2019-02-09T21:11:14.401Z,9.10
2019-02-09T21:13:42.994Z,9.10
2019-02-09T21:16:11.413Z,9.10
2019-02-09T21:18:39.849Z,9.10
2019-02-09T21:21:08.404Z,9.20
2019-02-09T21:23:36.896Z,9.20
2019-02-09T21:26:05.506Z,9.20
2019-02-09T21:28:34.111Z,9.20
2019-02-09T21:31:02.540Z,9.20
2019-02-09T21:33:30.997Z,9.20
2019-02-09T21:35:59.810Z,9.20
2019-02-09T21:38:30.630Z,9.20
2019-02-09T21:41:00.951Z,9.20
2019-02-09T21:43:29.459Z,9.10
2019-02-09T21:45:57.935Z,9.10
2019-02-09T21:48:26.403Z,9.10
2019-02-09T21:50:54.963Z,9.10
2019-02-09T21:53:23.383Z,9.00
2019-02-09T21:55:51.896Z,9.00
2019-02-09T21:58:20.458Z,9.00
2019-02-09T22:00:48.892Z,9.00
2019-02-09T22:03:17.382Z,9.00
2019-02-09T22:05:51.654Z,9.00
2019-02-09T22:08:19.681Z,9.00
2019-02-09T22:10:47.948Z,9.00
2019-02-09T22:13:16.469Z,9.00
2019-02-09T22:15:44.952Z,9.10
2019-02-09T22:18:13.407Z,9.10
2019-02-09T22:20:41.983Z,9.10
2019-02-09T22:23:10.423Z,9.10
2019-02-09T22:25:38.871Z,9.00
2019-02-09T22:28:07.296Z,9.10
2019-02-09T22:30:35.824Z,9.10
2019-02-09T22:33:04.516Z,9.10
2019-02-09T22:35:33.113Z,9.10
2019-02-09T22:38:01.665Z,9.10
2019-02-09T22:40:32.543Z,9.10
2019-02-09T22:43:00.965Z,9.10
2019-02-09T22:45:30.604Z,9.10
2019-02-09T22:47:59.196Z,9.10
2019-02-09T22:50:44.871Z,9.10
2019-02-09T22:53:13.736Z,9.10
2019-02-09T22:55:42.237Z,9.10
2019-02-09T22:58:10.724Z,9.10
2019-02-09T23:00:58.343Z,9.10
2019-02-09T23:03:44.447Z,9.10
2019-02-09T23:06:18.547Z,9.10
2019-02-09T23:08:52.954Z,9.10
2019-02-09T23:11:21.548Z,9.20
2019-02-09T23:13:49.987Z,9.20
2019-02-09T23:16:18.543Z,9.20
2019-02-09T23:18:46.997Z,9.20
2019-02-09T23:21:15.439Z,9.20
2019-02-09T23:23:43.938Z,9.20
2019-02-09T23:26:12.358Z,9.30
2019-02-09T23:28:40.798Z,9.30
2019-02-09T23:31:09.223Z,9.30
2019-02-09T23:33:37.663Z,9.30
2019-02-09T23:36:06.079Z,9.30
2019-02-09T23:38:34.531Z,9.30
2019-02-09T23:41:02.993Z,9.30
2019-02-09T23:43:31.411Z,9.30
2019-02-09T23:45:59.995Z,9.30
2019-02-09T23:48:28.470Z,9.30
2019-02-09T23:50:56.901Z,9.30
2019-02-09T23:53:25.319Z,9.30
2019-02-09T23:55:53.785Z,9.30
2019-02-09T23:58:22.296Z,9.30
