createdAt,value
2019-01-02T00:02:21.094Z,24.37
2019-01-02T00:04:49.566Z,29.10
2019-01-02T00:07:18.530Z,27.67
2019-01-02T00:09:47.001Z,28.47
2019-01-02T00:12:15.942Z,33.57
2019-01-02T00:14:44.353Z,30.87
2019-01-02T00:17:12.840Z,23.57
2019-01-02T00:19:41.321Z,20.23
2019-01-02T00:22:09.770Z,26.73
2019-01-02T00:24:38.227Z,23.97
2019-01-02T00:27:06.755Z,27.90
2019-01-02T00:29:35.493Z,28.37
2019-01-02T00:32:03.923Z,26.13
2019-01-02T00:34:32.852Z,23.50
2019-01-02T00:37:01.377Z,42.80
2019-01-02T00:39:30.202Z,27.03
2019-01-02T00:41:58.645Z,33.97
2019-01-02T00:44:27.575Z,31.97
2019-01-02T00:46:56.013Z,22.27
2019-01-02T00:49:24.927Z,31.27
2019-01-02T00:51:53.402Z,31.17
2019-01-02T00:54:21.812Z,27.53
2019-01-02T00:56:50.268Z,32.77
2019-01-02T00:59:19.078Z,31.00
2019-01-02T01:01:47.581Z,30.73
2019-01-02T01:04:16.509Z,30.23
2019-01-02T01:06:44.957Z,34.27
2019-01-02T01:09:13.676Z,39.63
2019-01-02T01:11:42.124Z,31.70
2019-01-02T01:14:10.924Z,34.73
2019-01-02T01:16:39.394Z,33.03
2019-01-02T01:19:08.400Z,26.30
2019-01-02T01:21:36.843Z,33.30
2019-01-02T01:24:06.147Z,36.23
2019-01-02T01:26:34.581Z,31.57
2019-01-02T01:29:03.066Z,30.60
2019-01-02T01:31:32.218Z,41.30
2019-01-02T01:34:00.684Z,32.10
2019-01-02T01:36:29.331Z,34.63
2019-01-02T01:38:57.761Z,45.33
2019-01-02T01:41:26.252Z,34.77
2019-01-02T01:43:54.909Z,29.10
2019-01-02T01:46:23.317Z,35.67
2019-01-02T01:48:52.275Z,34.37
2019-01-02T01:51:20.853Z,35.43
2019-01-02T01:53:49.465Z,31.00
2019-01-02T01:56:18.344Z,34.50
2019-01-02T01:58:46.803Z,30.77
2019-01-02T02:01:15.187Z,37.03
2019-01-02T02:03:44.017Z,39.07
2019-01-02T02:06:12.521Z,35.10
2019-01-02T02:08:41.240Z,26.73
2019-01-02T02:11:09.723Z,28.13
2019-01-02T02:13:38.240Z,28.43
2019-01-02T02:16:07.144Z,25.83
2019-01-02T02:18:35.606Z,30.10
2019-01-02T02:21:04.611Z,37.10
2019-01-02T02:23:33.164Z,37.67
2019-01-02T02:26:01.592Z,36.13
2019-01-02T02:28:30.621Z,38.47
2019-01-02T02:30:59.172Z,36.60
2019-01-02T02:33:28.087Z,31.77
2019-01-02T02:35:57.036Z,39.40
2019-01-02T02:38:26.025Z,35.40
2019-01-02T02:40:54.919Z,40.43
2019-01-02T02:43:23.449Z,40.93
2019-01-02T02:45:53.216Z,42.23
2019-01-02T02:48:22.005Z,24.70
2019-01-02T02:50:50.920Z,36.57
2019-01-02T02:53:19.995Z,35.53
2019-01-02T02:55:48.915Z,31.23
2019-01-02T02:58:17.900Z,28.83
2019-01-02T03:00:46.658Z,34.80
2019-01-02T03:03:15.613Z,43.50
2019-01-02T03:05:44.087Z,33.20
2019-01-02T03:08:12.571Z,45.43
2019-01-02T03:10:41.810Z,47.23
2019-01-02T03:13:10.664Z,30.03
2019-01-02T03:15:39.722Z,50.30
2019-01-02T03:18:08.620Z,47.23
2019-01-02T03:20:37.075Z,32.07
2019-01-02T03:23:05.575Z,51.60
2019-01-02T03:25:34.578Z,30.90
2019-01-02T03:28:03.467Z,37.93
2019-01-02T03:30:32.126Z,33.57
2019-01-02T03:33:01.099Z,29.43
2019-01-02T03:35:29.609Z,33.27
2019-01-02T03:37:58.088Z,52.50
2019-01-02T03:40:26.510Z,53.50
2019-01-02T03:42:55.608Z,40.83
2019-01-02T03:45:24.121Z,33.50
2019-01-02T03:47:52.618Z,35.60
2019-01-02T03:50:21.126Z,38.50
2019-01-02T03:52:49.607Z,35.37
2019-01-02T03:55:18.116Z,27.90
2019-01-02T03:57:46.558Z,36.47
2019-01-02T04:00:17.812Z,34.17
2019-01-02T04:02:46.350Z,44.87
2019-01-02T04:05:17.675Z,41.47
2019-01-02T04:07:49.309Z,32.80
2019-01-02T04:10:17.761Z,29.33
2019-01-02T04:12:46.218Z,33.27
2019-01-02T04:15:14.711Z,38.90
2019-01-02T04:17:43.207Z,39.23
2019-01-02T04:20:11.653Z,35.73
2019-01-02T04:22:40.115Z,44.10
2019-01-02T04:25:09.437Z,29.87
2019-01-02T04:27:37.929Z,40.63
2019-01-02T04:30:09.485Z,27.23
2019-01-02T04:32:37.973Z,46.43
2019-01-02T04:35:07.064Z,35.07
2019-01-02T04:37:35.548Z,34.17
2019-01-02T04:40:05.600Z,30.40
2019-01-02T04:42:34.107Z,32.73
2019-01-02T04:45:02.609Z,30.10
2019-01-02T04:47:31.041Z,37.33
2019-01-02T04:49:59.586Z,23.97
2019-01-02T04:52:28.098Z,41.40
2019-01-02T04:54:56.568Z,35.70
2019-01-02T04:57:25.174Z,25.50
2019-01-02T04:59:53.674Z,39.10
2019-01-02T05:02:22.135Z,35.93
2019-01-02T05:04:50.603Z,38.37
2019-01-02T05:07:19.079Z,36.13
2019-01-02T05:09:47.596Z,37.43
2019-01-02T05:12:16.083Z,23.40
2019-01-02T05:14:44.591Z,27.37
2019-01-02T05:17:13.143Z,33.07
2019-01-02T05:19:41.580Z,31.57
2019-01-02T05:22:10.001Z,31.83
2019-01-02T05:24:38.443Z,34.90
2019-01-02T05:27:06.923Z,41.60
2019-01-02T05:29:35.348Z,35.13
2019-01-02T05:32:03.926Z,28.33
2019-01-02T05:34:32.414Z,42.30
2019-01-02T05:37:00.897Z,44.83
2019-01-02T05:39:29.436Z,42.40
2019-01-02T05:41:57.911Z,33.27
2019-01-02T05:44:26.387Z,29.90
2019-01-02T05:46:54.817Z,36.40
2019-01-02T05:49:23.358Z,37.37
2019-01-02T05:51:51.844Z,48.97
2019-01-02T05:54:20.373Z,55.97
2019-01-02T05:56:48.822Z,40.60
2019-01-02T05:59:17.257Z,46.33
2019-01-02T06:01:45.766Z,33.20
2019-01-02T06:04:14.265Z,29.60
2019-01-02T06:06:42.697Z,40.87
2019-01-02T06:09:11.207Z,48.07
2019-01-02T06:11:39.681Z,44.60
2019-01-02T06:14:08.171Z,36.27
2019-01-02T06:16:36.682Z,51.93
2019-01-02T06:19:05.245Z,39.97
2019-01-02T06:21:33.674Z,38.40
2019-01-02T06:24:02.094Z,34.77
2019-01-02T06:26:30.700Z,30.27
2019-01-02T06:28:59.137Z,37.97
2019-01-02T06:31:27.646Z,51.20
2019-01-02T06:33:56.165Z,30.80
2019-01-02T06:36:24.617Z,44.27
2019-01-02T06:38:53.108Z,37.67
2019-01-02T06:41:21.574Z,48.73
2019-01-02T06:43:50.059Z,47.30
2019-01-02T06:46:18.548Z,46.97
2019-01-02T06:48:47.025Z,45.07
2019-01-02T06:51:15.548Z,38.13
2019-01-02T06:53:44.001Z,34.63
2019-01-02T06:56:12.468Z,38.10
2019-01-02T06:58:40.988Z,47.53
2019-01-02T07:01:09.422Z,36.47
2019-01-02T07:03:37.881Z,35.03
2019-01-02T07:06:06.369Z,37.47
2019-01-02T07:08:34.809Z,41.83
2019-01-02T07:11:03.278Z,41.70
2019-01-02T07:13:31.772Z,41.87
2019-01-02T07:16:00.230Z,39.30
2019-01-02T07:18:28.684Z,26.77
2019-01-02T07:20:57.128Z,48.43
2019-01-02T07:23:25.640Z,43.50
2019-01-02T07:25:54.058Z,39.73
2019-01-02T07:28:22.546Z,42.40
2019-01-02T07:30:51.003Z,48.27
2019-01-02T07:33:22.369Z,35.33
2019-01-02T07:36:27.305Z,31.30
2019-01-02T07:39:10.967Z,41.83
2019-01-02T07:42:10.651Z,30.57
2019-01-02T07:44:56.705Z,32.60
2019-01-02T07:47:49.531Z,33.43
2019-01-02T07:50:23.950Z,38.00
2019-01-02T07:53:13.694Z,33.33
2019-01-02T07:56:03.060Z,22.90
2019-01-02T07:58:54.080Z,27.37
2019-01-02T08:01:45.227Z,32.43
2019-01-02T08:04:22.622Z,35.60
2019-01-02T08:07:02.648Z,30.30
2019-01-02T08:09:39.739Z,25.87
2019-01-02T08:12:23.281Z,31.87
2019-01-02T08:15:20.511Z,31.33
2019-01-02T08:17:52.047Z,28.37
2019-01-02T08:20:35.226Z,36.97
2019-01-02T08:23:09.682Z,23.43
2019-01-02T08:25:46.884Z,27.33
2019-01-02T08:28:46.402Z,21.53
2019-01-02T08:31:43.676Z,23.20
2019-01-02T08:34:20.858Z,19.13
2019-01-02T08:37:25.610Z,14.97
2019-01-02T08:40:05.954Z,13.27
2019-01-02T08:42:37.479Z,24.67
2019-01-02T08:45:08.957Z,15.87
2019-01-02T08:47:46.237Z,15.87
2019-01-02T08:50:37.286Z,12.43
2019-01-02T08:53:17.479Z,13.30
2019-01-02T08:56:08.549Z,18.90
2019-01-02T08:58:45.971Z,13.17
2019-01-02T09:01:20.365Z,15.77
2019-01-02T09:04:16.139Z,9.80
2019-01-02T09:07:03.014Z,18.33
2019-01-02T09:09:42.907Z,11.70
2019-01-02T09:12:17.115Z,11.07
2019-01-02T09:15:03.539Z,9.83
2019-01-02T09:17:40.870Z,9.57
2019-01-02T09:20:17.727Z,10.50
2019-01-02T09:23:01.008Z,7.80
2019-01-02T09:25:44.332Z,11.67
2019-01-02T09:28:24.524Z,10.37
2019-01-02T09:31:05.195Z,10.47
2019-01-02T09:33:42.339Z,13.30
2019-01-02T09:36:28.929Z,7.27
2019-01-02T09:39:09.606Z,12.57
2019-01-02T09:41:52.788Z,9.30
2019-01-02T09:44:27.217Z,7.50
2019-01-02T09:47:18.338Z,9.50
2019-01-02T09:49:52.509Z,11.63
2019-01-02T09:52:29.710Z,7.20
2019-01-02T09:55:09.946Z,9.37
2019-01-02T10:01:34.663Z,5.83
2019-01-02T10:04:09.677Z,4.27
2019-01-02T10:06:43.962Z,5.33
2019-01-02T10:09:18.467Z,4.17
2019-01-02T10:11:55.773Z,5.20
2019-01-02T10:14:33.112Z,5.67
2019-01-02T10:17:22.539Z,9.67
2019-01-02T10:20:21.505Z,11.73
2019-01-02T10:23:09.358Z,6.67
2019-01-02T10:25:56.048Z,4.70
2019-01-02T10:28:48.190Z,4.97
2019-01-02T10:31:28.770Z,12.87
2019-01-02T10:34:11.873Z,4.43
2019-01-02T10:37:06.141Z,6.73
2019-01-02T10:40:14.080Z,7.23
2019-01-02T10:42:51.693Z,5.70
2019-01-02T10:45:44.182Z,3.07
2019-01-02T10:48:27.410Z,4.60
2019-01-02T10:50:58.917Z,5.50
2019-01-02T10:53:45.662Z,7.90
2019-01-02T10:56:37.619Z,6.67
2019-01-02T10:59:36.435Z,7.90
2019-01-02T11:02:28.828Z,7.37
2019-01-02T11:05:16.565Z,5.90
2019-01-02T11:07:51.053Z,8.63
2019-01-02T11:10:31.634Z,8.27
2019-01-02T11:13:11.677Z,9.90
2019-01-02T11:15:52.165Z,6.33
2019-01-02T11:18:32.782Z,7.93
2019-01-02T11:21:25.070Z,8.80
2019-01-02T11:24:14.748Z,7.90
2019-01-02T11:27:07.077Z,6.80
2019-01-02T11:29:43.762Z,7.50
2019-01-02T11:32:39.484Z,12.10
2019-01-02T11:35:19.757Z,8.73
2019-01-02T11:38:11.963Z,10.03
2019-01-02T11:41:05.709Z,14.53
2019-01-02T11:43:59.908Z,6.13
2019-01-02T11:46:28.399Z,3.57
2019-01-02T11:48:56.808Z,4.20
2019-01-02T11:51:25.219Z,8.93
2019-01-02T11:53:53.770Z,5.83
2019-01-02T11:56:22.294Z,5.33
2019-01-02T11:58:50.756Z,6.30
2019-01-02T12:01:19.267Z,3.10
2019-01-02T12:03:47.937Z,10.23
2019-01-02T12:06:16.379Z,7.47
2019-01-02T12:08:44.887Z,6.00
2019-01-02T12:11:13.384Z,4.63
2019-01-02T12:13:41.860Z,9.53
2019-01-02T12:16:10.303Z,6.20
2019-01-02T12:18:40.275Z,8.80
2019-01-02T12:21:08.730Z,6.13
2019-01-02T12:23:37.145Z,4.57
2019-01-02T12:26:05.581Z,7.23
2019-01-02T12:28:34.119Z,5.53
2019-01-02T12:31:02.536Z,7.07
2019-01-02T12:33:33.692Z,6.87
2019-01-02T12:36:02.158Z,7.90
2019-01-02T12:38:30.629Z,7.53
2019-01-02T12:40:59.074Z,5.07
2019-01-02T12:43:27.561Z,6.03
2019-01-02T12:45:55.991Z,8.37
2019-01-02T12:48:24.404Z,6.57
2019-01-02T12:50:52.875Z,6.53
2019-01-02T12:53:21.318Z,9.93
2019-01-02T12:55:49.757Z,6.73
2019-01-02T12:58:18.235Z,6.33
2019-01-02T13:00:49.776Z,6.47
2019-01-02T13:03:33.203Z,7.90
2019-01-02T13:06:24.189Z,7.23
2019-01-02T13:09:16.559Z,7.17
2019-01-02T13:11:56.662Z,9.33
2019-01-02T13:14:46.399Z,7.23
2019-01-02T13:17:23.386Z,5.17
2019-01-02T13:20:14.325Z,12.20
2019-01-02T13:22:48.497Z,8.77
2019-01-02T13:25:25.617Z,5.73
2019-01-02T13:27:57.126Z,6.63
2019-01-02T13:30:31.524Z,9.87
2019-01-02T13:33:08.819Z,9.47
2019-01-02T13:35:54.533Z,10.97
2019-01-02T13:38:28.914Z,8.37
2019-01-02T13:41:00.401Z,12.13
2019-01-02T13:43:47.201Z,5.47
2019-01-02T13:46:21.721Z,12.07
2019-01-02T13:49:17.188Z,9.33
2019-01-02T13:51:45.797Z,7.23
2019-01-02T13:54:14.243Z,9.53
2019-01-02T13:56:42.723Z,6.10
2019-01-02T13:59:11.132Z,5.70
2019-01-02T14:01:40.494Z,7.83
2019-01-02T14:04:08.992Z,4.60
2019-01-02T14:06:37.523Z,9.37
2019-01-02T14:09:07.525Z,7.07
2019-01-02T14:11:35.964Z,5.77
2019-01-02T14:14:04.524Z,9.70
2019-01-02T14:16:32.966Z,5.10
2019-01-02T14:19:01.451Z,6.40
2019-01-02T14:21:29.852Z,8.13
2019-01-02T14:23:58.268Z,6.10
2019-01-02T14:26:27.222Z,8.57
2019-01-02T14:28:55.678Z,6.17
2019-01-02T14:31:24.174Z,4.57
2019-01-02T14:33:52.640Z,6.90
2019-01-02T14:36:21.366Z,6.53
2019-01-02T14:38:49.764Z,6.23
2019-01-02T14:41:18.240Z,3.83
2019-01-02T14:43:46.661Z,5.33
2019-01-02T14:46:15.091Z,7.50
2019-01-02T14:48:43.557Z,6.10
2019-01-02T14:51:11.996Z,4.73
2019-01-02T14:53:40.441Z,4.43
2019-01-02T14:56:09.675Z,5.30
2019-01-02T14:58:38.132Z,7.00
2019-01-02T15:01:06.685Z,6.80
2019-01-02T15:03:36.196Z,6.60
2019-01-02T15:06:05.901Z,8.37
2019-01-02T15:08:35.401Z,6.10
2019-01-02T15:11:08.272Z,6.43
2019-01-02T15:13:33.997Z,4.67
2019-01-02T15:16:02.434Z,7.77
2019-01-02T15:18:30.877Z,9.07
2019-01-02T15:20:59.331Z,4.37
2019-01-02T15:23:28.141Z,3.77
2019-01-02T15:25:56.602Z,7.90
2019-01-02T15:28:25.057Z,3.93
2019-01-02T15:30:53.489Z,3.53
2019-01-02T15:33:21.927Z,4.97
2019-01-02T15:35:50.447Z,8.47
2019-01-02T15:38:18.888Z,5.83
2019-01-02T15:40:48.170Z,5.43
2019-01-02T15:43:16.568Z,5.10
2019-01-02T15:45:45.055Z,7.87
2019-01-02T15:48:13.524Z,5.90
2019-01-02T15:50:41.949Z,8.00
2019-01-02T15:53:10.401Z,3.70
2019-01-02T15:55:38.852Z,7.13
2019-01-02T15:58:07.306Z,3.90
2019-01-02T16:00:35.766Z,4.20
2019-01-02T16:03:04.298Z,5.67
2019-01-02T16:05:34.136Z,6.47
2019-01-02T16:08:02.506Z,5.80
2019-01-02T16:10:30.915Z,7.80
2019-01-02T16:12:59.375Z,6.37
2019-01-02T16:15:27.871Z,8.33
2019-01-02T16:17:59.222Z,6.60
2019-01-02T16:20:27.667Z,11.10
2019-01-02T16:22:56.148Z,6.70
2019-01-02T16:25:24.580Z,7.07
2019-01-02T16:27:53.053Z,4.30
2019-01-02T16:30:21.485Z,7.67
2019-01-02T16:32:49.931Z,9.90
2019-01-02T16:35:18.393Z,4.57
2019-01-02T16:37:46.807Z,4.00
2019-01-02T16:40:15.243Z,6.60
2019-01-02T16:42:43.701Z,4.37
2019-01-02T16:45:12.452Z,3.47
2019-01-02T16:47:40.913Z,15.77
2019-01-02T16:50:10.088Z,6.00
2019-01-02T16:52:38.522Z,6.53
2019-01-02T16:55:07.047Z,5.93
2019-01-02T16:57:35.483Z,6.60
2019-01-02T17:00:05.889Z,7.10
2019-01-02T17:02:34.357Z,5.67
2019-01-02T17:05:03.459Z,2.70
2019-01-02T17:07:31.869Z,7.67
2019-01-02T17:10:00.283Z,7.43
2019-01-02T17:12:28.747Z,5.07
2019-01-02T17:14:57.177Z,5.50
2019-01-02T17:17:25.625Z,6.57
2019-01-02T17:19:54.066Z,3.53
2019-01-02T17:22:22.513Z,4.23
2019-01-02T17:24:50.961Z,6.13
2019-01-02T17:27:19.395Z,5.07
2019-01-02T17:29:47.819Z,4.63
2019-01-02T17:32:16.256Z,8.77
2019-01-02T17:34:44.771Z,2.70
2019-01-02T17:37:13.215Z,5.50
2019-01-02T17:39:41.718Z,5.03
2019-01-02T17:42:10.188Z,7.00
2019-01-02T17:44:38.617Z,4.07
2019-01-02T17:47:07.108Z,4.97
2019-01-02T17:49:35.547Z,4.07
2019-01-02T17:52:04.026Z,4.37
2019-01-02T17:54:39.702Z,4.80
2019-01-02T17:57:08.797Z,3.80
2019-01-02T17:59:37.251Z,4.30
2019-01-02T18:02:05.752Z,3.50
2019-01-02T18:04:34.208Z,4.40
2019-01-02T18:07:02.650Z,4.10
2019-01-02T18:09:31.081Z,2.90
2019-01-02T18:11:59.501Z,4.27
2019-01-02T18:14:27.942Z,8.40
2019-01-02T18:16:56.386Z,8.47
2019-01-02T18:19:24.853Z,8.37
2019-01-02T18:21:53.267Z,4.27
2019-01-02T18:24:21.732Z,3.87
2019-01-02T18:26:50.238Z,4.60
2019-01-02T18:29:18.652Z,6.60
2019-01-02T18:31:47.091Z,4.93
2019-01-02T18:34:15.547Z,3.67
2019-01-02T18:36:44.034Z,5.40
2019-01-02T18:39:12.563Z,8.97
2019-01-02T18:41:41.002Z,7.27
2019-01-02T18:44:09.451Z,5.43
2019-01-02T18:46:37.888Z,8.10
2019-01-02T18:49:06.398Z,4.57
2019-01-02T18:51:34.845Z,3.03
2019-01-02T18:54:03.326Z,4.90
2019-01-02T18:56:31.726Z,12.77
2019-01-02T18:59:00.182Z,7.13
2019-01-02T19:01:28.616Z,4.57
2019-01-02T19:03:57.068Z,5.37
2019-01-02T19:06:25.522Z,6.20
2019-01-02T19:08:53.996Z,5.57
2019-01-02T19:11:22.475Z,4.03
2019-01-02T19:13:50.939Z,5.97
2019-01-02T19:16:21.698Z,4.73
2019-01-02T19:18:49.560Z,4.37
2019-01-02T19:21:18.032Z,6.00
2019-01-02T19:23:46.451Z,6.57
2019-01-02T19:26:14.908Z,5.73
2019-01-02T19:28:43.337Z,3.60
2019-01-02T19:31:11.747Z,5.70
2019-01-02T19:33:40.218Z,4.37
2019-01-02T19:36:08.636Z,5.70
2019-01-02T19:38:37.062Z,5.87
2019-01-02T19:41:06.504Z,3.80
2019-01-02T19:43:34.919Z,3.43
2019-01-02T19:46:03.364Z,7.10
2019-01-02T19:48:31.798Z,4.83
2019-01-02T19:51:00.240Z,6.13
2019-01-02T19:53:28.705Z,6.70
2019-01-02T19:55:57.140Z,3.60
2019-01-02T19:58:25.566Z,4.70
2019-01-02T20:00:54.031Z,8.53
2019-01-02T20:03:22.443Z,4.30
2019-01-02T20:05:50.883Z,2.50
2019-01-02T20:08:19.350Z,2.60
2019-01-02T20:10:47.769Z,3.53
2019-01-02T20:13:16.201Z,4.97
2019-01-02T20:15:44.631Z,4.50
2019-01-02T20:18:13.087Z,5.47
2019-01-02T20:20:41.563Z,7.73
2019-01-02T20:23:10.032Z,6.43
2019-01-02T20:25:38.487Z,7.33
2019-01-02T20:28:06.936Z,6.40
2019-01-02T20:30:35.470Z,5.13
2019-01-02T20:33:03.992Z,5.37
2019-01-02T20:35:32.408Z,5.90
2019-01-02T20:38:00.858Z,3.23
2019-01-02T20:40:29.296Z,3.73
2019-01-02T20:42:57.840Z,4.60
2019-01-02T20:45:26.428Z,5.97
2019-01-02T20:47:54.767Z,2.73
2019-01-02T20:50:23.255Z,3.27
2019-01-02T20:52:51.682Z,3.93
2019-01-02T20:55:20.171Z,6.53
2019-01-02T20:57:48.713Z,5.57
2019-01-02T21:00:17.141Z,4.60
2019-01-02T21:02:45.566Z,4.27
2019-01-02T21:05:14.110Z,7.57
2019-01-02T21:07:42.525Z,6.27
2019-01-02T21:10:10.950Z,3.73
2019-01-02T21:12:39.717Z,5.57
2019-01-02T21:15:08.690Z,4.90
2019-01-02T21:17:37.136Z,3.70
2019-01-02T21:20:07.707Z,4.33
2019-01-02T21:22:36.194Z,7.40
2019-01-02T21:25:07.403Z,6.63
2019-01-02T21:27:35.910Z,5.57
2019-01-02T21:30:07.861Z,5.70
2019-01-02T21:32:36.270Z,7.93
2019-01-02T21:35:05.179Z,5.97
2019-01-02T21:37:33.635Z,4.33
2019-01-02T21:40:02.046Z,4.77
2019-01-02T21:42:30.917Z,8.23
2019-01-02T21:44:59.488Z,7.80
2019-01-02T21:47:27.902Z,2.50
2019-01-02T21:49:56.439Z,7.43
2019-01-02T21:52:24.851Z,5.77
2019-01-02T21:54:53.289Z,6.20
2019-01-02T21:57:21.700Z,6.77
2019-01-02T21:59:50.260Z,6.57
2019-01-02T22:02:18.707Z,5.93
2019-01-02T22:04:47.134Z,5.00
2019-01-02T22:07:15.591Z,4.07
2019-01-02T22:09:44.117Z,4.03
2019-01-02T22:12:12.532Z,5.87
2019-01-02T22:14:41.022Z,4.80
2019-01-02T22:17:09.439Z,7.23
2019-01-02T22:19:38.826Z,4.30
2019-01-02T22:22:21.106Z,3.20
2019-01-02T22:24:49.573Z,5.80
2019-01-02T22:27:18.011Z,4.57
2019-01-02T22:29:46.490Z,3.13
2019-01-02T22:32:14.950Z,7.20
2019-01-02T22:34:43.367Z,4.17
2019-01-02T22:37:11.777Z,3.23
2019-01-02T22:39:40.201Z,6.33
2019-01-02T22:42:09.344Z,6.67
2019-01-02T22:44:37.836Z,3.90
2019-01-02T22:47:06.260Z,5.03
2019-01-02T22:49:34.753Z,3.90
2019-01-02T22:52:03.187Z,4.20
2019-01-02T22:54:31.614Z,8.10
2019-01-02T22:57:00.049Z,4.27
2019-01-02T22:59:28.453Z,5.33
2019-01-02T23:02:00.349Z,4.17
2019-01-02T23:04:30.143Z,3.30
2019-01-02T23:07:12.039Z,7.40
2019-01-02T23:09:45.090Z,7.40
2019-01-02T23:12:21.144Z,7.87
2019-01-02T23:14:53.994Z,2.40
2019-01-02T23:17:24.037Z,5.23
2019-01-02T23:20:12.321Z,5.70
2019-01-02T23:22:51.276Z,3.47
2019-01-02T23:25:24.731Z,2.70
2019-01-02T23:28:10.880Z,7.23
2019-01-02T23:30:56.920Z,5.57
2019-01-02T23:33:29.703Z,5.10
2019-01-02T23:35:59.813Z,2.80
2019-01-02T23:38:32.966Z,6.07
2019-01-02T23:41:12.062Z,4.53
2019-01-02T23:43:58.626Z,3.30
2019-01-02T23:46:44.793Z,4.57
2019-01-02T23:49:32.891Z,6.60
2019-01-02T23:52:05.851Z,5.13
2019-01-02T23:54:50.595Z,2.67
2019-01-02T23:57:20.675Z,3.43
