createdAt,value
2018-02-27T00:00:03.201Z,0
2018-02-27T00:01:03.466Z,0
2018-02-27T00:02:03.214Z,0
2018-02-27T00:03:02.970Z,0
2018-02-27T00:04:03.475Z,0
2018-02-27T00:05:02.979Z,0
2018-02-27T00:06:03.292Z,0
2018-02-27T00:07:03.009Z,0
2018-02-27T00:08:03.258Z,0
2018-02-27T00:09:03.265Z,0
2018-02-27T00:10:03.532Z,0
2018-02-27T00:11:03.526Z,0
2018-02-27T00:12:03.032Z,0
2018-02-27T00:13:03.295Z,0
2018-02-27T00:14:03.310Z,0
2018-02-27T00:15:03.311Z,0
2018-02-27T00:16:03.317Z,0
2018-02-27T00:17:03.327Z,0
2018-02-27T00:18:03.588Z,0
2018-02-27T00:19:03.351Z,0
2018-02-27T00:20:03.358Z,0
2018-02-27T00:21:02.898Z,0
2018-02-27T00:22:03.621Z,0
2018-02-27T00:23:03.120Z,0
2018-02-27T00:24:03.383Z,0
2018-02-27T00:25:02.878Z,0
2018-02-27T00:26:03.705Z,0
2018-02-27T00:27:03.398Z,0
2018-02-27T00:28:03.665Z,0
2018-02-27T00:29:03.425Z,0
2018-02-27T00:30:02.918Z,0
2018-02-27T00:31:03.226Z,0
2018-02-27T00:32:03.692Z,0
2018-02-27T00:33:03.701Z,0
2018-02-27T00:34:03.205Z,0
2018-02-27T00:35:03.716Z,0
2018-02-27T00:36:03.723Z,0
2018-02-27T00:37:03.736Z,0
2018-02-27T00:38:03.735Z,0
2018-02-27T00:39:03.247Z,0
2018-02-27T00:40:03.497Z,0
2018-02-27T00:41:03.298Z,0
2018-02-27T00:42:03.765Z,0
2018-02-27T00:43:03.518Z,0
2018-02-27T00:44:03.778Z,0
2018-02-27T00:45:03.024Z,0
2018-02-27T00:46:03.288Z,0
2018-02-27T00:47:03.813Z,0
2018-02-27T00:48:03.559Z,0
2018-02-27T00:49:03.562Z,0
2018-02-27T00:50:03.317Z,0
2018-02-27T00:51:03.322Z,0
2018-02-27T00:52:03.588Z,0
2018-02-27T00:53:03.596Z,0
2018-02-27T00:54:03.614Z,0
2018-02-27T00:55:03.860Z,0
2018-02-27T00:56:03.915Z,0
2018-02-27T00:57:03.877Z,0
2018-02-27T00:58:03.625Z,0
2018-02-27T00:59:03.379Z,0
2018-02-27T01:00:03.387Z,0
2018-02-27T01:01:03.642Z,0
2018-02-27T01:02:03.658Z,0
2018-02-27T01:03:03.922Z,0
2018-02-27T01:04:03.942Z,0
2018-02-27T01:05:03.422Z,0
2018-02-27T01:06:03.940Z,0
2018-02-27T01:07:03.950Z,0
2018-02-27T01:08:03.696Z,0
2018-02-27T01:09:03.968Z,0
2018-02-27T01:10:03.474Z,0
2018-02-27T01:11:04.025Z,0
2018-02-27T01:12:03.980Z,0
2018-02-27T01:13:03.476Z,0
2018-02-27T01:14:03.747Z,0
2018-02-27T01:15:04.005Z,0
2018-02-27T01:16:03.755Z,0
2018-02-27T01:17:03.762Z,0
2018-02-27T01:18:04.020Z,0
2018-02-27T01:19:03.777Z,0
2018-02-27T01:20:03.530Z,0
2018-02-27T01:21:03.799Z,0
2018-02-27T01:22:04.051Z,0
2018-02-27T01:23:04.059Z,0
2018-02-27T01:24:03.554Z,0
2018-02-27T01:25:04.073Z,0
2018-02-27T01:26:04.144Z,0
2018-02-27T01:27:04.086Z,0
2018-02-27T01:28:04.093Z,0
2018-02-27T01:29:04.154Z,0
2018-02-27T01:30:03.595Z,0
2018-02-27T01:31:03.604Z,0
2018-02-27T01:32:03.610Z,0
2018-02-27T01:33:03.873Z,0
2018-02-27T01:34:03.879Z,0
2018-02-27T01:35:03.637Z,0
2018-02-27T01:36:03.639Z,0
2018-02-27T01:37:03.392Z,0
2018-02-27T01:38:03.657Z,0
2018-02-27T01:39:03.912Z,0
2018-02-27T01:40:03.928Z,0
2018-02-27T01:41:03.673Z,0
2018-02-27T01:42:04.188Z,0
2018-02-27T01:43:03.963Z,0
2018-02-27T01:44:04.005Z,0
2018-02-27T01:45:03.950Z,0
2018-02-27T01:46:04.214Z,0
2018-02-27T01:47:03.716Z,0
2018-02-27T01:48:03.722Z,0
2018-02-27T01:49:03.984Z,0
2018-02-27T01:50:04.249Z,0
2018-02-27T01:51:03.996Z,0
2018-02-27T01:52:04.265Z,0
2018-02-27T01:53:04.264Z,0
2018-02-27T01:54:04.274Z,0
2018-02-27T01:55:03.765Z,0
2018-02-27T01:56:04.031Z,0
2018-02-27T01:57:03.785Z,0
2018-02-27T01:58:04.045Z,0
2018-02-27T01:59:03.847Z,0
2018-02-27T02:00:03.802Z,0
2018-02-27T02:01:04.323Z,0
2018-02-27T02:02:04.080Z,0
2018-02-27T02:03:04.076Z,0
2018-02-27T02:04:04.084Z,0
2018-02-27T02:05:04.092Z,0
2018-02-27T02:06:04.364Z,0
2018-02-27T02:07:04.112Z,0
2018-02-27T02:08:03.859Z,0
2018-02-27T02:09:04.380Z,0
2018-02-27T02:10:03.870Z,0
2018-02-27T02:11:04.139Z,0
2018-02-27T02:12:04.139Z,0
2018-02-27T02:13:04.398Z,0
2018-02-27T02:14:03.687Z,0
2018-02-27T02:15:04.415Z,0
2018-02-27T02:16:04.178Z,0
2018-02-27T02:17:04.170Z,0
2018-02-27T02:18:04.431Z,0
2018-02-27T02:19:04.194Z,0
2018-02-27T02:20:04.465Z,0
2018-02-27T02:21:04.196Z,0
2018-02-27T02:22:03.964Z,0
2018-02-27T02:23:04.467Z,0
2018-02-27T02:24:04.486Z,0
2018-02-27T02:25:04.478Z,0
2018-02-27T02:26:03.980Z,0
2018-02-27T02:27:04.236Z,0
2018-02-27T02:28:04.496Z,0
2018-02-27T02:29:04.303Z,0
2018-02-27T02:30:03.750Z,0
2018-02-27T02:31:04.282Z,0
2018-02-27T02:32:04.283Z,0
2018-02-27T02:33:04.610Z,0
2018-02-27T02:34:04.541Z,0
2018-02-27T02:35:04.548Z,0
2018-02-27T02:36:04.044Z,0
2018-02-27T02:37:04.308Z,0
2018-02-27T02:38:04.360Z,0
2018-02-27T02:39:04.574Z,0
2018-02-27T02:40:04.583Z,0
2018-02-27T02:41:04.584Z,0
2018-02-27T02:42:04.586Z,0
2018-02-27T02:43:04.339Z,0
2018-02-27T02:44:04.653Z,0
2018-02-27T02:45:04.613Z,0
2018-02-27T02:46:04.118Z,0
2018-02-27T02:47:04.620Z,0
2018-02-27T02:48:04.121Z,0
2018-02-27T02:49:04.647Z,0
2018-02-27T02:50:04.392Z,0
2018-02-27T02:51:04.422Z,0
2018-02-27T02:52:04.405Z,0
2018-02-27T02:53:04.411Z,0
2018-02-27T02:54:04.674Z,0
2018-02-27T02:55:04.426Z,0
2018-02-27T02:56:04.430Z,0
2018-02-27T02:57:04.441Z,0
2018-02-27T02:58:04.708Z,0
2018-02-27T02:59:04.455Z,0
2018-02-27T03:00:04.715Z,0
2018-02-27T03:01:04.786Z,0
2018-02-27T03:02:04.471Z,0
2018-02-27T03:03:04.732Z,0
2018-02-27T03:04:04.496Z,0
2018-02-27T03:05:04.752Z,0
2018-02-27T03:06:04.753Z,0
2018-02-27T03:07:04.761Z,0
2018-02-27T03:08:04.764Z,0
2018-02-27T03:09:04.261Z,0
2018-02-27T03:10:04.530Z,0
2018-02-27T03:11:04.275Z,0
2018-02-27T03:12:04.791Z,0
2018-02-27T03:13:04.797Z,0
2018-02-27T03:14:04.297Z,0
2018-02-27T03:15:04.822Z,0
2018-02-27T03:16:04.357Z,0
2018-02-27T03:17:04.574Z,0
2018-02-27T03:18:04.577Z,0
2018-02-27T03:19:04.596Z,0
2018-02-27T03:20:04.839Z,0
2018-02-27T03:21:04.389Z,0
2018-02-27T03:22:04.605Z,0
2018-02-27T03:23:04.868Z,0
2018-02-27T03:24:04.370Z,0
2018-02-27T03:25:04.622Z,0
2018-02-27T03:26:04.383Z,0
2018-02-27T03:27:04.889Z,0
2018-02-27T03:28:04.644Z,0
2018-02-27T03:29:04.400Z,0
2018-02-27T03:30:04.657Z,0
2018-02-27T03:31:04.934Z,0
2018-02-27T03:32:04.417Z,0
2018-02-27T03:33:04.705Z,0
2018-02-27T03:34:04.425Z,0
2018-02-27T03:35:04.952Z,0
2018-02-27T03:36:04.490Z,0
2018-02-27T03:37:04.705Z,0
2018-02-27T03:38:04.198Z,0
2018-02-27T03:39:04.715Z,0
2018-02-27T03:40:04.464Z,0
2018-02-27T03:41:04.477Z,0
2018-02-27T03:42:04.743Z,0
2018-02-27T03:43:04.990Z,0
2018-02-27T03:44:04.747Z,0
2018-02-27T03:45:05.007Z,0
2018-02-27T03:46:05.013Z,0
2018-02-27T03:47:04.516Z,0
2018-02-27T03:48:04.772Z,0
2018-02-27T03:49:05.063Z,0
2018-02-27T03:50:04.793Z,0
2018-02-27T03:51:04.592Z,0
2018-02-27T03:52:05.060Z,0
2018-02-27T03:53:04.806Z,0
2018-02-27T03:54:04.813Z,0
2018-02-27T03:55:04.826Z,0
2018-02-27T03:56:05.081Z,0
2018-02-27T03:57:04.581Z,0
2018-02-27T03:58:04.841Z,0
2018-02-27T03:59:04.846Z,0
2018-02-27T04:00:04.865Z,0
2018-02-27T04:01:04.867Z,0
2018-02-27T04:02:05.179Z,0
2018-02-27T04:03:05.132Z,0
2018-02-27T04:04:04.636Z,0
2018-02-27T04:05:04.893Z,0
2018-02-27T04:06:04.942Z,0
2018-02-27T04:07:04.905Z,0
2018-02-27T04:08:04.651Z,0
2018-02-27T04:09:05.165Z,0
2018-02-27T04:10:04.664Z,0
2018-02-27T04:11:04.721Z,0
2018-02-27T04:12:04.681Z,0
2018-02-27T04:13:05.198Z,0
2018-02-27T04:14:05.201Z,0
2018-02-27T04:15:04.951Z,0
2018-02-27T04:16:05.208Z,0
2018-02-27T04:17:04.709Z,0
2018-02-27T04:18:04.966Z,0
2018-02-27T04:19:04.971Z,0
2018-02-27T04:20:04.975Z,0
2018-02-27T04:21:05.074Z,0
2018-02-27T04:22:04.991Z,0
2018-02-27T04:23:05.006Z,0
2018-02-27T04:24:05.293Z,0
2018-02-27T04:25:05.018Z,0
2018-02-27T04:26:05.284Z,0
2018-02-27T04:27:04.520Z,0
2018-02-27T04:28:04.780Z,0
2018-02-27T04:29:05.301Z,0
2018-02-27T04:30:04.803Z,0
2018-02-27T04:31:05.315Z,0
2018-02-27T04:32:05.324Z,0
2018-02-27T04:33:05.316Z,0
2018-02-27T04:34:04.821Z,0
2018-02-27T04:35:05.078Z,0
2018-02-27T04:36:05.142Z,0
2018-02-27T04:37:05.095Z,0
2018-02-27T04:38:04.845Z,0
2018-02-27T04:39:05.108Z,0
2018-02-27T04:40:04.608Z,0
2018-02-27T04:41:05.121Z,0
2018-02-27T04:42:04.885Z,0
2018-02-27T04:43:05.388Z,0
2018-02-27T04:44:05.389Z,0
2018-02-27T04:45:05.399Z,0
2018-02-27T04:46:04.898Z,0
2018-02-27T04:47:05.159Z,0
2018-02-27T04:48:05.418Z,0
2018-02-27T04:49:05.429Z,0
2018-02-27T04:50:04.923Z,0
2018-02-27T04:51:05.185Z,0
2018-02-27T04:52:05.197Z,0
2018-02-27T04:53:05.195Z,0
2018-02-27T04:54:05.257Z,0
2018-02-27T04:55:05.473Z,0
2018-02-27T04:56:05.575Z,0
2018-02-27T04:57:05.222Z,0
2018-02-27T04:58:04.975Z,0
2018-02-27T04:59:04.723Z,0
2018-02-27T05:00:05.264Z,0
2018-02-27T05:01:05.514Z,0
2018-02-27T05:02:05.001Z,0
2018-02-27T05:03:05.063Z,0
2018-02-27T05:04:05.012Z,0
2018-02-27T05:05:05.527Z,0
2018-02-27T05:06:05.024Z,0
2018-02-27T05:07:05.283Z,0
2018-02-27T05:08:05.548Z,0
2018-02-27T05:09:05.853Z,0
2018-02-27T05:10:05.311Z,0
2018-02-27T05:11:05.314Z,0
2018-02-27T05:12:05.325Z,0
2018-02-27T05:13:05.069Z,0
2018-02-27T05:14:05.587Z,0
2018-02-27T05:15:05.339Z,0
2018-02-27T05:16:05.611Z,0
2018-02-27T05:17:05.612Z,0
2018-02-27T05:18:05.370Z,0
2018-02-27T05:19:05.363Z,0
2018-02-27T05:20:05.372Z,0
2018-02-27T05:21:05.123Z,0
2018-02-27T05:22:05.131Z,0
2018-02-27T05:23:05.409Z,0
2018-02-27T05:24:05.191Z,0
2018-02-27T05:25:05.406Z,0
2018-02-27T05:26:05.671Z,0
2018-02-27T05:27:05.421Z,0
2018-02-27T05:28:05.438Z,0
2018-02-27T05:29:05.686Z,0
2018-02-27T05:30:05.180Z,0
2018-02-27T05:31:05.447Z,0
2018-02-27T05:32:05.445Z,0
2018-02-27T05:33:05.712Z,0
2018-02-27T05:34:05.521Z,4
2018-02-27T05:35:05.215Z,0
2018-02-27T05:36:05.736Z,4
2018-02-27T05:37:05.482Z,4
2018-02-27T05:38:05.492Z,4
2018-02-27T05:39:05.544Z,8
2018-02-27T05:40:05.503Z,8
2018-02-27T05:41:05.503Z,8
2018-02-27T05:42:05.575Z,8
2018-02-27T05:43:05.799Z,12
2018-02-27T05:44:05.537Z,16
2018-02-27T05:45:05.535Z,16
2018-02-27T05:46:05.798Z,20
2018-02-27T05:47:05.805Z,24
2018-02-27T05:48:05.553Z,28
2018-02-27T05:49:05.558Z,28
2018-02-27T05:50:05.568Z,36
2018-02-27T05:51:05.831Z,40
2018-02-27T05:52:05.578Z,48
2018-02-27T05:53:05.837Z,56
2018-02-27T05:54:05.640Z,64
2018-02-27T05:55:05.858Z,68
2018-02-27T05:56:05.355Z,80
2018-02-27T05:57:05.609Z,88
2018-02-27T05:58:05.364Z,100
2018-02-27T05:59:05.878Z,112
2018-02-27T06:00:05.642Z,124
2018-02-27T06:01:05.905Z,140
2018-02-27T06:02:05.390Z,148
2018-02-27T06:03:05.904Z,168
2018-02-27T06:04:05.927Z,180
2018-02-27T06:05:05.406Z,196
2018-02-27T06:06:05.427Z,212
2018-02-27T06:07:05.930Z,236
2018-02-27T06:08:05.942Z,252
2018-02-27T06:09:05.838Z,276
2018-02-27T06:10:05.951Z,296
2018-02-27T06:11:05.955Z,316
2018-02-27T06:12:05.454Z,340
2018-02-27T06:13:06.048Z,360
2018-02-27T06:14:05.719Z,388
2018-02-27T06:15:05.984Z,416
2018-02-27T06:16:05.752Z,436
2018-02-27T06:17:05.993Z,468
2018-02-27T06:18:06.004Z,496
2018-02-27T06:19:06.011Z,528
2018-02-27T06:20:05.761Z,564
2018-02-27T06:21:05.769Z,600
2018-02-27T06:22:05.516Z,636
2018-02-27T06:23:05.777Z,680
2018-02-27T06:24:06.101Z,724
2018-02-27T06:25:05.286Z,764
2018-02-27T06:26:05.800Z,816
2018-02-27T06:27:06.067Z,868
2018-02-27T06:28:05.303Z,920
2018-02-27T06:29:05.815Z,980
2018-02-27T06:30:05.594Z,1036
2018-02-27T06:31:06.108Z,1096
2018-02-27T06:32:05.848Z,1160
2018-02-27T06:33:05.849Z,1224
2018-02-27T06:34:05.605Z,1284
2018-02-27T06:35:06.114Z,1348
2018-02-27T06:36:05.870Z,1416
2018-02-27T06:37:06.127Z,1476
2018-02-27T06:38:05.880Z,1536
2018-02-27T06:39:05.932Z,1600
2018-02-27T06:40:05.632Z,1660
2018-02-27T06:41:06.170Z,1732
2018-02-27T06:42:06.161Z,1804
2018-02-27T06:43:06.169Z,1880
2018-02-27T06:44:06.224Z,1960
2018-02-27T06:45:05.921Z,2040
2018-02-27T06:46:05.930Z,2132
2018-02-27T06:47:05.818Z,2220
2018-02-27T06:48:06.201Z,2304
2018-02-27T06:49:05.689Z,2388
2018-02-27T06:50:06.238Z,2472
2018-02-27T06:51:05.710Z,2548
2018-02-27T06:52:06.242Z,2624
2018-02-27T06:53:05.972Z,2688
2018-02-27T06:54:06.038Z,2760
2018-02-27T06:55:05.990Z,2828
2018-02-27T06:56:06.247Z,2876
2018-02-27T06:57:06.265Z,2908
2018-02-27T06:58:06.007Z,2972
2018-02-27T06:59:06.272Z,3024
2018-02-27T07:00:06.297Z,3076
2018-02-27T07:01:06.279Z,3116
2018-02-27T07:02:05.783Z,3136
2018-02-27T07:03:05.778Z,3212
2018-02-27T07:04:06.297Z,3260
2018-02-27T07:05:06.307Z,3316
2018-02-27T07:06:06.058Z,3364
2018-02-27T07:07:05.825Z,3416
2018-02-27T07:08:06.072Z,3484
2018-02-27T07:09:06.380Z,3552
2018-02-27T07:10:05.576Z,3616
2018-02-27T07:11:06.091Z,3684
2018-02-27T07:12:06.356Z,3736
2018-02-27T07:13:05.848Z,3776
2018-02-27T07:14:06.112Z,3820
2018-02-27T07:15:06.119Z,3876
2018-02-27T07:16:06.380Z,3892
2018-02-27T07:17:06.193Z,3968
2018-02-27T07:18:06.400Z,4024
2018-02-27T07:19:05.942Z,4024
2018-02-27T07:20:06.146Z,4108
2018-02-27T07:21:05.899Z,4124
2018-02-27T07:22:06.160Z,4144
2018-02-27T07:23:06.163Z,4200
2018-02-27T07:24:06.480Z,4236
2018-02-27T07:25:06.436Z,4292
2018-02-27T07:26:06.450Z,4344
2018-02-27T07:27:06.449Z,4368
2018-02-27T07:28:05.952Z,4424
2018-02-27T07:29:05.977Z,4496
2018-02-27T07:30:06.245Z,4580
2018-02-27T07:31:06.482Z,4608
2018-02-27T07:32:06.235Z,4480
2018-02-27T07:33:06.240Z,4652
2018-02-27T07:34:06.547Z,4772
2018-02-27T07:35:06.261Z,4820
2018-02-27T07:36:06.006Z,4888
2018-02-27T07:37:06.533Z,4924
2018-02-27T07:38:06.532Z,4936
2018-02-27T07:39:06.595Z,5000
2018-02-27T07:40:06.035Z,5040
2018-02-27T07:41:06.300Z,5148
2018-02-27T07:42:05.794Z,5268
2018-02-27T07:43:06.307Z,5272
2018-02-27T07:44:06.313Z,5328
2018-02-27T07:45:06.082Z,5364
2018-02-27T07:46:06.328Z,5440
2018-02-27T07:47:06.089Z,5476
2018-02-27T07:48:06.087Z,5476
2018-02-27T07:49:06.605Z,5512
2018-02-27T07:50:06.358Z,5548
2018-02-27T07:51:06.617Z,5572
2018-02-27T07:52:06.623Z,5608
2018-02-27T07:53:06.644Z,5644
2018-02-27T07:54:06.433Z,5660
2018-02-27T07:55:06.649Z,5668
2018-02-27T07:56:06.666Z,5652
2018-02-27T07:57:06.409Z,5724
2018-02-27T07:58:06.692Z,5788
2018-02-27T07:59:06.422Z,5860
2018-02-27T08:00:06.178Z,5824
2018-02-27T08:01:06.183Z,5740
2018-02-27T08:02:06.466Z,5816
2018-02-27T08:03:06.704Z,5932
2018-02-27T08:04:06.701Z,5912
2018-02-27T08:05:06.723Z,5836
2018-02-27T08:06:06.218Z,5724
2018-02-27T08:07:06.231Z,5624
2018-02-27T08:08:06.744Z,5520
2018-02-27T08:09:06.550Z,5448
2018-02-27T08:10:06.843Z,5404
2018-02-27T08:11:06.779Z,5424
2018-02-27T08:12:06.528Z,5492
2018-02-27T08:13:06.785Z,5604
2018-02-27T08:14:06.801Z,5748
2018-02-27T08:15:06.554Z,5980
2018-02-27T08:16:06.297Z,6236
2018-02-27T08:17:06.556Z,6464
2018-02-27T08:18:06.568Z,6692
2018-02-27T08:19:06.824Z,6908
2018-02-27T08:20:06.583Z,7076
2018-02-27T08:21:06.333Z,7228
2018-02-27T08:22:06.600Z,7364
2018-02-27T08:23:06.852Z,7544
2018-02-27T08:24:06.662Z,7748
2018-02-27T08:25:06.874Z,7960
2018-02-27T08:26:06.636Z,8120
2018-02-27T08:27:06.890Z,8300
2018-02-27T08:28:06.386Z,8432
2018-02-27T08:29:06.904Z,8532
2018-02-27T08:30:06.922Z,8704
2018-02-27T08:31:06.665Z,8924
2018-02-27T08:32:06.950Z,9148
2018-02-27T08:33:06.684Z,9416
2018-02-27T08:34:06.690Z,9612
2018-02-27T08:35:06.957Z,9724
2018-02-27T08:36:06.958Z,9864
2018-02-27T08:37:06.972Z,9940
2018-02-27T08:38:06.979Z,10028
2018-02-27T08:39:06.784Z,10120
2018-02-27T08:40:06.747Z,10304
2018-02-27T08:41:06.744Z,10384
2018-02-27T08:42:07.025Z,10492
2018-02-27T08:43:07.028Z,10736
2018-02-27T08:44:07.029Z,10884
2018-02-27T08:45:06.785Z,10064
2018-02-27T08:46:07.045Z,10772
2018-02-27T08:47:06.821Z,10924
2018-02-27T08:48:06.561Z,10800
2018-02-27T08:49:06.307Z,10800
2018-02-27T08:50:06.319Z,10552
2018-02-27T08:51:06.845Z,10508
2018-02-27T08:52:06.844Z,10292
2018-02-27T08:53:07.117Z,10136
2018-02-27T08:54:07.266Z,10056
2018-02-27T08:55:07.124Z,9992
2018-02-27T08:56:07.168Z,10052
2018-02-27T08:57:06.632Z,9996
2018-02-27T08:58:06.900Z,9956
2018-02-27T08:59:06.649Z,9916
2018-02-27T09:00:07.174Z,9764
2018-02-27T09:01:06.940Z,9648
2018-02-27T09:02:06.933Z,9572
2018-02-27T09:03:07.205Z,9772
2018-02-27T09:04:06.951Z,10140
2018-02-27T09:05:06.962Z,10468
2018-02-27T09:06:07.219Z,10452
2018-02-27T09:07:06.978Z,10564
2018-02-27T09:08:07.087Z,10612
2018-02-27T09:09:06.533Z,10844
2018-02-27T09:10:07.000Z,10856
2018-02-27T09:11:07.267Z,11024
2018-02-27T09:12:06.767Z,11056
2018-02-27T09:13:07.027Z,11236
2018-02-27T09:14:07.040Z,11340
2018-02-27T09:15:07.052Z,11392
2018-02-27T09:16:07.058Z,11024
2018-02-27T09:17:07.077Z,11072
2018-02-27T09:18:07.076Z,11248
2018-02-27T09:19:07.372Z,11448
2018-02-27T09:20:07.105Z,11800
2018-02-27T09:21:07.105Z,12244
2018-02-27T09:22:07.380Z,12448
2018-02-27T09:23:07.127Z,12788
2018-02-27T09:24:06.936Z,13068
2018-02-27T09:25:07.164Z,13260
2018-02-27T09:26:07.413Z,13264
2018-02-27T09:27:07.174Z,13340
2018-02-27T09:28:07.436Z,12660
2018-02-27T09:29:07.195Z,13648
2018-02-27T09:30:07.200Z,13612
2018-02-27T09:31:07.473Z,13124
2018-02-27T09:32:07.219Z,12188
2018-02-27T09:33:06.972Z,12912
2018-02-27T09:34:06.995Z,13700
2018-02-27T09:35:07.595Z,13952
2018-02-27T09:36:07.005Z,14384
2018-02-27T09:37:06.767Z,14804
2018-02-27T09:38:07.315Z,14888
2018-02-27T09:39:07.544Z,15060
2018-02-27T09:40:07.307Z,15420
2018-02-27T09:41:07.567Z,15600
2018-02-27T09:42:07.328Z,15608
2018-02-27T09:43:07.589Z,15312
2018-02-27T09:44:07.094Z,15044
2018-02-27T09:45:07.622Z,15160
2018-02-27T09:46:07.369Z,15176
2018-02-27T09:47:07.384Z,14888
2018-02-27T09:48:07.159Z,14016
2018-02-27T09:49:07.151Z,14424
2018-02-27T09:50:07.423Z,14408
2018-02-27T09:51:07.429Z,14236
2018-02-27T09:52:07.205Z,13892
2018-02-27T09:53:07.193Z,14052
2018-02-27T09:54:07.715Z,13756
2018-02-27T09:55:07.270Z,14156
2018-02-27T09:56:07.482Z,14040
2018-02-27T09:57:07.237Z,13000
2018-02-27T09:58:07.934Z,12484
2018-02-27T09:59:07.775Z,13996
2018-02-27T10:00:07.536Z,15052
2018-02-27T10:01:07.545Z,15904
2018-02-27T10:02:07.809Z,16128
2018-02-27T10:03:07.565Z,16192
2018-02-27T10:04:07.874Z,16096
2018-02-27T10:05:07.330Z,15596
2018-02-27T10:06:07.868Z,15532
2018-02-27T10:07:07.604Z,15776
2018-02-27T10:08:07.618Z,16224
2018-02-27T10:09:07.885Z,16544
2018-02-27T10:10:07.943Z,16672
2018-02-27T10:11:07.409Z,16896
2018-02-27T10:12:07.409Z,16448
2018-02-27T10:13:07.428Z,16864
2018-02-27T10:14:07.688Z,17024
2018-02-27T10:15:07.949Z,16736
2018-02-27T10:16:07.709Z,15548
2018-02-27T10:17:07.729Z,16448
2018-02-27T10:18:07.506Z,16960
2018-02-27T10:19:07.749Z,17280
2018-02-27T10:20:07.502Z,17824
2018-02-27T10:21:07.769Z,18080
2018-02-27T10:22:08.035Z,18368
2018-02-27T10:23:08.044Z,18624
2018-02-27T10:24:07.806Z,18624
2018-02-27T10:25:07.868Z,18880
2018-02-27T10:26:08.080Z,19392
2018-02-27T10:27:07.837Z,22880
2018-02-27T10:28:07.852Z,29152
2018-02-27T10:29:07.869Z,33312
2018-02-27T10:30:08.135Z,34944
2018-02-27T10:31:08.138Z,36512
2018-02-27T10:32:08.160Z,36544
2018-02-27T10:33:08.173Z,36384
2018-02-27T10:34:08.182Z,18240
2018-02-27T10:35:08.194Z,19264
2018-02-27T10:36:08.013Z,23040
2018-02-27T10:37:07.991Z,16704
2018-02-27T10:38:08.246Z,15200
2018-02-27T10:39:08.253Z,14320
2018-02-27T10:40:07.805Z,14224
2018-02-27T10:41:08.276Z,20256
2018-02-27T10:42:07.785Z,31584
2018-02-27T10:43:07.794Z,18336
2018-02-27T10:44:08.326Z,16320
2018-02-27T10:45:08.432Z,18304
2018-02-27T10:46:08.095Z,33568
2018-02-27T10:47:08.106Z,32544
2018-02-27T10:48:07.863Z,32544
2018-02-27T10:49:08.131Z,33088
2018-02-27T10:50:07.889Z,34720
2018-02-27T10:51:08.419Z,34016
2018-02-27T10:52:07.923Z,32256
2018-02-27T10:53:07.930Z,31840
2018-02-27T10:54:08.215Z,32992
2018-02-27T10:55:08.016Z,33696
2018-02-27T10:56:08.244Z,34592
2018-02-27T10:57:07.994Z,38048
2018-02-27T10:58:08.538Z,42048
2018-02-27T10:59:08.028Z,39936
2018-02-27T11:00:08.048Z,40416
2018-02-27T11:01:08.560Z,40128
2018-02-27T11:02:08.391Z,36544
2018-02-27T11:03:08.344Z,20864
2018-02-27T11:04:08.356Z,20128
2018-02-27T11:05:08.372Z,22080
2018-02-27T11:06:08.653Z,30816
2018-02-27T11:07:08.400Z,30848
2018-02-27T11:08:08.668Z,35008
2018-02-27T11:09:08.434Z,34528
2018-02-27T11:10:08.754Z,31840
2018-02-27T11:11:08.724Z,17952
2018-02-27T11:12:08.737Z,16736
2018-02-27T11:13:08.757Z,15804
2018-02-27T11:14:08.898Z,16192
2018-02-27T11:15:08.785Z,17280
2018-02-27T11:16:08.819Z,24800
2018-02-27T11:17:08.557Z,21408
2018-02-27T11:18:08.842Z,16544
2018-02-27T11:19:08.591Z,15756
2018-02-27T11:20:08.661Z,15272
2018-02-27T11:21:08.626Z,15100
2018-02-27T11:22:08.652Z,15604
2018-02-27T11:23:08.652Z,15012
2018-02-27T11:24:08.668Z,13948
2018-02-27T11:25:08.735Z,12964
2018-02-27T11:26:08.951Z,12124
2018-02-27T11:27:08.964Z,11476
2018-02-27T11:28:08.754Z,11108
2018-02-27T11:29:08.741Z,11056
2018-02-27T11:30:08.759Z,11148
2018-02-27T11:31:09.051Z,11264
2018-02-27T11:32:08.792Z,11260
2018-02-27T11:33:08.803Z,11244
2018-02-27T11:34:08.812Z,11316
2018-02-27T11:35:08.572Z,11512
2018-02-27T11:36:08.836Z,11804
2018-02-27T11:37:08.846Z,12576
2018-02-27T11:38:08.866Z,14928
2018-02-27T11:39:08.876Z,13840
2018-02-27T11:40:08.941Z,14540
2018-02-27T11:41:09.154Z,13248
2018-02-27T11:42:08.953Z,12260
2018-02-27T11:43:09.187Z,11948
2018-02-27T11:44:08.957Z,12092
2018-02-27T11:45:08.494Z,12788
2018-02-27T11:46:08.977Z,15072
2018-02-27T11:47:08.975Z,14712
2018-02-27T11:48:08.987Z,15376
2018-02-27T11:49:08.744Z,15864
2018-02-27T11:50:09.279Z,16448
2018-02-27T11:51:08.774Z,16896
2018-02-27T11:52:09.039Z,34304
2018-02-27T11:53:09.308Z,22400
2018-02-27T11:54:09.089Z,17344
2018-02-27T11:55:09.126Z,22080
2018-02-27T11:56:09.340Z,20896
2018-02-27T11:57:09.357Z,20608
2018-02-27T11:58:09.371Z,32480
2018-02-27T11:59:09.389Z,26144
2018-02-27T12:00:09.450Z,19488
2018-02-27T12:01:09.412Z,22368
2018-02-27T12:02:09.192Z,17440
2018-02-27T12:03:09.181Z,17152
2018-02-27T12:04:08.942Z,17376
2018-02-27T12:05:09.467Z,21280
2018-02-27T12:06:09.225Z,28832
2018-02-27T12:07:09.499Z,20160
2018-02-27T12:08:09.527Z,15584
2018-02-27T12:09:09.284Z,14820
2018-02-27T12:10:09.326Z,14388
2018-02-27T12:11:09.316Z,14232
2018-02-27T12:12:09.566Z,14176
2018-02-27T12:13:09.576Z,14020
2018-02-27T12:14:09.583Z,13992
2018-02-27T12:15:09.095Z,13920
2018-02-27T12:16:09.818Z,13956
2018-02-27T12:17:09.628Z,14312
2018-02-27T12:18:09.643Z,14256
2018-02-27T12:19:09.657Z,13972
2018-02-27T12:20:09.511Z,13812
2018-02-27T12:21:09.680Z,13592
2018-02-27T12:22:09.691Z,13708
2018-02-27T12:23:09.718Z,13892
2018-02-27T12:24:09.463Z,13972
2018-02-27T12:25:09.270Z,14008
2018-02-27T12:26:09.496Z,13880
2018-02-27T12:27:09.755Z,13664
2018-02-27T12:28:09.516Z,13824
2018-02-27T12:29:09.528Z,14232
2018-02-27T12:30:09.832Z,14628
2018-02-27T12:31:09.299Z,15092
2018-02-27T12:32:09.824Z,15484
2018-02-27T12:33:09.594Z,15208
2018-02-27T12:34:09.592Z,14932
2018-02-27T12:35:09.607Z,14292
2018-02-27T12:36:09.612Z,13540
2018-02-27T12:37:09.637Z,13896
2018-02-27T12:38:09.636Z,14736
2018-02-27T12:39:09.981Z,15672
2018-02-27T12:40:09.728Z,16864
2018-02-27T12:41:09.676Z,19456
2018-02-27T12:42:09.694Z,26112
2018-02-27T12:43:09.701Z,21760
2018-02-27T12:44:09.976Z,15908
2018-02-27T12:45:09.730Z,15312
2018-02-27T12:46:09.740Z,15196
2018-02-27T12:47:10.095Z,15172
2018-02-27T12:48:10.024Z,15300
2018-02-27T12:49:10.039Z,15664
2018-02-27T12:50:09.850Z,16704
2018-02-27T12:51:09.551Z,16896
2018-02-27T12:52:09.820Z,19232
2018-02-27T12:53:09.604Z,16960
2018-02-27T12:54:09.864Z,16960
2018-02-27T12:55:09.653Z,17120
2018-02-27T12:56:09.625Z,17216
2018-02-27T12:57:09.882Z,17056
2018-02-27T12:58:10.148Z,17248
2018-02-27T12:59:10.172Z,16104
2018-02-27T13:00:09.926Z,15108
2018-02-27T13:01:09.679Z,14192
2018-02-27T13:02:10.203Z,13764
2018-02-27T13:03:09.963Z,13824
2018-02-27T13:04:09.977Z,14000
2018-02-27T13:05:09.989Z,14188
2018-02-27T13:06:09.998Z,14540
2018-02-27T13:07:10.014Z,15208
2018-02-27T13:08:10.026Z,28640
2018-02-27T13:09:10.292Z,22176
2018-02-27T13:10:09.860Z,19712
2018-02-27T13:11:09.556Z,17440
2018-02-27T13:12:10.328Z,18432
2018-02-27T13:13:09.837Z,33824
2018-02-27T13:14:10.104Z,18336
2018-02-27T13:15:09.858Z,16736
2018-02-27T13:16:10.385Z,16896
2018-02-27T13:17:10.402Z,17056
2018-02-27T13:18:09.902Z,17024
2018-02-27T13:19:10.449Z,16864
2018-02-27T13:20:10.190Z,16480
2018-02-27T13:21:10.190Z,15804
2018-02-27T13:22:10.210Z,15476
2018-02-27T13:23:10.512Z,15232
2018-02-27T13:24:09.980Z,15132
2018-02-27T13:25:10.299Z,14004
2018-02-27T13:26:10.016Z,13316
2018-02-27T13:27:10.264Z,13056
2018-02-27T13:28:10.542Z,13184
2018-02-27T13:29:10.550Z,13656
2018-02-27T13:30:10.308Z,14244
2018-02-27T13:31:10.347Z,14488
2018-02-27T13:32:10.333Z,14848
2018-02-27T13:33:10.623Z,15272
2018-02-27T13:34:10.364Z,15772
2018-02-27T13:35:10.128Z,24960
2018-02-27T13:36:10.187Z,36672
2018-02-27T13:37:10.395Z,22272
2018-02-27T13:38:10.158Z,15732
2018-02-27T13:39:10.677Z,15452
2018-02-27T13:40:10.485Z,15504
2018-02-27T13:41:10.449Z,14804
2018-02-27T13:42:10.460Z,13760
2018-02-27T13:43:10.479Z,13240
2018-02-27T13:44:10.490Z,13012