createdAt,value
2023-09-28T02:14:17.907Z,15.87
2023-09-28T02:16:46.973Z,17.40
2023-09-28T02:19:17.360Z,16.00
2023-09-28T02:21:47.643Z,16.47
2023-09-28T02:24:16.466Z,16.90
2023-09-28T02:26:45.412Z,15.50
2023-09-28T02:29:14.330Z,17.53
2023-09-28T02:31:44.460Z,16.53
2023-09-28T02:34:16.352Z,17.07
2023-09-28T02:36:45.393Z,17.67
2023-09-28T02:39:15.253Z,18.30
2023-09-28T02:41:44.176Z,17.30
2023-09-28T02:44:15.312Z,18.73
2023-09-28T02:46:44.457Z,18.35
2023-09-28T02:49:13.359Z,17.43
2023-09-28T02:51:43.861Z,18.03
2023-09-28T02:54:15.220Z,17.03
2023-09-28T02:56:44.243Z,16.43
2023-09-28T02:59:13.212Z,17.57
2023-09-28T03:01:42.813Z,17.47
2023-09-28T03:04:11.755Z,18.93
2023-09-28T03:06:41.152Z,17.93
2023-09-28T03:09:10.038Z,18.83
2023-09-28T03:11:40.067Z,17.87
2023-09-28T03:14:08.868Z,19.30
2023-09-28T03:16:38.599Z,17.70
2023-09-28T03:19:09.587Z,18.17
2023-09-28T03:21:40.180Z,17.40
2023-09-28T03:24:09.847Z,17.77
2023-09-28T03:26:38.759Z,18.03
2023-09-28T03:29:08.103Z,16.90
2023-09-28T03:31:36.992Z,18.83
2023-09-28T03:34:05.978Z,18.97
2023-09-28T03:36:38.288Z,19.20
2023-09-28T03:39:07.020Z,19.37
2023-09-28T03:41:36.917Z,19.30
2023-09-28T03:44:07.797Z,18.57
2023-09-28T03:46:44.941Z,17.43
2023-09-28T03:49:15.969Z,17.10
2023-09-28T03:51:49.318Z,16.93
2023-09-28T03:54:22.908Z,17.27
2023-09-28T03:56:52.973Z,18.00
2023-09-28T03:59:22.200Z,18.60
2023-09-28T04:01:54.138Z,18.87
2023-09-28T04:04:23.114Z,20.73
2023-09-28T04:06:52.049Z,19.40
2023-09-28T04:09:21.112Z,21.33
2023-09-28T04:11:50.298Z,19.93
2023-09-28T04:14:19.414Z,18.90
2023-09-28T04:16:49.034Z,18.43
2023-09-28T04:19:17.907Z,18.80
2023-09-28T04:21:46.722Z,18.77
2023-09-28T04:24:15.515Z,18.40
2023-09-28T04:26:44.638Z,19.63
2023-09-28T04:29:13.473Z,19.27
2023-09-28T04:31:51.409Z,19.87
2023-09-28T04:34:20.801Z,19.60
2023-09-28T04:36:50.695Z,19.57
2023-09-28T04:39:19.932Z,18.30
2023-09-28T04:41:48.804Z,20.17
2023-09-28T04:44:19.578Z,20.73
2023-09-28T04:46:51.073Z,20.17
2023-09-28T04:49:21.126Z,20.23
2023-09-28T04:51:50.562Z,19.37
2023-09-28T04:54:20.850Z,21.43
2023-09-28T04:56:49.595Z,21.87
2023-09-28T04:59:18.689Z,21.60
2023-09-28T05:01:48.198Z,20.57
2023-09-28T05:04:17.098Z,19.67
2023-09-28T05:06:46.778Z,21.23
2023-09-28T05:09:15.804Z,22.10
2023-09-28T05:11:45.198Z,21.13
2023-09-28T05:14:14.027Z,19.80
2023-09-28T05:16:45.539Z,20.33
2023-09-28T05:19:14.750Z,20.43
2023-09-28T05:21:43.586Z,22.20
2023-09-28T05:24:12.332Z,21.10
2023-09-28T05:26:42.394Z,22.37
2023-09-28T05:29:11.292Z,21.77
2023-09-28T05:31:49.758Z,21.77
2023-09-28T05:34:18.947Z,22.47
2023-09-28T05:36:48.207Z,22.50
2023-09-28T05:39:18.428Z,22.90
2023-09-28T05:41:47.315Z,25.03
2023-09-28T05:44:16.312Z,24.67
2023-09-28T05:46:46.127Z,23.57
2023-09-28T05:49:15.408Z,24.10
2023-09-28T05:51:45.112Z,24.03
2023-09-28T05:54:14.451Z,23.13
2023-09-28T05:56:45.163Z,23.07
2023-09-28T05:59:14.076Z,23.40
2023-09-28T06:01:47.530Z,22.07
2023-09-28T06:04:19.661Z,22.05
2023-09-28T06:06:51.392Z,21.33
2023-09-28T06:09:20.489Z,21.45
2023-09-28T06:11:50.128Z,22.00
2023-09-28T06:14:20.438Z,20.53
2023-09-28T06:16:49.618Z,21.17
2023-09-28T06:19:19.064Z,21.83
2023-09-28T06:21:50.522Z,19.77
2023-09-28T06:24:22.702Z,20.10
2023-09-28T06:26:54.193Z,18.77
2023-09-28T06:29:23.584Z,19.30
2023-09-28T06:31:53.756Z,17.17
2023-09-28T06:34:22.807Z,17.37
2023-09-28T06:36:55.780Z,16.10
2023-09-28T06:39:28.555Z,16.57
2023-09-28T06:42:12.492Z,14.17
2023-09-28T06:44:53.577Z,15.83
2023-09-28T06:47:29.565Z,14.45
2023-09-28T06:50:11.662Z,14.00
2023-09-28T06:52:43.771Z,13.53
2023-09-28T06:55:14.033Z,13.47
2023-09-28T06:57:43.310Z,14.17
2023-09-28T07:00:17.717Z,13.40
2023-09-28T07:02:48.349Z,13.83
2023-09-28T07:05:18.672Z,13.80
2023-09-28T07:07:49.201Z,13.60
2023-09-28T07:10:22.327Z,13.08
2023-09-28T07:12:54.219Z,13.43
2023-09-28T07:15:23.291Z,14.27
2023-09-28T07:17:52.448Z,14.30
2023-09-28T07:20:25.937Z,12.60
2023-09-28T07:22:55.698Z,11.75
2023-09-28T07:25:26.601Z,12.90
2023-09-28T07:27:57.244Z,13.37
2023-09-28T07:30:26.525Z,11.80
2023-09-28T07:32:57.804Z,11.87
2023-09-28T07:35:29.304Z,11.70
2023-09-28T07:37:59.137Z,12.73
2023-09-28T07:40:44.727Z,12.83
2023-09-28T07:43:17.848Z,11.50
2023-09-28T07:45:47.348Z,11.93
2023-09-28T07:48:19.049Z,12.20
2023-09-28T07:50:51.722Z,13.07
2023-09-28T07:53:21.303Z,12.30
2023-09-28T07:55:52.361Z,10.77
2023-09-28T07:58:26.678Z,10.43
2023-09-28T08:00:56.434Z,11.30
2023-09-28T08:03:32.704Z,10.17
2023-09-28T08:06:03.243Z,10.43
2023-09-28T08:08:34.358Z,10.90
2023-09-28T08:11:03.965Z,10.03
2023-09-28T08:13:34.586Z,8.90
2023-09-28T08:16:04.837Z,9.90
2023-09-28T08:18:35.961Z,9.77
2023-09-28T08:21:10.825Z,8.80
2023-09-28T08:23:43.253Z,9.73
2023-09-28T08:26:16.275Z,8.83
2023-09-28T08:31:17.393Z,8.67
2023-09-28T08:33:46.776Z,9.23
2023-09-28T08:36:15.832Z,9.60
2023-09-28T08:38:48.634Z,10.23
2023-09-28T08:41:21.060Z,8.83
2023-09-28T08:43:55.369Z,9.40
2023-09-28T08:46:44.682Z,9.50
2023-09-28T08:49:18.509Z,10.30
2023-09-28T08:51:49.378Z,9.07
2023-09-28T08:54:19.681Z,9.87
2023-09-28T08:56:49.920Z,9.83
2023-09-28T08:59:19.949Z,9.23
2023-09-28T09:01:49.776Z,8.47
2023-09-28T09:04:18.893Z,8.60
2023-09-28T09:06:48.737Z,8.15
2023-09-28T09:09:20.940Z,7.50
2023-09-28T09:11:54.567Z,8.00
2023-09-28T09:14:30.058Z,8.43
2023-09-28T09:16:59.882Z,8.57
2023-09-28T09:19:32.503Z,9.03
2023-09-28T09:22:05.863Z,9.07
2023-09-28T09:24:53.449Z,8.67
2023-09-28T09:27:29.434Z,7.90
2023-09-28T09:29:59.603Z,8.17
2023-09-28T09:32:31.101Z,6.90
2023-09-28T09:35:00.750Z,7.53
2023-09-28T09:37:29.922Z,8.03
2023-09-28T09:40:11.992Z,7.07
2023-09-28T09:42:42.280Z,7.70
2023-09-28T09:45:13.025Z,7.23
2023-09-28T09:47:50.211Z,7.73
2023-09-28T09:50:22.002Z,7.90
2023-09-28T09:52:53.421Z,7.30
2023-09-28T09:55:23.381Z,7.60
2023-09-28T09:57:58.150Z,7.93
2023-09-28T10:00:32.049Z,6.80
2023-09-28T10:03:06.193Z,7.85
2023-09-28T10:05:37.523Z,7.00
2023-09-28T10:08:09.127Z,7.20
2023-09-28T10:10:39.921Z,7.27
2023-09-28T10:13:09.827Z,7.37
2023-09-28T10:15:39.613Z,6.60
2023-09-28T10:18:09.032Z,6.97
2023-09-28T10:20:39.590Z,6.23
2023-09-28T10:23:24.489Z,7.47
2023-09-28T10:25:59.345Z,6.93
2023-09-28T10:28:28.954Z,6.37
2023-09-28T10:31:18.994Z,6.87
2023-09-28T10:34:00.937Z,6.80
2023-09-28T10:36:37.814Z,6.43
2023-09-28T10:39:12.345Z,6.80
2023-09-28T10:41:46.657Z,7.13
2023-09-28T10:44:18.373Z,7.33
2023-09-28T10:46:52.323Z,7.07
2023-09-28T10:49:26.419Z,6.50
2023-09-28T10:51:57.774Z,6.20
2023-09-28T10:54:26.748Z,6.70
2023-09-28T10:56:56.522Z,6.67
2023-09-28T10:59:26.464Z,6.37
2023-09-28T11:01:58.454Z,7.10
2023-09-28T11:04:43.327Z,7.37
2023-09-28T11:07:18.567Z,5.53
2023-09-28T11:09:51.894Z,6.63
2023-09-28T11:12:21.039Z,6.50
2023-09-28T11:14:57.272Z,6.27
2023-09-28T11:17:26.917Z,5.77
2023-09-28T11:19:57.371Z,6.43
2023-09-28T11:22:29.384Z,6.27
2023-09-28T11:24:59.557Z,6.63
2023-09-28T11:27:29.114Z,6.67
2023-09-28T11:29:58.878Z,6.20
2023-09-28T11:32:27.977Z,6.03
2023-09-28T11:34:59.288Z,6.20
2023-09-28T11:37:29.701Z,6.17
2023-09-28T11:40:00.469Z,5.87
2023-09-28T11:42:29.372Z,6.37
2023-09-28T11:45:00.230Z,6.03
2023-09-28T11:47:29.477Z,6.47
2023-09-28T11:49:58.950Z,6.00
2023-09-28T11:52:29.198Z,6.10
2023-09-28T11:54:58.241Z,6.23
2023-09-28T11:57:28.566Z,6.57
2023-09-28T11:59:57.653Z,6.57
2023-09-28T12:02:26.802Z,6.90
2023-09-28T12:04:59.777Z,6.10
2023-09-28T12:07:29.934Z,5.70
2023-09-28T12:10:04.651Z,5.70
2023-09-28T12:12:37.617Z,5.97
2023-09-28T12:15:11.590Z,6.80
2023-09-28T12:17:41.310Z,5.97
2023-09-28T12:20:14.619Z,6.60
2023-09-28T12:22:44.913Z,5.03
2023-09-28T12:25:14.591Z,5.90
2023-09-28T12:27:45.645Z,5.77
2023-09-28T12:30:19.484Z,5.90
2023-09-28T12:32:52.052Z,5.73
2023-09-28T12:35:22.162Z,5.67
2023-09-28T12:37:52.258Z,5.53
2023-09-28T12:40:21.531Z,5.50
2023-09-28T12:42:50.596Z,5.63
2023-09-28T12:45:19.584Z,6.10
2023-09-28T12:47:48.758Z,5.93
2023-09-28T12:50:18.052Z,5.27
2023-09-28T12:52:48.833Z,6.23
2023-09-28T12:55:17.831Z,5.03
2023-09-28T12:57:46.938Z,5.60
2023-09-28T13:00:19.221Z,4.97
2023-09-28T13:02:48.645Z,5.93
2023-09-28T13:05:19.041Z,5.33
2023-09-28T13:07:49.217Z,4.83
2023-09-28T13:10:23.317Z,5.07
2023-09-28T13:12:54.322Z,5.63
2023-09-28T13:15:31.353Z,5.13
2023-09-28T13:18:01.572Z,4.87
2023-09-28T13:20:34.533Z,5.60
2023-09-28T13:23:03.719Z,5.78
2023-09-28T13:25:35.099Z,5.47
2023-09-28T13:28:11.480Z,5.60
2023-09-28T13:30:44.122Z,5.50
2023-09-28T13:33:15.948Z,5.17
2023-09-28T13:35:46.066Z,5.33
2023-09-28T13:38:15.649Z,5.80
2023-09-28T13:40:52.015Z,5.07
2023-09-28T13:43:27.648Z,5.67
2023-09-28T13:45:56.936Z,4.60
2023-09-28T13:48:31.379Z,4.57
2023-09-28T13:51:06.004Z,5.97
2023-09-28T13:53:42.413Z,5.03
2023-09-28T13:56:11.559Z,4.80
2023-09-28T13:58:40.505Z,4.50
2023-09-28T14:01:13.680Z,4.60
2023-09-28T14:03:42.902Z,4.80
2023-09-28T14:06:12.367Z,4.70
2023-09-28T14:08:42.900Z,4.60
2023-09-28T14:11:22.844Z,5.20
2023-09-28T14:13:52.680Z,5.37
2023-09-28T14:16:21.691Z,5.00
2023-09-28T14:18:51.625Z,5.00
2023-09-28T14:21:21.641Z,4.97
2023-09-28T14:23:53.742Z,5.33
2023-09-28T14:26:26.175Z,5.63
2023-09-28T14:28:58.116Z,5.33
2023-09-28T14:31:27.902Z,4.80
2023-09-28T14:33:57.155Z,4.57
2023-09-28T14:36:27.277Z,4.43
2023-09-28T14:39:00.164Z,4.80
2023-09-28T14:41:29.642Z,5.37
2023-09-28T14:44:00.034Z,5.43
2023-09-28T14:46:29.261Z,4.80
2023-09-28T14:48:58.235Z,4.60
2023-09-28T14:51:27.509Z,5.40
2023-09-28T14:53:57.271Z,5.93
2023-09-28T14:56:27.368Z,6.13
2023-09-28T14:59:06.258Z,5.43
2023-09-28T15:01:43.984Z,5.47
2023-09-28T15:04:16.547Z,4.70
2023-09-28T15:06:53.136Z,5.17
2023-09-28T15:09:22.131Z,5.00
2023-09-28T15:12:06.099Z,4.53
2023-09-28T15:14:38.628Z,5.33
2023-09-28T15:17:08.384Z,5.20
2023-09-28T15:19:38.039Z,5.47
2023-09-28T15:22:07.545Z,5.00
2023-09-28T15:24:36.614Z,5.37
2023-09-28T15:27:05.592Z,5.37
2023-09-28T15:29:35.935Z,5.87
2023-09-28T15:32:09.271Z,5.73
2023-09-28T15:37:06.664Z,5.60
2023-09-28T15:39:37.911Z,5.30
2023-09-28T15:42:07.133Z,5.70
2023-09-28T15:44:36.944Z,5.53
2023-09-28T15:47:06.123Z,5.80
2023-09-28T15:49:38.505Z,5.00
2023-09-28T15:52:09.059Z,5.50
2023-09-28T15:54:38.733Z,5.97
2023-09-28T15:57:07.755Z,4.97
2023-09-28T15:59:38.039Z,5.33
2023-09-28T16:02:08.065Z,5.70
2023-09-28T16:04:37.252Z,5.37
2023-09-28T16:07:07.499Z,5.17
2023-09-28T16:09:36.784Z,5.77
2023-09-28T16:12:06.647Z,5.20
2023-09-28T16:14:36.001Z,5.17
2023-09-28T16:17:05.639Z,6.07
2023-09-28T16:19:35.758Z,5.80
2023-09-28T16:22:04.893Z,5.40
2023-09-28T16:24:36.678Z,5.67
2023-09-28T16:27:05.642Z,5.63
2023-09-28T16:29:35.004Z,5.60
2023-09-28T16:32:03.958Z,5.80
2023-09-28T16:34:34.274Z,5.77
2023-09-28T16:37:03.294Z,5.47
2023-09-28T16:39:32.331Z,5.50
2023-09-28T16:42:02.647Z,5.80
2023-09-28T16:44:31.942Z,6.60
2023-09-28T16:47:02.391Z,6.17
2023-09-28T16:49:31.305Z,6.00
2023-09-28T16:52:00.184Z,6.20
2023-09-28T16:54:29.157Z,5.73
2023-09-28T16:56:58.242Z,6.57
2023-09-28T16:59:28.358Z,6.40
2023-09-28T17:02:00.522Z,6.10
2023-09-28T17:04:30.314Z,6.47
2023-09-28T17:07:00.483Z,6.57
2023-09-28T17:09:29.413Z,6.80
2023-09-28T17:11:58.919Z,6.70
2023-09-28T17:14:27.903Z,6.50
2023-09-28T17:16:58.753Z,6.67
2023-09-28T17:19:27.751Z,7.63
2023-09-28T17:21:57.077Z,6.67
2023-09-28T17:24:26.320Z,6.57
2023-09-28T17:26:56.710Z,7.50
2023-09-28T17:29:25.959Z,8.37
2023-09-28T17:31:57.764Z,7.17
2023-09-28T17:34:27.293Z,7.67
2023-09-28T17:36:57.538Z,8.03
2023-09-28T17:39:31.134Z,8.00
2023-09-28T17:42:00.350Z,7.65
2023-09-28T17:44:30.586Z,7.53
2023-09-28T17:47:00.934Z,8.20
2023-09-28T17:49:30.203Z,7.00
2023-09-28T17:51:59.205Z,7.63
2023-09-28T17:54:28.707Z,7.70
2023-09-28T17:56:57.762Z,7.50
2023-09-28T17:59:26.794Z,8.60
2023-09-28T18:02:09.117Z,7.50
2023-09-28T18:04:46.659Z,7.27
2023-09-28T18:07:17.941Z,7.50
2023-09-28T18:12:21.229Z,7.03
2023-09-28T18:14:56.273Z,7.60
2023-09-28T18:24:00.335Z,7.77
2023-09-28T18:26:30.136Z,7.80
2023-09-28T18:31:57.816Z,7.93
2023-09-28T18:34:27.964Z,8.23
2023-09-28T18:37:15.376Z,8.20
2023-09-28T18:39:47.855Z,7.23
2023-09-28T18:42:20.434Z,8.17
2023-09-28T18:44:49.852Z,8.30
2023-09-28T18:47:20.701Z,7.83
2023-09-28T18:49:50.107Z,8.20
2023-09-28T18:52:31.538Z,7.90
2023-09-28T18:55:03.730Z,7.73
2023-09-28T18:57:37.777Z,7.70
2023-09-28T19:00:15.901Z,7.60
2023-09-28T19:02:50.214Z,8.43
2023-09-28T19:05:19.528Z,8.30
2023-09-28T19:07:49.435Z,7.97
2023-09-28T19:10:18.743Z,8.13
2023-09-28T19:12:47.725Z,8.90
2023-09-28T19:15:17.032Z,8.20
2023-09-28T19:17:45.995Z,8.60
2023-09-28T19:20:26.067Z,8.67
2023-09-28T19:22:55.900Z,8.50
2023-09-28T19:25:26.586Z,8.77
2023-09-28T19:27:55.541Z,9.53
2023-09-28T19:30:28.631Z,8.07
2023-09-28T19:32:57.684Z,9.13
2023-09-28T19:35:29.387Z,9.53
2023-09-28T19:37:58.375Z,9.53
2023-09-28T19:40:27.879Z,9.00
2023-09-28T19:43:01.274Z,9.30
2023-09-28T19:45:30.583Z,8.58
2023-09-28T19:48:01.842Z,8.63
2023-09-28T19:50:31.219Z,8.77
2023-09-28T19:53:04.278Z,8.47
2023-09-28T19:55:36.960Z,9.07
2023-09-28T19:58:06.706Z,9.20
2023-09-28T20:00:39.304Z,8.23
2023-09-28T20:03:08.767Z,9.00
2023-09-28T20:05:41.399Z,8.90
2023-09-28T20:08:10.377Z,8.73
2023-09-28T20:10:41.858Z,8.63
2023-09-28T20:13:17.063Z,8.40
2023-09-28T20:15:46.287Z,8.95
2023-09-28T20:18:15.330Z,8.90
2023-09-28T20:20:44.360Z,9.27
2023-09-28T20:23:16.773Z,8.97
2023-09-28T20:25:46.651Z,9.03
2023-09-28T20:28:15.760Z,8.50
2023-09-28T20:30:44.700Z,9.83
2023-09-28T20:33:14.141Z,9.93
2023-09-28T20:35:47.178Z,9.40
2023-09-28T20:38:29.145Z,9.10
2023-09-28T20:40:58.057Z,9.47
2023-09-28T20:43:31.993Z,9.43
2023-09-28T20:46:04.840Z,9.67
2023-09-28T20:48:38.075Z,9.13
2023-09-28T20:51:11.066Z,9.03
2023-09-28T20:53:43.366Z,9.47
2023-09-28T20:56:16.441Z,10.20
2023-09-28T20:58:46.502Z,9.33
2023-09-28T21:01:15.994Z,10.00
2023-09-28T21:03:45.181Z,9.30
2023-09-28T21:06:14.249Z,9.90
2023-09-28T21:08:43.333Z,9.75
2023-09-28T21:11:18.885Z,9.63
2023-09-28T21:13:48.039Z,9.73
2023-09-28T21:16:17.871Z,10.20
2023-09-28T21:18:47.284Z,9.83
2023-09-28T21:21:18.987Z,9.57
2023-09-28T21:23:49.852Z,10.23
2023-09-28T21:26:19.726Z,10.00
2023-09-28T21:28:49.039Z,10.23
2023-09-28T21:31:17.899Z,10.03
2023-09-28T21:33:47.088Z,10.03
2023-09-28T21:36:17.073Z,10.47
2023-09-28T21:38:48.097Z,10.63
2023-09-28T21:41:17.124Z,9.80
2023-09-28T21:43:46.036Z,9.93
2023-09-28T21:46:22.158Z,9.63
2023-09-28T21:48:51.280Z,9.77
2023-09-28T21:51:20.945Z,10.37
2023-09-28T21:53:50.387Z,10.37
2023-09-28T21:56:20.502Z,10.40
2023-09-28T21:58:53.545Z,10.03
2023-09-28T22:01:22.601Z,11.00
2023-09-28T22:03:54.580Z,10.57
2023-09-28T22:06:23.466Z,10.87
2023-09-28T22:08:52.333Z,10.00
2023-09-28T22:11:22.738Z,10.90
2023-09-28T22:13:51.585Z,11.20
2023-09-28T22:16:27.499Z,10.30
2023-09-28T22:18:57.157Z,11.20
2023-09-28T22:21:26.436Z,11.65
2023-09-28T22:23:56.287Z,11.20
2023-09-28T22:26:25.409Z,12.00
2023-09-28T22:28:54.950Z,11.47
2023-09-28T22:31:38.802Z,11.37
2023-09-28T22:34:10.900Z,10.85
2023-09-28T22:36:40.528Z,11.40
2023-09-28T22:39:11.010Z,12.00
2023-09-28T22:41:40.091Z,11.07
2023-09-28T22:44:08.946Z,12.50
2023-09-28T22:46:37.879Z,12.30
2023-09-28T22:49:07.337Z,11.95
2023-09-28T22:51:36.473Z,12.77
2023-09-28T22:54:06.320Z,13.10
2023-09-28T22:56:35.879Z,12.50
2023-09-28T22:59:05.149Z,12.80
2023-09-28T23:01:35.674Z,11.93
2023-09-28T23:04:06.239Z,12.57
2023-09-28T23:06:37.645Z,12.27
2023-09-28T23:09:07.840Z,12.57
2023-09-28T23:11:37.444Z,13.07
2023-09-28T23:14:09.586Z,14.50
2023-09-28T23:16:39.005Z,13.77
2023-09-28T23:19:08.415Z,13.63
2023-09-28T23:21:37.430Z,14.47
2023-09-28T23:24:14.201Z,13.80
2023-09-28T23:26:43.158Z,13.87
2023-09-28T23:29:15.330Z,14.43
2023-09-28T23:31:44.797Z,13.23
2023-09-28T23:34:14.576Z,14.10
2023-09-28T23:36:47.041Z,13.67
2023-09-28T23:39:16.899Z,13.33
2023-09-28T23:41:49.291Z,13.90
2023-09-28T23:44:18.591Z,12.80
2023-09-28T23:46:49.492Z,13.10
2023-09-28T23:49:19.562Z,13.25
2023-09-28T23:51:50.878Z,13.03
2023-09-28T23:54:20.837Z,12.37
2023-09-28T23:56:49.959Z,13.10
2023-09-28T23:59:20.585Z,12.70
