createdAt,value
2018-10-12T00:01:31.939Z,24.80
2018-10-12T00:04:00.577Z,22.97
2018-10-12T00:06:29.167Z,26.63
2018-10-12T00:08:57.845Z,23.23
2018-10-12T00:11:26.512Z,25.33
2018-10-12T00:13:55.149Z,24.67
2018-10-12T00:16:24.071Z,22.97
2018-10-12T00:36:11.541Z,21.60
2018-10-12T00:38:40.243Z,21.03
2018-10-12T00:41:08.903Z,21.57
2018-10-12T00:43:37.548Z,21.53
2018-10-12T00:46:06.518Z,23.57
2018-10-12T01:05:54.355Z,22.20
2018-10-12T01:08:23.372Z,23.60
2018-10-12T01:10:52.042Z,22.17
2018-10-12T01:13:20.681Z,24.23
2018-10-12T01:15:49.323Z,22.60
2018-10-12T01:18:17.932Z,20.27
2018-10-12T01:38:04.660Z,21.97
2018-10-12T01:40:33.432Z,19.17
2018-10-12T01:43:02.453Z,19.67
2018-10-12T01:45:31.272Z,17.80
2018-10-12T01:47:59.865Z,19.03
2018-10-12T01:50:28.561Z,20.40
2018-10-12T01:52:57.268Z,19.03
2018-10-12T01:55:26.025Z,19.53
2018-10-12T02:15:13.438Z,17.67
2018-10-12T02:17:41.977Z,17.33
2018-10-12T02:20:10.974Z,16.77
2018-10-12T02:40:00.768Z,15.47
2018-10-12T02:42:29.378Z,15.30
2018-10-12T03:02:16.455Z,15.27
2018-10-12T03:04:45.043Z,16.23
2018-10-12T03:07:13.673Z,16.60
2018-10-12T03:09:42.531Z,15.87
2018-10-12T03:12:11.079Z,15.90
2018-10-12T03:31:59.464Z,15.27
2018-10-12T03:34:28.125Z,15.23
2018-10-12T03:36:56.835Z,14.60
2018-10-12T03:39:25.430Z,15.53
2018-10-12T03:41:53.943Z,14.27
2018-10-12T04:01:41.267Z,15.37
2018-10-12T04:04:09.902Z,16.83
2018-10-12T04:06:38.453Z,15.27
2018-10-12T04:09:07.776Z,14.27
2018-10-12T04:11:36.352Z,13.60
2018-10-12T04:14:05.029Z,14.73
2018-10-12T04:16:33.894Z,15.63
2018-10-12T04:36:21.037Z,14.40
2018-10-12T04:39:01.043Z,14.40
2018-10-12T04:41:31.239Z,14.13
2018-10-12T04:44:01.383Z,14.83
2018-10-12T04:46:35.303Z,15.30
2018-10-12T04:49:05.194Z,15.37
2018-10-12T04:51:39.487Z,15.47
2018-10-12T04:54:08.070Z,15.40
2018-10-12T04:56:36.886Z,14.93
2018-10-12T04:59:05.656Z,16.07
2018-10-12T05:01:34.335Z,14.73
2018-10-12T05:21:23.386Z,15.70
2018-10-12T05:23:51.940Z,15.87
2018-10-12T05:43:41.061Z,14.07
2018-10-12T06:03:27.959Z,15.77
2018-10-12T06:05:56.655Z,14.17
2018-10-12T06:08:25.358Z,15.57
2018-10-12T06:28:14.199Z,20.97
2018-10-12T06:30:42.770Z,24.87
2018-10-12T06:33:11.398Z,18.43
2018-10-12T06:35:39.995Z,23.87
2018-10-12T06:38:08.581Z,20.70
2018-10-12T06:57:57.046Z,24.33
2018-10-12T07:00:25.729Z,26.97
2018-10-12T07:02:54.488Z,25.10
2018-10-12T07:05:23.552Z,27.87
2018-10-12T07:07:52.203Z,25.37
2018-10-12T07:10:20.970Z,27.03
2018-10-12T07:30:07.900Z,23.03
2018-10-12T07:32:36.502Z,22.40
2018-10-12T07:35:05.282Z,24.20
2018-10-12T07:37:34.275Z,23.03
2018-10-12T07:40:02.867Z,21.80
2018-10-12T07:42:31.531Z,24.33
2018-10-12T08:02:20.345Z,23.00
2018-10-12T08:04:48.945Z,25.70
2018-10-12T08:07:17.632Z,26.10
2018-10-12T08:09:46.459Z,23.23
2018-10-12T08:29:32.986Z,23.60
2018-10-12T08:49:21.717Z,28.93
2018-10-12T08:51:50.375Z,27.03
2018-10-12T09:11:40.175Z,32.23
2018-10-12T09:14:09.165Z,40.07
2018-10-12T09:16:37.862Z,39.27
2018-10-12T09:19:06.906Z,39.70
2018-10-12T09:21:35.576Z,40.13
2018-10-12T09:24:04.141Z,39.53
2018-10-12T09:26:33.004Z,38.83
2018-10-12T09:29:01.561Z,36.23
2018-10-12T09:31:30.151Z,35.73
2018-10-12T09:33:58.772Z,33.03
2018-10-12T09:36:27.650Z,31.83
2018-10-12T09:38:56.253Z,31.37
2018-10-12T09:41:25.252Z,30.37
2018-10-12T09:43:53.886Z,33.97
2018-10-12T09:46:22.390Z,31.83
2018-10-12T09:48:51.125Z,31.23
2018-10-12T09:51:19.764Z,29.43
2018-10-12T09:53:48.319Z,30.63
2018-10-12T09:56:17.006Z,28.20
2018-10-12T09:58:45.717Z,28.67
2018-10-12T10:01:19.791Z,29.17
2018-10-12T10:03:53.780Z,27.33
2018-10-12T10:06:22.460Z,27.30
2018-10-12T10:08:51.273Z,27.13
2018-10-12T10:11:19.667Z,28.13
2018-10-12T10:13:48.422Z,26.97
2018-10-12T10:16:17.040Z,27.97
2018-10-12T10:18:45.660Z,24.00
2018-10-12T10:21:14.334Z,20.67
2018-10-12T10:23:42.879Z,19.57
2018-10-12T10:26:11.529Z,18.77
2018-10-12T10:28:40.177Z,17.87
2018-10-12T10:31:08.836Z,16.80
2018-10-12T10:33:37.511Z,18.10
2018-10-12T10:53:24.052Z,20.73
2018-10-12T10:55:52.698Z,20.33
2018-10-12T10:58:21.322Z,20.93
2018-10-12T11:18:10.814Z,20.87
2018-10-12T11:20:39.393Z,22.13
2018-10-12T11:40:29.015Z,23.23
2018-10-12T12:00:16.449Z,20.87
2018-10-12T12:02:46.588Z,21.83
2018-10-12T12:22:43.088Z,16.90
2018-10-12T12:25:11.920Z,18.67
2018-10-12T12:45:01.796Z,15.90
2018-10-12T12:47:30.475Z,16.83
2018-10-12T13:07:17.690Z,17.43
2018-10-12T13:09:46.289Z,14.13
2018-10-12T13:29:35.921Z,5.50
2018-10-12T13:32:04.586Z,7.13
2018-10-12T13:51:51.028Z,4.53
2018-10-12T13:54:19.661Z,3.93
2018-10-12T13:56:48.251Z,4.10
2018-10-12T14:16:33.588Z,3.27
2018-10-12T14:19:02.347Z,3.23
2018-10-12T14:21:30.734Z,3.40
2018-10-12T14:24:01.198Z,3.60
2018-10-12T14:26:29.762Z,3.20
2018-10-12T14:28:58.371Z,3.10
2018-10-12T14:31:27.236Z,3.43
2018-10-12T14:33:55.834Z,3.07
2018-10-12T14:36:24.402Z,3.20
2018-10-12T14:38:53.099Z,3.47
2018-10-12T14:41:21.719Z,3.33
2018-10-12T14:43:50.400Z,2.97
2018-10-12T14:46:19.015Z,3.20
2018-10-12T14:48:47.511Z,3.50
2018-10-12T14:51:15.981Z,3.43
2018-10-12T14:53:45.144Z,3.30
2018-10-12T14:56:13.829Z,3.40
2018-10-12T15:15:59.913Z,2.97
2018-10-12T15:18:28.563Z,2.83
2018-10-12T15:20:57.155Z,3.70
2018-10-12T15:23:25.819Z,3.50
2018-10-12T15:25:54.418Z,3.13
2018-10-12T15:45:43.290Z,3.17
2018-10-12T16:05:29.938Z,4.20
2018-10-12T16:25:59.295Z,5.03
2018-10-12T16:45:47.885Z,4.53
2018-10-12T16:48:16.720Z,4.90
2018-10-12T16:50:45.224Z,7.37
2018-10-12T16:53:14.009Z,5.27
2018-10-12T16:55:42.975Z,8.10
2018-10-12T16:58:12.636Z,8.00
2018-10-12T17:00:41.411Z,7.30
2018-10-12T17:20:29.134Z,5.93
2018-10-12T17:40:15.644Z,8.53
2018-10-12T17:42:45.001Z,6.63
2018-10-12T17:45:14.204Z,6.83
2018-10-12T17:47:43.023Z,6.70
2018-10-12T17:50:12.495Z,6.87
2018-10-12T17:52:41.404Z,7.00
2018-10-12T17:55:10.278Z,7.10
2018-10-12T17:57:38.988Z,7.07
2018-10-12T18:17:28.358Z,8.87
2018-10-12T18:37:15.889Z,7.57
2018-10-12T18:39:46.177Z,7.77
2018-10-12T18:42:14.832Z,8.57
2018-10-12T18:44:43.582Z,8.33
2018-10-12T18:47:12.470Z,7.60
2018-10-12T19:06:59.937Z,8.13
2018-10-12T19:09:28.707Z,9.60
2018-10-12T19:29:17.579Z,12.67
2018-10-12T19:49:04.622Z,11.33
2018-10-12T19:51:34.039Z,10.63
2018-10-12T19:54:02.784Z,10.97
2018-10-12T19:56:31.481Z,10.70
2018-10-12T19:59:00.154Z,11.08
2018-10-12T20:01:28.878Z,11.37
2018-10-12T20:03:57.600Z,10.80
2018-10-12T20:06:26.705Z,11.27
2018-10-12T20:08:55.333Z,10.50
2018-10-12T20:28:42.560Z,10.03
2018-10-12T20:31:11.211Z,10.07
2018-10-12T20:33:39.852Z,13.03
2018-10-12T20:53:30.119Z,12.03
2018-10-12T21:13:19.600Z,12.43
2018-10-12T21:15:48.521Z,11.93
2018-10-12T21:35:36.456Z,11.40
2018-10-12T21:38:05.205Z,12.03
2018-10-12T21:57:54.056Z,9.40
2018-10-12T22:00:22.730Z,10.20
2018-10-12T22:02:51.400Z,10.10
2018-10-12T22:05:20.136Z,9.87
2018-10-12T22:07:48.825Z,9.47
2018-10-12T22:27:37.474Z,14.27
2018-10-12T22:30:07.247Z,11.70
2018-10-12T22:49:51.890Z,11.23
2018-10-12T23:09:39.650Z,11.17
2018-10-12T23:29:26.660Z,11.27
2018-10-12T23:31:55.613Z,10.73
2018-10-12T23:34:24.203Z,11.00
2018-10-12T23:36:52.835Z,10.50
2018-10-12T23:39:21.535Z,10.97
2018-10-12T23:41:50.284Z,10.13
2018-10-12T23:44:18.859Z,10.03
2018-10-12T23:46:47.770Z,11.13
2018-10-12T23:49:16.367Z,10.57
