createdAt,value
2018-04-07T00:00:45.438Z,100304.20
2018-04-07T00:03:12.482Z,100314.26
2018-04-07T00:05:40.343Z,100308.29
2018-04-07T00:08:07.549Z,100316.88
2018-04-07T00:10:38.473Z,100316.63
2018-04-07T00:13:05.805Z,100323.31
2018-04-07T00:15:32.969Z,100330.86
2018-04-07T00:18:00.226Z,100325.61
2018-04-07T00:20:30.801Z,100324.20
2018-04-07T00:22:58.832Z,100332.74
2018-04-07T00:25:26.002Z,100329.29
2018-04-07T00:27:53.170Z,100328.36
2018-04-07T00:30:23.589Z,100332.01
2018-04-07T00:32:50.793Z,100323.42
2018-04-07T00:35:18.094Z,100329.95
2018-04-07T00:37:45.382Z,100333.54
2018-04-07T00:40:16.084Z,100340.69
2018-04-07T00:42:43.393Z,100336.92
2018-04-07T00:45:10.518Z,100338.71
2018-04-07T00:47:37.837Z,100340.23
2018-04-07T00:50:09.355Z,100336.40
2018-04-07T00:52:54.667Z,100338.94
2018-04-07T00:55:22.685Z,100338.70
2018-04-07T00:57:49.990Z,100342.16
2018-04-07T01:00:29.939Z,100342.05
2018-04-07T01:02:57.275Z,100343.02
2018-04-07T01:05:24.480Z,100344.57
2018-04-07T01:07:51.635Z,100342.16
2018-04-07T01:10:24.946Z,100342.73
2018-04-07T01:12:52.294Z,100344.19
2018-04-07T01:15:19.577Z,100342.55
2018-04-07T01:17:46.918Z,100333.55
2018-04-07T01:20:14.277Z,100334.47
2018-04-07T01:22:41.608Z,100329.83
2018-04-07T01:25:08.975Z,100333.08
2018-04-07T01:27:36.130Z,100333.17
2018-04-07T01:30:06.775Z,100325.27
2018-04-07T01:32:34.024Z,100322.44
2018-04-07T01:35:01.225Z,100316.37
2018-04-07T01:37:28.459Z,100327.64
2018-04-07T01:39:59.329Z,100323.70
2018-04-07T01:42:26.697Z,100330.20
2018-04-07T01:44:53.850Z,100341.34
2018-04-07T01:47:21.182Z,100337.98
2018-04-07T01:49:52.232Z,100342.89
2018-04-07T01:52:19.514Z,100335.84
2018-04-07T01:54:46.825Z,100348.33
2018-04-07T01:57:14.837Z,100345.89
2018-04-07T01:59:52.452Z,100344.12
2018-04-07T02:02:19.681Z,100337.18
2018-04-07T02:04:47.611Z,100346.49
2018-04-07T02:07:20.928Z,100346.67
2018-04-07T02:09:58.341Z,100344.88
2018-04-07T02:12:25.906Z,100350.30
2018-04-07T02:14:53.269Z,100346.93
2018-04-07T02:17:20.534Z,100355.48
2018-04-07T02:19:48.831Z,100356.58
2018-04-07T02:22:16.049Z,100363.17
2018-04-07T02:24:43.786Z,100363.02
2018-04-07T02:27:11.021Z,100365.29
2018-04-07T02:29:42.265Z,100369.37
2018-04-07T02:32:09.563Z,100374.23
2018-04-07T02:34:37.274Z,100371.64
2018-04-07T02:37:04.588Z,100365.53
2018-04-07T02:39:39.460Z,100376.48
2018-04-07T02:42:06.783Z,100378.59
2018-04-07T02:44:34.029Z,100369.39
2018-04-07T02:47:01.187Z,100379.19
2018-04-07T02:49:34.355Z,100380.49
2018-04-07T02:52:01.455Z,100383.59
2018-04-07T02:54:28.704Z,100381.37
2018-04-07T02:56:55.867Z,100381.77
2018-04-07T02:59:24.297Z,100373.83
2018-04-07T03:01:51.553Z,100386.84
2018-04-07T03:04:18.654Z,100384.66
2018-04-07T03:06:46.019Z,100374.18
2018-04-07T03:09:16.490Z,100381.52
2018-04-07T03:11:43.841Z,100377.75
2018-04-07T03:14:11.127Z,100379.45
2018-04-07T03:16:38.481Z,100384.62
2018-04-07T03:19:12.597Z,100381.17
2018-04-07T03:21:39.670Z,100390.53
2018-04-07T03:24:07.030Z,100385.17
2018-04-07T03:26:34.322Z,100391.59
2018-04-07T03:29:04.990Z,100388.45
2018-04-07T03:31:32.491Z,100400.83
2018-04-07T03:33:59.812Z,100394.89
2018-04-07T03:36:26.971Z,100393.36
2018-04-07T03:38:58.942Z,100399.30
2018-04-07T03:41:26.139Z,100399.03
2018-04-07T03:43:53.225Z,100395.33
2018-04-07T03:46:21.339Z,100399.70
2018-04-07T03:48:48.764Z,100402.02
2018-04-07T03:51:15.942Z,100401.45
2018-04-07T03:53:43.238Z,100408.53
2018-04-07T03:56:10.622Z,100410.75
2018-04-07T03:58:37.797Z,100420.80
2018-04-07T04:01:05.133Z,100416.08
2018-04-07T04:03:32.401Z,100426.35
2018-04-07T04:05:59.785Z,100425.91
2018-04-07T04:08:27.047Z,100425.34
2018-04-07T04:11:05.075Z,100432.03
2018-04-07T04:13:32.372Z,100434.83
2018-04-07T04:15:59.589Z,100437.93
2018-04-07T04:18:26.966Z,100441.56
2018-04-07T04:20:57.693Z,100434.88
2018-04-07T04:23:25.711Z,100440.50
2018-04-07T04:25:52.935Z,100443.25
2018-04-07T04:28:20.285Z,100436.90
2018-04-07T04:30:50.689Z,100438.66
2018-04-07T04:33:17.854Z,100442.06
2018-04-07T04:35:44.939Z,100446.86
2018-04-07T04:38:12.086Z,100439.64
2018-04-07T04:40:39.326Z,100444.54
2018-04-07T04:43:06.571Z,100443.77
2018-04-07T04:45:33.754Z,100454.95
2018-04-07T04:48:01.641Z,100450.58
2018-04-07T04:50:32.249Z,100457.31
2018-04-07T04:52:59.697Z,100455.80
2018-04-07T04:55:26.811Z,100461.68
2018-04-07T04:57:54.062Z,100461.28
2018-04-07T05:00:26.009Z,100457.39
2018-04-07T05:02:53.070Z,100461.18
2018-04-07T05:05:20.150Z,100453.33
2018-04-07T05:07:47.445Z,100458.29
2018-04-07T05:10:14.894Z,100456.30
2018-04-07T05:12:42.103Z,100453.27
2018-04-07T05:15:09.433Z,100455.64
2018-04-07T05:17:36.786Z,100458.78
2018-04-07T05:20:05.241Z,100461.36
2018-04-07T05:22:32.510Z,100459.48
2018-04-07T05:24:59.782Z,100460.95
2018-04-07T05:27:27.054Z,100453.66
2018-04-07T05:29:54.398Z,100459.59
2018-04-07T05:32:21.507Z,100458.53
2018-04-07T05:34:48.702Z,100457.85
2018-04-07T05:37:16.104Z,100455.59
2018-04-07T05:39:49.430Z,100454.12
2018-04-07T05:42:16.744Z,100459.41
2018-04-07T05:44:43.934Z,100467.76
2018-04-07T05:47:11.295Z,100462.59
2018-04-07T05:49:42.705Z,100464.08
2018-04-07T05:52:09.885Z,100470.93
2018-04-07T05:54:37.162Z,100469.81
2018-04-07T05:57:04.258Z,100463.77
2018-04-07T06:02:21.550Z,100464.68
2018-04-07T06:04:48.618Z,100472.16
2018-04-07T06:07:15.997Z,100468.06
2018-04-07T06:09:43.388Z,100475.00
2018-04-07T06:12:10.682Z,100471.67
2018-04-07T06:14:37.893Z,100483.46
2018-04-07T06:17:05.110Z,100480.58
2018-04-07T06:19:35.774Z,100485.53
2018-04-07T06:22:02.894Z,100499.38
2018-04-07T06:24:29.974Z,100487.83
2018-04-07T06:26:57.219Z,100492.01
2018-04-07T06:29:26.218Z,100495.39
2018-04-07T06:31:53.583Z,100494.43
2018-04-07T06:34:21.104Z,100494.97
2018-04-07T06:36:48.320Z,100503.39
2018-04-07T06:39:21.646Z,100498.97
2018-04-07T06:41:49.581Z,100491.00
2018-04-07T06:44:17.056Z,100502.36
2018-04-07T06:46:45.028Z,100511.71
2018-04-07T06:49:19.389Z,100512.31
2018-04-07T06:51:46.594Z,100501.97
2018-04-07T06:54:15.232Z,100509.34
2018-04-07T06:56:42.372Z,100510.00
2018-04-07T06:59:16.086Z,100528.37
2018-04-07T07:01:43.267Z,100529.49
2018-04-07T07:04:10.546Z,100532.98
2018-04-07T07:06:37.757Z,100531.64
2018-04-07T07:09:06.232Z,100527.95
2018-04-07T07:11:34.186Z,100534.23
2018-04-07T07:14:01.416Z,100537.44
2018-04-07T07:16:28.791Z,100532.70
2018-04-07T07:18:57.199Z,100530.28
2018-04-07T07:21:24.734Z,100530.22
2018-04-07T07:23:52.076Z,100524.45
2018-04-07T07:26:19.301Z,100518.06
2018-04-07T07:28:47.685Z,100517.45
2018-04-07T07:31:14.790Z,100519.27
2018-04-07T07:33:42.171Z,100516.58
2018-04-07T07:36:09.467Z,100521.25
2018-04-07T07:38:36.859Z,100528.05
2018-04-07T07:41:04.158Z,100533.03
2018-04-07T07:43:32.230Z,100537.08
2018-04-07T07:45:59.472Z,100537.78
2018-04-07T07:48:32.801Z,100535.62
2018-04-07T07:51:00.040Z,100540.33
2018-04-07T07:53:27.539Z,100542.55
2018-04-07T07:55:54.985Z,100549.67
2018-04-07T07:58:28.214Z,100549.83
2018-04-07T08:00:56.239Z,100554.52
2018-04-07T08:03:23.600Z,100546.36
2018-04-07T08:05:50.934Z,100545.68
2018-04-07T08:08:18.138Z,100543.34
2018-04-07T08:10:45.535Z,100544.86
2018-04-07T08:13:12.950Z,100546.16
2018-04-07T08:15:40.289Z,100536.91
2018-04-07T08:18:12.747Z,100545.44
2018-04-07T08:20:40.437Z,100537.34
2018-04-07T08:23:07.809Z,100539.12
2018-04-07T08:25:35.267Z,100544.08
2018-04-07T08:28:02.527Z,100543.75
2018-04-07T08:30:29.689Z,100531.95
2018-04-07T08:32:56.900Z,100540.75
2018-04-07T08:35:24.105Z,100530.13
2018-04-07T08:37:51.274Z,100536.75
2018-04-07T08:40:19.493Z,100539.39
2018-04-07T08:42:46.746Z,100536.68
2018-04-07T08:45:14.696Z,100532.22
2018-04-07T08:47:41.939Z,100539.49
2018-04-07T08:50:10.379Z,100528.47
2018-04-07T08:52:38.266Z,100533.99
2018-04-07T08:55:05.465Z,100524.33
2018-04-07T08:57:32.969Z,100522.88
2018-04-07T09:00:06.701Z,100527.44
2018-04-07T09:02:33.962Z,100522.10
2018-04-07T09:05:01.098Z,100510.08
2018-04-07T09:07:28.429Z,100514.98
2018-04-07T09:10:05.818Z,100511.72
2018-04-07T09:12:33.156Z,100499.22
2018-04-07T09:15:00.318Z,100504.25
2018-04-07T09:17:27.543Z,100498.72
2018-04-07T09:19:57.228Z,100494.31
2018-04-07T09:22:24.310Z,100493.34
2018-04-07T09:24:51.534Z,100499.59
2018-04-07T09:27:19.172Z,100497.66
2018-04-07T09:29:51.225Z,100499.56
2018-04-07T09:32:18.569Z,100488.39
2018-04-07T09:34:45.848Z,100483.91
2018-04-07T09:37:14.123Z,100492.80
2018-04-07T09:39:44.771Z,100482.02
2018-04-07T09:42:11.969Z,100484.99
2018-04-07T09:44:39.162Z,100475.95
2018-04-07T09:47:06.358Z,100485.59
2018-04-07T09:49:39.589Z,100482.13
2018-04-07T09:52:07.352Z,100472.17
2018-04-07T09:54:34.625Z,100478.80
2018-04-07T09:57:01.910Z,100480.29
2018-04-07T09:59:30.138Z,100477.47
2018-04-07T10:01:59.139Z,100480.80
2018-04-07T10:04:26.771Z,100477.26
2018-04-07T10:06:54.056Z,100481.40
2018-04-07T10:09:26.201Z,100496.34
2018-04-07T10:11:53.436Z,100468.36
2018-04-07T10:14:20.731Z,100483.76
2018-04-07T10:16:47.923Z,100481.55
2018-04-07T10:19:29.560Z,100469.91
2018-04-07T10:21:56.667Z,100480.78
2018-04-07T10:24:23.787Z,100483.58
2018-04-07T10:26:50.961Z,100498.12
2018-04-07T10:29:36.299Z,100487.08
2018-04-07T10:32:03.562Z,100503.95
2018-04-07T10:34:30.850Z,100485.19
2018-04-07T10:36:58.100Z,100486.64
2018-04-07T10:39:28.810Z,100494.27
2018-04-07T10:41:55.990Z,100487.48
2018-04-07T10:44:23.251Z,100490.32
2018-04-07T10:46:50.479Z,100494.51
2018-04-07T10:49:34.645Z,100495.91
2018-04-07T10:52:02.025Z,100492.02
2018-04-07T10:54:29.193Z,100500.19
2018-04-07T10:56:56.425Z,100501.55
2018-04-07T10:59:41.285Z,100502.44
2018-04-07T11:02:08.410Z,100507.72
2018-04-07T11:04:35.609Z,100499.75
2018-04-07T11:07:02.771Z,100495.55
2018-04-07T11:09:41.114Z,100492.65
2018-04-07T11:12:08.342Z,100504.86
2018-04-07T11:14:36.440Z,100503.39
2018-04-07T11:17:03.573Z,100502.09
2018-04-07T11:19:31.100Z,100500.95
2018-04-07T11:21:58.362Z,100513.77
2018-04-07T11:24:25.754Z,100499.98
2018-04-07T11:26:53.095Z,100510.95
2018-04-07T11:29:25.239Z,100500.11
2018-04-07T11:31:52.504Z,100502.77
2018-04-07T11:34:19.664Z,100507.04
2018-04-07T11:36:46.959Z,100499.85
2018-04-07T11:39:19.426Z,100507.20
2018-04-07T11:41:46.665Z,100501.32
2018-04-07T11:44:13.961Z,100504.05
2018-04-07T11:46:40.952Z,100505.51
2018-04-07T11:49:14.602Z,100500.03
2018-04-07T11:51:42.047Z,100493.73
2018-04-07T11:54:09.500Z,100494.25
2018-04-07T11:56:36.731Z,100498.53
2018-04-07T11:59:08.878Z,100499.58
2018-04-07T12:01:36.011Z,100493.66
2018-04-07T12:04:03.103Z,100493.84
2018-04-07T12:06:30.442Z,100493.66
2018-04-07T12:09:04.943Z,100495.30
2018-04-07T12:11:32.165Z,100499.14
2018-04-07T12:13:59.254Z,100493.55
2018-04-07T12:16:26.617Z,100488.41
2018-04-07T12:18:54.830Z,100501.34
2018-04-07T12:21:23.017Z,100499.02
2018-04-07T12:23:50.298Z,100497.11
2018-04-07T12:26:17.614Z,100500.95
2018-04-07T12:28:51.342Z,100501.88
2018-04-07T12:31:18.330Z,100493.12
2018-04-07T12:33:45.548Z,100491.61
2018-04-07T12:36:12.778Z,100484.87
2018-04-07T12:38:46.443Z,100494.09
2018-04-07T12:41:13.583Z,100487.85
2018-04-07T12:43:40.879Z,100480.65
2018-04-07T12:46:08.681Z,100481.97
2018-04-07T12:48:39.978Z,100478.45
2018-04-07T12:51:07.055Z,100493.70
2018-04-07T12:53:34.375Z,100491.97
2018-04-07T12:56:01.683Z,100489.83
2018-04-07T12:58:32.124Z,100488.17
2018-04-07T13:00:59.434Z,100489.33
2018-04-07T13:03:26.646Z,100493.41
2018-04-07T13:05:53.945Z,100493.02
2018-04-07T13:08:22.230Z,100487.42
2018-04-07T13:10:49.570Z,100492.70
2018-04-07T13:13:16.582Z,100492.36
2018-04-07T13:15:43.795Z,100484.58
2018-04-07T13:18:18.151Z,100494.09
2018-04-07T13:20:45.425Z,100494.44
2018-04-07T13:23:12.875Z,100494.39
2018-04-07T13:25:40.191Z,100490.66
2018-04-07T13:28:11.403Z,100497.30
2018-04-07T13:30:38.617Z,100500.16
2018-04-07T13:33:05.956Z,100499.72
2018-04-07T13:35:34.214Z,100495.91
2018-04-07T13:38:04.700Z,100496.86
2018-04-07T13:40:31.850Z,100493.18
2018-04-07T13:42:58.991Z,100488.22
2018-04-07T13:45:26.306Z,100495.53
2018-04-07T13:47:56.745Z,100503.08
2018-04-07T13:50:24.014Z,100503.28
2018-04-07T13:52:51.153Z,100507.47
2018-04-07T13:55:18.454Z,100509.57
2018-04-07T13:57:49.030Z,100498.58
2018-04-07T14:00:16.214Z,100502.18
2018-04-07T14:02:43.438Z,100514.38
2018-04-07T14:05:10.498Z,100500.92
2018-04-07T14:07:38.754Z,100515.09
2018-04-07T14:10:05.925Z,100513.21
2018-04-07T14:12:32.970Z,100517.98
2018-04-07T14:15:00.258Z,100526.47
2018-04-07T14:17:38.875Z,100525.93
2018-04-07T14:20:06.002Z,100531.73
2018-04-07T14:22:33.291Z,100524.31
2018-04-07T14:25:00.562Z,100525.53
2018-04-07T14:27:39.994Z,100525.92
2018-04-07T14:30:07.148Z,100528.89
2018-04-07T14:32:34.431Z,100537.63
2018-04-07T14:35:01.618Z,100527.15
2018-04-07T14:37:30.535Z,100542.25
2018-04-07T14:39:58.057Z,100537.63
2018-04-07T14:42:25.313Z,100544.34
2018-04-07T14:44:52.594Z,100536.38
2018-04-07T14:47:19.902Z,100538.27
2018-04-07T14:49:47.221Z,100538.26
2018-04-07T14:52:14.514Z,100542.38
2018-04-07T14:54:41.786Z,100538.71
2018-04-07T14:57:13.338Z,100547.70
2018-04-07T14:59:40.585Z,100562.50
2018-04-07T15:02:07.809Z,100552.73
2018-04-07T15:04:35.137Z,100553.56
2018-04-07T15:07:08.253Z,100553.14
2018-04-07T15:09:35.537Z,100553.28
2018-04-07T15:12:02.908Z,100562.40
2018-04-07T15:14:30.130Z,100562.61
2018-04-07T15:16:57.568Z,100575.39
2018-04-07T15:19:24.947Z,100576.10
2018-04-07T15:21:52.223Z,100578.88
2018-04-07T15:24:19.462Z,100590.07
2018-04-07T15:26:47.083Z,100584.74
2018-04-07T15:29:17.714Z,100585.81
2018-04-07T15:31:44.978Z,100594.05
2018-04-07T15:34:12.168Z,100577.14
2018-04-07T15:36:39.370Z,100598.70
2018-04-07T15:39:19.298Z,100598.02
2018-04-07T15:41:46.578Z,100593.08
2018-04-07T15:44:13.904Z,100601.62
2018-04-07T15:46:41.098Z,100601.03
2018-04-07T15:49:21.144Z,100609.77
2018-04-07T15:51:48.421Z,100611.92
2018-04-07T15:54:15.722Z,100616.77
2018-04-07T15:56:43.029Z,100615.53
2018-04-07T15:59:20.761Z,100622.55
2018-04-07T16:01:48.012Z,100612.41
2018-04-07T16:04:15.354Z,100626.74
2018-04-07T16:06:42.714Z,100619.68
2018-04-07T16:09:11.023Z,100627.36
2018-04-07T16:11:38.301Z,100626.89
2018-04-07T16:14:06.003Z,100629.89
2018-04-07T16:16:33.377Z,100631.91
2018-04-07T16:19:08.741Z,100633.53
2018-04-07T16:21:36.011Z,100628.09
2018-04-07T16:24:03.131Z,100633.37
2018-04-07T16:26:30.485Z,100632.56
2018-04-07T16:28:58.879Z,100639.78
2018-04-07T16:31:26.182Z,100632.70
2018-04-07T16:33:53.726Z,100636.81
2018-04-07T16:36:20.926Z,100647.44
2018-04-07T16:38:55.727Z,100643.42
2018-04-07T16:41:23.075Z,100643.91
2018-04-07T16:43:50.322Z,100646.92
2018-04-07T16:46:17.608Z,100655.67
2018-04-07T16:48:47.917Z,100649.24
2018-04-07T16:51:15.292Z,100642.70
2018-04-07T16:53:42.602Z,100651.44
2018-04-07T16:56:09.891Z,100649.00
2018-04-07T16:58:41.238Z,100653.65
2018-04-07T17:01:08.765Z,100651.97
2018-04-07T17:03:36.071Z,100655.38
2018-04-07T17:06:03.353Z,100653.09
2018-04-07T17:08:34.274Z,100655.19
2018-04-07T17:11:01.629Z,100665.72
2018-04-07T17:13:28.721Z,100659.28
2018-04-07T17:15:56.089Z,100672.62
2018-04-07T17:18:28.592Z,100674.98
2018-04-07T17:20:55.919Z,100679.38
2018-04-07T17:23:23.318Z,100680.19
2018-04-07T17:25:50.649Z,100686.66
2018-04-07T17:28:21.733Z,100688.48
2018-04-07T17:30:48.989Z,100699.27
2018-04-07T17:33:16.344Z,100693.22
2018-04-07T17:35:44.892Z,100700.34
2018-04-07T17:38:15.902Z,100700.55
2018-04-07T17:40:43.663Z,100706.20
2018-04-07T17:43:10.972Z,100706.36
2018-04-07T17:45:38.161Z,100713.26
2018-04-07T17:48:12.847Z,100712.59
2018-04-07T17:50:40.003Z,100725.36
2018-04-07T17:53:07.708Z,100735.16
2018-04-07T17:55:34.993Z,100735.17
2018-04-07T17:58:06.267Z,100746.48
2018-04-07T18:00:33.552Z,100744.52
2018-04-07T18:03:00.854Z,100750.06
2018-04-07T18:05:28.117Z,100753.69
2018-04-07T18:07:56.608Z,100755.20
2018-04-07T18:10:23.910Z,100758.22
2018-04-07T18:12:51.235Z,100751.16
2018-04-07T18:15:18.639Z,100759.80
2018-04-07T18:17:45.967Z,100762.31
2018-04-07T18:20:13.085Z,100766.13
2018-04-07T18:25:14.047Z,100766.64
2018-04-07T18:27:42.522Z,100767.45
2018-04-07T18:30:09.795Z,100769.69
2018-04-07T18:32:36.949Z,100763.98
2018-04-07T18:35:04.043Z,100763.91
2018-04-07T18:37:38.315Z,100768.70
2018-04-07T18:40:05.507Z,100771.20
2018-04-07T18:42:32.779Z,100768.17
2018-04-07T18:45:00.024Z,100768.64
2018-04-07T18:47:28.280Z,100771.75
2018-04-07T18:49:56.342Z,100767.92
2018-04-07T18:52:23.673Z,100774.28
2018-04-07T18:54:50.956Z,100771.67
2018-04-07T18:57:19.417Z,100772.33
2018-04-07T18:59:46.565Z,100768.81
2018-04-07T19:02:13.870Z,100771.66
2018-04-07T19:04:41.181Z,100765.30
2018-04-07T19:07:13.048Z,100766.09
2018-04-07T19:09:40.371Z,100770.13
2018-04-07T19:12:07.670Z,100767.98
2018-04-07T19:14:34.863Z,100764.06
2018-04-07T19:17:03.129Z,100774.83
2018-04-07T19:19:30.402Z,100769.66
2018-04-07T19:21:58.322Z,100768.45
2018-04-07T19:24:25.615Z,100773.27
2018-04-07T19:26:59.635Z,100773.60
2018-04-07T19:29:27.363Z,100766.70
2018-04-07T19:31:54.615Z,100766.70
2018-04-07T19:34:21.919Z,100768.52
2018-04-07T19:36:56.141Z,100763.73
2018-04-07T19:39:24.681Z,100764.75
2018-04-07T19:41:51.963Z,100772.10
2018-04-07T19:44:19.181Z,100771.48
2018-04-07T19:46:47.209Z,100780.64
2018-04-07T19:49:14.485Z,100782.53
2018-04-07T19:51:41.829Z,100775.02
2018-04-07T19:54:09.066Z,100773.74
2018-04-07T19:56:40.443Z,100780.09
2018-04-07T19:59:07.642Z,100777.25
2018-04-07T20:01:34.854Z,100781.89
2018-04-07T20:04:02.465Z,100778.69
2018-04-07T20:07:56.080Z,100783.55
2018-04-07T20:10:22.754Z,100787.62
2018-04-07T20:12:49.540Z,100790.77
2018-04-07T20:15:17.056Z,100786.88
2018-04-07T20:17:46.605Z,100787.88
2018-04-07T20:20:13.256Z,100785.67
2018-04-07T20:22:39.938Z,100794.37
2018-04-07T20:25:06.722Z,100795.28
2018-04-07T20:27:39.460Z,100802.50
2018-04-07T20:30:05.981Z,100805.22
2018-04-07T20:32:32.694Z,100801.88
2018-04-07T20:35:00.262Z,100798.11
2018-04-07T20:37:37.699Z,100793.73
2018-04-07T20:40:04.429Z,100800.80
2018-04-07T20:42:31.141Z,100795.21
2018-04-07T20:44:57.777Z,100789.78
2018-04-07T20:47:27.474Z,100793.91
2018-04-07T20:49:54.194Z,100802.63
2018-04-07T20:52:20.892Z,100798.05
2018-04-07T20:54:47.692Z,100798.83
2018-04-07T20:57:14.609Z,100793.13
2018-04-07T20:59:41.176Z,100787.59
2018-04-07T21:02:08.185Z,100782.09
2018-04-07T21:04:34.892Z,100779.23
2018-04-07T21:07:01.834Z,100780.63
2018-04-07T21:09:28.538Z,100780.72
2018-04-07T21:11:55.191Z,100774.55
2018-04-07T21:14:21.910Z,100778.12
2018-04-07T21:16:52.350Z,100774.08
2018-04-07T21:19:19.138Z,100777.18
2018-04-07T21:21:45.910Z,100763.55
2018-04-07T21:24:12.676Z,100763.31
2018-04-07T21:26:39.470Z,100752.71
2018-04-07T21:29:06.174Z,100766.00
2018-04-07T21:31:32.915Z,100766.72
2018-04-07T21:33:59.553Z,100759.92
2018-04-07T21:36:29.540Z,100770.20
2018-04-07T21:38:56.251Z,100762.13
2018-04-07T21:41:22.970Z,100770.52
2018-04-07T21:43:49.658Z,100771.96
2018-04-07T21:46:19.585Z,100776.37
2018-04-07T21:48:46.370Z,100775.84
2018-04-07T21:51:13.189Z,100774.67
2018-04-07T21:53:39.747Z,100761.06
2018-04-07T21:56:06.347Z,100760.77
2018-04-07T21:58:32.981Z,100766.13
2018-04-07T22:00:59.638Z,100765.02
2018-04-07T22:03:26.310Z,100762.70
2018-04-07T22:05:53.021Z,100750.59
2018-04-07T22:08:23.190Z,100751.75
2018-04-07T22:10:50.329Z,100743.55
2018-04-07T22:13:17.913Z,100740.34
2018-04-07T22:15:44.573Z,100742.15
2018-04-07T22:18:12.516Z,100742.05
2018-04-07T22:20:43.217Z,100737.38
2018-04-07T22:23:09.954Z,100736.48
2018-04-07T22:25:36.676Z,100727.65
2018-04-07T22:28:05.149Z,100725.96
2018-04-07T22:30:32.007Z,100728.59
2018-04-07T22:32:58.765Z,100730.72
2018-04-07T22:35:25.546Z,100725.45
2018-04-07T22:37:58.133Z,100730.44
2018-04-07T22:40:24.853Z,100731.45
2018-04-07T22:42:51.529Z,100723.97
2018-04-07T22:45:18.232Z,100714.65
2018-04-07T22:47:48.021Z,100719.53
2018-04-07T22:50:14.768Z,100709.56
2018-04-07T23:01:01.082Z,100705.76
2018-04-07T23:03:27.741Z,100699.68
2018-04-07T23:05:54.481Z,100701.37
2018-04-07T23:08:21.238Z,100697.81
2018-04-07T23:10:47.816Z,100694.08
2018-04-07T23:13:14.478Z,100689.20
2018-04-07T23:15:41.116Z,100687.00
2018-04-07T23:18:08.820Z,100687.48
2018-04-07T23:20:35.460Z,100683.42
2018-04-07T23:23:07.328Z,100679.14
2018-04-07T23:25:34.100Z,100674.05
2018-04-07T23:28:00.856Z,100679.31
2018-04-07T23:30:27.604Z,100681.41
2018-04-07T23:32:54.204Z,100681.73
2018-04-07T23:35:20.863Z,100675.30
2018-04-07T23:37:50.761Z,100675.36
2018-04-07T23:40:17.406Z,100673.44
2018-04-07T23:42:44.034Z,100676.41
2018-04-07T23:45:10.523Z,100660.70
2018-04-07T23:47:44.637Z,100657.53
2018-04-07T23:50:11.296Z,100658.75
2018-04-07T23:52:38.043Z,100647.44
2018-04-07T23:55:04.576Z,100644.92
2018-04-07T23:57:31.474Z,100655.33
2018-04-07T23:59:58.029Z,100653.64
