createdAt,value
2024-03-10T00:00:26.194Z,67.20
2024-03-10T00:02:55.169Z,68.78
2024-03-10T00:05:23.759Z,66.03
2024-03-10T00:07:51.678Z,58.45
2024-03-10T00:10:19.835Z,64.35
2024-03-10T00:12:51.586Z,59.50
2024-03-10T00:15:21.306Z,64.07
2024-03-10T00:17:49.646Z,65.00
2024-03-10T00:20:20.464Z,58.50
2024-03-10T00:22:51.709Z,60.85
2024-03-10T00:25:20.748Z,60.60
2024-03-10T00:27:48.535Z,66.78
2024-03-10T00:30:16.849Z,55.28
2024-03-10T00:32:44.420Z,45.17
2024-03-10T00:35:12.590Z,68.40
2024-03-10T00:37:40.725Z,64.68
2024-03-10T00:40:09.639Z,67.53
2024-03-10T00:42:38.366Z,50.88
2024-03-10T00:45:06.911Z,71.93
2024-03-10T00:47:34.915Z,61.78
2024-03-10T00:50:03.834Z,59.90
2024-03-10T00:52:31.806Z,71.22
2024-03-10T00:54:59.728Z,50.83
2024-03-10T00:57:27.355Z,46.03
2024-03-10T00:59:55.986Z,57.30
2024-03-10T01:02:25.073Z,66.18
2024-03-10T01:04:52.753Z,59.15
2024-03-10T01:07:20.953Z,51.25
2024-03-10T01:09:48.535Z,62.50
2024-03-10T01:12:16.189Z,55.08
2024-03-10T01:14:43.834Z,51.67
2024-03-10T01:17:12.101Z,40.40
2024-03-10T01:19:40.748Z,44.92
2024-03-10T01:22:08.620Z,51.55
2024-03-10T01:24:36.364Z,63.83
2024-03-10T01:27:03.917Z,62.28
2024-03-10T01:29:32.185Z,63.30
2024-03-10T01:31:59.988Z,60.38
2024-03-10T01:34:27.800Z,71.22
2024-03-10T01:36:55.474Z,48.78
2024-03-10T01:39:24.931Z,65.65
2024-03-10T01:41:54.672Z,48.88
2024-03-10T01:44:22.551Z,57.78
2024-03-10T01:46:50.623Z,58.38
2024-03-10T01:49:18.724Z,59.95
2024-03-10T01:51:47.635Z,62.13
2024-03-10T01:54:17.762Z,53.05
2024-03-10T01:56:45.813Z,46.72
2024-03-10T01:59:14.109Z,51.30
2024-03-10T02:01:41.788Z,54.35
2024-03-10T02:04:10.879Z,51.33
2024-03-10T02:06:38.588Z,41.30
2024-03-10T02:09:07.977Z,42.42
2024-03-10T02:11:36.110Z,51.42
2024-03-10T02:14:08.990Z,46.13
2024-03-10T02:16:36.746Z,37.33
2024-03-10T02:19:04.321Z,44.25
2024-03-10T02:21:32.050Z,35.40
2024-03-10T02:24:20.288Z,34.72
2024-03-10T02:26:48.319Z,33.08
2024-03-10T02:29:19.483Z,44.97
2024-03-10T02:32:06.468Z,31.98
2024-03-10T02:34:53.811Z,37.95
2024-03-10T02:37:40.479Z,40.45
2024-03-10T02:40:27.605Z,44.42
2024-03-10T02:43:13.890Z,41.15
2024-03-10T02:46:00.000Z,43.67
2024-03-10T02:48:27.673Z,43.90
2024-03-10T02:50:55.256Z,40.45
2024-03-10T02:53:22.955Z,43.95
2024-03-10T02:55:50.576Z,37.67
2024-03-10T02:58:18.306Z,53.00
2024-03-10T03:00:45.901Z,50.97
2024-03-10T03:03:14.342Z,43.22
2024-03-10T03:05:42.245Z,52.65
2024-03-10T03:08:10.329Z,57.45
2024-03-10T03:10:37.989Z,51.00
2024-03-10T03:13:05.924Z,58.35
2024-03-10T03:15:33.943Z,55.10
2024-03-10T03:18:01.833Z,62.55
2024-03-10T03:20:30.380Z,52.83
2024-03-10T03:22:58.785Z,46.42
2024-03-10T03:25:26.624Z,47.88
2024-03-10T03:27:55.671Z,38.28
2024-03-10T03:30:24.003Z,53.25
2024-03-10T03:32:52.457Z,54.90
2024-03-10T03:35:20.210Z,54.58
2024-03-10T03:37:48.373Z,40.97
2024-03-10T03:40:17.377Z,40.42
2024-03-10T03:42:45.329Z,42.83
2024-03-10T03:45:12.895Z,48.28
2024-03-10T03:47:40.650Z,47.90
2024-03-10T03:50:09.393Z,47.88
2024-03-10T03:52:37.569Z,48.22
2024-03-10T03:55:05.500Z,48.42
2024-03-10T03:57:33.060Z,50.88
2024-03-10T04:00:01.554Z,40.90
2024-03-10T04:02:29.244Z,48.35
2024-03-10T04:04:57.251Z,34.40
2024-03-10T04:07:25.243Z,43.67
2024-03-10T04:09:52.794Z,39.85
2024-03-10T04:12:20.556Z,52.70
2024-03-10T04:14:48.193Z,42.80
2024-03-10T04:17:15.923Z,52.15
2024-03-10T04:19:44.469Z,51.05
2024-03-10T04:22:12.513Z,49.05
2024-03-10T04:24:44.410Z,41.88
2024-03-10T04:27:12.091Z,48.97
2024-03-10T04:29:39.700Z,37.35
2024-03-10T04:32:09.202Z,47.50
2024-03-10T04:34:37.983Z,55.08
2024-03-10T04:37:09.993Z,52.13
2024-03-10T04:39:38.609Z,62.28
2024-03-10T04:42:06.337Z,55.25
2024-03-10T04:44:34.054Z,56.10
2024-03-10T04:47:01.776Z,56.80
2024-03-10T04:49:29.417Z,57.20
2024-03-10T04:51:57.170Z,60.58
2024-03-10T04:54:25.017Z,51.30
2024-03-10T04:56:52.573Z,53.85
2024-03-10T04:59:20.971Z,49.20
2024-03-10T05:01:48.648Z,50.25
2024-03-10T05:04:16.380Z,57.22
2024-03-10T05:06:43.945Z,38.53
2024-03-10T05:09:11.572Z,58.55
2024-03-10T05:11:40.144Z,50.45
2024-03-10T05:14:07.888Z,44.70
2024-03-10T05:16:35.497Z,44.70
2024-03-10T05:19:03.430Z,44.40
2024-03-10T05:21:31.010Z,46.83
2024-03-10T05:23:58.581Z,36.70
2024-03-10T05:26:26.326Z,34.70
2024-03-10T05:28:53.975Z,34.20
2024-03-10T05:31:32.269Z,34.08
2024-03-10T05:34:01.421Z,37.13
2024-03-10T05:36:29.453Z,26.77
2024-03-10T05:38:57.365Z,27.40
2024-03-10T05:41:25.031Z,29.35
2024-03-10T05:43:52.832Z,25.00
2024-03-10T05:46:20.515Z,31.02
2024-03-10T05:48:48.881Z,26.58
2024-03-10T05:51:17.422Z,32.10
2024-03-10T05:53:45.058Z,24.80
2024-03-10T05:56:12.792Z,19.40
2024-03-10T05:58:40.574Z,19.52
2024-03-10T06:01:08.973Z,21.08
2024-03-10T06:03:37.022Z,18.75
2024-03-10T06:06:05.059Z,17.50
2024-03-10T06:08:32.812Z,20.98
2024-03-10T06:11:00.779Z,21.92
2024-03-10T06:13:29.654Z,19.70
2024-03-10T06:15:57.284Z,21.38
2024-03-10T06:18:54.055Z,21.83
2024-03-10T06:21:40.162Z,19.38
2024-03-10T06:24:27.325Z,20.50
2024-03-10T06:26:55.686Z,22.27
2024-03-10T06:29:25.446Z,24.25
2024-03-10T06:31:54.285Z,20.45
2024-03-10T06:34:23.556Z,19.60
2024-03-10T06:36:51.764Z,19.40
2024-03-10T06:39:20.828Z,17.52
2024-03-10T06:41:48.803Z,26.23
2024-03-10T06:44:18.825Z,23.88
2024-03-10T06:46:46.982Z,23.67
2024-03-10T06:49:15.794Z,18.58
2024-03-10T06:51:43.706Z,23.38
2024-03-10T06:54:11.925Z,29.42
2024-03-10T06:56:39.694Z,26.30
2024-03-10T06:59:08.172Z,24.23
2024-03-10T07:01:45.732Z,26.10
2024-03-10T07:04:14.784Z,27.70
2024-03-10T07:06:42.472Z,30.23
2024-03-10T07:09:13.407Z,26.88
2024-03-10T07:11:43.591Z,23.40
2024-03-10T07:14:13.449Z,24.08
2024-03-10T07:16:45.685Z,30.08
2024-03-10T07:19:13.381Z,24.05
2024-03-10T07:21:41.989Z,31.55
2024-03-10T07:24:09.691Z,15.65
2024-03-10T07:26:37.530Z,26.48
2024-03-10T07:29:05.346Z,24.45
2024-03-10T07:31:32.965Z,24.17
2024-03-10T07:34:00.631Z,26.75
2024-03-10T07:36:28.248Z,18.08
2024-03-10T07:38:57.245Z,18.05
2024-03-10T07:41:24.956Z,34.92
2024-03-10T07:43:52.579Z,24.23
2024-03-10T07:46:20.442Z,30.75
2024-03-10T07:48:48.062Z,27.42
2024-03-10T07:51:15.709Z,25.50
2024-03-10T07:53:43.350Z,31.38
2024-03-10T07:56:11.150Z,32.35
2024-03-10T07:58:38.719Z,24.15
2024-03-10T08:01:06.361Z,24.83
2024-03-10T08:03:33.912Z,30.30
2024-03-10T08:06:01.563Z,26.30
2024-03-10T08:08:30.336Z,29.85
2024-03-10T08:10:58.018Z,26.58
2024-03-10T08:13:25.841Z,19.55
2024-03-10T08:15:53.452Z,29.13
2024-03-10T08:18:21.212Z,28.13
2024-03-10T08:20:49.425Z,28.35
2024-03-10T08:23:18.538Z,23.95
2024-03-10T08:25:46.645Z,23.42
2024-03-10T08:28:14.695Z,27.08
2024-03-10T08:30:43.014Z,26.70
2024-03-10T08:33:10.698Z,35.20
2024-03-10T08:35:41.954Z,26.73
2024-03-10T08:38:10.585Z,21.88
2024-03-10T08:40:38.251Z,31.48
2024-03-10T08:43:06.189Z,22.73
2024-03-10T08:45:34.540Z,26.65
2024-03-10T08:48:06.542Z,32.38
2024-03-10T08:50:35.047Z,25.88
2024-03-10T08:53:05.661Z,34.60
2024-03-10T08:55:33.735Z,26.80
2024-03-10T08:58:01.325Z,19.42
2024-03-10T09:00:29.306Z,25.60
2024-03-10T09:02:57.118Z,36.42
2024-03-10T09:05:25.073Z,32.70
2024-03-10T09:07:53.198Z,27.58
2024-03-10T09:10:24.804Z,25.40
2024-03-10T09:12:53.334Z,28.90
2024-03-10T09:15:22.495Z,28.73
2024-03-10T09:17:50.941Z,29.63
2024-03-10T09:20:22.076Z,28.15
2024-03-10T09:22:49.790Z,27.75
2024-03-10T09:25:24.201Z,30.63
2024-03-10T09:27:54.666Z,27.10
2024-03-10T09:30:25.972Z,29.38
2024-03-10T09:32:57.013Z,29.85
2024-03-10T09:35:25.702Z,27.95
2024-03-10T09:37:54.737Z,28.00
2024-03-10T09:40:30.975Z,28.25
2024-03-10T09:43:06.876Z,16.67
2024-03-10T09:46:00.911Z,23.15
2024-03-10T09:48:28.753Z,29.70
2024-03-10T09:50:57.596Z,25.83
2024-03-10T09:53:26.932Z,26.33
2024-03-10T09:55:54.964Z,28.23
2024-03-10T09:58:40.193Z,22.17
2024-03-10T10:01:14.707Z,33.65
2024-03-10T10:03:58.320Z,21.85
2024-03-10T10:06:31.703Z,23.85
2024-03-10T10:09:08.477Z,26.85
2024-03-10T10:11:38.022Z,19.80
2024-03-10T10:14:11.741Z,29.30
2024-03-10T10:16:49.298Z,31.00
2024-03-10T10:19:18.229Z,25.27
2024-03-10T10:21:46.675Z,27.23
2024-03-10T10:24:15.170Z,35.50
2024-03-10T10:26:43.191Z,24.17
2024-03-10T10:29:11.467Z,27.30
2024-03-10T10:31:39.984Z,28.83
2024-03-10T10:34:16.927Z,29.80
2024-03-10T10:36:48.491Z,36.42
2024-03-10T10:39:27.334Z,32.80
2024-03-10T10:42:02.201Z,40.80
2024-03-10T10:44:31.034Z,28.38
2024-03-10T10:47:02.478Z,40.22
2024-03-10T10:49:33.279Z,44.70
2024-03-10T10:52:03.208Z,26.77
2024-03-10T10:54:31.339Z,38.05
2024-03-10T10:57:01.454Z,19.00
2024-03-10T10:59:29.404Z,34.30
2024-03-10T11:02:06.786Z,32.38
2024-03-10T11:04:38.408Z,31.88
2024-03-10T11:07:06.564Z,27.80
2024-03-10T11:09:34.907Z,34.15
2024-03-10T11:12:22.961Z,28.70
2024-03-10T11:14:52.685Z,24.25
2024-03-10T11:17:24.273Z,29.50
2024-03-10T11:19:53.847Z,29.98
2024-03-10T11:22:29.873Z,32.13
2024-03-10T11:25:17.926Z,29.38
2024-03-10T11:27:46.971Z,32.20
2024-03-10T11:30:42.590Z,35.03
2024-03-10T11:33:12.705Z,37.15
2024-03-10T11:35:41.431Z,33.40
2024-03-10T11:38:10.657Z,30.48
2024-03-10T11:40:38.534Z,32.17
2024-03-10T11:43:08.236Z,31.75
2024-03-10T11:45:36.577Z,36.38
2024-03-10T11:48:04.556Z,38.17
2024-03-10T11:50:32.423Z,35.80
2024-03-10T11:53:00.081Z,38.10
2024-03-10T11:55:27.725Z,38.58
2024-03-10T11:57:55.810Z,44.22
2024-03-10T12:00:27.431Z,33.83
2024-03-10T12:02:56.604Z,38.03
2024-03-10T12:05:24.618Z,37.63
2024-03-10T12:07:56.836Z,43.03
2024-03-10T12:10:29.649Z,41.20
2024-03-10T12:12:59.100Z,36.40
2024-03-10T12:15:27.950Z,31.90
2024-03-10T12:17:56.063Z,39.65
2024-03-10T12:20:24.702Z,38.25
2024-03-10T12:22:54.352Z,39.20
2024-03-10T12:25:22.192Z,38.42
2024-03-10T12:27:50.621Z,42.63
2024-03-10T12:30:19.140Z,34.17
2024-03-10T12:32:53.867Z,40.45
2024-03-10T12:35:23.250Z,37.30
2024-03-10T12:37:52.853Z,42.08
2024-03-10T12:40:21.101Z,35.95
2024-03-10T12:42:49.261Z,34.70
2024-03-10T12:45:17.562Z,40.95
2024-03-10T12:47:47.208Z,40.08
2024-03-10T12:50:17.488Z,30.45
2024-03-10T12:52:45.283Z,41.90
2024-03-10T12:55:13.661Z,37.40
2024-03-10T12:57:41.359Z,41.95
2024-03-10T13:00:27.925Z,34.45
2024-03-10T13:03:01.692Z,34.85
2024-03-10T13:05:30.497Z,40.70
2024-03-10T13:08:02.102Z,33.95
2024-03-10T13:10:30.931Z,36.28
2024-03-10T13:12:59.919Z,22.67
2024-03-10T13:15:27.552Z,38.22
2024-03-10T13:17:55.332Z,29.42
2024-03-10T13:20:23.188Z,26.80
2024-03-10T13:22:50.885Z,28.65
2024-03-10T13:25:18.752Z,29.40
2024-03-10T13:27:46.528Z,25.90
2024-03-10T13:30:15.537Z,28.90
2024-03-10T13:32:43.840Z,29.50
2024-03-10T13:35:15.342Z,28.95
2024-03-10T13:37:43.092Z,34.45
2024-03-10T13:40:13.587Z,27.77
2024-03-10T13:42:48.211Z,28.60
2024-03-10T13:45:27.035Z,28.00
2024-03-10T13:48:06.207Z,30.65
2024-03-10T13:50:35.201Z,29.70
2024-03-10T13:53:03.133Z,24.80
2024-03-10T13:55:30.766Z,28.25
2024-03-10T13:57:58.349Z,26.65
2024-03-10T14:00:26.941Z,31.67
2024-03-10T14:02:56.228Z,24.80
2024-03-10T14:05:25.757Z,23.20
2024-03-10T14:07:53.997Z,25.88
2024-03-10T14:10:21.965Z,26.80
2024-03-10T14:12:49.617Z,24.10
2024-03-10T14:15:17.333Z,31.88
2024-03-10T14:17:48.788Z,24.55
2024-03-10T14:20:19.947Z,27.00
2024-03-10T14:22:51.883Z,28.13
2024-03-10T14:25:19.860Z,27.98
2024-03-10T14:27:52.247Z,25.67
2024-03-10T14:30:26.234Z,31.02
2024-03-10T14:32:56.356Z,25.92
2024-03-10T14:35:26.468Z,27.83
2024-03-10T14:37:56.374Z,30.75
2024-03-10T14:40:24.301Z,30.05
2024-03-10T14:42:53.473Z,33.08
2024-03-10T14:45:21.859Z,21.73
2024-03-10T14:47:53.629Z,25.35
2024-03-10T14:50:26.220Z,25.58
2024-03-10T14:52:56.332Z,25.10
2024-03-10T14:55:25.673Z,23.88
2024-03-10T14:57:53.538Z,25.27
2024-03-10T15:00:35.905Z,25.15
2024-03-10T15:03:07.867Z,26.13
2024-03-10T15:05:41.077Z,27.05
2024-03-10T15:08:12.631Z,27.25
2024-03-10T15:10:42.286Z,30.27
2024-03-10T15:13:10.378Z,25.42
2024-03-10T15:15:40.182Z,20.80
2024-03-10T15:18:11.385Z,26.08
2024-03-10T15:20:48.745Z,21.35
2024-03-10T15:23:18.388Z,24.52
2024-03-10T15:25:50.003Z,20.42
2024-03-10T15:28:18.705Z,19.30
2024-03-10T15:30:46.270Z,22.55
2024-03-10T15:33:15.061Z,22.67
2024-03-10T15:35:45.882Z,23.30
2024-03-10T15:38:15.203Z,19.95
2024-03-10T15:40:44.017Z,22.58
2024-03-10T15:43:13.923Z,24.85
2024-03-10T15:45:43.114Z,22.58
2024-03-10T15:48:11.343Z,22.17
2024-03-10T15:50:39.445Z,22.88
2024-03-10T15:53:07.700Z,24.00
2024-03-10T15:55:35.469Z,26.05
2024-03-10T15:58:03.224Z,20.70
2024-03-10T16:00:31.468Z,28.65
2024-03-10T16:03:06.573Z,37.88
2024-03-10T16:05:44.382Z,41.85
2024-03-10T16:08:13.177Z,32.00
2024-03-10T16:10:43.141Z,22.08
2024-03-10T16:13:21.899Z,20.33
2024-03-10T16:15:49.681Z,19.50
2024-03-10T16:18:18.606Z,14.43
2024-03-10T16:20:46.935Z,16.55
2024-03-10T16:23:15.396Z,27.13
2024-03-10T16:25:43.669Z,16.70
2024-03-10T16:28:11.354Z,26.50
2024-03-10T16:30:39.129Z,26.42
2024-03-10T16:33:06.728Z,25.63
2024-03-10T16:35:34.393Z,24.50
2024-03-10T16:38:02.114Z,23.95
2024-03-10T16:40:29.728Z,21.10
2024-03-10T16:42:57.769Z,26.45
2024-03-10T16:45:25.399Z,19.85
2024-03-10T16:47:53.348Z,30.40
2024-03-10T16:50:28.269Z,29.83
2024-03-10T16:52:58.180Z,30.35
2024-03-10T16:55:26.041Z,29.75
2024-03-10T16:58:00.896Z,26.55
2024-03-10T17:00:32.333Z,25.80
2024-03-10T17:03:12.831Z,23.63
2024-03-10T17:05:40.895Z,30.95
2024-03-10T17:08:11.220Z,30.38
2024-03-10T17:10:39.504Z,24.08
2024-03-10T17:13:07.385Z,22.35
2024-03-10T17:15:38.772Z,25.02
2024-03-10T17:18:07.829Z,27.58
2024-03-10T17:20:38.411Z,25.40
2024-03-10T17:23:09.796Z,21.98
2024-03-10T17:25:37.402Z,22.55
2024-03-10T17:28:06.070Z,25.70
2024-03-10T17:30:35.704Z,33.10
2024-03-10T17:33:04.653Z,33.70
2024-03-10T17:35:32.617Z,28.90
2024-03-10T17:38:01.478Z,36.75
2024-03-10T17:44:07.353Z,29.80
2024-03-10T17:46:35.166Z,28.02
2024-03-10T17:49:05.487Z,30.95
2024-03-10T17:51:33.491Z,31.60
2024-03-10T17:54:01.120Z,31.00
2024-03-10T17:56:28.767Z,21.13
2024-03-10T17:58:56.420Z,34.28
2024-03-10T18:01:24.352Z,32.90
2024-03-10T18:03:52.687Z,33.78
2024-03-10T18:06:20.284Z,29.50
2024-03-10T18:08:47.907Z,42.05
2024-03-10T18:11:16.095Z,38.42
2024-03-10T18:13:43.941Z,35.78
2024-03-10T18:16:16.076Z,44.88
2024-03-10T18:18:43.731Z,34.70
2024-03-10T18:21:12.453Z,32.38
2024-03-10T18:23:41.180Z,42.40
2024-03-10T18:26:10.155Z,41.35
2024-03-10T18:28:38.305Z,43.92
2024-03-10T18:31:06.062Z,39.13
2024-03-10T18:33:34.062Z,40.30
2024-03-10T18:36:02.547Z,36.53
2024-03-10T18:38:30.762Z,40.35
2024-03-10T18:40:58.349Z,35.08
2024-03-10T18:43:25.990Z,39.70
2024-03-10T18:45:54.393Z,33.72
2024-03-10T18:48:22.169Z,38.70
2024-03-10T18:50:54.596Z,40.70
2024-03-10T18:53:28.135Z,33.35
2024-03-10T18:55:56.455Z,26.30
2024-03-10T18:58:24.182Z,37.58
2024-03-10T19:00:52.928Z,42.35
2024-03-10T19:03:20.947Z,34.65
2024-03-10T19:05:48.867Z,30.45
2024-03-10T19:08:16.501Z,33.70
2024-03-10T19:10:44.167Z,27.35
2024-03-10T19:13:12.886Z,30.40
2024-03-10T19:15:40.840Z,31.20
2024-03-10T19:18:09.148Z,28.10
2024-03-10T19:20:36.902Z,27.73
2024-03-10T19:23:08.359Z,31.73
2024-03-10T19:25:36.096Z,28.40
2024-03-10T19:28:03.988Z,31.98
2024-03-10T19:30:31.783Z,26.83
2024-03-10T19:33:02.200Z,26.38
2024-03-10T19:35:29.968Z,36.53
2024-03-10T19:37:57.599Z,27.38
2024-03-10T19:40:26.197Z,27.17
2024-03-10T19:42:58.886Z,30.50
2024-03-10T19:45:26.501Z,28.92
2024-03-10T19:47:54.171Z,28.08
2024-03-10T19:50:21.883Z,28.08
2024-03-10T19:52:50.917Z,26.05
2024-03-10T19:55:18.752Z,26.38
2024-03-10T19:57:46.360Z,27.52
2024-03-10T20:00:16.220Z,24.60
2024-03-10T20:02:48.085Z,27.17
2024-03-10T20:05:16.295Z,27.77
2024-03-10T20:07:48.797Z,28.83
2024-03-10T20:10:19.624Z,28.75
2024-03-10T20:12:49.458Z,25.05
2024-03-10T20:15:17.995Z,26.60
2024-03-10T20:17:49.019Z,31.13
2024-03-10T20:20:23.626Z,30.05
2024-03-10T20:22:56.859Z,30.33
2024-03-10T20:25:26.050Z,24.30
2024-03-10T20:27:57.047Z,25.23
2024-03-10T20:30:26.352Z,27.58
2024-03-10T20:32:53.986Z,29.15
2024-03-10T20:35:22.420Z,31.85
2024-03-10T20:37:50.262Z,26.60
2024-03-10T20:40:18.151Z,27.58
2024-03-10T20:42:48.236Z,23.33
2024-03-10T20:45:16.373Z,30.42
2024-03-10T20:47:50.169Z,27.13
2024-03-10T20:50:24.447Z,31.25
2024-03-10T20:52:53.912Z,28.05
2024-03-10T20:55:21.798Z,27.10
2024-03-10T20:57:49.398Z,29.75
2024-03-10T21:00:20.720Z,30.63
2024-03-10T21:02:50.196Z,33.45
2024-03-10T21:05:18.795Z,32.63
2024-03-10T21:07:46.569Z,29.48
2024-03-10T21:10:16.018Z,36.75
2024-03-10T21:12:46.375Z,30.13
2024-03-10T21:15:15.377Z,30.65
2024-03-10T21:17:43.489Z,37.67
2024-03-10T21:20:14.300Z,32.67
2024-03-10T21:22:42.208Z,32.88
2024-03-10T21:25:10.475Z,34.45
2024-03-10T21:27:48.225Z,31.15
2024-03-10T21:30:19.138Z,31.88
2024-03-10T21:32:47.208Z,26.65
2024-03-10T21:35:16.939Z,31.02
2024-03-10T21:37:44.898Z,31.77
2024-03-10T21:40:13.678Z,28.38
2024-03-10T21:42:41.965Z,31.10
2024-03-10T21:45:10.183Z,25.77
2024-03-10T21:47:41.617Z,30.98
2024-03-10T21:50:11.696Z,26.30
2024-03-10T21:52:40.010Z,32.70
2024-03-10T21:55:08.325Z,31.10
2024-03-10T21:57:35.947Z,35.17
2024-03-10T22:00:15.696Z,28.08
2024-03-10T22:02:44.870Z,32.05
2024-03-10T22:05:13.234Z,37.55
2024-03-10T22:07:42.340Z,30.30
2024-03-10T22:10:10.706Z,28.48
2024-03-10T22:12:38.873Z,31.85
2024-03-10T22:15:07.573Z,24.63
2024-03-10T22:17:35.180Z,29.92
2024-03-10T22:20:03.115Z,60.30
2024-03-10T22:22:30.739Z,28.90
2024-03-10T22:25:00.145Z,26.75
2024-03-10T22:27:27.729Z,63.65
2024-03-10T22:29:55.260Z,30.85
2024-03-10T22:32:22.945Z,48.15
2024-03-10T22:34:50.635Z,36.97
2024-03-10T22:37:20.757Z,52.63
2024-03-10T22:39:48.497Z,58.92
2024-03-10T22:42:16.099Z,56.85
2024-03-10T22:44:49.148Z,57.08
2024-03-10T22:47:22.664Z,56.00
2024-03-10T22:49:50.351Z,61.33
2024-03-10T22:52:18.198Z,68.13
2024-03-10T22:54:45.759Z,78.70
2024-03-10T22:57:13.445Z,70.60
2024-03-10T22:59:42.458Z,76.90
2024-03-10T23:02:10.345Z,75.20
2024-03-10T23:04:38.367Z,73.13
2024-03-10T23:07:07.040Z,72.68
2024-03-10T23:09:35.315Z,74.80
2024-03-10T23:12:04.085Z,77.63
2024-03-10T23:14:32.861Z,79.20
2024-03-10T23:17:01.619Z,83.20
2024-03-10T23:19:30.001Z,65.07
2024-03-10T23:21:57.643Z,80.13
2024-03-10T23:24:25.159Z,83.00
2024-03-10T23:26:54.776Z,77.22
2024-03-10T23:29:22.457Z,83.22
2024-03-10T23:31:50.755Z,47.55
2024-03-10T23:34:18.377Z,85.40
2024-03-10T23:36:46.049Z,78.15
2024-03-10T23:39:13.903Z,74.10
2024-03-10T23:41:43.320Z,77.30
2024-03-10T23:44:13.094Z,75.57
2024-03-10T23:46:40.707Z,76.07
2024-03-10T23:49:08.292Z,80.57
2024-03-10T23:51:35.859Z,86.47
2024-03-10T23:54:03.583Z,73.03
2024-03-10T23:56:31.191Z,77.05
2024-03-10T23:58:59.955Z,59.42
