createdAt,value
2018-08-12T00:00:43.220Z,21.50
2018-08-12T00:03:10.909Z,21.50
2018-08-12T00:05:38.588Z,21.50
2018-08-12T00:08:06.451Z,21.50
2018-08-12T00:10:34.146Z,21.50
2018-08-12T00:13:01.820Z,21.50
2018-08-12T00:15:29.500Z,21.50
2018-08-12T00:17:58.175Z,21.50
2018-08-12T00:20:25.868Z,21.50
2018-08-12T00:22:53.544Z,21.50
2018-08-12T00:25:23.498Z,21.50
2018-08-12T00:27:51.189Z,21.50
2018-08-12T00:30:20.716Z,21.50
2018-08-12T00:32:49.199Z,21.50
2018-08-12T00:35:17.972Z,21.50
2018-08-12T00:37:45.645Z,21.50
2018-08-12T00:40:14.044Z,21.50
2018-08-12T00:42:41.856Z,21.50
2018-08-12T00:45:11.303Z,21.50
2018-08-12T00:47:39.015Z,21.50
2018-08-12T00:50:08.404Z,21.50
2018-08-12T00:52:36.713Z,21.50
2018-08-12T00:55:04.694Z,21.50
2018-08-12T00:57:32.379Z,21.50
2018-08-12T01:00:00.053Z,21.50
2018-08-12T01:02:27.772Z,21.50
2018-08-12T01:04:55.474Z,21.50
2018-08-12T01:07:23.146Z,21.50
2018-08-12T01:09:50.845Z,21.50
2018-08-12T01:12:18.567Z,21.50
2018-08-12T01:14:47.268Z,21.50
2018-08-12T01:17:14.966Z,21.50
2018-08-12T01:19:42.654Z,21.50
2018-08-12T01:22:10.332Z,21.50
2018-08-12T01:24:38.013Z,21.50
2018-08-12T01:27:05.801Z,21.50
2018-08-12T01:29:33.482Z,21.50
2018-08-12T01:32:01.161Z,21.50
2018-08-12T01:34:28.864Z,21.50
2018-08-12T01:36:56.536Z,21.50
2018-08-12T01:39:24.247Z,21.50
2018-08-12T01:41:51.943Z,21.50
2018-08-12T01:44:20.566Z,21.40
2018-08-12T01:46:49.067Z,21.40
2018-08-12T01:49:16.855Z,21.40
2018-08-12T01:51:44.532Z,21.40
2018-08-12T01:54:12.216Z,21.40
2018-08-12T01:56:40.021Z,21.40
2018-08-12T01:59:07.792Z,21.40
2018-08-12T02:01:35.468Z,21.40
2018-08-12T02:04:03.160Z,21.40
2018-08-12T02:06:30.835Z,21.40
2018-08-12T02:08:59.036Z,21.40
2018-08-12T02:11:26.721Z,21.40
2018-08-12T02:13:54.420Z,21.40
2018-08-12T02:16:22.137Z,21.40
2018-08-12T02:18:50.300Z,21.40
2018-08-12T02:21:17.968Z,21.40
2018-08-12T02:23:45.656Z,21.40
2018-08-12T02:26:13.324Z,21.40
2018-08-12T02:28:41.035Z,21.40
2018-08-12T02:31:08.718Z,21.40
2018-08-12T02:33:37.555Z,21.40
2018-08-12T02:36:06.112Z,21.40
2018-08-12T02:38:34.277Z,21.40
2018-08-12T02:41:02.140Z,21.40
2018-08-12T02:43:29.820Z,21.40
2018-08-12T02:45:57.499Z,21.40
2018-08-12T02:48:25.697Z,21.40
2018-08-12T02:50:53.380Z,21.40
2018-08-12T02:53:21.075Z,21.40
2018-08-12T02:55:50.303Z,21.40
2018-08-12T02:58:18.004Z,21.40
2018-08-12T03:00:45.685Z,21.40
2018-08-12T03:03:13.359Z,21.40
2018-08-12T03:05:41.076Z,21.40
2018-08-12T03:08:08.749Z,21.30
2018-08-12T03:10:37.437Z,21.40
2018-08-12T03:13:05.130Z,21.30
2018-08-12T03:15:33.536Z,21.40
2018-08-12T03:18:01.224Z,21.40
2018-08-12T03:20:29.053Z,21.40
2018-08-12T03:22:56.736Z,21.40
2018-08-12T03:25:24.401Z,21.40
2018-08-12T03:27:52.083Z,21.40
2018-08-12T03:30:20.564Z,21.40
2018-08-12T03:32:48.196Z,21.40
2018-08-12T03:35:15.887Z,21.40
2018-08-12T03:37:43.553Z,21.40
2018-08-12T03:40:11.951Z,21.40
2018-08-12T03:42:39.636Z,21.40
2018-08-12T03:45:08.039Z,21.30
2018-08-12T03:47:36.932Z,21.30
2018-08-12T03:50:04.936Z,21.30
2018-08-12T03:52:32.713Z,21.30
2018-08-12T03:55:00.427Z,21.30
2018-08-12T03:57:28.115Z,21.30
2018-08-12T03:59:55.803Z,21.30
2018-08-12T04:02:23.538Z,21.30
2018-08-12T04:04:51.242Z,21.30
2018-08-12T04:07:19.322Z,21.30
2018-08-12T04:09:47.040Z,21.30
2018-08-12T04:12:14.728Z,21.30
2018-08-12T04:14:42.412Z,21.30
2018-08-12T04:17:10.094Z,21.30
2018-08-12T04:19:37.953Z,21.30
2018-08-12T04:22:06.596Z,21.30
2018-08-12T04:24:34.268Z,21.30
2018-08-12T04:27:02.104Z,21.30
2018-08-12T04:29:37.485Z,21.30
2018-08-12T04:32:05.164Z,21.30
2018-08-12T04:34:32.848Z,21.30
2018-08-12T04:37:00.578Z,21.30
2018-08-12T04:39:28.268Z,21.30
2018-08-12T04:41:55.940Z,21.30
2018-08-12T04:44:23.612Z,21.30
2018-08-12T04:46:51.318Z,21.30
2018-08-12T04:49:19.477Z,21.30
2018-08-12T04:51:47.158Z,21.30
2018-08-12T04:54:14.848Z,21.30
2018-08-12T04:56:42.540Z,21.30
2018-08-12T04:59:10.344Z,21.30
2018-08-12T05:01:38.020Z,21.30
2018-08-12T05:04:06.695Z,21.30
2018-08-12T05:06:35.141Z,21.30
2018-08-12T05:09:02.863Z,21.30
2018-08-12T05:11:30.544Z,21.30
2018-08-12T05:13:58.219Z,21.30
2018-08-12T05:16:25.992Z,21.30
2018-08-12T05:18:53.696Z,21.30
2018-08-12T05:21:21.377Z,21.30
2018-08-12T05:23:50.420Z,21.30
2018-08-12T05:26:18.083Z,21.30
2018-08-12T05:28:45.788Z,21.30
2018-08-12T05:31:13.469Z,21.30
2018-08-12T05:33:41.139Z,21.30
2018-08-12T05:36:08.837Z,21.30
2018-08-12T05:38:36.904Z,21.30
2018-08-12T05:41:04.608Z,21.30
2018-08-12T05:43:32.300Z,21.30
2018-08-12T05:45:59.984Z,21.30
2018-08-12T05:48:27.696Z,21.30
2018-08-12T05:50:55.415Z,21.30
2018-08-12T05:53:23.065Z,21.30
2018-08-12T05:55:51.159Z,21.30
2018-08-12T05:58:19.928Z,21.30
2018-08-12T06:00:47.612Z,21.30
2018-08-12T06:03:15.349Z,21.30
2018-08-12T06:05:43.059Z,21.30
2018-08-12T06:08:10.841Z,21.30
2018-08-12T06:10:38.579Z,21.30
2018-08-12T06:13:06.890Z,21.30
2018-08-12T06:15:34.648Z,21.30
2018-08-12T06:18:02.336Z,21.30
2018-08-12T06:20:30.095Z,21.30
2018-08-12T06:22:57.767Z,21.30
2018-08-12T06:25:25.458Z,21.30
2018-08-12T06:27:53.140Z,21.30
2018-08-12T06:30:20.846Z,21.30
2018-08-12T06:32:49.642Z,21.30
2018-08-12T06:35:17.320Z,21.30
2018-08-12T06:37:44.989Z,21.30
2018-08-12T06:40:13.696Z,21.30
2018-08-12T06:42:42.861Z,21.30
2018-08-12T06:45:12.536Z,21.30
2018-08-12T06:47:40.416Z,21.30
2018-08-12T06:50:09.080Z,21.30
2018-08-12T06:52:37.052Z,21.30
2018-08-12T06:55:05.069Z,21.30
2018-08-12T06:57:32.851Z,21.30
2018-08-12T07:00:00.528Z,21.30
2018-08-12T07:02:28.293Z,21.30
2018-08-12T07:04:56.052Z,21.30
2018-08-12T07:07:23.727Z,21.30
2018-08-12T07:09:51.429Z,21.30
2018-08-12T07:12:20.462Z,21.30
2018-08-12T07:14:48.149Z,21.30
2018-08-12T07:17:15.848Z,21.30
2018-08-12T07:19:43.521Z,21.30
2018-08-12T07:22:12.199Z,21.30
2018-08-12T07:24:39.892Z,21.30
2018-08-12T07:27:08.624Z,21.30
2018-08-12T07:29:37.060Z,21.30
2018-08-12T07:32:04.760Z,21.30
2018-08-12T07:34:32.436Z,21.30
2018-08-12T07:37:00.140Z,21.30
2018-08-12T07:39:27.807Z,21.30
2018-08-12T07:41:55.507Z,21.30
2018-08-12T07:44:23.172Z,21.30
2018-08-12T07:46:50.863Z,21.30
2018-08-12T07:49:19.688Z,21.30
2018-08-12T07:51:47.400Z,21.30
2018-08-12T07:54:15.079Z,21.30
2018-08-12T07:56:42.758Z,21.30
2018-08-12T07:59:11.053Z,21.30
2018-08-12T08:01:38.731Z,21.30
2018-08-12T08:04:06.966Z,21.30
2018-08-12T08:06:35.077Z,21.30
2018-08-12T08:09:06.168Z,21.30
2018-08-12T08:11:33.856Z,21.30
2018-08-12T08:14:01.706Z,21.30
2018-08-12T08:16:29.372Z,21.30
2018-08-12T08:18:57.053Z,21.30
2018-08-12T08:21:24.746Z,21.30
2018-08-12T08:23:52.434Z,21.30
2018-08-12T08:26:20.748Z,21.30
2018-08-12T08:28:50.376Z,21.30
2018-08-12T08:31:19.767Z,21.30
2018-08-12T08:33:47.428Z,21.30
2018-08-12T08:36:15.108Z,21.40
2018-08-12T08:38:42.791Z,21.40
2018-08-12T08:41:10.588Z,21.40
2018-08-12T08:43:38.259Z,21.30
2018-08-12T08:46:07.627Z,21.40
2018-08-12T08:48:36.171Z,21.30
2018-08-12T08:51:03.841Z,21.30
2018-08-12T08:53:31.524Z,21.30
2018-08-12T08:55:59.255Z,21.30
2018-08-12T08:58:27.637Z,21.30
2018-08-12T09:00:55.331Z,21.30
2018-08-12T09:03:23.004Z,21.40
2018-08-12T09:05:50.691Z,21.40
2018-08-12T09:08:18.877Z,21.40
2018-08-12T09:10:46.544Z,21.40
2018-08-12T09:13:14.268Z,21.30
2018-08-12T09:15:41.944Z,21.30
2018-08-12T09:18:09.637Z,21.30
2018-08-12T09:20:38.379Z,21.30
2018-08-12T09:23:06.112Z,21.30
2018-08-12T09:25:33.816Z,21.30
2018-08-12T09:28:01.516Z,21.30
2018-08-12T09:30:29.248Z,21.30
2018-08-12T09:32:56.943Z,21.30
2018-08-12T09:35:24.632Z,21.30
2018-08-12T09:37:52.316Z,21.30
2018-08-12T09:40:21.132Z,21.30
2018-08-12T09:42:49.929Z,21.30
2018-08-12T09:45:19.689Z,21.30
2018-08-12T09:47:47.392Z,21.40
2018-08-12T09:50:15.649Z,21.30
2018-08-12T09:52:43.447Z,21.30
2018-08-12T09:55:11.628Z,21.30
2018-08-12T09:57:39.300Z,21.30
2018-08-12T10:00:09.067Z,21.40
2018-08-12T10:02:37.375Z,21.30
2018-08-12T10:05:05.420Z,21.30
2018-08-12T10:07:33.949Z,21.30
2018-08-12T10:10:01.663Z,21.30
2018-08-12T10:12:29.359Z,21.40
2018-08-12T10:14:57.073Z,21.30
2018-08-12T10:17:24.832Z,21.30
2018-08-12T10:19:53.443Z,21.30
2018-08-12T10:22:21.124Z,21.30
2018-08-12T10:24:49.323Z,21.40
2018-08-12T10:27:16.996Z,21.30
2018-08-12T10:29:45.617Z,21.30
2018-08-12T10:32:13.319Z,21.30
2018-08-12T10:34:41.117Z,21.30
2018-08-12T10:37:08.820Z,21.30
2018-08-12T10:39:37.065Z,21.30
2018-08-12T10:42:04.828Z,21.30
2018-08-12T10:44:32.508Z,21.30
2018-08-12T10:47:00.212Z,21.30
2018-08-12T10:49:28.708Z,21.30
2018-08-12T10:51:56.641Z,21.30
2018-08-12T10:54:24.322Z,21.30
2018-08-12T10:56:52.041Z,21.30
2018-08-12T10:59:20.561Z,21.30
2018-08-12T11:01:49.093Z,21.30
2018-08-12T11:04:16.801Z,21.30
2018-08-12T11:06:47.212Z,21.30
2018-08-12T11:09:14.883Z,21.30
2018-08-12T11:11:42.580Z,21.30
2018-08-12T11:14:10.263Z,21.30
2018-08-12T11:16:38.171Z,21.30
2018-08-12T11:19:06.229Z,21.30
2018-08-12T11:21:33.916Z,21.30
2018-08-12T11:24:01.593Z,21.30
2018-08-12T11:26:29.263Z,21.30
2018-08-12T11:28:57.041Z,21.30
2018-08-12T11:31:24.766Z,21.30
2018-08-12T11:33:52.449Z,21.30
2018-08-12T11:36:21.199Z,21.30
2018-08-12T11:38:49.781Z,21.30
2018-08-12T11:41:17.705Z,21.30
2018-08-12T11:43:46.364Z,21.30
2018-08-12T11:46:14.040Z,21.30
2018-08-12T11:48:41.711Z,21.30
2018-08-12T11:51:09.397Z,21.30
2018-08-12T11:53:38.515Z,21.30
2018-08-12T11:56:06.328Z,21.30
2018-08-12T11:58:34.424Z,21.30
2018-08-12T12:01:02.204Z,21.30
2018-08-12T12:03:30.779Z,21.30
2018-08-12T12:05:58.467Z,21.30
2018-08-12T12:08:26.604Z,21.30
2018-08-12T12:10:54.284Z,21.30
2018-08-12T12:13:21.979Z,21.30
2018-08-12T12:15:50.285Z,21.30
2018-08-12T12:18:17.964Z,21.30
2018-08-12T12:20:45.667Z,21.30
2018-08-12T12:23:13.344Z,21.30
2018-08-12T12:25:41.036Z,21.30
2018-08-12T12:28:08.716Z,21.30
2018-08-12T12:30:37.511Z,21.30
2018-08-12T12:33:05.200Z,21.30
2018-08-12T12:35:32.957Z,21.30
2018-08-12T12:38:00.610Z,21.30
2018-08-12T12:40:28.657Z,21.30
2018-08-12T12:42:56.394Z,21.30
2018-08-12T12:45:24.083Z,21.30
2018-08-12T12:47:51.774Z,21.30
2018-08-12T12:50:22.305Z,21.30
2018-08-12T12:52:51.843Z,21.30
2018-08-12T12:55:22.808Z,21.30
2018-08-12T12:57:51.239Z,21.30
2018-08-12T13:00:20.633Z,21.30
2018-08-12T13:02:49.220Z,21.30
2018-08-12T13:05:18.099Z,21.30
2018-08-12T13:07:46.812Z,21.30
2018-08-12T13:10:14.923Z,21.30
2018-08-12T13:12:43.113Z,21.30
2018-08-12T13:15:11.620Z,21.40
2018-08-12T13:17:39.704Z,21.50
2018-08-12T13:20:08.928Z,21.70
2018-08-12T13:22:37.247Z,21.80
2018-08-12T13:25:06.348Z,21.90
2018-08-12T13:27:33.980Z,22.00
2018-08-12T13:30:01.665Z,22.00
2018-08-12T13:32:29.368Z,22.00
2018-08-12T13:34:57.044Z,22.00
2018-08-12T13:37:24.744Z,22.00
2018-08-12T13:39:52.459Z,22.00
2018-08-12T13:42:21.212Z,22.00
2018-08-12T13:44:50.113Z,22.00
2018-08-12T13:47:17.814Z,22.00
2018-08-12T13:49:45.517Z,22.00
2018-08-12T13:52:13.208Z,22.00
2018-08-12T13:54:41.117Z,21.90
2018-08-12T13:57:08.928Z,21.90
2018-08-12T13:59:37.236Z,21.90
2018-08-12T14:02:04.940Z,21.90
2018-08-12T14:04:32.616Z,21.90
2018-08-12T14:07:00.357Z,21.90
2018-08-12T14:09:28.238Z,21.90
2018-08-12T14:11:56.829Z,21.90
2018-08-12T14:14:24.508Z,21.90
2018-08-12T14:16:52.229Z,21.90
2018-08-12T14:19:20.648Z,21.90
2018-08-12T14:21:55.085Z,21.90
2018-08-12T14:24:23.032Z,21.90
2018-08-12T14:26:50.727Z,21.90
2018-08-12T14:29:19.597Z,21.90
2018-08-12T14:31:47.288Z,21.90
2018-08-12T14:34:14.976Z,21.90
2018-08-12T14:36:42.664Z,21.90
2018-08-12T14:39:10.931Z,21.90
2018-08-12T14:41:38.632Z,21.90
2018-08-12T14:44:07.537Z,21.90
2018-08-12T14:46:37.208Z,21.90
2018-08-12T14:49:04.933Z,21.90
2018-08-12T14:51:32.616Z,21.90
2018-08-12T14:54:00.295Z,21.90
2018-08-12T14:56:27.981Z,21.90
2018-08-12T14:58:56.166Z,21.90
2018-08-12T15:01:23.857Z,21.90
2018-08-12T15:03:51.635Z,21.90
2018-08-12T15:06:20.221Z,21.90
2018-08-12T15:08:47.917Z,21.90
2018-08-12T15:11:15.592Z,21.90
2018-08-12T15:13:43.255Z,21.90
2018-08-12T15:16:11.185Z,21.80
2018-08-12T15:18:39.315Z,21.80
2018-08-12T15:21:08.025Z,21.80
2018-08-12T15:23:36.905Z,21.80
2018-08-12T15:26:04.641Z,21.80
2018-08-12T15:28:32.731Z,21.80
2018-08-12T15:31:00.414Z,21.80
2018-08-12T15:33:28.088Z,21.80
2018-08-12T15:35:55.795Z,21.80
2018-08-12T15:38:23.472Z,21.80
2018-08-12T15:40:51.161Z,21.80
2018-08-12T15:43:19.681Z,21.80
2018-08-12T15:45:47.360Z,21.80
2018-08-12T15:48:15.199Z,21.80
2018-08-12T15:50:42.883Z,21.80
2018-08-12T15:53:10.564Z,21.80
2018-08-12T15:55:38.233Z,21.80
2018-08-12T15:58:07.104Z,21.80
2018-08-12T16:00:34.804Z,21.80
2018-08-12T16:03:02.536Z,21.80
2018-08-12T16:05:30.223Z,21.80
2018-08-12T16:07:58.083Z,21.80
2018-08-12T16:10:25.850Z,21.80
2018-08-12T16:12:54.375Z,21.80
2018-08-12T16:15:22.324Z,21.80
2018-08-12T16:17:51.113Z,21.80
2018-08-12T16:20:20.068Z,21.80
2018-08-12T16:22:47.751Z,21.80
2018-08-12T16:25:17.787Z,21.80
2018-08-12T16:27:45.737Z,21.80
2018-08-12T16:30:14.133Z,21.70
2018-08-12T16:32:41.812Z,21.70
2018-08-12T16:35:10.662Z,21.70
2018-08-12T16:37:38.344Z,21.70
2018-08-12T16:40:07.660Z,21.70
2018-08-12T16:42:41.880Z,21.70
2018-08-12T16:45:10.236Z,21.70
2018-08-12T16:47:39.200Z,21.70
2018-08-12T16:50:08.252Z,21.70
2018-08-12T16:52:37.340Z,21.70
2018-08-12T16:55:05.497Z,21.70
2018-08-12T16:57:33.212Z,21.70
2018-08-12T17:00:07.504Z,21.70
2018-08-12T17:02:35.219Z,21.70
2018-08-12T17:05:02.897Z,21.70
2018-08-12T17:07:30.572Z,21.70
2018-08-12T17:09:58.255Z,21.70
2018-08-12T17:12:25.935Z,21.70
2018-08-12T17:14:53.629Z,21.70
2018-08-12T17:17:21.300Z,21.70
2018-08-12T17:19:50.325Z,21.70
2018-08-12T17:22:18.918Z,21.70
2018-08-12T17:24:46.574Z,21.70
2018-08-12T17:27:14.256Z,21.70
2018-08-12T17:29:41.928Z,21.70
2018-08-12T17:32:09.608Z,21.70
2018-08-12T17:34:38.578Z,21.70
2018-08-12T17:37:07.185Z,21.70
2018-08-12T17:39:34.877Z,21.70
2018-08-12T17:42:02.577Z,21.70
2018-08-12T17:44:30.248Z,21.70
2018-08-12T17:46:57.927Z,21.70
2018-08-12T17:49:25.604Z,21.70
2018-08-12T17:51:53.276Z,21.70
2018-08-12T17:54:20.965Z,21.70
2018-08-12T17:56:49.944Z,21.70
2018-08-12T17:59:17.627Z,21.60
2018-08-12T18:01:45.372Z,21.60
2018-08-12T18:04:13.076Z,21.60
2018-08-12T18:06:40.783Z,21.60
2018-08-12T18:09:09.161Z,21.60
2018-08-12T18:11:37.456Z,21.60
2018-08-12T18:14:05.165Z,21.60
2018-08-12T18:16:32.860Z,21.60
2018-08-12T18:19:00.533Z,21.70
2018-08-12T18:21:28.271Z,21.70
2018-08-12T18:23:56.018Z,21.70
2018-08-12T18:26:23.934Z,21.70
2018-08-12T18:28:52.489Z,21.70
2018-08-12T18:31:21.098Z,21.70
2018-08-12T18:33:49.783Z,21.70
2018-08-12T18:36:17.762Z,21.70
2018-08-12T18:38:45.694Z,21.60
2018-08-12T18:41:13.620Z,21.60
2018-08-12T18:43:41.573Z,21.60
2018-08-12T18:46:09.769Z,21.60
2018-08-12T18:48:39.513Z,21.60
2018-08-12T18:51:08.268Z,21.60
2018-08-12T18:53:36.922Z,21.60
2018-08-12T18:56:04.971Z,21.60
2018-08-12T18:58:33.385Z,21.60
2018-08-12T19:01:01.389Z,21.60
2018-08-12T19:03:30.620Z,21.60
2018-08-12T19:05:58.929Z,21.60
2018-08-12T19:08:27.413Z,21.60
2018-08-12T19:10:56.327Z,21.60
2018-08-12T19:13:24.645Z,21.60
2018-08-12T19:15:52.668Z,21.50
2018-08-12T19:18:21.574Z,21.50
2018-08-12T19:20:51.251Z,21.50
2018-08-12T19:23:20.017Z,21.50
2018-08-12T19:25:48.085Z,21.40
2018-08-12T19:28:16.101Z,21.40
2018-08-12T19:30:44.155Z,21.40
2018-08-12T19:33:12.725Z,21.30
2018-08-12T19:35:41.710Z,21.30
2018-08-12T19:38:09.710Z,21.30
2018-08-12T19:40:38.700Z,21.30
2018-08-12T19:43:07.564Z,21.40
2018-08-12T19:45:35.590Z,21.40
2018-08-12T19:48:03.657Z,21.40
2018-08-12T19:50:31.817Z,21.40
2018-08-12T19:52:59.891Z,21.40
2018-08-12T19:55:27.892Z,21.40
2018-08-12T19:57:55.911Z,21.40
2018-08-12T20:00:23.960Z,21.40
2018-08-12T20:02:53.197Z,21.50
2018-08-12T20:05:21.156Z,21.60
2018-08-12T20:07:50.517Z,21.70
2018-08-12T20:10:20.200Z,21.80
2018-08-12T20:12:48.190Z,21.90
2018-08-12T20:15:16.321Z,21.90
2018-08-12T20:17:44.329Z,22.00
2018-08-12T20:20:13.128Z,22.00
2018-08-12T20:22:41.161Z,22.10
2018-08-12T20:25:09.436Z,22.10
2018-08-12T20:27:38.760Z,22.10
2018-08-12T20:30:08.596Z,22.10
2018-08-12T20:32:36.580Z,22.10
2018-08-12T20:35:04.858Z,22.10
2018-08-12T20:37:32.859Z,22.10
2018-08-12T20:40:01.783Z,22.00
2018-08-12T20:42:29.750Z,22.00
2018-08-12T20:44:57.652Z,22.00
2018-08-12T20:47:25.565Z,22.00
2018-08-12T20:49:53.423Z,22.00
2018-08-12T20:52:21.398Z,22.00
2018-08-12T20:54:50.406Z,22.00
2018-08-12T20:57:19.332Z,22.00
2018-08-12T20:59:47.228Z,21.90
2018-08-12T21:02:15.040Z,21.90
2018-08-12T21:04:42.782Z,21.90
2018-08-12T21:07:10.527Z,21.90
2018-08-12T21:09:39.299Z,21.90
2018-08-12T21:12:07.554Z,21.90
2018-08-12T21:14:35.199Z,21.90
2018-08-12T21:17:03.130Z,21.90
2018-08-12T21:19:30.832Z,21.90
2018-08-12T21:21:58.592Z,21.80
2018-08-12T21:24:26.677Z,21.80
2018-08-12T21:26:54.377Z,21.80
2018-08-12T21:29:22.064Z,21.80
2018-08-12T21:31:50.340Z,21.80
2018-08-12T21:34:18.025Z,21.80
2018-08-12T21:36:45.744Z,21.80
2018-08-12T21:39:14.297Z,21.80
2018-08-12T21:41:42.198Z,21.80
2018-08-12T21:44:09.888Z,21.80
2018-08-12T21:46:39.056Z,21.80
2018-08-12T21:49:07.717Z,21.80
2018-08-12T21:51:37.177Z,21.70
2018-08-12T21:54:05.768Z,21.70
2018-08-12T21:56:33.620Z,21.70
2018-08-12T21:59:01.315Z,21.70
2018-08-12T22:01:29.048Z,21.70
2018-08-12T22:03:56.730Z,21.70
2018-08-12T22:06:24.463Z,21.70
2018-08-12T22:08:52.141Z,21.70
2018-08-12T22:11:20.285Z,21.70
2018-08-12T22:13:48.018Z,21.70
2018-08-12T22:16:15.724Z,21.70
2018-08-12T22:18:44.013Z,21.70
2018-08-12T22:21:11.688Z,21.70
2018-08-12T22:23:39.413Z,21.70
2018-08-12T22:26:07.095Z,21.60
2018-08-12T22:28:34.779Z,21.60
2018-08-12T22:31:02.467Z,21.60
2018-08-12T22:33:30.397Z,21.60
2018-08-12T22:35:58.232Z,21.60
2018-08-12T22:38:26.421Z,21.60
2018-08-12T22:40:54.110Z,21.60
2018-08-12T22:43:21.817Z,21.60
2018-08-12T22:45:49.540Z,21.60
2018-08-12T22:48:17.251Z,21.60
2018-08-12T22:50:44.932Z,21.60
2018-08-12T22:53:12.628Z,21.60
2018-08-12T22:55:40.348Z,21.60
2018-08-12T22:58:08.048Z,21.60
2018-08-12T23:00:35.732Z,21.60
2018-08-12T23:03:03.940Z,21.50
2018-08-12T23:05:31.616Z,21.60
2018-08-12T23:08:04.804Z,21.50
2018-08-12T23:10:32.482Z,21.50
2018-08-12T23:13:00.164Z,21.50
2018-08-12T23:15:33.415Z,21.50
2018-08-12T23:20:35.099Z,21.60
2018-08-12T23:23:02.778Z,21.50
2018-08-12T23:25:30.663Z,21.50
2018-08-12T23:27:58.348Z,21.50
2018-08-12T23:30:26.036Z,21.50
2018-08-12T23:32:53.730Z,21.50
2018-08-12T23:35:21.417Z,21.50
2018-08-12T23:37:50.440Z,21.50
2018-08-12T23:40:18.119Z,21.50
2018-08-12T23:42:45.813Z,21.50
2018-08-12T23:45:13.500Z,21.50
2018-08-12T23:47:41.177Z,21.50
2018-08-12T23:50:08.928Z,21.50
2018-08-12T23:52:36.644Z,21.50
2018-08-12T23:55:04.389Z,21.50
2018-08-12T23:57:32.077Z,21.50
2018-08-12T23:59:59.753Z,21.50
