createdAt,value
2022-10-08T00:01:35.068Z,18.37
2022-10-08T00:04:07.063Z,17.78
2022-10-08T00:06:35.039Z,17.96
2022-10-08T00:09:03.997Z,17.63
2022-10-08T00:11:35.306Z,17.55
2022-10-08T00:14:03.240Z,17.59
2022-10-08T00:16:36.240Z,18.18
2022-10-08T00:19:05.572Z,18.40
2022-10-08T00:21:33.713Z,18.22
2022-10-08T00:24:05.062Z,17.78
2022-10-08T00:26:33.618Z,17.48
2022-10-08T00:29:03.007Z,17.59
2022-10-08T00:31:39.459Z,17.90
2022-10-08T00:34:11.000Z,17.82
2022-10-08T00:36:41.843Z,17.59
2022-10-08T00:39:13.060Z,17.87
2022-10-08T00:41:43.006Z,17.95
2022-10-08T00:44:29.204Z,18.06
2022-10-08T00:46:58.806Z,18.03
2022-10-08T00:49:27.653Z,17.59
2022-10-08T00:51:55.921Z,17.65
2022-10-08T00:54:23.651Z,17.74
2022-10-08T00:56:51.926Z,17.87
2022-10-08T00:59:20.025Z,17.96
2022-10-08T01:01:47.777Z,18.19
2022-10-08T01:04:21.113Z,18.10
2022-10-08T01:06:53.366Z,17.66
2022-10-08T01:09:22.410Z,17.36
2022-10-08T01:11:50.769Z,17.12
2022-10-08T01:14:26.268Z,17.45
2022-10-08T01:16:57.060Z,17.15
2022-10-08T01:19:32.994Z,17.64
2022-10-08T01:22:01.890Z,15.87
2022-10-08T01:24:50.143Z,17.03
2022-10-08T01:27:35.935Z,17.33
2022-10-08T01:30:04.494Z,17.31
2022-10-08T01:32:34.997Z,17.25
2022-10-08T01:35:03.459Z,17.16
2022-10-08T01:37:32.382Z,17.03
2022-10-08T01:40:02.263Z,17.21
2022-10-08T01:42:32.300Z,17.15
2022-10-08T01:45:01.080Z,17.31
2022-10-08T01:47:31.327Z,17.00
2022-10-08T01:50:00.309Z,17.15
2022-10-08T01:52:32.527Z,17.27
2022-10-08T01:55:02.841Z,17.61
2022-10-08T01:57:32.085Z,17.41
2022-10-08T02:00:00.698Z,17.35
2022-10-08T02:02:29.011Z,17.28
2022-10-08T02:04:57.093Z,17.04
2022-10-08T02:07:25.160Z,17.02
2022-10-08T02:09:55.749Z,16.86
2022-10-08T02:12:24.758Z,16.69
2022-10-08T02:14:55.923Z,16.60
2022-10-08T02:17:25.780Z,17.23
2022-10-08T02:19:54.639Z,17.18
2022-10-08T02:22:24.990Z,17.52
2022-10-08T02:24:53.701Z,17.92
2022-10-08T02:27:22.701Z,17.53
2022-10-08T02:29:53.831Z,17.50
2022-10-08T02:32:30.300Z,17.45
2022-10-08T02:35:01.777Z,17.25
2022-10-08T02:37:30.682Z,17.07
2022-10-08T02:40:01.355Z,17.20
2022-10-08T02:42:29.149Z,17.07
2022-10-08T02:44:58.184Z,17.51
2022-10-08T02:47:30.661Z,17.44
2022-10-08T02:49:58.831Z,17.49
2022-10-08T02:52:28.301Z,17.48
2022-10-08T02:54:56.299Z,17.27
2022-10-08T02:57:25.914Z,17.45
2022-10-08T02:59:54.154Z,17.98
2022-10-08T03:02:23.481Z,18.16
2022-10-08T03:04:54.257Z,18.53
2022-10-08T03:07:22.778Z,18.58
2022-10-08T03:09:51.826Z,18.58
2022-10-08T03:12:22.402Z,18.13
2022-10-08T03:14:50.506Z,17.94
2022-10-08T03:17:19.268Z,17.24
2022-10-08T03:19:47.026Z,18.07
2022-10-08T03:22:18.822Z,18.23
2022-10-08T03:24:46.618Z,18.31
2022-10-08T03:27:14.638Z,18.55
2022-10-08T03:29:42.347Z,18.66
2022-10-08T03:32:10.289Z,18.70
2022-10-08T03:34:40.414Z,18.36
2022-10-08T03:37:08.058Z,18.67
2022-10-08T03:39:37.575Z,18.40
2022-10-08T03:42:11.243Z,18.51
2022-10-08T03:44:44.422Z,18.54
2022-10-08T03:47:15.040Z,18.36
2022-10-08T03:49:45.519Z,18.35
2022-10-08T03:52:13.772Z,18.13
2022-10-08T03:54:43.142Z,17.96
2022-10-08T03:57:10.734Z,18.28
2022-10-08T03:59:38.962Z,18.45
2022-10-08T04:02:19.080Z,18.34
2022-10-08T04:04:54.589Z,18.13
2022-10-08T04:07:22.190Z,17.91
2022-10-08T04:09:56.501Z,17.75
2022-10-08T04:12:25.165Z,17.79
2022-10-08T04:14:55.791Z,18.19
2022-10-08T04:17:23.386Z,17.10
2022-10-08T04:19:52.891Z,16.78
2022-10-08T04:22:20.542Z,16.62
2022-10-08T04:24:48.473Z,16.68
2022-10-08T04:27:18.212Z,16.61
2022-10-08T04:29:50.134Z,16.76
2022-10-08T04:32:17.797Z,17.12
2022-10-08T04:34:45.454Z,17.32
2022-10-08T04:37:13.602Z,17.12
2022-10-08T04:39:41.483Z,16.97
2022-10-08T04:42:09.447Z,17.11
2022-10-08T04:44:42.320Z,16.90
2022-10-08T04:47:10.118Z,17.04
2022-10-08T04:49:37.876Z,17.01
2022-10-08T04:52:05.803Z,17.43
2022-10-08T04:54:39.634Z,16.71
2022-10-08T04:57:07.634Z,15.50
2022-10-08T04:59:35.310Z,17.02
2022-10-08T05:02:04.526Z,17.07
2022-10-08T05:04:32.397Z,16.60
2022-10-08T05:07:00.915Z,17.02
2022-10-08T05:09:28.481Z,16.93
2022-10-08T05:11:56.239Z,17.10
2022-10-08T05:14:24.265Z,16.61
2022-10-08T05:16:52.108Z,16.76
2022-10-08T05:19:24.904Z,16.91
2022-10-08T05:21:53.680Z,16.63
2022-10-08T05:24:23.478Z,16.56
2022-10-08T05:26:59.210Z,16.24
2022-10-08T05:29:28.470Z,16.59
2022-10-08T05:31:56.086Z,16.66
2022-10-08T05:34:25.869Z,16.90
2022-10-08T05:36:53.948Z,16.72
2022-10-08T05:39:23.354Z,16.32
2022-10-08T05:41:51.886Z,17.01
2022-10-08T05:44:21.886Z,16.96
2022-10-08T05:46:51.714Z,16.84
2022-10-08T05:49:21.002Z,16.79
2022-10-08T05:51:51.840Z,16.84
2022-10-08T05:54:20.032Z,16.62
2022-10-08T05:56:50.372Z,17.04
2022-10-08T05:59:18.834Z,17.30
2022-10-08T06:01:49.575Z,17.38
2022-10-08T06:04:18.282Z,17.11
2022-10-08T06:06:46.326Z,17.08
2022-10-08T06:09:16.885Z,17.00
2022-10-08T06:11:44.781Z,17.01
2022-10-08T06:14:12.930Z,17.44
2022-10-08T06:16:40.917Z,17.34
2022-10-08T06:19:11.755Z,17.68
2022-10-08T06:21:39.633Z,17.92
2022-10-08T06:24:08.013Z,17.59
2022-10-08T06:26:40.407Z,17.55
2022-10-08T06:29:12.150Z,17.57
2022-10-08T06:31:42.275Z,17.56
2022-10-08T06:34:10.213Z,17.53
2022-10-08T06:36:43.062Z,17.83
2022-10-08T06:39:14.986Z,17.26
2022-10-08T06:41:47.101Z,17.84
2022-10-08T06:44:15.473Z,18.15
2022-10-08T06:46:43.688Z,18.14
2022-10-08T06:49:11.885Z,18.22
2022-10-08T06:51:39.476Z,17.64
2022-10-08T06:54:09.378Z,17.78
2022-10-08T06:56:37.401Z,17.76
2022-10-08T06:59:07.138Z,17.51
2022-10-08T07:01:35.527Z,17.62
2022-10-08T07:04:04.044Z,17.65
2022-10-08T07:06:32.907Z,17.63
2022-10-08T07:09:05.490Z,18.13
2022-10-08T07:11:37.502Z,17.48
2022-10-08T07:14:07.041Z,16.92
2022-10-08T07:16:37.338Z,16.80
2022-10-08T07:19:09.579Z,16.98
2022-10-08T07:21:37.145Z,17.62
2022-10-08T07:24:05.406Z,17.33
2022-10-08T07:26:34.388Z,16.93
2022-10-08T07:29:03.657Z,16.90
2022-10-08T07:31:33.774Z,16.76
2022-10-08T07:34:02.234Z,16.48
2022-10-08T07:36:30.321Z,16.58
2022-10-08T07:38:58.567Z,16.37
2022-10-08T07:41:29.920Z,16.30
2022-10-08T07:43:59.791Z,16.26
2022-10-08T07:46:40.074Z,16.17
2022-10-08T07:49:09.813Z,16.50
2022-10-08T07:51:42.284Z,16.27
2022-10-08T07:54:10.450Z,16.87
2022-10-08T07:56:38.083Z,17.31
2022-10-08T07:59:06.374Z,17.70
2022-10-08T08:01:37.268Z,17.82
2022-10-08T08:04:05.657Z,17.41
2022-10-08T08:06:35.366Z,16.89
2022-10-08T08:09:05.442Z,16.93
2022-10-08T08:11:33.044Z,17.48
2022-10-08T08:14:01.654Z,17.94
2022-10-08T08:16:29.826Z,17.50
2022-10-08T08:19:00.772Z,18.27
2022-10-08T08:21:29.058Z,17.90
2022-10-08T08:23:58.941Z,17.61
2022-10-08T08:26:27.055Z,17.38
2022-10-08T08:28:57.908Z,17.87
2022-10-08T08:31:26.364Z,17.44
2022-10-08T08:33:58.959Z,17.15
2022-10-08T08:36:28.032Z,16.71
2022-10-08T08:38:58.248Z,16.98
2022-10-08T08:41:36.516Z,16.72
2022-10-08T08:44:05.981Z,16.82
2022-10-08T08:46:36.464Z,17.06
2022-10-08T08:49:05.998Z,17.00
2022-10-08T08:51:34.960Z,16.91
2022-10-08T08:54:04.325Z,17.01
2022-10-08T08:56:32.754Z,16.71
2022-10-08T08:59:03.511Z,17.23
2022-10-08T09:01:34.677Z,17.34
2022-10-08T09:04:05.774Z,17.78
2022-10-08T09:06:33.594Z,17.84
2022-10-08T09:09:02.612Z,17.19
2022-10-08T09:11:31.031Z,17.28
2022-10-08T09:14:02.101Z,17.00
2022-10-08T09:16:33.460Z,16.78
2022-10-08T09:19:01.708Z,17.22
2022-10-08T09:21:30.421Z,16.52
2022-10-08T09:24:03.459Z,16.82
2022-10-08T09:26:32.265Z,16.68
2022-10-08T09:29:00.953Z,16.94
2022-10-08T09:31:30.125Z,16.96
2022-10-08T09:34:01.591Z,16.59
2022-10-08T09:36:33.094Z,17.02
2022-10-08T09:39:03.257Z,16.80
2022-10-08T09:41:31.084Z,16.95
2022-10-08T09:44:13.550Z,16.83
2022-10-08T09:46:41.624Z,17.12
2022-10-08T09:49:26.691Z,17.92
2022-10-08T09:51:54.641Z,17.79
2022-10-08T09:54:22.982Z,17.63
2022-10-08T09:56:53.234Z,17.58
2022-10-08T09:59:24.124Z,17.18
2022-10-08T10:01:53.163Z,17.10
2022-10-08T10:04:21.434Z,17.74
2022-10-08T10:06:53.523Z,17.76
2022-10-08T10:09:24.472Z,17.62
2022-10-08T10:11:52.424Z,17.17
2022-10-08T10:14:24.496Z,16.96
2022-10-08T10:16:54.553Z,17.02
2022-10-08T10:19:22.758Z,17.74
2022-10-08T10:21:58.084Z,17.39
2022-10-08T10:24:31.692Z,17.58
2022-10-08T10:27:00.692Z,17.26
2022-10-08T10:29:28.630Z,17.77
2022-10-08T10:31:58.408Z,17.63
2022-10-08T10:34:26.741Z,17.85
2022-10-08T10:36:57.104Z,17.27
2022-10-08T10:39:28.066Z,17.71
2022-10-08T10:41:57.816Z,17.03
2022-10-08T10:44:27.250Z,16.29
2022-10-08T10:46:55.777Z,16.85
2022-10-08T10:49:24.809Z,17.18
2022-10-08T10:52:00.892Z,17.14
2022-10-08T10:54:42.003Z,17.42
2022-10-08T10:57:10.683Z,17.77
2022-10-08T10:59:47.131Z,17.78
2022-10-08T11:02:17.670Z,18.31
2022-10-08T11:04:47.210Z,17.81
2022-10-08T11:07:27.854Z,17.75
2022-10-08T11:09:56.481Z,17.19
2022-10-08T11:12:27.708Z,17.18
2022-10-08T11:14:59.343Z,18.11
2022-10-08T11:17:33.684Z,17.54
2022-10-08T11:20:03.790Z,17.31
2022-10-08T11:22:34.540Z,17.40
2022-10-08T11:25:12.415Z,16.74
2022-10-08T11:27:43.398Z,17.11
2022-10-08T11:30:14.021Z,17.37
2022-10-08T11:32:43.214Z,17.67
2022-10-08T11:35:17.237Z,18.17
2022-10-08T11:37:47.941Z,18.25
2022-10-08T11:40:18.041Z,18.96
2022-10-08T11:42:48.929Z,18.31
2022-10-08T11:45:28.119Z,18.73
2022-10-08T11:47:57.464Z,17.89
2022-10-08T11:50:27.171Z,17.89
2022-10-08T11:52:56.990Z,17.73
2022-10-08T11:55:28.735Z,17.62
2022-10-08T11:58:09.224Z,18.10
2022-10-08T12:00:40.726Z,18.88
2022-10-08T12:03:18.298Z,18.93
2022-10-08T12:05:50.308Z,18.31
2022-10-08T12:08:40.002Z,18.56
2022-10-08T12:11:25.236Z,18.61
2022-10-08T12:14:05.294Z,17.24
2022-10-08T12:16:45.448Z,18.28
2022-10-08T12:19:30.759Z,19.51
2022-10-08T12:21:58.525Z,19.84
2022-10-08T12:24:49.617Z,19.25
2022-10-08T12:27:29.242Z,19.15
2022-10-08T12:29:58.854Z,19.18
2022-10-08T12:32:30.315Z,18.39
2022-10-08T12:34:59.786Z,18.44
2022-10-08T12:37:48.286Z,19.95
2022-10-08T12:40:19.361Z,19.66
2022-10-08T12:42:47.211Z,18.89
2022-10-08T12:45:18.192Z,18.03
2022-10-08T12:47:48.472Z,17.32
2022-10-08T12:50:34.638Z,17.16
2022-10-08T12:53:02.733Z,17.97
2022-10-08T12:55:33.315Z,17.74
2022-10-08T12:58:07.475Z,18.48
2022-10-08T13:00:39.942Z,19.75
2022-10-08T13:03:11.311Z,20.04
2022-10-08T13:05:39.950Z,20.01
2022-10-08T13:08:25.470Z,19.36
2022-10-08T13:11:05.175Z,19.51
2022-10-08T13:13:34.331Z,19.74
2022-10-08T13:16:04.680Z,19.18
2022-10-08T13:18:32.767Z,19.28
2022-10-08T13:21:03.646Z,19.59
2022-10-08T13:23:34.669Z,19.35
2022-10-08T13:26:02.174Z,18.95
2022-10-08T13:28:58.643Z,19.10
2022-10-08T13:31:23.148Z,19.66
2022-10-08T13:33:57.038Z,19.24
2022-10-08T13:36:27.785Z,19.26
2022-10-08T13:38:55.930Z,19.66
2022-10-08T13:41:24.303Z,19.87
2022-10-08T13:43:51.992Z,20.10
2022-10-08T13:46:21.426Z,19.58
2022-10-08T13:48:49.065Z,19.84
2022-10-08T13:51:16.634Z,20.10
2022-10-08T13:53:45.780Z,20.30
2022-10-08T13:56:13.656Z,21.33
2022-10-08T13:58:41.538Z,20.86
2022-10-08T14:01:09.839Z,21.36
2022-10-08T14:03:41.170Z,21.13
2022-10-08T14:06:08.916Z,20.13
2022-10-08T14:08:37.120Z,20.41
2022-10-08T14:11:08.145Z,20.74
2022-10-08T14:13:38.838Z,21.95
2022-10-08T14:16:08.270Z,21.65
2022-10-08T14:18:43.514Z,22.64
2022-10-08T14:21:11.753Z,22.40
2022-10-08T14:23:40.778Z,21.58
2022-10-08T14:26:09.963Z,21.83
2022-10-08T14:28:37.949Z,22.13
2022-10-08T14:31:05.967Z,21.68
2022-10-08T14:33:33.868Z,22.13
2022-10-08T14:36:03.160Z,22.15
2022-10-08T14:38:33.258Z,22.20
2022-10-08T14:41:01.771Z,20.79
2022-10-08T14:43:33.068Z,20.11
2022-10-08T14:46:03.387Z,20.64
2022-10-08T14:48:31.368Z,21.13
2022-10-08T14:50:59.481Z,20.00
2022-10-08T14:53:28.914Z,20.08
2022-10-08T14:56:11.541Z,19.97
2022-10-08T14:58:40.346Z,19.39
2022-10-08T15:01:08.002Z,20.58
2022-10-08T15:03:35.774Z,20.56
2022-10-08T15:06:03.391Z,20.12
2022-10-08T15:08:35.197Z,19.96
2022-10-08T15:11:03.805Z,20.76
2022-10-08T15:13:33.143Z,21.36
2022-10-08T15:16:00.844Z,21.37
2022-10-08T15:18:30.102Z,21.26
2022-10-08T15:20:59.150Z,20.80
2022-10-08T15:23:33.954Z,21.14
2022-10-08T15:26:03.499Z,20.13
2022-10-08T15:28:33.879Z,20.42
2022-10-08T15:31:02.513Z,20.39
2022-10-08T15:33:30.078Z,20.63
2022-10-08T15:36:13.506Z,19.92
2022-10-08T15:38:41.551Z,19.73
2022-10-08T15:41:21.745Z,19.54
2022-10-08T15:43:52.201Z,19.61
2022-10-08T15:46:20.344Z,19.21
2022-10-08T15:48:54.262Z,20.18
2022-10-08T15:51:26.975Z,19.51
2022-10-08T15:53:57.736Z,20.17
2022-10-08T15:56:27.557Z,20.24
2022-10-08T15:59:04.069Z,20.45
2022-10-08T16:01:31.781Z,20.46
2022-10-08T16:04:00.177Z,19.83
2022-10-08T16:06:30.723Z,19.43
2022-10-08T16:08:58.772Z,18.65
2022-10-08T16:11:29.222Z,19.24
2022-10-08T16:13:58.454Z,19.33
2022-10-08T16:16:26.342Z,18.34
2022-10-08T16:18:56.589Z,19.13
2022-10-08T16:21:24.433Z,18.97
2022-10-08T16:23:51.978Z,19.33
2022-10-08T16:26:21.586Z,19.50
2022-10-08T16:28:51.576Z,18.93
2022-10-08T16:31:19.645Z,18.62
2022-10-08T16:33:50.241Z,18.28
2022-10-08T16:36:17.921Z,18.72
2022-10-08T16:38:45.984Z,18.72
2022-10-08T16:41:17.336Z,18.85
2022-10-08T16:43:47.115Z,18.72
2022-10-08T16:46:17.662Z,18.74
2022-10-08T16:48:45.787Z,18.79
2022-10-08T16:51:13.367Z,18.83
2022-10-08T16:53:41.354Z,18.81
2022-10-08T16:56:09.052Z,18.87
2022-10-08T16:58:36.636Z,19.09
2022-10-08T17:01:08.521Z,19.22
2022-10-08T17:03:37.641Z,18.97
2022-10-08T17:06:05.710Z,18.80
2022-10-08T17:08:33.394Z,18.51
2022-10-08T17:11:04.329Z,18.78
2022-10-08T17:13:32.032Z,18.83
2022-10-08T17:16:00.085Z,18.65
2022-10-08T17:18:28.277Z,18.75
2022-10-08T17:20:57.956Z,18.70
2022-10-08T17:23:26.331Z,18.65
2022-10-08T17:25:59.907Z,18.62
2022-10-08T17:28:28.466Z,18.63
2022-10-08T17:30:56.358Z,18.57
2022-10-08T17:33:30.129Z,18.59
2022-10-08T17:36:02.728Z,18.62
2022-10-08T17:38:32.908Z,18.56
2022-10-08T17:41:01.799Z,18.43
2022-10-08T17:43:29.481Z,18.28
2022-10-08T17:46:01.115Z,18.12
2022-10-08T17:48:28.843Z,17.62
2022-10-08T17:50:56.490Z,17.76
2022-10-08T17:53:42.023Z,18.02
2022-10-08T17:56:10.158Z,17.98
2022-10-08T17:58:37.809Z,17.98
2022-10-08T18:01:06.995Z,18.06
2022-10-08T18:03:34.973Z,18.05
2022-10-08T18:06:02.958Z,18.01
2022-10-08T18:08:35.118Z,17.92
2022-10-08T18:11:05.232Z,17.93
2022-10-08T18:13:35.178Z,17.96
2022-10-08T18:16:06.326Z,17.75
2022-10-08T18:18:34.382Z,17.71
2022-10-08T18:21:02.473Z,17.50
2022-10-08T18:23:30.558Z,17.61
2022-10-08T18:26:09.384Z,17.59
2022-10-08T18:28:37.103Z,17.21
2022-10-08T18:31:06.689Z,17.50
2022-10-08T18:33:35.124Z,17.64
2022-10-08T18:36:12.643Z,17.54
2022-10-08T18:38:40.214Z,17.61
2022-10-08T18:41:16.269Z,17.59
2022-10-08T18:43:47.073Z,16.87
2022-10-08T18:46:15.670Z,17.09
2022-10-08T18:48:44.759Z,17.28
2022-10-08T18:51:13.636Z,17.19
2022-10-08T18:53:44.437Z,17.49
2022-10-08T18:56:12.781Z,17.60
2022-10-08T18:58:42.567Z,17.60
2022-10-08T19:01:16.808Z,17.88
2022-10-08T19:03:51.533Z,17.86
2022-10-08T19:06:21.502Z,17.85
2022-10-08T19:08:50.490Z,17.83
2022-10-08T19:11:18.962Z,17.79
2022-10-08T19:13:48.476Z,17.86
2022-10-08T19:16:16.733Z,17.65
2022-10-08T19:18:44.564Z,17.72
2022-10-08T19:21:12.818Z,17.61
2022-10-08T19:23:40.404Z,17.49
2022-10-08T19:26:10.959Z,17.46
2022-10-08T19:28:39.151Z,17.54
2022-10-08T19:31:20.426Z,17.74
2022-10-08T19:33:52.005Z,17.88
2022-10-08T19:36:20.440Z,17.92
2022-10-08T19:38:54.492Z,17.92
2022-10-08T19:41:26.495Z,17.98
2022-10-08T19:44:00.114Z,18.02
2022-10-08T19:46:29.804Z,18.05
2022-10-08T19:49:00.622Z,18.08
2022-10-08T19:51:29.268Z,18.13
2022-10-08T19:56:43.589Z,18.08
2022-10-08T19:59:12.780Z,18.05
2022-10-08T20:01:42.604Z,18.01
2022-10-08T20:04:11.734Z,18.07
2022-10-08T20:06:39.981Z,18.04
2022-10-08T20:09:08.337Z,17.95
2022-10-08T20:11:38.200Z,17.93
2022-10-08T20:14:05.966Z,17.66
2022-10-08T20:16:34.296Z,17.36
2022-10-08T20:19:03.888Z,17.52
2022-10-08T20:21:32.102Z,17.24
2022-10-08T20:24:00.205Z,17.27
2022-10-08T20:26:28.686Z,17.57
2022-10-08T20:28:58.405Z,17.67
2022-10-08T20:31:29.431Z,17.23
2022-10-08T20:33:57.926Z,17.68
2022-10-08T20:36:28.726Z,17.62
2022-10-08T20:38:56.580Z,17.58
2022-10-08T20:41:30.381Z,17.50
2022-10-08T20:44:00.518Z,17.44
2022-10-08T20:46:28.425Z,17.44
2022-10-08T20:48:56.728Z,17.41
2022-10-08T20:51:25.893Z,17.04
2022-10-08T20:53:56.725Z,16.44
2022-10-08T20:56:25.805Z,16.58
2022-10-08T20:58:55.920Z,16.40
2022-10-08T21:01:24.533Z,16.32
2022-10-08T21:03:52.474Z,16.62
2022-10-08T21:06:21.232Z,16.79
2022-10-08T21:08:49.725Z,16.20
2022-10-08T21:11:22.291Z,16.69
2022-10-08T21:13:50.238Z,16.66
2022-10-08T21:16:18.699Z,16.70
2022-10-08T21:18:46.891Z,16.68
2022-10-08T21:21:19.862Z,16.63
2022-10-08T21:23:49.039Z,16.62
2022-10-08T21:26:23.339Z,16.05
2022-10-08T21:28:56.397Z,15.65
2022-10-08T21:31:26.856Z,15.30
2022-10-08T21:33:57.206Z,15.37
2022-10-08T21:36:26.090Z,15.28
2022-10-08T21:38:53.726Z,15.39
2022-10-08T21:41:22.393Z,15.47
2022-10-08T21:43:50.740Z,15.61
2022-10-08T21:46:21.726Z,15.23
2022-10-08T21:48:52.732Z,15.19
2022-10-08T21:51:21.403Z,14.85
2022-10-08T21:53:50.647Z,14.99
2022-10-08T21:56:21.720Z,15.02
2022-10-08T21:58:50.437Z,14.95
2022-10-08T22:01:23.744Z,15.02
2022-10-08T22:03:53.543Z,15.14
2022-10-08T22:06:21.097Z,14.97
2022-10-08T22:08:48.661Z,15.00
2022-10-08T22:11:18.819Z,14.71
2022-10-08T22:13:46.576Z,14.97
2022-10-08T22:16:14.942Z,14.82
2022-10-08T22:18:44.256Z,14.42
2022-10-08T22:21:15.440Z,14.50
2022-10-08T22:23:43.126Z,14.27
2022-10-08T22:26:13.037Z,14.09
2022-10-08T22:28:41.987Z,14.05
2022-10-08T22:31:10.397Z,14.13
2022-10-08T22:33:38.383Z,14.31
2022-10-08T22:36:07.850Z,14.65
2022-10-08T22:38:37.038Z,14.54
2022-10-08T22:41:04.963Z,14.33
2022-10-08T22:43:32.599Z,14.85
2022-10-08T22:46:05.171Z,14.67
2022-10-08T22:48:32.988Z,14.61
2022-10-08T22:51:02.898Z,14.63
2022-10-08T22:53:34.485Z,14.58
2022-10-08T22:56:07.985Z,14.59
2022-10-08T22:58:38.232Z,14.83
2022-10-08T23:01:09.041Z,14.48
2022-10-08T23:03:37.273Z,14.53
2022-10-08T23:06:05.385Z,13.98
2022-10-08T23:08:36.071Z,14.04
2022-10-08T23:11:04.098Z,14.08
2022-10-08T23:13:34.476Z,13.99
2022-10-08T23:16:17.660Z,13.86
2022-10-08T23:18:54.104Z,14.03
2022-10-08T23:21:21.876Z,13.91
2022-10-08T23:23:56.549Z,14.55
2022-10-08T23:26:24.307Z,14.86
2022-10-08T23:28:52.353Z,14.55
2022-10-08T23:31:20.596Z,14.71
2022-10-08T23:33:49.000Z,14.90
2022-10-08T23:36:21.106Z,13.74
2022-10-08T23:38:54.189Z,14.59
2022-10-08T23:41:29.988Z,14.31
2022-10-08T23:44:02.162Z,13.02
2022-10-08T23:46:30.204Z,14.51
2022-10-08T23:48:59.524Z,14.34
2022-10-08T23:51:28.110Z,14.07
2022-10-08T23:53:57.388Z,14.47
2022-10-08T23:56:26.231Z,14.56
2022-10-08T23:58:56.041Z,14.52
