createdAt,value
2018-09-27T00:00:22.829Z,93.50
2018-09-27T00:03:22.089Z,93.30
2018-09-27T00:06:20.791Z,93.30
2018-09-27T00:09:18.816Z,93.60
2018-09-27T00:12:17.192Z,93.70
2018-09-27T00:15:16.071Z,94.40
2018-09-27T00:18:14.530Z,93.90
2018-09-27T00:21:12.749Z,93.90
2018-09-27T00:24:11.721Z,93.90
2018-09-27T00:27:09.947Z,94.00
2018-09-27T00:30:08.524Z,94.10
2018-09-27T00:33:07.376Z,94.30
2018-09-27T00:36:06.127Z,94.30
2018-09-27T00:39:04.367Z,94.40
2018-09-27T00:42:03.020Z,94.60
2018-09-27T00:45:01.309Z,95.50
2018-09-27T00:47:59.699Z,95.00
2018-09-27T00:50:57.872Z,95.20
2018-09-27T00:53:56.431Z,95.00
2018-09-27T00:56:55.621Z,95.40
2018-09-27T00:59:54.086Z,95.50
2018-09-27T01:02:52.463Z,95.80
2018-09-27T01:05:50.998Z,96.30
2018-09-27T01:08:49.048Z,95.80
2018-09-27T01:11:47.564Z,96.30
2018-09-27T01:14:45.590Z,96.30
2018-09-27T01:17:44.153Z,96.70
2018-09-27T01:20:42.701Z,96.90
2018-09-27T01:23:41.410Z,96.70
2018-09-27T01:26:39.720Z,97.90
2018-09-27T01:29:38.494Z,97.40
2018-09-27T01:32:36.914Z,97.40
2018-09-27T01:35:35.075Z,97.60
2018-09-27T01:38:33.590Z,98.30
2018-09-27T01:41:32.261Z,98.50
2018-09-27T01:44:30.811Z,98.70
2018-09-27T01:47:29.306Z,98.50
2018-09-27T01:50:28.026Z,98.60
2018-09-27T01:53:26.149Z,98.60
2018-09-27T01:56:24.945Z,99.00
2018-09-27T01:59:23.139Z,99.70
2018-09-27T02:02:21.226Z,99.20
2018-09-27T02:05:19.268Z,99.90
2018-09-27T02:08:17.750Z,99.90
2018-09-27T02:11:15.800Z,99.70
2018-09-27T02:14:14.466Z,99.90
2018-09-27T02:17:12.735Z,99.90
2018-09-27T02:20:11.049Z,99.90
2018-09-27T02:23:09.263Z,99.90
2018-09-27T02:26:07.459Z,99.90
2018-09-27T02:29:05.783Z,99.90
2018-09-27T02:32:05.013Z,99.90
2018-09-27T02:35:03.543Z,99.90
2018-09-27T02:38:02.112Z,99.90
2018-09-27T02:41:00.663Z,99.90
2018-09-27T02:43:59.100Z,99.90
2018-09-27T02:46:57.556Z,99.90
2018-09-27T02:49:56.346Z,99.90
2018-09-27T02:52:54.765Z,99.90
2018-09-27T02:55:53.395Z,99.90
2018-09-27T02:58:52.422Z,99.90
2018-09-27T03:01:50.852Z,99.90
2018-09-27T03:04:49.787Z,99.90
2018-09-27T03:07:48.073Z,99.90
2018-09-27T03:10:46.402Z,99.90
2018-09-27T03:13:44.471Z,99.90
2018-09-27T03:16:42.693Z,99.90
2018-09-27T03:19:41.160Z,99.90
2018-09-27T03:22:39.342Z,99.90
2018-09-27T03:25:37.599Z,99.90
2018-09-27T03:28:35.982Z,99.90
2018-09-27T03:31:34.135Z,99.90
2018-09-27T03:34:32.433Z,99.90
2018-09-27T03:37:30.992Z,99.90
2018-09-27T03:40:29.516Z,99.90
2018-09-27T03:43:27.793Z,99.90
2018-09-27T03:46:25.883Z,99.90
2018-09-27T03:49:24.331Z,99.90
2018-09-27T03:52:22.626Z,99.90
2018-09-27T03:55:20.830Z,99.90
2018-09-27T03:58:19.091Z,99.90
2018-09-27T04:01:17.410Z,99.90
2018-09-27T04:04:15.912Z,99.90
2018-09-27T04:07:14.171Z,99.90
2018-09-27T04:10:12.779Z,99.90
2018-09-27T04:13:11.062Z,99.90
2018-09-27T04:16:09.422Z,99.90
2018-09-27T04:19:07.849Z,99.90
2018-09-27T04:22:05.956Z,99.90
2018-09-27T04:25:03.966Z,99.90
2018-09-27T04:28:02.070Z,99.90
2018-09-27T04:31:00.215Z,99.90
2018-09-27T04:33:58.568Z,99.90
2018-09-27T04:36:56.537Z,99.90
2018-09-27T04:39:55.207Z,99.90
2018-09-27T04:42:53.276Z,99.90
2018-09-27T04:45:51.675Z,99.90
2018-09-27T04:48:49.751Z,99.90
2018-09-27T04:51:49.012Z,99.90
2018-09-27T04:54:47.042Z,99.90
2018-09-27T04:57:45.082Z,99.90
2018-09-27T05:00:43.507Z,99.90
2018-09-27T05:03:42.027Z,99.90
2018-09-27T05:06:40.278Z,99.90
2018-09-27T05:09:38.424Z,99.90
2018-09-27T05:12:36.579Z,99.90
2018-09-27T05:15:34.760Z,99.90
2018-09-27T05:18:34.041Z,99.90
2018-09-27T05:21:32.120Z,99.90
2018-09-27T05:24:30.387Z,99.90
2018-09-27T05:27:28.232Z,99.90
2018-09-27T05:30:26.362Z,99.90
2018-09-27T05:33:24.875Z,99.90
2018-09-27T05:36:24.149Z,99.90
2018-09-27T05:39:23.212Z,99.90
2018-09-27T05:42:23.269Z,99.90
2018-09-27T05:45:23.842Z,99.90
2018-09-27T05:48:22.923Z,99.90
2018-09-27T05:51:21.348Z,99.90
2018-09-27T05:54:23.484Z,99.90
2018-09-27T05:57:21.913Z,99.90
2018-09-27T06:00:21.080Z,99.90
2018-09-27T06:03:19.417Z,99.90
2018-09-27T06:06:18.755Z,99.90
2018-09-27T06:09:18.739Z,99.90
2018-09-27T06:12:17.873Z,99.90
2018-09-27T06:15:16.029Z,99.90
2018-09-27T06:18:14.151Z,99.90
2018-09-27T06:21:13.484Z,99.90
2018-09-27T06:24:12.653Z,99.90
2018-09-27T06:27:12.962Z,99.90
2018-09-27T06:30:11.133Z,99.90
2018-09-27T06:33:10.907Z,99.90
2018-09-27T06:36:10.125Z,99.90
2018-09-27T06:39:09.095Z,99.90
2018-09-27T06:42:08.000Z,99.90
2018-09-27T06:45:06.572Z,99.90
2018-09-27T06:48:05.321Z,99.90
2018-09-27T06:51:03.203Z,99.90
2018-09-27T06:54:01.264Z,99.90
2018-09-27T06:56:59.588Z,99.90
2018-09-27T06:59:58.380Z,99.90
2018-09-27T07:02:56.436Z,99.90
2018-09-27T07:05:54.484Z,99.90
2018-09-27T07:08:52.507Z,99.90
2018-09-27T07:11:50.509Z,99.90
2018-09-27T07:14:48.783Z,99.90
2018-09-27T07:17:46.781Z,99.90
2018-09-27T07:20:44.845Z,99.90
2018-09-27T07:23:43.175Z,99.90
2018-09-27T07:26:41.216Z,99.90
2018-09-27T07:29:39.322Z,99.90
2018-09-27T07:32:37.475Z,99.90
2018-09-27T07:35:35.478Z,99.90
2018-09-27T07:38:33.517Z,99.90
2018-09-27T07:41:31.938Z,99.90
2018-09-27T07:44:30.433Z,99.90
2018-09-27T07:47:29.831Z,99.90
2018-09-27T07:50:28.656Z,99.90
2018-09-27T07:53:27.043Z,99.90
2018-09-27T07:56:25.370Z,99.90
2018-09-27T07:59:23.556Z,99.90
2018-09-27T08:02:21.609Z,99.90
2018-09-27T08:05:19.790Z,99.90
2018-09-27T08:08:17.983Z,99.90
2018-09-27T08:11:16.479Z,99.90
2018-09-27T08:14:14.593Z,99.90
2018-09-27T08:17:13.033Z,99.90
2018-09-27T08:20:12.260Z,99.90
2018-09-27T08:23:10.244Z,99.90
2018-09-27T08:26:08.864Z,99.90
2018-09-27T08:29:06.813Z,99.90
2018-09-27T08:32:05.085Z,99.90
2018-09-27T08:35:04.054Z,99.90
2018-09-27T08:38:02.461Z,99.90
2018-09-27T08:41:00.771Z,99.90
2018-09-27T08:43:58.954Z,99.90
2018-09-27T08:46:57.062Z,99.90
2018-09-27T08:49:55.365Z,99.90
2018-09-27T08:52:53.267Z,99.90
2018-09-27T08:55:51.498Z,99.90
2018-09-27T08:58:49.324Z,99.90
2018-09-27T09:01:47.694Z,99.90
2018-09-27T09:04:45.677Z,99.90
2018-09-27T09:07:44.104Z,99.90
2018-09-27T09:10:42.124Z,99.90
2018-09-27T09:13:40.587Z,99.90
2018-09-27T09:16:38.485Z,99.90
2018-09-27T09:19:36.527Z,99.90
2018-09-27T09:22:36.303Z,99.90
2018-09-27T09:25:38.954Z,99.90
2018-09-27T09:28:37.071Z,99.90
2018-09-27T09:31:34.969Z,99.90
2018-09-27T09:34:33.409Z,99.90
2018-09-27T09:37:31.803Z,99.90
2018-09-27T09:40:29.959Z,99.90
2018-09-27T09:43:28.505Z,99.90
2018-09-27T09:46:26.361Z,99.90
2018-09-27T09:49:25.148Z,99.90
2018-09-27T09:52:23.299Z,99.90
2018-09-27T09:55:23.694Z,99.90
2018-09-27T09:58:21.978Z,99.90
2018-09-27T10:01:20.200Z,99.90
2018-09-27T10:04:18.429Z,99.90
2018-09-27T10:07:16.653Z,99.90
2018-09-27T10:10:16.131Z,99.90
2018-09-27T10:13:14.659Z,99.90
2018-09-27T10:16:14.587Z,99.90
2018-09-27T10:19:14.993Z,99.90
2018-09-27T10:22:13.394Z,99.90
2018-09-27T10:25:31.589Z,99.90
2018-09-27T10:28:29.721Z,99.90
2018-09-27T10:31:27.964Z,99.90
2018-09-27T10:34:25.999Z,99.90
2018-09-27T10:37:24.021Z,99.90
2018-09-27T10:40:23.575Z,99.90
2018-09-27T10:43:21.957Z,99.90
2018-09-27T10:46:20.252Z,99.90
2018-09-27T10:49:18.498Z,99.90
2018-09-27T10:52:16.812Z,99.90
2018-09-27T10:55:15.263Z,99.90
2018-09-27T10:58:13.383Z,99.90
2018-09-27T11:01:11.867Z,99.90
2018-09-27T11:04:10.116Z,99.90
2018-09-27T11:07:08.472Z,99.90
2018-09-27T11:10:06.629Z,99.90
2018-09-27T11:13:04.968Z,99.90
2018-09-27T11:16:02.982Z,99.90
2018-09-27T11:19:01.541Z,99.90
2018-09-27T11:22:00.056Z,99.90
2018-09-27T11:24:58.338Z,99.80
2018-09-27T11:27:56.464Z,99.90
2018-09-27T11:30:58.955Z,99.90
2018-09-27T11:33:57.549Z,99.90
2018-09-27T11:36:55.837Z,99.00
2018-09-27T11:39:53.784Z,98.90
2018-09-27T11:42:52.128Z,99.00
2018-09-27T11:45:50.505Z,98.80
2018-09-27T11:48:48.733Z,99.40
2018-09-27T11:51:47.133Z,99.90
2018-09-27T11:54:45.468Z,97.70
2018-09-27T11:57:43.765Z,97.50
2018-09-27T12:00:43.588Z,98.00
2018-09-27T12:03:42.457Z,97.80
2018-09-27T12:06:40.807Z,97.30
2018-09-27T12:09:39.037Z,98.00
2018-09-27T12:12:37.316Z,98.20
2018-09-27T12:15:37.837Z,98.70
2018-09-27T12:18:36.017Z,97.10
2018-09-27T12:21:34.389Z,96.70
2018-09-27T12:24:32.878Z,96.30
2018-09-27T12:27:31.259Z,96.40
2018-09-27T12:30:29.741Z,96.80
2018-09-27T12:33:29.637Z,96.70
2018-09-27T12:36:27.658Z,96.00
2018-09-27T12:39:25.818Z,96.80
2018-09-27T12:42:24.172Z,96.90
2018-09-27T12:45:22.353Z,97.80
2018-09-27T12:48:20.794Z,97.90
2018-09-27T12:51:19.247Z,98.70
2018-09-27T12:54:17.571Z,98.30
2018-09-27T12:57:16.017Z,99.20
2018-09-27T13:00:14.544Z,98.00
2018-09-27T13:03:12.837Z,98.70
2018-09-27T13:06:11.922Z,99.30
2018-09-27T13:09:14.512Z,99.00
2018-09-27T13:12:12.836Z,98.70
2018-09-27T13:15:12.188Z,99.10
2018-09-27T13:18:10.453Z,99.90
2018-09-27T13:21:08.789Z,99.90
2018-09-27T13:24:07.054Z,99.90
2018-09-27T13:27:05.563Z,99.90
2018-09-27T13:30:03.775Z,99.90
2018-09-27T13:33:01.821Z,99.90
2018-09-27T13:36:01.900Z,99.90
2018-09-27T13:39:01.053Z,99.90
2018-09-27T13:41:59.262Z,99.90
2018-09-27T13:44:57.492Z,99.90
2018-09-27T13:47:55.692Z,99.90
2018-09-27T13:50:53.742Z,99.90
2018-09-27T13:53:52.055Z,99.90
2018-09-27T13:56:50.508Z,99.90
2018-09-27T13:59:49.585Z,99.90
2018-09-27T14:02:48.305Z,99.90
2018-09-27T14:05:46.586Z,99.90
2018-09-27T14:08:44.617Z,99.90
2018-09-27T14:11:42.950Z,99.90
2018-09-27T14:14:40.921Z,99.90
2018-09-27T14:17:38.992Z,99.90
2018-09-27T14:20:39.218Z,99.90
2018-09-27T14:23:37.739Z,99.90
2018-09-27T14:26:35.866Z,99.90
2018-09-27T14:29:34.216Z,99.90
2018-09-27T14:32:32.164Z,99.90
2018-09-27T14:35:30.643Z,99.90
2018-09-27T14:38:30.733Z,99.90
2018-09-27T14:41:29.831Z,99.90
2018-09-27T14:44:27.899Z,99.90
2018-09-27T14:47:26.309Z,99.90
2018-09-27T14:50:24.143Z,99.90
2018-09-27T14:53:22.022Z,99.90
2018-09-27T14:56:19.866Z,99.90
2018-09-27T14:59:18.074Z,99.90
2018-09-27T15:02:16.049Z,99.90
2018-09-27T15:05:14.423Z,99.90
2018-09-27T15:08:12.920Z,99.90
2018-09-27T15:11:11.130Z,99.90
2018-09-27T15:14:09.615Z,99.90
2018-09-27T15:17:08.232Z,99.90
2018-09-27T15:20:06.219Z,99.90
2018-09-27T15:23:05.510Z,99.90
2018-09-27T15:26:05.033Z,99.90
2018-09-27T15:29:03.436Z,99.90
2018-09-27T15:32:11.091Z,99.90
2018-09-27T15:35:10.448Z,99.90
2018-09-27T15:38:09.053Z,99.90
2018-09-27T15:41:09.776Z,99.90
2018-09-27T15:44:09.534Z,99.90
2018-09-27T15:47:08.152Z,99.90
2018-09-27T15:50:05.879Z,99.90
2018-09-27T15:53:04.399Z,99.90
2018-09-27T15:56:02.653Z,99.90
2018-09-27T15:59:01.752Z,99.90
2018-09-27T16:02:02.714Z,99.90
2018-09-27T16:05:04.865Z,99.90
2018-09-27T16:08:06.635Z,99.90
2018-09-27T16:11:08.907Z,99.90
2018-09-27T16:14:23.493Z,99.90
2018-09-27T16:17:30.942Z,99.90
2018-09-27T16:20:33.564Z,99.90
2018-09-27T16:24:09.153Z,99.90
2018-09-27T16:27:18.888Z,99.90
2018-09-27T16:30:22.000Z,99.90
2018-09-27T16:33:28.036Z,99.90
2018-09-27T16:37:03.995Z,99.90
2018-09-27T16:40:12.949Z,99.90
2018-09-27T16:43:21.943Z,99.90
2018-09-27T16:46:35.598Z,99.90
2018-09-27T16:49:47.412Z,99.90
2018-09-27T16:52:48.498Z,99.90
2018-09-27T16:55:51.106Z,99.90
2018-09-27T16:58:53.052Z,99.90
2018-09-27T17:01:52.031Z,99.90
2018-09-27T17:04:57.036Z,99.90
2018-09-27T17:08:00.481Z,99.90
2018-09-27T17:11:03.646Z,99.90
2018-09-27T17:14:08.595Z,99.90
2018-09-27T17:17:16.188Z,99.90
2018-09-27T17:20:22.890Z,99.90
2018-09-27T17:23:26.514Z,99.90
2018-09-27T17:26:28.695Z,99.90
2018-09-27T17:29:33.799Z,99.90
2018-09-27T17:32:45.947Z,99.90
2018-09-27T17:35:49.312Z,99.90
2018-09-27T17:38:51.575Z,99.90
2018-09-27T17:41:52.904Z,99.90
2018-09-27T17:44:56.914Z,99.90
2018-09-27T17:47:57.959Z,99.90
2018-09-27T17:51:01.102Z,99.90
2018-09-27T17:54:07.590Z,99.90
2018-09-27T17:57:16.519Z,99.90
2018-09-27T18:00:19.166Z,99.90
2018-09-27T18:03:20.601Z,99.90
2018-09-27T18:06:19.098Z,99.90
2018-09-27T18:09:18.331Z,99.90
2018-09-27T18:12:16.594Z,99.90
2018-09-27T18:15:14.762Z,99.90
2018-09-27T18:18:13.172Z,99.90
2018-09-27T18:21:11.319Z,99.90
2018-09-27T18:24:09.595Z,99.90
2018-09-27T18:27:07.616Z,99.90
2018-09-27T18:30:05.762Z,99.90
2018-09-27T18:33:03.789Z,99.90
2018-09-27T18:36:01.826Z,99.90
2018-09-27T18:38:59.727Z,99.90
2018-09-27T18:41:58.044Z,99.90
2018-09-27T18:44:57.107Z,99.90
2018-09-27T18:47:55.192Z,99.90
2018-09-27T18:50:53.259Z,99.90
2018-09-27T18:53:51.315Z,99.90
2018-09-27T18:56:49.633Z,99.90
2018-09-27T18:59:47.989Z,99.90
2018-09-27T19:02:49.287Z,99.90
2018-09-27T19:05:18.592Z,99.90
2018-09-27T19:07:47.223Z,99.90
2018-09-27T19:10:16.111Z,99.90
2018-09-27T19:12:44.840Z,99.90
2018-09-27T19:15:13.337Z,99.90
2018-09-27T19:17:42.068Z,99.90
2018-09-27T19:20:10.686Z,99.90
2018-09-27T19:22:39.343Z,99.90
2018-09-27T19:25:09.239Z,99.90
2018-09-27T19:27:37.839Z,99.90
2018-09-27T19:30:06.599Z,99.90
2018-09-27T19:32:35.266Z,99.90
2018-09-27T19:35:04.100Z,99.90
2018-09-27T19:37:32.720Z,99.90
2018-09-27T19:40:01.295Z,99.90
2018-09-27T19:42:29.849Z,99.90
2018-09-27T19:44:58.483Z,99.90
2018-09-27T19:47:27.021Z,99.90
2018-09-27T19:49:55.681Z,99.90
2018-09-27T19:52:24.252Z,99.90
2018-09-27T19:54:52.869Z,99.90
2018-09-27T19:57:21.433Z,99.90
2018-09-27T19:59:50.069Z,99.90
2018-09-27T20:02:18.783Z,99.90
2018-09-27T20:04:47.341Z,99.90
2018-09-27T20:07:16.892Z,99.90
2018-09-27T20:09:45.444Z,99.90
2018-09-27T20:12:14.047Z,99.90
2018-09-27T20:14:42.696Z,99.90
2018-09-27T20:17:11.355Z,99.90
2018-09-27T20:19:40.016Z,99.90
2018-09-27T20:22:10.832Z,99.90
2018-09-27T20:24:39.367Z,99.90
2018-09-27T20:27:08.516Z,99.90
2018-09-27T20:29:37.206Z,99.90
2018-09-27T20:32:05.924Z,99.90
2018-09-27T20:34:34.842Z,99.90
2018-09-27T20:37:03.414Z,99.90
2018-09-27T20:39:32.083Z,99.90
2018-09-27T20:42:01.092Z,99.90
2018-09-27T20:44:29.961Z,99.90
2018-09-27T20:46:58.549Z,99.90
2018-09-27T20:49:27.215Z,99.90
2018-09-27T20:51:55.887Z,99.90
2018-09-27T20:54:24.465Z,99.90
2018-09-27T20:56:53.381Z,99.90
2018-09-27T20:59:22.008Z,99.90
2018-09-27T21:01:50.612Z,99.90
2018-09-27T21:04:19.211Z,99.90
2018-09-27T21:06:47.860Z,99.90
2018-09-27T21:09:16.587Z,99.90
2018-09-27T21:11:45.219Z,99.90
2018-09-27T21:14:13.825Z,99.90
2018-09-27T21:16:42.470Z,99.90
2018-09-27T21:19:12.408Z,99.90
2018-09-27T21:21:41.032Z,99.90
2018-09-27T21:24:11.501Z,99.90
2018-09-27T21:26:40.361Z,99.90
2018-09-27T21:29:08.993Z,99.90
2018-09-27T21:31:37.712Z,99.90
2018-09-27T21:34:06.341Z,99.90
2018-09-27T21:36:34.922Z,99.90
2018-09-27T21:39:04.449Z,99.90
2018-09-27T21:41:33.012Z,99.90
2018-09-27T21:44:01.698Z,99.90
2018-09-27T21:46:30.323Z,99.90
2018-09-27T21:48:59.010Z,99.90
2018-09-27T21:51:27.730Z,99.90
2018-09-27T21:53:56.267Z,99.90
2018-09-27T21:56:24.929Z,99.90
2018-09-27T21:58:53.541Z,99.90
2018-09-27T22:01:22.206Z,99.90
2018-09-27T22:03:50.886Z,99.90
2018-09-27T22:06:21.317Z,99.90
2018-09-27T22:08:49.934Z,99.90
2018-09-27T22:11:18.573Z,99.90
2018-09-27T22:13:47.227Z,99.90
2018-09-27T22:16:15.917Z,99.90
2018-09-27T22:18:44.811Z,99.90
2018-09-27T22:21:13.400Z,99.90
2018-09-27T22:23:42.009Z,99.90
2018-09-27T22:26:10.819Z,99.90
2018-09-27T22:28:39.422Z,99.90
2018-09-27T22:31:08.108Z,99.90
2018-09-27T22:33:36.721Z,99.90
2018-09-27T22:36:05.462Z,99.90
2018-09-27T22:38:36.058Z,99.90
2018-09-27T22:41:05.061Z,99.90
2018-09-27T22:43:33.846Z,99.90
2018-09-27T22:46:02.458Z,99.90
2018-09-27T22:48:31.069Z,99.90
2018-09-27T22:50:59.756Z,99.90
2018-09-27T22:53:28.387Z,99.90
2018-09-27T22:55:56.986Z,99.90
2018-09-27T22:58:26.209Z,99.90
2018-09-27T23:00:54.882Z,99.90
2018-09-27T23:03:23.514Z,99.90
2018-09-27T23:05:52.104Z,99.90
2018-09-27T23:08:20.791Z,99.90
2018-09-27T23:10:49.421Z,99.90
2018-09-27T23:13:18.226Z,99.90
2018-09-27T23:15:46.875Z,99.90
2018-09-27T23:18:15.459Z,99.90
2018-09-27T23:20:44.076Z,99.90
2018-09-27T23:23:12.733Z,99.90
2018-09-27T23:25:41.323Z,99.90
2018-09-27T23:28:10.018Z,99.90
2018-09-27T23:30:38.584Z,99.90
2018-09-27T23:33:07.189Z,99.90
2018-09-27T23:35:35.853Z,99.90
2018-09-27T23:38:04.456Z,99.90
2018-09-27T23:40:33.054Z,99.90
2018-09-27T23:43:02.591Z,99.90
2018-09-27T23:45:31.248Z,99.90
2018-09-27T23:47:59.844Z,99.90
2018-09-27T23:50:28.442Z,99.90
2018-09-27T23:52:57.102Z,99.90
2018-09-27T23:55:25.741Z,99.90
2018-09-27T23:57:54.354Z,99.90
