createdAt,value
2022-08-22T00:02:56.593Z,19.00
2022-08-22T00:07:00.772Z,18.20
2022-08-22T00:14:01.680Z,18.20
2022-08-22T00:21:06.484Z,18.10
2022-08-22T00:27:56.796Z,18.00
2022-08-22T00:35:01.306Z,18.00
2022-08-22T00:42:30.300Z,18.00
2022-08-22T00:49:41.605Z,17.80
2022-08-22T00:56:47.787Z,17.80
2022-08-22T01:04:11.554Z,17.80
2022-08-22T01:11:11.966Z,17.60
2022-08-22T01:18:09.149Z,17.60
2022-08-22T01:25:29.094Z,17.40
2022-08-22T01:32:39.494Z,17.30
2022-08-22T01:39:51.781Z,17.30
2022-08-22T01:46:57.265Z,17.10
2022-08-22T01:54:14.402Z,17.20
2022-08-22T02:01:08.894Z,17.10
2022-08-22T02:08:02.693Z,16.70
2022-08-22T02:15:06.271Z,16.50
2022-08-22T02:22:06.611Z,16.50
2022-08-22T02:29:07.912Z,16.30
2022-08-22T02:36:16.313Z,16.30
2022-08-22T02:43:18.351Z,15.70
2022-08-22T02:50:05.979Z,16.20
2022-08-22T02:57:11.421Z,15.90
2022-08-22T03:04:15.637Z,15.90
2022-08-22T03:11:23.782Z,16.00
2022-08-22T03:18:27.389Z,15.90
2022-08-22T03:25:29.956Z,15.90
2022-08-22T03:32:12.439Z,15.80
2022-08-22T03:39:17.743Z,15.70
2022-08-22T03:46:00.078Z,15.70
2022-08-22T03:53:15.535Z,15.70
2022-08-22T04:00:11.811Z,15.60
2022-08-22T04:07:28.170Z,15.60
2022-08-22T04:14:39.683Z,15.60
2022-08-22T04:21:40.904Z,15.60
2022-08-22T04:28:34.123Z,15.60
2022-08-22T04:35:31.923Z,15.50
2022-08-22T04:42:32.620Z,15.60
2022-08-22T04:49:31.331Z,15.70
2022-08-22T04:56:49.158Z,15.80
2022-08-22T05:03:35.959Z,15.90
2022-08-22T05:10:23.491Z,16.10
2022-08-22T05:17:09.504Z,16.30
2022-08-22T05:24:01.376Z,16.70
2022-08-22T05:30:47.580Z,16.80
2022-08-22T05:37:43.473Z,16.50
2022-08-22T05:44:30.789Z,16.50
2022-08-22T05:51:23.337Z,17.40
2022-08-22T05:58:30.162Z,18.20
2022-08-22T06:05:14.215Z,19.30
2022-08-22T06:12:02.661Z,22.80
2022-08-22T06:18:45.873Z,25.80
2022-08-22T06:25:33.455Z,26.20
2022-08-22T06:32:59.564Z,27.50
2022-08-22T06:39:49.142Z,29.40
2022-08-22T06:46:36.304Z,30.30
2022-08-22T06:53:36.014Z,31.30
2022-08-22T07:00:19.961Z,28.80
2022-08-22T07:07:02.700Z,28.30
2022-08-22T07:13:58.542Z,29.60
2022-08-22T07:20:45.116Z,29.30
2022-08-22T07:27:53.722Z,31.30
2022-08-22T07:34:44.900Z,31.30
2022-08-22T07:41:59.972Z,32.70
2022-08-22T07:49:08.294Z,34.00
2022-08-22T07:55:53.866Z,33.40
2022-08-22T08:02:37.186Z,35.70
2022-08-22T08:09:20.544Z,36.40
2022-08-22T08:16:06.839Z,37.50
2022-08-22T08:22:51.039Z,37.60
2022-08-22T08:29:34.007Z,37.40
2022-08-22T08:36:23.401Z,37.90
2022-08-22T08:43:29.710Z,37.20
2022-08-22T08:50:17.899Z,38.70
2022-08-22T08:57:10.316Z,39.00
2022-08-22T09:11:46.371Z,40.30
2022-08-22T09:18:59.183Z,40.20
2022-08-22T09:25:49.919Z,40.00
2022-08-22T09:32:52.086Z,39.50
2022-08-22T09:40:06.229Z,39.20
2022-08-22T09:47:11.075Z,39.30
2022-08-22T09:54:31.725Z,36.60
2022-08-22T10:01:15.260Z,36.10
2022-08-22T10:08:07.175Z,36.10
2022-08-22T10:15:04.076Z,35.50
2022-08-22T10:22:15.915Z,33.10
2022-08-22T10:29:39.204Z,30.90
2022-08-22T10:36:47.875Z,29.40
2022-08-22T10:44:00.637Z,33.00
2022-08-22T10:51:01.022Z,33.20
2022-08-22T10:57:52.520Z,31.20
2022-08-22T11:04:59.707Z,30.50
2022-08-22T11:12:12.627Z,30.10
2022-08-22T11:19:14.614Z,29.50
2022-08-22T11:26:30.026Z,29.70
2022-08-22T11:33:46.460Z,30.00
2022-08-22T11:40:36.479Z,30.60
2022-08-22T11:47:26.488Z,30.10
2022-08-22T11:54:48.475Z,29.70
2022-08-22T12:01:52.693Z,28.90
2022-08-22T12:08:40.699Z,28.60
2022-08-22T12:15:53.932Z,28.80
2022-08-22T12:23:01.560Z,29.30
2022-08-22T12:29:59.730Z,29.80
2022-08-22T12:36:57.556Z,29.30
2022-08-22T12:43:45.306Z,29.60
2022-08-22T12:50:47.002Z,29.40
2022-08-22T12:57:54.134Z,29.70
2022-08-22T13:04:46.321Z,29.90
2022-08-22T13:11:37.222Z,30.20
2022-08-22T13:18:31.108Z,30.40
2022-08-22T13:25:26.878Z,30.30
2022-08-22T13:32:23.405Z,30.00
2022-08-22T13:39:33.555Z,30.00
2022-08-22T13:46:28.171Z,30.30
2022-08-22T13:53:29.228Z,29.90
2022-08-22T14:00:29.243Z,29.40
2022-08-22T14:07:11.803Z,28.70
2022-08-22T14:13:59.310Z,29.40
2022-08-22T14:20:43.759Z,29.30
2022-08-22T14:27:59.248Z,29.30
2022-08-22T14:34:45.443Z,29.10
2022-08-22T14:41:55.698Z,29.10
2022-08-22T14:49:13.421Z,29.50
2022-08-22T14:56:15.377Z,29.30
2022-08-22T15:03:24.869Z,29.80
2022-08-22T15:10:20.744Z,29.70
2022-08-22T15:17:07.689Z,29.80
2022-08-22T15:23:53.988Z,30.00
2022-08-22T15:30:44.412Z,29.60
2022-08-22T15:37:32.623Z,29.40
2022-08-22T15:44:32.696Z,29.90
2022-08-22T15:51:35.693Z,29.10
2022-08-22T15:58:24.783Z,28.60
2022-08-22T16:05:07.157Z,28.40
2022-08-22T16:11:54.691Z,28.20
2022-08-22T16:18:40.287Z,28.10
2022-08-22T16:25:58.056Z,28.00
2022-08-22T16:32:52.051Z,28.00
2022-08-22T16:39:37.448Z,27.70
2022-08-22T16:46:33.329Z,27.80
2022-08-22T16:53:21.800Z,27.80
2022-08-22T17:00:46.210Z,28.00
2022-08-22T17:08:17.953Z,28.10
2022-08-22T17:15:46.227Z,28.00
2022-08-22T17:22:49.364Z,27.90
2022-08-22T17:29:49.934Z,27.90
2022-08-22T17:36:47.422Z,27.70
2022-08-22T17:43:48.405Z,27.50
2022-08-22T17:50:40.604Z,27.30
2022-08-22T17:57:46.018Z,27.20
2022-08-22T18:04:34.286Z,27.00
2022-08-22T18:11:40.223Z,26.70
2022-08-22T18:18:33.537Z,26.30
2022-08-22T18:25:18.956Z,26.10
2022-08-22T18:32:20.961Z,25.80
2022-08-22T18:39:29.133Z,25.50
2022-08-22T18:46:42.832Z,25.20
2022-08-22T18:53:44.207Z,24.80
2022-08-22T19:00:46.209Z,24.50
2022-08-22T19:07:56.280Z,24.40
2022-08-22T19:15:27.373Z,24.10
2022-08-22T19:22:19.297Z,23.80
2022-08-22T19:29:17.190Z,23.60
2022-08-22T19:36:12.636Z,23.40
2022-08-22T19:42:55.184Z,23.20
2022-08-22T19:50:06.371Z,23.00
2022-08-22T19:57:15.720Z,22.90
2022-08-22T20:04:02.086Z,22.70
2022-08-22T20:11:16.629Z,22.60
2022-08-22T20:25:42.085Z,22.00
2022-08-22T20:32:23.057Z,21.90
2022-08-22T20:39:14.176Z,21.80
2022-08-22T20:46:24.014Z,21.60
2022-08-22T20:53:19.893Z,21.40
2022-08-22T21:00:11.529Z,21.00
2022-08-22T21:07:00.676Z,21.00
2022-08-22T21:13:43.141Z,20.90
2022-08-22T21:20:31.341Z,21.00
2022-08-22T21:27:22.799Z,20.90
2022-08-22T21:34:05.759Z,20.70
2022-08-22T21:40:48.197Z,20.50
2022-08-22T21:47:39.255Z,20.50
2022-08-22T21:54:44.739Z,20.50
2022-08-22T22:01:31.311Z,20.20
2022-08-22T22:08:13.916Z,20.20
2022-08-22T22:14:57.147Z,20.10
2022-08-22T22:21:39.649Z,19.90
2022-08-22T22:28:33.269Z,19.80
2022-08-22T22:35:16.519Z,19.60
2022-08-22T22:41:58.940Z,19.30
2022-08-22T22:48:47.309Z,19.40
2022-08-22T23:02:34.212Z,19.20
2022-08-22T23:09:16.581Z,19.20
2022-08-22T23:16:05.049Z,19.10
2022-08-22T23:29:31.272Z,18.50
2022-08-22T23:36:19.161Z,18.60
2022-08-22T23:43:01.507Z,18.30
2022-08-22T23:49:44.210Z,18.30
2022-08-22T23:56:48.896Z,18.40
