createdAt,value
2018-09-22T00:01:07.800Z,100701.00
2018-09-22T00:03:36.646Z,100700.00
2018-09-22T00:06:05.558Z,100704.00
2018-09-22T00:08:34.497Z,100701.00
2018-09-22T00:11:03.588Z,100699.00
2018-09-22T00:13:32.494Z,100711.00
2018-09-22T00:16:01.411Z,100701.00
2018-09-22T00:18:30.298Z,100712.00
2018-09-22T00:20:59.192Z,100712.00
2018-09-22T00:23:28.093Z,100722.00
2018-09-22T00:25:57.011Z,100722.00
2018-09-22T00:28:25.914Z,100722.00
2018-09-22T00:30:54.797Z,100731.00
2018-09-22T00:33:23.684Z,100726.00
2018-09-22T00:35:52.604Z,100733.00
2018-09-22T00:38:21.466Z,100739.00
2018-09-22T00:40:50.379Z,100729.00
2018-09-22T00:43:19.273Z,100739.00
2018-09-22T00:45:48.119Z,100741.00
2018-09-22T00:48:17.016Z,100747.00
2018-09-22T00:50:45.920Z,100748.00
2018-09-22T00:53:14.824Z,100751.00
2018-09-22T00:55:43.765Z,100742.00
2018-09-22T00:58:12.682Z,100744.00
2018-09-22T01:00:41.577Z,100737.00
2018-09-22T01:03:10.435Z,100757.00
2018-09-22T01:05:39.368Z,100753.00
2018-09-22T01:08:08.252Z,100745.00
2018-09-22T01:10:37.124Z,100755.00
2018-09-22T01:13:06.123Z,100762.00
2018-09-22T01:15:35.067Z,100761.00
2018-09-22T01:18:03.943Z,100758.00
2018-09-22T01:20:32.836Z,100766.00
2018-09-22T01:23:01.760Z,100761.00
2018-09-22T01:25:30.669Z,100765.00
2018-09-22T01:27:59.557Z,100765.00
2018-09-22T01:30:28.430Z,100771.00
2018-09-22T01:32:57.342Z,100767.00
2018-09-22T01:35:26.236Z,100763.00
2018-09-22T01:37:55.147Z,100774.00
2018-09-22T01:40:24.056Z,100778.00
2018-09-22T01:42:52.928Z,100785.00
2018-09-22T01:45:21.773Z,100777.00
2018-09-22T01:47:50.751Z,100767.00
2018-09-22T01:50:19.606Z,100774.00
2018-09-22T01:52:48.568Z,100784.00
2018-09-22T01:55:17.407Z,100778.00
2018-09-22T01:57:46.279Z,100789.00
2018-09-22T02:00:15.155Z,100779.00
2018-09-22T02:02:43.988Z,100781.00
2018-09-22T02:05:12.924Z,100781.00
2018-09-22T02:07:41.809Z,100776.00
2018-09-22T02:10:10.677Z,100784.00
2018-09-22T02:12:39.597Z,100784.00
2018-09-22T02:15:08.419Z,100791.00
2018-09-22T02:17:37.343Z,100789.00
2018-09-22T02:20:06.363Z,100796.00
2018-09-22T02:22:35.282Z,100800.00
2018-09-22T02:25:04.182Z,100802.00
2018-09-22T02:27:33.047Z,100805.00
2018-09-22T02:30:01.965Z,100797.00
2018-09-22T02:32:30.856Z,100790.00
2018-09-22T02:34:59.781Z,100793.00
2018-09-22T02:37:28.643Z,100813.00
2018-09-22T02:39:57.500Z,100799.00
2018-09-22T02:42:26.416Z,100799.00
2018-09-22T02:44:55.342Z,100800.00
2018-09-22T02:47:24.260Z,100806.00
2018-09-22T02:49:53.157Z,100805.00
2018-09-22T02:52:21.991Z,100813.00
2018-09-22T02:54:50.884Z,100816.00
2018-09-22T02:57:19.757Z,100805.00
2018-09-22T02:59:48.648Z,100814.00
2018-09-22T03:02:17.612Z,100800.00
2018-09-22T03:04:46.438Z,100803.00
2018-09-22T03:07:15.407Z,100807.00
2018-09-22T03:09:44.235Z,100805.00
2018-09-22T03:12:13.201Z,100808.00
2018-09-22T03:14:42.044Z,100813.00
2018-09-22T03:17:11.006Z,100816.00
2018-09-22T03:19:39.852Z,100833.00
2018-09-22T03:22:08.865Z,100817.00
2018-09-22T03:24:37.848Z,100813.00
2018-09-22T03:27:06.752Z,100838.00
2018-09-22T03:29:35.647Z,100819.00
2018-09-22T03:32:04.504Z,100818.00
2018-09-22T03:34:33.433Z,100816.00
2018-09-22T03:37:02.420Z,100819.00
2018-09-22T03:39:31.287Z,100824.00
2018-09-22T03:42:00.134Z,100826.00
2018-09-22T03:44:29.088Z,100849.00
2018-09-22T03:46:58.013Z,100835.00
2018-09-22T03:49:26.974Z,100845.00
2018-09-22T03:51:56.009Z,100846.00
2018-09-22T03:54:24.894Z,100845.00
2018-09-22T03:56:53.772Z,100838.00
2018-09-22T03:59:22.670Z,100853.00
2018-09-22T04:01:51.527Z,100856.00
2018-09-22T04:04:20.453Z,100850.00
2018-09-22T04:06:49.348Z,100850.00
2018-09-22T04:09:18.190Z,100847.00
2018-09-22T04:11:47.084Z,100851.00
2018-09-22T04:14:15.959Z,100844.00
2018-09-22T04:16:44.888Z,100839.00
2018-09-22T04:19:13.776Z,100854.00
2018-09-22T04:21:42.648Z,100850.00
2018-09-22T04:24:15.894Z,100853.00
2018-09-22T04:26:45.213Z,100856.00
2018-09-22T04:29:14.105Z,100869.00
2018-09-22T04:31:43.046Z,100870.00
2018-09-22T04:34:12.239Z,100883.00
2018-09-22T04:36:41.255Z,100878.00
2018-09-22T04:39:11.007Z,100865.00
2018-09-22T04:41:41.518Z,100875.00
2018-09-22T04:44:10.393Z,100878.00
2018-09-22T04:46:39.385Z,100891.00
2018-09-22T04:49:08.420Z,100884.00
2018-09-22T04:51:37.319Z,100888.00
2018-09-22T04:54:06.184Z,100886.00
2018-09-22T04:56:35.073Z,100893.00
2018-09-22T04:59:04.113Z,100906.00
2018-09-22T05:01:33.076Z,100896.00
2018-09-22T05:04:01.960Z,100908.00
2018-09-22T05:06:30.899Z,100909.00
2018-09-22T05:08:59.799Z,100918.00
2018-09-22T05:11:28.679Z,100918.00
2018-09-22T05:13:57.553Z,100926.00
2018-09-22T05:16:26.427Z,100936.00
2018-09-22T05:18:55.347Z,100926.00
2018-09-22T05:21:24.232Z,100945.00
2018-09-22T05:23:54.012Z,100955.00
2018-09-22T05:26:22.885Z,100963.00
2018-09-22T05:28:51.626Z,100955.00
2018-09-22T05:31:20.538Z,100951.00
2018-09-22T05:33:49.436Z,100951.00
2018-09-22T05:36:18.325Z,100953.00
2018-09-22T05:38:47.224Z,100983.00
2018-09-22T05:41:16.395Z,100971.00
2018-09-22T05:43:45.308Z,100972.00
2018-09-22T05:46:14.207Z,100985.00
2018-09-22T05:48:43.080Z,100978.00
2018-09-22T05:51:12.035Z,100976.00
2018-09-22T05:53:40.908Z,100982.00
2018-09-22T05:56:09.761Z,100995.00
2018-09-22T05:58:38.643Z,100988.00
2018-09-22T06:01:07.828Z,100994.00
2018-09-22T06:03:36.719Z,100989.00
2018-09-22T06:06:05.550Z,100996.00
2018-09-22T06:08:34.460Z,101001.00
2018-09-22T06:11:03.336Z,100998.00
2018-09-22T06:13:32.197Z,101002.00
2018-09-22T06:16:01.084Z,101011.00
2018-09-22T06:18:29.955Z,101009.00
2018-09-22T06:20:58.893Z,101027.00
2018-09-22T06:23:27.795Z,101022.00
2018-09-22T06:25:56.682Z,101033.00
2018-09-22T06:28:25.531Z,101033.00
2018-09-22T06:30:54.407Z,101033.00
2018-09-22T06:33:23.360Z,101040.00
2018-09-22T06:35:52.284Z,101033.00
2018-09-22T06:38:21.140Z,101054.00
2018-09-22T06:40:49.983Z,101049.00
2018-09-22T06:43:18.890Z,101046.00
2018-09-22T06:45:47.722Z,101043.00
2018-09-22T06:48:16.604Z,101040.00
2018-09-22T06:50:45.492Z,101049.00
2018-09-22T06:53:14.461Z,101057.00
2018-09-22T06:55:43.282Z,101067.00
2018-09-22T06:58:12.153Z,101062.00
2018-09-22T07:00:41.059Z,101059.00
2018-09-22T07:03:09.928Z,101059.00
2018-09-22T07:05:38.797Z,101064.00
2018-09-22T07:08:07.727Z,101069.00
2018-09-22T07:10:36.641Z,101076.00
2018-09-22T07:13:05.525Z,101069.00
2018-09-22T07:15:34.404Z,101077.00
2018-09-22T07:18:03.270Z,101071.00
2018-09-22T07:20:32.131Z,101082.00
2018-09-22T07:23:06.356Z,101083.00
2018-09-22T07:25:35.258Z,101075.00
2018-09-22T07:28:04.187Z,101083.00
2018-09-22T07:30:33.064Z,101083.00
2018-09-22T07:33:01.986Z,101091.00
2018-09-22T07:35:30.860Z,101095.00
2018-09-22T07:37:59.752Z,101094.00
2018-09-22T07:40:28.611Z,101088.00
2018-09-22T07:42:57.481Z,101107.00
2018-09-22T07:45:27.091Z,101082.00
2018-09-22T07:47:56.331Z,101101.00
2018-09-22T07:50:25.455Z,101100.00
2018-09-22T07:52:54.356Z,101112.00
2018-09-22T07:55:23.280Z,101132.00
2018-09-22T07:57:52.196Z,101128.00
2018-09-22T08:00:21.298Z,101109.00
2018-09-22T08:02:50.180Z,101121.00
2018-09-22T08:05:19.020Z,101120.00
2018-09-22T08:07:47.899Z,101129.00
2018-09-22T08:10:16.772Z,101141.00
2018-09-22T08:12:45.754Z,101138.00
2018-09-22T08:15:14.752Z,101146.00
2018-09-22T08:17:43.665Z,101137.00
2018-09-22T08:20:12.601Z,101109.00
2018-09-22T08:22:41.523Z,101134.00
2018-09-22T08:25:10.425Z,101151.00
2018-09-22T08:27:39.276Z,101142.00
2018-09-22T08:30:08.330Z,101143.00
2018-09-22T08:32:37.549Z,101140.00
2018-09-22T08:35:06.458Z,101170.00
2018-09-22T08:37:35.300Z,101162.00
2018-09-22T08:40:04.477Z,101148.00
2018-09-22T08:42:33.335Z,101153.00
2018-09-22T08:45:02.226Z,101152.00
2018-09-22T08:47:31.128Z,101145.00
2018-09-22T08:50:00.012Z,101158.00
2018-09-22T08:52:28.890Z,101149.00
2018-09-22T08:54:57.790Z,101150.00
2018-09-22T08:57:26.708Z,101164.00
2018-09-22T08:59:55.886Z,101161.00
2018-09-22T09:02:24.772Z,101161.00
2018-09-22T09:04:53.870Z,101164.00
2018-09-22T09:07:22.897Z,101170.00
2018-09-22T09:09:51.954Z,101164.00
2018-09-22T09:12:21.093Z,101163.00
2018-09-22T09:14:49.943Z,101153.00
2018-09-22T09:17:18.768Z,101159.00
2018-09-22T09:19:47.608Z,101162.00
2018-09-22T09:22:16.468Z,101162.00
2018-09-22T09:24:45.370Z,101153.00
2018-09-22T09:27:14.358Z,101162.00
2018-09-22T09:29:43.228Z,101150.00
2018-09-22T09:32:13.244Z,101151.00
2018-09-22T09:34:42.187Z,101144.00
2018-09-22T09:37:11.073Z,101163.00
2018-09-22T09:39:40.013Z,101162.00
2018-09-22T09:42:08.883Z,101156.00
2018-09-22T09:44:37.790Z,101167.00
2018-09-22T09:47:06.684Z,101156.00
2018-09-22T09:49:35.621Z,101159.00
2018-09-22T09:52:04.501Z,101161.00
2018-09-22T09:54:33.511Z,101160.00
2018-09-22T09:57:02.252Z,101163.00
2018-09-22T09:59:31.119Z,101170.00
2018-09-22T10:02:00.049Z,101159.00
2018-09-22T10:04:29.004Z,101164.00
2018-09-22T10:06:57.914Z,101161.00
2018-09-22T10:09:26.833Z,101157.00
2018-09-22T10:11:55.752Z,101153.00
2018-09-22T10:14:24.625Z,101146.00
2018-09-22T10:16:53.582Z,101132.00
2018-09-22T10:19:22.445Z,101166.00
2018-09-22T10:21:51.462Z,101147.00
2018-09-22T10:24:20.370Z,101152.00
2018-09-22T10:26:49.275Z,101148.00
2018-09-22T10:29:18.222Z,101148.00
2018-09-22T10:31:47.100Z,101153.00
2018-09-22T10:34:15.955Z,101152.00
2018-09-22T10:36:44.880Z,101150.00
2018-09-22T10:39:13.763Z,101154.00
2018-09-22T10:41:42.667Z,101155.00
2018-09-22T10:44:11.719Z,101154.00
2018-09-22T10:46:40.698Z,101151.00
2018-09-22T10:49:09.641Z,101170.00
2018-09-22T10:51:38.588Z,101158.00
2018-09-22T10:54:07.626Z,101161.00
2018-09-22T10:56:36.546Z,101146.00
2018-09-22T10:59:05.721Z,101140.00
2018-09-22T11:01:34.714Z,101161.00
2018-09-22T11:04:03.619Z,101153.00
2018-09-22T11:06:32.492Z,101144.00
2018-09-22T11:09:01.363Z,101153.00
2018-09-22T11:11:30.303Z,101162.00
2018-09-22T11:13:59.234Z,101149.00
2018-09-22T11:16:28.133Z,101131.00
2018-09-22T11:18:57.033Z,101162.00
2018-09-22T11:21:26.003Z,101149.00
2018-09-22T11:23:54.929Z,101153.00
2018-09-22T11:26:23.860Z,101135.00
2018-09-22T11:28:52.864Z,101136.00
2018-09-22T11:31:21.761Z,101149.00
2018-09-22T11:33:50.676Z,101136.00
2018-09-22T11:36:19.541Z,101125.00
2018-09-22T11:38:48.527Z,101105.00
2018-09-22T11:41:17.485Z,101112.00
2018-09-22T11:43:47.314Z,101110.00
2018-09-22T11:46:16.356Z,101117.00
2018-09-22T11:48:45.224Z,101127.00
2018-09-22T11:51:14.174Z,101114.00
2018-09-22T11:53:43.016Z,101122.00
2018-09-22T11:56:11.879Z,101123.00
2018-09-22T11:58:40.782Z,101113.00
2018-09-22T12:01:09.728Z,101157.00
2018-09-22T12:03:38.624Z,101123.00
2018-09-22T12:06:07.567Z,101128.00
2018-09-22T12:08:36.419Z,101122.00
2018-09-22T12:11:05.471Z,101109.00
2018-09-22T12:13:34.348Z,101126.00
2018-09-22T12:16:03.260Z,101120.00
2018-09-22T12:18:32.233Z,101114.00
2018-09-22T12:21:01.223Z,101090.00
2018-09-22T12:23:30.054Z,101062.00
2018-09-22T12:25:59.002Z,101093.00
2018-09-22T12:28:27.868Z,101094.00
2018-09-22T12:30:56.704Z,101090.00
2018-09-22T12:33:25.622Z,101090.00
2018-09-22T12:35:54.635Z,101110.00
2018-09-22T12:38:23.555Z,101108.00
2018-09-22T12:40:52.379Z,101099.00
2018-09-22T12:43:21.236Z,101096.00
2018-09-22T12:45:50.088Z,101120.00
2018-09-22T12:48:18.969Z,101101.00
2018-09-22T12:50:47.861Z,101118.00
2018-09-22T12:53:16.837Z,101119.00
2018-09-22T12:55:45.748Z,101089.00
2018-09-22T12:58:14.593Z,101096.00
2018-09-22T13:00:43.480Z,101107.00
2018-09-22T13:03:12.342Z,101113.00
2018-09-22T13:05:41.232Z,101113.00
2018-09-22T13:08:10.054Z,101110.00
2018-09-22T13:10:38.962Z,101088.00
2018-09-22T13:13:07.812Z,101095.00
2018-09-22T13:15:36.720Z,101087.00
2018-09-22T13:18:05.658Z,101096.00
2018-09-22T13:20:34.545Z,101095.00
2018-09-22T13:23:03.388Z,101093.00
2018-09-22T13:25:32.318Z,101099.00
2018-09-22T13:28:01.226Z,101096.00
2018-09-22T13:30:30.214Z,101124.00
2018-09-22T13:32:59.105Z,101094.00
2018-09-22T13:35:28.092Z,101107.00
2018-09-22T13:37:57.097Z,101090.00
2018-09-22T13:40:25.952Z,101094.00
2018-09-22T13:42:54.843Z,101095.00
2018-09-22T13:45:23.774Z,101081.00
2018-09-22T13:47:52.652Z,101085.00
2018-09-22T13:50:21.671Z,101077.00
2018-09-22T13:52:50.791Z,101085.00
2018-09-22T13:55:19.656Z,101075.00
2018-09-22T13:57:48.562Z,101067.00
2018-09-22T14:00:17.407Z,101087.00
2018-09-22T14:02:46.270Z,101074.00
2018-09-22T14:05:15.202Z,101073.00
2018-09-22T14:07:44.126Z,101071.00
2018-09-22T14:10:13.062Z,101073.00
2018-09-22T14:12:41.945Z,101065.00
2018-09-22T14:15:10.896Z,101066.00
2018-09-22T14:17:39.722Z,101080.00
2018-09-22T14:20:08.617Z,101073.00
2018-09-22T14:22:37.496Z,101077.00
2018-09-22T14:25:06.367Z,101069.00
2018-09-22T14:27:35.303Z,101068.00
2018-09-22T14:30:04.198Z,101061.00
2018-09-22T14:32:33.072Z,101065.00
2018-09-22T14:35:02.024Z,101068.00
2018-09-22T14:37:30.868Z,101066.00
2018-09-22T14:39:59.748Z,101069.00
2018-09-22T14:42:28.668Z,101065.00
2018-09-22T14:44:57.593Z,101074.00
2018-09-22T14:47:26.624Z,101081.00
2018-09-22T14:49:55.593Z,101080.00
2018-09-22T14:52:24.459Z,101089.00
2018-09-22T14:54:53.354Z,101092.00
2018-09-22T14:57:22.217Z,101062.00
2018-09-22T14:59:51.098Z,101055.00
2018-09-22T15:02:19.950Z,101073.00
2018-09-22T15:04:48.843Z,101045.00
2018-09-22T15:07:17.773Z,101058.00
2018-09-22T15:09:46.653Z,101053.00
2018-09-22T15:12:15.542Z,101055.00
2018-09-22T15:14:44.497Z,101055.00
2018-09-22T15:17:13.440Z,101035.00
2018-09-22T15:19:42.269Z,101077.00
2018-09-22T15:22:11.188Z,101075.00
2018-09-22T15:24:40.084Z,101069.00
2018-09-22T15:27:08.980Z,101063.00
2018-09-22T15:29:37.901Z,101060.00
2018-09-22T15:32:07.072Z,101061.00
2018-09-22T15:34:35.938Z,101059.00
2018-09-22T15:37:04.805Z,101059.00
2018-09-22T15:39:33.701Z,101051.00
2018-09-22T15:42:02.575Z,101053.00
2018-09-22T15:44:31.448Z,101035.00
2018-09-22T15:47:00.274Z,101043.00
2018-09-22T15:49:29.235Z,101052.00
2018-09-22T15:51:58.163Z,101055.00
2018-09-22T15:54:27.098Z,101052.00
2018-09-22T15:56:55.983Z,101053.00
2018-09-22T15:59:24.889Z,101046.00
2018-09-22T16:01:53.784Z,101040.00
2018-09-22T16:04:22.638Z,101029.00
2018-09-22T16:06:51.529Z,101053.00
2018-09-22T16:09:20.436Z,101031.00
2018-09-22T16:11:49.331Z,101041.00
2018-09-22T16:14:18.191Z,101041.00
2018-09-22T16:16:47.078Z,101029.00
2018-09-22T16:19:15.958Z,101035.00
2018-09-22T16:21:44.870Z,101031.00
2018-09-22T16:24:13.712Z,101038.00
2018-09-22T16:26:42.582Z,101039.00
2018-09-22T16:29:11.399Z,101034.00
2018-09-22T16:31:40.272Z,101025.00
2018-09-22T16:34:09.799Z,101025.00
2018-09-22T16:36:38.680Z,101039.00
2018-09-22T16:39:09.256Z,101021.00
2018-09-22T16:41:38.194Z,101028.00
2018-09-22T16:44:07.258Z,101034.00
2018-09-22T16:46:36.235Z,101031.00
2018-09-22T16:49:05.182Z,101024.00
2018-09-22T16:51:34.042Z,101027.00
2018-09-22T16:54:02.972Z,101026.00
2018-09-22T16:56:31.844Z,101038.00
2018-09-22T16:59:00.796Z,101035.00
2018-09-22T17:01:29.753Z,101032.00
2018-09-22T17:03:58.666Z,101022.00
2018-09-22T17:06:27.511Z,101020.00
2018-09-22T17:08:56.408Z,101016.00
2018-09-22T17:11:25.279Z,101015.00
2018-09-22T17:13:54.184Z,101019.00
2018-09-22T17:16:23.137Z,101020.00
2018-09-22T17:18:51.968Z,101022.00
2018-09-22T17:21:20.860Z,101016.00
2018-09-22T17:23:49.750Z,101008.00
2018-09-22T17:26:18.648Z,101018.00
2018-09-22T17:28:47.538Z,101024.00
2018-09-22T17:31:16.479Z,101013.00
2018-09-22T17:33:45.331Z,101012.00
2018-09-22T17:36:14.260Z,101011.00
2018-09-22T17:38:43.119Z,101003.00
2018-09-22T17:41:12.045Z,100996.00
2018-09-22T17:43:40.953Z,101003.00
2018-09-22T17:46:09.904Z,101005.00
2018-09-22T17:48:38.764Z,101010.00
2018-09-22T17:51:08.000Z,101034.00
2018-09-22T17:53:36.847Z,101030.00
2018-09-22T17:56:05.735Z,101037.00
2018-09-22T17:58:34.765Z,101022.00
2018-09-22T18:01:03.666Z,101041.00
2018-09-22T18:03:32.562Z,101045.00
2018-09-22T18:06:01.523Z,101026.00
2018-09-22T18:08:30.353Z,101032.00
2018-09-22T18:10:59.234Z,101027.00
2018-09-22T18:13:28.138Z,101030.00
2018-09-22T18:15:57.007Z,101014.00
2018-09-22T18:18:25.921Z,101017.00
2018-09-22T18:20:54.813Z,101022.00
2018-09-22T18:23:23.721Z,101018.00
2018-09-22T18:25:52.569Z,101013.00
2018-09-22T18:28:21.457Z,101015.00
2018-09-22T18:30:50.343Z,101013.00
2018-09-22T18:33:19.203Z,101026.00
2018-09-22T18:35:48.101Z,101014.00
2018-09-22T18:38:17.082Z,101009.00
2018-09-22T18:40:46.197Z,101004.00
2018-09-22T18:43:15.050Z,101017.00
2018-09-22T18:45:43.907Z,101012.00
2018-09-22T18:48:12.761Z,101012.00
2018-09-22T18:50:41.713Z,101005.00
2018-09-22T18:53:10.695Z,101012.00
2018-09-22T18:55:39.569Z,101007.00
2018-09-22T18:58:08.456Z,101013.00
2018-09-22T19:00:37.328Z,101005.00
2018-09-22T19:03:06.397Z,101003.00
2018-09-22T19:05:35.370Z,101004.00
2018-09-22T19:08:04.305Z,101002.00
2018-09-22T19:10:33.203Z,101002.00
2018-09-22T19:13:03.081Z,101014.00
2018-09-22T19:15:35.723Z,101019.00
2018-09-22T19:18:12.208Z,101032.00
2018-09-22T19:20:47.822Z,101025.00
2018-09-22T19:23:20.334Z,101024.00
2018-09-22T19:25:52.732Z,101045.00
2018-09-22T19:28:44.705Z,101040.00
2018-09-22T19:31:17.470Z,101052.00
2018-09-22T19:33:50.496Z,101051.00
2018-09-22T19:36:21.326Z,101035.00
2018-09-22T19:38:55.513Z,101044.00
2018-09-22T19:41:27.872Z,101043.00
2018-09-22T19:44:02.049Z,101044.00
2018-09-22T19:46:34.505Z,101037.00
2018-09-22T19:49:06.269Z,101056.00
2018-09-22T19:51:38.154Z,101046.00
2018-09-22T19:54:07.052Z,101055.00
2018-09-22T19:56:35.911Z,101052.00
2018-09-22T19:59:04.853Z,101061.00
2018-09-22T20:01:33.704Z,101057.00
2018-09-22T20:04:02.626Z,101059.00
2018-09-22T20:06:31.503Z,101049.00
2018-09-22T20:09:00.374Z,101057.00
2018-09-22T20:11:29.295Z,101054.00
2018-09-22T20:13:58.212Z,101057.00
2018-09-22T20:16:27.100Z,101051.00
2018-09-22T20:18:55.962Z,101074.00
2018-09-22T20:21:24.881Z,101076.00
2018-09-22T20:23:53.844Z,101089.00
2018-09-22T20:26:22.712Z,101095.00
2018-09-22T20:28:51.599Z,101095.00
2018-09-22T20:31:20.520Z,101085.00
2018-09-22T20:33:49.426Z,101087.00
2018-09-22T20:36:18.412Z,101073.00
2018-09-22T20:38:47.281Z,101076.00
2018-09-22T20:41:16.905Z,101080.00
2018-09-22T20:43:45.801Z,101053.00
2018-09-22T20:46:14.766Z,101026.00
2018-09-22T20:48:43.643Z,101029.00
2018-09-22T20:51:12.549Z,101047.00
2018-09-22T20:53:41.477Z,101063.00
2018-09-22T20:56:10.363Z,101054.00
2018-09-22T20:58:39.268Z,101042.00
2018-09-22T21:01:08.178Z,101044.00
2018-09-22T21:03:37.101Z,101035.00
2018-09-22T21:06:05.996Z,101035.00
2018-09-22T21:08:34.876Z,101051.00
2018-09-22T21:11:03.763Z,101054.00
2018-09-22T21:13:32.710Z,101051.00
2018-09-22T21:16:01.536Z,101054.00
2018-09-22T21:18:30.379Z,101058.00
2018-09-22T21:20:59.237Z,101054.00
2018-09-22T21:23:28.154Z,101055.00
2018-09-22T21:25:57.056Z,101065.00
2018-09-22T21:28:25.952Z,101066.00
2018-09-22T21:30:54.905Z,101064.00
2018-09-22T21:33:23.780Z,101075.00
2018-09-22T21:35:52.697Z,101061.00
2018-09-22T21:38:21.592Z,101065.00
2018-09-22T21:40:50.466Z,101065.00
2018-09-22T21:43:19.355Z,101066.00
2018-09-22T21:45:48.328Z,101081.00
2018-09-22T21:48:17.209Z,101073.00
2018-09-22T21:50:46.148Z,101072.00
2018-09-22T21:53:15.099Z,101065.00
2018-09-22T21:55:44.001Z,101066.00
2018-09-22T21:58:12.940Z,101062.00
2018-09-22T22:00:41.803Z,101072.00
2018-09-22T22:03:10.671Z,101062.00
2018-09-22T22:05:39.540Z,101073.00
2018-09-22T22:08:08.272Z,101073.00
2018-09-22T22:10:37.261Z,101070.00
2018-09-22T22:13:06.119Z,101061.00
2018-09-22T22:15:35.005Z,101073.00
2018-09-22T22:18:03.912Z,101063.00
2018-09-22T22:20:32.818Z,101063.00
2018-09-22T22:23:01.700Z,101057.00
2018-09-22T22:25:30.616Z,101065.00
2018-09-22T22:27:59.529Z,101056.00
2018-09-22T22:30:28.403Z,101053.00
2018-09-22T22:32:57.276Z,101055.00
2018-09-22T22:35:26.159Z,101061.00
2018-09-22T22:37:55.010Z,101047.00
2018-09-22T22:40:23.858Z,101049.00
2018-09-22T22:42:52.728Z,101050.00
2018-09-22T22:45:21.596Z,101038.00
2018-09-22T22:47:50.559Z,101029.00
2018-09-22T22:50:19.444Z,101035.00
2018-09-22T22:52:48.346Z,101029.00
2018-09-22T22:55:17.240Z,101045.00
2018-09-22T22:57:46.233Z,101045.00
2018-09-22T23:00:15.100Z,101039.00
2018-09-22T23:02:44.069Z,101032.00
2018-09-22T23:05:12.947Z,101029.00
2018-09-22T23:07:41.844Z,101034.00
2018-09-22T23:10:10.705Z,101032.00
2018-09-22T23:12:39.582Z,101028.00
2018-09-22T23:15:08.492Z,101025.00
2018-09-22T23:17:37.398Z,101023.00
2018-09-22T23:20:06.531Z,101029.00
2018-09-22T23:22:35.406Z,101024.00
2018-09-22T23:25:04.302Z,101025.00
2018-09-22T23:27:33.135Z,101029.00
2018-09-22T23:30:02.070Z,101028.00
2018-09-22T23:32:31.002Z,101024.00
2018-09-22T23:34:59.910Z,101022.00
2018-09-22T23:37:28.825Z,101019.00
2018-09-22T23:39:57.727Z,101022.00
2018-09-22T23:42:26.620Z,101021.00
2018-09-22T23:44:56.049Z,101015.00
2018-09-22T23:47:24.910Z,101016.00
2018-09-22T23:49:53.900Z,101008.00
2018-09-22T23:52:22.865Z,101008.00
2018-09-22T23:54:51.678Z,101010.00
2018-09-22T23:57:20.552Z,101015.00
2018-09-22T23:59:49.467Z,101015.00
