createdAt,value
2018-07-08T00:01:40.088Z,2.50
2018-07-08T00:09:50.744Z,1.77
2018-07-08T00:12:19.336Z,1.60
2018-07-08T00:14:48.472Z,1.80
2018-07-08T00:17:17.508Z,1.80
2018-07-08T00:19:45.439Z,2.07
2018-07-08T00:22:13.508Z,1.70
2018-07-08T00:24:41.351Z,1.90
2018-07-08T00:27:09.498Z,1.87
2018-07-08T00:29:37.467Z,2.07
2018-07-08T00:32:06.116Z,1.70
2018-07-08T00:34:34.499Z,1.97
2018-07-08T00:37:03.407Z,1.80
2018-07-08T00:39:32.376Z,1.90
2018-07-08T00:42:02.113Z,1.60
2018-07-08T00:44:30.456Z,1.83
2018-07-08T00:46:59.425Z,1.70
2018-07-08T00:49:27.757Z,1.90
2018-07-08T00:51:57.070Z,1.87
2018-07-08T00:54:25.631Z,1.73
2018-07-08T00:56:54.743Z,1.60
2018-07-08T00:59:22.995Z,2.03
2018-07-08T01:01:58.446Z,1.80
2018-07-08T01:04:26.881Z,1.73
2018-07-08T01:06:54.601Z,2.23
2018-07-08T01:09:23.536Z,1.73
2018-07-08T01:11:52.874Z,1.87
2018-07-08T01:14:21.790Z,1.60
2018-07-08T01:16:51.220Z,1.70
2018-07-08T01:19:20.200Z,1.63
2018-07-08T01:21:49.039Z,1.80
2018-07-08T01:24:17.940Z,1.87
2018-07-08T01:26:46.161Z,1.60
2018-07-08T01:29:15.338Z,1.60
2018-07-08T01:31:45.064Z,1.70
2018-07-08T01:34:15.029Z,1.80
2018-07-08T01:36:44.418Z,1.60
2018-07-08T01:39:13.216Z,1.43
2018-07-08T01:41:43.197Z,1.77
2018-07-08T01:44:13.528Z,1.67
2018-07-08T01:46:42.608Z,1.63
2018-07-08T01:49:11.529Z,1.90
2018-07-08T01:51:41.014Z,1.70
2018-07-08T01:54:10.066Z,1.87
2018-07-08T01:56:38.964Z,1.30
2018-07-08T01:59:08.775Z,1.53
2018-07-08T02:01:38.769Z,1.90
2018-07-08T02:04:13.391Z,1.87
2018-07-08T02:09:31.454Z,1.93
2018-07-08T02:12:00.640Z,1.97
2018-07-08T02:14:28.937Z,1.80
2018-07-08T02:16:58.330Z,1.90
2018-07-08T02:19:27.430Z,1.77
2018-07-08T02:21:56.133Z,1.60
2018-07-08T02:24:25.682Z,1.93
2018-07-08T02:26:54.703Z,1.83
2018-07-08T02:29:23.415Z,1.20
2018-07-08T02:31:53.081Z,1.87
2018-07-08T02:34:22.739Z,1.80
2018-07-08T02:36:52.077Z,1.40
2018-07-08T02:39:21.918Z,1.77
2018-07-08T02:41:51.626Z,2.20
2018-07-08T02:44:23.239Z,1.70
2018-07-08T02:46:52.183Z,1.50
2018-07-08T02:49:21.577Z,1.70
2018-07-08T02:51:51.319Z,1.63
2018-07-08T02:54:19.867Z,1.70
2018-07-08T02:56:48.663Z,1.20
2018-07-08T02:59:17.297Z,1.83
2018-07-08T03:01:46.757Z,1.67
2018-07-08T03:04:15.328Z,1.60
2018-07-08T03:06:44.529Z,1.90
2018-07-08T03:09:13.776Z,1.40
2018-07-08T03:11:43.822Z,2.00
2018-07-08T03:14:13.231Z,1.73
2018-07-08T03:16:42.369Z,1.67
2018-07-08T03:19:11.564Z,2.03
2018-07-08T03:21:40.556Z,2.17
2018-07-08T03:24:09.884Z,1.90
2018-07-08T03:26:39.252Z,1.90
2018-07-08T03:29:08.012Z,1.70
2018-07-08T03:31:37.478Z,1.80
2018-07-08T03:34:06.532Z,2.07
2018-07-08T03:36:35.213Z,1.77
2018-07-08T03:39:04.798Z,1.70
2018-07-08T03:41:34.099Z,1.80
2018-07-08T03:44:03.172Z,1.83
2018-07-08T03:46:32.810Z,1.90
2018-07-08T03:49:01.276Z,1.83
2018-07-08T03:51:30.078Z,2.07
2018-07-08T03:53:59.675Z,1.60
2018-07-08T03:56:28.514Z,1.93
2018-07-08T03:58:56.821Z,1.70
2018-07-08T04:01:25.502Z,1.90
2018-07-08T04:03:54.189Z,1.70
2018-07-08T04:06:22.865Z,2.00
2018-07-08T04:08:51.858Z,1.53
2018-07-08T04:11:22.226Z,1.70
2018-07-08T04:13:51.206Z,1.47
2018-07-08T04:16:21.323Z,1.73
2018-07-08T04:18:53.615Z,1.60
2018-07-08T04:21:23.617Z,1.87
2018-07-08T04:23:52.912Z,2.10
2018-07-08T04:26:22.307Z,1.90
2018-07-08T04:28:51.712Z,1.83
2018-07-08T04:31:20.810Z,2.00
2018-07-08T04:33:51.209Z,1.83
2018-07-08T04:36:20.733Z,1.67
2018-07-08T04:38:50.092Z,1.67
2018-07-08T04:41:19.502Z,2.00
2018-07-08T04:43:48.550Z,2.00
2018-07-08T04:46:17.846Z,2.03
2018-07-08T04:48:47.128Z,2.13
2018-07-08T04:51:15.930Z,1.80
2018-07-08T04:53:44.562Z,2.10
2018-07-08T04:56:13.323Z,1.97
2018-07-08T04:58:42.551Z,2.40
2018-07-08T05:01:12.241Z,2.57
2018-07-08T05:03:42.270Z,2.83
2018-07-08T05:06:11.730Z,2.83
2018-07-08T05:08:41.115Z,2.60
2018-07-08T05:11:10.591Z,3.10
2018-07-08T05:13:39.054Z,2.93
2018-07-08T05:16:06.967Z,2.63
2018-07-08T05:18:35.832Z,3.00
2018-07-08T05:21:04.878Z,2.60
2018-07-08T05:23:33.234Z,2.60
2018-07-08T05:26:02.670Z,2.30
2018-07-08T05:28:32.644Z,2.53
2018-07-08T05:31:02.168Z,2.47
2018-07-08T05:33:31.093Z,2.27
2018-07-08T05:36:01.196Z,2.27
2018-07-08T05:38:30.510Z,2.00
2018-07-08T05:40:59.752Z,2.30
2018-07-08T05:43:29.073Z,2.20
2018-07-08T05:45:58.900Z,2.43
2018-07-08T05:48:27.565Z,2.30
2018-07-08T05:50:57.221Z,2.37
2018-07-08T05:53:26.032Z,2.53
2018-07-08T05:55:55.318Z,2.60
2018-07-08T05:58:23.984Z,2.50
2018-07-08T06:00:52.843Z,2.73
2018-07-08T06:06:21.190Z,2.30
2018-07-08T06:08:57.321Z,2.90
2018-07-08T06:11:27.721Z,3.30
2018-07-08T06:13:56.741Z,2.57
2018-07-08T06:16:27.175Z,2.87
2018-07-08T06:18:56.712Z,2.97
2018-07-08T06:21:26.542Z,2.73
2018-07-08T06:23:55.659Z,3.20
2018-07-08T06:26:24.560Z,2.80
2018-07-08T06:28:53.715Z,3.00
2018-07-08T06:31:24.203Z,3.10
2018-07-08T06:33:54.658Z,2.77
2018-07-08T06:36:25.615Z,3.67
2018-07-08T06:38:56.425Z,3.40
2018-07-08T06:41:26.478Z,3.80
2018-07-08T06:43:56.089Z,4.00
2018-07-08T06:46:25.545Z,3.80
2018-07-08T06:48:55.078Z,3.30
2018-07-08T06:51:24.422Z,3.10
2018-07-08T06:53:54.285Z,4.50
2018-07-08T06:56:24.602Z,3.87
2018-07-08T06:58:55.586Z,3.57
2018-07-08T07:01:28.315Z,4.00
2018-07-08T07:09:34.030Z,3.87
2018-07-08T07:12:02.778Z,3.83
2018-07-08T07:14:32.300Z,3.67
2018-07-08T07:17:02.503Z,4.30
2018-07-08T07:19:31.700Z,3.40
2018-07-08T07:22:00.716Z,4.07
2018-07-08T07:24:30.676Z,3.70
2018-07-08T07:27:00.638Z,4.50
2018-07-08T07:29:29.234Z,5.43
2018-07-08T07:31:58.352Z,7.07
2018-07-08T07:34:27.644Z,5.77
2018-07-08T07:36:58.549Z,5.23
2018-07-08T07:39:29.994Z,4.43
2018-07-08T07:42:00.862Z,3.97
2018-07-08T07:44:30.182Z,3.83
2018-07-08T07:46:59.982Z,4.50
2018-07-08T07:49:31.162Z,3.60
2018-07-08T07:52:01.391Z,3.80
2018-07-08T07:54:32.132Z,3.10
2018-07-08T07:57:02.801Z,3.77
2018-07-08T07:59:31.534Z,3.17
2018-07-08T08:07:37.694Z,3.70
2018-07-08T08:10:06.274Z,3.40
2018-07-08T08:12:36.548Z,2.83
2018-07-08T08:15:06.053Z,3.50
2018-07-08T08:17:37.196Z,2.87
2018-07-08T08:20:07.119Z,3.30
2018-07-08T08:22:36.914Z,3.00
2018-07-08T08:25:05.163Z,2.90
2018-07-08T08:27:37.163Z,3.00
2018-07-08T08:30:07.381Z,2.70
2018-07-08T08:32:36.179Z,3.07
2018-07-08T08:35:12.906Z,3.07
2018-07-08T08:37:44.059Z,2.90
2018-07-08T08:40:13.917Z,3.00
2018-07-08T08:42:42.740Z,2.33
2018-07-08T08:45:15.353Z,2.80
2018-07-08T08:47:44.933Z,2.90
2018-07-08T08:50:14.778Z,2.63
2018-07-08T08:52:44.241Z,2.90
2018-07-08T08:55:13.680Z,2.80
2018-07-08T08:57:42.575Z,2.80
2018-07-08T09:00:11.938Z,3.27
2018-07-08T09:02:41.417Z,3.10
2018-07-08T09:05:10.832Z,2.80
2018-07-08T09:07:41.096Z,2.97
2018-07-08T09:10:11.659Z,3.37
2018-07-08T09:12:41.108Z,3.13
2018-07-08T09:15:11.180Z,3.50
2018-07-08T09:17:40.110Z,3.17
2018-07-08T09:20:09.876Z,3.53
2018-07-08T09:22:40.427Z,2.93
2018-07-08T09:25:09.895Z,3.13
2018-07-08T09:27:38.618Z,3.43
2018-07-08T09:30:08.220Z,3.43
2018-07-08T09:32:39.374Z,3.30
2018-07-08T09:35:10.738Z,2.90
2018-07-08T09:37:39.689Z,4.03
2018-07-08T09:40:08.518Z,4.30
2018-07-08T09:42:37.248Z,4.80
2018-07-08T09:45:06.880Z,5.07
2018-07-08T09:47:35.989Z,4.07
2018-07-08T09:50:05.256Z,4.63
2018-07-08T09:52:34.049Z,3.83
2018-07-08T09:55:03.296Z,3.87
2018-07-08T09:57:31.122Z,3.83
2018-07-08T09:59:59.525Z,3.63
2018-07-08T10:02:27.505Z,4.00
2018-07-08T10:04:55.376Z,4.03
2018-07-08T10:07:24.523Z,3.70
2018-07-08T10:09:52.907Z,3.60
2018-07-08T10:12:21.297Z,3.30
2018-07-08T10:14:49.661Z,3.87
2018-07-08T10:17:17.499Z,3.63
2018-07-08T10:19:45.902Z,3.50
2018-07-08T10:22:14.174Z,3.40
2018-07-08T10:24:42.775Z,4.07
2018-07-08T10:28:15.849Z,3.23
2018-07-08T10:30:44.654Z,3.27
2018-07-08T10:33:13.359Z,3.70
2018-07-08T10:35:50.885Z,3.13
2018-07-08T10:38:19.082Z,3.53
2018-07-08T10:40:47.824Z,3.13
2018-07-08T10:43:15.921Z,3.50
2018-07-08T10:45:43.848Z,3.60
2018-07-08T10:48:12.672Z,3.53
2018-07-08T10:50:42.364Z,3.53
2018-07-08T10:53:11.719Z,3.50
2018-07-08T10:55:40.149Z,3.63
2018-07-08T10:58:09.041Z,3.60
2018-07-08T11:00:37.184Z,4.23
2018-07-08T11:03:06.239Z,3.90
2018-07-08T11:05:35.672Z,3.47
2018-07-08T11:08:04.891Z,4.53
2018-07-08T11:10:33.292Z,3.77
2018-07-08T11:13:01.809Z,4.10
2018-07-08T11:15:31.045Z,3.83
2018-07-08T11:17:59.603Z,3.67
2018-07-08T11:20:28.228Z,4.20
2018-07-08T11:22:56.584Z,4.20
2018-07-08T11:25:24.795Z,4.37
2018-07-08T11:27:54.222Z,4.23
2018-07-08T11:30:24.213Z,4.17
2018-07-08T11:32:52.466Z,4.23
2018-07-08T11:35:22.757Z,4.43
2018-07-08T11:37:52.422Z,4.80
2018-07-08T11:40:20.849Z,4.97
2018-07-08T11:42:48.872Z,5.37
2018-07-08T11:45:18.140Z,5.60
2018-07-08T11:50:35.709Z,6.20
2018-07-08T11:53:04.354Z,7.37
2018-07-08T11:55:32.011Z,7.40
2018-07-08T11:58:00.632Z,7.30
2018-07-08T12:00:32.635Z,8.40
2018-07-08T12:03:01.386Z,8.83
2018-07-08T12:05:30.651Z,8.80
2018-07-08T12:07:59.614Z,7.77
2018-07-08T12:10:28.623Z,8.83
2018-07-08T12:12:58.866Z,8.13
2018-07-08T12:15:28.109Z,7.60
2018-07-08T12:17:57.746Z,8.10
2018-07-08T12:20:27.347Z,7.10
2018-07-08T12:22:55.865Z,7.07
2018-07-08T12:25:25.235Z,7.17
2018-07-08T12:27:53.813Z,6.70
2018-07-08T12:30:21.521Z,6.20
2018-07-08T12:32:50.486Z,6.03
2018-07-08T12:35:19.125Z,5.90
2018-07-08T12:37:47.189Z,6.13
2018-07-08T12:40:17.142Z,5.33
2018-07-08T12:42:45.487Z,5.57
2018-07-08T12:45:13.748Z,5.80
2018-07-08T12:47:42.598Z,5.43
2018-07-08T12:50:12.162Z,5.10
2018-07-08T12:52:40.627Z,5.03
2018-07-08T12:55:09.555Z,5.50
2018-07-08T12:57:38.452Z,5.37
2018-07-08T13:00:06.996Z,4.70
2018-07-08T13:02:35.173Z,4.60
2018-07-08T13:05:03.437Z,4.60
2018-07-08T13:07:32.391Z,4.47
2018-07-08T13:10:01.784Z,4.57
2018-07-08T13:12:35.976Z,4.60
2018-07-08T13:15:05.105Z,4.60
2018-07-08T13:17:34.396Z,4.40
2018-07-08T13:20:03.185Z,4.20
2018-07-08T13:22:33.261Z,4.30
2018-07-08T13:25:02.507Z,4.57
2018-07-08T13:30:21.696Z,4.50
2018-07-08T13:32:50.064Z,4.40
2018-07-08T13:35:18.229Z,3.93
2018-07-08T13:37:47.889Z,4.10
2018-07-08T13:40:17.393Z,4.57
2018-07-08T13:42:45.823Z,4.43
2018-07-08T13:45:16.553Z,4.90
2018-07-08T13:47:45.311Z,4.87
2018-07-08T13:50:13.794Z,4.70
2018-07-08T13:52:41.748Z,4.50
2018-07-08T13:55:10.518Z,4.97
2018-07-08T13:57:38.797Z,4.30
2018-07-08T14:00:07.726Z,4.63
2018-07-08T14:02:35.946Z,4.37
2018-07-08T14:05:05.062Z,4.60
2018-07-08T14:07:33.852Z,3.90
2018-07-08T14:10:02.404Z,4.60
2018-07-08T14:12:30.602Z,4.20
2018-07-08T14:14:58.799Z,4.53
2018-07-08T14:17:27.792Z,4.47
2018-07-08T14:19:56.523Z,4.73
2018-07-08T14:22:24.804Z,4.50
2018-07-08T14:24:54.276Z,3.93
2018-07-08T14:27:22.837Z,3.90
2018-07-08T14:29:59.152Z,3.73
2018-07-08T14:32:28.492Z,4.00
2018-07-08T14:34:58.251Z,4.03
2018-07-08T14:37:28.462Z,3.70
2018-07-08T14:39:57.195Z,4.10
2018-07-08T14:42:26.505Z,3.97
2018-07-08T14:44:54.343Z,3.73
2018-07-08T14:47:24.494Z,3.90
2018-07-08T14:49:54.424Z,3.93
2018-07-08T14:52:23.521Z,3.43
2018-07-08T14:54:52.506Z,3.37
2018-07-08T14:57:21.437Z,3.67
2018-07-08T14:59:48.980Z,4.30
2018-07-08T15:02:18.271Z,3.87
2018-07-08T15:04:46.658Z,4.33
2018-07-08T15:07:14.874Z,4.63
2018-07-08T15:09:43.272Z,4.43
2018-07-08T15:12:13.452Z,4.03
2018-07-08T15:14:42.560Z,4.70
2018-07-08T15:17:11.942Z,5.00
2018-07-08T15:19:41.311Z,5.03
2018-07-08T15:22:16.242Z,4.33
2018-07-08T15:24:45.297Z,4.80
2018-07-08T15:27:13.217Z,4.93
2018-07-08T15:29:48.728Z,4.67
2018-07-08T15:32:18.864Z,4.83
2018-07-08T15:34:48.257Z,6.07
2018-07-08T15:37:18.443Z,5.60
2018-07-08T15:39:46.382Z,4.90
2018-07-08T15:42:27.522Z,5.43
2018-07-08T15:44:57.052Z,5.30
2018-07-08T15:47:25.469Z,4.27
2018-07-08T15:49:53.806Z,4.60
2018-07-08T15:52:25.504Z,5.33
2018-07-08T15:54:53.622Z,5.50
2018-07-08T15:57:22.128Z,5.40
2018-07-08T15:59:51.111Z,5.00
2018-07-08T16:02:21.076Z,4.63
2018-07-08T16:04:49.927Z,4.43
2018-07-08T16:07:19.656Z,4.27
2018-07-08T16:09:48.105Z,4.77
2018-07-08T16:12:16.567Z,4.53
2018-07-08T16:14:45.266Z,4.47
2018-07-08T16:17:14.627Z,4.07
2018-07-08T16:19:42.730Z,3.77
2018-07-08T16:22:11.221Z,3.77
2018-07-08T16:24:40.198Z,4.40
2018-07-08T16:27:09.815Z,5.80
2018-07-08T16:32:33.469Z,8.57
2018-07-08T16:35:02.246Z,9.00
2018-07-08T16:37:31.361Z,9.10
2018-07-08T16:39:59.968Z,9.50
2018-07-08T16:42:30.375Z,9.43
2018-07-08T16:44:59.731Z,9.33
2018-07-08T16:47:27.698Z,11.40
2018-07-08T16:49:55.963Z,15.83
2018-07-08T16:52:24.864Z,17.27
2018-07-08T16:54:55.302Z,16.53
2018-07-08T16:57:23.660Z,15.33
2018-07-08T16:59:52.581Z,16.90
2018-07-08T17:02:20.661Z,15.77
2018-07-08T17:04:49.843Z,19.10
2018-07-08T17:07:17.806Z,18.83
2018-07-08T17:09:46.054Z,20.80
2018-07-08T17:12:15.674Z,20.60
2018-07-08T17:14:45.651Z,23.73
2018-07-08T17:17:14.642Z,27.27
2018-07-08T17:19:43.832Z,28.17
2018-07-08T17:22:13.303Z,27.80
2018-07-08T17:24:41.755Z,25.17
2018-07-08T17:27:11.961Z,26.73
2018-07-08T17:32:29.745Z,25.23
2018-07-08T17:34:58.505Z,26.03
2018-07-08T17:37:27.420Z,26.67
2018-07-08T17:39:55.687Z,28.70
2018-07-08T17:42:24.261Z,30.07
2018-07-08T17:44:52.140Z,28.57
2018-07-08T17:47:20.858Z,25.27
2018-07-08T17:49:49.413Z,26.40
2018-07-08T17:52:18.336Z,24.30
2018-07-08T17:54:47.331Z,24.33
2018-07-08T17:57:15.541Z,22.37
2018-07-08T17:59:43.240Z,23.73
2018-07-08T18:02:12.758Z,22.07
2018-07-08T18:04:41.070Z,21.30
2018-07-08T18:07:09.824Z,18.80
2018-07-08T18:09:39.034Z,17.93
2018-07-08T18:12:07.739Z,17.13
2018-07-08T18:14:36.213Z,16.13
2018-07-08T18:17:05.503Z,15.93
2018-07-08T18:19:34.274Z,16.47
2018-07-08T18:22:02.337Z,14.70
2018-07-08T18:24:30.429Z,14.77
2018-07-08T18:26:59.359Z,14.70
2018-07-08T18:29:35.768Z,7.03
2018-07-08T18:32:03.430Z,6.93
2018-07-08T18:34:31.118Z,5.50
2018-07-08T18:36:58.766Z,4.50
2018-07-08T18:39:26.833Z,4.40
2018-07-08T18:41:54.519Z,4.50
2018-07-08T18:44:22.872Z,4.70
2018-07-08T18:46:51.266Z,4.47
2018-07-08T18:49:20.143Z,4.63
2018-07-08T18:51:48.494Z,4.27
2018-07-08T18:54:17.590Z,4.57
2018-07-08T18:56:46.807Z,4.40
2018-07-08T18:59:16.254Z,4.50
2018-07-08T19:01:45.878Z,4.63
2018-07-08T19:04:15.843Z,4.60
2018-07-08T19:06:44.323Z,4.83
2018-07-08T19:09:13.359Z,4.30
2018-07-08T19:11:41.117Z,4.50
2018-07-08T19:14:10.134Z,4.60
2018-07-08T19:16:39.122Z,5.27
2018-07-08T19:19:08.374Z,5.13
2018-07-08T19:21:37.326Z,4.57
2018-07-08T19:24:06.202Z,4.90
2018-07-08T19:26:35.404Z,4.53
2018-07-08T19:29:20.224Z,4.70
2018-07-08T19:31:50.020Z,5.03
2018-07-08T19:34:18.698Z,6.17
2018-07-08T19:36:47.782Z,7.17
2018-07-08T19:39:18.093Z,7.03
2018-07-08T19:41:46.444Z,7.20
2018-07-08T19:44:16.556Z,6.50
2018-07-08T19:46:45.060Z,6.67
2018-07-08T19:49:13.498Z,4.80
2018-07-08T19:51:42.248Z,5.97
2018-07-08T19:54:10.714Z,6.37
2018-07-08T19:56:38.683Z,5.00
2018-07-08T19:59:06.869Z,5.40
2018-07-08T20:01:35.569Z,5.00
2018-07-08T20:04:03.857Z,5.30
2018-07-08T20:06:31.955Z,5.53
2018-07-08T20:09:01.428Z,5.43
2018-07-08T20:11:36.656Z,5.10
2018-07-08T20:14:05.274Z,4.63
2018-07-08T20:16:34.917Z,6.47
2018-07-08T20:19:04.513Z,5.90
2018-07-08T20:21:32.977Z,5.13
2018-07-08T20:24:03.410Z,6.20
2018-07-08T20:26:35.339Z,5.53
2018-07-08T20:29:05.748Z,6.50
2018-07-08T20:31:34.309Z,5.40
2018-07-08T20:34:03.616Z,5.03
2018-07-08T20:36:31.733Z,5.17
2018-07-08T20:39:02.488Z,5.50
2018-07-08T20:41:32.106Z,5.10
2018-07-08T20:44:02.202Z,4.90
2018-07-08T20:46:30.700Z,3.93
2018-07-08T20:48:58.791Z,5.00
2018-07-08T20:51:27.381Z,5.07
2018-07-08T20:53:56.557Z,4.77
2018-07-08T20:56:27.614Z,4.70
2018-07-08T20:58:58.212Z,4.40
2018-07-08T21:01:30.197Z,4.87
2018-07-08T21:04:00.121Z,4.90
2018-07-08T21:06:30.422Z,4.60
2018-07-08T21:09:01.132Z,4.40
2018-07-08T21:11:32.982Z,5.07
2018-07-08T21:14:02.996Z,4.43
2018-07-08T21:16:33.333Z,4.37
2018-07-08T21:19:02.867Z,4.50
2018-07-08T21:21:39.278Z,4.50
2018-07-08T21:24:07.186Z,4.50
2018-07-08T21:26:38.019Z,4.20
2018-07-08T21:29:06.641Z,4.47
2018-07-08T21:31:36.977Z,3.90
2018-07-08T21:34:05.548Z,4.73
2018-07-08T21:36:34.477Z,4.40
2018-07-08T21:39:04.097Z,4.47
2018-07-08T21:41:32.913Z,4.23
2018-07-08T21:44:00.873Z,4.43
2018-07-08T21:46:28.527Z,4.10
2018-07-08T21:48:56.280Z,3.90
2018-07-08T21:51:25.118Z,4.97
2018-07-08T21:53:54.590Z,3.70
2018-07-08T21:56:23.264Z,4.27
2018-07-08T21:58:51.414Z,4.20
2018-07-08T22:01:20.336Z,4.20
2018-07-08T22:03:48.661Z,3.83
2018-07-08T22:06:17.018Z,3.83
2018-07-08T22:08:45.592Z,4.00
2018-07-08T22:11:14.706Z,4.20
2018-07-08T22:13:44.191Z,4.03
2018-07-08T22:16:13.382Z,4.10
2018-07-08T22:21:28.198Z,3.93
2018-07-08T22:23:57.922Z,4.30
2018-07-08T22:26:26.064Z,3.83
2018-07-08T22:28:53.773Z,4.23
2018-07-08T22:39:45.516Z,4.30
2018-07-08T22:42:15.343Z,4.30
2018-07-08T22:44:45.159Z,4.33
2018-07-08T22:47:13.338Z,4.83
2018-07-08T22:49:43.370Z,4.33
2018-07-08T22:52:11.931Z,4.70
2018-07-08T22:54:40.820Z,4.00
2018-07-08T22:57:08.772Z,4.07
2018-07-08T23:00:42.296Z,4.20
2018-07-08T23:03:16.000Z,3.97
2018-07-08T23:05:44.911Z,3.93
2018-07-08T23:08:25.983Z,4.43
2018-07-08T23:10:54.930Z,4.03
2018-07-08T23:13:25.518Z,4.17
2018-07-08T23:15:54.069Z,3.73
2018-07-08T23:18:23.701Z,4.20
2018-07-08T23:20:54.346Z,3.80
2018-07-08T23:23:23.603Z,4.47
2018-07-08T23:25:56.280Z,4.27
2018-07-08T23:28:28.338Z,3.90
2018-07-08T23:30:59.582Z,3.73
2018-07-08T23:33:29.320Z,3.60
2018-07-08T23:35:59.381Z,3.37
2018-07-08T23:38:27.684Z,3.40
2018-07-08T23:40:58.014Z,3.00
2018-07-08T23:43:27.329Z,2.93
2018-07-08T23:45:56.513Z,3.20
2018-07-08T23:48:26.263Z,3.10
2018-07-08T23:50:54.224Z,3.07
2018-07-08T23:53:23.840Z,2.63
2018-07-08T23:55:52.317Z,3.03
2018-07-08T23:58:20.635Z,2.77
