createdAt,value
2023-05-08T02:35:04.619Z,81
2023-05-08T02:55:07.153Z,82
2023-05-08T03:05:08.632Z,82
2023-05-08T03:15:10.008Z,82
2023-05-08T03:35:12.963Z,83
2023-05-08T03:37:51.331Z,83
2023-05-08T03:55:25.156Z,84
2023-05-08T05:15:37.484Z,86
2023-05-08T05:25:39.291Z,84
2023-05-08T05:35:40.716Z,83
2023-05-08T05:45:42.357Z,82
2023-05-08T06:05:45.461Z,82
2023-05-08T06:45:51.108Z,82
2023-05-08T07:05:54.448Z,82
2023-05-08T07:35:59.232Z,82
2023-05-08T07:46:01.187Z,81
2023-05-08T08:06:05.028Z,78
2023-05-08T08:46:10.877Z,76
2023-05-08T09:26:16.942Z,72
2023-05-08T09:36:18.527Z,73
2023-05-08T09:46:19.765Z,72
2023-05-08T10:06:22.380Z,73
2023-05-08T10:26:25.992Z,72
2023-05-08T10:36:29.037Z,71
2023-05-08T10:46:29.726Z,72
2023-05-08T10:56:31.003Z,73
2023-05-08T11:16:33.966Z,72
2023-05-08T11:36:37.227Z,67
2023-05-08T11:46:39.070Z,65
2023-05-08T12:46:46.551Z,66
2023-05-08T12:56:47.643Z,66
2023-05-08T13:06:49.464Z,65
2023-05-08T13:16:51.055Z,66
2023-05-08T13:26:52.757Z,66
2023-05-08T13:36:54.028Z,66
2023-05-08T13:46:55.412Z,66
2023-05-08T14:06:58.056Z,67
2023-05-08T14:27:01.811Z,65
2023-05-08T14:37:03.211Z,66
2023-05-08T14:47:04.616Z,67
2023-05-08T15:07:07.271Z,68
2023-05-08T15:17:09.117Z,69
2023-05-08T15:27:10.827Z,66
2023-05-08T15:37:12.809Z,67
2023-05-08T15:47:14.654Z,67
2023-05-08T16:07:17.857Z,63
2023-05-08T16:17:19.710Z,61
2023-05-08T16:27:20.803Z,62
2023-05-08T16:37:22.444Z,62
2023-05-08T16:47:23.892Z,63
2023-05-08T16:57:25.175Z,64
2023-05-08T17:07:26.347Z,63
2023-05-08T17:17:27.789Z,64
2023-05-08T17:27:29.441Z,65
2023-05-08T17:37:31.081Z,66
2023-05-08T17:57:34.127Z,68
2023-05-08T18:07:35.361Z,69
2023-05-08T18:17:37.258Z,70
2023-05-08T18:27:39.201Z,70
2023-05-08T18:37:40.572Z,71
2023-05-08T18:47:42.195Z,72
2023-05-08T19:07:45.223Z,73
2023-05-08T19:17:46.861Z,74
2023-05-08T19:27:48.309Z,75
2023-05-08T19:37:50.032Z,75
2023-05-08T19:47:51.269Z,76
2023-05-08T19:57:53.109Z,77
2023-05-08T20:17:56.282Z,77
2023-05-08T20:27:57.480Z,79
2023-05-08T20:37:59.445Z,79
2023-05-08T20:48:00.732Z,79
2023-05-08T20:58:02.147Z,80
2023-05-08T21:18:05.150Z,80
2023-05-08T21:28:06.503Z,80
2023-05-08T21:38:08.125Z,79
2023-05-08T21:48:09.957Z,79
2023-05-08T21:58:11.120Z,78
2023-05-08T22:08:12.180Z,78
2023-05-08T22:18:14.177Z,78
2023-05-08T22:28:15.413Z,78
2023-05-08T22:38:16.720Z,79
2023-05-08T22:48:18.382Z,79
2023-05-08T22:58:19.632Z,80
2023-05-08T23:08:21.219Z,81
2023-05-08T23:18:23.117Z,81
2023-05-08T23:28:24.681Z,82
2023-05-08T23:38:26.212Z,82
2023-05-08T23:48:27.422Z,82
