createdAt,value
2023-05-10T00:01:25.397Z,0.55
2023-05-10T00:03:23.326Z,0.55
2023-05-10T00:05:22.578Z,0.55
2023-05-10T00:07:22.845Z,0.55
2023-05-10T00:09:22.177Z,0.55
2023-05-10T00:11:23.134Z,0.55
2023-05-10T00:13:22.876Z,0.55
2023-05-10T00:15:22.140Z,0.55
2023-05-10T00:17:23.220Z,0.55
2023-05-10T00:19:22.333Z,0.55
2023-05-10T00:21:23.291Z,0.55
2023-05-10T00:23:22.492Z,0.55
2023-05-10T00:25:21.925Z,0.55
2023-05-10T00:27:22.557Z,0.55
2023-05-10T00:29:21.995Z,0.55
2023-05-10T00:31:22.915Z,0.55
2023-05-10T00:33:22.731Z,0.55
2023-05-10T00:35:22.076Z,0.55
2023-05-10T00:37:22.629Z,0.55
2023-05-10T00:39:22.058Z,0.55
2023-05-10T00:41:23.196Z,0.55
2023-05-10T00:43:22.473Z,0.55
2023-05-10T00:45:22.084Z,0.55
2023-05-10T00:47:23.113Z,0.55
2023-05-10T00:49:22.378Z,0.55
2023-05-10T00:51:23.472Z,0.55
2023-05-10T00:53:22.509Z,0.55
2023-05-10T00:55:22.213Z,0.55
2023-05-10T00:57:22.630Z,0.55
2023-05-10T00:59:22.029Z,0.55
2023-05-10T01:01:25.991Z,0.55
2023-05-10T01:03:22.965Z,0.55
2023-05-10T01:05:23.088Z,0.55
2023-05-10T01:07:22.211Z,0.55
2023-05-10T01:09:21.806Z,0.55
2023-05-10T01:11:23.035Z,0.55
2023-05-10T01:13:22.783Z,0.55
2023-05-10T01:15:21.874Z,0.55
2023-05-10T01:17:22.592Z,0.55
2023-05-10T01:19:22.001Z,0.55
2023-05-10T01:21:23.134Z,0.55
2023-05-10T01:23:22.031Z,0.55
2023-05-10T01:25:22.492Z,0.55
2023-05-10T01:27:21.967Z,0.55
2023-05-10T01:29:22.702Z,0.55
2023-05-10T01:31:36.727Z,0.55
2023-05-10T01:33:22.214Z,0.55
2023-05-10T01:35:22.774Z,0.55
2023-05-10T01:37:22.245Z,0.55
2023-05-10T01:39:21.960Z,0.55
2023-05-10T01:41:22.978Z,0.55
2023-05-10T01:43:22.255Z,0.55
2023-05-10T01:45:22.513Z,0.55
2023-05-10T01:47:22.592Z,0.55
2023-05-10T01:49:21.996Z,0.55
2023-05-10T01:51:22.898Z,0.55
2023-05-10T01:53:22.161Z,0.55
2023-05-10T01:55:22.160Z,0.55
2023-05-10T01:57:22.708Z,0.55
2023-05-10T01:59:22.726Z,0.55
2023-05-10T02:01:22.792Z,0.55
2023-05-10T02:03:22.712Z,0.55
2023-05-10T02:05:22.723Z,0.55
2023-05-10T02:07:22.177Z,0.55
2023-05-10T02:09:22.846Z,0.55
2023-05-10T02:11:23.211Z,0.55
2023-05-10T02:13:22.315Z,0.55
2023-05-10T02:15:22.760Z,0.55
2023-05-10T02:17:22.839Z,0.55
2023-05-10T02:19:22.330Z,0.55
2023-05-10T02:21:23.333Z,0.55
2023-05-10T02:23:22.492Z,0.55
2023-05-10T02:25:21.897Z,0.55
2023-05-10T02:27:22.760Z,0.55
2023-05-10T02:29:22.527Z,0.55
2023-05-10T02:31:22.895Z,0.55
2023-05-10T02:33:23.198Z,0.55
2023-05-10T02:35:22.039Z,0.55
2023-05-10T02:37:22.620Z,0.55
2023-05-10T02:39:22.434Z,0.55
2023-05-10T02:41:25.404Z,0.55
2023-05-10T02:43:22.754Z,0.55
2023-05-10T02:45:22.435Z,0.55
2023-05-10T02:47:22.678Z,0.55
2023-05-10T02:49:22.106Z,0.55
2023-05-10T02:51:22.913Z,0.55
2023-05-10T02:53:22.269Z,0.55
2023-05-10T02:55:22.114Z,0.55
2023-05-10T02:57:22.656Z,0.55
2023-05-10T02:59:22.117Z,0.55
2023-05-10T03:01:28.532Z,0.55
2023-05-10T03:03:22.543Z,0.55
2023-05-10T03:05:22.560Z,0.55
2023-05-10T03:07:22.021Z,0.55
2023-05-10T03:09:22.524Z,0.55
2023-05-10T03:11:22.125Z,0.55
2023-05-10T03:13:21.930Z,0.55
2023-05-10T03:15:22.396Z,0.55
2023-05-10T03:17:22.726Z,0.55
2023-05-10T03:19:22.552Z,0.55
2023-05-10T03:21:22.045Z,0.55
2023-05-10T03:23:22.653Z,0.55
2023-05-10T03:25:22.039Z,0.55
2023-05-10T03:27:22.457Z,0.55
2023-05-10T03:29:21.943Z,0.55
2023-05-10T03:31:23.007Z,0.55
2023-05-10T03:33:22.488Z,0.55
2023-05-10T03:35:22.676Z,0.55
2023-05-10T03:37:22.311Z,0.55
2023-05-10T03:39:22.690Z,0.55
2023-05-10T03:41:22.569Z,0.55
2023-05-10T03:43:22.142Z,0.55
2023-05-10T03:45:22.806Z,0.55
2023-05-10T03:47:22.882Z,0.55
2023-05-10T03:49:22.999Z,0.55
2023-05-10T03:51:23.252Z,0.55
2023-05-10T03:53:22.255Z,0.55
2023-05-10T03:55:22.771Z,0.55
2023-05-10T03:57:22.419Z,0.55
2023-05-10T03:59:22.081Z,0.55
2023-05-10T04:01:26.884Z,0.55
2023-05-10T04:03:23.113Z,0.55
2023-05-10T04:05:22.166Z,0.55
2023-05-10T04:07:22.853Z,0.55
2023-05-10T04:09:22.052Z,0.55
2023-05-10T04:11:22.765Z,0.55
2023-05-10T04:13:22.381Z,0.55
2023-05-10T04:15:22.518Z,0.55
2023-05-10T04:17:22.378Z,0.55
2023-05-10T04:19:22.714Z,0.55
2023-05-10T04:21:22.391Z,0.55
2023-05-10T04:23:21.795Z,0.55
2023-05-10T04:25:22.480Z,0.55
2023-05-10T04:27:22.057Z,0.55
2023-05-10T04:29:22.756Z,0.55
2023-05-10T04:31:22.650Z,0.55
2023-05-10T04:33:22.826Z,0.55
2023-05-10T04:35:22.391Z,0.55
2023-05-10T04:37:22.071Z,0.55
2023-05-10T04:39:22.798Z,0.55
2023-05-10T04:41:23.022Z,0.55
2023-05-10T04:43:21.984Z,0.55
2023-05-10T04:45:22.537Z,0.55
2023-05-10T04:47:24.404Z,0.55
2023-05-10T04:49:22.283Z,0.55
2023-05-10T04:51:22.801Z,0.55
2023-05-10T04:53:22.436Z,0.55
2023-05-10T04:55:27.299Z,0.55
2023-05-10T04:57:22.388Z,0.55
2023-05-10T04:59:22.892Z,0.55
2023-05-10T05:01:26.421Z,0.55
2023-05-10T05:03:22.895Z,0.55
2023-05-10T05:05:22.951Z,0.55
2023-05-10T05:07:22.681Z,0.55
2023-05-10T05:09:22.222Z,0.55
2023-05-10T05:11:22.857Z,0.55
2023-05-10T05:13:22.940Z,0.55
2023-05-10T05:15:23.343Z,0.55
2023-05-10T05:17:23.512Z,0.55
2023-05-10T05:19:23.367Z,0.55
2023-05-10T05:21:23.034Z,0.55
2023-05-10T05:23:22.247Z,0.55
2023-05-10T05:25:22.703Z,0.55
2023-05-10T05:27:22.479Z,0.55
2023-05-10T05:29:21.889Z,0.55
2023-05-10T05:31:22.983Z,0.55
2023-05-10T05:33:22.845Z,0.55
2023-05-10T05:35:22.895Z,0.55
2023-05-10T05:37:23.558Z,0.55
2023-05-10T05:39:22.120Z,0.55
2023-05-10T05:41:21.927Z,0.55
2023-05-10T05:43:22.580Z,0.55
2023-05-10T05:45:22.163Z,0.55
2023-05-10T05:47:22.203Z,0.55
2023-05-10T05:49:22.701Z,0.55
2023-05-10T05:51:22.109Z,0.55
2023-05-10T05:53:22.766Z,0.55
2023-05-10T05:55:22.238Z,0.55
2023-05-10T05:57:24.605Z,0.55
2023-05-10T05:59:22.357Z,0.55
2023-05-10T06:01:29.141Z,0.55
2023-05-10T06:03:23.336Z,0.55
2023-05-10T06:05:23.088Z,0.55
2023-05-10T06:07:22.410Z,0.55
2023-05-10T06:09:22.539Z,0.55
2023-05-10T06:11:22.456Z,0.55
2023-05-10T06:13:22.260Z,0.55
2023-05-10T06:15:22.399Z,0.55
2023-05-10T06:17:22.334Z,0.55
2023-05-10T06:19:22.706Z,0.55
2023-05-10T06:21:22.518Z,0.55
2023-05-10T06:23:23.074Z,0.55
2023-05-10T06:25:22.345Z,0.55
2023-05-10T06:27:21.952Z,0.55
2023-05-10T06:29:22.287Z,0.55
2023-05-10T06:31:33.911Z,0.55
2023-05-10T06:33:23.047Z,0.55
2023-05-10T06:35:22.256Z,0.55
2023-05-10T06:37:21.998Z,0.55
2023-05-10T06:39:22.519Z,0.55
2023-05-10T06:41:24.584Z,0.55
2023-05-10T06:43:21.745Z,0.55
2023-05-10T06:45:22.214Z,0.55
2023-05-10T06:47:22.251Z,0.55
2023-05-10T06:49:22.833Z,0.55
2023-05-10T06:51:22.514Z,0.55
2023-05-10T06:53:21.923Z,0.55
2023-05-10T06:55:22.335Z,0.55
2023-05-10T06:57:41.810Z,0.55
2023-05-10T06:59:22.852Z,0.55
2023-05-10T07:01:27.106Z,0.55
2023-05-10T07:03:22.777Z,0.28
2023-05-10T07:05:26.130Z,0.28
2023-05-10T07:07:31.423Z,0.28
2023-05-10T07:09:22.229Z,0.57
2023-05-10T07:11:22.964Z,0.57
2023-05-10T07:13:26.450Z,0.57
2023-05-10T07:15:21.669Z,0.8
2023-05-10T07:17:23.094Z,0.8
2023-05-10T07:19:22.521Z,0.8
2023-05-10T07:21:22.832Z,0.92
2023-05-10T07:23:21.959Z,0.92
2023-05-10T07:25:22.501Z,0.92
2023-05-10T07:27:22.168Z,1.06
2023-05-10T07:29:22.839Z,1.06
2023-05-10T07:31:22.846Z,1.06
2023-05-10T07:33:22.936Z,1.12
2023-05-10T07:35:22.698Z,1.12
2023-05-10T07:37:22.190Z,1.12
2023-05-10T07:39:37.917Z,1.18
2023-05-10T07:41:22.288Z,1.18
2023-05-10T07:43:21.945Z,1.18
2023-05-10T07:45:22.429Z,1.21
2023-05-10T07:47:23.126Z,1.21
2023-05-10T07:49:22.490Z,1.21
2023-05-10T07:51:22.220Z,1.15
2023-05-10T07:53:22.806Z,1.15
2023-05-10T07:55:22.143Z,1.15
2023-05-10T07:57:22.851Z,1.27
2023-05-10T07:59:24.430Z,1.27
2023-05-10T08:01:26.072Z,1.27
2023-05-10T08:03:23.741Z,1.27
2023-05-10T08:05:22.826Z,1.27
2023-05-10T08:07:22.844Z,1.27
2023-05-10T08:09:22.432Z,1.22
2023-05-10T08:11:22.016Z,1.22
2023-05-10T08:13:22.694Z,1.22
2023-05-10T08:15:22.486Z,1.34
2023-05-10T08:17:23.491Z,1.34
2023-05-10T08:19:23.281Z,1.34
2023-05-10T08:21:22.318Z,1.36
2023-05-10T08:23:25.045Z,1.36
2023-05-10T08:25:22.571Z,1.36
2023-05-10T08:27:22.026Z,1.32
2023-05-10T08:29:22.608Z,1.32
2023-05-10T08:31:22.201Z,1.32
2023-05-10T08:33:23.065Z,1.39
2023-05-10T08:35:22.899Z,1.39
2023-05-10T08:37:22.069Z,1.39
2023-05-10T08:39:38.476Z,1.47
2023-05-10T08:41:22.339Z,1.47
2023-05-10T08:43:21.952Z,1.47
2023-05-10T08:45:24.232Z,1.46
2023-05-10T08:47:22.713Z,1.46
2023-05-10T08:49:22.797Z,1.46
2023-05-10T08:51:22.266Z,1.36
2023-05-10T08:53:22.747Z,1.36
2023-05-10T08:55:22.226Z,1.36
2023-05-10T08:57:24.333Z,1.3
2023-05-10T08:59:22.459Z,1.3
2023-05-10T09:01:26.076Z,1.3
2023-05-10T09:03:22.920Z,1.33
2023-05-10T09:05:23.242Z,1.33
2023-05-10T09:07:22.682Z,1.33
2023-05-10T09:09:22.345Z,1.34
2023-05-10T09:11:22.053Z,1.34
2023-05-10T09:13:22.703Z,1.34
2023-05-10T09:15:22.436Z,1.37
2023-05-10T09:17:41.766Z,1.37
2023-05-10T09:19:25.884Z,1.37
2023-05-10T09:21:22.721Z,1.72
2023-05-10T09:23:22.207Z,1.72
2023-05-10T09:25:22.395Z,1.72
2023-05-10T09:27:22.062Z,1.41
2023-05-10T09:29:22.730Z,1.41
2023-05-10T09:31:22.877Z,1.41
2023-05-10T09:33:23.249Z,1.34
2023-05-10T09:35:22.445Z,1.34
2023-05-10T09:37:21.952Z,1.34
2023-05-10T09:39:22.482Z,1.32
2023-05-10T09:41:22.200Z,1.32
2023-05-10T09:43:22.556Z,1.32
2023-05-10T09:45:22.075Z,1.36
2023-05-10T09:47:22.892Z,1.36
2023-05-10T09:49:22.564Z,1.36
2023-05-10T09:51:22.212Z,1.39
2023-05-10T09:53:22.582Z,1.39
2023-05-10T09:55:22.220Z,1.39
2023-05-10T09:57:22.599Z,1.44
2023-05-10T09:59:22.522Z,1.44
2023-05-10T10:01:25.177Z,1.44
2023-05-10T10:03:22.280Z,1.45
2023-05-10T10:05:23.257Z,1.45
2023-05-10T10:07:38.866Z,1.45
2023-05-10T10:09:22.479Z,1.45
2023-05-10T10:11:22.802Z,1.45
2023-05-10T10:13:22.409Z,1.45
2023-05-10T10:15:22.439Z,1.49
2023-05-10T10:17:42.527Z,1.49
2023-05-10T10:19:22.512Z,1.49
2023-05-10T10:21:23.649Z,1.71
2023-05-10T10:23:22.252Z,1.71
2023-05-10T10:25:21.730Z,1.71
2023-05-10T10:27:22.622Z,1.78
2023-05-10T10:29:24.909Z,1.78
2023-05-10T10:31:22.859Z,1.78
2023-05-10T10:33:39.045Z,1.91
2023-05-10T10:35:22.131Z,1.91
2023-05-10T10:37:22.574Z,1.91
2023-05-10T10:39:22.115Z,1.87
2023-05-10T10:41:23.371Z,1.87
2023-05-10T10:43:22.329Z,1.87
2023-05-10T10:45:22.125Z,1.93
2023-05-10T10:47:23.124Z,1.93
2023-05-10T10:49:22.470Z,1.93
2023-05-10T10:51:24.374Z,1.93
2023-05-10T10:53:22.777Z,1.93
2023-05-10T10:55:22.303Z,1.93
2023-05-10T10:57:23.223Z,1.93
2023-05-10T10:59:22.441Z,1.93
2023-05-10T11:01:25.562Z,1.93
2023-05-10T11:03:23.077Z,1.93
2023-05-10T11:05:23.389Z,1.93
2023-05-10T11:07:22.646Z,1.93
2023-05-10T11:09:24.269Z,1.93
2023-05-10T11:11:22.371Z,1.93
2023-05-10T11:13:23.074Z,1.93
2023-05-10T11:15:22.809Z,1.93
2023-05-10T11:17:23.052Z,1.93
2023-05-10T11:19:25.104Z,1.93
2023-05-10T11:21:23.119Z,1.93
2023-05-10T11:23:23.199Z,1.93
2023-05-10T11:25:24.662Z,1.93
2023-05-10T11:27:21.869Z,1.93
2023-05-10T11:29:22.597Z,1.93
2023-05-10T11:31:26.045Z,1.93
2023-05-10T11:33:22.305Z,1.93
2023-05-10T11:35:22.466Z,1.93
2023-05-10T11:37:22.161Z,1.93
2023-05-10T11:39:21.957Z,1.93
2023-05-10T11:41:22.954Z,1.93
2023-05-10T11:43:22.589Z,1.93
2023-05-10T11:45:22.001Z,1.93
2023-05-10T11:47:23.080Z,1.93
2023-05-10T11:49:22.625Z,1.93
2023-05-10T11:51:22.540Z,0.52
2023-05-10T11:53:24.752Z,0.52
2023-05-10T11:55:22.294Z,0.52
2023-05-10T11:57:22.373Z,0.87
2023-05-10T11:59:22.848Z,0.87
2023-05-10T12:01:26.252Z,0.87
2023-05-10T12:03:23.309Z,1.15
2023-05-10T12:05:23.219Z,1.15
2023-05-10T12:07:22.433Z,1.15
2023-05-10T12:09:35.530Z,1.25
2023-05-10T12:11:22.895Z,1.25
2023-05-10T12:13:22.180Z,1.25
2023-05-10T12:15:22.671Z,1.35
2023-05-10T12:17:22.497Z,1.35
2023-05-10T12:19:23.572Z,1.35
2023-05-10T12:21:22.787Z,1.46
2023-05-10T12:23:23.747Z,1.46
2023-05-10T12:25:22.664Z,1.46
2023-05-10T12:29:22.134Z,1.5
2023-05-10T12:31:22.767Z,1.5
2023-05-10T12:33:22.723Z,1.44
2023-05-10T12:35:22.747Z,1.44
2023-05-10T12:37:22.083Z,1.44
2023-05-10T12:39:21.892Z,1.45
2023-05-10T12:41:23.132Z,1.45
2023-05-10T12:43:22.405Z,1.45
2023-05-10T12:45:21.759Z,1.4
2023-05-10T12:47:22.786Z,1.4
2023-05-10T12:49:32.296Z,1.4
2023-05-10T12:51:22.199Z,1.56
2023-05-10T12:53:22.666Z,1.56
2023-05-10T12:55:22.163Z,1.56
2023-05-10T12:57:21.967Z,1.56
2023-05-10T12:59:38.159Z,1.56
2023-05-10T13:01:28.860Z,1.56
2023-05-10T13:03:22.921Z,1.62
2023-05-10T13:05:25.609Z,1.62
2023-05-10T13:07:23.037Z,1.62
2023-05-10T13:09:22.200Z,1.66
2023-05-10T13:11:22.795Z,1.66
2023-05-10T13:13:22.346Z,1.66
2023-05-10T13:15:22.153Z,1.7
2023-05-10T13:17:23.045Z,1.7
2023-05-10T13:19:23.133Z,1.7
2023-05-10T13:21:23.074Z,1.56
2023-05-10T13:23:38.346Z,1.56
2023-05-10T13:25:21.667Z,1.56
2023-05-10T13:27:22.341Z,1.42
2023-05-10T13:29:21.893Z,1.42
2023-05-10T13:31:22.819Z,1.42
2023-05-10T13:33:22.376Z,1.45
2023-05-10T13:35:22.663Z,1.45
2023-05-10T13:37:22.129Z,1.45
2023-05-10T13:39:22.825Z,1.43
2023-05-10T13:41:22.346Z,1.43
2023-05-10T13:43:22.050Z,1.43
2023-05-10T13:45:22.715Z,1.41
2023-05-10T13:47:22.524Z,1.41
2023-05-10T13:49:25.160Z,1.41
2023-05-10T13:51:22.591Z,1.46
2023-05-10T13:53:21.980Z,1.46
2023-05-10T13:55:22.718Z,1.46
2023-05-10T13:57:21.979Z,1.42
2023-05-10T13:59:22.163Z,1.42
2023-05-10T14:01:25.851Z,1.42
2023-05-10T14:03:23.165Z,1.41
2023-05-10T14:05:25.858Z,1.41
2023-05-10T14:07:22.661Z,1.41
2023-05-10T14:09:22.432Z,1.42
2023-05-10T14:11:24.565Z,1.42
2023-05-10T14:13:22.500Z,1.42
2023-05-10T14:15:21.989Z,1.42
2023-05-10T14:17:24.209Z,1.42
2023-05-10T14:19:22.535Z,1.42
2023-05-10T14:21:21.937Z,1.42
2023-05-10T14:23:23.804Z,1.42
2023-05-10T14:25:22.199Z,1.42
2023-05-10T14:27:22.591Z,1.42
2023-05-10T14:29:24.315Z,1.42
2023-05-10T14:31:22.852Z,1.42
2023-05-10T14:33:22.796Z,1.44
2023-05-10T14:35:27.559Z,1.44
2023-05-10T14:37:22.519Z,1.44
2023-05-10T14:39:22.039Z,1.45
2023-05-10T14:41:23.470Z,1.45
2023-05-10T14:43:22.142Z,1.45
2023-05-10T14:45:22.697Z,1.45
2023-05-10T14:47:23.971Z,1.45
2023-05-10T14:49:22.034Z,1.45
2023-05-10T14:51:43.874Z,1.43
2023-05-10T14:53:21.873Z,1.43
2023-05-10T14:55:22.544Z,1.43
2023-05-10T14:57:22.044Z,1.41
2023-05-10T14:59:23.611Z,1.41
2023-05-10T15:01:28.225Z,1.41
2023-05-10T15:03:26.658Z,1.42
2023-05-10T15:05:24.657Z,1.42
2023-05-10T15:07:21.995Z,1.42
2023-05-10T15:09:22.573Z,1.45
2023-05-10T15:11:22.204Z,1.45
2023-05-10T15:13:22.496Z,1.45
2023-05-10T15:15:22.141Z,1.44
2023-05-10T15:17:23.190Z,1.44
2023-05-10T15:19:22.629Z,1.44
2023-05-10T15:21:22.229Z,1.44
2023-05-10T15:23:22.493Z,1.44
2023-05-10T15:25:21.940Z,1.44
2023-05-10T15:27:21.769Z,1.43
2023-05-10T15:29:22.406Z,1.43
2023-05-10T15:31:23.179Z,1.43
2023-05-10T15:33:22.775Z,1.43
2023-05-10T15:35:23.288Z,1.43
2023-05-10T15:37:22.588Z,1.43
2023-05-10T15:39:22.312Z,1.42
2023-05-10T15:41:21.961Z,1.42
2023-05-10T15:43:22.132Z,1.42
2023-05-10T15:45:22.744Z,1.4
2023-05-10T15:47:22.448Z,1.4
2023-05-10T15:49:22.878Z,1.4
2023-05-10T15:51:22.550Z,1.41
2023-05-10T15:53:22.078Z,1.41
2023-05-10T15:55:29.026Z,1.41
2023-05-10T15:57:21.949Z,1.41
2023-05-10T15:59:22.401Z,1.41
2023-05-10T16:01:25.445Z,1.41
2023-05-10T16:03:23.086Z,1.44
2023-05-10T16:05:21.975Z,1.44
2023-05-10T16:07:22.428Z,1.44
2023-05-10T16:09:22.089Z,1.45
2023-05-10T16:11:22.924Z,1.45
2023-05-10T16:13:22.438Z,1.45
2023-05-10T16:15:22.383Z,1.45
2023-05-10T16:17:23.533Z,1.45
2023-05-10T16:21:22.787Z,1.46
2023-05-10T16:23:22.369Z,1.46
2023-05-10T16:25:25.284Z,1.46
2023-05-10T16:27:22.371Z,1.46
2023-05-10T16:29:22.694Z,1.46
2023-05-10T16:31:23.426Z,1.46
2023-05-10T16:33:22.543Z,1.47
2023-05-10T16:35:22.944Z,1.47
2023-05-10T16:37:22.136Z,1.47
2023-05-10T16:39:22.234Z,1.49
2023-05-10T16:41:22.993Z,1.49
2023-05-10T16:43:23.996Z,1.49
2023-05-10T16:45:23.508Z,1.57
2023-05-10T16:47:22.681Z,1.57
2023-05-10T16:49:23.781Z,1.57
2023-05-10T16:51:22.677Z,1.6
2023-05-10T16:53:21.967Z,1.6
2023-05-10T16:57:22.237Z,1.59
2023-05-10T16:59:22.656Z,1.59
2023-05-10T17:01:26.913Z,1.59
2023-05-10T17:03:23.462Z,1.56
2023-05-10T17:05:22.570Z,1.56
2023-05-10T17:07:24.182Z,1.56
2023-05-10T17:09:22.705Z,1.56
2023-05-10T17:11:22.577Z,1.56
2023-05-10T17:13:22.328Z,1.56
2023-05-10T17:15:22.405Z,1.56
2023-05-10T17:17:23.145Z,1.56
2023-05-10T17:19:24.894Z,1.56
2023-05-10T17:21:22.934Z,1.56
2023-05-10T17:23:21.806Z,1.56
2023-05-10T17:25:22.183Z,1.56
2023-05-10T17:27:22.798Z,1.56
2023-05-10T17:29:22.364Z,1.56
2023-05-10T17:31:22.233Z,1.56
2023-05-10T17:33:23.138Z,1.56
2023-05-10T17:35:26.212Z,1.56
2023-05-10T17:37:22.026Z,1.56
2023-05-10T17:39:22.549Z,1.56
2023-05-10T17:41:22.562Z,1.56
2023-05-10T17:43:21.908Z,1.56
2023-05-10T17:45:22.707Z,1.56
2023-05-10T17:47:22.753Z,1.56
2023-05-10T17:49:22.864Z,1.56
2023-05-10T17:51:22.317Z,1.56
2023-05-10T17:53:21.939Z,1.56
2023-05-10T17:55:22.521Z,1.56
2023-05-10T17:57:22.171Z,1.56
2023-05-10T17:59:22.586Z,1.56
2023-05-10T18:01:26.607Z,1.56
2023-05-10T18:03:22.192Z,1.56
2023-05-10T18:05:24.114Z,1.56
2023-05-10T18:07:22.656Z,1.56
2023-05-10T18:09:22.579Z,1.56
2023-05-10T18:11:24.694Z,1.56
2023-05-10T18:13:22.313Z,1.56
2023-05-10T18:15:38.045Z,1.56
2023-05-10T18:17:22.707Z,1.56
2023-05-10T18:19:23.118Z,1.56
2023-05-10T18:21:22.659Z,1.56
2023-05-10T18:23:22.263Z,1.56
2023-05-10T18:25:36.315Z,1.56
2023-05-10T18:27:22.494Z,1.56
2023-05-10T18:29:24.659Z,1.56
2023-05-10T18:31:22.891Z,1.56
2023-05-10T18:33:22.395Z,1.56
2023-05-10T18:35:23.059Z,1.56
2023-05-10T18:37:22.118Z,1.56
2023-05-10T18:39:22.501Z,1.56
2023-05-10T18:41:22.447Z,1.56
2023-05-10T18:43:22.729Z,1.56
2023-05-10T18:45:22.532Z,1.56
2023-05-10T18:47:22.162Z,1.56
2023-05-10T18:49:22.388Z,1.56
2023-05-10T18:51:22.354Z,1.56
2023-05-10T18:53:22.559Z,1.56
2023-05-10T18:55:22.374Z,1.56
2023-05-10T18:57:22.712Z,1.56
2023-05-10T18:59:22.681Z,1.56
2023-05-10T19:01:26.166Z,1.56
2023-05-10T19:03:23.163Z,1.56
2023-05-10T19:05:22.633Z,1.56
2023-05-10T19:07:22.681Z,1.56
2023-05-10T19:09:21.995Z,1.56
2023-05-10T19:11:22.889Z,1.56
2023-05-10T19:13:22.244Z,1.56
2023-05-10T19:15:22.920Z,1.56
2023-05-10T19:17:24.608Z,1.56
2023-05-10T19:19:26.179Z,1.56
2023-05-10T19:21:25.439Z,1.56
2023-05-10T19:23:44.928Z,1.56
2023-05-10T19:25:23.092Z,1.56
2023-05-10T19:27:23.235Z,1.56
2023-05-10T19:29:22.709Z,1.56
2023-05-10T19:31:22.548Z,1.56
2023-05-10T19:33:22.480Z,1.56
2023-05-10T19:35:22.455Z,1.56
2023-05-10T19:37:21.832Z,1.56
2023-05-10T19:39:22.501Z,1.56
2023-05-10T19:41:23.054Z,1.56
2023-05-10T19:43:22.519Z,1.56
2023-05-10T19:45:22.223Z,1.56
2023-05-10T19:47:22.786Z,1.56
2023-05-10T19:49:23.447Z,1.56
2023-05-10T19:51:23.898Z,1.56
2023-05-10T19:53:22.399Z,1.56
2023-05-10T19:55:22.475Z,1.56
2023-05-10T19:57:24.895Z,1.56
2023-05-10T19:59:22.746Z,1.56
2023-05-10T20:01:26.356Z,1.56
2023-05-10T20:03:22.275Z,1.56
2023-05-10T20:05:22.891Z,1.56
2023-05-10T20:07:22.234Z,1.56
2023-05-10T20:09:22.809Z,1.56
2023-05-10T20:11:24.593Z,1.56
2023-05-10T20:13:22.142Z,1.56
2023-05-10T20:15:22.581Z,1.56
2023-05-10T20:17:24.829Z,1.56
2023-05-10T20:19:23.113Z,1.56
2023-05-10T20:21:22.034Z,1.56
2023-05-10T20:23:22.725Z,1.56
2023-05-10T20:25:22.262Z,1.56
2023-05-10T20:27:22.782Z,1.56
2023-05-10T20:29:22.431Z,1.56
2023-05-10T20:31:22.476Z,1.56
2023-05-10T20:33:22.808Z,1.56
2023-05-10T20:35:22.528Z,1.56
2023-05-10T20:37:22.084Z,1.56
2023-05-10T20:39:22.408Z,1.56
2023-05-10T20:41:22.413Z,1.56
2023-05-10T20:43:22.482Z,1.56
2023-05-10T20:45:21.938Z,1.56
2023-05-10T20:47:22.817Z,1.56
2023-05-10T20:49:22.097Z,1.56
2023-05-10T20:51:22.804Z,1.56
2023-05-10T20:53:22.535Z,1.56
2023-05-10T20:55:22.691Z,1.56
2023-05-10T20:57:22.388Z,1.56
2023-05-10T20:59:25.158Z,1.56
2023-05-10T21:01:29.153Z,1.56
2023-05-10T21:03:23.017Z,1.56
2023-05-10T21:05:22.525Z,1.56
2023-05-10T21:07:22.931Z,1.56
2023-05-10T21:09:22.370Z,1.56
2023-05-10T21:11:22.139Z,1.56
2023-05-10T21:13:22.747Z,1.56
2023-05-10T21:15:22.296Z,1.56
2023-05-10T21:17:23.065Z,1.56
2023-05-10T21:19:22.774Z,1.56
2023-05-10T21:21:22.913Z,1.56
2023-05-10T21:23:22.671Z,1.56
2023-05-10T21:25:22.107Z,1.56
2023-05-10T21:27:22.378Z,1.56
2023-05-10T21:29:24.658Z,1.56
2023-05-10T21:31:22.721Z,1.56
2023-05-10T21:33:22.944Z,1.56
2023-05-10T21:35:22.849Z,1.56
2023-05-10T21:37:22.423Z,1.56
2023-05-10T21:39:22.803Z,1.56
2023-05-10T21:41:22.675Z,1.56
2023-05-10T21:43:22.062Z,1.56
2023-05-10T21:45:22.654Z,1.56
2023-05-10T21:47:22.592Z,1.56
2023-05-10T21:49:23.004Z,1.56
2023-05-10T21:51:22.510Z,1.56
2023-05-10T21:53:22.050Z,1.56
2023-05-10T21:55:22.329Z,1.56
2023-05-10T21:57:22.973Z,1.56
2023-05-10T21:59:22.622Z,1.56
2023-05-10T22:01:23.347Z,1.56
2023-05-10T22:03:23.089Z,1.56
2023-05-10T22:05:22.455Z,1.56
2023-05-10T22:07:21.818Z,1.56
2023-05-10T22:09:22.705Z,1.56
2023-05-10T22:11:22.353Z,1.56
2023-05-10T22:13:22.771Z,1.56
2023-05-10T22:15:36.371Z,1.56
2023-05-10T22:17:23.055Z,1.56
2023-05-10T22:19:22.866Z,1.56
2023-05-10T22:21:22.827Z,1.56
2023-05-10T22:23:22.385Z,1.56
2023-05-10T22:25:22.684Z,1.56
2023-05-10T22:27:22.162Z,1.56
2023-05-10T22:29:21.878Z,1.56
2023-05-10T22:31:22.855Z,1.56
2023-05-10T22:33:22.104Z,1.56
2023-05-10T22:35:22.291Z,1.56
2023-05-10T22:37:22.110Z,1.56
2023-05-10T22:39:22.964Z,1.56
2023-05-10T22:41:22.558Z,1.56
2023-05-10T22:43:21.955Z,1.56
2023-05-10T22:45:22.248Z,1.56
2023-05-10T22:47:22.654Z,1.56
2023-05-10T22:49:22.926Z,1.56
2023-05-10T22:51:22.380Z,1.56
2023-05-10T22:53:21.906Z,1.56
2023-05-10T22:55:22.690Z,1.56
2023-05-10T22:57:22.284Z,1.56
2023-05-10T22:59:23.517Z,1.56
2023-05-10T23:01:26.475Z,1.56
2023-05-10T23:03:22.077Z,1.56
2023-05-10T23:05:23.428Z,1.56
2023-05-10T23:07:22.623Z,1.56
2023-05-10T23:09:22.831Z,1.56
2023-05-10T23:11:22.574Z,1.56
2023-05-10T23:13:22.164Z,1.56
2023-05-10T23:15:22.743Z,1.56
2023-05-10T23:17:22.741Z,1.56
2023-05-10T23:19:22.149Z,1.56
2023-05-10T23:21:22.729Z,1.56
2023-05-10T23:23:22.011Z,1.56
2023-05-10T23:25:22.678Z,1.56
2023-05-10T23:27:22.441Z,1.56
2023-05-10T23:29:21.922Z,1.56
2023-05-10T23:31:22.369Z,1.56
2023-05-10T23:33:22.480Z,1.56
2023-05-10T23:35:22.542Z,1.56
2023-05-10T23:37:22.332Z,1.56
2023-05-10T23:39:22.598Z,1.56
2023-05-10T23:41:22.590Z,1.56
2023-05-10T23:43:22.086Z,1.56
2023-05-10T23:45:22.735Z,1.56
2023-05-10T23:47:22.788Z,1.56
2023-05-10T23:49:21.946Z,1.56
2023-05-10T23:51:22.741Z,1.56
2023-05-10T23:53:21.997Z,1.56
2023-05-10T23:55:22.747Z,1.56
2023-05-10T23:57:22.112Z,1.56
2023-05-10T23:59:22.752Z,1.56
