createdAt,value
2023-03-02T00:01:29.692Z,8.47
2023-03-02T00:03:59.631Z,7.67
2023-03-02T00:06:31.049Z,12.07
2023-03-02T00:09:06.350Z,6.90
2023-03-02T00:11:37.491Z,9.43
2023-03-02T00:14:05.515Z,7.83
2023-03-02T00:16:33.669Z,7.60
2023-03-02T00:19:01.805Z,11.73
2023-03-02T00:21:31.850Z,7.57
2023-03-02T00:24:01.906Z,8.17
2023-03-02T00:26:30.137Z,6.23
2023-03-02T00:28:59.972Z,10.23
2023-03-02T00:31:28.001Z,7.60
2023-03-02T00:33:56.069Z,7.93
2023-03-02T00:36:25.074Z,8.33
2023-03-02T00:41:54.592Z,9.70
2023-03-02T00:44:22.431Z,7.53
2023-03-02T00:46:50.396Z,7.00
2023-03-02T00:49:18.313Z,7.37
2023-03-02T00:51:46.216Z,7.70
2023-03-02T00:54:15.898Z,7.67
2023-03-02T00:56:43.990Z,7.77
2023-03-02T00:59:26.374Z,8.93
2023-03-02T01:01:58.225Z,6.83
2023-03-02T01:04:29.769Z,7.60
2023-03-02T01:06:57.803Z,7.73
2023-03-02T01:09:27.713Z,8.40
2023-03-02T01:11:55.879Z,8.20
2023-03-02T01:14:23.879Z,8.73
2023-03-02T01:16:52.126Z,7.87
2023-03-02T01:19:20.070Z,8.00
2023-03-02T01:21:48.040Z,7.73
2023-03-02T01:24:15.971Z,6.90
2023-03-02T01:26:45.287Z,8.17
2023-03-02T01:29:14.133Z,9.87
2023-03-02T01:31:42.140Z,8.23
2023-03-02T01:34:10.116Z,8.57
2023-03-02T01:36:38.002Z,6.97
2023-03-02T01:39:05.973Z,7.60
2023-03-02T01:41:43.346Z,7.57
2023-03-02T01:44:41.727Z,8.40
2023-03-02T01:47:18.714Z,7.37
2023-03-02T01:49:51.059Z,7.27
2023-03-02T01:52:19.290Z,10.67
2023-03-02T01:54:50.141Z,9.30
2023-03-02T01:57:22.421Z,6.83
2023-03-02T01:59:55.790Z,8.90
2023-03-02T02:02:24.489Z,7.77
2023-03-02T02:04:54.381Z,7.87
2023-03-02T02:07:22.269Z,6.97
2023-03-02T02:09:54.565Z,7.90
2023-03-02T02:12:24.575Z,7.87
2023-03-02T02:14:55.102Z,7.83
2023-03-02T02:17:23.394Z,6.77
2023-03-02T02:20:00.465Z,9.53
2023-03-02T02:22:36.073Z,8.67
2023-03-02T02:25:12.863Z,9.23
2023-03-02T02:27:42.167Z,8.83
2023-03-02T02:30:14.375Z,9.07
2023-03-02T02:32:44.465Z,8.70
2023-03-02T02:35:16.372Z,9.73
2023-03-02T02:37:47.459Z,10.23
2023-03-02T02:40:21.925Z,13.53
2023-03-02T02:43:09.697Z,10.07
2023-03-02T02:45:37.766Z,11.30
2023-03-02T02:48:06.894Z,10.70
2023-03-02T02:50:38.148Z,11.77
2023-03-02T02:53:11.157Z,11.30
2023-03-02T02:55:40.488Z,14.87
2023-03-02T02:58:24.846Z,10.03
2023-03-02T03:00:57.332Z,17.50
2023-03-02T03:03:32.090Z,16.00
2023-03-02T03:06:01.889Z,19.37
2023-03-02T03:09:01.210Z,17.63
2023-03-02T03:11:31.682Z,18.97
2023-03-02T03:14:08.646Z,22.10
2023-03-02T03:16:38.265Z,22.17
2023-03-02T03:19:14.434Z,23.27
2023-03-02T03:21:42.275Z,24.80
2023-03-02T03:24:10.294Z,28.73
2023-03-02T03:26:38.225Z,26.20
2023-03-02T03:29:08.097Z,28.80
2023-03-02T03:31:36.775Z,34.97
2023-03-02T03:34:04.836Z,44.73
2023-03-02T03:36:33.935Z,33.80
2023-03-02T03:39:04.064Z,46.83
2023-03-02T03:41:31.998Z,46.10
2023-03-02T03:43:59.809Z,67.63
2023-03-02T03:46:29.985Z,40.80
2023-03-02T03:48:58.401Z,45.37
2023-03-02T03:51:26.660Z,46.60
2023-03-02T03:54:00.818Z,54.43
2023-03-02T03:56:29.049Z,47.27
2023-03-02T03:59:06.819Z,44.73
2023-03-02T04:01:37.537Z,58.07
2023-03-02T04:04:07.092Z,77.40
2023-03-02T04:06:35.201Z,62.73
2023-03-02T04:09:05.156Z,57.90
2023-03-02T04:11:34.119Z,66.10
2023-03-02T04:14:02.059Z,63.17
2023-03-02T04:16:30.496Z,59.47
2023-03-02T04:19:00.881Z,54.80
2023-03-02T04:21:29.363Z,45.80
2023-03-02T04:23:57.653Z,47.63
2023-03-02T04:26:26.903Z,48.20
2023-03-02T04:28:54.916Z,35.60
2023-03-02T04:31:22.810Z,72.03
2023-03-02T04:33:50.811Z,51.83
2023-03-02T04:36:20.780Z,37.37
2023-03-02T04:38:49.202Z,57.83
2023-03-02T04:41:18.009Z,34.67
2023-03-02T04:43:46.347Z,43.77
2023-03-02T04:46:25.350Z,43.37
2023-03-02T04:48:53.874Z,40.70
2023-03-02T04:51:27.238Z,26.17
2023-03-02T04:53:58.374Z,35.77
2023-03-02T04:56:26.273Z,31.60
2023-03-02T04:58:54.517Z,32.43
2023-03-02T05:01:23.120Z,46.13
2023-03-02T05:03:51.288Z,48.93
2023-03-02T05:06:19.714Z,42.17
2023-03-02T05:08:49.367Z,56.03
2023-03-02T05:11:22.621Z,34.93
2023-03-02T05:13:50.987Z,36.97
2023-03-02T05:16:20.014Z,48.90
2023-03-02T05:18:48.613Z,41.33
2023-03-02T05:21:17.671Z,34.17
2023-03-02T05:23:50.102Z,37.73
2023-03-02T05:26:18.556Z,40.67
2023-03-02T05:28:47.419Z,26.60
2023-03-02T05:31:20.415Z,33.73
2023-03-02T05:33:48.629Z,32.90
2023-03-02T05:36:19.288Z,28.40
2023-03-02T05:38:49.710Z,31.73
2023-03-02T05:41:17.984Z,30.10
2023-03-02T05:43:46.062Z,34.20
2023-03-02T05:46:14.002Z,31.40
2023-03-02T05:48:42.372Z,22.20
2023-03-02T05:51:13.675Z,37.13
2023-03-02T05:53:42.740Z,32.27
2023-03-02T05:56:12.735Z,30.90
2023-03-02T05:58:41.478Z,26.70
2023-03-02T06:01:12.645Z,30.13
2023-03-02T06:03:43.107Z,26.83
2023-03-02T06:06:14.330Z,28.83
2023-03-02T06:08:43.333Z,26.10
2023-03-02T06:11:13.241Z,39.10
2023-03-02T06:13:41.256Z,25.70
2023-03-02T06:16:09.856Z,30.40
2023-03-02T06:18:42.951Z,24.80
2023-03-02T06:21:11.091Z,37.50
2023-03-02T06:23:39.192Z,27.57
2023-03-02T06:26:12.617Z,35.57
2023-03-02T06:28:53.128Z,45.67
2023-03-02T06:31:21.996Z,24.20
2023-03-02T06:33:50.477Z,26.53
2023-03-02T06:36:18.508Z,28.70
2023-03-02T06:38:46.600Z,26.97
2023-03-02T06:41:15.978Z,32.17
2023-03-02T06:43:44.525Z,24.30
2023-03-02T06:46:13.039Z,32.63
2023-03-02T06:48:40.895Z,30.97
2023-03-02T06:51:10.501Z,34.47
2023-03-02T06:53:38.386Z,24.87
2023-03-02T06:56:07.394Z,25.03
2023-03-02T06:58:36.974Z,23.83
2023-03-02T07:01:05.202Z,26.40
2023-03-02T07:03:33.594Z,30.47
2023-03-02T07:06:01.707Z,34.80
2023-03-02T07:08:30.591Z,24.83
2023-03-02T07:10:58.649Z,26.33
2023-03-02T07:13:26.873Z,25.90
2023-03-02T07:15:56.771Z,29.77
2023-03-02T07:18:24.752Z,29.53
2023-03-02T07:20:52.831Z,25.53
2023-03-02T07:23:21.515Z,24.07
2023-03-02T07:25:49.483Z,30.20
2023-03-02T07:28:17.667Z,23.63
2023-03-02T07:30:45.697Z,26.50
2023-03-02T07:33:15.211Z,37.87
2023-03-02T07:35:43.365Z,26.83
2023-03-02T07:38:11.377Z,32.83
2023-03-02T07:40:42.033Z,22.60
2023-03-02T07:43:10.425Z,23.47
2023-03-02T07:45:38.775Z,22.73
2023-03-02T07:48:07.382Z,28.07
2023-03-02T07:50:37.148Z,23.33
2023-03-02T07:53:05.705Z,29.50
2023-03-02T07:55:34.176Z,21.80
2023-03-02T07:58:02.311Z,34.80
2023-03-02T08:00:30.259Z,33.73
2023-03-02T08:02:58.897Z,26.40
2023-03-02T08:05:27.512Z,28.40
2023-03-02T08:07:57.023Z,27.73
2023-03-02T08:10:25.160Z,23.57
2023-03-02T08:12:54.037Z,38.07
2023-03-02T08:15:22.222Z,24.33
2023-03-02T08:17:50.588Z,24.27
2023-03-02T08:20:21.059Z,27.40
2023-03-02T08:22:49.944Z,25.97
2023-03-02T08:25:20.379Z,24.10
2023-03-02T08:27:48.443Z,27.00
2023-03-02T08:30:16.672Z,24.03
2023-03-02T08:32:44.898Z,24.73
2023-03-02T08:35:13.077Z,21.60
2023-03-02T08:37:41.058Z,22.03
2023-03-02T08:40:10.213Z,24.07
2023-03-02T08:42:39.868Z,23.13
2023-03-02T08:45:09.135Z,24.00
2023-03-02T08:47:37.208Z,24.97
2023-03-02T08:50:08.438Z,20.50
2023-03-02T08:52:36.428Z,26.20
2023-03-02T08:55:04.743Z,22.97
2023-03-02T08:57:32.864Z,17.27
2023-03-02T09:00:02.520Z,25.43
2023-03-02T09:02:30.606Z,19.83
2023-03-02T09:04:58.836Z,18.10
2023-03-02T09:07:27.082Z,24.30
2023-03-02T09:09:55.039Z,18.90
2023-03-02T09:12:23.315Z,17.70
2023-03-02T09:14:51.402Z,16.87
2023-03-02T09:17:20.896Z,17.27
2023-03-02T09:19:49.956Z,19.77
2023-03-02T09:22:18.669Z,19.13
2023-03-02T09:24:46.640Z,23.03
2023-03-02T09:27:14.609Z,18.53
2023-03-02T09:29:44.263Z,20.00
2023-03-02T09:32:14.718Z,20.63
2023-03-02T09:34:44.646Z,21.80
2023-03-02T09:37:12.845Z,26.57
2023-03-02T09:39:50.351Z,28.10
2023-03-02T09:42:44.589Z,23.83
2023-03-02T09:45:26.950Z,23.13
2023-03-02T09:48:08.438Z,22.53
2023-03-02T09:50:41.235Z,19.47
2023-03-02T09:53:36.164Z,19.33
2023-03-02T09:56:04.929Z,21.57
2023-03-02T09:58:37.465Z,18.53
2023-03-02T10:01:12.018Z,18.83
2023-03-02T10:03:48.708Z,15.50
2023-03-02T10:06:18.452Z,14.27
2023-03-02T10:08:46.730Z,15.07
2023-03-02T10:11:20.478Z,15.63
2023-03-02T10:13:52.807Z,14.43
2023-03-02T10:16:29.804Z,17.43
2023-03-02T10:19:07.816Z,15.93
2023-03-02T10:21:40.816Z,16.63
2023-03-02T10:24:26.253Z,16.70
2023-03-02T10:26:59.179Z,14.07
2023-03-02T10:29:51.948Z,20.17
2023-03-02T10:32:23.154Z,21.43
2023-03-02T10:34:56.272Z,21.20
2023-03-02T10:37:31.085Z,18.93
2023-03-02T10:39:59.138Z,19.97
2023-03-02T10:42:32.229Z,18.27
2023-03-02T10:45:10.036Z,19.20
2023-03-02T10:47:38.517Z,20.27
2023-03-02T10:50:23.678Z,21.47
2023-03-02T10:53:00.268Z,19.97
2023-03-02T10:55:29.406Z,21.37
2023-03-02T10:58:09.000Z,24.20
2023-03-02T11:00:41.895Z,23.23
2023-03-02T11:03:23.451Z,23.77
2023-03-02T11:05:53.756Z,24.20
2023-03-02T11:08:24.728Z,20.33
2023-03-02T11:10:59.983Z,19.73
2023-03-02T11:13:31.857Z,23.97
2023-03-02T11:16:01.213Z,21.57
2023-03-02T11:18:38.395Z,22.50
2023-03-02T11:21:12.171Z,20.60
2023-03-02T11:23:53.056Z,23.33
2023-03-02T11:26:27.205Z,22.57
2023-03-02T11:29:04.211Z,22.37
2023-03-02T11:31:39.463Z,20.60
2023-03-02T11:34:24.355Z,21.30
2023-03-02T11:37:02.486Z,21.77
2023-03-02T11:39:53.323Z,20.87
2023-03-02T11:42:28.153Z,21.47
2023-03-02T11:44:56.639Z,22.23
2023-03-02T11:47:25.080Z,19.37
2023-03-02T11:49:56.768Z,20.30
2023-03-02T11:52:27.584Z,20.27
2023-03-02T11:55:01.310Z,20.47
2023-03-02T11:57:34.483Z,19.60
2023-03-02T12:00:04.592Z,19.73
2023-03-02T12:02:32.552Z,19.43
2023-03-02T12:05:06.881Z,21.17
2023-03-02T12:07:34.868Z,21.43
2023-03-02T12:10:08.024Z,20.13
2023-03-02T12:12:48.146Z,19.87
2023-03-02T12:15:30.216Z,19.70
2023-03-02T12:17:59.524Z,19.13
2023-03-02T12:20:29.839Z,19.53
2023-03-02T12:23:09.103Z,20.43
2023-03-02T12:25:51.553Z,19.83
2023-03-02T12:28:33.743Z,28.20
2023-03-02T12:31:12.400Z,21.83
2023-03-02T12:33:44.966Z,22.87
2023-03-02T12:36:16.297Z,23.20
2023-03-02T12:38:50.454Z,25.23
2023-03-02T12:41:49.963Z,22.50
2023-03-02T12:44:39.200Z,24.30
2023-03-02T12:47:16.085Z,22.10
2023-03-02T12:49:50.262Z,21.20
2023-03-02T12:52:24.135Z,24.00
2023-03-02T12:55:01.685Z,25.73
2023-03-02T12:57:31.794Z,24.63
2023-03-02T13:00:02.016Z,24.33
2023-03-02T13:02:31.439Z,34.40
2023-03-02T13:05:01.918Z,26.90
2023-03-02T13:07:36.187Z,33.03
2023-03-02T13:10:09.647Z,29.90
2023-03-02T13:12:46.404Z,30.97
2023-03-02T13:15:17.862Z,22.93
2023-03-02T13:17:54.580Z,23.20
2023-03-02T13:20:28.057Z,25.10
2023-03-02T13:22:57.138Z,24.53
2023-03-02T13:25:28.419Z,25.43
2023-03-02T13:28:00.822Z,25.67
2023-03-02T13:30:31.725Z,22.40
2023-03-02T13:33:04.814Z,23.63
2023-03-02T13:35:34.779Z,23.63
2023-03-02T13:38:04.914Z,26.30
2023-03-02T13:40:42.216Z,25.03
2023-03-02T13:43:34.774Z,23.13
2023-03-02T13:46:05.074Z,23.73
2023-03-02T13:48:34.571Z,25.33
2023-03-02T13:51:05.357Z,29.27
2023-03-02T13:53:38.133Z,28.30
2023-03-02T13:56:06.534Z,26.77
2023-03-02T13:58:39.535Z,22.10
2023-03-02T14:01:08.628Z,26.37
2023-03-02T14:03:37.736Z,27.90
2023-03-02T14:06:10.144Z,22.07
2023-03-02T14:08:41.946Z,25.67
2023-03-02T14:11:13.131Z,20.47
2023-03-02T14:13:46.575Z,20.43
2023-03-02T14:16:16.010Z,22.07
2023-03-02T14:18:46.661Z,20.90
2023-03-02T14:21:16.386Z,24.10
2023-03-02T14:23:44.845Z,22.77
2023-03-02T14:26:33.920Z,26.20
2023-03-02T14:29:12.279Z,24.80
2023-03-02T14:31:40.742Z,24.47
2023-03-02T14:34:13.345Z,24.30
2023-03-02T14:36:42.850Z,25.07
2023-03-02T14:39:21.596Z,25.53
2023-03-02T14:41:53.757Z,26.23
2023-03-02T14:44:33.667Z,26.47
2023-03-02T14:47:07.852Z,25.87
2023-03-02T14:49:36.094Z,25.03
2023-03-02T14:52:07.719Z,20.87
2023-03-02T14:54:42.377Z,24.00
2023-03-02T14:57:18.792Z,23.20
2023-03-02T14:59:49.706Z,21.90
2023-03-02T15:02:26.077Z,22.80
2023-03-02T15:04:57.372Z,22.83
2023-03-02T15:07:27.502Z,26.17
2023-03-02T15:09:58.193Z,25.23
2023-03-02T15:12:26.921Z,22.07
2023-03-02T15:14:56.889Z,23.87
2023-03-02T15:17:27.509Z,22.60
2023-03-02T15:20:00.006Z,19.73
2023-03-02T15:22:29.930Z,21.33
2023-03-02T15:24:58.425Z,19.53
2023-03-02T15:27:26.982Z,19.30
2023-03-02T15:29:58.536Z,17.90
2023-03-02T15:32:27.053Z,21.33
2023-03-02T15:34:55.312Z,22.83
2023-03-02T15:37:24.189Z,21.17
2023-03-02T15:40:39.094Z,20.27
2023-03-02T15:43:27.350Z,20.57
2023-03-02T15:46:00.536Z,22.03
2023-03-02T15:48:29.569Z,24.53
2023-03-02T15:51:03.760Z,29.13
2023-03-02T15:53:32.866Z,41.13
2023-03-02T15:56:07.257Z,34.30
2023-03-02T15:58:40.388Z,37.70
2023-03-02T16:01:19.867Z,58.53
2023-03-02T16:03:49.439Z,50.57
2023-03-02T16:06:18.818Z,45.10
2023-03-02T16:08:47.130Z,37.43
2023-03-02T16:11:18.856Z,39.90
2023-03-02T16:13:47.097Z,36.83
2023-03-02T16:16:17.172Z,34.00
2023-03-02T16:18:45.601Z,29.37
2023-03-02T16:21:14.353Z,27.87
2023-03-02T16:23:45.608Z,25.37
2023-03-02T16:26:19.215Z,25.90
2023-03-02T16:28:47.994Z,23.60
2023-03-02T16:31:28.898Z,24.53
2023-03-02T16:33:59.173Z,24.17
2023-03-02T16:36:28.230Z,26.13
2023-03-02T16:38:56.799Z,25.07
2023-03-02T16:41:28.404Z,27.13
2023-03-02T16:43:59.661Z,27.97
2023-03-02T16:46:32.869Z,26.47
2023-03-02T16:49:05.409Z,25.23
2023-03-02T16:51:34.381Z,25.37
2023-03-02T16:54:03.253Z,29.03
2023-03-02T16:56:31.759Z,27.87
2023-03-02T16:59:00.984Z,28.93
2023-03-02T17:01:30.872Z,26.37
2023-03-02T17:03:59.609Z,28.77
2023-03-02T17:06:28.462Z,26.93
2023-03-02T17:08:56.787Z,31.73
2023-03-02T17:11:25.195Z,30.37
2023-03-02T17:13:54.194Z,30.53
2023-03-02T17:16:23.054Z,32.97
2023-03-02T17:18:52.736Z,31.70
2023-03-02T17:21:21.016Z,31.17
2023-03-02T17:23:50.285Z,30.63
2023-03-02T17:26:26.578Z,31.80
2023-03-02T17:28:57.842Z,31.57
2023-03-02T17:31:26.247Z,32.87
2023-03-02T17:33:56.341Z,33.57
2023-03-02T17:36:24.351Z,35.43
2023-03-02T17:38:53.307Z,33.87
2023-03-02T17:41:21.264Z,30.97
2023-03-02T17:43:49.300Z,31.27
2023-03-02T17:46:20.620Z,32.97
2023-03-02T17:48:53.752Z,34.03
2023-03-02T17:51:25.586Z,32.83
2023-03-02T17:53:55.318Z,34.57
2023-03-02T17:56:25.130Z,32.37
2023-03-02T17:58:54.493Z,32.30
2023-03-02T18:01:22.609Z,32.60
2023-03-02T18:03:50.555Z,34.40
2023-03-02T18:06:20.729Z,32.23
2023-03-02T18:08:52.319Z,34.67
2023-03-02T18:11:22.590Z,29.20
2023-03-02T18:13:50.785Z,21.57
2023-03-02T18:16:19.192Z,25.50
2023-03-02T18:18:47.133Z,21.17
2023-03-02T18:21:15.031Z,23.30
2023-03-02T18:23:44.805Z,18.27
2023-03-02T18:26:14.662Z,24.17
2023-03-02T18:28:42.827Z,22.67
2023-03-02T18:31:13.853Z,21.47
2023-03-02T18:33:42.172Z,18.93
2023-03-02T18:36:11.194Z,18.80
2023-03-02T18:38:39.817Z,16.80
2023-03-02T18:41:08.972Z,18.93
2023-03-02T18:43:40.394Z,15.70
2023-03-02T18:46:10.469Z,18.97
2023-03-02T18:48:39.567Z,20.90
2023-03-02T18:51:07.421Z,16.80
2023-03-02T18:53:35.317Z,15.53
2023-03-02T18:56:03.449Z,16.77
2023-03-02T18:58:34.159Z,16.97
2023-03-02T19:01:03.821Z,16.27
2023-03-02T19:03:32.673Z,15.30
2023-03-02T19:06:01.497Z,15.83
2023-03-02T19:08:29.644Z,18.00
2023-03-02T19:10:58.151Z,14.73
2023-03-02T19:13:26.100Z,16.23
2023-03-02T19:15:55.036Z,15.83
2023-03-02T19:18:26.430Z,15.93
2023-03-02T19:20:55.803Z,15.33
2023-03-02T19:23:23.790Z,16.20
2023-03-02T19:25:52.682Z,17.17
2023-03-02T19:28:21.627Z,15.43
2023-03-02T19:30:49.735Z,14.07
2023-03-02T19:33:18.552Z,14.40
2023-03-02T19:35:47.970Z,16.70
2023-03-02T19:38:16.659Z,16.33
2023-03-02T19:40:44.620Z,15.10
2023-03-02T19:43:12.809Z,21.60
2023-03-02T19:45:40.896Z,20.80
2023-03-02T19:48:11.346Z,24.30
2023-03-02T19:50:39.388Z,17.83
2023-03-02T19:53:09.960Z,20.23
2023-03-02T19:55:38.118Z,15.80
2023-03-02T19:58:08.095Z,17.60
2023-03-02T20:00:36.350Z,12.80
2023-03-02T20:03:06.105Z,17.23
2023-03-02T20:05:34.233Z,17.00
2023-03-02T20:08:02.622Z,16.03
2023-03-02T20:10:36.760Z,20.03
2023-03-02T20:13:06.557Z,17.77
2023-03-02T20:15:38.181Z,19.10
2023-03-02T20:18:07.412Z,18.00
2023-03-02T20:20:35.836Z,17.63
2023-03-02T20:23:04.755Z,19.43
2023-03-02T20:25:35.067Z,16.73
2023-03-02T20:28:05.712Z,18.23
2023-03-02T20:30:37.305Z,18.80
2023-03-02T20:33:07.218Z,18.00
2023-03-02T20:35:40.910Z,17.17
2023-03-02T20:38:12.402Z,18.87
2023-03-02T20:40:42.055Z,21.60
2023-03-02T20:43:10.663Z,19.57
2023-03-02T20:45:39.747Z,21.10
2023-03-02T20:48:08.709Z,19.60
2023-03-02T20:50:37.645Z,18.00
2023-03-02T20:53:08.991Z,20.60
2023-03-02T20:55:37.516Z,21.10
2023-03-02T20:58:07.025Z,18.20
2023-03-02T21:00:40.214Z,18.17
2023-03-02T21:03:09.673Z,22.33
2023-03-02T21:05:40.222Z,19.17
2023-03-02T21:08:09.336Z,18.80
2023-03-02T21:10:39.431Z,17.60
2023-03-02T21:13:09.550Z,18.10
2023-03-02T21:16:14.619Z,18.90
2023-03-02T21:18:46.027Z,20.17
2023-03-02T21:21:14.300Z,17.70
2023-03-02T21:23:42.664Z,19.50
2023-03-02T21:26:12.464Z,18.43
2023-03-02T21:28:44.124Z,18.27
2023-03-02T21:31:12.375Z,19.43
2023-03-02T21:33:40.297Z,19.47
2023-03-02T21:36:09.269Z,19.60
2023-03-02T21:38:37.098Z,20.93
2023-03-02T21:41:05.038Z,18.93
2023-03-02T21:43:33.302Z,20.27
2023-03-02T21:46:02.659Z,17.77
2023-03-02T21:48:30.586Z,21.10
2023-03-02T21:51:07.455Z,17.40
2023-03-02T21:53:38.371Z,18.90
2023-03-02T21:56:07.808Z,20.77
2023-03-02T21:58:35.986Z,19.73
2023-03-02T22:01:05.588Z,21.10
2023-03-02T22:03:33.384Z,17.40
2023-03-02T22:06:01.267Z,21.93
2023-03-02T22:08:29.161Z,18.10
2023-03-02T22:10:56.957Z,17.20
2023-03-02T22:13:26.628Z,18.07
2023-03-02T22:16:04.304Z,19.13
2023-03-02T22:18:33.618Z,20.33
2023-03-02T22:21:02.442Z,18.40
2023-03-02T22:23:30.210Z,20.73
2023-03-02T22:26:11.831Z,22.40
2023-03-02T22:28:41.043Z,19.20
2023-03-02T22:31:18.626Z,20.30
2023-03-02T22:33:48.207Z,20.37
2023-03-02T22:36:19.918Z,21.37
2023-03-02T22:38:47.812Z,18.30
2023-03-02T22:41:18.313Z,18.20
2023-03-02T22:43:47.056Z,20.87
2023-03-02T22:46:18.660Z,21.77
2023-03-02T22:48:49.981Z,26.27
2023-03-02T22:51:20.140Z,19.73
2023-03-02T22:53:50.202Z,17.73
2023-03-02T22:56:28.630Z,18.00
2023-03-02T22:58:57.734Z,17.40
2023-03-02T23:01:28.563Z,19.67
2023-03-02T23:04:02.540Z,18.07
2023-03-02T23:06:32.602Z,17.73
2023-03-02T23:09:03.031Z,21.00
2023-03-02T23:11:33.836Z,22.97
2023-03-02T23:14:03.399Z,15.30
2023-03-02T23:16:36.901Z,24.63
2023-03-02T23:19:06.279Z,23.97
2023-03-02T23:21:39.400Z,29.13
2023-03-02T23:24:08.745Z,19.67
2023-03-02T23:26:37.263Z,18.17
2023-03-02T23:29:05.917Z,15.57
2023-03-02T23:31:33.930Z,14.77
2023-03-02T23:34:01.967Z,18.43
2023-03-02T23:36:32.024Z,13.77
2023-03-02T23:38:59.920Z,15.73
2023-03-02T23:41:27.857Z,21.07
2023-03-02T23:43:55.802Z,15.60
2023-03-02T23:46:23.651Z,20.07
2023-03-02T23:48:51.738Z,21.20
2023-03-02T23:51:20.722Z,13.47
2023-03-02T23:53:49.920Z,14.73
2023-03-02T23:56:17.706Z,14.97
2023-03-02T23:58:45.433Z,15.73
