createdAt,value
2022-11-30T00:01:13.545Z,101259.78
2022-11-30T00:03:40.246Z,101257.38
2022-11-30T00:06:09.234Z,101259.00
2022-11-30T00:08:35.776Z,101258.94
2022-11-30T00:11:12.839Z,101263.19
2022-11-30T00:13:39.506Z,101262.50
2022-11-30T00:16:06.840Z,101267.66
2022-11-30T00:18:33.596Z,101257.00
2022-11-30T00:21:01.944Z,101271.09
2022-11-30T00:23:39.905Z,101269.31
2022-11-30T00:26:11.375Z,101257.25
2022-11-30T00:28:39.048Z,101259.94
2022-11-30T00:31:07.005Z,101253.88
2022-11-30T00:33:35.141Z,101262.69
2022-11-30T00:36:08.063Z,101258.88
2022-11-30T00:38:34.807Z,101257.22
2022-11-30T00:41:02.077Z,101261.44
2022-11-30T00:43:28.982Z,101270.31
2022-11-30T00:45:56.790Z,101267.69
2022-11-30T00:48:23.428Z,101263.38
2022-11-30T00:50:51.068Z,101250.34
2022-11-30T00:53:18.241Z,101256.25
2022-11-30T00:55:45.882Z,101257.28
2022-11-30T00:58:15.884Z,101257.16
2022-11-30T01:00:42.897Z,101256.50
2022-11-30T01:03:10.134Z,101260.78
2022-11-30T01:05:36.982Z,101264.38
2022-11-30T01:08:06.414Z,101261.66
2022-11-30T01:10:34.468Z,101269.56
2022-11-30T01:13:02.228Z,101267.75
2022-11-30T01:15:29.507Z,101274.03
2022-11-30T01:17:56.408Z,101272.22
2022-11-30T01:20:23.075Z,101278.44
2022-11-30T01:22:49.608Z,101275.84
2022-11-30T01:25:16.349Z,101270.50
2022-11-30T01:27:43.027Z,101262.78
2022-11-30T01:30:10.202Z,101276.63
2022-11-30T01:32:37.776Z,101268.66
2022-11-30T01:35:04.607Z,101262.50
2022-11-30T01:37:31.197Z,101276.41
2022-11-30T01:39:57.790Z,101270.28
2022-11-30T01:42:24.419Z,101274.94
2022-11-30T01:44:58.751Z,101273.78
2022-11-30T01:47:51.608Z,101269.56
2022-11-30T01:50:26.397Z,101266.28
2022-11-30T01:52:56.559Z,101271.50
2022-11-30T01:55:29.024Z,101269.75
2022-11-30T01:58:09.923Z,101269.75
2022-11-30T02:00:36.494Z,101276.78
2022-11-30T02:03:11.359Z,101280.06
2022-11-30T02:05:40.578Z,101276.75
2022-11-30T02:08:10.735Z,101277.59
2022-11-30T02:10:42.168Z,101273.22
2022-11-30T02:13:34.106Z,101274.06
2022-11-30T02:16:06.821Z,101274.84
2022-11-30T02:18:58.114Z,101269.50
2022-11-30T02:21:40.915Z,101271.16
2022-11-30T02:24:10.512Z,101265.06
2022-11-30T02:26:55.256Z,101269.31
2022-11-30T02:29:43.958Z,101259.81
2022-11-30T02:32:19.345Z,101265.88
2022-11-30T02:34:48.565Z,101262.56
2022-11-30T02:37:16.938Z,101269.63
2022-11-30T02:39:44.221Z,101260.88
2022-11-30T02:42:13.372Z,101262.50
2022-11-30T02:44:43.006Z,101259.13
2022-11-30T02:47:22.535Z,101261.69
2022-11-30T02:50:08.757Z,101259.06
2022-11-30T02:52:35.666Z,101254.75
2022-11-30T02:55:08.497Z,101260.72
2022-11-30T02:57:35.752Z,101259.16
2022-11-30T03:00:07.177Z,101262.47
2022-11-30T03:02:34.268Z,101268.69
2022-11-30T03:05:00.873Z,101272.94
2022-11-30T03:07:27.490Z,101270.44
2022-11-30T03:09:54.079Z,101266.84
2022-11-30T03:12:20.726Z,101265.94
2022-11-30T03:14:47.547Z,101270.25
2022-11-30T03:17:14.704Z,101274.53
2022-11-30T03:19:41.295Z,101271.00
2022-11-30T03:22:08.060Z,101279.78
2022-11-30T03:24:34.684Z,101280.00
2022-11-30T03:27:01.614Z,101278.34
2022-11-30T03:29:28.161Z,101278.34
2022-11-30T03:31:54.779Z,101286.88
2022-11-30T03:34:22.667Z,101288.66
2022-11-30T03:36:49.266Z,101287.78
2022-11-30T03:39:15.817Z,101295.56
2022-11-30T03:41:42.470Z,101294.06
2022-11-30T03:44:09.046Z,101286.09
2022-11-30T03:46:35.782Z,101293.97
2022-11-30T03:49:02.710Z,101292.28
2022-11-30T03:51:29.374Z,101295.75
2022-11-30T03:53:55.961Z,101283.47
2022-11-30T03:56:22.686Z,101283.38
2022-11-30T03:58:49.286Z,101285.06
2022-11-30T04:01:19.340Z,101290.31
2022-11-30T04:03:46.032Z,101286.94
2022-11-30T04:06:12.823Z,101292.97
2022-11-30T04:08:39.804Z,101299.81
2022-11-30T04:11:08.055Z,101291.09
2022-11-30T04:13:36.481Z,101303.38
2022-11-30T04:16:03.753Z,101298.31
2022-11-30T04:18:32.400Z,101307.16
2022-11-30T04:21:00.743Z,101301.72
2022-11-30T04:23:31.790Z,101304.47
2022-11-30T04:25:58.530Z,101310.56
2022-11-30T04:28:25.150Z,101311.41
2022-11-30T04:30:53.736Z,101312.38
2022-11-30T04:33:20.454Z,101307.97
2022-11-30T04:35:54.586Z,101305.28
2022-11-30T04:38:21.872Z,101300.75
2022-11-30T04:40:48.409Z,101306.13
2022-11-30T04:43:15.185Z,101304.34
2022-11-30T04:45:43.336Z,101306.06
2022-11-30T04:48:10.557Z,101307.66
2022-11-30T04:50:37.268Z,101306.88
2022-11-30T04:53:03.980Z,101302.59
2022-11-30T04:55:31.140Z,101309.78
2022-11-30T04:57:57.768Z,101314.19
2022-11-30T05:00:24.726Z,101314.91
2022-11-30T05:02:53.116Z,101311.56
2022-11-30T05:05:20.501Z,101318.50
2022-11-30T05:07:51.535Z,101322.91
2022-11-30T05:10:18.602Z,101323.72
2022-11-30T05:12:45.351Z,101322.88
2022-11-30T05:15:12.122Z,101322.13
2022-11-30T05:17:39.047Z,101320.22
2022-11-30T05:20:06.365Z,101322.75
2022-11-30T05:22:35.090Z,101330.59
2022-11-30T05:25:01.963Z,101328.81
2022-11-30T05:27:28.549Z,101328.91
2022-11-30T05:29:55.169Z,101332.47
2022-11-30T05:32:21.759Z,101337.69
2022-11-30T05:34:51.228Z,101333.44
2022-11-30T05:37:19.788Z,101337.66
2022-11-30T05:39:46.590Z,101341.06
2022-11-30T05:42:13.297Z,101339.25
2022-11-30T05:44:39.855Z,101340.09
2022-11-30T05:47:06.551Z,101353.22
2022-11-30T05:49:33.170Z,101351.78
2022-11-30T05:51:59.794Z,101355.16
2022-11-30T05:54:26.354Z,101353.44
2022-11-30T05:56:54.983Z,101346.38
2022-11-30T05:59:23.204Z,101360.34
2022-11-30T06:01:52.525Z,101354.13
2022-11-30T06:04:21.659Z,101365.69
2022-11-30T06:06:49.557Z,101360.38
2022-11-30T06:09:16.564Z,101363.94
2022-11-30T06:11:43.202Z,101362.00
2022-11-30T06:14:09.798Z,101362.06
2022-11-30T06:16:39.623Z,101365.47
2022-11-30T06:19:06.704Z,101357.69
2022-11-30T06:21:33.417Z,101365.66
2022-11-30T06:24:00.092Z,101367.31
2022-11-30T06:26:26.663Z,101368.97
2022-11-30T06:28:53.352Z,101375.91
2022-11-30T06:31:20.023Z,101357.50
2022-11-30T06:33:46.712Z,101369.03
2022-11-30T06:36:13.389Z,101377.59
2022-11-30T06:38:39.968Z,101370.56
2022-11-30T06:41:08.541Z,101374.19
2022-11-30T06:43:39.653Z,101386.56
2022-11-30T06:46:07.337Z,101376.09
2022-11-30T06:48:34.582Z,101381.13
2022-11-30T06:51:01.718Z,101382.88
2022-11-30T06:53:28.311Z,101385.53
2022-11-30T06:55:54.996Z,101384.59
2022-11-30T06:58:21.789Z,101387.19
2022-11-30T07:00:48.520Z,101393.31
2022-11-30T07:03:15.229Z,101393.47
2022-11-30T07:05:46.267Z,101400.44
2022-11-30T07:08:15.727Z,101394.31
2022-11-30T07:10:47.049Z,101403.81
2022-11-30T07:13:16.188Z,101402.09
2022-11-30T07:15:43.388Z,101402.16
2022-11-30T07:18:11.537Z,101410.78
2022-11-30T07:20:38.524Z,101412.56
2022-11-30T07:23:26.117Z,101412.56
2022-11-30T07:26:06.480Z,101412.69
2022-11-30T07:28:38.349Z,101417.69
2022-11-30T07:31:20.036Z,101411.53
2022-11-30T07:33:48.200Z,101416.16
2022-11-30T07:36:15.689Z,101420.38
2022-11-30T07:38:42.538Z,101417.78
2022-11-30T07:41:09.908Z,101416.00
2022-11-30T07:43:36.537Z,101419.56
2022-11-30T07:46:03.909Z,101421.16
2022-11-30T07:48:30.884Z,101422.91
2022-11-30T07:51:05.416Z,101428.19
2022-11-30T07:53:32.179Z,101426.50
2022-11-30T07:56:06.328Z,101429.94
2022-11-30T07:58:33.300Z,101427.47
2022-11-30T08:01:05.696Z,101435.28
2022-11-30T08:03:37.292Z,101437.19
2022-11-30T08:06:07.289Z,101436.16
2022-11-30T08:08:36.621Z,101442.28
2022-11-30T08:11:05.135Z,101440.41
2022-11-30T08:13:32.218Z,101431.75
2022-11-30T08:16:06.412Z,101435.25
2022-11-30T08:18:33.255Z,101437.06
2022-11-30T08:21:01.532Z,101438.75
2022-11-30T08:23:32.606Z,101437.84
2022-11-30T08:26:07.563Z,101443.94
2022-11-30T08:28:37.565Z,101439.53
2022-11-30T08:31:07.386Z,101435.47
2022-11-30T08:33:35.778Z,101438.91
2022-11-30T08:36:10.190Z,101447.53
2022-11-30T08:38:38.046Z,101443.03
2022-11-30T08:41:06.107Z,101447.47
2022-11-30T08:43:33.716Z,101447.44
2022-11-30T08:46:04.250Z,101454.56
2022-11-30T08:48:35.670Z,101454.63
2022-11-30T08:51:05.284Z,101457.13
2022-11-30T08:53:33.008Z,101459.88
2022-11-30T08:56:03.692Z,101461.50
2022-11-30T08:58:32.664Z,101472.00
2022-11-30T09:01:14.348Z,101473.59
2022-11-30T09:03:42.274Z,101474.66
2022-11-30T09:06:12.928Z,101473.00
2022-11-30T09:08:41.319Z,101473.75
2022-11-30T09:11:14.089Z,101477.31
2022-11-30T09:13:41.662Z,101473.81
2022-11-30T09:16:08.390Z,101474.63
2022-11-30T09:18:35.737Z,101475.41
2022-11-30T09:21:04.509Z,101479.00
2022-11-30T09:23:31.113Z,101484.38
2022-11-30T09:26:02.664Z,101475.50
2022-11-30T09:28:30.804Z,101476.41
2022-11-30T09:31:23.738Z,101473.78
2022-11-30T09:33:51.511Z,101477.28
2022-11-30T09:36:20.289Z,101475.41
2022-11-30T09:38:47.679Z,101478.06
2022-11-30T09:41:14.208Z,101465.03
2022-11-30T09:43:59.393Z,101477.41
2022-11-30T09:46:30.940Z,101473.72
2022-11-30T09:49:04.915Z,101476.19
2022-11-30T09:51:47.560Z,101470.97
2022-11-30T09:54:22.249Z,101468.47
2022-11-30T09:56:50.141Z,101472.97
2022-11-30T09:59:29.709Z,101462.25
2022-11-30T10:01:58.103Z,101463.09
2022-11-30T10:04:29.885Z,101462.25
2022-11-30T10:07:11.437Z,101463.19
2022-11-30T10:10:15.915Z,101462.41
2022-11-30T10:12:45.899Z,101464.09
2022-11-30T10:15:54.441Z,101458.69
2022-11-30T10:18:39.487Z,101463.16
2022-11-30T10:21:31.755Z,101470.97
2022-11-30T10:24:15.499Z,101473.53
2022-11-30T10:26:53.473Z,101467.34
2022-11-30T10:29:27.246Z,101464.03
2022-11-30T10:31:58.634Z,101457.09
2022-11-30T10:34:35.267Z,101461.41
2022-11-30T10:37:04.661Z,101457.09
2022-11-30T10:39:47.519Z,101456.25
2022-11-30T10:42:30.800Z,101456.97
2022-11-30T10:45:09.303Z,101456.16
2022-11-30T10:47:47.768Z,101463.25
2022-11-30T10:50:16.237Z,101463.38
2022-11-30T10:52:51.300Z,101464.19
2022-11-30T10:55:28.545Z,101470.16
2022-11-30T10:58:05.561Z,101465.81
2022-11-30T11:00:32.562Z,101468.47
2022-11-30T11:02:59.224Z,101472.84
2022-11-30T11:05:27.456Z,101474.53
2022-11-30T11:08:04.387Z,101466.69
2022-11-30T11:10:44.112Z,101474.72
2022-11-30T11:13:18.203Z,101478.13
2022-11-30T11:16:01.447Z,101478.09
2022-11-30T11:18:30.065Z,101476.34
2022-11-30T11:21:04.378Z,101475.38
2022-11-30T11:23:35.212Z,101482.41
2022-11-30T11:26:02.432Z,101480.81
2022-11-30T11:28:29.465Z,101486.88
2022-11-30T11:30:57.276Z,101484.31
2022-11-30T11:33:28.749Z,101486.91
2022-11-30T11:36:16.057Z,101491.16
2022-11-30T11:38:45.132Z,101492.94
2022-11-30T11:41:28.348Z,101499.84
2022-11-30T11:44:22.932Z,101496.41
2022-11-30T11:46:58.993Z,101494.63
2022-11-30T11:49:31.700Z,101489.47
2022-11-30T11:52:17.815Z,101487.63
2022-11-30T11:54:53.261Z,101499.00
2022-11-30T11:57:23.549Z,101498.22
2022-11-30T12:00:05.611Z,101496.34
2022-11-30T12:02:46.120Z,101488.47
2022-11-30T12:05:21.497Z,101498.00
2022-11-30T12:08:09.685Z,101496.19
2022-11-30T12:10:59.442Z,101499.63
2022-11-30T12:13:34.176Z,101506.78
2022-11-30T12:16:15.819Z,101501.41
2022-11-30T12:19:07.140Z,101499.78
2022-11-30T12:21:45.638Z,101506.63
2022-11-30T12:24:52.760Z,101499.66
2022-11-30T12:27:33.243Z,101503.28
2022-11-30T12:30:24.766Z,101508.50
2022-11-30T12:33:28.892Z,101510.25
2022-11-30T12:36:16.934Z,101511.88
2022-11-30T12:38:48.505Z,101512.88
2022-11-30T12:41:41.415Z,101506.75
2022-11-30T12:44:42.145Z,101507.66
2022-11-30T12:47:17.794Z,101507.88
2022-11-30T12:49:57.434Z,101510.34
2022-11-30T12:52:50.052Z,101512.94
2022-11-30T12:55:50.401Z,101519.13
2022-11-30T12:58:41.638Z,101517.38
2022-11-30T13:01:33.204Z,101508.56
2022-11-30T13:04:22.488Z,101519.09
2022-11-30T13:06:58.370Z,101517.53
2022-11-30T13:09:40.489Z,101521.84
2022-11-30T13:12:36.278Z,101523.53
2022-11-30T13:15:17.584Z,101519.09
2022-11-30T13:17:45.945Z,101530.56
2022-11-30T13:20:31.258Z,101524.41
2022-11-30T13:23:05.760Z,101524.38
2022-11-30T13:26:10.073Z,101519.13
2022-11-30T13:28:42.741Z,101524.34
2022-11-30T13:31:27.336Z,101517.38
2022-11-30T13:33:53.933Z,101520.00
2022-11-30T13:36:32.871Z,101518.31
2022-11-30T13:39:14.578Z,101524.41
2022-11-30T13:41:46.888Z,101520.00
2022-11-30T13:44:33.377Z,101522.50
2022-11-30T13:47:06.036Z,101525.16
2022-11-30T13:49:37.434Z,101526.06
2022-11-30T13:54:57.358Z,101522.72
2022-11-30T13:57:29.806Z,101519.19
2022-11-30T13:59:58.930Z,101526.16
2022-11-30T14:02:41.429Z,101520.91
2022-11-30T14:05:17.074Z,101531.47
2022-11-30T14:08:06.485Z,101525.25
2022-11-30T14:10:39.348Z,101529.63
2022-11-30T14:13:31.894Z,101533.13
2022-11-30T14:16:01.440Z,101528.81
2022-11-30T14:18:47.200Z,101539.31
2022-11-30T14:21:17.942Z,101531.53
2022-11-30T14:23:50.790Z,101533.25
2022-11-30T14:26:39.914Z,101535.94
2022-11-30T14:29:09.579Z,101541.19
2022-11-30T14:32:11.729Z,101533.16
2022-11-30T14:34:43.181Z,101547.25
2022-11-30T14:37:22.086Z,101538.47
2022-11-30T14:39:49.928Z,101543.78
2022-11-30T14:42:24.097Z,101546.41
2022-11-30T14:44:50.871Z,101544.69
2022-11-30T14:47:30.427Z,101549.00
2022-11-30T14:49:58.699Z,101543.78
2022-11-30T14:52:46.560Z,101549.94
2022-11-30T14:55:25.116Z,101550.81
2022-11-30T14:58:45.686Z,101552.53
2022-11-30T15:01:31.900Z,101557.78
2022-11-30T15:04:12.801Z,101549.00
2022-11-30T15:06:40.838Z,101550.81
2022-11-30T15:09:18.137Z,101557.78
2022-11-30T15:11:47.820Z,101550.78
2022-11-30T15:14:14.415Z,101556.03
2022-11-30T15:16:53.428Z,101556.94
2022-11-30T15:19:28.742Z,101557.81
2022-11-30T15:21:57.041Z,101557.81
2022-11-30T15:24:24.244Z,101559.53
2022-11-30T15:27:01.298Z,101564.78
2022-11-30T15:29:46.747Z,101561.25
2022-11-30T15:32:20.053Z,101570.88
2022-11-30T15:34:56.592Z,101566.53
2022-11-30T15:37:32.584Z,101575.28
2022-11-30T15:40:02.191Z,101582.25
2022-11-30T15:42:40.001Z,101577.88
2022-11-30T15:45:18.754Z,101571.75
2022-11-30T15:47:45.504Z,101574.38
2022-11-30T15:50:30.607Z,101571.78
2022-11-30T15:53:02.928Z,101577.00
2022-11-30T15:55:46.369Z,101576.97
2022-11-30T15:58:32.719Z,101585.72
2022-11-30T16:01:09.044Z,101584.88
2022-11-30T16:03:55.932Z,101590.97
2022-11-30T16:06:24.450Z,101587.50
2022-11-30T16:08:52.062Z,101590.91
2022-11-30T16:11:18.824Z,101585.72
2022-11-30T16:13:46.741Z,101593.53
2022-11-30T16:16:19.735Z,101595.38
2022-11-30T16:18:46.924Z,101599.72
2022-11-30T16:21:16.490Z,101603.19
2022-11-30T16:23:43.355Z,101611.97
2022-11-30T16:26:23.027Z,101603.22
2022-11-30T16:28:57.720Z,101602.34
2022-11-30T16:31:25.199Z,101603.22
2022-11-30T16:33:51.866Z,101617.19
2022-11-30T16:36:20.258Z,101613.69
2022-11-30T16:38:48.818Z,101615.44
2022-11-30T16:41:21.625Z,101615.44
2022-11-30T16:43:50.380Z,101618.06
2022-11-30T16:46:25.025Z,101618.03
2022-11-30T16:48:52.446Z,101622.44
2022-11-30T16:51:29.635Z,101623.28
2022-11-30T16:53:56.320Z,101632.88
2022-11-30T16:56:23.317Z,101636.41
2022-11-30T16:58:50.125Z,101630.28
2022-11-30T17:01:22.374Z,101622.44
2022-11-30T17:03:51.521Z,101635.50
2022-11-30T17:06:23.214Z,101633.78
2022-11-30T17:08:50.443Z,101631.16
2022-11-30T17:11:31.136Z,101632.00
2022-11-30T17:13:57.883Z,101638.13
2022-11-30T17:16:24.715Z,101634.63
2022-11-30T17:18:51.455Z,101636.34
2022-11-30T17:21:23.766Z,101640.75
2022-11-30T17:23:50.498Z,101644.22
2022-11-30T17:26:17.138Z,101644.09
2022-11-30T17:28:43.926Z,101646.78
2022-11-30T17:31:11.933Z,101643.25
2022-11-30T17:33:42.293Z,101655.47
2022-11-30T17:36:14.011Z,101651.03
2022-11-30T17:38:42.412Z,101650.28
2022-11-30T17:41:18.350Z,101643.28
2022-11-30T17:43:46.577Z,101653.69
2022-11-30T17:46:15.842Z,101650.09
2022-11-30T17:48:43.633Z,101649.34
2022-11-30T17:51:10.587Z,101646.88
2022-11-30T17:53:41.453Z,101645.84
2022-11-30T17:56:16.103Z,101655.47
2022-11-30T17:58:44.731Z,101653.72
2022-11-30T18:01:20.466Z,101660.69
2022-11-30T18:03:48.175Z,101658.84
2022-11-30T18:06:15.823Z,101669.34
2022-11-30T18:08:42.968Z,101660.63
2022-11-30T18:11:11.424Z,101669.34
2022-11-30T18:13:39.046Z,101665.78
2022-11-30T18:16:06.503Z,101667.78
2022-11-30T18:18:33.135Z,101676.38
2022-11-30T18:21:07.222Z,101671.16
2022-11-30T18:23:37.251Z,101676.31
2022-11-30T18:26:05.748Z,101672.81
2022-11-30T18:28:32.597Z,101676.31
2022-11-30T18:30:59.635Z,101674.50
2022-11-30T18:33:26.328Z,101669.28
2022-11-30T18:35:58.503Z,101672.91
2022-11-30T18:38:26.259Z,101673.69
2022-11-30T18:40:53.105Z,101681.56
2022-11-30T18:43:19.854Z,101680.78
2022-11-30T18:45:46.499Z,101682.50
2022-11-30T18:48:13.125Z,101691.34
2022-11-30T18:50:39.821Z,101689.53
2022-11-30T18:53:06.482Z,101697.34
2022-11-30T18:55:33.221Z,101686.84
2022-11-30T18:58:01.171Z,101695.59
2022-11-30T19:00:29.083Z,101692.97
2022-11-30T19:02:55.911Z,101698.22
2022-11-30T19:05:39.815Z,101697.34
2022-11-30T19:08:09.066Z,101705.91
2022-11-30T19:10:37.436Z,101702.38
2022-11-30T19:13:05.268Z,101695.44
2022-11-30T19:15:44.387Z,101701.69
2022-11-30T19:18:11.334Z,101700.81
2022-11-30T19:20:41.804Z,101706.13
2022-11-30T19:23:08.566Z,101704.28
2022-11-30T19:25:37.339Z,101709.53
2022-11-30T19:28:04.486Z,101709.53
2022-11-30T19:30:31.100Z,101712.03
2022-11-30T19:32:57.813Z,101711.22
2022-11-30T19:35:25.169Z,101717.44
2022-11-30T19:37:52.724Z,101720.00
2022-11-30T19:40:19.405Z,101727.06
2022-11-30T19:42:46.036Z,101723.56
2022-11-30T19:45:13.100Z,101721.81
2022-11-30T19:47:39.767Z,101720.97
2022-11-30T19:50:06.958Z,101723.50
2022-11-30T19:52:33.572Z,101728.91
2022-11-30T19:55:00.196Z,101721.81
2022-11-30T19:57:26.805Z,101731.25
2022-11-30T19:59:53.775Z,101740.09
2022-11-30T20:02:20.609Z,101743.53
2022-11-30T20:04:47.482Z,101747.94
2022-11-30T20:07:17.155Z,101744.38
2022-11-30T20:09:43.893Z,101746.13
2022-11-30T20:12:10.546Z,101747.94
2022-11-30T20:14:37.326Z,101752.31
2022-11-30T20:17:04.156Z,101744.34
2022-11-30T20:19:34.051Z,101755.69
2022-11-30T20:22:03.895Z,101753.94
2022-11-30T20:24:31.058Z,101754.00
2022-11-30T20:26:57.692Z,101754.00
2022-11-30T20:29:24.386Z,101748.84
2022-11-30T20:31:51.061Z,101746.09
2022-11-30T20:34:17.961Z,101753.88
2022-11-30T20:36:45.404Z,101754.69
2022-11-30T20:39:12.141Z,101751.16
2022-11-30T20:41:39.253Z,101752.97
2022-11-30T20:44:06.039Z,101753.72
2022-11-30T20:46:35.201Z,101761.63
2022-11-30T20:49:04.647Z,101760.03
2022-11-30T20:51:34.828Z,101758.38
2022-11-30T20:54:05.759Z,101756.41
2022-11-30T20:56:35.364Z,101754.75
2022-11-30T20:59:05.064Z,101754.41
2022-11-30T21:01:32.145Z,101750.09
2022-11-30T21:04:02.286Z,101763.31
2022-11-30T21:06:30.298Z,101759.72
2022-11-30T21:08:57.641Z,101758.16
2022-11-30T21:11:26.882Z,101768.44
2022-11-30T21:13:59.758Z,101760.66
2022-11-30T21:16:29.118Z,101766.88
2022-11-30T21:18:57.998Z,101756.44
2022-11-30T21:21:30.829Z,101760.09
2022-11-30T21:24:02.759Z,101768.84
2022-11-30T21:26:49.752Z,101754.78
2022-11-30T21:29:17.539Z,101760.97
2022-11-30T21:31:45.055Z,101757.50
2022-11-30T21:34:12.173Z,101763.56
2022-11-30T21:36:38.835Z,101760.03
2022-11-30T21:39:08.909Z,101765.31
2022-11-30T21:41:38.011Z,101759.19
2022-11-30T21:44:05.830Z,101768.63
2022-11-30T21:46:35.073Z,101765.81
2022-11-30T21:49:02.430Z,101760.84
2022-11-30T21:51:31.641Z,101764.25
2022-11-30T21:54:01.167Z,101759.78
2022-11-30T21:56:30.852Z,101765.25
2022-11-30T21:58:57.681Z,101760.03
2022-11-30T22:01:34.055Z,101768.78
2022-11-30T22:04:02.974Z,101766.06
2022-11-30T22:06:30.863Z,101765.25
2022-11-30T22:09:08.044Z,101758.28
2022-11-30T22:11:37.410Z,101762.69
2022-11-30T22:14:04.102Z,101766.06
2022-11-30T22:16:35.955Z,101766.81
2022-11-30T22:19:04.193Z,101765.03
2022-11-30T22:21:30.926Z,101759.19
2022-11-30T22:24:03.342Z,101767.78
2022-11-30T22:26:45.160Z,101764.19
2022-11-30T22:29:13.161Z,101766.78
2022-11-30T22:31:42.058Z,101769.47
2022-11-30T22:34:11.318Z,101773.56
2022-11-30T22:36:40.720Z,101776.47
2022-11-30T22:39:19.314Z,101778.94
2022-11-30T22:41:54.234Z,101777.13
2022-11-30T22:44:22.286Z,101784.81
2022-11-30T22:46:48.923Z,101790.09
2022-11-30T22:49:20.715Z,101782.34
2022-11-30T22:51:49.055Z,101779.56
2022-11-30T22:54:15.688Z,101782.09
2022-11-30T22:56:45.028Z,101775.03
2022-11-30T22:59:12.890Z,101781.28
2022-11-30T23:01:45.507Z,101783.97
2022-11-30T23:04:17.610Z,101773.44
2022-11-30T23:06:46.265Z,101784.88
2022-11-30T23:09:15.648Z,101781.34
2022-11-30T23:11:42.401Z,101775.22
2022-11-30T23:14:09.670Z,101777.91
2022-11-30T23:16:36.982Z,101779.31
2022-11-30T23:19:05.202Z,101778.41
2022-11-30T23:21:41.335Z,101782.72
2022-11-30T23:24:15.191Z,101783.69
2022-11-30T23:26:43.023Z,101768.78
2022-11-30T23:29:15.355Z,101769.78
2022-11-30T23:31:43.597Z,101775.69
2022-11-30T23:34:13.207Z,101777.44
2022-11-30T23:36:39.891Z,101771.25
2022-11-30T23:39:10.827Z,101777.53
2022-11-30T23:41:37.904Z,101778.28
2022-11-30T23:44:05.017Z,101771.97
2022-11-30T23:46:32.097Z,101774.63
2022-11-30T23:48:58.787Z,101780.81
2022-11-30T23:51:26.053Z,101787.59
2022-11-30T23:53:53.275Z,101779.06
2022-11-30T23:56:22.113Z,101779.78
2022-11-30T23:58:50.821Z,101778.19
