createdAt,value
2018-12-03T00:01:32.166Z,11.18
2018-12-03T00:04:20.275Z,11.15
2018-12-03T00:06:47.491Z,11.13
2018-12-03T00:09:14.677Z,11.11
2018-12-03T00:11:42.123Z,11.13
2018-12-03T00:14:09.528Z,11.13
2018-12-03T00:16:36.739Z,11.13
2018-12-03T00:19:04.161Z,11.13
2018-12-03T00:21:31.269Z,11.11
2018-12-03T00:23:58.454Z,11.08
2018-12-03T00:26:25.533Z,11.10
2018-12-03T00:28:52.613Z,11.10
2018-12-03T00:31:19.729Z,11.11
2018-12-03T00:33:46.802Z,11.10
2018-12-03T00:36:13.898Z,11.07
2018-12-03T00:38:41.001Z,11.08
2018-12-03T00:41:08.062Z,11.05
2018-12-03T00:43:35.147Z,11.01
2018-12-03T00:46:02.281Z,11.11
2018-12-03T00:48:29.419Z,11.11
2018-12-03T00:52:27.971Z,11.13
2018-12-03T00:54:55.096Z,11.12
2018-12-03T00:57:22.407Z,11.18
2018-12-03T00:59:49.482Z,11.21
2018-12-03T01:02:22.240Z,11.18
2018-12-03T01:04:49.338Z,11.19
2018-12-03T01:07:16.526Z,11.18
2018-12-03T01:09:43.732Z,11.18
2018-12-03T01:12:10.826Z,11.18
2018-12-03T01:14:37.923Z,11.17
2018-12-03T01:17:05.052Z,11.19
2018-12-03T01:19:32.171Z,11.17
2018-12-03T01:21:59.294Z,11.18
2018-12-03T01:24:26.373Z,11.17
2018-12-03T01:26:53.454Z,11.16
2018-12-03T01:29:20.544Z,11.18
2018-12-03T01:31:47.630Z,11.18
2018-12-03T01:34:14.842Z,11.14
2018-12-03T01:36:41.903Z,11.14
2018-12-03T01:39:09.049Z,11.17
2018-12-03T01:41:36.321Z,11.19
2018-12-03T01:44:03.538Z,11.16
2018-12-03T01:46:30.617Z,11.19
2018-12-03T01:48:57.698Z,11.21
2018-12-03T01:51:24.873Z,11.17
2018-12-03T01:53:52.465Z,11.21
2018-12-03T01:56:19.133Z,11.18
2018-12-03T01:58:46.531Z,11.21
2018-12-03T02:01:13.598Z,11.22
2018-12-03T02:03:40.706Z,11.20
2018-12-03T02:06:07.791Z,11.17
2018-12-03T02:08:34.867Z,11.16
2018-12-03T02:11:08.830Z,11.15
2018-12-03T02:13:35.924Z,11.18
2018-12-03T02:16:03.043Z,11.17
2018-12-03T02:18:30.610Z,11.14
2018-12-03T02:20:57.732Z,11.17
2018-12-03T02:23:24.805Z,11.18
2018-12-03T02:25:52.169Z,11.15
2018-12-03T02:28:19.260Z,11.16
2018-12-03T02:30:46.329Z,11.21
2018-12-03T02:33:13.793Z,11.20
2018-12-03T02:35:41.015Z,11.25
2018-12-03T02:38:09.426Z,11.23
2018-12-03T02:40:36.553Z,11.24
2018-12-03T02:43:03.663Z,11.24
2018-12-03T02:45:30.842Z,11.26
2018-12-03T02:47:58.048Z,11.24
2018-12-03T02:50:25.237Z,11.27
2018-12-03T02:52:52.629Z,11.26
2018-12-03T02:55:20.922Z,11.26
2018-12-03T02:57:48.357Z,11.28
2018-12-03T03:00:16.013Z,11.29
2018-12-03T03:02:43.590Z,11.32
2018-12-03T03:05:13.600Z,11.30
2018-12-03T03:07:41.475Z,11.32
2018-12-03T03:10:10.298Z,11.30
2018-12-03T03:12:37.565Z,11.30
2018-12-03T03:15:07.165Z,11.29
2018-12-03T03:17:35.687Z,11.30
2018-12-03T03:20:03.160Z,11.32
2018-12-03T03:22:30.287Z,11.26
2018-12-03T03:24:57.351Z,11.29
2018-12-03T03:27:24.426Z,11.26
2018-12-03T03:29:51.530Z,11.24
2018-12-03T03:32:18.645Z,11.25
2018-12-03T03:34:45.738Z,11.25
2018-12-03T03:37:13.446Z,11.22
2018-12-03T03:39:40.493Z,11.22
2018-12-03T03:42:07.601Z,11.22
2018-12-03T03:44:34.769Z,11.24
2018-12-03T03:47:01.846Z,11.22
2018-12-03T03:49:29.238Z,11.21
2018-12-03T03:51:56.316Z,11.23
2018-12-03T03:54:25.407Z,11.26
2018-12-03T03:56:50.947Z,11.23
2018-12-03T03:59:18.212Z,11.23
2018-12-03T04:01:45.271Z,11.21
2018-12-03T04:04:12.358Z,11.21
2018-12-03T04:06:39.414Z,11.25
2018-12-03T04:09:06.860Z,11.26
2018-12-03T04:11:33.969Z,11.25
2018-12-03T04:14:01.058Z,11.23
2018-12-03T04:16:28.131Z,11.24
2018-12-03T04:18:55.367Z,11.25
2018-12-03T04:21:22.450Z,11.24
2018-12-03T04:23:49.547Z,11.23
2018-12-03T04:26:16.797Z,11.24
2018-12-03T04:28:43.882Z,11.22
2018-12-03T04:31:10.957Z,11.24
2018-12-03T04:33:38.234Z,11.26
2018-12-03T04:36:05.324Z,11.30
2018-12-03T04:38:32.395Z,11.27
2018-12-03T04:40:59.521Z,11.26
2018-12-03T04:43:26.586Z,11.25
2018-12-03T04:45:53.658Z,11.26
2018-12-03T04:48:20.749Z,11.29
2018-12-03T04:50:47.819Z,11.29
2018-12-03T04:53:14.894Z,11.30
2018-12-03T04:55:41.962Z,11.31
2018-12-03T04:58:09.047Z,11.31
2018-12-03T05:00:36.126Z,11.36
2018-12-03T05:03:05.369Z,11.39
2018-12-03T05:05:34.355Z,11.39
2018-12-03T05:08:03.356Z,11.41
2018-12-03T05:10:32.302Z,11.41
2018-12-03T05:13:00.876Z,11.43
2018-12-03T05:15:26.710Z,11.45
2018-12-03T05:17:53.820Z,11.47
2018-12-03T05:20:23.184Z,11.49
2018-12-03T05:22:50.331Z,11.50
2018-12-03T05:25:19.424Z,11.50
2018-12-03T05:27:44.561Z,11.51
2018-12-03T05:30:12.565Z,11.52
2018-12-03T05:32:40.330Z,11.52
2018-12-03T05:35:15.741Z,11.50
2018-12-03T05:37:42.823Z,11.53
2018-12-03T05:40:16.182Z,11.52
2018-12-03T05:42:43.514Z,11.54
2018-12-03T05:45:10.622Z,11.54
2018-12-03T05:47:37.705Z,11.55
2018-12-03T05:50:09.024Z,11.56
2018-12-03T05:52:36.097Z,11.53
2018-12-03T05:55:03.695Z,11.56
2018-12-03T05:57:31.002Z,11.56
2018-12-03T05:59:58.059Z,11.54
2018-12-03T06:02:25.114Z,11.58
2018-12-03T06:04:52.226Z,11.57
2018-12-03T06:07:19.337Z,11.60
2018-12-03T06:09:46.454Z,11.61
2018-12-03T06:12:13.767Z,11.62
2018-12-03T06:14:40.845Z,11.63
2018-12-03T06:17:07.950Z,11.57
2018-12-03T06:19:35.034Z,11.61
2018-12-03T06:22:02.122Z,11.62
2018-12-03T06:24:29.174Z,11.63
2018-12-03T06:26:56.302Z,11.61
2018-12-03T06:29:23.373Z,11.60
2018-12-03T06:31:50.442Z,11.57
2018-12-03T06:34:17.517Z,11.58
2018-12-03T06:36:44.598Z,11.56
2018-12-03T06:39:11.683Z,11.58
2018-12-03T06:41:38.754Z,11.54
2018-12-03T06:44:07.090Z,11.53
2018-12-03T06:46:34.513Z,11.52
2018-12-03T06:49:01.601Z,11.56
2018-12-03T06:51:28.693Z,11.51
2018-12-03T06:53:55.770Z,11.55
2018-12-03T06:56:22.847Z,11.50
2018-12-03T06:58:49.901Z,11.47
2018-12-03T07:01:17.277Z,11.53
2018-12-03T07:03:44.350Z,11.50
2018-12-03T07:06:11.416Z,11.51
2018-12-03T07:08:38.498Z,11.45
2018-12-03T07:11:05.667Z,11.43
2018-12-03T07:13:32.750Z,11.41
2018-12-03T07:15:59.821Z,11.43
2018-12-03T07:18:26.909Z,11.41
2018-12-03T07:20:53.982Z,11.42
2018-12-03T07:23:21.067Z,11.40
2018-12-03T07:25:48.167Z,11.41
2018-12-03T07:28:15.265Z,11.40
2018-12-03T07:30:42.358Z,11.39
2018-12-03T07:33:09.431Z,11.36
2018-12-03T07:35:36.557Z,11.39
2018-12-03T07:38:03.711Z,11.36
2018-12-03T07:40:30.823Z,11.38
2018-12-03T07:42:57.901Z,11.40
2018-12-03T07:45:25.447Z,11.40
2018-12-03T07:47:52.522Z,11.37
2018-12-03T07:50:20.750Z,11.38
2018-12-03T07:53:18.015Z,11.33
2018-12-03T07:55:45.077Z,11.33
2018-12-03T07:58:15.103Z,11.32
2018-12-03T08:00:44.965Z,11.34
2018-12-03T08:03:12.105Z,11.28
2018-12-03T08:05:39.238Z,11.24
2018-12-03T08:08:07.236Z,11.18
2018-12-03T08:10:34.517Z,11.18
2018-12-03T08:13:02.679Z,11.15
2018-12-03T08:15:29.807Z,11.14
2018-12-03T08:18:00.167Z,11.10
2018-12-03T08:20:30.342Z,11.12
2018-12-03T08:23:00.777Z,11.08
2018-12-03T08:25:27.802Z,11.12
2018-12-03T08:27:54.848Z,11.12
2018-12-03T08:30:21.963Z,11.15
2018-12-03T08:32:48.994Z,11.19
2018-12-03T08:35:17.057Z,11.21
2018-12-03T08:37:44.189Z,11.20
2018-12-03T08:40:18.038Z,11.18
2018-12-03T08:42:47.625Z,11.22
2018-12-03T08:45:14.822Z,11.20
2018-12-03T08:47:42.066Z,11.21
2018-12-03T08:50:14.174Z,11.21
2018-12-03T08:52:41.189Z,11.21
2018-12-03T08:55:10.521Z,11.22
2018-12-03T08:57:37.588Z,11.20
2018-12-03T09:00:05.925Z,11.21
2018-12-03T09:02:33.059Z,11.18
2018-12-03T09:05:00.081Z,11.18
2018-12-03T09:07:29.150Z,11.20
2018-12-03T09:09:56.154Z,11.21
2018-12-03T09:12:23.202Z,11.22
2018-12-03T09:14:50.387Z,11.23
2018-12-03T09:17:17.423Z,11.26
2018-12-03T09:19:49.026Z,11.27
2018-12-03T09:22:16.066Z,11.26
2018-12-03T09:24:43.098Z,11.27
2018-12-03T09:27:14.214Z,11.24
2018-12-03T09:29:41.241Z,11.22
2018-12-03T09:32:08.301Z,11.26
2018-12-03T09:34:35.438Z,11.28
2018-12-03T09:37:02.506Z,11.36
2018-12-03T09:39:29.532Z,11.37
2018-12-03T09:41:56.598Z,11.40
2018-12-03T09:44:23.687Z,11.46
2018-12-03T09:46:50.761Z,11.49
2018-12-03T09:49:17.899Z,11.51
2018-12-03T09:51:45.087Z,11.53
2018-12-03T09:54:12.089Z,11.56
2018-12-03T09:56:41.651Z,11.54
2018-12-03T09:59:12.731Z,11.55
2018-12-03T10:01:40.415Z,11.53
2018-12-03T10:04:11.256Z,11.55
2018-12-03T10:06:38.581Z,11.59
2018-12-03T10:09:09.973Z,11.58
2018-12-03T10:11:37.038Z,11.58
2018-12-03T10:14:06.386Z,11.60
2018-12-03T10:16:38.082Z,11.61
2018-12-03T10:19:05.455Z,11.70
2018-12-03T10:21:32.493Z,11.70
2018-12-03T10:23:59.534Z,11.76
2018-12-03T10:26:26.826Z,11.72
2018-12-03T10:28:53.946Z,11.69
2018-12-03T10:31:20.996Z,11.69
2018-12-03T10:33:48.038Z,11.66
2018-12-03T10:36:15.087Z,11.66
2018-12-03T10:38:44.169Z,11.68
2018-12-03T10:41:14.297Z,11.66
2018-12-03T10:43:41.324Z,11.68
2018-12-03T10:49:40.929Z,11.88
2018-12-03T10:52:08.079Z,11.93
2018-12-03T10:54:38.250Z,11.93
2018-12-03T10:57:07.537Z,11.77
2018-12-03T10:59:34.735Z,11.86
2018-12-03T11:03:05.286Z,11.81
2018-12-03T11:05:38.311Z,11.79
2018-12-03T11:08:05.599Z,11.83
2018-12-03T11:10:36.293Z,11.85
2018-12-03T11:13:03.430Z,11.68
2018-12-03T11:15:30.601Z,11.69
2018-12-03T11:17:58.362Z,11.65
2018-12-03T11:20:25.378Z,11.66
2018-12-03T11:22:52.462Z,11.66
2018-12-03T11:25:24.791Z,11.68
2018-12-03T11:27:51.854Z,11.70
2018-12-03T11:30:18.999Z,11.68
2018-12-03T11:32:53.643Z,11.65
2018-12-03T11:35:22.538Z,11.64
2018-12-03T11:37:50.322Z,11.59
2018-12-03T11:40:26.502Z,11.62
2018-12-03T11:42:54.311Z,11.59
2018-12-03T11:45:21.459Z,11.62
2018-12-03T11:47:48.550Z,11.49
2018-12-03T11:50:15.688Z,11.54
2018-12-03T11:52:42.771Z,11.54
2018-12-03T11:55:09.918Z,11.59
2018-12-03T11:57:36.931Z,11.61
2018-12-03T12:00:13.830Z,11.58
2018-12-03T12:02:40.851Z,11.51
2018-12-03T12:05:08.548Z,11.57
2018-12-03T12:07:35.710Z,11.54
2018-12-03T12:10:21.860Z,11.57
2018-12-03T12:12:50.946Z,11.55
2018-12-03T12:15:17.971Z,11.76
2018-12-03T12:17:45.019Z,11.70
2018-12-03T12:20:12.069Z,11.73
2018-12-03T12:22:39.119Z,11.53
2018-12-03T12:25:09.874Z,11.50
2018-12-03T12:27:37.314Z,11.56
2018-12-03T12:30:11.074Z,11.56
2018-12-03T12:32:38.116Z,11.55
2018-12-03T12:35:05.821Z,11.53
2018-12-03T12:37:32.996Z,11.52
2018-12-03T12:40:01.163Z,11.51
2018-12-03T12:42:31.663Z,11.57
2018-12-03T12:44:57.649Z,11.48
2018-12-03T12:47:24.666Z,11.54
2018-12-03T12:49:51.693Z,11.49
2018-12-03T12:52:18.998Z,11.51
2018-12-03T12:54:46.025Z,11.55
2018-12-03T12:57:13.160Z,11.55
2018-12-03T12:59:40.197Z,11.49
2018-12-03T13:02:14.906Z,11.48
2018-12-03T13:04:42.120Z,11.51
2018-12-03T13:07:09.160Z,11.49
2018-12-03T13:09:36.185Z,11.48
2018-12-03T13:12:03.370Z,11.50
2018-12-03T13:14:30.962Z,11.44
2018-12-03T13:16:57.995Z,11.43
2018-12-03T13:19:25.326Z,11.40
2018-12-03T13:21:52.342Z,11.40
2018-12-03T13:24:19.482Z,11.39
2018-12-03T13:26:46.872Z,11.40
2018-12-03T13:29:13.886Z,11.39
2018-12-03T13:31:40.922Z,11.17
2018-12-03T13:34:08.265Z,11.42
2018-12-03T13:36:35.431Z,11.45
2018-12-03T13:39:04.342Z,11.45
2018-12-03T13:41:31.392Z,11.47
2018-12-03T13:43:58.633Z,11.46
2018-12-03T13:46:25.773Z,11.49
2018-12-03T13:48:53.167Z,11.46
2018-12-03T13:51:20.197Z,11.48
2018-12-03T13:53:47.217Z,11.51
2018-12-03T13:56:14.349Z,11.52
2018-12-03T13:58:41.570Z,11.51
2018-12-03T14:01:08.714Z,11.48
2018-12-03T14:03:37.131Z,11.54
2018-12-03T14:06:25.226Z,11.54
2018-12-03T14:09:04.181Z,11.51
2018-12-03T14:11:55.536Z,11.49
2018-12-03T14:14:28.831Z,11.51
2018-12-03T14:17:06.615Z,11.49
2018-12-03T14:19:34.533Z,11.39
2018-12-03T14:22:06.038Z,11.46
2018-12-03T14:24:33.175Z,11.47
2018-12-03T14:27:00.499Z,11.41
2018-12-03T14:29:27.537Z,11.37
2018-12-03T14:31:54.570Z,11.35
2018-12-03T14:34:24.909Z,11.32
2018-12-03T14:36:51.930Z,11.27
2018-12-03T14:39:18.962Z,11.26
2018-12-03T14:41:46.050Z,11.19
2018-12-03T14:44:13.191Z,11.14
2018-12-03T14:46:40.350Z,11.11
2018-12-03T14:49:14.214Z,11.06
2018-12-03T14:51:41.288Z,11.07
2018-12-03T14:54:08.311Z,11.05
2018-12-03T14:56:35.805Z,11.04
2018-12-03T14:59:02.979Z,11.04
2018-12-03T15:01:30.014Z,11.05
2018-12-03T15:03:57.599Z,11.04
2018-12-03T15:06:24.719Z,11.02
2018-12-03T15:08:51.775Z,11.03
2018-12-03T15:11:20.155Z,11.03
2018-12-03T15:13:47.292Z,10.98
2018-12-03T15:16:14.403Z,11.00
2018-12-03T15:18:41.791Z,10.97
2018-12-03T15:21:08.837Z,10.94
2018-12-03T15:23:35.866Z,10.95
2018-12-03T15:26:02.938Z,10.94
2018-12-03T15:28:29.961Z,10.92
2018-12-03T15:30:57.001Z,10.89
2018-12-03T15:33:24.182Z,10.89
2018-12-03T15:35:51.206Z,10.86
2018-12-03T15:38:18.222Z,10.86
2018-12-03T15:40:45.237Z,10.83
2018-12-03T15:43:12.362Z,10.80
2018-12-03T15:45:39.435Z,10.78
2018-12-03T15:48:06.450Z,10.77
2018-12-03T15:50:33.491Z,10.79
2018-12-03T15:53:00.501Z,10.76
2018-12-03T15:55:27.521Z,10.78
2018-12-03T15:57:54.559Z,10.76
2018-12-03T16:00:21.573Z,10.71
2018-12-03T16:02:48.597Z,10.89
2018-12-03T16:08:03.931Z,11.22
2018-12-03T16:10:30.993Z,11.17
2018-12-03T16:12:58.047Z,11.00
2018-12-03T16:15:25.102Z,11.03
2018-12-03T16:17:52.190Z,11.08
2018-12-03T16:20:19.215Z,11.03
2018-12-03T16:22:46.377Z,11.02
2018-12-03T16:25:13.865Z,11.07
2018-12-03T16:27:41.086Z,11.00
2018-12-03T16:30:10.219Z,11.03
2018-12-03T16:32:38.369Z,11.01
2018-12-03T16:35:05.546Z,11.38
2018-12-03T16:37:32.589Z,10.98
2018-12-03T16:39:59.613Z,10.87
2018-12-03T16:42:26.614Z,10.77
2018-12-03T16:44:53.654Z,10.69
2018-12-03T16:47:27.939Z,10.72
2018-12-03T16:49:55.009Z,10.70
2018-12-03T16:52:22.045Z,10.67
2018-12-03T16:54:49.098Z,10.67
2018-12-03T16:57:16.118Z,10.65
2018-12-03T16:59:43.251Z,10.69
2018-12-03T17:02:10.630Z,10.64
2018-12-03T17:04:37.818Z,10.66
2018-12-03T17:07:05.668Z,10.76
2018-12-03T17:09:32.730Z,10.81
2018-12-03T17:12:00.062Z,10.74
2018-12-03T17:14:27.823Z,10.73
2018-12-03T17:16:55.276Z,10.72
2018-12-03T17:19:24.422Z,10.69
2018-12-03T17:22:10.812Z,10.66
2018-12-03T17:24:39.012Z,10.69
2018-12-03T17:27:06.183Z,10.71
2018-12-03T17:29:33.547Z,10.71
2018-12-03T17:32:00.718Z,10.72
2018-12-03T17:34:28.911Z,10.71
2018-12-03T17:36:56.446Z,10.68
2018-12-03T17:39:23.652Z,10.67
2018-12-03T17:41:52.827Z,10.65
2018-12-03T17:44:20.596Z,10.63
2018-12-03T17:46:47.639Z,10.63
2018-12-03T17:49:14.675Z,10.58
2018-12-03T17:51:41.726Z,10.55
2018-12-03T17:54:08.801Z,10.45
2018-12-03T17:56:36.026Z,10.43
2018-12-03T17:59:03.437Z,10.40
2018-12-03T18:01:30.549Z,10.38
2018-12-03T18:03:57.582Z,10.35
2018-12-03T18:06:24.747Z,10.28
2018-12-03T18:08:52.117Z,10.18
2018-12-03T18:11:19.126Z,10.19
2018-12-03T18:13:46.166Z,10.18
2018-12-03T18:16:13.208Z,10.12
2018-12-03T18:18:40.435Z,10.12
2018-12-03T18:21:07.698Z,10.04
2018-12-03T18:23:34.726Z,9.98
2018-12-03T18:26:01.798Z,9.93
2018-12-03T18:28:28.946Z,9.89
2018-12-03T18:30:55.994Z,9.85
2018-12-03T18:33:23.077Z,9.84
2018-12-03T18:35:50.089Z,9.84
2018-12-03T18:38:17.832Z,9.92
2018-12-03T18:40:44.883Z,10.04
2018-12-03T18:43:11.924Z,10.05
2018-12-03T18:45:39.108Z,9.88
2018-12-03T18:48:08.034Z,9.86
2018-12-03T18:50:36.799Z,9.85
2018-12-03T18:53:09.366Z,9.85
2018-12-03T18:55:36.497Z,9.83
2018-12-03T18:58:03.562Z,9.81
2018-12-03T19:00:30.595Z,9.74
2018-12-03T19:02:57.743Z,9.79
2018-12-03T19:05:26.403Z,9.75
2018-12-03T19:07:53.505Z,9.73
2018-12-03T19:10:20.669Z,9.72
2018-12-03T19:12:48.020Z,9.72
2018-12-03T19:15:15.442Z,9.72
2018-12-03T19:17:42.581Z,9.74
2018-12-03T19:20:09.737Z,9.79
2018-12-03T19:22:36.961Z,9.73
2018-12-03T19:25:04.719Z,9.75
2018-12-03T19:27:31.766Z,9.79
2018-12-03T19:29:59.093Z,9.83
2018-12-03T19:32:28.242Z,9.84
2018-12-03T19:34:57.298Z,9.85
2018-12-03T19:37:26.837Z,9.87
2018-12-03T19:39:53.870Z,9.88
2018-12-03T19:42:20.917Z,9.91
2018-12-03T19:44:48.666Z,9.89
2018-12-03T19:47:15.800Z,9.90
2018-12-03T19:49:42.946Z,9.89
2018-12-03T19:52:11.247Z,9.90
2018-12-03T19:54:38.358Z,9.94
2018-12-03T19:57:06.819Z,10.06
2018-12-03T19:59:38.578Z,9.99
2018-12-03T20:02:05.773Z,9.88
2018-12-03T20:04:38.576Z,9.83
2018-12-03T20:07:05.755Z,9.75
2018-12-03T20:09:32.891Z,9.79
2018-12-03T20:11:59.929Z,9.78
2018-12-03T20:14:26.958Z,9.75
2018-12-03T20:16:54.334Z,9.79
2018-12-03T20:19:21.509Z,9.70
2018-12-03T20:21:50.154Z,9.74
2018-12-03T20:24:18.754Z,9.72
2018-12-03T20:27:20.997Z,9.73
2018-12-03T20:31:07.685Z,9.76
2018-12-03T20:33:42.593Z,9.60
2018-12-03T20:36:16.886Z,9.67
2018-12-03T20:39:04.687Z,9.63
2018-12-03T20:41:36.705Z,9.61
2018-12-03T20:44:12.789Z,9.61
2018-12-03T20:46:47.684Z,9.53
2018-12-03T20:49:26.313Z,9.72
2018-12-03T20:52:00.739Z,9.64
2018-12-03T20:54:28.078Z,9.59
2018-12-03T20:56:55.137Z,9.48
2018-12-03T20:59:22.175Z,9.47
2018-12-03T21:01:49.581Z,9.43
2018-12-03T21:04:21.504Z,9.45
2018-12-03T21:06:49.058Z,9.47
2018-12-03T21:09:16.074Z,9.44
2018-12-03T21:11:43.139Z,9.43
2018-12-03T21:14:10.179Z,9.46
2018-12-03T21:16:37.220Z,9.44
2018-12-03T21:19:04.282Z,9.43
2018-12-03T21:21:31.341Z,9.36
2018-12-03T21:23:58.477Z,9.38
2018-12-03T21:26:25.508Z,9.62
2018-12-03T21:28:52.676Z,9.31
2018-12-03T21:31:19.737Z,9.03
2018-12-03T21:33:46.926Z,9.08
2018-12-03T21:36:13.947Z,8.75
2018-12-03T21:38:41.311Z,8.69
2018-12-03T21:41:08.413Z,8.59
2018-12-03T21:43:35.550Z,8.48
2018-12-03T21:46:02.595Z,8.51
2018-12-03T21:48:29.672Z,8.38
2018-12-03T21:50:56.818Z,8.32
2018-12-03T21:53:23.906Z,8.29
2018-12-03T21:55:51.879Z,8.20
2018-12-03T21:58:18.932Z,8.18
2018-12-03T22:00:45.983Z,8.10
2018-12-03T22:03:13.204Z,8.05
2018-12-03T22:05:40.226Z,7.86
2018-12-03T22:08:07.238Z,7.80
2018-12-03T22:10:34.330Z,7.70
2018-12-03T22:13:01.395Z,7.69
2018-12-03T22:15:28.432Z,7.72
2018-12-03T22:17:56.643Z,7.69
2018-12-03T22:20:23.657Z,7.78
2018-12-03T22:22:50.964Z,7.59
2018-12-03T22:25:18.026Z,7.47
2018-12-03T22:27:45.074Z,7.43
2018-12-03T22:30:12.112Z,7.29
2018-12-03T22:32:39.561Z,7.28
2018-12-03T22:35:06.886Z,7.18
2018-12-03T22:37:33.922Z,7.21
2018-12-03T22:40:00.947Z,7.18
2018-12-03T22:42:29.286Z,7.18
2018-12-03T22:44:56.299Z,7.13
2018-12-03T22:47:23.421Z,7.07
2018-12-03T22:49:50.573Z,7.88
2018-12-03T22:52:17.756Z,7.88
2018-12-03T22:54:44.796Z,7.45
2018-12-03T22:57:11.961Z,7.31
2018-12-03T22:59:39.460Z,7.27
2018-12-03T23:02:07.002Z,7.15
2018-12-03T23:04:39.341Z,7.14
2018-12-03T23:07:06.541Z,7.15
2018-12-03T23:09:33.607Z,7.08
2018-12-03T23:12:00.889Z,6.95
2018-12-03T23:14:28.086Z,6.94
2018-12-03T23:16:55.101Z,6.87
2018-12-03T23:19:22.245Z,6.94
2018-12-03T23:21:49.442Z,6.96
2018-12-03T23:24:16.467Z,6.91
2018-12-03T23:26:43.607Z,6.87
2018-12-03T23:29:10.675Z,6.86
2018-12-03T23:31:37.714Z,6.97
2018-12-03T23:34:04.841Z,6.86
2018-12-03T23:36:39.129Z,6.79
2018-12-03T23:39:07.060Z,6.76
2018-12-03T23:41:34.099Z,6.72
2018-12-03T23:44:01.175Z,6.72
2018-12-03T23:46:28.235Z,6.67
2018-12-03T23:48:55.569Z,6.71
2018-12-03T23:51:22.766Z,6.63
2018-12-03T23:53:49.773Z,7.19
2018-12-03T23:56:16.984Z,6.75
2018-12-03T23:58:44.118Z,6.66
