createdAt,value
2019-04-22T00:03:41.556Z,30.00
2019-04-22T00:12:04.130Z,38.27
2019-04-22T00:14:59.077Z,35.57
2019-04-22T00:18:57.841Z,33.47
2019-04-22T00:22:03.235Z,34.93
2019-04-22T00:25:48.022Z,33.03
2019-04-22T00:29:46.581Z,37.50
2019-04-22T00:33:34.276Z,35.23
2019-04-22T00:40:34.704Z,35.90
2019-04-22T00:43:59.639Z,45.60
2019-04-22T00:47:36.728Z,41.83
2019-04-22T00:51:00.164Z,46.15
2019-04-22T00:54:17.036Z,48.47
2019-04-22T00:57:42.128Z,45.33
2019-04-22T01:00:48.626Z,39.63
2019-04-22T01:07:11.663Z,41.07
2019-04-22T01:18:57.443Z,39.13
2019-04-22T01:21:42.168Z,39.47
2019-04-22T01:27:54.447Z,42.33
2019-04-22T01:31:12.348Z,40.37
2019-04-22T01:34:33.116Z,47.25
2019-04-22T01:38:13.301Z,36.87
2019-04-22T01:41:16.841Z,46.97
2019-04-22T01:47:49.325Z,39.40
2019-04-22T01:51:01.002Z,44.33
2019-04-22T01:54:15.107Z,45.87
2019-04-22T01:57:04.933Z,45.10
2019-04-22T01:59:56.111Z,43.63
2019-04-22T02:03:12.696Z,39.40
2019-04-22T02:05:56.707Z,41.17
2019-04-22T02:09:10.694Z,44.77
2019-04-22T02:11:56.384Z,48.60
2019-04-22T02:14:44.370Z,43.90
2019-04-22T02:17:47.766Z,43.00
2019-04-22T02:20:35.909Z,40.33
2019-04-22T02:33:08.096Z,48.20
2019-04-22T02:36:33.906Z,44.10
2019-04-22T02:42:35.088Z,45.50
2019-04-22T02:52:00.405Z,52.80
2019-04-22T02:54:56.826Z,42.00
2019-04-22T02:57:52.781Z,51.23
2019-04-22T03:01:13.525Z,50.63
2019-04-22T03:07:03.684Z,40.90
2019-04-22T03:10:18.770Z,51.67
2019-04-22T03:13:34.857Z,46.60
2019-04-22T03:19:37.019Z,43.50
2019-04-22T03:25:40.912Z,42.00
2019-04-22T03:28:30.948Z,49.93
2019-04-22T03:32:12.860Z,45.80
2019-04-22T03:41:19.395Z,49.53
2019-04-22T03:44:10.536Z,46.50
2019-04-22T03:47:09.487Z,47.33
2019-04-22T03:50:15.732Z,47.80
2019-04-22T03:55:59.320Z,46.93
2019-04-22T03:58:52.747Z,49.03
2019-04-22T04:01:46.403Z,49.97
2019-04-22T04:07:34.775Z,52.07
2019-04-22T04:10:35.384Z,54.73
2019-04-22T04:13:34.350Z,48.00
2019-04-22T04:16:39.592Z,44.50
2019-04-22T04:22:52.175Z,49.47
2019-04-22T04:25:46.676Z,50.40
2019-04-22T04:29:02.337Z,52.43
2019-04-22T04:40:29.198Z,55.83
2019-04-22T04:43:18.974Z,47.40
2019-04-22T04:47:35.772Z,45.10
2019-04-22T04:53:01.177Z,50.77
2019-04-22T04:55:28.824Z,49.23
2019-04-22T04:58:25.014Z,53.13
2019-04-22T05:01:20.958Z,44.23
2019-04-22T05:03:52.937Z,50.93
2019-04-22T05:09:44.759Z,77.90
2019-04-22T05:16:03.163Z,49.20
2019-04-22T05:18:52.799Z,48.87
2019-04-22T05:21:54.499Z,41.57
2019-04-22T05:24:22.773Z,43.50
2019-04-22T05:27:13.403Z,46.65
2019-04-22T05:32:58.582Z,40.50
2019-04-22T05:35:39.463Z,41.03
2019-04-22T05:38:31.332Z,43.90
2019-04-22T05:41:13.836Z,39.47
2019-04-22T05:44:12.482Z,42.78
2019-04-22T05:47:01.399Z,41.70
2019-04-22T05:49:55.478Z,40.07
2019-04-22T05:53:20.044Z,38.93
2019-04-22T05:56:28.096Z,43.23
2019-04-22T06:02:05.326Z,38.67
2019-04-22T06:04:55.766Z,37.33
2019-04-22T06:07:40.361Z,38.67
2019-04-22T06:10:29.595Z,37.70
2019-04-22T06:13:10.004Z,38.00
2019-04-22T06:16:14.625Z,46.80
2019-04-22T06:19:33.159Z,39.50
2019-04-22T06:22:07.130Z,39.80
2019-04-22T06:25:17.181Z,36.23
2019-04-22T06:28:14.534Z,35.35
2019-04-22T06:30:57.307Z,33.07
2019-04-22T06:33:54.769Z,33.90
2019-04-22T06:39:50.992Z,33.80
2019-04-22T06:42:56.536Z,27.43
2019-04-22T06:45:37.294Z,31.50
2019-04-22T06:48:50.877Z,29.07
2019-04-22T06:51:54.779Z,33.30
2019-04-22T06:54:45.411Z,27.07
2019-04-22T06:57:53.274Z,31.30
2019-04-22T07:01:04.218Z,29.63
2019-04-22T07:07:21.531Z,26.97
2019-04-22T07:21:04.361Z,29.10
2019-04-22T07:23:52.966Z,27.63
2019-04-22T07:26:44.843Z,24.27
2019-04-22T07:29:46.973Z,25.73
2019-04-22T07:39:50.120Z,26.63
2019-04-22T07:42:54.105Z,27.53
2019-04-22T07:46:05.137Z,20.53
2019-04-22T07:49:24.049Z,27.77
2019-04-22T07:52:11.096Z,19.35
2019-04-22T07:55:39.637Z,23.17
2019-04-22T07:59:03.481Z,23.00
2019-04-22T08:01:39.884Z,21.13
2019-04-22T08:05:05.400Z,21.50
2019-04-22T08:07:35.975Z,26.80
2019-04-22T08:13:25.362Z,19.70
2019-04-22T08:13:53.058Z,17.90
2019-04-22T08:26:46.835Z,14.63
2019-04-22T08:34:06.395Z,22.67
2019-04-22T08:47:36.265Z,17.87
2019-04-22T09:02:09.643Z,16.87
2019-04-22T09:05:22.511Z,14.73
2019-04-22T09:08:18.733Z,13.17
2019-04-22T09:15:42.215Z,15.03
2019-04-22T09:29:20.922Z,10.43
2019-04-22T09:32:15.355Z,11.20
2019-04-22T09:39:28.324Z,10.30
2019-04-22T09:43:09.969Z,10.67
2019-04-22T09:46:47.033Z,10.10
2019-04-22T09:50:01.430Z,10.97
2019-04-22T10:01:09.418Z,9.27
2019-04-22T10:07:17.629Z,7.70
2019-04-22T10:10:35.046Z,9.93
2019-04-22T10:17:44.025Z,9.60
2019-04-22T10:20:51.861Z,8.20
2019-04-22T10:26:59.923Z,9.10
2019-04-22T10:30:41.755Z,5.33
2019-04-22T10:33:46.418Z,8.10
2019-04-22T10:36:37.840Z,7.07
2019-04-22T10:47:07.308Z,6.20
2019-04-22T10:50:12.360Z,7.73
2019-04-22T10:53:29.246Z,10.60
2019-04-22T10:57:51.097Z,6.43
2019-04-22T11:00:36.006Z,5.63
2019-04-22T11:07:03.797Z,10.33
2019-04-22T11:10:24.162Z,6.70
2019-04-22T11:13:05.055Z,7.40
2019-04-22T11:16:27.879Z,27.57
2019-04-22T11:19:19.734Z,5.90
2019-04-22T11:30:01.896Z,6.03
2019-04-22T11:36:50.570Z,7.77
2019-04-22T11:40:18.909Z,9.93
2019-04-22T11:43:32.645Z,5.77
2019-04-22T11:47:03.377Z,8.70
2019-04-22T11:50:12.107Z,6.80
2019-04-22T11:53:45.164Z,5.40
2019-04-22T12:00:49.366Z,6.40
2019-04-22T12:04:04.014Z,5.00
2019-04-22T12:07:26.692Z,6.30
2019-04-22T12:10:52.618Z,9.80
2019-04-22T12:13:57.838Z,6.00
2019-04-22T12:17:03.659Z,5.10
2019-04-22T12:20:50.955Z,10.10
2019-04-22T12:23:43.446Z,9.00
2019-04-22T12:27:28.322Z,9.07
2019-04-22T12:35:15.714Z,6.53
2019-04-22T12:38:27.434Z,7.30
2019-04-22T12:41:35.686Z,12.13
2019-04-22T12:44:51.056Z,8.20
2019-04-22T12:48:28.538Z,9.03
2019-04-22T12:55:01.596Z,6.10
2019-04-22T12:55:14.243Z,8.40
2019-04-22T12:58:11.956Z,17.65
2019-04-22T13:01:28.966Z,6.77
2019-04-22T13:07:57.764Z,7.67
2019-04-22T13:08:02.007Z,6.33
2019-04-22T13:11:12.342Z,9.57
2019-04-22T13:17:19.275Z,7.80
2019-04-22T13:20:24.318Z,6.10
2019-04-22T13:23:25.446Z,6.80
2019-04-22T13:26:36.298Z,9.57
2019-04-22T13:29:46.539Z,8.10
2019-04-22T13:41:09.829Z,7.70
2019-04-22T13:44:25.071Z,8.10
2019-04-22T13:48:02.992Z,10.73
2019-04-22T13:52:29.995Z,7.00
2019-04-22T13:55:54.720Z,4.97
2019-04-22T13:59:24.662Z,6.17
2019-04-22T14:02:56.099Z,5.00
2019-04-22T14:05:58.496Z,6.70
2019-04-22T14:09:11.467Z,6.10
2019-04-22T14:12:30.809Z,5.80
2019-04-22T14:15:52.974Z,4.27
2019-04-22T14:18:53.883Z,6.63
2019-04-22T14:21:59.826Z,7.93
2019-04-22T14:25:20.674Z,4.73
2019-04-22T14:33:46.279Z,4.97
2019-04-22T14:35:07.044Z,14.50
2019-04-22T14:38:12.410Z,5.40
2019-04-22T14:41:46.390Z,5.40
2019-04-22T14:45:21.955Z,5.37
2019-04-22T14:48:28.402Z,5.40
2019-04-22T14:51:21.277Z,5.10
2019-04-22T14:55:03.902Z,5.10
2019-04-22T15:09:14.436Z,11.40
2019-04-22T15:12:49.717Z,6.40
2019-04-22T15:23:32.961Z,11.43
2019-04-22T15:42:12.448Z,6.33
2019-04-22T15:49:43.699Z,4.53
2019-04-22T15:53:22.050Z,4.60
2019-04-22T15:56:28.475Z,3.67
2019-04-22T15:59:44.991Z,3.27
2019-04-22T16:10:56.147Z,3.57
2019-04-22T16:14:35.147Z,8.33
2019-04-22T16:40:10.732Z,3.50
2019-04-22T16:43:22.515Z,3.93
2019-04-22T16:46:55.266Z,4.83
2019-04-22T16:54:40.090Z,9.63
2019-04-22T16:58:23.329Z,4.03
2019-04-22T17:21:04.751Z,2.20
2019-04-22T17:47:23.441Z,3.10
2019-04-22T17:54:51.628Z,3.63
2019-04-22T17:58:58.768Z,5.27
2019-04-22T18:02:24.208Z,3.22
2019-04-22T18:21:35.007Z,8.88
2019-04-22T18:29:16.268Z,7.97
2019-04-22T18:32:20.372Z,4.57
2019-04-22T18:36:02.585Z,4.13
2019-04-22T18:39:33.065Z,4.70
2019-04-22T18:43:24.979Z,4.30
2019-04-22T18:50:34.142Z,4.13
2019-04-22T20:15:08.887Z,8.53
2019-04-22T20:18:39.411Z,4.50
2019-04-22T20:26:17.846Z,3.90
2019-04-22T20:29:42.177Z,3.63
2019-04-22T20:33:46.165Z,5.93
2019-04-22T20:40:25.167Z,3.27
2019-04-22T20:43:49.534Z,8.43
2019-04-22T20:47:53.967Z,3.53
2019-04-22T20:52:00.912Z,4.23
2019-04-22T20:59:32.944Z,3.10
2019-04-22T21:07:14.029Z,3.37
2019-04-22T21:15:10.469Z,3.90
2019-04-22T21:18:30.699Z,9.13
2019-04-22T21:44:26.101Z,3.60
2019-04-22T21:52:28.212Z,2.98
2019-04-22T22:05:49.230Z,2.80
2019-04-22T22:10:21.255Z,8.50
2019-04-22T22:13:50.452Z,6.30
2019-04-22T22:17:27.708Z,4.17
2019-04-22T22:21:18.859Z,4.43
2019-04-22T22:24:22.901Z,5.40
2019-04-22T22:28:01.739Z,2.73
2019-04-22T22:31:33.335Z,3.73
2019-04-22T22:36:05.120Z,4.75
2019-04-22T22:40:28.564Z,6.93
2019-04-22T22:44:08.764Z,3.50
2019-04-22T22:48:09.468Z,4.70
2019-04-22T22:51:39.940Z,5.03
2019-04-22T22:54:35.026Z,3.60
2019-04-22T23:04:59.462Z,9.97
2019-04-22T23:11:14.341Z,5.13
2019-04-22T23:14:51.462Z,3.33
2019-04-22T23:30:15.681Z,4.70
2019-04-22T23:33:54.644Z,5.83
2019-04-22T23:37:47.696Z,5.80
2019-04-22T23:41:29.525Z,4.30
2019-04-22T23:44:50.173Z,4.27
2019-04-22T23:59:57.147Z,6.43
