createdAt,value
2017-02-23T00:00:28.585Z,0
2017-02-23T00:01:28.701Z,0
2017-02-23T00:02:28.157Z,0
2017-02-23T00:03:28.911Z,0
2017-02-23T00:04:29.008Z,0
2017-02-23T00:05:29.025Z,0
2017-02-23T00:06:28.690Z,0
2017-02-23T00:07:28.189Z,0
2017-02-23T00:08:28.978Z,0
2017-02-23T00:09:29.037Z,0
2017-02-23T00:10:28.649Z,0
2017-02-23T00:11:29.049Z,0
2017-02-23T00:12:29.024Z,0
2017-02-23T00:13:29.060Z,0
2017-02-23T00:14:29.074Z,0
2017-02-23T00:15:28.692Z,0
2017-02-23T00:16:29.189Z,0
2017-02-23T00:17:29.084Z,0
2017-02-23T00:18:29.051Z,0
2017-02-23T00:19:29.113Z,0
2017-02-23T00:20:29.159Z,0
2017-02-23T00:21:28.775Z,0
2017-02-23T00:22:28.725Z,0
2017-02-23T00:23:29.071Z,0
2017-02-23T00:24:29.130Z,0
2017-02-23T00:25:29.103Z,0
2017-02-23T00:26:29.107Z,0
2017-02-23T00:27:30.516Z,0
2017-02-23T00:28:29.159Z,0
2017-02-23T00:29:29.207Z,0
2017-02-23T00:30:29.131Z,0
2017-02-23T00:31:29.172Z,0
2017-02-23T00:32:28.785Z,0
2017-02-23T00:33:29.253Z,0
2017-02-23T00:34:29.210Z,0
2017-02-23T00:35:29.160Z,0
2017-02-23T00:36:29.270Z,0
2017-02-23T00:37:29.077Z,0
2017-02-23T00:38:29.213Z,0
2017-02-23T00:39:29.243Z,0
2017-02-23T00:40:29.183Z,0
2017-02-23T00:41:28.889Z,0
2017-02-23T00:42:29.217Z,0
2017-02-23T00:43:28.896Z,0
2017-02-23T00:44:28.908Z,0
2017-02-23T00:45:29.966Z,0
2017-02-23T00:46:29.286Z,0
2017-02-23T00:47:29.234Z,0
2017-02-23T00:48:29.342Z,0
2017-02-23T00:49:28.903Z,0
2017-02-23T00:50:28.896Z,0
2017-02-23T00:51:29.349Z,0
2017-02-23T00:52:29.331Z,0
2017-02-23T00:53:29.409Z,0
2017-02-23T00:54:28.881Z,0
2017-02-23T00:55:29.287Z,0
2017-02-23T00:56:29.342Z,0
2017-02-23T00:57:29.360Z,0
2017-02-23T00:58:29.343Z,0
2017-02-23T00:59:29.404Z,0
2017-02-23T01:00:29.356Z,0
2017-02-23T01:01:28.925Z,0
2017-02-23T01:02:29.381Z,0
2017-02-23T01:03:29.329Z,0
2017-02-23T01:04:29.465Z,0
2017-02-23T01:05:29.447Z,0
2017-02-23T01:06:29.352Z,0
2017-02-23T01:07:29.355Z,0
2017-02-23T01:08:29.403Z,0
2017-02-23T01:09:29.476Z,0
2017-02-23T01:10:29.418Z,0
2017-02-23T01:11:28.643Z,0
2017-02-23T01:12:29.432Z,0
2017-02-23T01:13:29.389Z,0
2017-02-23T01:14:29.463Z,0
2017-02-23T01:15:29.006Z,0
2017-02-23T01:16:29.055Z,0
2017-02-23T01:17:29.467Z,0
2017-02-23T01:18:29.426Z,0
2017-02-23T01:19:29.426Z,0
2017-02-23T01:20:29.485Z,0
2017-02-23T01:21:29.548Z,0
2017-02-23T01:22:29.100Z,0
2017-02-23T01:23:29.498Z,0
2017-02-23T01:24:29.502Z,0
2017-02-23T01:25:29.569Z,0
2017-02-23T01:26:29.463Z,0
2017-02-23T01:27:29.502Z,0
2017-02-23T01:28:29.133Z,0
2017-02-23T01:29:29.098Z,0
2017-02-23T01:30:29.604Z,0
2017-02-23T01:31:29.609Z,0
2017-02-23T01:32:29.259Z,0
2017-02-23T01:33:29.516Z,0
2017-02-23T01:34:29.519Z,0
2017-02-23T01:35:29.537Z,0
2017-02-23T01:36:29.191Z,0
2017-02-23T01:37:29.643Z,0
2017-02-23T01:38:29.593Z,0
2017-02-23T01:39:29.152Z,0
2017-02-23T01:40:29.603Z,0
2017-02-23T01:41:29.265Z,0
2017-02-23T01:42:29.631Z,0
2017-02-23T01:43:29.581Z,0
2017-02-23T01:44:29.688Z,0
2017-02-23T01:45:29.249Z,0
2017-02-23T01:46:30.027Z,0
2017-02-23T01:47:29.648Z,0
2017-02-23T01:48:29.710Z,0
2017-02-23T01:49:29.323Z,0
2017-02-23T01:50:29.628Z,0
2017-02-23T01:51:29.304Z,0
2017-02-23T01:52:29.628Z,0
2017-02-23T01:53:29.546Z,0
2017-02-23T01:54:29.706Z,0
2017-02-23T01:55:29.644Z,0
2017-02-23T01:56:29.824Z,0
2017-02-23T01:57:29.332Z,0
2017-02-23T01:58:29.663Z,0
2017-02-23T01:59:29.388Z,0
2017-02-23T02:00:29.732Z,0
2017-02-23T02:01:29.702Z,0
2017-02-23T02:02:29.370Z,0
2017-02-23T02:03:29.760Z,0
2017-02-23T02:04:28.921Z,0
2017-02-23T02:05:29.427Z,0
2017-02-23T02:06:29.727Z,0
2017-02-23T02:07:29.378Z,0
2017-02-23T02:08:29.793Z,0
2017-02-23T02:09:29.759Z,0
2017-02-23T02:10:29.034Z,0
2017-02-23T02:11:30.054Z,0
2017-02-23T02:12:29.809Z,0
2017-02-23T02:13:29.392Z,0
2017-02-23T02:14:29.900Z,0
2017-02-23T02:15:29.768Z,0
2017-02-23T02:16:29.777Z,0
2017-02-23T02:17:29.499Z,0
2017-02-23T02:18:29.796Z,0
2017-02-23T02:19:29.419Z,0
2017-02-23T02:20:30.204Z,0
2017-02-23T02:21:29.484Z,0
2017-02-23T02:22:29.854Z,0
2017-02-23T02:23:29.479Z,0
2017-02-23T02:24:29.942Z,0
2017-02-23T02:25:29.909Z,0
2017-02-23T02:26:29.061Z,0
2017-02-23T02:27:29.553Z,0
2017-02-23T02:28:29.921Z,0
2017-02-23T02:29:29.915Z,0
2017-02-23T02:30:29.985Z,0
2017-02-23T02:31:29.943Z,0
2017-02-23T02:32:29.888Z,0
2017-02-23T02:33:29.548Z,0
2017-02-23T02:34:30.092Z,0
2017-02-23T02:35:29.972Z,0
2017-02-23T02:36:29.558Z,0
2017-02-23T02:37:29.513Z,0
2017-02-23T02:38:29.983Z,0
2017-02-23T02:39:30.028Z,0
2017-02-23T02:40:30.025Z,0
2017-02-23T02:41:30.022Z,0
2017-02-23T02:42:30.025Z,0
2017-02-23T02:43:29.962Z,0
2017-02-23T02:44:29.620Z,0
2017-02-23T02:45:29.588Z,0
2017-02-23T02:46:29.628Z,0
2017-02-23T02:47:30.095Z,0
2017-02-23T02:48:29.635Z,0
2017-02-23T02:49:30.048Z,0
2017-02-23T02:50:30.054Z,0
2017-02-23T02:51:29.698Z,0
2017-02-23T02:52:30.052Z,0
2017-02-23T02:53:30.060Z,0
2017-02-23T02:54:29.626Z,0
2017-02-23T02:55:30.030Z,0
2017-02-23T02:56:30.081Z,0
2017-02-23T02:57:30.091Z,0
2017-02-23T02:58:30.053Z,0
2017-02-23T02:59:29.659Z,0
2017-02-23T03:00:30.164Z,0
2017-02-23T03:01:30.158Z,0
2017-02-23T03:02:29.775Z,0
2017-02-23T03:03:30.172Z,0
2017-02-23T03:04:30.090Z,0
2017-02-23T03:05:30.156Z,0
2017-02-23T03:06:30.096Z,0
2017-02-23T03:07:30.148Z,0
2017-02-23T03:08:30.151Z,0
2017-02-23T03:09:30.163Z,0
2017-02-23T03:10:30.121Z,0
2017-02-23T03:11:30.133Z,0
2017-02-23T03:12:30.172Z,0
2017-02-23T03:13:30.201Z,0
2017-02-23T03:14:30.198Z,0
2017-02-23T03:15:30.194Z,0
2017-02-23T03:16:30.261Z,0
2017-02-23T03:17:30.241Z,0
2017-02-23T03:18:30.161Z,0
2017-02-23T03:19:30.223Z,0
2017-02-23T03:20:30.274Z,0
2017-02-23T03:21:29.882Z,0
2017-02-23T03:22:30.239Z,0
2017-02-23T03:23:29.809Z,0
2017-02-23T03:24:29.510Z,0
2017-02-23T03:25:30.655Z,0
2017-02-23T03:26:30.224Z,0
2017-02-23T03:27:29.868Z,0
2017-02-23T03:28:30.257Z,0
2017-02-23T03:29:30.241Z,0
2017-02-23T03:30:30.294Z,0
2017-02-23T03:31:30.200Z,0
2017-02-23T03:32:30.412Z,0
2017-02-23T03:33:29.573Z,0
2017-02-23T03:34:29.518Z,0
2017-02-23T03:35:30.268Z,0
2017-02-23T03:36:30.282Z,0
2017-02-23T03:37:30.398Z,0
2017-02-23T03:38:29.939Z,0
2017-02-23T03:39:29.963Z,0
2017-02-23T03:40:29.909Z,0
2017-02-23T03:41:29.911Z,0
2017-02-23T03:42:30.414Z,0
2017-02-23T03:43:29.982Z,0
2017-02-23T03:44:30.371Z,0
2017-02-23T03:45:30.335Z,0
2017-02-23T03:46:30.381Z,0
2017-02-23T03:47:30.358Z,0
2017-02-23T03:48:30.349Z,0
2017-02-23T03:49:30.753Z,0
2017-02-23T03:50:30.375Z,0
2017-02-23T03:51:30.416Z,0
2017-02-23T03:52:30.492Z,0
2017-02-23T03:53:30.484Z,0
2017-02-23T03:54:30.446Z,0
2017-02-23T03:55:30.453Z,0
2017-02-23T03:56:29.606Z,0
2017-02-23T03:57:30.410Z,0
2017-02-23T03:58:30.407Z,0
2017-02-23T03:59:30.095Z,0
2017-02-23T04:00:30.474Z,0
2017-02-23T04:01:30.485Z,0
2017-02-23T04:02:29.652Z,0
2017-02-23T04:03:30.491Z,0
2017-02-23T04:04:30.647Z,0
2017-02-23T04:05:30.520Z,0
2017-02-23T04:06:30.576Z,0
2017-02-23T04:07:30.136Z,0
2017-02-23T04:08:30.133Z,0
2017-02-23T04:09:30.083Z,0
2017-02-23T04:10:31.082Z,0
2017-02-23T04:11:30.787Z,0
2017-02-23T04:12:30.598Z,0
2017-02-23T04:13:30.502Z,0
2017-02-23T04:14:30.560Z,0
2017-02-23T04:15:30.255Z,0
2017-02-23T04:16:30.573Z,0
2017-02-23T04:17:29.748Z,0
2017-02-23T04:18:30.692Z,0
2017-02-23T04:19:30.595Z,0
2017-02-23T04:20:30.555Z,0
2017-02-23T04:21:30.621Z,0
2017-02-23T04:22:30.616Z,0
2017-02-23T04:23:30.572Z,0
2017-02-23T04:24:30.623Z,0
2017-02-23T04:25:29.845Z,0
2017-02-23T04:26:30.293Z,0
2017-02-23T04:27:30.340Z,0
2017-02-23T04:28:30.904Z,0
2017-02-23T04:29:30.692Z,0
2017-02-23T04:30:30.604Z,0
2017-02-23T04:31:30.716Z,0
2017-02-23T04:32:30.718Z,0
2017-02-23T04:33:30.700Z,0
2017-02-23T04:34:30.287Z,0
2017-02-23T04:35:30.301Z,0
2017-02-23T04:36:30.645Z,0
2017-02-23T04:37:30.352Z,0
2017-02-23T04:38:30.406Z,0
2017-02-23T04:39:30.671Z,0
2017-02-23T04:40:30.760Z,0
2017-02-23T04:41:30.294Z,0
2017-02-23T04:42:30.386Z,0
2017-02-23T04:43:30.803Z,0
2017-02-23T04:44:30.755Z,0
2017-02-23T04:45:30.720Z,0
2017-02-23T04:46:30.309Z,0
2017-02-23T04:47:30.379Z,0
2017-02-23T04:48:30.376Z,0
2017-02-23T04:49:30.380Z,0
2017-02-23T04:50:30.738Z,0
2017-02-23T04:51:30.738Z,0
2017-02-23T04:52:30.795Z,0
2017-02-23T04:53:30.740Z,0
2017-02-23T04:54:30.748Z,0
2017-02-23T04:55:30.374Z,0
2017-02-23T04:56:30.888Z,0
2017-02-23T04:57:30.773Z,0
2017-02-23T04:58:30.431Z,0
2017-02-23T04:59:30.841Z,0
2017-02-23T05:00:30.843Z,0
2017-02-23T05:01:30.882Z,0
2017-02-23T05:02:30.409Z,0
2017-02-23T05:03:31.271Z,0
2017-02-23T05:04:30.820Z,0
2017-02-23T05:05:30.877Z,0
2017-02-23T05:06:30.773Z,0
2017-02-23T05:07:30.448Z,0
2017-02-23T05:08:30.548Z,0
2017-02-23T05:09:30.895Z,0
2017-02-23T05:10:30.899Z,0
2017-02-23T05:11:30.863Z,0
2017-02-23T05:12:30.468Z,0
2017-02-23T05:13:30.883Z,0
2017-02-23T05:14:30.869Z,0
2017-02-23T05:15:30.551Z,0
2017-02-23T05:16:30.592Z,0
2017-02-23T05:17:30.938Z,0
2017-02-23T05:18:30.890Z,0
2017-02-23T05:19:30.951Z,0
2017-02-23T05:20:30.517Z,0
2017-02-23T05:21:30.530Z,0
2017-02-23T05:22:30.522Z,0
2017-02-23T05:23:30.925Z,0
2017-02-23T05:24:30.192Z,0
2017-02-23T05:25:30.986Z,0
2017-02-23T05:26:30.614Z,0
2017-02-23T05:27:30.556Z,0
2017-02-23T05:28:31.073Z,0
2017-02-23T05:29:30.962Z,0
2017-02-23T05:30:30.983Z,0
2017-02-23T05:31:31.335Z,0
2017-02-23T05:32:31.086Z,0
2017-02-23T05:33:31.013Z,0
2017-02-23T05:34:30.990Z,0
2017-02-23T05:35:31.067Z,0
2017-02-23T05:36:30.655Z,0
2017-02-23T05:37:31.114Z,0
2017-02-23T05:38:31.019Z,0
2017-02-23T05:39:30.681Z,0
2017-02-23T05:40:31.086Z,0
2017-02-23T05:41:31.132Z,0
2017-02-23T05:42:30.643Z,0
2017-02-23T05:43:31.152Z,0
2017-02-23T05:44:30.752Z,0
2017-02-23T05:45:31.359Z,0
2017-02-23T05:46:31.073Z,0
2017-02-23T05:47:30.743Z,0
2017-02-23T05:48:30.747Z,0
2017-02-23T05:49:31.382Z,0
2017-02-23T05:50:31.249Z,0
2017-02-23T05:51:31.161Z,0
2017-02-23T05:52:31.249Z,0
2017-02-23T05:53:31.158Z,0
2017-02-23T05:54:31.050Z,0
2017-02-23T05:55:30.783Z,0
2017-02-23T05:56:30.743Z,0
2017-02-23T05:57:30.741Z,0
2017-02-23T05:58:31.209Z,0
2017-02-23T05:59:31.200Z,0
2017-02-23T06:00:31.213Z,0
2017-02-23T06:01:31.253Z,0
2017-02-23T06:02:30.827Z,0
2017-02-23T06:03:30.769Z,0
2017-02-23T06:04:30.836Z,0
2017-02-23T06:05:30.848Z,0
2017-02-23T06:06:31.212Z,0
2017-02-23T06:07:31.290Z,0
2017-02-23T06:08:31.218Z,0
2017-02-23T06:09:31.252Z,0
2017-02-23T06:10:31.328Z,0
2017-02-23T06:11:31.319Z,0
2017-02-23T06:12:31.228Z,0
2017-02-23T06:13:31.524Z,0
2017-02-23T06:14:31.255Z,0
2017-02-23T06:15:31.367Z,0
2017-02-23T06:16:31.342Z,0
2017-02-23T06:17:30.862Z,0
2017-02-23T06:18:31.424Z,0
2017-02-23T06:19:30.931Z,0
2017-02-23T06:20:31.315Z,0
2017-02-23T06:21:31.010Z,0
2017-02-23T06:22:31.278Z,0
2017-02-23T06:23:31.304Z,0
2017-02-23T06:24:31.369Z,0
2017-02-23T06:25:31.003Z,4
2017-02-23T06:26:31.353Z,4
2017-02-23T06:27:30.915Z,4
2017-02-23T06:28:31.026Z,0
2017-02-23T06:29:31.336Z,4
2017-02-23T06:30:31.330Z,4
2017-02-23T06:31:31.388Z,4
2017-02-23T06:32:31.345Z,4
2017-02-23T06:33:31.447Z,4
2017-02-23T06:34:31.012Z,4
2017-02-23T06:35:31.516Z,4
2017-02-23T06:36:31.025Z,8
2017-02-23T06:37:31.371Z,4
2017-02-23T06:38:31.152Z,8
2017-02-23T06:39:31.390Z,8
2017-02-23T06:40:31.468Z,8
2017-02-23T06:41:31.551Z,8
2017-02-23T06:42:31.458Z,8
2017-02-23T06:43:31.424Z,12
2017-02-23T06:44:31.456Z,16
2017-02-23T06:45:30.690Z,16
2017-02-23T06:46:31.488Z,16
2017-02-23T06:47:31.550Z,16
2017-02-23T06:48:31.439Z,20
2017-02-23T06:49:31.457Z,20
2017-02-23T06:50:31.579Z,16
2017-02-23T06:51:31.460Z,20
2017-02-23T06:52:31.576Z,16
2017-02-23T06:53:31.130Z,16
2017-02-23T06:54:30.733Z,16
2017-02-23T06:55:31.484Z,20
2017-02-23T06:56:31.140Z,20
2017-02-23T06:57:31.192Z,20
2017-02-23T06:58:31.605Z,20
2017-02-23T06:59:31.601Z,24
2017-02-23T07:00:31.216Z,24
2017-02-23T07:01:31.131Z,20
2017-02-23T07:02:31.541Z,20
2017-02-23T07:03:31.186Z,20
2017-02-23T07:04:31.933Z,20
2017-02-23T07:05:31.154Z,20
2017-02-23T07:06:31.549Z,20
2017-02-23T07:07:31.276Z,20
2017-02-23T07:08:31.559Z,24
2017-02-23T07:09:31.564Z,24
2017-02-23T07:10:31.265Z,24
2017-02-23T07:11:31.296Z,24
2017-02-23T07:12:31.244Z,24
2017-02-23T07:13:30.848Z,28
2017-02-23T07:14:31.277Z,36
2017-02-23T07:15:31.203Z,28
2017-02-23T07:16:31.662Z,32
2017-02-23T07:17:31.658Z,40
2017-02-23T07:18:31.673Z,36
2017-02-23T07:19:31.691Z,36
2017-02-23T07:20:31.794Z,40
2017-02-23T07:21:32.299Z,40
2017-02-23T07:22:31.698Z,32
2017-02-23T07:23:31.698Z,40
2017-02-23T07:24:30.991Z,40
2017-02-23T07:25:31.323Z,40
2017-02-23T07:26:30.876Z,44
2017-02-23T07:27:31.724Z,52
2017-02-23T07:28:31.289Z,52
2017-02-23T07:29:31.732Z,52
2017-02-23T07:30:31.349Z,56
2017-02-23T07:31:31.373Z,60
2017-02-23T07:32:31.784Z,64
2017-02-23T07:33:31.814Z,72
2017-02-23T07:34:31.789Z,68
2017-02-23T07:35:31.721Z,68
2017-02-23T07:36:31.785Z,68
2017-02-23T07:37:31.734Z,72
2017-02-23T07:38:31.363Z,72
2017-02-23T07:39:31.807Z,72
2017-02-23T07:40:31.815Z,68
2017-02-23T07:41:31.818Z,64
2017-02-23T07:42:31.816Z,76
2017-02-23T07:43:31.904Z,72
2017-02-23T07:44:31.822Z,76
2017-02-23T07:45:31.791Z,72
2017-02-23T07:46:31.843Z,80
2017-02-23T07:47:31.842Z,80
2017-02-23T07:48:31.810Z,72
2017-02-23T07:49:31.856Z,72
2017-02-23T07:50:31.918Z,68
2017-02-23T07:51:31.435Z,80
2017-02-23T07:52:31.924Z,72
2017-02-23T07:53:31.886Z,72
2017-02-23T07:54:31.606Z,76
2017-02-23T07:55:31.906Z,80
2017-02-23T07:56:31.518Z,92
2017-02-23T07:57:31.862Z,104
2017-02-23T07:58:31.866Z,108
2017-02-23T07:59:31.877Z,104
2017-02-23T08:00:31.980Z,108
2017-02-23T08:01:31.893Z,96
2017-02-23T08:02:32.003Z,108
2017-02-23T08:03:31.507Z,108
2017-02-23T08:04:31.963Z,104
2017-02-23T08:05:32.002Z,96
2017-02-23T08:06:32.026Z,96
2017-02-23T08:07:31.141Z,112
2017-02-23T08:08:31.640Z,100
2017-02-23T08:09:32.034Z,96
2017-02-23T08:10:31.959Z,92
2017-02-23T08:11:31.669Z,100
2017-02-23T08:12:31.972Z,100
2017-02-23T08:13:31.965Z,116
2017-02-23T08:14:31.642Z,112
2017-02-23T08:15:31.700Z,112
2017-02-23T08:16:32.033Z,104
2017-02-23T08:17:32.056Z,108
2017-02-23T08:18:31.772Z,116
2017-02-23T08:19:32.083Z,116
2017-02-23T08:20:32.115Z,120
2017-02-23T08:21:31.737Z,92
2017-02-23T08:22:32.020Z,100
2017-02-23T08:23:31.698Z,116
2017-02-23T08:24:31.659Z,124
2017-02-23T08:25:32.053Z,156
2017-02-23T08:26:31.763Z,160
2017-02-23T08:27:32.157Z,140
2017-02-23T08:28:31.725Z,140
2017-02-23T08:29:32.093Z,136
2017-02-23T08:30:31.746Z,128
2017-02-23T08:31:32.431Z,108
2017-02-23T08:32:31.697Z,116
2017-02-23T08:33:32.159Z,140
2017-02-23T08:34:32.219Z,176
2017-02-23T08:35:32.124Z,164
2017-02-23T08:36:32.227Z,200
2017-02-23T08:37:31.850Z,216
2017-02-23T08:38:32.143Z,248
2017-02-23T08:39:31.800Z,216
2017-02-23T08:40:31.754Z,184
2017-02-23T08:41:32.119Z,172
2017-02-23T08:42:31.981Z,188
2017-02-23T08:43:32.235Z,164
2017-02-23T08:44:31.833Z,164
2017-02-23T08:45:32.183Z,168
2017-02-23T08:46:32.231Z,272
2017-02-23T08:47:32.206Z,288
2017-02-23T08:48:31.860Z,300
2017-02-23T08:49:31.832Z,312
2017-02-23T08:50:32.260Z,364
2017-02-23T08:51:32.267Z,368
2017-02-23T08:52:32.336Z,380
2017-02-23T08:53:31.508Z,332
2017-02-23T08:54:32.293Z,328
2017-02-23T08:55:32.312Z,272
2017-02-23T08:56:32.039Z,260
2017-02-23T08:57:32.437Z,292
2017-02-23T08:58:31.902Z,268
2017-02-23T08:59:31.945Z,240
2017-02-23T09:00:32.288Z,240
2017-02-23T09:01:32.324Z,240
2017-02-23T09:02:31.991Z,236
2017-02-23T09:03:31.575Z,216
2017-02-23T09:04:32.074Z,216
2017-02-23T09:05:31.542Z,196
2017-02-23T09:06:33.940Z,204
2017-02-23T09:07:31.998Z,200
2017-02-23T09:08:32.399Z,192
2017-02-23T09:09:32.453Z,200
2017-02-23T09:10:32.469Z,204
2017-02-23T09:11:32.036Z,192
2017-02-23T09:12:31.978Z,176
2017-02-23T09:13:32.488Z,192
2017-02-23T09:14:32.388Z,196
2017-02-23T09:15:32.575Z,200
2017-02-23T09:16:32.315Z,192
2017-02-23T09:17:32.466Z,228
2017-02-23T09:18:32.417Z,256
2017-02-23T09:19:32.487Z,280
2017-02-23T09:20:32.694Z,244
2017-02-23T09:21:32.494Z,236
2017-02-23T09:22:32.500Z,224
2017-02-23T09:23:32.460Z,224
2017-02-23T09:24:32.518Z,236
2017-02-23T09:25:32.573Z,216
2017-02-23T09:26:32.533Z,232
2017-02-23T09:27:32.600Z,228
2017-02-23T09:28:32.244Z,220
2017-02-23T09:29:32.559Z,208
2017-02-23T09:30:32.190Z,204
2017-02-23T09:31:32.522Z,212
2017-02-23T09:32:32.532Z,200
2017-02-23T09:33:33.172Z,220
2017-02-23T09:34:31.751Z,220
2017-02-23T09:35:32.611Z,240
2017-02-23T09:36:32.649Z,232
2017-02-23T09:37:32.168Z,252
2017-02-23T09:38:32.669Z,244
2017-02-23T09:39:32.304Z,228
2017-02-23T09:40:32.575Z,252
2017-02-23T09:41:32.630Z,232
2017-02-23T09:42:32.195Z,236
2017-02-23T09:43:32.216Z,236
2017-02-23T09:44:32.324Z,224
2017-02-23T09:45:32.710Z,236
2017-02-23T09:46:32.668Z,224
2017-02-23T09:47:32.646Z,268
2017-02-23T09:48:32.238Z,264
2017-02-23T09:49:32.266Z,264
2017-02-23T09:50:32.699Z,272
2017-02-23T09:51:32.699Z,268
2017-02-23T09:52:32.821Z,260
2017-02-23T09:53:32.678Z,264
2017-02-23T09:54:32.683Z,260
2017-02-23T09:55:32.741Z,240
2017-02-23T09:56:32.846Z,252
2017-02-23T09:57:32.704Z,288
2017-02-23T09:58:32.817Z,276
2017-02-23T09:59:32.770Z,332
2017-02-23T10:00:32.373Z,336
2017-02-23T10:01:32.431Z,344
2017-02-23T10:02:32.784Z,356
2017-02-23T10:03:32.766Z,356
2017-02-23T10:04:32.809Z,360
2017-02-23T10:05:32.800Z,420
2017-02-23T10:06:32.828Z,528
2017-02-23T10:07:32.434Z,480
2017-02-23T10:08:32.959Z,416
2017-02-23T10:09:32.440Z,412
2017-02-23T10:10:32.835Z,412
2017-02-23T10:11:32.404Z,408
2017-02-23T10:12:32.904Z,356
2017-02-23T10:13:32.916Z,360
2017-02-23T10:14:32.832Z,316
2017-02-23T10:15:32.533Z,288
2017-02-23T10:16:32.619Z,300
2017-02-23T10:17:32.935Z,292
2017-02-23T10:18:32.557Z,284
2017-02-23T10:19:32.928Z,300
2017-02-23T10:20:32.940Z,312
2017-02-23T10:21:32.523Z,368
2017-02-23T10:22:33.001Z,380
2017-02-23T10:23:32.982Z,388
2017-02-23T10:24:32.992Z,376
2017-02-23T10:25:32.910Z,320
2017-02-23T10:26:32.580Z,288
2017-02-23T10:27:32.616Z,320
2017-02-23T10:28:33.074Z,348
2017-02-23T10:29:32.983Z,320
2017-02-23T10:30:32.645Z,300
2017-02-23T10:31:33.007Z,276
2017-02-23T10:32:32.997Z,288
2017-02-23T10:33:33.781Z,288
2017-02-23T10:34:33.022Z,308
2017-02-23T10:35:33.287Z,332
2017-02-23T10:36:33.048Z,320
2017-02-23T10:37:33.107Z,288
2017-02-23T10:38:32.667Z,244
2017-02-23T10:39:33.007Z,268
2017-02-23T10:40:33.074Z,292
2017-02-23T10:41:32.778Z,332
2017-02-23T10:42:32.293Z,364
2017-02-23T10:43:34.052Z,440
2017-02-23T10:44:33.101Z,388
2017-02-23T10:45:33.101Z,472
2017-02-23T10:46:33.116Z,472
2017-02-23T10:47:32.276Z,448
2017-02-23T10:48:33.120Z,364
2017-02-23T10:49:32.784Z,308
2017-02-23T10:50:32.711Z,332
2017-02-23T10:51:33.141Z,336
2017-02-23T10:52:32.716Z,368
2017-02-23T10:53:33.134Z,388
2017-02-23T10:54:33.231Z,412
2017-02-23T10:55:33.229Z,444
2017-02-23T10:56:32.777Z,476
2017-02-23T10:57:33.193Z,488
2017-02-23T10:58:33.469Z,532
2017-02-23T10:59:33.203Z,596
2017-02-23T11:00:33.217Z,596
2017-02-23T11:01:33.280Z,620
2017-02-23T11:02:32.864Z,568
2017-02-23T11:03:33.234Z,536
2017-02-23T11:04:33.198Z,460
2017-02-23T11:05:33.213Z,496
2017-02-23T11:06:32.802Z,488
2017-02-23T11:07:33.312Z,444
2017-02-23T11:08:33.285Z,484
2017-02-23T11:09:33.277Z,428
2017-02-23T11:10:33.228Z,408
2017-02-23T11:11:32.515Z,476
2017-02-23T11:12:33.263Z,468
2017-02-23T11:13:32.986Z,608
2017-02-23T11:14:33.040Z,552
2017-02-23T11:15:33.350Z,376
2017-02-23T11:16:32.955Z,420
2017-02-23T11:17:33.296Z,380
2017-02-23T11:18:32.895Z,468
2017-02-23T11:19:33.377Z,440
2017-02-23T11:20:33.456Z,416
2017-02-23T11:21:33.462Z,404
2017-02-23T11:22:33.370Z,396
2017-02-23T11:23:33.380Z,428
2017-02-23T11:24:33.347Z,428
2017-02-23T11:25:33.402Z,388
2017-02-23T11:26:33.350Z,404
2017-02-23T11:27:33.461Z,392
2017-02-23T11:28:33.427Z,420
2017-02-23T11:29:33.438Z,388
2017-02-23T11:30:33.378Z,392
2017-02-23T11:31:33.442Z,416
2017-02-23T11:32:33.520Z,392
2017-02-23T11:33:33.104Z,416
2017-02-23T11:34:33.503Z,408
2017-02-23T11:35:33.424Z,496
2017-02-23T11:36:33.525Z,436
2017-02-23T11:37:33.092Z,452
2017-02-23T11:38:33.492Z,400
2017-02-23T11:39:33.507Z,396
2017-02-23T11:40:33.467Z,408
2017-02-23T11:41:33.521Z,428
2017-02-23T11:42:33.537Z,428
2017-02-23T11:43:33.525Z,432
2017-02-23T11:44:33.485Z,436
2017-02-23T11:45:33.195Z,412
2017-02-23T11:46:33.548Z,384
2017-02-23T11:47:33.517Z,404
2017-02-23T11:48:33.520Z,436
2017-02-23T11:49:33.532Z,432
2017-02-23T11:50:33.690Z,476
2017-02-23T11:51:33.618Z,452
2017-02-23T11:52:33.543Z,436
2017-02-23T11:53:32.762Z,460
2017-02-23T11:54:33.573Z,508
2017-02-23T11:55:33.621Z,476
2017-02-23T11:56:33.188Z,464
2017-02-23T11:57:33.632Z,488
2017-02-23T11:58:33.321Z,484
2017-02-23T11:59:33.645Z,472
2017-02-23T12:00:33.269Z,536
2017-02-23T12:01:33.318Z,484
2017-02-23T12:02:33.679Z,436
2017-02-23T12:03:33.737Z,372
2017-02-23T12:04:33.823Z,376
2017-02-23T12:05:33.262Z,340
2017-02-23T12:06:33.723Z,348
2017-02-23T12:07:33.728Z,404
2017-02-23T12:08:33.711Z,384
2017-02-23T12:09:33.633Z,424
2017-02-23T12:10:33.281Z,496
2017-02-23T12:11:33.759Z,436
2017-02-23T12:12:33.700Z,480
2017-02-23T12:13:33.702Z,496
2017-02-23T12:14:33.801Z,592
2017-02-23T12:15:33.820Z,520
2017-02-23T12:16:33.843Z,568
2017-02-23T12:17:33.381Z,608
2017-02-23T12:18:33.448Z,572
2017-02-23T12:19:33.798Z,568
2017-02-23T12:20:33.868Z,496
2017-02-23T12:21:33.819Z,476
2017-02-23T12:22:33.391Z,448
2017-02-23T12:23:33.502Z,444
2017-02-23T12:24:33.878Z,488
2017-02-23T12:25:33.447Z,432
2017-02-23T12:26:33.462Z,380
2017-02-23T12:27:33.526Z,384
2017-02-23T12:28:33.912Z,396
2017-02-23T12:29:33.258Z,412
2017-02-23T12:30:33.836Z,492
2017-02-23T12:31:33.835Z,476
2017-02-23T12:32:33.484Z,400
2017-02-23T12:33:33.919Z,428
2017-02-23T12:34:33.915Z,488
2017-02-23T12:35:33.872Z,532
2017-02-23T12:36:33.920Z,564
2017-02-23T12:37:33.090Z,624
2017-02-23T12:38:33.952Z,448
2017-02-23T12:39:34.053Z,312
2017-02-23T12:40:33.625Z,304
2017-02-23T12:41:34.020Z,316
2017-02-23T12:42:33.971Z,300
2017-02-23T12:43:33.988Z,316
2017-02-23T12:44:33.537Z,344
2017-02-23T12:45:34.292Z,388
2017-02-23T12:46:33.996Z,360
2017-02-23T12:47:34.069Z,256
2017-02-23T12:48:33.580Z,252
2017-02-23T12:49:34.089Z,224
2017-02-23T12:50:33.989Z,228
2017-02-23T12:51:33.692Z,220
2017-02-23T12:52:34.157Z,208
2017-02-23T12:53:34.020Z,224
2017-02-23T12:54:34.111Z,236
2017-02-23T12:55:34.008Z,224
2017-02-23T12:56:34.192Z,200
2017-02-23T12:57:33.683Z,188
2017-02-23T12:58:34.108Z,184
2017-02-23T12:59:34.155Z,180
2017-02-23T13:00:34.157Z,196
2017-02-23T13:01:33.720Z,244
2017-02-23T13:02:33.726Z,276
2017-02-23T13:03:34.086Z,276
2017-02-23T13:04:33.739Z,300
2017-02-23T13:05:33.692Z,276
2017-02-23T13:06:34.249Z,284
2017-02-23T13:07:33.867Z,248
2017-02-23T13:08:34.178Z,260
2017-02-23T13:09:34.166Z,280
2017-02-23T13:10:34.128Z,256
2017-02-23T13:11:34.148Z,240
2017-02-23T13:12:34.149Z,236
2017-02-23T13:13:34.227Z,324
2017-02-23T13:14:34.216Z,476
2017-02-23T13:15:34.221Z,496
2017-02-23T13:16:34.228Z,460
2017-02-23T13:17:34.274Z,380
2017-02-23T13:18:33.852Z,372
2017-02-23T13:19:34.451Z,324
2017-02-23T13:20:34.310Z,288
2017-02-23T13:21:34.515Z,256
2017-02-23T13:22:34.228Z,236
2017-02-23T13:23:34.266Z,268
2017-02-23T13:24:34.358Z,252
2017-02-23T13:25:33.052Z,228
2017-02-23T13:26:33.903Z,276
2017-02-23T13:27:33.471Z,356
2017-02-23T13:28:34.308Z,496
2017-02-23T13:29:34.314Z,376
2017-02-23T13:30:33.950Z,280
2017-02-23T13:31:33.985Z,264
2017-02-23T13:32:34.459Z,336
2017-02-23T13:33:34.328Z,492
2017-02-23T13:34:34.311Z,372
2017-02-23T13:35:33.520Z,340
2017-02-23T13:36:34.437Z,352
2017-02-23T13:37:34.378Z,352
2017-02-23T13:38:33.959Z,292
2017-02-23T13:39:34.004Z,276
2017-02-23T13:40:34.348Z,236
2017-02-23T13:41:34.517Z,224
2017-02-23T13:42:33.981Z,240
2017-02-23T13:43:34.426Z,232
2017-02-23T13:44:34.500Z,188
2017-02-23T13:45:34.416Z,216
2017-02-23T13:46:34.464Z,296
2017-02-23T13:47:34.112Z,380
2017-02-23T13:48:34.458Z,312
2017-02-23T13:49:34.480Z,224
2017-02-23T13:50:34.499Z,256
2017-02-23T13:51:34.435Z,272
2017-02-23T13:52:34.120Z,260
2017-02-23T13:53:34.561Z,272
2017-02-23T13:54:34.123Z,240
2017-02-23T13:55:34.128Z,280
2017-02-23T13:56:34.192Z,316
2017-02-23T13:57:34.150Z,216
2017-02-23T13:58:35.243Z,216
2017-02-23T13:59:34.603Z,264
2017-02-23T14:00:34.108Z,376
2017-02-23T14:01:34.168Z,508
2017-02-23T14:02:34.597Z,520
2017-02-23T14:03:34.132Z,680
2017-02-23T14:04:34.261Z,756
2017-02-23T14:05:33.877Z,740
2017-02-23T14:06:34.564Z,800
2017-02-23T14:07:34.213Z,788
2017-02-23T14:08:34.635Z,652
2017-02-23T14:09:34.227Z,712
2017-02-23T14:10:34.250Z,700
2017-02-23T14:11:34.250Z,668
2017-02-23T14:12:34.600Z,684
2017-02-23T14:13:34.354Z,628
2017-02-23T14:14:34.277Z,572
2017-02-23T14:15:34.786Z,548
2017-02-23T14:16:33.943Z,552