createdAt,value
2023-04-19T00:01:33.760Z,1.08
2023-04-19T00:04:01.205Z,1.40
2023-04-19T00:06:30.410Z,1.33
2023-04-19T00:08:57.690Z,1.48
2023-04-19T00:11:25.604Z,1.35
2023-04-19T00:13:52.729Z,1.33
2023-04-19T00:16:19.875Z,0.88
2023-04-19T00:18:47.028Z,2.20
2023-04-19T00:21:14.128Z,1.23
2023-04-19T00:23:41.355Z,1.73
2023-04-19T00:26:08.566Z,2.00
2023-04-19T00:28:36.068Z,1.48
2023-04-19T00:31:03.321Z,1.95
2023-04-19T00:33:30.470Z,1.00
2023-04-19T00:35:57.647Z,2.33
2023-04-19T00:38:24.775Z,1.90
2023-04-19T00:40:51.836Z,1.38
2023-04-19T00:43:19.731Z,1.08
2023-04-19T00:45:47.069Z,1.48
2023-04-19T00:48:14.497Z,0.80
2023-04-19T00:50:42.819Z,1.80
2023-04-19T00:53:10.281Z,1.00
2023-04-19T00:55:38.706Z,0.90
2023-04-19T00:58:09.405Z,1.80
2023-04-19T01:00:37.126Z,2.10
2023-04-19T01:03:04.517Z,1.48
2023-04-19T01:05:31.758Z,0.85
2023-04-19T01:07:59.048Z,1.60
2023-04-19T01:10:26.284Z,1.75
2023-04-19T01:12:53.408Z,1.00
2023-04-19T01:15:21.052Z,0.93
2023-04-19T01:17:48.374Z,1.45
2023-04-19T01:20:15.505Z,2.08
2023-04-19T01:22:42.627Z,1.17
2023-04-19T01:25:10.396Z,1.60
2023-04-19T01:27:37.538Z,1.27
2023-04-19T01:30:04.982Z,1.52
2023-04-19T01:32:32.238Z,1.33
2023-04-19T01:34:59.333Z,1.17
2023-04-19T01:37:26.655Z,1.83
2023-04-19T01:39:53.789Z,0.70
2023-04-19T01:42:20.880Z,1.33
2023-04-19T01:44:48.042Z,1.38
2023-04-19T01:47:15.247Z,1.88
2023-04-19T01:49:42.339Z,1.50
2023-04-19T01:52:09.558Z,1.98
2023-04-19T01:54:36.652Z,1.70
2023-04-19T01:57:03.747Z,2.30
2023-04-19T01:59:31.018Z,1.40
2023-04-19T02:01:58.173Z,1.83
2023-04-19T02:04:25.556Z,2.72
2023-04-19T02:06:52.708Z,2.03
2023-04-19T02:09:19.892Z,2.53
2023-04-19T02:11:47.094Z,1.77
2023-04-19T02:14:14.463Z,0.90
2023-04-19T02:16:41.879Z,1.38
2023-04-19T02:19:09.156Z,1.83
2023-04-19T02:21:36.297Z,1.02
2023-04-19T02:24:03.437Z,1.52
2023-04-19T02:26:30.615Z,1.35
2023-04-19T02:28:57.848Z,2.10
2023-04-19T02:31:24.996Z,1.20
2023-04-19T02:33:52.250Z,1.00
2023-04-19T02:36:19.337Z,1.70
2023-04-19T02:38:46.430Z,1.35
2023-04-19T02:41:13.552Z,1.73
2023-04-19T02:43:40.853Z,1.00
2023-04-19T02:46:08.066Z,0.88
2023-04-19T02:48:35.359Z,0.90
2023-04-19T02:51:02.622Z,1.35
2023-04-19T02:53:29.823Z,1.05
2023-04-19T02:55:56.979Z,1.42
2023-04-19T02:58:24.177Z,0.93
2023-04-19T03:00:51.267Z,1.85
2023-04-19T03:03:18.556Z,2.45
2023-04-19T03:05:45.739Z,1.63
2023-04-19T03:08:12.952Z,1.80
2023-04-19T03:10:40.065Z,0.90
2023-04-19T03:13:07.173Z,0.80
2023-04-19T03:15:34.349Z,2.35
2023-04-19T03:18:01.630Z,1.85
2023-04-19T03:20:28.862Z,1.85
2023-04-19T03:22:55.971Z,1.25
2023-04-19T03:25:23.071Z,1.23
2023-04-19T03:27:51.764Z,1.48
2023-04-19T03:30:19.002Z,1.25
2023-04-19T03:32:47.036Z,0.65
2023-04-19T03:35:14.592Z,1.33
2023-04-19T03:37:41.666Z,1.05
2023-04-19T03:40:09.124Z,0.93
2023-04-19T03:42:36.231Z,1.85
2023-04-19T03:45:03.381Z,2.05
2023-04-19T03:47:31.048Z,1.13
2023-04-19T03:49:58.223Z,1.00
2023-04-19T03:52:25.948Z,1.85
2023-04-19T03:54:53.192Z,0.77
2023-04-19T03:57:20.394Z,1.95
2023-04-19T03:59:47.737Z,1.38
2023-04-19T04:02:14.988Z,2.00
2023-04-19T04:04:42.587Z,1.00
2023-04-19T04:07:09.880Z,1.40
2023-04-19T04:09:37.896Z,0.70
2023-04-19T04:12:05.051Z,2.47
2023-04-19T04:14:32.184Z,1.40
2023-04-19T04:16:59.433Z,1.05
2023-04-19T04:19:27.100Z,1.15
2023-04-19T04:21:54.220Z,0.75
2023-04-19T04:24:22.316Z,1.52
2023-04-19T04:26:52.723Z,1.20
2023-04-19T04:29:19.915Z,0.75
2023-04-19T04:31:47.127Z,0.80
2023-04-19T04:34:14.655Z,2.08
2023-04-19T04:36:42.081Z,1.75
2023-04-19T04:39:11.932Z,1.02
2023-04-19T04:41:42.197Z,1.05
2023-04-19T04:44:12.476Z,1.30
2023-04-19T04:46:40.326Z,1.50
2023-04-19T04:49:07.493Z,0.75
2023-04-19T04:51:35.187Z,0.70
2023-04-19T04:54:02.403Z,0.93
2023-04-19T04:56:31.040Z,1.25
2023-04-19T04:58:58.192Z,1.13
2023-04-19T05:01:25.489Z,1.67
2023-04-19T05:03:53.079Z,0.57
2023-04-19T05:06:20.444Z,0.82
2023-04-19T05:08:47.524Z,1.63
2023-04-19T05:11:14.920Z,0.75
2023-04-19T05:13:42.445Z,1.52
2023-04-19T05:16:09.691Z,1.42
2023-04-19T05:18:36.804Z,1.23
2023-04-19T05:21:03.884Z,1.23
2023-04-19T05:23:30.946Z,1.33
2023-04-19T05:25:58.082Z,0.75
2023-04-19T05:28:28.146Z,0.57
2023-04-19T05:30:55.708Z,1.75
2023-04-19T05:33:22.830Z,1.77
2023-04-19T05:35:49.900Z,2.42
2023-04-19T05:38:18.793Z,0.85
2023-04-19T05:40:46.007Z,1.27
2023-04-19T05:43:13.078Z,0.85
2023-04-19T05:45:40.241Z,1.17
2023-04-19T05:48:07.362Z,0.88
2023-04-19T05:50:36.302Z,1.75
2023-04-19T05:53:03.755Z,1.33
2023-04-19T05:55:31.093Z,0.98
2023-04-19T05:57:59.243Z,0.82
2023-04-19T06:00:27.696Z,0.73
2023-04-19T06:02:55.444Z,0.45
2023-04-19T06:05:22.880Z,0.65
2023-04-19T06:07:55.003Z,0.95
2023-04-19T06:10:31.313Z,0.65
2023-04-19T06:13:04.928Z,0.65
2023-04-19T06:15:32.144Z,0.93
2023-04-19T06:18:00.104Z,0.55
2023-04-19T06:20:27.263Z,0.30
2023-04-19T06:22:54.497Z,0.50
2023-04-19T06:25:21.636Z,0.47
2023-04-19T06:27:48.775Z,0.30
2023-04-19T06:30:16.082Z,0.80
2023-04-19T06:32:43.283Z,0.57
2023-04-19T06:35:10.485Z,0.88
2023-04-19T06:37:37.697Z,0.20
2023-04-19T06:40:06.987Z,0.90
2023-04-19T06:42:34.091Z,0.22
2023-04-19T06:45:01.491Z,0.73
2023-04-19T06:47:29.737Z,0.13
2023-04-19T06:50:00.371Z,0.50
2023-04-19T06:52:27.541Z,2.40
2023-04-19T06:54:54.613Z,0.70
2023-04-19T06:57:21.851Z,0.40
2023-04-19T06:59:49.015Z,0.30
2023-04-19T07:02:17.889Z,0.65
2023-04-19T07:04:45.244Z,0.17
2023-04-19T07:07:12.557Z,0.75
2023-04-19T07:09:39.614Z,0.55
2023-04-19T07:12:07.175Z,0.75
2023-04-19T07:14:34.409Z,0.40
2023-04-19T07:17:01.559Z,0.95
2023-04-19T07:19:29.063Z,0.50
2023-04-19T07:21:56.312Z,0.52
2023-04-19T07:24:23.409Z,0.60
2023-04-19T07:26:50.665Z,0.95
2023-04-19T07:29:19.091Z,0.70
2023-04-19T07:31:46.284Z,0.35
2023-04-19T07:34:13.710Z,0.57
2023-04-19T07:36:41.056Z,0.40
2023-04-19T07:39:08.210Z,1.23
2023-04-19T07:41:36.284Z,0.25
2023-04-19T07:44:03.816Z,0.32
2023-04-19T07:46:30.916Z,0.52
2023-04-19T07:48:58.112Z,0.80
2023-04-19T07:51:25.473Z,0.50
2023-04-19T07:53:52.726Z,1.20
2023-04-19T07:56:20.652Z,0.52
2023-04-19T07:58:56.488Z,0.55
2023-04-19T08:01:32.807Z,1.50
2023-04-19T08:04:00.758Z,0.35
2023-04-19T08:06:29.683Z,0.95
2023-04-19T08:08:56.935Z,0.70
2023-04-19T08:11:25.237Z,0.73
2023-04-19T08:14:04.752Z,0.25
2023-04-19T08:19:08.970Z,0.85
2023-04-19T08:21:41.025Z,0.40
2023-04-19T08:24:08.725Z,0.40
2023-04-19T08:26:35.827Z,0.20
2023-04-19T08:29:02.922Z,0.43
2023-04-19T08:31:30.171Z,0.77
2023-04-19T08:33:58.558Z,0.43
2023-04-19T08:36:36.970Z,0.40
2023-04-19T08:39:12.270Z,1.75
2023-04-19T08:41:48.156Z,0.63
2023-04-19T08:44:32.639Z,0.28
2023-04-19T08:47:02.779Z,0.45
2023-04-19T08:49:29.938Z,0.17
2023-04-19T08:52:00.205Z,0.20
2023-04-19T08:54:29.012Z,0.60
2023-04-19T08:56:57.474Z,0.52
2023-04-19T08:59:24.713Z,0.35
2023-04-19T09:01:51.900Z,0.55
2023-04-19T09:04:35.847Z,0.50
2023-04-19T09:07:04.358Z,1.00
2023-04-19T09:12:01.904Z,0.50
2023-04-19T09:14:30.690Z,0.60
2023-04-19T09:17:17.171Z,0.20
2023-04-19T09:19:48.269Z,0.20
2023-04-19T09:22:15.763Z,0.32
2023-04-19T09:27:13.140Z,0.25
2023-04-19T09:29:40.302Z,0.00
2023-04-19T09:32:07.729Z,0.50
2023-04-19T09:34:34.907Z,0.32
2023-04-19T09:37:21.399Z,0.52
2023-04-19T09:40:00.268Z,0.40
2023-04-19T09:48:04.086Z,0.38
2023-04-19T09:50:32.234Z,0.20
2023-04-19T09:53:01.188Z,0.30
2023-04-19T09:55:30.216Z,0.13
2023-04-19T09:58:00.620Z,0.70
2023-04-19T10:00:29.823Z,0.85
2023-04-19T10:03:04.521Z,1.75
2023-04-19T10:05:32.324Z,0.50
2023-04-19T10:08:02.148Z,0.40
2023-04-19T10:15:49.440Z,0.10
2023-04-19T10:18:18.436Z,0.40
2023-04-19T10:20:53.147Z,0.22
2023-04-19T10:23:21.055Z,0.30
2023-04-19T10:25:48.622Z,0.20
2023-04-19T10:28:18.897Z,0.55
2023-04-19T10:30:56.296Z,0.00
2023-04-19T10:33:27.889Z,0.85
2023-04-19T10:35:58.650Z,0.15
2023-04-19T10:38:43.540Z,0.40
2023-04-19T10:41:18.531Z,0.68
2023-04-19T10:43:47.973Z,0.20
2023-04-19T10:46:16.625Z,0.35
2023-04-19T10:48:55.955Z,0.20
2023-04-19T10:51:39.759Z,0.20
2023-04-19T10:54:07.828Z,0.20
2023-04-19T10:56:34.976Z,0.45
2023-04-19T10:59:02.333Z,0.38
2023-04-19T11:01:45.544Z,0.10
2023-04-19T11:04:16.806Z,0.28
2023-04-19T11:07:07.333Z,1.05
2023-04-19T11:09:42.384Z,0.30
2023-04-19T11:12:13.610Z,0.82
2023-04-19T11:14:40.709Z,1.10
2023-04-19T11:17:25.630Z,0.00
2023-04-19T11:20:03.405Z,0.57
2023-04-19T11:22:34.451Z,0.13
2023-04-19T11:25:19.070Z,0.10
2023-04-19T11:27:48.873Z,0.20
2023-04-19T11:30:17.112Z,0.25
2023-04-19T11:32:50.153Z,0.10
2023-04-19T11:35:21.647Z,0.10
2023-04-19T11:37:48.901Z,0.10
2023-04-19T11:40:17.147Z,0.73
2023-04-19T11:42:44.788Z,0.35
2023-04-19T11:45:25.985Z,0.10
2023-04-19T11:47:56.249Z,0.00
2023-04-19T11:50:32.545Z,0.10
2023-04-19T11:53:00.182Z,0.00
2023-04-19T11:55:27.361Z,0.10
2023-04-19T11:57:54.483Z,0.00
2023-04-19T12:00:28.504Z,0.00
2023-04-19T12:02:55.970Z,0.30
2023-04-19T12:05:24.548Z,0.00
2023-04-19T12:08:11.906Z,0.90
2023-04-19T12:10:39.121Z,0.20
2023-04-19T12:13:18.770Z,0.00
2023-04-19T12:15:46.528Z,0.30
2023-04-19T12:18:13.943Z,0.10
2023-04-19T12:20:45.750Z,0.25
2023-04-19T12:23:16.061Z,0.32
2023-04-19T12:25:44.045Z,0.00
2023-04-19T12:28:11.206Z,0.10
2023-04-19T12:30:38.437Z,0.17
2023-04-19T12:33:05.951Z,0.50
2023-04-19T12:35:34.103Z,0.65
2023-04-19T12:38:02.701Z,0.50
2023-04-19T12:40:30.742Z,0.00
2023-04-19T12:42:57.989Z,0.20
2023-04-19T12:45:25.187Z,0.03
2023-04-19T12:47:52.406Z,0.60
2023-04-19T12:50:19.659Z,0.00
2023-04-19T12:52:47.024Z,0.88
2023-04-19T12:55:14.279Z,0.10
2023-04-19T12:57:41.705Z,0.57
2023-04-19T13:00:10.648Z,0.88
2023-04-19T13:02:38.191Z,0.10
2023-04-19T13:05:06.461Z,0.32
2023-04-19T13:07:33.723Z,0.30
2023-04-19T13:10:00.920Z,0.00
2023-04-19T13:12:28.796Z,0.20
2023-04-19T13:14:55.967Z,0.10
2023-04-19T13:17:23.198Z,0.13
2023-04-19T13:19:51.108Z,0.68
2023-04-19T13:22:18.262Z,0.30
2023-04-19T13:24:45.493Z,0.38
2023-04-19T13:27:12.688Z,0.05
2023-04-19T13:29:39.960Z,0.70
2023-04-19T13:32:07.634Z,0.30
2023-04-19T13:34:35.082Z,0.55
2023-04-19T13:37:02.334Z,0.00
2023-04-19T13:39:29.420Z,0.05
2023-04-19T13:41:56.689Z,0.10
2023-04-19T13:44:25.240Z,0.45
2023-04-19T13:46:52.589Z,0.10
2023-04-19T13:49:19.766Z,0.20
2023-04-19T13:51:50.661Z,0.40
2023-04-19T13:54:19.370Z,1.25
2023-04-19T13:56:48.657Z,0.00
2023-04-19T13:59:17.054Z,0.00
2023-04-19T14:01:44.154Z,0.88
2023-04-19T14:04:11.583Z,0.00
2023-04-19T14:06:38.945Z,0.10
2023-04-19T14:09:06.769Z,0.10
2023-04-19T14:11:33.922Z,0.10
2023-04-19T14:14:01.246Z,0.32
2023-04-19T14:16:28.425Z,0.15
2023-04-19T14:18:56.638Z,0.10
2023-04-19T14:21:23.855Z,0.20
2023-04-19T14:23:51.035Z,0.00
2023-04-19T14:26:18.287Z,0.82
2023-04-19T14:28:45.594Z,0.10
2023-04-19T14:31:12.698Z,0.00
2023-04-19T14:33:40.056Z,0.25
2023-04-19T14:36:07.239Z,0.52
2023-04-19T14:38:34.381Z,0.20
2023-04-19T14:41:01.657Z,0.20
2023-04-19T14:43:28.987Z,0.00
2023-04-19T14:45:56.534Z,0.28
2023-04-19T14:48:23.849Z,0.75
2023-04-19T14:50:51.063Z,0.10
2023-04-19T14:53:18.224Z,0.35
2023-04-19T14:55:45.369Z,0.63
2023-04-19T14:58:12.493Z,0.30
2023-04-19T15:00:39.645Z,0.90
2023-04-19T15:03:06.886Z,0.22
2023-04-19T15:05:36.575Z,0.22
2023-04-19T15:08:03.784Z,0.25
2023-04-19T15:10:31.040Z,0.20
2023-04-19T15:12:58.312Z,0.38
2023-04-19T15:15:25.504Z,0.30
2023-04-19T15:17:52.734Z,0.17
2023-04-19T15:20:19.935Z,0.28
2023-04-19T15:22:47.118Z,0.40
2023-04-19T15:25:14.319Z,0.20
2023-04-19T15:27:42.318Z,0.20
2023-04-19T15:30:09.747Z,0.25
2023-04-19T15:32:38.836Z,0.20
2023-04-19T15:35:06.491Z,0.10
2023-04-19T15:37:33.627Z,0.13
2023-04-19T15:40:00.895Z,0.20
2023-04-19T15:42:28.028Z,0.25
2023-04-19T15:44:55.167Z,0.43
2023-04-19T15:47:22.484Z,0.40
2023-04-19T15:49:51.163Z,0.63
2023-04-19T15:52:18.895Z,0.30
2023-04-19T15:54:46.391Z,0.93
2023-04-19T15:57:13.485Z,0.30
2023-04-19T15:59:40.582Z,0.47
2023-04-19T16:02:07.945Z,0.55
2023-04-19T16:04:35.401Z,0.28
2023-04-19T16:07:02.594Z,0.03
2023-04-19T16:09:29.745Z,0.10
2023-04-19T16:11:56.893Z,0.35
2023-04-19T16:14:24.799Z,0.20
2023-04-19T16:16:53.776Z,0.38
2023-04-19T16:19:23.697Z,0.10
2023-04-19T16:21:50.844Z,0.80
2023-04-19T16:24:18.114Z,0.32
2023-04-19T16:26:45.268Z,0.75
2023-04-19T16:29:12.663Z,0.30
2023-04-19T16:31:39.909Z,0.20
2023-04-19T16:34:07.184Z,0.20
2023-04-19T16:36:34.288Z,0.10
2023-04-19T16:39:01.624Z,0.45
2023-04-19T16:41:28.789Z,0.93
2023-04-19T16:43:56.310Z,0.45
2023-04-19T16:46:23.743Z,0.90
2023-04-19T16:48:50.894Z,1.17
2023-04-19T16:51:18.027Z,0.68
2023-04-19T16:53:45.844Z,0.85
2023-04-19T16:56:12.978Z,0.38
2023-04-19T16:58:40.219Z,0.10
2023-04-19T17:01:08.996Z,0.57
2023-04-19T17:03:36.448Z,0.35
2023-04-19T17:06:03.728Z,0.47
2023-04-19T17:08:31.169Z,0.40
2023-04-19T17:10:58.294Z,0.85
2023-04-19T17:13:26.438Z,0.10
2023-04-19T17:15:53.622Z,1.40
2023-04-19T17:18:21.169Z,0.60
2023-04-19T17:20:48.329Z,0.40
2023-04-19T17:23:15.734Z,0.50
2023-04-19T17:25:43.008Z,0.22
2023-04-19T17:28:10.127Z,0.30
2023-04-19T17:30:37.331Z,0.35
2023-04-19T17:33:04.622Z,0.40
2023-04-19T17:35:31.779Z,0.25
2023-04-19T17:37:58.997Z,0.30
2023-04-19T17:40:28.037Z,0.10
2023-04-19T17:42:56.517Z,0.17
2023-04-19T17:45:25.123Z,0.43
2023-04-19T17:47:55.365Z,0.20
2023-04-19T17:50:23.103Z,0.32
2023-04-19T17:52:50.385Z,0.10
2023-04-19T17:55:17.495Z,0.20
2023-04-19T17:57:46.164Z,0.15
2023-04-19T18:00:13.741Z,0.10
2023-04-19T18:02:41.237Z,1.85
2023-04-19T18:05:08.991Z,0.45
2023-04-19T18:07:36.829Z,1.42
2023-04-19T18:10:04.230Z,0.30
2023-04-19T18:12:31.388Z,0.30
2023-04-19T18:14:58.526Z,0.20
2023-04-19T18:17:25.796Z,0.10
2023-04-19T18:19:53.004Z,0.20
2023-04-19T18:22:20.291Z,0.35
2023-04-19T18:24:47.478Z,0.70
2023-04-19T18:27:14.688Z,0.20
2023-04-19T18:29:41.885Z,0.30
2023-04-19T18:32:08.993Z,0.50
2023-04-19T18:34:36.309Z,0.65
2023-04-19T18:37:05.440Z,0.30
2023-04-19T18:39:32.487Z,0.20
2023-04-19T18:41:59.836Z,0.68
2023-04-19T18:44:49.567Z,0.47
2023-04-19T18:47:14.250Z,0.10
2023-04-19T18:49:45.755Z,0.22
2023-04-19T18:52:20.035Z,0.10
2023-04-19T18:54:47.754Z,0.20
2023-04-19T18:57:23.124Z,0.20
2023-04-19T18:59:51.488Z,0.10
2023-04-19T19:02:18.931Z,0.00
2023-04-19T19:04:56.173Z,0.15
2023-04-19T19:07:35.754Z,0.22
2023-04-19T19:10:14.944Z,0.40
2023-04-19T19:12:45.359Z,0.17
2023-04-19T19:15:12.472Z,0.10
2023-04-19T19:17:39.645Z,0.60
2023-04-19T19:20:08.156Z,0.80
2023-04-19T19:22:35.270Z,0.73
2023-04-19T19:25:02.411Z,0.68
2023-04-19T19:27:29.671Z,0.20
2023-04-19T19:29:58.539Z,0.40
2023-04-19T19:32:25.831Z,1.42
2023-04-19T19:35:00.214Z,0.45
2023-04-19T19:37:28.861Z,0.30
2023-04-19T19:39:56.852Z,0.68
2023-04-19T19:42:24.921Z,0.38
2023-04-19T19:44:55.810Z,0.10
2023-04-19T19:47:24.169Z,0.63
2023-04-19T19:50:33.655Z,0.30
2023-04-19T19:52:38.774Z,0.15
2023-04-19T19:55:08.443Z,0.28
2023-04-19T20:00:31.957Z,0.50
2023-04-19T20:02:59.004Z,0.20
2023-04-19T20:05:26.766Z,0.28
2023-04-19T20:10:32.382Z,0.30
2023-04-19T20:13:01.426Z,0.30
2023-04-19T20:15:30.053Z,0.20
2023-04-19T20:17:57.385Z,0.90
2023-04-19T20:20:24.566Z,0.20
2023-04-19T20:22:51.667Z,0.57
2023-04-19T20:25:18.889Z,0.20
2023-04-19T20:27:46.262Z,0.10
2023-04-19T20:30:13.732Z,0.63
2023-04-19T20:32:42.971Z,0.43
2023-04-19T20:35:12.284Z,0.28
2023-04-19T20:37:40.075Z,0.43
2023-04-19T20:40:08.122Z,0.65
2023-04-19T20:42:35.257Z,0.20
2023-04-19T20:45:03.197Z,0.47
2023-04-19T20:47:32.049Z,0.70
2023-04-19T20:49:59.262Z,0.38
2023-04-19T20:52:26.413Z,0.17
2023-04-19T20:54:54.681Z,0.40
2023-04-19T20:57:21.738Z,0.30
2023-04-19T20:59:49.100Z,0.32
2023-04-19T21:02:16.378Z,0.30
2023-04-19T21:04:43.588Z,0.50
2023-04-19T21:07:10.859Z,0.52
2023-04-19T21:09:38.182Z,0.52
2023-04-19T21:12:05.358Z,0.10
2023-04-19T21:14:33.689Z,0.25
2023-04-19T21:17:01.479Z,0.20
2023-04-19T21:19:28.612Z,0.55
2023-04-19T21:21:55.884Z,0.43
2023-04-19T21:24:23.109Z,0.20
2023-04-19T21:26:50.198Z,1.48
2023-04-19T21:29:17.479Z,1.23
2023-04-19T21:31:44.661Z,0.10
2023-04-19T21:34:11.854Z,0.43
2023-04-19T21:36:38.928Z,0.85
2023-04-19T21:39:06.059Z,0.75
2023-04-19T21:41:33.138Z,0.40
2023-04-19T21:44:00.221Z,0.70
2023-04-19T21:46:27.389Z,0.28
2023-04-19T21:48:56.023Z,0.60
2023-04-19T21:51:23.402Z,0.75
2023-04-19T21:53:50.444Z,0.40
2023-04-19T21:56:17.562Z,0.40
2023-04-19T21:58:45.020Z,0.40
2023-04-19T22:01:12.191Z,0.57
2023-04-19T22:03:39.620Z,0.43
2023-04-19T22:06:08.530Z,1.20
2023-04-19T22:08:36.314Z,2.88
2023-04-19T22:11:03.598Z,0.43
2023-04-19T22:13:33.273Z,0.55
2023-04-19T22:16:02.404Z,0.17
2023-04-19T22:18:29.749Z,0.85
2023-04-19T22:20:56.862Z,0.47
2023-04-19T22:23:24.107Z,0.28
2023-04-19T22:25:51.241Z,0.30
2023-04-19T22:28:18.403Z,0.28
2023-04-19T22:30:45.756Z,0.20
2023-04-19T22:33:12.850Z,0.17
2023-04-19T22:35:39.938Z,0.55
2023-04-19T22:38:07.611Z,1.08
2023-04-19T22:40:34.760Z,0.75
2023-04-19T22:43:01.939Z,0.73
2023-04-19T22:45:29.171Z,0.68
2023-04-19T22:47:56.666Z,0.10
2023-04-19T22:50:23.875Z,0.20
2023-04-19T22:52:51.311Z,1.38
2023-04-19T22:55:18.390Z,0.70
2023-04-19T22:57:45.856Z,0.52
2023-04-19T23:00:13.216Z,0.50
2023-04-19T23:02:40.486Z,0.57
2023-04-19T23:05:07.840Z,0.70
2023-04-19T23:07:35.201Z,0.52
2023-04-19T23:10:03.173Z,0.30
2023-04-19T23:12:31.161Z,0.63
2023-04-19T23:14:58.479Z,0.20
2023-04-19T23:17:26.393Z,0.30
2023-04-19T23:19:53.616Z,0.30
2023-04-19T23:22:20.855Z,0.65
2023-04-19T23:24:48.609Z,0.30
2023-04-19T23:27:17.151Z,0.20
2023-04-19T23:29:44.380Z,0.40
2023-04-19T23:32:11.563Z,0.55
2023-04-19T23:34:38.674Z,0.30
2023-04-19T23:37:05.810Z,0.20
2023-04-19T23:39:32.938Z,0.40
2023-04-19T23:41:59.996Z,0.65
2023-04-19T23:44:27.469Z,0.47
2023-04-19T23:46:54.596Z,0.20
2023-04-19T23:49:21.746Z,0.50
2023-04-19T23:51:50.508Z,0.25
2023-04-19T23:54:26.133Z,0.20
2023-04-19T23:56:53.982Z,0.60
2023-04-19T23:59:21.218Z,0.35
