createdAt,value
2022-11-05T00:01:59.532Z,8.50
2022-11-05T00:04:44.887Z,8.40
2022-11-05T00:07:47.186Z,8.50
2022-11-05T00:10:25.101Z,8.40
2022-11-05T00:13:16.525Z,8.40
2022-11-05T00:16:02.327Z,8.40
2022-11-05T00:18:29.626Z,8.50
2022-11-05T00:20:56.556Z,8.70
2022-11-05T00:23:41.686Z,8.50
2022-11-05T00:26:11.384Z,8.40
2022-11-05T00:28:41.619Z,8.50
2022-11-05T00:31:10.792Z,8.50
2022-11-05T00:33:39.228Z,8.40
2022-11-05T00:36:08.407Z,8.40
2022-11-05T00:38:35.684Z,8.60
2022-11-05T00:41:02.672Z,8.70
2022-11-05T00:43:48.129Z,8.50
2022-11-05T00:46:14.985Z,8.60
2022-11-05T00:49:00.532Z,8.50
2022-11-05T00:51:27.346Z,8.40
2022-11-05T00:53:54.223Z,8.50
2022-11-05T00:56:21.310Z,8.50
2022-11-05T00:58:48.874Z,8.50
2022-11-05T01:01:15.974Z,8.30
2022-11-05T01:03:47.410Z,8.30
2022-11-05T01:06:17.539Z,8.30
2022-11-05T01:08:45.727Z,8.30
2022-11-05T01:11:34.598Z,8.40
2022-11-05T01:14:10.420Z,8.40
2022-11-05T01:16:38.549Z,8.30
2022-11-05T01:19:07.427Z,8.30
2022-11-05T01:21:34.499Z,8.40
2022-11-05T01:24:02.284Z,8.40
2022-11-05T01:26:29.490Z,8.40
2022-11-05T01:28:58.017Z,8.40
2022-11-05T01:31:24.973Z,8.30
2022-11-05T01:33:51.807Z,8.30
2022-11-05T01:36:18.814Z,8.30
2022-11-05T01:38:45.692Z,8.40
2022-11-05T01:41:12.522Z,8.50
2022-11-05T01:43:52.260Z,8.50
2022-11-05T01:46:25.944Z,8.40
2022-11-05T01:48:58.619Z,8.40
2022-11-05T01:51:29.030Z,8.40
2022-11-05T01:54:03.564Z,8.50
2022-11-05T01:56:46.557Z,8.50
2022-11-05T01:59:20.654Z,8.40
2022-11-05T02:01:47.769Z,8.50
2022-11-05T02:04:25.571Z,8.60
2022-11-05T02:06:53.187Z,8.50
2022-11-05T02:09:25.653Z,8.50
2022-11-05T02:11:52.453Z,8.50
2022-11-05T02:14:20.336Z,8.50
2022-11-05T02:16:53.462Z,8.50
2022-11-05T02:19:26.120Z,8.60
2022-11-05T02:22:24.169Z,8.50
2022-11-05T02:25:26.897Z,8.50
2022-11-05T02:28:09.778Z,8.50
2022-11-05T02:30:39.313Z,8.40
2022-11-05T02:33:35.689Z,8.40
2022-11-05T02:36:28.024Z,8.50
2022-11-05T02:39:15.355Z,8.50
2022-11-05T02:41:48.346Z,8.40
2022-11-05T02:44:56.807Z,8.30
2022-11-05T02:47:41.086Z,8.40
2022-11-05T02:50:36.205Z,8.30
2022-11-05T02:53:20.222Z,8.20
2022-11-05T02:55:59.504Z,8.40
2022-11-05T02:58:30.681Z,8.20
2022-11-05T03:00:58.204Z,8.20
2022-11-05T03:03:36.811Z,8.30
2022-11-05T03:06:37.861Z,8.50
2022-11-05T03:09:19.628Z,8.40
2022-11-05T03:12:01.654Z,8.40
2022-11-05T03:14:56.286Z,8.40
2022-11-05T03:17:55.842Z,8.40
2022-11-05T03:20:55.839Z,8.40
2022-11-05T03:23:58.919Z,8.40
2022-11-05T03:26:52.035Z,8.40
2022-11-05T03:29:49.694Z,8.40
2022-11-05T03:32:20.531Z,8.40
2022-11-05T03:34:51.663Z,8.50
2022-11-05T03:37:20.557Z,8.60
2022-11-05T03:39:51.654Z,8.60
2022-11-05T03:42:25.804Z,8.50
2022-11-05T03:44:57.524Z,8.40
2022-11-05T03:47:29.140Z,8.40
2022-11-05T03:50:14.200Z,8.50
2022-11-05T03:52:48.120Z,8.50
2022-11-05T03:55:16.014Z,8.40
2022-11-05T03:57:47.211Z,8.40
2022-11-05T04:00:14.364Z,8.40
2022-11-05T04:02:41.940Z,8.40
2022-11-05T04:05:09.119Z,8.50
2022-11-05T04:07:54.484Z,8.40
2022-11-05T04:10:39.654Z,8.40
2022-11-05T04:13:24.671Z,8.40
2022-11-05T04:16:11.803Z,8.50
2022-11-05T04:18:38.940Z,8.40
2022-11-05T04:21:24.713Z,8.40
2022-11-05T04:24:10.078Z,8.40
2022-11-05T04:26:39.233Z,8.50
2022-11-05T04:29:24.510Z,8.40
2022-11-05T04:31:51.757Z,8.40
2022-11-05T04:34:19.026Z,8.30
2022-11-05T04:36:46.583Z,8.40
2022-11-05T04:39:13.432Z,8.40
2022-11-05T04:41:40.266Z,8.20
2022-11-05T04:44:07.181Z,8.40
2022-11-05T04:46:34.006Z,8.30
2022-11-05T04:49:00.832Z,8.30
2022-11-05T04:51:27.667Z,8.20
2022-11-05T04:53:54.558Z,8.30
2022-11-05T04:56:23.661Z,8.30
2022-11-05T04:58:51.106Z,8.20
2022-11-05T05:01:23.624Z,8.20
2022-11-05T05:03:52.214Z,8.30
2022-11-05T05:06:19.460Z,8.30
2022-11-05T05:08:50.491Z,8.30
2022-11-05T05:11:20.153Z,8.20
2022-11-05T05:13:47.774Z,8.30
2022-11-05T05:16:21.566Z,8.30
2022-11-05T05:18:49.038Z,8.30
2022-11-05T05:21:36.285Z,8.40
2022-11-05T05:24:03.265Z,8.50
2022-11-05T05:26:30.160Z,8.40
2022-11-05T05:28:57.225Z,8.40
2022-11-05T05:31:24.117Z,8.30
2022-11-05T05:33:54.336Z,8.20
2022-11-05T05:36:22.133Z,8.40
2022-11-05T05:38:49.304Z,8.60
2022-11-05T05:41:16.669Z,8.20
2022-11-05T05:43:43.704Z,8.30
2022-11-05T05:46:13.696Z,8.30
2022-11-05T05:48:41.135Z,8.30
2022-11-05T05:51:10.277Z,8.20
2022-11-05T05:53:37.770Z,8.50
2022-11-05T05:56:05.650Z,8.30
2022-11-05T05:58:38.889Z,8.30
2022-11-05T06:01:15.591Z,8.30
2022-11-05T06:03:45.291Z,8.30
2022-11-05T06:06:14.144Z,8.40
2022-11-05T06:08:42.510Z,8.40
2022-11-05T06:11:09.517Z,8.30
2022-11-05T06:13:37.439Z,8.30
2022-11-05T06:16:09.173Z,8.20
2022-11-05T06:18:36.649Z,8.30
2022-11-05T06:21:07.972Z,8.20
2022-11-05T06:23:36.434Z,8.20
2022-11-05T06:26:09.632Z,8.30
2022-11-05T06:28:36.732Z,8.10
2022-11-05T06:31:04.238Z,8.30
2022-11-05T06:33:31.779Z,8.30
2022-11-05T06:35:59.958Z,8.30
2022-11-05T06:38:27.334Z,8.30
2022-11-05T06:40:54.217Z,8.20
2022-11-05T06:43:21.002Z,8.20
2022-11-05T06:45:47.792Z,8.20
2022-11-05T06:48:14.635Z,8.40
2022-11-05T06:50:45.234Z,8.30
2022-11-05T06:53:13.285Z,8.20
2022-11-05T06:55:41.398Z,8.30
2022-11-05T06:58:10.797Z,8.20
2022-11-05T07:00:39.151Z,8.20
2022-11-05T07:03:09.629Z,8.40
2022-11-05T07:05:41.561Z,8.20
2022-11-05T07:08:08.425Z,8.30
2022-11-05T07:10:35.351Z,8.30
2022-11-05T07:13:08.468Z,8.30
2022-11-05T07:15:36.922Z,8.30
2022-11-05T07:18:04.593Z,8.30
2022-11-05T07:20:34.161Z,8.20
2022-11-05T07:23:06.933Z,8.20
2022-11-05T07:25:34.620Z,8.20
2022-11-05T07:28:02.402Z,8.10
2022-11-05T07:30:29.649Z,8.20
2022-11-05T07:32:56.718Z,8.20
2022-11-05T07:35:25.473Z,8.20
2022-11-05T07:37:54.178Z,8.20
2022-11-05T07:40:23.324Z,8.10
2022-11-05T07:42:58.416Z,8.20
2022-11-05T07:45:27.112Z,8.40
2022-11-05T07:47:56.725Z,8.10
2022-11-05T07:50:26.902Z,8.20
2022-11-05T07:52:53.900Z,8.10
2022-11-05T07:55:20.945Z,8.20
2022-11-05T07:57:50.159Z,8.20
2022-11-05T08:00:22.306Z,8.20
2022-11-05T08:03:16.929Z,8.20
2022-11-05T08:05:46.513Z,8.20
2022-11-05T08:08:15.916Z,8.10
2022-11-05T08:10:43.289Z,8.30
2022-11-05T08:13:10.668Z,8.20
2022-11-05T08:15:37.945Z,8.20
2022-11-05T08:18:06.109Z,8.10
2022-11-05T08:20:36.914Z,8.20
2022-11-05T08:23:03.834Z,8.20
2022-11-05T08:25:30.994Z,8.20
2022-11-05T08:27:59.550Z,8.30
2022-11-05T08:30:27.015Z,8.20
2022-11-05T08:33:02.836Z,8.20
2022-11-05T08:35:29.804Z,8.30
2022-11-05T08:38:02.642Z,8.20
2022-11-05T08:40:31.109Z,8.40
2022-11-05T08:43:03.315Z,8.30
2022-11-05T08:45:30.944Z,8.20
2022-11-05T08:48:02.817Z,8.30
2022-11-05T08:50:30.185Z,8.30
2022-11-05T08:52:57.063Z,8.40
2022-11-05T08:55:24.213Z,8.60
2022-11-05T08:58:01.721Z,8.50
2022-11-05T09:00:31.042Z,8.50
2022-11-05T09:03:02.788Z,8.60
2022-11-05T09:05:31.204Z,8.40
2022-11-05T09:08:01.448Z,8.50
2022-11-05T09:10:28.873Z,8.50
2022-11-05T09:12:55.962Z,8.40
2022-11-05T09:15:23.551Z,8.40
2022-11-05T09:17:51.041Z,8.40
2022-11-05T09:20:18.094Z,8.40
2022-11-05T09:22:46.290Z,8.50
2022-11-05T09:25:13.727Z,8.50
2022-11-05T09:27:40.515Z,8.50
2022-11-05T09:30:07.991Z,8.60
2022-11-05T09:32:34.807Z,8.50
2022-11-05T09:35:01.624Z,8.60
2022-11-05T09:37:29.221Z,8.50
2022-11-05T09:39:56.102Z,8.50
2022-11-05T09:42:26.701Z,8.50
2022-11-05T09:45:08.213Z,8.60
2022-11-05T09:47:39.733Z,8.50
2022-11-05T09:50:15.418Z,8.60
2022-11-05T09:52:42.363Z,8.40
2022-11-05T09:55:37.051Z,8.50
2022-11-05T09:58:20.502Z,8.50
2022-11-05T10:00:52.854Z,8.30
2022-11-05T10:03:22.933Z,8.40
2022-11-05T10:05:51.957Z,8.40
2022-11-05T10:08:29.431Z,8.50
2022-11-05T10:11:05.131Z,8.60
2022-11-05T10:13:42.159Z,8.60
2022-11-05T10:16:27.301Z,8.70
2022-11-05T10:19:14.680Z,8.60
2022-11-05T10:22:05.504Z,8.50
2022-11-05T10:24:29.116Z,8.50
2022-11-05T10:26:56.516Z,8.50
2022-11-05T10:29:32.485Z,8.50
2022-11-05T10:32:03.197Z,8.50
2022-11-05T10:34:34.175Z,8.30
2022-11-05T10:37:01.379Z,8.40
2022-11-05T10:39:31.207Z,8.40
2022-11-05T10:42:16.731Z,8.70
2022-11-05T10:45:14.004Z,8.50
2022-11-05T10:48:04.914Z,8.60
2022-11-05T10:50:32.347Z,8.80
2022-11-05T10:53:03.461Z,8.80
2022-11-05T10:55:37.365Z,8.80
2022-11-05T10:58:11.553Z,8.80
2022-11-05T11:00:38.475Z,8.80
2022-11-05T11:03:28.020Z,8.80
2022-11-05T11:06:24.449Z,8.80
2022-11-05T11:08:53.557Z,8.80
2022-11-05T11:11:29.659Z,9.00
2022-11-05T11:14:13.503Z,8.90
2022-11-05T11:16:43.293Z,8.90
2022-11-05T11:19:32.808Z,9.20
2022-11-05T11:22:05.736Z,9.00
2022-11-05T11:24:40.097Z,9.10
2022-11-05T11:27:11.680Z,9.00
2022-11-05T11:29:45.205Z,9.00
2022-11-05T11:32:18.193Z,9.30
2022-11-05T11:34:49.009Z,9.10
2022-11-05T11:37:28.891Z,9.20
2022-11-05T11:40:05.545Z,9.10
2022-11-05T11:42:35.435Z,9.20
2022-11-05T11:45:15.102Z,9.20
2022-11-05T11:47:47.277Z,9.20
2022-11-05T11:50:34.185Z,9.30
2022-11-05T11:53:22.163Z,8.90
2022-11-05T11:55:55.086Z,9.00
2022-11-05T11:58:23.632Z,9.10
2022-11-05T12:00:58.705Z,9.10
2022-11-05T12:03:38.404Z,9.00
2022-11-05T12:06:34.502Z,9.00
2022-11-05T12:09:26.156Z,8.90
2022-11-05T12:12:00.760Z,9.10
2022-11-05T12:14:40.151Z,9.10
2022-11-05T12:17:09.231Z,9.00
2022-11-05T12:19:50.734Z,9.10
2022-11-05T12:22:34.643Z,8.90
2022-11-05T12:25:13.358Z,8.90
2022-11-05T12:27:52.832Z,9.00
2022-11-05T12:30:21.701Z,8.90
2022-11-05T12:33:22.339Z,9.00
2022-11-05T12:35:58.199Z,8.90
2022-11-05T12:38:52.806Z,8.90
2022-11-05T12:41:34.715Z,8.80
2022-11-05T12:44:19.671Z,8.70
2022-11-05T12:47:04.618Z,8.80
2022-11-05T12:50:00.110Z,8.80
2022-11-05T12:53:04.085Z,8.90
2022-11-05T12:55:45.476Z,8.80
2022-11-05T12:58:51.581Z,8.60
2022-11-05T13:01:25.094Z,8.80
2022-11-05T13:03:55.319Z,8.70
2022-11-05T13:06:28.153Z,8.80
2022-11-05T13:09:07.992Z,8.70
2022-11-05T13:11:57.981Z,8.70
2022-11-05T13:14:36.093Z,8.70
2022-11-05T13:17:10.005Z,8.70
2022-11-05T13:19:41.027Z,8.70
2022-11-05T13:22:17.512Z,8.80
2022-11-05T13:24:55.304Z,8.60
2022-11-05T13:27:57.715Z,8.70
2022-11-05T13:30:37.525Z,8.60
2022-11-05T13:33:17.967Z,8.50
2022-11-05T13:36:11.309Z,8.60
2022-11-05T13:38:59.210Z,8.70
2022-11-05T13:42:05.106Z,8.60
2022-11-05T13:45:05.181Z,8.60
2022-11-05T13:47:34.838Z,8.60
2022-11-05T13:50:20.058Z,8.70
2022-11-05T13:53:14.636Z,8.70
2022-11-05T13:55:50.620Z,8.80
2022-11-05T13:58:51.172Z,8.70
2022-11-05T14:01:23.948Z,8.70
2022-11-05T14:03:53.728Z,8.70
2022-11-05T14:06:38.687Z,8.80
2022-11-05T14:09:10.585Z,8.60
2022-11-05T14:11:55.855Z,8.70
2022-11-05T14:14:30.056Z,8.60
2022-11-05T14:17:08.994Z,8.70
2022-11-05T14:19:49.409Z,8.70
2022-11-05T14:22:37.873Z,8.60
2022-11-05T14:25:19.882Z,8.70
2022-11-05T14:27:49.392Z,8.70
2022-11-05T14:30:42.903Z,8.80
2022-11-05T14:33:31.123Z,8.80
2022-11-05T14:36:28.269Z,8.60
2022-11-05T14:39:04.105Z,8.70
2022-11-05T14:41:31.502Z,8.50
2022-11-05T14:44:01.454Z,8.70
2022-11-05T14:46:43.445Z,8.70
2022-11-05T14:49:19.053Z,8.50
2022-11-05T14:51:48.913Z,8.50
2022-11-05T14:54:43.714Z,8.50
2022-11-05T14:57:35.291Z,8.50
2022-11-05T15:00:02.829Z,8.50
2022-11-05T15:02:37.324Z,8.40
2022-11-05T15:05:50.143Z,8.50
2022-11-05T15:08:52.006Z,8.50
2022-11-05T15:11:29.153Z,8.50
2022-11-05T15:13:55.960Z,8.50
2022-11-05T15:16:33.204Z,8.50
2022-11-05T15:19:00.665Z,8.40
2022-11-05T15:21:30.638Z,8.40
2022-11-05T15:23:58.182Z,8.40
2022-11-05T15:26:41.829Z,8.40
2022-11-05T15:29:24.858Z,8.40
2022-11-05T15:31:53.094Z,8.40
2022-11-05T15:34:24.331Z,8.40
2022-11-05T15:36:54.225Z,8.40
2022-11-05T15:39:29.963Z,8.30
2022-11-05T15:42:02.850Z,8.40
2022-11-05T15:44:45.749Z,8.40
2022-11-05T15:47:15.307Z,8.50
2022-11-05T15:49:45.435Z,8.40
2022-11-05T15:52:18.109Z,8.50
2022-11-05T15:55:05.498Z,8.40
2022-11-05T15:57:32.503Z,8.20
2022-11-05T15:59:59.447Z,8.20
2022-11-05T16:02:37.077Z,8.20
2022-11-05T16:05:12.247Z,8.40
2022-11-05T16:07:46.885Z,8.30
2022-11-05T16:10:45.769Z,8.20
2022-11-05T16:13:38.033Z,8.20
2022-11-05T16:16:15.461Z,8.30
2022-11-05T16:18:43.841Z,8.30
2022-11-05T16:21:18.957Z,8.30
2022-11-05T16:23:48.751Z,8.30
2022-11-05T16:26:55.921Z,8.30
2022-11-05T16:29:17.583Z,8.20
2022-11-05T16:31:50.617Z,8.20
2022-11-05T16:34:40.098Z,8.30
2022-11-05T16:37:12.148Z,8.20
2022-11-05T16:39:39.070Z,8.20
2022-11-05T16:42:39.264Z,8.20
2022-11-05T16:45:07.622Z,8.30
2022-11-05T16:47:34.456Z,8.20
2022-11-05T16:50:01.294Z,8.20
2022-11-05T16:52:28.221Z,8.20
2022-11-05T16:54:55.020Z,8.20
2022-11-05T16:57:26.974Z,8.10
2022-11-05T16:59:54.949Z,8.10
2022-11-05T17:02:21.954Z,8.00
2022-11-05T17:04:49.359Z,8.20
2022-11-05T17:07:16.207Z,8.00
2022-11-05T17:09:43.066Z,8.10
2022-11-05T17:12:13.352Z,8.10
2022-11-05T17:14:40.311Z,8.10
2022-11-05T17:17:07.397Z,8.10
2022-11-05T17:19:34.245Z,7.80
2022-11-05T17:22:01.105Z,8.00
2022-11-05T17:24:28.059Z,7.90
2022-11-05T17:26:54.905Z,8.10
2022-11-05T17:29:21.729Z,8.00
2022-11-05T17:31:49.028Z,8.00
2022-11-05T17:34:15.884Z,8.10
2022-11-05T17:36:42.712Z,7.90
2022-11-05T17:39:10.967Z,7.90
2022-11-05T17:41:37.753Z,7.90
2022-11-05T17:44:04.615Z,8.00
2022-11-05T17:46:31.649Z,8.00
2022-11-05T17:48:58.424Z,8.00
2022-11-05T17:51:25.479Z,8.00
2022-11-05T17:53:52.437Z,8.00
2022-11-05T17:56:30.590Z,8.00
2022-11-05T17:59:01.145Z,7.90
2022-11-05T18:01:34.592Z,7.90
2022-11-05T18:04:08.293Z,7.80
2022-11-05T18:06:37.710Z,7.90
2022-11-05T18:09:06.841Z,7.90
2022-11-05T18:11:34.651Z,7.90
2022-11-05T18:14:02.026Z,7.90
2022-11-05T18:16:28.881Z,7.90
2022-11-05T18:18:56.168Z,7.90
2022-11-05T18:21:23.189Z,7.80
2022-11-05T18:23:50.017Z,7.90
2022-11-05T18:26:17.839Z,7.80
2022-11-05T18:28:45.101Z,7.70
2022-11-05T18:31:17.821Z,7.50
2022-11-05T18:33:45.377Z,7.50
2022-11-05T18:36:20.245Z,7.50
2022-11-05T18:38:47.911Z,7.40
2022-11-05T18:41:15.340Z,7.30
2022-11-05T18:43:42.288Z,7.30
2022-11-05T18:46:15.625Z,7.40
2022-11-05T18:48:50.860Z,7.30
2022-11-05T18:51:17.638Z,7.00
2022-11-05T18:53:45.129Z,7.20
2022-11-05T18:56:17.224Z,7.10
2022-11-05T18:58:44.466Z,7.00
2022-11-05T19:01:16.683Z,7.00
2022-11-05T19:03:43.805Z,6.90
2022-11-05T19:06:11.158Z,7.00
2022-11-05T19:08:38.322Z,7.00
2022-11-05T19:11:14.557Z,6.90
2022-11-05T19:13:41.627Z,7.00
2022-11-05T19:16:11.045Z,7.00
2022-11-05T19:18:38.388Z,7.20
2022-11-05T19:21:17.382Z,7.20
2022-11-05T19:23:44.352Z,7.30
2022-11-05T19:26:14.417Z,7.30
2022-11-05T19:28:41.520Z,7.40
2022-11-05T19:31:11.900Z,7.40
2022-11-05T19:33:38.698Z,7.40
2022-11-05T19:36:06.863Z,7.50
2022-11-05T19:38:33.776Z,7.40
2022-11-05T19:41:08.354Z,7.40
2022-11-05T19:43:36.606Z,7.40
2022-11-05T19:46:16.880Z,7.50
2022-11-05T19:48:44.191Z,7.40
2022-11-05T19:51:15.500Z,7.30
2022-11-05T19:53:43.145Z,7.40
2022-11-05T19:56:13.818Z,7.10
2022-11-05T19:58:40.993Z,7.00
2022-11-05T20:01:08.294Z,6.80
2022-11-05T20:03:35.195Z,6.90
2022-11-05T20:06:04.062Z,6.90
2022-11-05T20:08:30.883Z,6.80
2022-11-05T20:10:57.737Z,6.90
2022-11-05T20:13:25.145Z,7.00
2022-11-05T20:15:51.979Z,6.90
2022-11-05T20:18:19.034Z,7.10
2022-11-05T20:20:46.585Z,7.00
2022-11-05T20:23:14.091Z,6.90
2022-11-05T20:25:42.377Z,6.90
2022-11-05T20:28:09.599Z,6.90
2022-11-05T20:30:39.069Z,7.00
2022-11-05T20:33:05.892Z,7.00
2022-11-05T20:35:32.750Z,6.80
2022-11-05T20:37:59.543Z,6.50
2022-11-05T20:40:26.388Z,6.60
2022-11-05T20:42:53.217Z,6.60
2022-11-05T20:45:20.125Z,6.60
2022-11-05T20:47:47.028Z,6.60
2022-11-05T20:50:13.840Z,6.50
2022-11-05T20:52:41.037Z,6.40
2022-11-05T20:55:09.196Z,6.40
2022-11-05T20:57:37.271Z,6.40
2022-11-05T21:00:07.175Z,6.40
2022-11-05T21:02:35.163Z,6.20
2022-11-05T21:05:02.401Z,6.20
2022-11-05T21:07:29.262Z,6.00
2022-11-05T21:09:56.035Z,5.90
2022-11-05T21:12:23.155Z,6.20
2022-11-05T21:14:51.575Z,6.10
2022-11-05T21:17:18.799Z,6.10
2022-11-05T21:19:45.623Z,6.10
2022-11-05T21:22:15.182Z,5.70
2022-11-05T21:24:43.146Z,5.70
2022-11-05T21:27:10.006Z,5.80
2022-11-05T21:29:37.435Z,5.20
2022-11-05T21:32:04.374Z,4.90
2022-11-05T21:34:31.220Z,5.00
2022-11-05T21:36:58.069Z,5.10
2022-11-05T21:39:25.006Z,5.40
2022-11-05T21:41:52.005Z,5.50
2022-11-05T21:44:18.933Z,5.50
2022-11-05T21:46:45.852Z,5.20
2022-11-05T21:49:14.445Z,4.80
2022-11-05T21:51:59.828Z,4.70
2022-11-05T21:54:45.114Z,4.50
2022-11-05T21:57:35.527Z,4.60
2022-11-05T22:00:05.840Z,4.70
2022-11-05T22:02:32.760Z,4.80
2022-11-05T22:05:00.217Z,4.90
2022-11-05T22:07:31.055Z,4.80
2022-11-05T22:09:58.407Z,4.70
2022-11-05T22:12:25.533Z,4.50
2022-11-05T22:14:52.757Z,4.50
2022-11-05T22:17:20.115Z,4.70
2022-11-05T22:19:47.159Z,4.60
2022-11-05T22:22:14.142Z,4.70
2022-11-05T22:24:41.863Z,4.70
2022-11-05T22:27:13.659Z,4.70
2022-11-05T22:29:41.093Z,4.90
2022-11-05T22:32:08.268Z,5.00
2022-11-05T22:34:35.308Z,4.80
2022-11-05T22:37:02.383Z,4.80
2022-11-05T22:39:29.298Z,4.90
2022-11-05T22:41:57.911Z,5.10
2022-11-05T22:44:26.316Z,4.80
2022-11-05T22:46:53.569Z,4.60
2022-11-05T22:49:20.790Z,4.40
2022-11-05T22:51:47.813Z,4.50
2022-11-05T22:54:14.742Z,4.60
2022-11-05T22:56:42.699Z,4.40
2022-11-05T22:59:14.090Z,4.40
2022-11-05T23:01:42.550Z,4.60
2022-11-05T23:04:09.845Z,4.80
2022-11-05T23:06:55.056Z,5.00
2022-11-05T23:09:42.043Z,5.00
2022-11-05T23:12:28.797Z,5.10
2022-11-05T23:14:57.221Z,4.60
2022-11-05T23:17:43.072Z,4.20
2022-11-05T23:20:33.562Z,4.50
2022-11-05T23:23:18.870Z,4.20
2022-11-05T23:25:45.861Z,4.10
2022-11-05T23:28:13.395Z,4.00
2022-11-05T23:31:02.479Z,3.90
2022-11-05T23:33:33.778Z,3.80
2022-11-05T23:36:19.574Z,3.80
2022-11-05T23:38:46.770Z,3.90
2022-11-05T23:41:32.061Z,4.20
2022-11-05T23:44:17.474Z,4.20
2022-11-05T23:47:02.780Z,4.30
2022-11-05T23:49:29.655Z,4.10
2022-11-05T23:51:56.521Z,4.00
2022-11-05T23:54:23.374Z,3.90
2022-11-05T23:56:50.219Z,4.00
2022-11-05T23:59:17.034Z,3.90
